createdAt,value
2018-08-06T00:00:25.864Z,18.35
2018-08-06T00:02:54.846Z,18.32
2018-08-06T00:05:23.381Z,18.28
2018-08-06T00:07:51.902Z,18.25
2018-08-06T00:10:22.966Z,18.18
2018-08-06T00:12:52.141Z,18.13
2018-08-06T00:15:20.729Z,17.91
2018-08-06T00:17:49.890Z,18.03
2018-08-06T00:20:18.469Z,18.01
2018-08-06T00:22:46.974Z,18.03
2018-08-06T00:25:16.593Z,18.05
2018-08-06T00:27:45.694Z,18.05
2018-08-06T00:30:15.943Z,18.04
2018-08-06T00:32:45.525Z,18.02
2018-08-06T00:35:14.467Z,18.03
2018-08-06T00:37:43.158Z,18.00
2018-08-06T00:40:21.049Z,17.94
2018-08-06T00:42:50.121Z,17.90
2018-08-06T00:45:20.302Z,17.84
2018-08-06T00:47:49.213Z,17.82
2018-08-06T00:50:17.721Z,17.78
2018-08-06T00:52:46.674Z,17.73
2018-08-06T00:55:20.549Z,17.69
2018-08-06T00:57:49.451Z,17.64
2018-08-06T01:00:19.408Z,17.59
2018-08-06T01:02:47.938Z,17.52
2018-08-06T01:05:17.045Z,17.52
2018-08-06T01:07:45.898Z,17.47
2018-08-06T01:10:15.806Z,17.45
2018-08-06T01:12:44.620Z,17.37
2018-08-06T01:15:16.690Z,17.32
2018-08-06T01:17:45.699Z,17.29
2018-08-06T01:20:15.247Z,17.24
2018-08-06T01:22:44.725Z,17.23
2018-08-06T01:25:14.068Z,17.22
2018-08-06T01:27:42.573Z,17.22
2018-08-06T01:30:15.689Z,17.22
2018-08-06T01:32:44.439Z,17.22
2018-08-06T01:35:13.189Z,17.21
2018-08-06T01:37:41.955Z,17.21
2018-08-06T01:40:13.148Z,17.25
2018-08-06T01:42:42.074Z,17.26
2018-08-06T01:45:12.292Z,17.27
2018-08-06T01:47:40.808Z,17.24
2018-08-06T01:50:10.479Z,17.24
2018-08-06T01:52:39.346Z,17.21
2018-08-06T01:55:07.994Z,17.19
2018-08-06T01:57:36.827Z,17.17
2018-08-06T02:00:08.719Z,17.20
2018-08-06T02:02:37.294Z,17.13
2018-08-06T02:05:07.397Z,17.09
2018-08-06T02:07:36.376Z,17.06
2018-08-06T02:10:06.865Z,17.06
2018-08-06T02:12:35.354Z,17.05
2018-08-06T02:15:04.493Z,17.03
2018-08-06T02:17:33.182Z,17.01
2018-08-06T02:20:01.686Z,16.94
2018-08-06T02:22:30.729Z,16.92
2018-08-06T02:25:00.257Z,16.88
2018-08-06T02:27:29.008Z,16.80
2018-08-06T02:29:57.825Z,16.78
2018-08-06T02:32:26.666Z,16.73
2018-08-06T02:34:55.201Z,16.71
2018-08-06T02:37:23.897Z,16.76
2018-08-06T02:39:52.457Z,16.80
2018-08-06T02:42:20.958Z,16.82
2018-08-06T02:44:49.510Z,16.75
2018-08-06T02:47:18.201Z,16.67
2018-08-06T02:49:46.681Z,16.61
2018-08-06T02:52:15.381Z,16.59
2018-08-06T02:54:43.881Z,16.53
2018-08-06T02:57:12.342Z,16.47
2018-08-06T02:59:41.225Z,16.45
2018-08-06T03:02:09.713Z,16.44
2018-08-06T03:04:38.345Z,16.42
2018-08-06T03:07:07.183Z,16.40
2018-08-06T03:09:35.694Z,16.35
2018-08-06T03:12:04.188Z,16.35
2018-08-06T03:14:33.250Z,16.34
2018-08-06T03:17:01.948Z,16.34
2018-08-06T03:19:31.281Z,16.43
2018-08-06T03:22:00.319Z,16.40
2018-08-06T03:24:29.478Z,16.38
2018-08-06T03:26:57.964Z,16.41
2018-08-06T03:29:26.986Z,16.46
2018-08-06T03:31:55.654Z,16.48
2018-08-06T03:34:24.985Z,16.55
2018-08-06T03:36:53.877Z,16.55
2018-08-06T03:39:22.410Z,16.59
2018-08-06T03:41:50.886Z,16.65
2018-08-06T03:44:20.179Z,16.65
2018-08-06T03:46:48.655Z,16.67
2018-08-06T03:49:17.146Z,16.68
2018-08-06T03:51:46.074Z,16.62
2018-08-06T03:54:14.594Z,16.54
2018-08-06T03:56:43.053Z,16.50
2018-08-06T03:59:11.825Z,16.48
2018-08-06T04:01:40.741Z,16.56
2018-08-06T04:04:09.296Z,16.62
2018-08-06T04:06:38.100Z,16.71
2018-08-06T04:09:07.742Z,16.67
2018-08-06T04:11:36.245Z,16.66
2018-08-06T04:14:04.921Z,16.63
2018-08-06T04:16:43.341Z,16.67
2018-08-06T04:19:12.998Z,16.79
2018-08-06T04:21:41.694Z,16.78
2018-08-06T04:24:10.707Z,16.74
2018-08-06T04:26:39.989Z,16.73
2018-08-06T04:29:08.816Z,16.71
2018-08-06T04:31:37.742Z,16.71
2018-08-06T04:34:06.645Z,16.71
2018-08-06T04:36:35.569Z,16.71
2018-08-06T04:39:05.255Z,16.70
2018-08-06T04:41:33.826Z,16.79
2018-08-06T04:44:02.322Z,16.76
2018-08-06T04:46:30.877Z,16.75
2018-08-06T04:48:59.885Z,16.73
2018-08-06T04:51:28.772Z,16.65
2018-08-06T04:53:57.355Z,16.62
2018-08-06T04:56:25.925Z,16.61
2018-08-06T04:58:54.454Z,16.67
2018-08-06T05:01:22.921Z,16.68
2018-08-06T05:03:51.754Z,16.69
2018-08-06T05:06:20.212Z,16.75
2018-08-06T05:08:48.703Z,16.75
2018-08-06T05:11:17.527Z,16.81
2018-08-06T05:13:46.132Z,16.89
2018-08-06T05:16:14.881Z,16.99
2018-08-06T05:18:43.581Z,17.02
2018-08-06T05:21:12.313Z,17.03
2018-08-06T05:24:01.289Z,17.01
2018-08-06T05:26:30.535Z,17.13
2018-08-06T05:28:59.411Z,17.14
2018-08-06T05:31:28.949Z,17.19
2018-08-06T05:33:58.438Z,17.20
2018-08-06T05:36:26.953Z,17.19
2018-08-06T05:38:57.128Z,17.17
2018-08-06T05:41:26.973Z,17.18
2018-08-06T05:43:56.349Z,17.28
2018-08-06T05:49:29.393Z,17.61
2018-08-06T05:51:59.441Z,17.70
2018-08-06T05:54:27.946Z,17.68
2018-08-06T05:56:56.457Z,17.66
2018-08-06T05:59:24.991Z,17.60
2018-08-06T06:01:53.471Z,17.64
2018-08-06T06:04:22.024Z,17.71
2018-08-06T06:06:50.760Z,17.75
2018-08-06T06:09:19.289Z,17.75
2018-08-06T06:11:47.798Z,17.78
2018-08-06T06:14:22.852Z,17.84
2018-08-06T06:16:51.380Z,17.91
2018-08-06T06:19:19.970Z,18.00
2018-08-06T06:21:49.344Z,18.14
2018-08-06T06:24:17.861Z,18.28
2018-08-06T06:26:46.345Z,18.40
2018-08-06T06:29:14.909Z,18.43
2018-08-06T06:31:43.409Z,18.40
2018-08-06T06:34:11.925Z,18.40
2018-08-06T06:36:46.898Z,18.46
2018-08-06T06:39:15.377Z,18.44
2018-08-06T06:41:43.933Z,18.45
2018-08-06T06:44:12.645Z,18.56
2018-08-06T06:46:41.093Z,18.70
2018-08-06T06:49:10.128Z,18.61
2018-08-06T06:51:38.835Z,18.88
2018-08-06T06:54:07.891Z,19.00
2018-08-06T06:56:36.464Z,19.08
2018-08-06T06:59:05.136Z,19.17
2018-08-06T07:01:33.621Z,19.26
2018-08-06T07:04:02.093Z,19.31
2018-08-06T07:06:30.834Z,19.31
2018-08-06T07:08:59.337Z,19.39
2018-08-06T07:11:27.805Z,19.51
2018-08-06T07:13:56.754Z,19.66
2018-08-06T07:16:25.117Z,19.84
2018-08-06T07:18:53.557Z,20.04
2018-08-06T07:21:22.436Z,20.27
2018-08-06T07:23:50.865Z,20.56
2018-08-06T07:26:19.356Z,20.85
2018-08-06T07:28:48.533Z,21.37
2018-08-06T07:31:17.010Z,21.94
2018-08-06T07:33:45.454Z,22.58
2018-08-06T07:36:14.466Z,23.18
2018-08-06T07:38:42.961Z,23.62
2018-08-06T07:41:11.453Z,24.04
2018-08-06T07:43:40.269Z,24.51
2018-08-06T07:46:08.802Z,24.95
2018-08-06T07:48:37.309Z,25.15
2018-08-06T07:51:06.273Z,25.49
2018-08-06T07:53:35.393Z,25.70
2018-08-06T07:56:04.151Z,25.86
2018-08-06T07:58:33.739Z,26.08
2018-08-06T08:01:02.228Z,26.36
2018-08-06T08:03:30.748Z,26.32
2018-08-06T08:05:59.653Z,26.49
2018-08-06T08:08:28.486Z,26.71
2018-08-06T08:10:56.926Z,26.94
2018-08-06T08:13:26.425Z,27.24
2018-08-06T08:15:55.463Z,27.54
2018-08-06T08:18:23.978Z,27.78
2018-08-06T08:20:52.625Z,27.98
2018-08-06T08:23:21.097Z,28.10
2018-08-06T08:25:49.658Z,27.64
2018-08-06T08:28:18.467Z,27.54
2018-08-06T08:30:46.925Z,27.99
2018-08-06T08:33:15.390Z,28.19
2018-08-06T08:35:44.161Z,28.43
2018-08-06T08:38:12.613Z,28.28
2018-08-06T08:40:41.066Z,27.47
2018-08-06T08:43:09.643Z,27.56
2018-08-06T08:45:38.089Z,27.82
2018-08-06T08:48:06.603Z,28.21
2018-08-06T08:50:35.309Z,28.70
2018-08-06T08:53:03.806Z,28.85
2018-08-06T08:55:32.561Z,28.73
2018-08-06T08:58:01.241Z,26.78
2018-08-06T09:00:29.989Z,26.34
2018-08-06T09:02:58.505Z,26.82
2018-08-06T09:05:27.062Z,27.25
2018-08-06T09:07:55.545Z,27.49
2018-08-06T09:10:24.237Z,28.15
2018-08-06T09:12:52.861Z,28.67
2018-08-06T09:15:23.125Z,29.01
2018-08-06T09:17:51.841Z,28.01
2018-08-06T09:20:20.770Z,27.70
2018-08-06T09:22:49.297Z,28.01
2018-08-06T09:25:18.010Z,28.43
2018-08-06T09:27:48.219Z,28.62
2018-08-06T09:30:20.048Z,28.12
2018-08-06T09:32:49.799Z,27.65
2018-08-06T09:35:18.938Z,27.34
2018-08-06T09:37:47.393Z,27.78
2018-08-06T09:40:17.120Z,28.61
2018-08-06T09:42:46.837Z,29.01
2018-08-06T09:45:16.593Z,29.39
2018-08-06T09:47:46.177Z,29.64
2018-08-06T09:50:15.816Z,29.63
2018-08-06T09:52:45.305Z,29.19
2018-08-06T09:55:15.381Z,28.20
2018-08-06T09:57:44.226Z,27.70
2018-08-06T10:00:20.249Z,27.10
2018-08-06T10:02:49.638Z,26.98
2018-08-06T10:05:18.706Z,27.28
2018-08-06T10:07:47.614Z,27.56
2018-08-06T10:10:16.636Z,28.18
2018-08-06T10:12:46.558Z,28.15
2018-08-06T10:15:15.605Z,27.44
2018-08-06T10:17:45.075Z,27.02
2018-08-06T10:20:15.906Z,27.57
2018-08-06T10:22:44.427Z,27.14
2018-08-06T10:25:14.094Z,27.41
2018-08-06T10:27:43.365Z,28.43
2018-08-06T10:30:14.121Z,28.99
2018-08-06T10:32:42.843Z,29.50
2018-08-06T10:35:12.767Z,29.74
2018-08-06T10:37:41.714Z,28.81
2018-08-06T10:40:18.837Z,28.43
2018-08-06T10:42:47.541Z,28.03
2018-08-06T10:45:17.291Z,27.33
2018-08-06T10:47:46.289Z,27.42
2018-08-06T10:50:14.773Z,26.53
2018-08-06T10:52:43.238Z,26.18
2018-08-06T10:55:12.377Z,26.27
2018-08-06T10:57:42.497Z,26.37
2018-08-06T11:00:14.439Z,26.68
2018-08-06T11:02:46.265Z,26.78
2018-08-06T11:05:15.711Z,27.21
2018-08-06T11:07:44.298Z,27.26
2018-08-06T11:10:14.553Z,27.87
2018-08-06T11:12:43.505Z,28.77
2018-08-06T11:15:14.510Z,29.52
2018-08-06T11:17:43.125Z,30.05
2018-08-06T11:20:12.816Z,30.40
2018-08-06T11:22:41.427Z,30.53
2018-08-06T11:25:11.544Z,30.20
2018-08-06T11:27:40.281Z,29.38
2018-08-06T11:30:10.534Z,28.27
2018-08-06T11:32:39.001Z,28.74
2018-08-06T11:35:08.119Z,29.25
2018-08-06T11:37:36.657Z,29.29
2018-08-06T11:40:06.603Z,28.89
2018-08-06T11:42:35.393Z,29.31
2018-08-06T11:45:04.338Z,28.56
2018-08-06T11:47:32.794Z,27.89
2018-08-06T11:50:02.172Z,28.00
2018-08-06T11:52:31.446Z,27.47
2018-08-06T11:55:07.501Z,27.58
2018-08-06T11:57:35.985Z,27.92
2018-08-06T12:00:08.289Z,28.59
2018-08-06T12:02:37.105Z,29.17
2018-08-06T12:05:05.953Z,29.34
2018-08-06T12:07:34.857Z,28.57
2018-08-06T12:10:03.393Z,27.47
2018-08-06T12:12:32.101Z,27.23
2018-08-06T12:15:01.007Z,28.05
2018-08-06T12:17:29.467Z,27.41
2018-08-06T12:19:57.906Z,27.42
2018-08-06T12:22:26.667Z,28.26
2018-08-06T12:24:55.189Z,29.01
2018-08-06T12:27:23.810Z,29.15
2018-08-06T12:29:52.430Z,28.23
2018-08-06T12:32:21.375Z,27.69
2018-08-06T12:34:49.832Z,26.70
2018-08-06T12:37:18.473Z,27.02
2018-08-06T12:39:47.289Z,26.96
2018-08-06T12:42:15.801Z,27.33
2018-08-06T12:44:44.886Z,27.49
2018-08-06T12:47:13.758Z,27.14
2018-08-06T12:49:42.692Z,26.78
2018-08-06T12:52:11.517Z,27.15
2018-08-06T12:54:39.958Z,27.49
2018-08-06T12:57:08.485Z,27.91
2018-08-06T12:59:37.366Z,28.58
2018-08-06T13:02:06.101Z,28.67
2018-08-06T13:04:34.793Z,28.78
2018-08-06T13:07:03.614Z,28.87
2018-08-06T13:09:32.084Z,28.78
2018-08-06T13:12:01.093Z,28.77
2018-08-06T13:14:29.796Z,29.44
2018-08-06T13:16:58.350Z,29.54
2018-08-06T13:19:26.821Z,28.23
2018-08-06T13:21:55.451Z,27.69
2018-08-06T13:24:23.885Z,28.42
2018-08-06T13:26:52.345Z,28.29
2018-08-06T13:29:21.273Z,28.28
2018-08-06T13:31:50.229Z,28.69
2018-08-06T13:34:18.686Z,29.12
2018-08-06T13:36:47.552Z,29.54
2018-08-06T13:39:16.055Z,29.24
2018-08-06T13:41:44.525Z,29.42
2018-08-06T13:44:13.549Z,30.43
2018-08-06T13:46:42.095Z,31.34
2018-08-06T13:49:10.901Z,32.06
2018-08-06T13:51:39.641Z,32.23
2018-08-06T13:54:08.281Z,32.01
2018-08-06T13:56:36.702Z,32.15
2018-08-06T13:59:05.504Z,31.23
2018-08-06T14:01:34.625Z,30.65
2018-08-06T14:04:03.088Z,30.85
2018-08-06T14:06:31.821Z,30.94
2018-08-06T14:09:00.852Z,30.41
2018-08-06T14:11:29.902Z,29.90
2018-08-06T14:13:58.510Z,29.32
2018-08-06T14:16:27.043Z,28.67
2018-08-06T14:18:55.525Z,28.89
2018-08-06T14:21:24.211Z,28.50
2018-08-06T14:23:52.669Z,28.61
2018-08-06T14:26:21.155Z,29.20
2018-08-06T14:28:49.717Z,29.58
2018-08-06T14:31:18.177Z,29.16
2018-08-06T14:33:46.645Z,29.32
2018-08-06T14:36:15.374Z,29.48
2018-08-06T14:38:43.880Z,29.50
2018-08-06T14:41:12.377Z,28.82
2018-08-06T14:43:40.906Z,27.66
2018-08-06T14:46:09.495Z,27.22
2018-08-06T14:48:37.954Z,27.13
2018-08-06T14:51:06.890Z,27.16
2018-08-06T14:53:36.355Z,27.43
2018-08-06T14:56:04.857Z,27.40
2018-08-06T14:58:33.363Z,27.05
2018-08-06T15:01:01.852Z,27.04
2018-08-06T15:03:30.797Z,26.60
2018-08-06T15:05:59.584Z,26.59
2018-08-06T15:08:28.490Z,26.83
2018-08-06T15:10:57.140Z,26.63
2018-08-06T15:13:26.042Z,27.19
2018-08-06T15:15:54.569Z,27.04
2018-08-06T15:18:23.049Z,26.77
2018-08-06T15:20:52.030Z,26.54
2018-08-06T15:23:20.577Z,26.16
2018-08-06T15:25:49.196Z,25.56
2018-08-06T15:28:17.977Z,25.17
2018-08-06T15:30:46.449Z,24.76
2018-08-06T15:33:14.952Z,24.17
2018-08-06T15:35:43.702Z,24.21
2018-08-06T15:38:12.217Z,24.32
2018-08-06T15:40:40.663Z,24.07
2018-08-06T15:43:09.677Z,23.90
2018-08-06T15:45:38.240Z,23.88
2018-08-06T15:48:06.789Z,23.74
2018-08-06T15:50:35.470Z,23.64
2018-08-06T15:53:04.074Z,23.58
2018-08-06T15:55:32.576Z,23.48
2018-08-06T15:58:02.368Z,23.44
2018-08-06T16:00:30.966Z,23.41
2018-08-06T16:02:59.437Z,23.16
2018-08-06T16:05:28.678Z,23.07
2018-08-06T16:07:57.161Z,22.96
2018-08-06T16:10:25.882Z,22.79
2018-08-06T16:12:54.711Z,22.81
2018-08-06T16:15:23.760Z,22.74
2018-08-06T16:17:52.189Z,22.74
2018-08-06T16:20:21.181Z,22.75
2018-08-06T16:22:49.621Z,22.73
2018-08-06T16:25:18.092Z,22.60
2018-08-06T16:27:46.769Z,22.59
2018-08-06T16:30:17.913Z,22.60
2018-08-06T16:32:47.447Z,22.55
2018-08-06T16:35:17.117Z,22.51
2018-08-06T16:37:46.243Z,22.51
2018-08-06T16:40:15.293Z,22.55
2018-08-06T16:42:43.830Z,22.52
2018-08-06T16:45:12.504Z,22.56
2018-08-06T16:47:41.195Z,22.55
2018-08-06T16:50:17.221Z,22.53
2018-08-06T16:52:46.207Z,22.52
2018-08-06T16:55:14.814Z,22.51
2018-08-06T16:57:43.406Z,22.49
2018-08-06T17:00:17.457Z,22.53
2018-08-06T17:02:46.199Z,22.58
2018-08-06T17:05:15.064Z,22.49
2018-08-06T17:07:44.908Z,22.42
2018-08-06T17:10:15.473Z,22.35
2018-08-06T17:12:45.653Z,22.27
2018-08-06T17:15:15.337Z,22.12
2018-08-06T17:17:44.175Z,22.12
2018-08-06T17:20:16.419Z,22.12
2018-08-06T17:22:46.337Z,22.05
2018-08-06T17:25:15.260Z,21.99
2018-08-06T17:27:43.925Z,22.08
2018-08-06T17:30:13.438Z,22.09
2018-08-06T17:32:42.138Z,22.07
2018-08-06T17:35:17.649Z,22.00
2018-08-06T17:37:46.252Z,21.96
2018-08-06T17:40:16.917Z,21.80
2018-08-06T17:42:45.567Z,22.06
2018-08-06T17:45:18.197Z,22.08
2018-08-06T17:47:47.151Z,22.15
2018-08-06T17:50:18.352Z,22.09
2018-08-06T17:52:48.000Z,22.04
2018-08-06T17:55:17.580Z,21.94
2018-08-06T17:57:46.462Z,21.89
2018-08-06T18:00:15.684Z,21.83
2018-08-06T18:02:44.216Z,21.86
2018-08-06T18:05:14.043Z,21.89
2018-08-06T18:07:43.174Z,21.81
2018-08-06T18:10:13.328Z,21.79
2018-08-06T18:12:42.367Z,21.73
2018-08-06T18:15:11.297Z,21.70
2018-08-06T18:17:40.276Z,21.66
2018-08-06T18:20:14.521Z,21.67
2018-08-06T18:22:43.261Z,21.54
2018-08-06T18:25:14.313Z,21.42
2018-08-06T18:27:43.312Z,21.35
2018-08-06T18:30:14.381Z,21.30
2018-08-06T18:32:43.019Z,21.24
2018-08-06T18:35:13.513Z,21.19
2018-08-06T18:37:42.177Z,21.18
2018-08-06T18:40:11.398Z,21.17
2018-08-06T18:42:40.117Z,21.13
2018-08-06T18:45:11.397Z,21.09
2018-08-06T18:47:40.017Z,21.14
2018-08-06T18:50:09.422Z,21.22
2018-08-06T18:52:38.371Z,21.12
2018-08-06T18:55:08.575Z,20.12
2018-08-06T18:57:37.168Z,21.17
2018-08-06T19:00:08.037Z,21.23
2018-08-06T19:02:36.815Z,21.24
2018-08-06T19:05:06.182Z,21.20
2018-08-06T19:07:35.331Z,21.14
2018-08-06T19:10:03.881Z,21.13
2018-08-06T19:12:37.468Z,21.11
2018-08-06T19:15:06.446Z,21.11
2018-08-06T19:17:41.237Z,21.11
2018-08-06T19:20:10.018Z,21.10
2018-08-06T19:22:38.655Z,21.07
2018-08-06T19:25:29.155Z,21.00
2018-08-06T19:27:57.673Z,20.98
2018-08-06T19:30:31.577Z,20.95
2018-08-06T19:33:00.677Z,20.87
2018-08-06T19:35:29.705Z,20.87
2018-08-06T19:37:58.544Z,20.85
2018-08-06T19:40:27.094Z,20.73
2018-08-06T19:43:00.833Z,20.72
2018-08-06T19:45:29.525Z,20.71
2018-08-06T19:47:58.027Z,20.63
2018-08-06T19:50:31.903Z,20.53
2018-08-06T19:53:00.717Z,17.52
2018-08-06T19:55:34.426Z,20.47
2018-08-06T19:58:04.390Z,20.47
2018-08-06T20:00:33.330Z,20.36
2018-08-06T20:03:02.522Z,20.30
2018-08-06T20:05:31.171Z,20.26
2018-08-06T20:07:59.647Z,20.21
2018-08-06T20:10:28.301Z,20.17
2018-08-06T20:12:59.329Z,20.15
2018-08-06T20:15:28.254Z,20.19
2018-08-06T20:17:57.058Z,20.19
2018-08-06T20:20:26.025Z,20.19
2018-08-06T20:22:54.594Z,20.21
2018-08-06T20:25:23.100Z,20.24
2018-08-06T20:27:51.734Z,20.21
2018-08-06T20:30:21.717Z,20.16
2018-08-06T20:32:50.390Z,20.18
2018-08-06T20:35:19.394Z,20.19
2018-08-06T20:37:47.977Z,20.06
2018-08-06T20:40:16.486Z,19.77
2018-08-06T20:42:46.090Z,19.89
2018-08-06T20:45:16.375Z,19.86
2018-08-06T20:47:45.628Z,19.81
2018-08-06T20:50:16.303Z,19.77
2018-08-06T20:52:45.549Z,19.72
2018-08-06T20:55:14.102Z,19.67
2018-08-06T20:57:43.072Z,19.65
2018-08-06T21:00:13.858Z,19.65
2018-08-06T21:02:42.484Z,19.63
2018-08-06T21:05:11.001Z,19.64
2018-08-06T21:07:39.973Z,19.67
2018-08-06T21:10:10.297Z,19.65
2018-08-06T21:12:39.254Z,19.62
2018-08-06T21:15:09.667Z,19.57
2018-08-06T21:17:38.499Z,19.58
2018-08-06T21:20:09.930Z,19.54
2018-08-06T21:22:38.389Z,19.58
2018-08-06T21:25:08.425Z,19.53
2018-08-06T21:27:37.069Z,19.51
2018-08-06T21:30:09.034Z,19.53
2018-08-06T21:32:37.737Z,19.56
2018-08-06T21:35:06.581Z,19.50
2018-08-06T21:37:35.065Z,19.41
2018-08-06T21:40:03.768Z,19.35
2018-08-06T21:42:32.601Z,19.37
2018-08-06T21:45:01.393Z,19.40
2018-08-06T21:47:30.018Z,19.35
2018-08-06T21:49:58.669Z,19.30
2018-08-06T21:52:27.145Z,19.25
2018-08-06T21:54:56.165Z,19.23
2018-08-06T21:57:25.026Z,19.23
2018-08-06T21:59:53.537Z,19.19
2018-08-06T22:02:22.568Z,19.14
2018-08-06T22:04:51.393Z,19.16
2018-08-06T22:07:20.094Z,19.15
2018-08-06T22:09:48.590Z,19.16
2018-08-06T22:12:18.293Z,19.11
2018-08-06T22:14:46.971Z,19.13
2018-08-06T22:17:15.453Z,19.09
2018-08-06T22:19:44.883Z,19.04
2018-08-06T22:22:13.796Z,19.00
2018-08-06T22:24:42.683Z,18.96
2018-08-06T22:27:11.394Z,18.93
2018-08-06T22:29:39.922Z,18.90
2018-08-06T22:32:08.554Z,18.86
2018-08-06T22:34:37.137Z,18.81
2018-08-06T22:37:05.814Z,18.78
2018-08-06T22:39:34.289Z,18.75
2018-08-06T22:42:03.300Z,18.73
2018-08-06T22:44:31.817Z,18.70
2018-08-06T22:47:00.914Z,18.66
2018-08-06T22:49:29.610Z,18.62
2018-08-06T22:51:58.113Z,18.58
2018-08-06T22:54:26.584Z,18.55
2018-08-06T22:56:55.409Z,18.50
2018-08-06T22:59:23.931Z,18.45
2018-08-06T23:01:52.373Z,18.39
2018-08-06T23:04:21.065Z,18.37
2018-08-06T23:06:49.541Z,18.34
2018-08-06T23:09:18.124Z,18.31
2018-08-06T23:11:46.624Z,18.26
2018-08-06T23:14:15.121Z,18.24
2018-08-06T23:16:43.609Z,18.23
2018-08-06T23:19:12.351Z,18.23
2018-08-06T23:21:40.868Z,18.21
2018-08-06T23:24:09.437Z,18.16
2018-08-06T23:26:37.961Z,18.11
2018-08-06T23:29:06.429Z,18.10
2018-08-06T23:31:35.012Z,18.10
2018-08-06T23:34:03.765Z,18.05
2018-08-06T23:36:32.301Z,17.99
2018-08-06T23:39:01.082Z,17.95
2018-08-06T23:41:29.630Z,17.90
2018-08-06T23:43:58.151Z,17.88
2018-08-06T23:46:26.597Z,17.86
2018-08-06T23:48:55.961Z,17.83
2018-08-06T23:51:24.452Z,17.80
2018-08-06T23:53:53.257Z,17.78
2018-08-06T23:56:22.018Z,17.75
2018-08-06T23:58:50.513Z,17.73
