createdAt,value
2023-04-14T00:03:00.480Z,1.98
2023-04-14T00:08:22.267Z,1.92
2023-04-14T00:13:44.257Z,1.90
2023-04-14T00:19:06.274Z,1.60
2023-04-14T00:24:28.295Z,1.60
2023-04-14T00:29:50.271Z,1.50
2023-04-14T00:35:12.274Z,1.90
2023-04-14T00:40:34.265Z,1.90
2023-04-14T00:45:57.291Z,1.60
2023-04-14T00:51:19.257Z,1.90
2023-04-14T00:56:41.282Z,1.80
2023-04-14T01:02:03.410Z,1.83
2023-04-14T01:07:29.247Z,2.15
2023-04-14T01:12:58.260Z,1.80
2023-04-14T01:18:39.251Z,2.08
2023-04-14T01:24:25.249Z,2.22
2023-04-14T01:30:29.246Z,2.10
2023-04-14T01:36:06.240Z,2.30
2023-04-14T01:41:29.264Z,2.15
2023-04-14T01:46:53.231Z,2.15
2023-04-14T01:52:17.245Z,2.63
2023-04-14T01:57:41.225Z,2.88
2023-04-14T02:03:03.368Z,2.83
2023-04-14T02:08:27.244Z,3.10
2023-04-14T02:13:50.253Z,4.03
2023-04-14T02:19:14.223Z,4.20
2023-04-14T02:24:37.245Z,4.85
2023-04-14T02:30:05.292Z,4.55
2023-04-14T02:35:34.222Z,5.32
2023-04-14T02:40:58.242Z,5.82
2023-04-14T02:46:24.264Z,4.90
2023-04-14T02:51:49.206Z,5.78
2023-04-14T02:57:12.252Z,6.47
2023-04-14T03:02:38.303Z,7.35
2023-04-14T03:08:02.293Z,8.50
2023-04-14T03:13:27.230Z,7.70
2023-04-14T03:18:50.233Z,8.27
2023-04-14T03:24:13.201Z,9.48
2023-04-14T03:29:43.202Z,9.25
2023-04-14T03:35:11.209Z,8.93
2023-04-14T03:46:00.203Z,8.77
2023-04-14T03:51:23.233Z,8.68
2023-04-14T03:56:48.199Z,8.60
2023-04-14T04:02:12.249Z,9.23
2023-04-14T04:07:34.202Z,8.77
2023-04-14T04:12:57.205Z,8.45
2023-04-14T04:18:21.204Z,8.32
2023-04-14T04:23:47.230Z,7.57
2023-04-14T04:29:24.212Z,6.78
2023-04-14T04:34:48.184Z,6.00
2023-04-14T04:40:11.192Z,7.35
2023-04-14T04:46:09.235Z,6.53
2023-04-14T04:51:31.196Z,5.40
2023-04-14T04:56:53.206Z,6.57
2023-04-14T05:02:15.210Z,5.93
2023-04-14T05:07:37.184Z,6.20
2023-04-14T05:12:59.183Z,5.82
2023-04-14T05:18:21.184Z,6.47
2023-04-14T05:23:43.207Z,6.18
2023-04-14T05:29:05.209Z,5.90
2023-04-14T05:34:27.167Z,5.55
2023-04-14T05:39:49.185Z,6.18
2023-04-14T05:45:11.220Z,6.43
2023-04-14T05:50:33.186Z,6.90
2023-04-14T05:55:55.190Z,7.43
2023-04-14T06:01:17.172Z,7.60
2023-04-14T06:06:39.197Z,7.47
2023-04-14T06:12:01.169Z,7.82
2023-04-14T06:17:23.159Z,6.90
2023-04-14T06:22:47.171Z,6.93
2023-04-14T06:28:16.167Z,7.07
2023-04-14T06:33:38.187Z,7.60
2023-04-14T06:39:00.475Z,7.07
2023-04-14T06:44:22.150Z,7.05
2023-04-14T06:49:44.150Z,6.53
2023-04-14T06:55:06.158Z,6.15
2023-04-14T07:00:28.179Z,6.25
2023-04-14T07:05:50.154Z,6.70
2023-04-14T07:11:17.148Z,6.15
2023-04-14T07:16:39.148Z,6.15
2023-04-14T07:22:01.162Z,5.80
2023-04-14T07:27:23.136Z,5.70
2023-04-14T07:32:45.170Z,5.57
2023-04-14T07:38:07.140Z,5.97
2023-04-14T07:43:29.127Z,6.03
2023-04-14T07:48:51.131Z,5.43
2023-04-14T07:54:13.125Z,5.50
2023-04-14T07:59:35.133Z,5.22
2023-04-14T08:04:57.195Z,6.10
2023-04-14T08:10:19.117Z,5.63
2023-04-14T08:15:41.140Z,5.57
2023-04-14T08:21:03.131Z,5.38
2023-04-14T08:26:25.152Z,5.10
2023-04-14T08:31:47.146Z,5.20
2023-04-14T08:37:09.112Z,5.10
2023-04-14T08:42:31.102Z,5.15
2023-04-14T08:47:47.159Z,4.63
2023-04-14T08:53:13.116Z,4.38
2023-04-14T08:58:36.110Z,4.25
2023-04-14T09:03:58.414Z,4.13
2023-04-14T09:09:20.129Z,4.20
2023-04-14T09:14:42.119Z,4.18
2023-04-14T09:20:35.464Z,4.68
2023-04-14T09:25:46.121Z,4.72
2023-04-14T09:31:09.166Z,4.65
2023-04-14T09:36:35.105Z,4.82
2023-04-14T09:41:57.105Z,5.72
2023-04-14T09:47:23.119Z,5.57
2023-04-14T09:52:51.117Z,5.28
2023-04-14T09:58:13.092Z,5.25
2023-04-14T10:03:48.219Z,6.25
2023-04-14T10:09:10.104Z,6.45
2023-04-14T10:14:32.071Z,7.13
2023-04-14T10:19:54.075Z,7.68
2023-04-14T10:25:16.078Z,7.72
2023-04-14T10:30:38.082Z,7.10
2023-04-14T10:36:05.098Z,6.78
2023-04-14T10:41:27.152Z,6.60
2023-04-14T10:46:50.135Z,6.38
2023-04-14T10:52:13.069Z,6.60
2023-04-14T10:57:37.684Z,6.10
2023-04-14T11:03:17.205Z,5.95
2023-04-14T11:08:43.080Z,5.93
2023-04-14T11:14:24.071Z,5.53
2023-04-14T11:19:46.100Z,4.30
2023-04-14T11:25:08.088Z,4.72
2023-04-14T11:30:30.066Z,5.10
2023-04-14T11:35:52.125Z,4.65
2023-04-14T11:41:15.059Z,4.80
2023-04-14T11:46:37.121Z,4.38
2023-04-14T11:52:03.043Z,5.60
2023-04-14T11:57:27.060Z,4.53
2023-04-14T12:02:51.191Z,4.32
2023-04-14T12:08:19.062Z,4.85
2023-04-14T12:13:48.063Z,4.68
2023-04-14T12:19:10.072Z,4.13
2023-04-14T12:24:40.045Z,4.43
2023-04-14T12:30:02.059Z,3.97
2023-04-14T12:35:30.057Z,4.43
2023-04-14T12:40:55.054Z,4.68
2023-04-14T12:46:17.071Z,3.60
2023-04-14T12:51:39.160Z,3.70
2023-04-14T12:57:01.384Z,3.13
2023-04-14T13:02:23.304Z,3.40
2023-04-14T13:07:45.051Z,3.40
2023-04-14T13:13:07.058Z,3.25
2023-04-14T13:18:29.054Z,3.20
2023-04-14T13:23:51.011Z,3.42
2023-04-14T13:29:20.036Z,2.40
2023-04-14T13:34:43.034Z,2.90
2023-04-14T13:40:05.048Z,3.28
2023-04-14T13:45:27.054Z,2.40
2023-04-14T13:50:49.047Z,2.60
2023-04-14T13:56:12.030Z,2.90
2023-04-14T14:01:34.053Z,2.47
2023-04-14T14:06:56.022Z,2.90
2023-04-14T14:12:18.028Z,2.30
2023-04-14T14:17:40.050Z,2.10
2023-04-14T14:23:02.054Z,1.60
2023-04-14T14:28:31.032Z,1.10
2023-04-14T14:33:53.049Z,0.82
2023-04-14T14:39:16.013Z,0.55
2023-04-14T14:44:38.033Z,0.60
2023-04-14T14:50:01.455Z,0.70
2023-04-14T14:55:24.983Z,0.40
2023-04-14T15:00:46.962Z,0.85
2023-04-14T15:06:08.957Z,0.60
2023-04-14T15:11:30.993Z,0.98
2023-04-14T15:16:53.000Z,1.10
2023-04-14T15:22:15.014Z,1.60
2023-04-14T15:27:37.035Z,1.30
2023-04-14T15:32:59.052Z,1.33
2023-04-14T15:38:21.026Z,0.95
2023-04-14T15:43:43.023Z,1.00
2023-04-14T15:49:05.024Z,0.85
2023-04-14T15:54:27.025Z,0.98
2023-04-14T15:59:48.997Z,0.77
2023-04-14T16:05:14.160Z,0.90
2023-04-14T16:10:36.012Z,0.82
2023-04-14T16:15:58.043Z,0.80
2023-04-14T16:21:21.029Z,0.98
2023-04-14T16:26:43.023Z,1.13
2023-04-14T16:32:05.012Z,1.10
2023-04-14T16:37:34.015Z,1.00
2023-04-14T16:42:56.029Z,1.35
2023-04-14T16:48:18.769Z,1.40
2023-04-14T16:53:41.026Z,1.20
2023-04-14T16:59:03.250Z,1.63
2023-04-14T17:04:25.402Z,1.40
2023-04-14T17:09:46.967Z,1.48
2023-04-14T17:15:09.987Z,1.40
2023-04-14T17:20:31.987Z,1.33
2023-04-14T17:25:55.001Z,1.50
2023-04-14T17:31:23.013Z,1.70
2023-04-14T17:36:45.947Z,2.10
2023-04-14T17:42:08.971Z,1.85
2023-04-14T17:47:30.984Z,1.80
2023-04-14T17:52:52.966Z,1.80
2023-04-14T17:58:16.961Z,1.63
2023-04-14T18:03:39.000Z,1.67
2023-04-14T18:09:01.093Z,1.60
2023-04-14T18:14:22.947Z,1.73
2023-04-14T18:19:44.944Z,1.95
2023-04-14T18:25:06.953Z,1.63
2023-04-14T18:30:28.954Z,2.40
2023-04-14T18:35:50.983Z,2.13
2023-04-14T18:41:12.940Z,2.40
2023-04-14T18:46:34.968Z,2.55
2023-04-14T18:51:56.964Z,2.30
2023-04-14T18:57:18.958Z,2.38
2023-04-14T19:02:41.034Z,2.85
2023-04-14T19:08:02.926Z,2.38
2023-04-14T19:13:24.944Z,2.40
2023-04-14T19:18:46.938Z,2.20
2023-04-14T19:24:08.927Z,2.50
2023-04-14T19:29:37.960Z,2.80
2023-04-14T19:34:59.976Z,2.40
2023-04-14T19:40:21.933Z,2.60
2023-04-14T19:45:43.917Z,3.15
2023-04-14T19:51:06.923Z,2.88
2023-04-14T19:56:28.935Z,1.80
2023-04-14T20:01:50.945Z,2.13
2023-04-14T20:07:12.922Z,2.35
2023-04-14T20:12:34.927Z,2.17
2023-04-14T20:17:56.963Z,2.40
2023-04-14T20:23:18.919Z,2.65
2023-04-14T20:28:40.935Z,2.95
2023-04-14T20:34:02.929Z,2.75
2023-04-14T20:39:24.923Z,2.40
2023-04-14T20:44:46.909Z,3.00
2023-04-14T20:50:09.929Z,2.65
2023-04-14T20:55:32.963Z,2.33
2023-04-14T21:00:55.922Z,2.70
2023-04-14T21:06:17.921Z,3.17
2023-04-14T21:11:39.898Z,3.15
2023-04-14T21:17:01.981Z,2.60
2023-04-14T21:22:23.911Z,2.88
2023-04-14T21:27:52.911Z,3.63
2023-04-14T21:33:15.001Z,3.25
2023-04-14T21:38:37.888Z,3.50
2023-04-14T21:43:59.882Z,3.53
2023-04-14T21:49:21.908Z,3.80
2023-04-14T21:54:47.922Z,3.70
2023-04-14T22:00:09.904Z,4.05
2023-04-14T22:05:31.908Z,3.45
2023-04-14T22:10:54.902Z,3.80
2023-04-14T22:16:17.926Z,5.03
2023-04-14T22:21:39.900Z,4.35
2023-04-14T22:27:01.895Z,4.15
2023-04-14T22:32:23.949Z,4.82
2023-04-14T22:37:45.897Z,4.50
2023-04-14T22:43:08.928Z,5.05
2023-04-14T22:48:30.878Z,5.55
2023-04-14T22:53:52.890Z,5.35
2023-04-14T22:59:14.892Z,5.65
2023-04-14T23:04:37.940Z,5.88
2023-04-14T23:09:59.886Z,5.60
2023-04-14T23:15:21.858Z,5.05
2023-04-14T23:20:43.851Z,5.20
2023-04-14T23:26:05.883Z,5.50
2023-04-14T23:31:27.968Z,5.35
2023-04-14T23:36:49.881Z,5.38
2023-04-14T23:42:11.844Z,5.60
2023-04-14T23:47:33.873Z,5.30
2023-04-14T23:52:55.877Z,5.72
2023-04-14T23:58:26.243Z,5.63
