createdAt,value
2023-03-02T00:00:20.854Z,101498.92
2023-03-02T00:03:14.300Z,101499.41
2023-03-02T00:05:47.634Z,101501.91
2023-03-02T00:08:20.935Z,101498.50
2023-03-02T00:10:54.822Z,101494.71
2023-03-02T00:13:26.552Z,101489.98
2023-03-02T00:15:58.320Z,101488.75
2023-03-02T00:18:30.105Z,101486.86
2023-03-02T00:21:02.185Z,101483.30
2023-03-02T00:23:33.882Z,101481.62
2023-03-02T00:26:05.993Z,101481.27
2023-03-02T00:28:37.773Z,101481.66
2023-03-02T00:31:09.802Z,101482.38
2023-03-02T00:33:42.236Z,101477.52
2023-03-02T00:36:20.537Z,101482.81
2023-03-02T00:38:53.279Z,101481.73
2023-03-02T00:41:23.473Z,101481.63
2023-03-02T00:43:55.188Z,101481.80
2023-03-02T00:46:28.582Z,101483.88
2023-03-02T00:49:00.572Z,101483.39
2023-03-02T00:51:32.490Z,101485.66
2023-03-02T00:54:04.547Z,101482.05
2023-03-02T00:56:36.434Z,101476.65
2023-03-02T00:59:26.713Z,101467.27
2023-03-02T01:02:06.052Z,101465.08
2023-03-02T01:04:41.244Z,101464.17
2023-03-02T01:07:14.874Z,101459.62
2023-03-02T01:09:49.162Z,101453.44
2023-03-02T01:12:20.917Z,101454.80
2023-03-02T01:14:52.708Z,101455.63
2023-03-02T01:17:25.336Z,101456.65
2023-03-02T01:19:57.410Z,101454.31
2023-03-02T01:22:29.446Z,101450.58
2023-03-02T01:25:01.628Z,101451.04
2023-03-02T01:27:33.479Z,101450.84
2023-03-02T01:30:06.540Z,101446.98
2023-03-02T01:32:38.934Z,101442.29
2023-03-02T01:35:12.048Z,101442.00
2023-03-02T01:37:42.962Z,101435.19
2023-03-02T01:40:16.226Z,101430.93
2023-03-02T01:42:58.672Z,101428.05
2023-03-02T01:45:51.678Z,101426.55
2023-03-02T01:48:31.954Z,101421.29
2023-03-02T01:51:06.553Z,101418.27
2023-03-02T01:53:46.753Z,101415.63
2023-03-02T01:56:23.354Z,101412.84
2023-03-02T01:59:01.908Z,101405.23
2023-03-02T02:01:37.462Z,101406.35
2023-03-02T02:04:10.501Z,101407.34
2023-03-02T02:06:48.507Z,101410.42
2023-03-02T02:09:21.925Z,101408.33
2023-03-02T02:11:53.618Z,101406.20
2023-03-02T02:14:25.805Z,101403.34
2023-03-02T02:16:57.655Z,101399.11
2023-03-02T02:19:41.346Z,101397.05
2023-03-02T02:22:16.190Z,101395.58
2023-03-02T02:24:51.104Z,101392.44
2023-03-02T02:27:29.895Z,101393.45
2023-03-02T02:30:04.543Z,101392.52
2023-03-02T02:32:40.012Z,101394.87
2023-03-02T02:35:17.398Z,101395.52
2023-03-02T02:37:53.657Z,101398.05
2023-03-02T02:40:47.267Z,101394.36
2023-03-02T02:43:22.552Z,101392.76
2023-03-02T02:45:57.652Z,101390.95
2023-03-02T02:48:32.826Z,101390.73
2023-03-02T02:51:08.080Z,101388.80
2023-03-02T02:53:49.555Z,101390.80
2023-03-02T02:56:21.781Z,101387.63
2023-03-02T02:58:57.013Z,101391.27
2023-03-02T03:01:29.186Z,101392.34
2023-03-02T03:04:04.930Z,101398.63
2023-03-02T03:06:42.343Z,101398.73
2023-03-02T03:09:15.527Z,101392.95
2023-03-02T03:11:53.491Z,101399.67
2023-03-02T03:14:30.497Z,101399.31
2023-03-02T03:17:02.606Z,101398.46
2023-03-02T03:19:35.546Z,101401.38
2023-03-02T03:22:07.579Z,101406.27
2023-03-02T03:24:41.077Z,101408.46
2023-03-02T03:27:16.588Z,101406.45
2023-03-02T03:29:49.624Z,101409.30
2023-03-02T03:32:23.308Z,101405.45
2023-03-02T03:34:57.132Z,101404.38
2023-03-02T03:37:34.509Z,101402.83
2023-03-02T03:40:09.398Z,101406.09
2023-03-02T03:42:41.226Z,101406.36
2023-03-02T03:45:13.916Z,101408.54
2023-03-02T03:47:46.929Z,101403.83
2023-03-02T03:50:18.924Z,101408.94
2023-03-02T03:52:51.172Z,101406.83
2023-03-02T03:55:29.039Z,101406.62
2023-03-02T03:58:01.479Z,101409.77
2023-03-02T04:00:34.717Z,101407.84
2023-03-02T04:03:09.092Z,101407.23
2023-03-02T04:05:42.059Z,101409.53
2023-03-02T04:08:14.142Z,101400.27
2023-03-02T04:10:45.509Z,101401.42
2023-03-02T04:13:17.388Z,101397.41
2023-03-02T04:15:49.841Z,101402.80
2023-03-02T04:18:21.658Z,101403.42
2023-03-02T04:20:53.416Z,101401.67
2023-03-02T04:23:25.237Z,101399.73
2023-03-02T04:25:57.772Z,101401.19
2023-03-02T04:28:28.533Z,101401.63
2023-03-02T04:31:00.453Z,101408.95
2023-03-02T04:33:32.346Z,101408.19
2023-03-02T04:36:04.592Z,101408.93
2023-03-02T04:38:36.621Z,101411.34
2023-03-02T04:41:08.704Z,101413.71
2023-03-02T04:43:40.418Z,101411.20
2023-03-02T04:46:15.400Z,101417.65
2023-03-02T04:48:47.144Z,101411.45
2023-03-02T04:51:25.140Z,101407.51
2023-03-02T04:53:59.476Z,101410.09
2023-03-02T04:56:33.024Z,101403.38
2023-03-02T04:59:05.465Z,101408.88
2023-03-02T05:01:37.690Z,101408.55
2023-03-02T05:04:08.438Z,101404.88
2023-03-02T05:06:40.467Z,101407.05
2023-03-02T05:09:12.922Z,101407.80
2023-03-02T05:11:44.945Z,101412.06
2023-03-02T05:14:16.732Z,101415.52
2023-03-02T05:16:48.556Z,101410.09
2023-03-02T05:19:20.583Z,101406.84
2023-03-02T05:21:52.898Z,101412.60
2023-03-02T05:24:24.645Z,101418.69
2023-03-02T05:26:56.326Z,101419.73
2023-03-02T05:29:28.420Z,101421.17
2023-03-02T05:32:00.152Z,101422.56
2023-03-02T05:34:31.897Z,101425.03
2023-03-02T05:37:03.753Z,101424.69
2023-03-02T05:39:35.862Z,101424.27
2023-03-02T05:42:07.987Z,101424.80
2023-03-02T05:44:39.919Z,101419.91
2023-03-02T05:47:11.677Z,101420.70
2023-03-02T05:49:43.503Z,101426.81
2023-03-02T05:52:15.324Z,101430.11
2023-03-02T05:54:47.182Z,101430.86
2023-03-02T05:57:19.183Z,101436.90
2023-03-02T05:59:51.741Z,101444.64
2023-03-02T06:02:23.538Z,101454.62
2023-03-02T06:04:55.552Z,101453.58
2023-03-02T06:07:27.633Z,101454.17
2023-03-02T06:09:59.696Z,101451.50
2023-03-02T06:12:34.734Z,101451.05
2023-03-02T06:15:08.450Z,101454.58
2023-03-02T06:17:40.596Z,101456.59
2023-03-02T06:20:14.818Z,101455.25
2023-03-02T06:22:48.267Z,101461.98
2023-03-02T06:25:22.407Z,101463.29
2023-03-02T06:27:54.908Z,101471.12
2023-03-02T06:30:28.859Z,101468.29
2023-03-02T06:33:04.521Z,101471.77
2023-03-02T06:35:37.070Z,101472.13
2023-03-02T06:38:09.147Z,101470.44
2023-03-02T06:40:43.062Z,101473.63
2023-03-02T06:43:15.114Z,101467.90
2023-03-02T06:45:46.929Z,101472.26
2023-03-02T06:48:18.940Z,101471.55
2023-03-02T06:50:50.885Z,101479.67
2023-03-02T06:53:23.530Z,101479.33
2023-03-02T06:55:55.419Z,101476.94
2023-03-02T06:58:27.292Z,101477.77
2023-03-02T07:00:59.827Z,101476.48
2023-03-02T07:03:30.225Z,101478.07
2023-03-02T07:06:02.101Z,101482.77
2023-03-02T07:08:34.658Z,101482.84
2023-03-02T07:11:10.591Z,101484.55
2023-03-02T07:13:42.907Z,101486.08
2023-03-02T07:16:16.508Z,101487.92
2023-03-02T07:18:48.208Z,101482.19
2023-03-02T07:21:19.985Z,101482.06
2023-03-02T07:23:51.742Z,101482.27
2023-03-02T07:26:23.692Z,101482.95
2023-03-02T07:28:55.459Z,101480.30
2023-03-02T07:31:27.485Z,101477.02
2023-03-02T07:33:59.748Z,101477.38
2023-03-02T07:36:31.467Z,101476.94
2023-03-02T07:39:05.561Z,101475.86
2023-03-02T07:41:37.660Z,101474.27
2023-03-02T07:44:09.980Z,101475.88
2023-03-02T07:46:41.759Z,101470.60
2023-03-02T07:49:13.626Z,101473.05
2023-03-02T07:51:45.332Z,101469.73
2023-03-02T07:54:17.163Z,101472.23
2023-03-02T07:56:48.913Z,101470.84
2023-03-02T07:59:20.946Z,101474.55
2023-03-02T08:01:53.162Z,101475.39
2023-03-02T08:04:25.341Z,101475.68
2023-03-02T08:06:57.143Z,101477.11
2023-03-02T08:09:28.989Z,101470.71
2023-03-02T08:12:00.729Z,101469.67
2023-03-02T08:14:33.179Z,101464.27
2023-03-02T08:17:07.178Z,101463.19
2023-03-02T08:19:39.032Z,101459.45
2023-03-02T08:22:10.814Z,101457.89
2023-03-02T08:24:43.466Z,101455.22
2023-03-02T08:27:17.206Z,101452.64
2023-03-02T08:29:48.932Z,101451.30
2023-03-02T08:32:21.111Z,101451.56
2023-03-02T08:34:52.964Z,101447.45
2023-03-02T08:37:24.884Z,101454.21
2023-03-02T08:39:58.659Z,101449.73
2023-03-02T08:42:31.021Z,101449.42
2023-03-02T08:45:03.189Z,101445.00
2023-03-02T08:47:34.950Z,101449.38
2023-03-02T08:50:09.181Z,101447.93
2023-03-02T08:52:40.992Z,101444.08
2023-03-02T08:55:13.875Z,101444.48
2023-03-02T08:57:45.773Z,101440.77
2023-03-02T09:00:19.811Z,101430.43
2023-03-02T09:02:52.039Z,101430.98
2023-03-02T09:05:23.887Z,101428.35
2023-03-02T09:07:55.719Z,101432.84
2023-03-02T09:10:27.496Z,101429.52
2023-03-02T09:12:59.298Z,101422.92
2023-03-02T09:15:32.141Z,101422.31
2023-03-02T09:18:04.455Z,101420.60
2023-03-02T09:20:36.620Z,101421.85
2023-03-02T09:23:08.996Z,101423.02
2023-03-02T09:25:40.824Z,101423.52
2023-03-02T09:28:12.703Z,101417.42
2023-03-02T09:30:52.086Z,101422.05
2023-03-02T09:33:24.319Z,101424.13
2023-03-02T09:35:56.822Z,101425.76
2023-03-02T09:38:29.246Z,101425.42
2023-03-02T09:41:35.828Z,101422.48
2023-03-02T09:44:28.061Z,101415.58
2023-03-02T09:47:05.098Z,101416.21
2023-03-02T09:49:47.974Z,101415.11
2023-03-02T09:52:29.755Z,101413.86
2023-03-02T09:55:12.495Z,101411.96
2023-03-02T09:57:46.276Z,101415.98
2023-03-02T10:00:24.112Z,101419.58
2023-03-02T10:03:11.363Z,101419.54
2023-03-02T10:05:49.500Z,101419.05
2023-03-02T10:08:25.105Z,101419.91
2023-03-02T10:11:11.882Z,101420.10
2023-03-02T10:13:49.254Z,101418.30
2023-03-02T10:16:32.128Z,101417.84
2023-03-02T10:19:12.618Z,101416.28
2023-03-02T10:21:48.097Z,101423.88
2023-03-02T10:24:30.801Z,101421.71
2023-03-02T10:27:12.620Z,101422.88
2023-03-02T10:29:52.091Z,101420.59
2023-03-02T10:32:26.560Z,101418.01
2023-03-02T10:35:01.816Z,101419.14
2023-03-02T10:37:35.633Z,101418.58
2023-03-02T10:40:13.280Z,101413.88
2023-03-02T10:42:45.166Z,101410.77
2023-03-02T10:45:28.765Z,101408.48
2023-03-02T10:48:06.007Z,101408.09
2023-03-02T10:50:40.604Z,101407.92
2023-03-02T10:53:19.449Z,101404.87
2023-03-02T10:55:54.110Z,101412.04
2023-03-02T10:58:31.686Z,101410.54
2023-03-02T11:01:07.151Z,101405.58
2023-03-02T11:03:39.410Z,101399.98
2023-03-02T11:06:22.788Z,101400.46
2023-03-02T11:09:04.079Z,101396.20
2023-03-02T11:11:38.294Z,101396.00
2023-03-02T11:14:18.284Z,101389.89
2023-03-02T11:16:52.225Z,101388.11
2023-03-02T11:19:33.246Z,101388.83
2023-03-02T11:22:20.149Z,101385.08
2023-03-02T11:24:57.789Z,101382.32
2023-03-02T11:27:34.994Z,101377.60
2023-03-02T11:30:15.885Z,101376.06
2023-03-02T11:32:57.050Z,101382.13
2023-03-02T11:35:34.521Z,101380.48
2023-03-02T11:38:19.061Z,101377.89
2023-03-02T11:40:56.756Z,101377.58
2023-03-02T11:43:29.665Z,101378.11
2023-03-02T11:46:13.878Z,101376.16
2023-03-02T11:48:54.508Z,101379.23
2023-03-02T11:51:39.091Z,101373.15
2023-03-02T11:54:44.960Z,101373.25
2023-03-02T11:57:28.981Z,101370.73
2023-03-02T12:00:05.534Z,101369.79
2023-03-02T12:02:44.370Z,101363.23
2023-03-02T12:05:29.934Z,101364.00
2023-03-02T12:08:04.256Z,101364.93
2023-03-02T12:10:40.493Z,101362.46
2023-03-02T12:13:23.346Z,101358.70
2023-03-02T12:15:56.442Z,101358.74
2023-03-02T12:18:45.810Z,101355.11
2023-03-02T12:21:20.655Z,101354.46
2023-03-02T12:24:03.924Z,101349.52
2023-03-02T12:26:40.158Z,101348.10
2023-03-02T12:29:27.064Z,101346.70
2023-03-02T12:31:59.772Z,101341.42
2023-03-02T12:34:36.151Z,101336.76
2023-03-02T12:37:16.102Z,101337.63
2023-03-02T12:40:26.127Z,101333.36
2023-03-02T12:43:20.528Z,101334.33
2023-03-02T12:46:24.230Z,101334.64
2023-03-02T12:49:04.948Z,101325.39
2023-03-02T12:51:51.449Z,101320.48
2023-03-02T12:54:25.316Z,101323.59
2023-03-02T12:57:17.544Z,101311.10
2023-03-02T13:00:00.265Z,101320.77
2023-03-02T13:02:37.266Z,101319.48
2023-03-02T13:05:18.627Z,101320.17
2023-03-02T13:07:59.609Z,101318.83
2023-03-02T13:10:37.129Z,101315.27
2023-03-02T13:13:19.440Z,101311.21
2023-03-02T13:15:55.397Z,101307.04
2023-03-02T13:18:34.632Z,101305.71
2023-03-02T13:21:12.895Z,101304.60
2023-03-02T13:23:51.369Z,101301.43
2023-03-02T13:26:32.649Z,101298.84
2023-03-02T13:29:08.588Z,101300.30
2023-03-02T13:31:42.321Z,101300.48
2023-03-02T13:34:24.468Z,101300.02
2023-03-02T13:36:58.007Z,101291.45
2023-03-02T13:39:33.182Z,101293.66
2023-03-02T13:42:09.210Z,101287.02
2023-03-02T13:44:41.792Z,101285.23
2023-03-02T13:47:25.674Z,101279.40
2023-03-02T13:50:10.220Z,101272.60
2023-03-02T13:52:42.264Z,101271.56
2023-03-02T13:55:18.373Z,101270.02
2023-03-02T13:57:52.241Z,101264.69
2023-03-02T14:00:29.471Z,101262.32
2023-03-02T14:03:02.174Z,101264.36
2023-03-02T14:05:34.281Z,101256.14
2023-03-02T14:08:07.176Z,101247.13
2023-03-02T14:10:41.166Z,101241.88
2023-03-02T14:13:17.657Z,101233.45
2023-03-02T14:15:52.278Z,101227.38
2023-03-02T14:18:38.682Z,101225.95
2023-03-02T14:21:15.910Z,101223.35
2023-03-02T14:23:48.439Z,101214.34
2023-03-02T14:26:33.481Z,101208.21
2023-03-02T14:29:08.920Z,101203.23
2023-03-02T14:32:33.857Z,101201.52
2023-03-02T14:35:08.362Z,101199.08
2023-03-02T14:37:42.630Z,101196.30
2023-03-02T14:40:22.945Z,101183.83
2023-03-02T14:42:57.342Z,101181.55
2023-03-02T14:45:30.844Z,101179.33
2023-03-02T14:48:02.763Z,101175.12
2023-03-02T14:50:38.868Z,101172.71
2023-03-02T14:53:15.430Z,101172.05
2023-03-02T14:55:47.879Z,101174.55
2023-03-02T14:58:21.324Z,101166.95
2023-03-02T15:00:53.316Z,101162.81
2023-03-02T15:03:26.860Z,101160.80
2023-03-02T15:06:01.615Z,101159.59
2023-03-02T15:08:34.013Z,101162.40
2023-03-02T15:11:06.407Z,101164.91
2023-03-02T15:13:38.195Z,101166.79
2023-03-02T15:16:12.793Z,101169.19
2023-03-02T15:18:44.903Z,101167.09
2023-03-02T15:21:19.638Z,101164.34
2023-03-02T15:23:51.845Z,101167.75
2023-03-02T15:26:23.824Z,101166.70
2023-03-02T15:28:56.120Z,101168.13
2023-03-02T15:31:28.658Z,101167.64
2023-03-02T15:34:00.934Z,101171.83
2023-03-02T15:36:34.086Z,101173.52
2023-03-02T15:39:07.792Z,101171.98
2023-03-02T15:41:39.778Z,101168.61
2023-03-02T15:44:22.652Z,101167.05
2023-03-02T15:46:58.194Z,101166.08
2023-03-02T15:49:33.045Z,101167.17
2023-03-02T15:52:07.934Z,101168.32
2023-03-02T15:54:45.284Z,101165.48
2023-03-02T15:57:20.145Z,101165.34
2023-03-02T15:59:55.323Z,101164.63
2023-03-02T16:02:50.394Z,101161.95
2023-03-02T16:05:26.940Z,101163.11
2023-03-02T16:08:00.156Z,101158.83
2023-03-02T16:10:37.850Z,101159.26
2023-03-02T16:13:11.241Z,101153.45
2023-03-02T16:15:46.027Z,101156.48
2023-03-02T16:18:17.764Z,101156.82
2023-03-02T16:20:50.565Z,101156.06
2023-03-02T16:23:26.735Z,101156.35
2023-03-02T16:26:10.863Z,101154.75
2023-03-02T16:28:45.755Z,101155.45
2023-03-02T16:31:19.750Z,101150.55
2023-03-02T16:33:54.080Z,101151.70
2023-03-02T16:36:27.158Z,101152.42
2023-03-02T16:38:58.943Z,101149.81
2023-03-02T16:41:30.757Z,101150.27
2023-03-02T16:44:09.223Z,101148.52
2023-03-02T16:46:43.820Z,101144.02
2023-03-02T16:49:17.310Z,101146.84
2023-03-02T16:51:49.586Z,101143.58
2023-03-02T16:54:21.878Z,101145.66
2023-03-02T16:56:58.068Z,101149.61
2023-03-02T16:59:30.737Z,101153.17
2023-03-02T17:02:02.599Z,101156.97
2023-03-02T17:04:34.930Z,101161.23
2023-03-02T17:07:08.469Z,101157.77
2023-03-02T17:09:42.239Z,101153.08
2023-03-02T17:12:14.339Z,101156.43
2023-03-02T17:14:48.867Z,101160.23
2023-03-02T17:17:20.766Z,101164.37
2023-03-02T17:19:52.780Z,101167.14
2023-03-02T17:22:24.815Z,101165.02
2023-03-02T17:24:56.676Z,101168.42
2023-03-02T17:27:29.094Z,101168.62
2023-03-02T17:30:01.063Z,101168.24
2023-03-02T17:32:33.534Z,101166.48
2023-03-02T17:35:06.779Z,101170.41
2023-03-02T17:37:39.129Z,101168.52
2023-03-02T17:40:15.622Z,101165.50
2023-03-02T17:42:47.867Z,101165.23
2023-03-02T17:45:26.041Z,101168.30
2023-03-02T17:47:59.456Z,101165.95
2023-03-02T17:50:32.513Z,101164.53
2023-03-02T17:53:04.599Z,101165.09
2023-03-02T17:55:36.802Z,101167.21
2023-03-02T17:58:09.079Z,101166.02
2023-03-02T18:00:41.844Z,101163.48
2023-03-02T18:03:12.350Z,101162.70
2023-03-02T18:05:44.786Z,101162.65
2023-03-02T18:08:16.955Z,101160.94
2023-03-02T18:10:49.116Z,101155.12
2023-03-02T18:13:21.214Z,101160.88
2023-03-02T18:15:53.598Z,101159.44
2023-03-02T18:18:25.636Z,101158.24
2023-03-02T18:20:57.824Z,101161.30
2023-03-02T18:23:30.405Z,101161.69
2023-03-02T18:26:02.200Z,101156.43
2023-03-02T18:28:34.422Z,101157.77
2023-03-02T18:31:06.935Z,101152.81
2023-03-02T18:33:38.078Z,101151.92
2023-03-02T18:36:11.482Z,101150.69
2023-03-02T18:38:43.870Z,101144.52
2023-03-02T18:41:17.279Z,101144.64
2023-03-02T18:43:50.166Z,101144.86
2023-03-02T18:46:24.842Z,101142.94
2023-03-02T18:48:58.058Z,101140.97
2023-03-02T18:51:30.182Z,101140.71
2023-03-02T18:54:02.038Z,101143.98
2023-03-02T18:56:34.375Z,101140.44
2023-03-02T18:59:08.692Z,101143.39
2023-03-02T19:01:40.600Z,101144.31
2023-03-02T19:04:13.284Z,101145.19
2023-03-02T19:06:43.930Z,101144.14
2023-03-02T19:09:16.400Z,101141.71
2023-03-02T19:11:48.225Z,101144.38
2023-03-02T19:14:20.465Z,101150.61
2023-03-02T19:16:52.826Z,101149.30
2023-03-02T19:19:24.693Z,101144.16
2023-03-02T19:21:57.738Z,101145.70
2023-03-02T19:24:29.996Z,101152.95
2023-03-02T19:27:02.477Z,101149.20
2023-03-02T19:29:34.396Z,101151.79
2023-03-02T19:32:07.695Z,101153.58
2023-03-02T19:34:40.210Z,101150.98
2023-03-02T19:37:12.416Z,101148.45
2023-03-02T19:39:45.818Z,101152.20
2023-03-02T19:42:18.411Z,101147.29
2023-03-02T19:44:49.314Z,101142.39
2023-03-02T19:47:21.284Z,101138.97
2023-03-02T19:49:53.075Z,101142.10
2023-03-02T19:52:26.015Z,101142.45
2023-03-02T19:54:57.897Z,101134.09
2023-03-02T19:57:29.789Z,101144.88
2023-03-02T20:00:02.096Z,101146.58
2023-03-02T20:02:39.580Z,101150.61
2023-03-02T20:05:13.415Z,101142.60
2023-03-02T20:07:46.154Z,101145.70
2023-03-02T20:10:27.295Z,101140.82
2023-03-02T20:13:00.706Z,101141.73
2023-03-02T20:15:38.125Z,101142.72
2023-03-02T20:18:17.145Z,101142.91
2023-03-02T20:20:50.048Z,101148.00
2023-03-02T20:23:22.655Z,101147.10
2023-03-02T20:25:54.987Z,101146.13
2023-03-02T20:28:27.267Z,101147.35
2023-03-02T20:31:01.669Z,101146.06
2023-03-02T20:33:39.473Z,101145.34
2023-03-02T20:36:13.019Z,101147.39
2023-03-02T20:38:49.371Z,101157.48
2023-03-02T20:41:21.542Z,101158.98
2023-03-02T20:43:53.663Z,101161.33
2023-03-02T20:46:29.102Z,101163.63
2023-03-02T20:49:02.490Z,101169.51
2023-03-02T20:51:34.732Z,101164.62
2023-03-02T20:54:06.765Z,101166.84
2023-03-02T20:56:38.641Z,101166.95
2023-03-02T20:59:10.478Z,101167.05
2023-03-02T21:01:43.508Z,101161.44
2023-03-02T21:04:15.675Z,101155.49
2023-03-02T21:06:48.556Z,101154.42
2023-03-02T21:09:21.293Z,101145.44
2023-03-02T21:11:53.371Z,101150.27
2023-03-02T21:14:26.163Z,101144.77
2023-03-02T21:16:56.626Z,101148.98
2023-03-02T21:19:29.594Z,101150.32
2023-03-02T21:22:01.558Z,101151.91
2023-03-02T21:24:33.536Z,101150.16
2023-03-02T21:27:07.245Z,101150.77
2023-03-02T21:29:39.211Z,101150.33
2023-03-02T21:32:11.130Z,101149.97
2023-03-02T21:34:44.590Z,101145.30
2023-03-02T21:37:16.853Z,101129.55
2023-03-02T21:39:48.755Z,101141.86
2023-03-02T21:42:24.575Z,101140.36
2023-03-02T21:44:56.633Z,101137.45
2023-03-02T21:47:29.675Z,101132.41
2023-03-02T21:50:01.884Z,101124.92
2023-03-02T21:52:34.106Z,101116.52
2023-03-02T21:55:06.573Z,101110.16
2023-03-02T21:57:38.687Z,101111.00
2023-03-02T22:00:19.807Z,101117.38
2023-03-02T22:02:53.500Z,101123.28
2023-03-02T22:05:26.100Z,101124.38
2023-03-02T22:07:58.453Z,101119.31
2023-03-02T22:10:35.089Z,101114.80
2023-03-02T22:13:18.576Z,101115.09
2023-03-02T22:15:52.088Z,101112.68
2023-03-02T22:18:26.999Z,101113.19
2023-03-02T22:20:58.826Z,101107.36
2023-03-02T22:23:30.639Z,101107.37
2023-03-02T22:26:15.664Z,101107.82
2023-03-02T22:28:47.460Z,101113.27
2023-03-02T22:31:23.195Z,101126.50
2023-03-02T22:33:55.400Z,101128.30
2023-03-02T22:36:27.371Z,101127.13
2023-03-02T22:39:07.265Z,101126.09
2023-03-02T22:41:39.302Z,101128.56
2023-03-02T22:44:15.258Z,101124.70
2023-03-02T22:46:47.249Z,101112.80
2023-03-02T22:49:19.815Z,101112.54
2023-03-02T22:51:52.017Z,101106.05
2023-03-02T22:54:32.054Z,101099.25
2023-03-02T22:57:07.062Z,101099.59
2023-03-02T22:59:39.916Z,101091.20
2023-03-02T23:02:18.594Z,101090.45
2023-03-02T23:04:51.185Z,101081.18
2023-03-02T23:07:24.063Z,101080.76
2023-03-02T23:09:54.292Z,101083.61
2023-03-02T23:12:28.048Z,101086.27
2023-03-02T23:15:01.135Z,101082.15
2023-03-02T23:17:36.083Z,101087.02
2023-03-02T23:20:11.653Z,101082.87
2023-03-02T23:22:44.407Z,101073.84
2023-03-02T23:25:16.652Z,101067.11
2023-03-02T23:27:48.622Z,101070.95
2023-03-02T23:30:22.418Z,101072.66
2023-03-02T23:32:54.485Z,101070.30
2023-03-02T23:35:27.060Z,101062.63
2023-03-02T23:37:58.058Z,101060.45
2023-03-02T23:40:30.221Z,101067.53
2023-03-02T23:43:02.479Z,101062.98
2023-03-02T23:45:34.789Z,101067.84
2023-03-02T23:48:07.321Z,101062.71
2023-03-02T23:50:37.692Z,101059.90
2023-03-02T23:53:09.775Z,101058.08
2023-03-02T23:55:46.108Z,101058.80
2023-03-02T23:58:18.357Z,101058.81
