createdAt,value
2022-12-22T00:00:08.838Z,998.7
2022-12-22T00:01:11.602Z,998.6
2022-12-22T00:02:15.090Z,998.6
2022-12-22T00:03:19.426Z,998.6
2022-12-22T00:04:23.016Z,998.7
2022-12-22T00:05:27.026Z,998.6
2022-12-22T00:06:30.744Z,998.6
2022-12-22T00:07:33.826Z,998.6
2022-12-22T00:08:37.262Z,998.6
2022-12-22T00:09:40.641Z,998.6
2022-12-22T00:10:44.012Z,998.6
2022-12-22T00:11:47.191Z,998.6
2022-12-22T00:12:49.904Z,998.6
2022-12-22T00:13:53.262Z,998.5
2022-12-22T00:14:56.011Z,998.6
2022-12-22T00:15:58.807Z,998.5
2022-12-22T00:17:02.165Z,998.5
2022-12-22T00:18:06.076Z,998.5
2022-12-22T00:19:08.893Z,998.5
2022-12-22T00:20:18.917Z,998.5
2022-12-22T00:21:22.991Z,998.5
2022-12-22T00:22:25.706Z,998.5
2022-12-22T00:23:28.551Z,998.5
2022-12-22T00:24:31.827Z,998.5
2022-12-22T00:25:34.831Z,998.4
2022-12-22T00:26:38.014Z,998.4
2022-12-22T00:27:46.061Z,998.4
2022-12-22T00:28:49.515Z,998.4
2022-12-22T00:29:52.242Z,998.3
2022-12-22T00:30:55.727Z,998.3
2022-12-22T00:31:58.737Z,998.4
2022-12-22T00:33:01.431Z,998.4
2022-12-22T00:34:05.109Z,998.4
2022-12-22T00:35:07.929Z,998.3
2022-12-22T00:36:11.962Z,998.3
2022-12-22T00:37:16.149Z,998.3
2022-12-22T00:38:19.887Z,998.3
2022-12-22T00:39:22.698Z,998.3
2022-12-22T00:40:25.443Z,998.3
2022-12-22T00:41:28.531Z,998.3
2022-12-22T00:42:31.753Z,998.3
2022-12-22T00:43:34.789Z,998.3
2022-12-22T00:44:37.989Z,998.2
2022-12-22T00:45:40.853Z,998.2
2022-12-22T00:46:43.683Z,998.2
2022-12-22T00:47:46.569Z,998.2
2022-12-22T00:48:49.998Z,998.1
2022-12-22T00:49:52.897Z,998.2
2022-12-22T00:50:56.035Z,998.1
2022-12-22T00:51:58.740Z,998.1
2022-12-22T00:53:02.867Z,998.1
2022-12-22T00:54:05.686Z,998.1
2022-12-22T00:55:08.221Z,998.1
2022-12-22T00:56:11.847Z,998.1
2022-12-22T00:57:15.647Z,998.1
2022-12-22T00:58:18.475Z,998.1
2022-12-22T00:59:21.503Z,998.1
2022-12-22T01:00:24.976Z,998.1
2022-12-22T01:01:28.389Z,998.1
2022-12-22T01:02:32.755Z,998.1
2022-12-22T01:03:36.942Z,998.1
2022-12-22T01:04:39.589Z,998.1
2022-12-22T01:05:42.950Z,998.1
2022-12-22T01:06:46.132Z,998
2022-12-22T01:07:48.926Z,998
2022-12-22T01:08:52.803Z,998
2022-12-22T01:09:55.886Z,998
2022-12-22T01:10:58.941Z,998
2022-12-22T01:12:01.488Z,998
2022-12-22T01:13:03.923Z,998
2022-12-22T01:14:07.327Z,998
2022-12-22T01:15:10.463Z,998
2022-12-22T01:16:13.058Z,998.1
2022-12-22T01:17:16.308Z,998.1
2022-12-22T01:18:19.108Z,998
2022-12-22T01:19:22.552Z,998.1
2022-12-22T01:20:25.916Z,998
2022-12-22T01:21:28.952Z,998
2022-12-22T01:22:31.879Z,998
2022-12-22T01:23:35.268Z,998
2022-12-22T01:24:39.110Z,997.9
2022-12-22T01:25:42.779Z,998
2022-12-22T01:26:46.075Z,998
2022-12-22T01:27:48.809Z,997.9
2022-12-22T01:28:52.093Z,997.9
2022-12-22T01:29:54.971Z,997.9
2022-12-22T01:30:58.442Z,998
2022-12-22T01:32:01.534Z,997.9
2022-12-22T01:33:04.627Z,997.9
2022-12-22T01:34:07.982Z,998
2022-12-22T01:35:11.111Z,997.9
2022-12-22T01:36:14.229Z,997.9
2022-12-22T01:37:17.596Z,997.9
2022-12-22T01:38:20.706Z,997.9
2022-12-22T01:39:23.797Z,997.9
2022-12-22T01:40:27.387Z,997.9
2022-12-22T01:41:30.460Z,997.8
2022-12-22T01:42:32.900Z,997.8
2022-12-22T01:43:36.324Z,997.8
2022-12-22T01:44:39.988Z,997.8
2022-12-22T01:45:42.509Z,997.7
2022-12-22T01:46:45.535Z,997.8
2022-12-22T01:47:49.185Z,997.8
2022-12-22T01:48:52.539Z,997.8
2022-12-22T01:49:55.563Z,997.8
2022-12-22T01:50:58.921Z,997.7
2022-12-22T01:52:01.376Z,997.7
2022-12-22T01:53:04.141Z,997.7
2022-12-22T01:54:07.324Z,997.7
2022-12-22T01:55:10.647Z,997.6
2022-12-22T01:56:14.809Z,997.6
2022-12-22T01:57:18.151Z,997.6
2022-12-22T01:58:21.519Z,997.6
2022-12-22T01:59:24.828Z,997.7
2022-12-22T02:00:28.202Z,997.6
2022-12-22T02:01:32.240Z,997.6
2022-12-22T02:02:36.485Z,997.6
2022-12-22T02:03:40.687Z,997.6
2022-12-22T02:04:44.177Z,997.6
2022-12-22T02:05:47.547Z,997.5
2022-12-22T02:07:00.139Z,997.6
2022-12-22T02:08:04.096Z,997.6
2022-12-22T02:09:07.482Z,997.5
2022-12-22T02:10:10.624Z,997.5
2022-12-22T02:11:14.083Z,997.5
2022-12-22T02:12:18.217Z,997.5
2022-12-22T02:13:21.007Z,997.5
2022-12-22T02:14:30.683Z,997.5
2022-12-22T02:15:33.803Z,997.5
2022-12-22T02:16:36.908Z,997.5
2022-12-22T02:17:40.167Z,997.5
2022-12-22T02:18:43.379Z,997.5
2022-12-22T02:19:45.877Z,997.4
2022-12-22T02:20:48.949Z,997.4
2022-12-22T02:21:52.377Z,997.4
2022-12-22T02:22:55.364Z,997.4
2022-12-22T02:23:58.162Z,997.4
2022-12-22T02:25:01.291Z,997.3
2022-12-22T02:26:05.071Z,997.3
2022-12-22T02:27:07.855Z,997.3
2022-12-22T02:28:11.745Z,997.3
2022-12-22T02:29:14.215Z,997.3
2022-12-22T02:30:16.988Z,997.3
2022-12-22T02:31:20.514Z,997.3
2022-12-22T02:32:24.162Z,997.3
2022-12-22T02:33:27.574Z,997.2
2022-12-22T02:34:30.375Z,997.3
2022-12-22T02:35:34.083Z,997.3
2022-12-22T02:36:37.040Z,997.2
2022-12-22T02:37:40.212Z,997.3
2022-12-22T02:38:43.412Z,997.3
2022-12-22T02:39:46.538Z,997.3
2022-12-22T02:40:49.320Z,997.3
2022-12-22T02:41:51.897Z,997.3
2022-12-22T02:42:55.259Z,997.3
2022-12-22T02:43:59.166Z,997.3
2022-12-22T02:45:02.177Z,997.2
2022-12-22T02:46:05.695Z,997.3
2022-12-22T02:47:08.417Z,997.3
2022-12-22T02:48:11.525Z,997.3
2022-12-22T02:49:14.251Z,997.3
2022-12-22T02:50:17.253Z,997.3
2022-12-22T02:51:20.257Z,997.3
2022-12-22T02:52:23.065Z,997.2
2022-12-22T02:53:25.821Z,997.2
2022-12-22T02:54:29.272Z,997.3
2022-12-22T02:55:32.958Z,997.2
2022-12-22T02:56:36.439Z,997.2
2022-12-22T02:57:39.040Z,997.2
2022-12-22T02:58:42.513Z,997.2
2022-12-22T02:59:46.423Z,997.1
2022-12-22T03:00:49.466Z,997.1
2022-12-22T03:01:52.915Z,997.1
2022-12-22T03:02:58.055Z,997.2
2022-12-22T03:04:02.256Z,997.1
2022-12-22T03:05:05.346Z,997.1
2022-12-22T03:06:09.069Z,997.1
2022-12-22T03:07:11.794Z,997.1
2022-12-22T03:08:14.937Z,997.1
2022-12-22T03:09:17.549Z,997
2022-12-22T03:10:21.565Z,997.1
2022-12-22T03:11:24.990Z,997.1
2022-12-22T03:12:28.107Z,997.1
2022-12-22T03:13:31.582Z,997
2022-12-22T03:14:34.659Z,997
2022-12-22T03:15:38.776Z,997
2022-12-22T03:16:42.648Z,997
2022-12-22T03:17:46.150Z,997
2022-12-22T03:18:49.210Z,997
2022-12-22T03:19:52.322Z,997
2022-12-22T03:20:55.053Z,997
2022-12-22T03:21:58.089Z,997
2022-12-22T03:23:01.475Z,997
2022-12-22T03:24:04.033Z,996.9
2022-12-22T03:25:06.186Z,997
2022-12-22T03:26:09.274Z,996.9
2022-12-22T03:27:12.466Z,996.9
2022-12-22T03:28:15.517Z,996.9
2022-12-22T03:29:18.544Z,996.8
2022-12-22T03:30:21.046Z,996.8
2022-12-22T03:31:24.761Z,996.8
2022-12-22T03:32:27.731Z,996.8
2022-12-22T03:33:30.251Z,996.8
2022-12-22T03:34:32.974Z,996.7
2022-12-22T03:35:36.069Z,996.8
2022-12-22T03:36:39.474Z,996.7
2022-12-22T03:37:42.934Z,996.7
2022-12-22T03:38:45.649Z,996.7
2022-12-22T03:39:48.458Z,996.7
2022-12-22T03:40:51.568Z,996.7
2022-12-22T03:41:54.832Z,996.7
2022-12-22T03:42:57.606Z,996.7
2022-12-22T03:44:00.111Z,996.6
2022-12-22T03:45:03.231Z,996.6
2022-12-22T03:46:06.058Z,996.6
2022-12-22T03:47:10.093Z,996.5
2022-12-22T03:48:13.501Z,996.5
2022-12-22T03:49:16.404Z,996.5
2022-12-22T03:50:19.563Z,996.5
2022-12-22T03:51:21.842Z,996.5
2022-12-22T03:52:24.949Z,996.5
2022-12-22T03:53:27.953Z,996.5
2022-12-22T03:54:31.294Z,996.5
2022-12-22T03:55:34.742Z,996.5
2022-12-22T03:56:37.505Z,996.5
2022-12-22T03:57:40.887Z,996.5
2022-12-22T03:58:43.638Z,996.4
2022-12-22T03:59:46.663Z,996.4
2022-12-22T04:00:50.226Z,996.4
2022-12-22T04:01:54.034Z,996.4
2022-12-22T04:02:59.533Z,996.4
2022-12-22T04:04:04.374Z,996.3
2022-12-22T04:05:07.113Z,996.3
2022-12-22T04:06:09.921Z,996.3
2022-12-22T04:07:12.653Z,996.3
2022-12-22T04:08:15.410Z,996.3
2022-12-22T04:09:18.133Z,996.3
2022-12-22T04:10:21.398Z,996.3
2022-12-22T04:11:24.214Z,996.2
2022-12-22T04:12:27.030Z,996.3
2022-12-22T04:13:30.444Z,996.3
2022-12-22T04:14:35.516Z,996.2
2022-12-22T04:15:39.017Z,996.3
2022-12-22T04:16:42.452Z,996.2
2022-12-22T04:17:45.626Z,996.2
2022-12-22T04:18:49.721Z,996.2
2022-12-22T04:19:53.158Z,996.3
2022-12-22T04:20:56.358Z,996.3
2022-12-22T04:22:00.144Z,996.3
2022-12-22T04:23:03.480Z,996.3
2022-12-22T04:24:07.272Z,996.3
2022-12-22T04:25:10.156Z,996.3
2022-12-22T04:26:13.799Z,996.3
2022-12-22T04:27:16.980Z,996.2
2022-12-22T04:28:19.963Z,996.3
2022-12-22T04:29:23.036Z,996.2
2022-12-22T04:30:25.348Z,996.2
2022-12-22T04:31:28.538Z,996.2
2022-12-22T04:32:31.263Z,996.2
2022-12-22T04:33:34.425Z,996.2
2022-12-22T04:34:38.298Z,996.2
2022-12-22T04:35:41.001Z,996.2
2022-12-22T04:36:44.156Z,996.2
2022-12-22T04:37:47.458Z,996.2
2022-12-22T04:38:50.240Z,996.2
2022-12-22T04:39:53.005Z,996.2
2022-12-22T04:40:55.191Z,996.2
2022-12-22T04:41:58.372Z,996.2
2022-12-22T04:43:01.512Z,996.2
2022-12-22T04:44:04.696Z,996.2
2022-12-22T04:45:07.829Z,996.2
2022-12-22T04:46:10.781Z,996.1
2022-12-22T04:47:14.500Z,996.1
2022-12-22T04:48:17.484Z,996.1
2022-12-22T04:49:19.892Z,996.1
2022-12-22T04:50:23.835Z,996.1
2022-12-22T04:51:26.713Z,996.1
2022-12-22T04:52:29.531Z,996.1
2022-12-22T04:53:32.279Z,996
2022-12-22T04:54:35.741Z,996
2022-12-22T04:55:39.134Z,996
2022-12-22T04:56:41.663Z,995.9
2022-12-22T04:57:44.413Z,995.9
2022-12-22T04:58:47.210Z,995.9
2022-12-22T04:59:50.026Z,995.8
2022-12-22T05:00:52.609Z,995.8
2022-12-22T05:01:56.629Z,995.8
2022-12-22T05:03:01.237Z,995.8
2022-12-22T05:04:04.515Z,995.7
2022-12-22T05:05:07.333Z,995.7
2022-12-22T05:06:11.539Z,995.7
2022-12-22T05:07:14.288Z,995.7
2022-12-22T05:08:17.412Z,995.6
2022-12-22T05:09:20.710Z,995.6
2022-12-22T05:10:23.626Z,995.6
2022-12-22T05:11:26.349Z,995.5
2022-12-22T05:12:29.623Z,995.5
2022-12-22T05:13:32.176Z,995.5
2022-12-22T05:14:35.535Z,995.5
2022-12-22T05:15:38.889Z,995.5
2022-12-22T05:16:41.536Z,995.5
2022-12-22T05:17:44.920Z,995.5
2022-12-22T05:18:47.975Z,995.5
2022-12-22T05:19:51.493Z,995.5
2022-12-22T05:20:54.758Z,995.5
2022-12-22T05:21:58.858Z,995.5
2022-12-22T05:23:01.427Z,995.5
2022-12-22T05:24:04.513Z,995.5
2022-12-22T05:25:07.927Z,995.5
2022-12-22T05:26:10.706Z,995.5
2022-12-22T05:27:13.835Z,995.5
2022-12-22T05:28:16.833Z,995.4
2022-12-22T05:29:19.915Z,995.4
2022-12-22T05:30:23.057Z,995.4
2022-12-22T05:31:26.722Z,995.4
2022-12-22T05:32:30.790Z,995.5
2022-12-22T05:33:34.179Z,995.4
2022-12-22T05:34:37.535Z,995.4
2022-12-22T05:35:40.282Z,995.4
2022-12-22T05:36:42.997Z,995.4
2022-12-22T05:37:46.948Z,995.4
2022-12-22T05:38:50.029Z,995.4
2022-12-22T05:39:52.294Z,995.4
2022-12-22T05:41:04.742Z,995.4
2022-12-22T05:42:07.967Z,995.4
2022-12-22T05:43:10.155Z,995.4
2022-12-22T05:44:13.531Z,995.4
2022-12-22T05:45:16.917Z,995.3
2022-12-22T05:46:20.233Z,995.3
2022-12-22T05:47:24.160Z,995.3
2022-12-22T05:48:37.799Z,995.3
2022-12-22T05:49:43.474Z,995.3
2022-12-22T05:50:46.957Z,995.3
2022-12-22T05:51:49.780Z,995.3
2022-12-22T05:52:53.623Z,995.3
2022-12-22T05:53:56.483Z,995.2
2022-12-22T05:54:59.917Z,995.2
2022-12-22T05:56:03.049Z,995.2
2022-12-22T05:57:05.817Z,995.2
2022-12-22T05:58:08.253Z,995.3
2022-12-22T05:59:10.972Z,995.2
2022-12-22T06:00:13.709Z,995.2
2022-12-22T06:01:16.832Z,995.2
2022-12-22T06:02:20.110Z,995.2
2022-12-22T06:03:25.150Z,995.2
2022-12-22T06:04:29.534Z,995.2
2022-12-22T06:05:33.413Z,995.2
2022-12-22T06:06:35.918Z,995.2
2022-12-22T06:07:39.245Z,995.2
2022-12-22T06:08:43.111Z,995.1
2022-12-22T06:09:45.554Z,995.2
2022-12-22T06:10:48.323Z,995.2
2022-12-22T06:11:51.084Z,995.2
2022-12-22T06:12:54.435Z,995.1
2022-12-22T06:13:57.786Z,995.1
2022-12-22T06:15:01.525Z,995.1
2022-12-22T06:16:04.172Z,995.1
2022-12-22T06:17:07.278Z,995.1
2022-12-22T06:18:11.001Z,995.2
2022-12-22T06:19:14.449Z,995.1
2022-12-22T06:20:17.156Z,995.1
2022-12-22T06:21:20.643Z,995.1
2022-12-22T06:22:23.440Z,995.1
2022-12-22T06:23:26.723Z,995.1
2022-12-22T06:24:30.890Z,995.1
2022-12-22T06:25:34.617Z,995.1
2022-12-22T06:26:37.385Z,995.1
2022-12-22T06:27:40.746Z,995.1
2022-12-22T06:28:43.813Z,995.1
2022-12-22T06:29:47.139Z,995.1
2022-12-22T06:30:50.272Z,995.1
2022-12-22T06:31:53.246Z,995.1
2022-12-22T06:32:56.260Z,995.1
2022-12-22T06:33:59.374Z,995.1
2022-12-22T06:35:02.125Z,995.1
2022-12-22T06:36:05.078Z,995.1
2022-12-22T06:37:08.153Z,995
2022-12-22T06:38:11.146Z,995.1
2022-12-22T06:39:14.280Z,995
2022-12-22T06:40:18.447Z,995
2022-12-22T06:41:21.538Z,995
2022-12-22T06:42:24.639Z,995
2022-12-22T06:43:27.354Z,995
2022-12-22T06:44:30.959Z,995
2022-12-22T06:45:33.807Z,995
2022-12-22T06:46:36.696Z,995
2022-12-22T06:47:40.022Z,995
2022-12-22T06:48:42.191Z,995
2022-12-22T06:49:45.899Z,995
2022-12-22T06:50:49.265Z,995
2022-12-22T06:51:52.300Z,995
2022-12-22T06:52:55.231Z,995
2022-12-22T06:53:58.296Z,995
2022-12-22T06:55:01.675Z,995
2022-12-22T06:56:05.779Z,995
2022-12-22T06:57:08.838Z,995
2022-12-22T06:58:12.246Z,995
2022-12-22T06:59:15.366Z,994.9
2022-12-22T07:00:18.743Z,995
2022-12-22T07:01:21.929Z,995
2022-12-22T07:02:25.503Z,995
2022-12-22T07:03:30.454Z,995
2022-12-22T07:04:33.732Z,995
2022-12-22T07:05:37.129Z,995
2022-12-22T07:06:40.233Z,994.9
2022-12-22T07:07:43.241Z,994.9
2022-12-22T07:08:46.418Z,994.9
2022-12-22T07:09:49.787Z,994.9
2022-12-22T07:10:52.549Z,994.9
2022-12-22T07:11:56.146Z,994.9
2022-12-22T07:12:59.780Z,994.9
2022-12-22T07:14:02.876Z,994.9
2022-12-22T07:15:06.280Z,994.9
2022-12-22T07:16:09.020Z,994.9
2022-12-22T07:17:13.045Z,994.9
2022-12-22T07:18:16.088Z,994.9
2022-12-22T07:19:19.591Z,994.9
2022-12-22T07:20:22.696Z,994.9
2022-12-22T07:21:25.687Z,994.9
2022-12-22T07:22:31.380Z,994.9
2022-12-22T07:23:34.117Z,994.9
2022-12-22T07:24:37.942Z,994.9
2022-12-22T07:25:40.482Z,994.9
2022-12-22T07:26:43.561Z,994.8
2022-12-22T07:27:47.712Z,994.8
2022-12-22T07:28:50.576Z,994.8
2022-12-22T07:29:54.334Z,994.8
2022-12-22T07:30:57.759Z,994.8
2022-12-22T07:32:01.666Z,994.8
2022-12-22T07:33:04.747Z,994.8
2022-12-22T07:34:07.486Z,994.8
2022-12-22T07:35:10.472Z,994.8
2022-12-22T07:36:13.618Z,994.8
2022-12-22T07:37:16.734Z,994.8
2022-12-22T07:38:20.065Z,994.8
2022-12-22T07:39:23.139Z,994.8
2022-12-22T07:40:25.804Z,994.8
2022-12-22T07:41:29.761Z,994.9
2022-12-22T07:42:32.538Z,994.9
2022-12-22T07:43:36.637Z,994.9
2022-12-22T07:44:40.037Z,994.9
2022-12-22T07:45:42.592Z,994.9
2022-12-22T07:46:45.882Z,994.8
2022-12-22T07:47:49.343Z,994.8
2022-12-22T07:48:52.432Z,994.8
2022-12-22T07:49:55.771Z,994.7
2022-12-22T07:50:58.772Z,994.7
2022-12-22T07:52:01.317Z,994.7
2022-12-22T07:53:04.046Z,994.8
2022-12-22T07:54:07.437Z,994.7
2022-12-22T07:55:10.617Z,994.8
2022-12-22T07:56:13.802Z,994.8
2022-12-22T07:57:16.506Z,994.8
2022-12-22T07:58:19.281Z,994.8
2022-12-22T07:59:23.360Z,994.8
2022-12-22T08:00:26.201Z,994.8
2022-12-22T08:01:29.880Z,994.7
2022-12-22T08:02:39.826Z,994.7
2022-12-22T08:03:43.490Z,994.7
2022-12-22T08:04:46.626Z,994.7
2022-12-22T08:05:50.259Z,994.8
2022-12-22T08:06:53.659Z,994.8
2022-12-22T08:07:56.088Z,994.8
2022-12-22T08:08:58.823Z,994.8
2022-12-22T08:10:02.078Z,994.8
2022-12-22T08:11:05.923Z,994.8
2022-12-22T08:12:09.119Z,994.7
2022-12-22T08:13:12.455Z,994.8
2022-12-22T08:14:16.383Z,994.8
2022-12-22T08:15:20.208Z,994.7
2022-12-22T08:16:23.486Z,994.8
2022-12-22T08:17:26.928Z,994.7
2022-12-22T08:18:30.313Z,994.7
2022-12-22T08:19:33.344Z,994.7
2022-12-22T08:20:36.204Z,994.8
2022-12-22T08:21:38.686Z,994.8
2022-12-22T08:22:53.807Z,994.8
2022-12-22T08:23:57.244Z,994.8
2022-12-22T08:25:00.691Z,994.8
2022-12-22T08:26:04.141Z,994.8
2022-12-22T08:27:07.558Z,994.8
2022-12-22T08:28:10.630Z,994.8
2022-12-22T08:29:13.926Z,994.7
2022-12-22T08:30:17.372Z,994.7
2022-12-22T08:31:21.429Z,994.7
2022-12-22T08:32:24.720Z,994.7
2022-12-22T08:33:28.103Z,994.8
2022-12-22T08:34:31.869Z,994.7
2022-12-22T08:35:34.578Z,994.8
2022-12-22T08:36:37.039Z,994.8
2022-12-22T08:37:40.254Z,994.7
2022-12-22T08:38:44.344Z,994.7
2022-12-22T08:39:47.316Z,994.7
2022-12-22T08:40:49.800Z,994.7
2022-12-22T08:41:53.045Z,994.8
2022-12-22T08:42:55.726Z,994.7
2022-12-22T08:43:58.715Z,994.7
2022-12-22T08:45:01.535Z,994.7
2022-12-22T08:46:05.051Z,994.7
2022-12-22T08:47:17.486Z,994.7
2022-12-22T08:48:20.679Z,994.7
2022-12-22T08:49:24.430Z,994.7
2022-12-22T08:50:28.167Z,994.7
2022-12-22T08:51:31.962Z,994.7
2022-12-22T08:52:35.019Z,994.7
2022-12-22T08:54:06.073Z,994.7
2022-12-22T08:55:10.380Z,994.7
2022-12-22T08:56:13.007Z,994.7
2022-12-22T08:57:16.547Z,994.7
2022-12-22T08:58:19.640Z,994.7
2022-12-22T08:59:23.834Z,994.7
2022-12-22T09:00:26.552Z,994.7
2022-12-22T09:01:30.075Z,994.7
2022-12-22T09:02:35.419Z,994.7
2022-12-22T09:03:39.629Z,994.7
2022-12-22T09:04:43.302Z,994.7
2022-12-22T09:05:45.781Z,994.7
2022-12-22T09:06:48.859Z,994.7
2022-12-22T09:07:52.523Z,994.6
2022-12-22T09:08:55.315Z,994.6
2022-12-22T09:09:59.391Z,994.6
2022-12-22T09:11:02.383Z,994.6
2022-12-22T09:12:05.718Z,994.6
2022-12-22T09:13:08.227Z,994.6
2022-12-22T09:14:11.531Z,994.6
2022-12-22T09:15:15.671Z,994.6
2022-12-22T09:16:18.684Z,994.6
2022-12-22T09:17:22.049Z,994.6
2022-12-22T09:18:26.221Z,994.6
2022-12-22T09:19:29.614Z,994.6
2022-12-22T09:20:32.460Z,994.6
2022-12-22T09:21:36.104Z,994.6
2022-12-22T09:22:39.490Z,994.6
2022-12-22T09:23:41.756Z,994.6
2022-12-22T09:24:44.850Z,994.6
2022-12-22T09:25:47.590Z,994.6
2022-12-22T09:26:50.966Z,994.6
2022-12-22T09:27:53.999Z,994.6
2022-12-22T09:28:57.025Z,994.6
2022-12-22T09:30:00.399Z,994.6
2022-12-22T09:31:03.947Z,994.5
2022-12-22T09:32:07.422Z,994.6
2022-12-22T09:33:11.191Z,994.6
2022-12-22T09:34:19.004Z,994.6
2022-12-22T09:35:22.456Z,994.6
2022-12-22T09:36:25.656Z,994.6
2022-12-22T09:37:29.011Z,994.5
2022-12-22T09:38:32.459Z,994.6
2022-12-22T09:39:35.511Z,994.6
2022-12-22T09:40:38.767Z,994.6
2022-12-22T09:41:42.087Z,994.6
2022-12-22T09:42:45.110Z,994.6
2022-12-22T09:43:47.853Z,994.6
2022-12-22T09:44:51.047Z,994.6
2022-12-22T09:45:53.924Z,994.6
2022-12-22T09:46:57.612Z,994.6
2022-12-22T09:48:00.907Z,994.6
2022-12-22T09:49:03.990Z,994.6
2022-12-22T09:50:08.095Z,994.6
2022-12-22T09:51:10.806Z,994.5
2022-12-22T09:52:14.001Z,994.5
2022-12-22T09:53:16.992Z,994.5
2022-12-22T09:54:20.135Z,994.5
2022-12-22T09:55:22.953Z,994.5
2022-12-22T09:56:26.148Z,994.4
2022-12-22T09:57:29.934Z,994.5
2022-12-22T09:58:33.409Z,994.4
2022-12-22T09:59:36.513Z,994.4
2022-12-22T10:00:40.271Z,994.4
2022-12-22T10:01:43.557Z,994.4
2022-12-22T10:02:47.668Z,994.5
2022-12-22T10:04:00.574Z,994.4
2022-12-22T10:05:04.299Z,994.4
2022-12-22T10:06:08.490Z,994.4
2022-12-22T10:07:11.904Z,994.4
2022-12-22T10:08:15.010Z,994.4
2022-12-22T10:09:51.434Z,994.4
2022-12-22T10:10:55.021Z,994.4
2022-12-22T10:11:58.813Z,994.4
2022-12-22T10:13:02.199Z,994.4
2022-12-22T10:14:04.821Z,994.4
2022-12-22T10:15:07.338Z,994.4
2022-12-22T10:16:10.133Z,994.3
2022-12-22T10:17:12.987Z,994.3
2022-12-22T10:18:16.680Z,994.3
2022-12-22T10:19:19.940Z,994.3
2022-12-22T10:20:26.180Z,994.3
2022-12-22T10:21:30.520Z,994.4
2022-12-22T10:22:33.603Z,994.3
2022-12-22T10:23:36.689Z,994.3
2022-12-22T10:24:40.647Z,994.3
2022-12-22T10:26:27.793Z,994.3
2022-12-22T10:27:43.105Z,994.3
2022-12-22T10:28:54.566Z,994.2
2022-12-22T10:29:57.978Z,994.2
2022-12-22T10:31:01.124Z,994.2
2022-12-22T10:32:04.089Z,994.2
2022-12-22T10:33:07.977Z,994.2
2022-12-22T10:34:11.446Z,994.2
2022-12-22T10:35:14.473Z,994.2
2022-12-22T10:36:17.641Z,994.2
2022-12-22T10:37:21.818Z,994.1
2022-12-22T10:38:25.031Z,994.2
2022-12-22T10:39:29.189Z,994.1
2022-12-22T10:40:34.067Z,994.2
2022-12-22T10:41:36.788Z,994.1
2022-12-22T10:42:40.666Z,994.2
2022-12-22T10:43:44.037Z,994.1
2022-12-22T10:44:47.422Z,994.2
2022-12-22T10:45:50.547Z,994.1
2022-12-22T10:46:54.242Z,994.2
2022-12-22T10:47:57.809Z,994.2
2022-12-22T10:49:00.606Z,994.2
2022-12-22T10:50:03.978Z,994.3
2022-12-22T10:51:07.331Z,994.2
2022-12-22T10:52:11.344Z,994.2
2022-12-22T10:53:15.555Z,994.3
2022-12-22T10:54:18.901Z,994.3
2022-12-22T10:55:21.965Z,994.2
2022-12-22T10:56:25.450Z,994.3
2022-12-22T10:57:28.339Z,994.2
2022-12-22T10:58:32.009Z,994.2
2022-12-22T10:59:35.164Z,994.2
2022-12-22T11:00:41.180Z,994.3
2022-12-22T11:01:56.084Z,994.2
2022-12-22T11:03:03.653Z,994.2
2022-12-22T11:04:09.222Z,994.2
2022-12-22T11:05:14.084Z,994.2
2022-12-22T11:06:16.579Z,994.3
2022-12-22T11:07:19.050Z,994.3
2022-12-22T11:08:23.149Z,994.3
2022-12-22T11:09:36.110Z,994.3
2022-12-22T11:10:39.730Z,994.2
2022-12-22T11:11:43.097Z,994.2
2022-12-22T11:12:47.078Z,994.2
2022-12-22T11:13:50.223Z,994.3
2022-12-22T11:14:53.253Z,994.2
2022-12-22T11:15:56.983Z,994.3
2022-12-22T11:17:00.519Z,994.2
2022-12-22T11:18:04.273Z,994.2
2022-12-22T11:19:07.912Z,994.2
2022-12-22T11:20:10.595Z,994.2
2022-12-22T11:21:23.930Z,994.2
2022-12-22T11:22:28.640Z,994.2
2022-12-22T11:23:32.816Z,994.2
2022-12-22T11:24:36.556Z,994.2
2022-12-22T11:25:39.863Z,994.2
2022-12-22T11:26:42.960Z,994.2
2022-12-22T11:27:47.040Z,994.2
2022-12-22T11:28:50.741Z,994.2
2022-12-22T11:29:54.466Z,994.2
2022-12-22T11:30:57.744Z,994.3
2022-12-22T11:32:01.354Z,994.2
2022-12-22T11:33:05.020Z,994.2
2022-12-22T11:34:07.789Z,994.2
2022-12-22T11:35:11.400Z,994.3
2022-12-22T11:36:15.788Z,994.3
2022-12-22T11:42:23.804Z,994.2
2022-12-22T11:43:27.235Z,994.2
2022-12-22T11:44:31.239Z,994.2
2022-12-22T11:45:43.284Z,994.2
2022-12-22T11:46:46.998Z,994.1
2022-12-22T11:47:51.499Z,994.2
2022-12-22T11:48:55.257Z,994.2
2022-12-22T11:51:08.453Z,994.2
2022-12-22T11:52:27.721Z,994.2
2022-12-22T11:53:31.005Z,994.2
2022-12-22T11:54:35.476Z,994.2
2022-12-22T11:55:39.595Z,994.2
2022-12-22T11:56:42.485Z,994.2
2022-12-22T11:57:46.452Z,994.2
2022-12-22T11:58:50.329Z,994.2
2022-12-22T11:59:53.446Z,994.1
2022-12-22T12:01:22.207Z,994.1
2022-12-22T12:02:30.491Z,994.2
2022-12-22T12:03:35.656Z,994.2
2022-12-22T12:04:39.593Z,994.2
2022-12-22T12:05:43.253Z,994.2
2022-12-22T12:06:46.390Z,994.2
2022-12-22T12:07:49.515Z,994.2
2022-12-22T12:08:52.656Z,994.2
2022-12-22T12:09:55.909Z,994.3
2022-12-22T12:10:59.184Z,994.3
2022-12-22T12:12:02.091Z,994.3
2022-12-22T12:13:06.247Z,994.3
2022-12-22T12:14:09.735Z,994.3
2022-12-22T12:15:12.842Z,994.3
2022-12-22T12:16:16.199Z,994.3
2022-12-22T12:17:19.803Z,994.3
2022-12-22T12:18:23.565Z,994.3
2022-12-22T12:19:29.317Z,994.3
2022-12-22T12:20:32.623Z,994.3
2022-12-22T12:21:35.999Z,994.2
2022-12-22T12:22:38.855Z,994.3
2022-12-22T12:23:42.442Z,994.3
2022-12-22T12:24:46.151Z,994.3
2022-12-22T12:25:49.887Z,994.3
2022-12-22T12:26:52.595Z,994.4
2022-12-22T12:27:55.324Z,994.4
2022-12-22T12:28:58.887Z,994.4
2022-12-22T12:30:38.743Z,994.5
2022-12-22T12:31:43.723Z,994.5
2022-12-22T12:32:47.664Z,994.5
2022-12-22T12:33:50.801Z,994.6
2022-12-22T12:34:53.531Z,994.5
2022-12-22T12:35:56.804Z,994.5
2022-12-22T12:37:00.167Z,994.5
2022-12-22T12:38:02.941Z,994.6
2022-12-22T12:39:09.579Z,994.6
2022-12-22T12:40:13.085Z,994.6
2022-12-22T12:41:15.834Z,994.6
2022-12-22T12:42:19.147Z,994.6
2022-12-22T12:43:22.388Z,994.5
2022-12-22T12:44:26.515Z,994.6
2022-12-22T12:45:29.581Z,994.6
2022-12-22T12:46:32.846Z,994.6
2022-12-22T12:47:36.161Z,994.6
2022-12-22T12:48:40.808Z,994.5
2022-12-22T12:49:44.157Z,994.5
2022-12-22T12:50:47.000Z,994.5
2022-12-22T12:51:50.131Z,994.5
2022-12-22T12:52:53.213Z,994.5
2022-12-22T12:53:57.317Z,994.5
2022-12-22T12:55:00.343Z,994.5
2022-12-22T12:56:03.128Z,994.5
2022-12-22T12:57:06.580Z,994.5
2022-12-22T12:58:09.798Z,994.6
2022-12-22T12:59:12.850Z,994.6
2022-12-22T13:00:16.985Z,994.6
2022-12-22T13:01:20.495Z,994.5
2022-12-22T13:02:24.061Z,994.6
2022-12-22T13:04:04.432Z,994.6
2022-12-22T13:05:09.706Z,994.6
2022-12-22T13:06:13.257Z,994.6
2022-12-22T13:07:16.689Z,994.7
2022-12-22T13:08:20.047Z,994.7
2022-12-22T13:09:53.288Z,994.7
2022-12-22T13:10:56.400Z,994.7
2022-12-22T13:12:14.518Z,994.7
2022-12-22T13:13:26.963Z,994.7
2022-12-22T13:14:30.913Z,994.8
2022-12-22T13:15:34.883Z,994.8
2022-12-22T13:16:39.056Z,994.9
2022-12-22T13:17:43.422Z,994.8
2022-12-22T13:18:52.321Z,994.8
2022-12-22T13:19:55.823Z,994.8
2022-12-22T13:22:59.903Z,994.9
2022-12-22T13:24:33.010Z,995
2022-12-22T13:25:36.043Z,995
2022-12-22T13:26:39.103Z,995
2022-12-22T13:27:43.541Z,995.1
2022-12-22T13:28:47.203Z,995.1
2022-12-22T13:29:50.621Z,995.1
2022-12-22T13:30:54.426Z,995.1
2022-12-22T13:31:57.968Z,995.2
2022-12-22T13:33:01.942Z,995.2
2022-12-22T13:34:04.784Z,995.2
2022-12-22T13:35:44.759Z,995.2
2022-12-22T13:37:01.892Z,995.2
2022-12-22T13:38:04.961Z,995.2
2022-12-22T13:39:08.763Z,995.2
2022-12-22T13:40:11.777Z,995.3
2022-12-22T13:41:15.176Z,995.2
2022-12-22T13:42:30.088Z,995.2
2022-12-22T13:43:33.660Z,995.3
2022-12-22T13:44:37.127Z,995.3
2022-12-22T13:45:40.551Z,995.3
2022-12-22T13:46:44.609Z,995.2
2022-12-22T13:47:48.610Z,995.2
2022-12-22T13:48:51.350Z,995.2
2022-12-22T13:50:10.912Z,995.2
2022-12-22T13:51:14.423Z,995.2
2022-12-22T13:52:17.641Z,995.3
2022-12-22T13:54:08.182Z,995.3
2022-12-22T13:55:15.477Z,995.3
2022-12-22T13:56:18.863Z,995.3
2022-12-22T13:57:22.695Z,995.3