createdAt,value
2023-10-30T00:00:59.415Z,0.00
2023-10-30T00:01:59.380Z,0.00
2023-10-30T00:02:59.429Z,0.00
2023-10-30T00:03:59.386Z,0.00
2023-10-30T00:04:59.301Z,0.00
2023-10-30T00:05:59.362Z,0.00
2023-10-30T00:06:59.279Z,0.00
2023-10-30T00:07:59.259Z,0.00
2023-10-30T00:08:59.319Z,0.00
2023-10-30T00:09:59.256Z,0.00
2023-10-30T00:10:59.632Z,0.00
2023-10-30T00:11:59.298Z,0.00
2023-10-30T00:12:59.225Z,0.00
2023-10-30T00:13:59.186Z,0.00
2023-10-30T00:14:59.221Z,0.00
2023-10-30T00:15:59.169Z,0.00
2023-10-30T00:16:59.206Z,0.00
2023-10-30T00:17:59.201Z,0.00
2023-10-30T00:18:59.145Z,0.00
2023-10-30T00:19:59.150Z,0.00
2023-10-30T00:20:59.244Z,0.00
2023-10-30T00:21:59.106Z,0.00
2023-10-30T00:22:59.149Z,0.00
2023-10-30T00:23:59.127Z,0.00
2023-10-30T00:24:59.110Z,0.00
2023-10-30T00:25:59.079Z,0.00
2023-10-30T00:26:59.114Z,0.00
2023-10-30T00:27:59.054Z,0.00
2023-10-30T00:28:59.060Z,0.00
2023-10-30T00:29:59.046Z,0.00
2023-10-30T00:30:59.040Z,0.00
2023-10-30T00:31:59.006Z,0.00
2023-10-30T00:32:59.030Z,0.00
2023-10-30T00:33:59.002Z,0.00
2023-10-30T00:34:58.975Z,0.00
2023-10-30T00:35:58.957Z,0.00
2023-10-30T00:36:58.968Z,0.00
2023-10-30T00:37:59.021Z,0.00
2023-10-30T00:38:58.987Z,0.00
2023-10-30T00:39:58.918Z,0.00
2023-10-30T00:40:58.931Z,0.00
2023-10-30T00:41:58.889Z,0.00
2023-10-30T00:42:58.980Z,0.00
2023-10-30T00:43:58.880Z,0.00
2023-10-30T00:44:58.865Z,0.00
2023-10-30T00:45:58.865Z,0.00
2023-10-30T00:46:58.846Z,0.00
2023-10-30T00:47:58.966Z,0.00
2023-10-30T00:48:58.840Z,0.00
2023-10-30T00:49:58.817Z,0.00
2023-10-30T00:50:58.806Z,0.00
2023-10-30T00:51:58.857Z,0.00
2023-10-30T00:52:58.799Z,0.00
2023-10-30T00:53:58.764Z,0.00
2023-10-30T00:54:58.802Z,0.00
2023-10-30T00:55:58.750Z,0.00
2023-10-30T00:56:58.762Z,0.00
2023-10-30T00:57:58.729Z,0.00
2023-10-30T00:58:58.722Z,0.00
2023-10-30T00:59:58.706Z,0.00
2023-10-30T01:00:58.764Z,0.00
2023-10-30T01:01:58.906Z,0.00
2023-10-30T01:02:58.833Z,0.00
2023-10-30T01:03:58.762Z,0.00
2023-10-30T01:04:59.029Z,0.00
2023-10-30T01:05:58.688Z,0.00
2023-10-30T01:06:58.679Z,0.00
2023-10-30T01:07:58.611Z,0.00
2023-10-30T01:08:58.615Z,0.00
2023-10-30T01:09:58.609Z,0.00
2023-10-30T01:10:58.653Z,0.00
2023-10-30T01:11:58.570Z,0.00
2023-10-30T01:12:58.577Z,0.00
2023-10-30T01:13:58.563Z,0.00
2023-10-30T01:14:58.557Z,0.00
2023-10-30T01:15:58.562Z,0.00
2023-10-30T01:16:58.535Z,0.00
2023-10-30T01:17:58.541Z,0.00
2023-10-30T01:18:58.526Z,0.00
2023-10-30T01:19:58.515Z,0.00
2023-10-30T01:20:58.505Z,0.00
2023-10-30T01:21:58.476Z,0.00
2023-10-30T01:22:58.458Z,0.00
2023-10-30T01:23:58.454Z,0.00
2023-10-30T01:24:58.468Z,0.00
2023-10-30T01:25:58.419Z,0.00
2023-10-30T01:26:58.420Z,0.00
2023-10-30T01:27:58.409Z,0.00
2023-10-30T01:28:58.397Z,0.00
2023-10-30T01:29:58.430Z,0.00
2023-10-30T01:30:58.376Z,0.00
2023-10-30T01:31:58.358Z,0.00
2023-10-30T01:32:58.392Z,0.00
2023-10-30T01:33:58.491Z,0.00
2023-10-30T01:34:58.367Z,0.00
2023-10-30T01:35:58.327Z,0.00
2023-10-30T01:36:58.309Z,0.00
2023-10-30T01:37:58.305Z,0.00
2023-10-30T01:38:58.322Z,0.00
2023-10-30T01:39:58.279Z,0.00
2023-10-30T01:40:58.268Z,0.00
2023-10-30T01:41:58.265Z,0.00
2023-10-30T01:42:58.287Z,0.00
2023-10-30T01:43:58.270Z,0.00
2023-10-30T01:44:58.257Z,0.00
2023-10-30T01:45:58.219Z,0.00
2023-10-30T01:46:58.215Z,0.00
2023-10-30T01:47:58.211Z,0.00
2023-10-30T01:48:58.217Z,0.00
2023-10-30T01:49:58.218Z,0.00
2023-10-30T01:50:58.189Z,0.00
2023-10-30T01:51:58.152Z,0.00
2023-10-30T01:52:58.169Z,0.00
2023-10-30T01:53:58.159Z,0.00
2023-10-30T01:54:58.126Z,0.00
2023-10-30T01:55:58.113Z,0.00
2023-10-30T01:56:58.104Z,0.00
2023-10-30T01:57:58.113Z,0.00
2023-10-30T01:58:58.077Z,0.00
2023-10-30T01:59:58.078Z,0.00
2023-10-30T02:00:58.099Z,0.00
2023-10-30T02:01:58.062Z,0.00
2023-10-30T02:02:58.188Z,0.00
2023-10-30T02:03:58.079Z,0.00
2023-10-30T02:04:58.018Z,0.00
2023-10-30T02:05:58.017Z,0.00
2023-10-30T02:06:58.014Z,0.00
2023-10-30T02:07:57.979Z,0.00
2023-10-30T02:08:58.004Z,0.00
2023-10-30T02:09:58.007Z,0.00
2023-10-30T02:10:57.957Z,0.00
2023-10-30T02:11:57.956Z,0.00
2023-10-30T02:12:57.931Z,0.00
2023-10-30T02:13:57.981Z,0.00
2023-10-30T02:14:57.944Z,0.00
2023-10-30T02:15:57.943Z,0.00
2023-10-30T02:16:57.904Z,0.00
2023-10-30T02:17:57.883Z,0.00
2023-10-30T02:18:57.867Z,0.00
2023-10-30T02:19:57.855Z,0.00
2023-10-30T02:20:57.862Z,0.00
2023-10-30T02:21:57.837Z,0.00
2023-10-30T02:22:57.830Z,0.00
2023-10-30T02:23:57.816Z,0.00
2023-10-30T02:24:57.803Z,0.00
2023-10-30T02:25:57.809Z,0.00
2023-10-30T02:26:57.843Z,0.00
2023-10-30T02:27:57.768Z,0.00
2023-10-30T02:28:57.782Z,0.00
2023-10-30T02:29:57.834Z,0.00
2023-10-30T02:30:57.787Z,0.00
2023-10-30T02:31:57.766Z,0.00
2023-10-30T02:32:57.768Z,0.00
2023-10-30T02:33:57.790Z,0.00
2023-10-30T02:34:57.710Z,0.00
2023-10-30T02:35:57.702Z,0.00
2023-10-30T02:36:57.675Z,0.00
2023-10-30T02:37:57.689Z,0.00
2023-10-30T02:38:57.656Z,0.00
2023-10-30T02:39:57.663Z,0.00
2023-10-30T02:40:57.683Z,0.00
2023-10-30T02:41:57.615Z,0.00
2023-10-30T02:42:57.625Z,0.00
2023-10-30T02:43:57.618Z,0.00
2023-10-30T02:44:57.629Z,0.00
2023-10-30T02:45:57.719Z,0.00
2023-10-30T02:46:57.577Z,0.00
2023-10-30T02:47:57.572Z,0.00
2023-10-30T02:48:57.596Z,0.00
2023-10-30T02:49:57.552Z,0.00
2023-10-30T02:50:57.518Z,0.00
2023-10-30T02:51:57.522Z,0.00
2023-10-30T02:52:57.515Z,0.00
2023-10-30T02:53:57.511Z,0.00
2023-10-30T02:54:57.491Z,0.00
2023-10-30T02:55:57.512Z,0.00
2023-10-30T02:56:57.496Z,0.00
2023-10-30T02:57:57.470Z,0.00
2023-10-30T02:58:57.462Z,0.00
2023-10-30T02:59:57.424Z,0.00
2023-10-30T03:00:57.414Z,0.00
2023-10-30T03:01:57.403Z,0.00
2023-10-30T03:02:57.616Z,0.00
2023-10-30T03:03:57.607Z,0.00
2023-10-30T03:04:57.520Z,0.00
2023-10-30T03:05:57.356Z,0.00
2023-10-30T03:06:57.360Z,0.00
2023-10-30T03:07:57.358Z,0.00
2023-10-30T03:08:57.334Z,0.00
2023-10-30T03:09:57.317Z,0.00
2023-10-30T03:10:57.320Z,0.00
2023-10-30T03:11:57.356Z,0.00
2023-10-30T03:12:57.325Z,0.00
2023-10-30T03:13:57.280Z,0.00
2023-10-30T03:14:57.340Z,0.00
2023-10-30T03:15:57.419Z,0.00
2023-10-30T03:16:57.262Z,0.00
2023-10-30T03:17:57.343Z,0.00
2023-10-30T03:18:57.233Z,0.00
2023-10-30T03:19:57.219Z,0.00
2023-10-30T03:20:57.204Z,0.00
2023-10-30T03:21:57.229Z,0.00
2023-10-30T03:22:57.215Z,0.00
2023-10-30T03:23:57.172Z,0.00
2023-10-30T03:24:57.163Z,0.00
2023-10-30T03:25:57.181Z,0.00
2023-10-30T03:26:57.171Z,0.00
2023-10-30T03:27:57.132Z,0.00
2023-10-30T03:28:57.125Z,0.00
2023-10-30T03:29:57.102Z,0.00
2023-10-30T03:30:57.123Z,0.00
2023-10-30T03:31:57.073Z,0.00
2023-10-30T03:32:57.171Z,0.00
2023-10-30T03:33:57.132Z,0.00
2023-10-30T03:34:57.054Z,0.00
2023-10-30T03:35:57.056Z,0.00
2023-10-30T03:36:57.044Z,0.00
2023-10-30T03:37:57.040Z,0.00
2023-10-30T03:38:57.009Z,0.00
2023-10-30T03:39:57.027Z,0.00
2023-10-30T03:40:57.002Z,0.00
2023-10-30T03:41:56.983Z,0.00
2023-10-30T03:42:56.998Z,0.00
2023-10-30T03:43:56.964Z,0.00
2023-10-30T03:44:56.966Z,0.00
2023-10-30T03:45:57.045Z,0.00
2023-10-30T03:46:56.920Z,0.00
2023-10-30T03:47:56.935Z,0.00
2023-10-30T03:48:56.952Z,0.00
2023-10-30T03:49:56.904Z,0.00
2023-10-30T03:50:56.885Z,0.00
2023-10-30T03:51:56.884Z,0.00
2023-10-30T03:52:56.860Z,0.00
2023-10-30T03:53:56.872Z,0.00
2023-10-30T03:54:56.890Z,0.00
2023-10-30T03:55:56.824Z,0.00
2023-10-30T03:56:56.819Z,0.00
2023-10-30T03:57:56.830Z,0.00
2023-10-30T03:58:56.832Z,0.00
2023-10-30T03:59:56.790Z,0.00
2023-10-30T04:00:56.775Z,0.00
2023-10-30T04:01:56.772Z,0.00
2023-10-30T04:02:56.766Z,0.00
2023-10-30T04:03:56.811Z,0.00
2023-10-30T04:04:56.744Z,0.00
2023-10-30T04:05:56.719Z,0.00
2023-10-30T04:06:56.704Z,0.00
2023-10-30T04:07:56.732Z,0.00
2023-10-30T04:08:56.706Z,0.00
2023-10-30T04:09:56.689Z,0.00
2023-10-30T04:10:56.660Z,0.00
2023-10-30T04:11:56.661Z,0.00
2023-10-30T04:12:56.658Z,0.00
2023-10-30T04:13:56.641Z,0.00
2023-10-30T04:14:56.619Z,0.00
2023-10-30T04:15:56.624Z,0.00
2023-10-30T04:16:56.599Z,0.00
2023-10-30T04:17:56.649Z,0.00
2023-10-30T04:18:56.577Z,0.00
2023-10-30T04:19:56.572Z,0.00
2023-10-30T04:20:56.606Z,0.00
2023-10-30T04:21:56.639Z,0.00
2023-10-30T04:22:56.658Z,0.00
2023-10-30T04:23:56.529Z,0.00
2023-10-30T04:24:56.564Z,0.00
2023-10-30T04:25:56.517Z,0.00
2023-10-30T04:26:56.535Z,0.00
2023-10-30T04:27:56.504Z,0.00
2023-10-30T04:28:56.478Z,0.00
2023-10-30T04:29:56.484Z,0.00
2023-10-30T04:30:56.460Z,0.00
2023-10-30T04:31:56.550Z,0.00
2023-10-30T04:32:56.443Z,0.00
2023-10-30T04:33:56.423Z,0.00
2023-10-30T04:34:56.410Z,0.00
2023-10-30T04:35:56.429Z,0.00
2023-10-30T04:36:56.408Z,0.00
2023-10-30T04:37:56.417Z,0.00
2023-10-30T04:38:56.373Z,0.00
2023-10-30T04:39:56.399Z,0.00
2023-10-30T04:40:56.367Z,0.00
2023-10-30T04:41:56.359Z,0.00
2023-10-30T04:42:56.333Z,0.00
2023-10-30T04:43:56.331Z,0.00
2023-10-30T04:44:56.303Z,0.00
2023-10-30T04:45:56.363Z,0.00
2023-10-30T04:46:56.291Z,0.00
2023-10-30T04:47:56.282Z,0.00
2023-10-30T04:48:56.257Z,0.00
2023-10-30T04:49:56.287Z,0.00
2023-10-30T04:50:56.293Z,0.00
2023-10-30T04:51:56.252Z,0.00
2023-10-30T04:52:56.223Z,0.00
2023-10-30T04:53:56.209Z,0.00
2023-10-30T04:54:56.467Z,0.00
2023-10-30T04:55:56.190Z,0.00
2023-10-30T04:56:56.179Z,0.00
2023-10-30T04:57:56.163Z,0.00
2023-10-30T04:58:56.159Z,0.00
2023-10-30T04:59:56.160Z,0.00
2023-10-30T05:00:56.133Z,0.00
2023-10-30T05:01:56.212Z,0.00
2023-10-30T05:02:56.171Z,0.00
2023-10-30T05:03:56.260Z,0.00
2023-10-30T05:04:56.122Z,0.00
2023-10-30T05:05:56.096Z,0.00
2023-10-30T05:06:56.067Z,0.00
2023-10-30T05:07:56.070Z,0.00
2023-10-30T05:08:56.073Z,0.00
2023-10-30T05:09:56.086Z,0.00
2023-10-30T05:10:56.051Z,0.00
2023-10-30T05:11:56.040Z,0.00
2023-10-30T05:12:56.002Z,0.00
2023-10-30T05:13:56.071Z,0.00
2023-10-30T05:14:56.569Z,0.00
2023-10-30T05:15:56.102Z,0.00
2023-10-30T05:16:55.965Z,0.00
2023-10-30T05:17:56.039Z,0.00
2023-10-30T05:18:55.958Z,0.00
2023-10-30T05:19:55.963Z,0.00
2023-10-30T05:20:55.918Z,0.00
2023-10-30T05:21:55.929Z,0.00
2023-10-30T05:22:55.995Z,0.00
2023-10-30T05:23:55.901Z,0.00
2023-10-30T05:24:55.874Z,0.00
2023-10-30T05:25:55.898Z,0.00
2023-10-30T05:26:55.862Z,0.00
2023-10-30T05:27:56.000Z,0.00
2023-10-30T05:28:55.841Z,0.00
2023-10-30T05:29:55.865Z,0.00
2023-10-30T05:30:55.912Z,0.00
2023-10-30T05:31:56.472Z,0.00
2023-10-30T05:32:55.831Z,0.00
2023-10-30T05:33:55.837Z,0.00
2023-10-30T05:34:55.810Z,0.00
2023-10-30T05:35:55.764Z,0.00
2023-10-30T05:36:55.809Z,0.00
2023-10-30T05:37:55.758Z,0.00
2023-10-30T05:38:55.740Z,0.00
2023-10-30T05:39:55.816Z,0.00
2023-10-30T05:40:55.703Z,0.00
2023-10-30T05:41:55.729Z,0.00
2023-10-30T05:42:55.713Z,0.00
2023-10-30T05:43:55.679Z,0.00
2023-10-30T05:44:55.679Z,0.00
2023-10-30T05:45:55.920Z,0.00
2023-10-30T05:46:55.677Z,0.00
2023-10-30T05:47:55.721Z,0.00
2023-10-30T05:48:55.575Z,1.00
2023-10-30T05:49:57.416Z,0.00
2023-10-30T05:50:55.607Z,0.00
2023-10-30T05:51:55.606Z,0.00
2023-10-30T05:52:55.571Z,1.00
2023-10-30T05:53:55.523Z,1.00
2023-10-30T05:54:55.552Z,1.00
2023-10-30T05:55:55.612Z,2.00
2023-10-30T05:56:55.638Z,2.00
2023-10-30T05:57:55.637Z,2.00
2023-10-30T05:58:55.550Z,1.00
2023-10-30T05:59:55.573Z,1.00
2023-10-30T06:00:55.599Z,1.00
2023-10-30T06:01:55.620Z,3.00
2023-10-30T06:02:55.431Z,3.00
2023-10-30T06:03:55.459Z,1.00
2023-10-30T06:04:55.687Z,3.00
2023-10-30T06:05:55.423Z,3.00
2023-10-30T06:06:55.496Z,2.00
2023-10-30T06:07:55.363Z,2.00
2023-10-30T06:08:55.468Z,2.00
2023-10-30T06:09:55.400Z,3.00
2023-10-30T06:10:55.334Z,3.00
2023-10-30T06:11:55.331Z,3.00
2023-10-30T06:12:55.308Z,3.00
2023-10-30T06:13:55.460Z,7.00
2023-10-30T06:14:55.340Z,7.00
2023-10-30T06:15:55.339Z,6.00
2023-10-30T06:16:55.264Z,5.00
2023-10-30T06:17:55.316Z,5.00
2023-10-30T06:18:55.287Z,5.00
2023-10-30T06:19:55.245Z,5.00
2023-10-30T06:20:55.246Z,5.00
2023-10-30T06:21:55.277Z,9.00
2023-10-30T06:22:55.212Z,11.00
2023-10-30T06:23:55.215Z,11.00
2023-10-30T06:24:55.228Z,11.00
2023-10-30T06:25:55.183Z,12.00
2023-10-30T06:26:55.168Z,11.00
2023-10-30T06:27:55.213Z,11.00
2023-10-30T06:28:55.161Z,15.00
2023-10-30T06:29:55.143Z,11.00
2023-10-30T06:30:55.180Z,19.00
2023-10-30T06:31:55.129Z,17.00
2023-10-30T06:32:55.205Z,15.00
2023-10-30T06:33:55.124Z,22.00
2023-10-30T06:34:55.095Z,19.00
2023-10-30T06:35:55.067Z,12.00
2023-10-30T06:36:55.148Z,15.00
2023-10-30T06:37:55.090Z,28.00
2023-10-30T06:38:55.047Z,17.00
2023-10-30T06:39:55.066Z,24.00
2023-10-30T06:40:55.007Z,22.00
2023-10-30T06:41:55.035Z,28.00
2023-10-30T06:42:55.043Z,33.00
2023-10-30T06:43:55.002Z,36.00
2023-10-30T06:44:54.987Z,34.00
2023-10-30T06:45:55.009Z,32.00
2023-10-30T06:46:57.517Z,25.00
2023-10-30T06:47:55.038Z,30.00
2023-10-30T06:48:54.970Z,32.00
2023-10-30T06:49:54.916Z,39.00
2023-10-30T06:50:54.906Z,41.00
2023-10-30T06:51:54.990Z,47.00
2023-10-30T06:52:54.888Z,32.00
2023-10-30T06:53:54.886Z,47.00
2023-10-30T06:54:54.897Z,63.00
2023-10-30T06:55:54.871Z,61.00
2023-10-30T06:56:54.864Z,49.00
2023-10-30T06:57:54.855Z,85.00
2023-10-30T06:58:54.819Z,81.00
2023-10-30T06:59:54.819Z,90.00
2023-10-30T07:00:54.867Z,118.00
2023-10-30T07:01:54.809Z,113.00
2023-10-30T07:02:54.934Z,140.00
2023-10-30T07:03:54.830Z,136.00
2023-10-30T07:04:54.762Z,105.00
2023-10-30T07:05:54.774Z,110.00
2023-10-30T07:06:54.779Z,134.00
2023-10-30T07:07:54.746Z,136.00
2023-10-30T07:08:54.721Z,125.00
2023-10-30T07:09:54.797Z,156.00
2023-10-30T07:10:54.716Z,113.00
2023-10-30T07:11:54.688Z,100.00
2023-10-30T07:12:54.670Z,107.00
2023-10-30T07:13:54.670Z,86.00
2023-10-30T07:14:56.732Z,99.00
2023-10-30T07:15:54.694Z,125.00
2023-10-30T07:17:04.238Z,144.00
2023-10-30T07:17:54.653Z,112.00
2023-10-30T07:18:54.669Z,184.00
2023-10-30T07:19:54.610Z,130.00
2023-10-30T07:20:54.587Z,131.00
2023-10-30T07:21:54.628Z,123.00
2023-10-30T07:22:54.596Z,142.00
2023-10-30T07:23:54.577Z,116.00
2023-10-30T07:24:54.616Z,126.00
2023-10-30T07:25:54.529Z,144.00
2023-10-30T07:26:54.538Z,131.00
2023-10-30T07:27:54.568Z,98.00
2023-10-30T07:28:54.561Z,120.00
2023-10-30T07:29:54.508Z,124.00
2023-10-30T07:30:54.537Z,135.00
2023-10-30T07:31:54.499Z,83.00
2023-10-30T07:32:54.481Z,100.00
2023-10-30T07:33:55.083Z,110.00
2023-10-30T07:34:54.444Z,129.00
2023-10-30T07:35:54.420Z,122.00
2023-10-30T07:36:54.437Z,123.00
2023-10-30T07:37:54.472Z,122.00
2023-10-30T07:38:54.406Z,149.00
2023-10-30T07:39:54.470Z,236.00
2023-10-30T07:40:54.369Z,186.00
2023-10-30T07:41:54.360Z,182.00
2023-10-30T07:42:54.880Z,251.00
2023-10-30T07:43:54.346Z,165.00
2023-10-30T07:44:54.347Z,154.00
2023-10-30T07:45:54.356Z,338.00
2023-10-30T07:46:54.394Z,175.00
2023-10-30T07:47:54.392Z,253.00
2023-10-30T07:48:54.431Z,353.00
2023-10-30T07:49:54.276Z,171.00
2023-10-30T07:50:54.268Z,270.00
2023-10-30T07:51:54.328Z,410.00
2023-10-30T07:52:54.260Z,368.00
2023-10-30T07:53:54.239Z,244.00
2023-10-30T07:54:54.353Z,308.00
2023-10-30T07:55:54.208Z,392.00
2023-10-30T07:56:54.235Z,260.00
2023-10-30T07:57:54.271Z,325.00
2023-10-30T07:58:54.180Z,369.00
2023-10-30T07:59:54.172Z,213.00
2023-10-30T08:00:58.710Z,323.00
2023-10-30T08:01:54.270Z,291.00
2023-10-30T08:02:54.229Z,321.00
2023-10-30T08:03:54.223Z,257.00
2023-10-30T08:04:55.165Z,342.00
2023-10-30T08:05:54.131Z,376.00
2023-10-30T08:06:54.176Z,435.00
2023-10-30T08:07:54.110Z,335.00
2023-10-30T08:08:54.062Z,423.00
2023-10-30T08:09:54.103Z,402.00
2023-10-30T08:10:54.099Z,379.00
2023-10-30T08:11:54.049Z,494.00
2023-10-30T08:12:54.044Z,423.00
2023-10-30T08:13:54.025Z,335.00
2023-10-30T08:14:54.034Z,385.00
2023-10-30T08:15:54.049Z,355.00
2023-10-30T08:16:54.049Z,358.00
2023-10-30T08:17:54.041Z,390.00
2023-10-30T08:18:53.989Z,324.00
2023-10-30T08:19:53.959Z,354.00
2023-10-30T08:20:55.286Z,282.00
2023-10-30T08:21:53.973Z,338.00
2023-10-30T08:22:53.990Z,339.00
2023-10-30T08:23:53.914Z,326.00
2023-10-30T08:24:53.944Z,289.00
2023-10-30T08:25:53.899Z,208.00
2023-10-30T08:26:53.883Z,374.00
2023-10-30T08:27:53.919Z,412.00
2023-10-30T08:28:53.899Z,385.00
2023-10-30T08:29:53.861Z,394.00
2023-10-30T08:30:53.925Z,420.00
2023-10-30T08:31:53.857Z,401.00
2023-10-30T08:32:53.838Z,409.00
2023-10-30T08:33:53.954Z,356.00
2023-10-30T08:34:53.825Z,436.00
2023-10-30T08:35:53.783Z,414.00
2023-10-30T08:36:53.811Z,326.00
2023-10-30T08:37:53.781Z,493.00
2023-10-30T08:38:55.601Z,420.00
2023-10-30T08:39:53.836Z,411.00
2023-10-30T08:40:53.737Z,479.00
2023-10-30T08:41:53.747Z,342.00
2023-10-30T08:42:53.796Z,431.00
2023-10-30T08:43:54.309Z,385.00
2023-10-30T08:44:53.774Z,433.00
2023-10-30T08:45:53.704Z,355.00
2023-10-30T08:46:53.732Z,428.00
2023-10-30T08:47:58.909Z,384.00
2023-10-30T08:48:53.711Z,366.00
2023-10-30T08:49:53.642Z,351.00
2023-10-30T08:50:53.632Z,485.00
2023-10-30T08:52:03.666Z,405.00
2023-10-30T08:52:53.638Z,323.00
2023-10-30T08:53:53.668Z,275.00
2023-10-30T08:54:53.621Z,470.00
2023-10-30T08:55:53.577Z,524.00
2023-10-30T08:56:58.334Z,583.00
2023-10-30T08:57:53.697Z,560.00
2023-10-30T08:58:53.585Z,576.00
2023-10-30T08:59:53.527Z,629.00
2023-10-30T09:00:53.545Z,706.00
2023-10-30T09:01:53.566Z,780.00
2023-10-30T09:02:53.568Z,848.00
2023-10-30T09:03:53.654Z,846.00
2023-10-30T09:04:53.632Z,833.00
2023-10-30T09:05:53.563Z,780.00
2023-10-30T09:06:53.578Z,949.00
2023-10-30T09:07:53.442Z,1113.00
2023-10-30T09:08:53.437Z,1014.00
2023-10-30T09:09:53.462Z,1369.00
2023-10-30T09:10:53.413Z,1167.00
2023-10-30T09:11:53.422Z,1012.00
2023-10-30T09:12:53.474Z,1196.00
2023-10-30T09:13:53.389Z,1137.00
2023-10-30T09:14:53.370Z,1210.00
2023-10-30T09:15:53.406Z,1138.00
2023-10-30T09:16:53.370Z,1067.00
2023-10-30T09:17:53.371Z,991.00
2023-10-30T09:18:53.369Z,990.00
2023-10-30T09:19:53.308Z,1075.00
2023-10-30T09:20:53.339Z,1126.00
2023-10-30T09:21:55.471Z,1363.00
2023-10-30T09:22:53.283Z,1262.00
2023-10-30T09:23:53.260Z,1465.00
2023-10-30T09:24:53.281Z,1619.00
2023-10-30T09:25:53.260Z,1472.00
2023-10-30T09:26:53.241Z,1586.00
2023-10-30T09:27:53.299Z,1636.00
2023-10-30T09:28:53.222Z,1415.00
2023-10-30T09:29:53.211Z,1421.00
2023-10-30T09:30:53.245Z,1377.00
2023-10-30T09:31:53.362Z,1496.00
2023-10-30T09:32:53.321Z,1551.00
2023-10-30T09:33:53.327Z,1481.00
2023-10-30T09:34:53.157Z,1496.00
2023-10-30T09:35:53.149Z,1475.00
2023-10-30T09:36:53.181Z,1499.00
2023-10-30T09:37:53.130Z,1605.00
2023-10-30T09:38:53.149Z,1559.00
2023-10-30T09:39:53.344Z,1639.00
2023-10-30T09:40:53.143Z,1705.00
2023-10-30T09:41:53.116Z,1848.00
2023-10-30T09:42:53.295Z,1865.00
2023-10-30T09:43:53.042Z,1928.00
2023-10-30T09:44:53.057Z,2057.00
2023-10-30T09:45:53.096Z,2127.00
2023-10-30T09:46:53.016Z,2058.00
2023-10-30T09:47:53.063Z,2282.00
2023-10-30T09:48:53.027Z,2188.00
2023-10-30T09:49:53.011Z,2388.00
2023-10-30T09:50:53.076Z,2178.00
2023-10-30T09:51:53.005Z,2096.00
2023-10-30T09:52:52.971Z,2941.00
2023-10-30T09:53:52.979Z,2889.00
2023-10-30T09:54:53.015Z,2747.00
2023-10-30T09:55:52.970Z,2881.00
2023-10-30T09:56:52.932Z,2727.00
2023-10-30T09:57:52.941Z,2502.00
2023-10-30T09:58:52.927Z,2272.00
2023-10-30T09:59:52.910Z,2370.00
2023-10-30T10:00:52.981Z,2143.00
2023-10-30T10:01:52.963Z,2099.00
2023-10-30T10:02:53.024Z,2304.00
2023-10-30T10:03:52.977Z,2807.00
2023-10-30T10:04:52.942Z,2179.00
2023-10-30T10:05:52.817Z,1327.00
2023-10-30T10:06:52.819Z,2978.00
2023-10-30T10:07:52.816Z,2999.00
2023-10-30T10:08:52.801Z,2717.00
2023-10-30T10:09:52.802Z,2945.00
2023-10-30T10:10:52.767Z,2833.00
2023-10-30T10:11:52.786Z,2715.00
2023-10-30T10:12:52.883Z,2723.00
2023-10-30T10:14:04.644Z,2587.00
2023-10-30T10:14:52.739Z,2460.00
2023-10-30T10:15:52.810Z,2432.00
2023-10-30T10:16:52.770Z,2359.00
2023-10-30T10:17:52.782Z,2659.00
2023-10-30T10:18:52.729Z,2809.00
2023-10-30T10:19:52.737Z,2977.00
2023-10-30T10:20:52.794Z,2678.00
2023-10-30T10:21:52.849Z,2248.00
2023-10-30T10:22:52.668Z,2149.00
2023-10-30T10:23:52.669Z,1981.00
2023-10-30T10:24:52.710Z,1345.00
2023-10-30T10:25:52.611Z,5225.00
2023-10-30T10:26:52.627Z,2652.00
2023-10-30T10:27:52.711Z,2831.00
2023-10-30T10:28:52.650Z,1793.00
2023-10-30T10:29:52.603Z,2651.00
2023-10-30T10:30:52.598Z,2023.00
2023-10-30T10:31:52.589Z,2240.00
2023-10-30T10:32:52.608Z,2015.00
2023-10-30T10:33:52.607Z,1889.00
2023-10-30T10:34:52.842Z,2136.00
2023-10-30T10:35:52.549Z,3023.00
2023-10-30T10:36:52.662Z,2118.00
2023-10-30T10:37:52.488Z,1961.00
2023-10-30T10:38:52.481Z,3239.00
2023-10-30T10:39:52.717Z,2647.00
2023-10-30T10:40:52.480Z,2368.00
2023-10-30T10:41:52.448Z,2118.00
2023-10-30T10:42:52.521Z,1225.00
2023-10-30T10:43:52.466Z,1845.00
2023-10-30T10:44:52.413Z,2484.00
2023-10-30T10:45:52.484Z,2265.00
2023-10-30T10:46:52.451Z,1524.00
2023-10-30T10:47:52.409Z,2658.00
2023-10-30T10:48:52.401Z,1173.00
2023-10-30T10:49:52.447Z,4777.00
2023-10-30T10:50:52.362Z,1530.00
2023-10-30T10:51:52.362Z,1311.00
2023-10-30T10:52:52.327Z,6938.00
2023-10-30T10:53:52.333Z,1188.00
2023-10-30T10:54:52.360Z,4859.00
2023-10-30T10:55:52.285Z,2211.00
2023-10-30T10:56:52.344Z,1696.00
2023-10-30T10:57:52.379Z,2250.00
2023-10-30T10:58:52.269Z,3282.00
2023-10-30T10:59:52.279Z,2690.00
2023-10-30T11:00:52.277Z,1183.00
2023-10-30T11:01:52.430Z,1045.00
2023-10-30T11:02:52.315Z,1810.00
2023-10-30T11:03:52.389Z,1430.00
2023-10-30T11:04:52.211Z,1758.00
2023-10-30T11:05:52.178Z,2950.00
2023-10-30T11:06:52.232Z,2351.00
2023-10-30T11:07:52.287Z,2627.00
2023-10-30T11:08:52.233Z,1214.00
2023-10-30T11:09:52.396Z,2271.00
2023-10-30T11:10:52.188Z,1707.00
2023-10-30T11:11:52.139Z,6240.00
2023-10-30T11:12:52.176Z,1586.00
2023-10-30T11:13:52.115Z,2371.00
2023-10-30T11:14:52.088Z,3948.00
2023-10-30T11:15:52.115Z,3226.00
2023-10-30T11:16:52.177Z,3269.00
2023-10-30T11:17:52.089Z,2061.00
2023-10-30T11:18:52.143Z,4281.00
2023-10-30T11:19:52.030Z,5294.00
2023-10-30T11:20:52.026Z,1440.00
2023-10-30T11:21:52.101Z,2407.00
2023-10-30T11:22:52.073Z,6876.00
2023-10-30T11:23:52.015Z,1420.00
2023-10-30T11:24:52.078Z,2574.00
2023-10-30T11:25:51.983Z,2338.00
2023-10-30T11:26:51.956Z,2694.00
2023-10-30T11:27:52.007Z,2461.00
2023-10-30T11:28:51.997Z,2154.00
2023-10-30T11:29:51.922Z,2078.00
2023-10-30T11:30:51.941Z,2126.00
2023-10-30T11:31:51.998Z,2980.00
2023-10-30T11:32:52.479Z,1728.00
2023-10-30T11:33:51.911Z,2039.00
2023-10-30T11:34:51.948Z,1881.00
2023-10-30T11:35:51.874Z,2670.00
2023-10-30T11:36:51.959Z,5335.00
2023-10-30T11:37:51.853Z,1006.00
2023-10-30T11:38:51.837Z,4944.00
2023-10-30T11:39:51.865Z,1346.00
2023-10-30T11:40:51.811Z,5292.00
2023-10-30T11:41:51.826Z,1352.00
2023-10-30T11:42:51.812Z,5805.00
2023-10-30T11:43:51.778Z,1128.00
2023-10-30T11:44:51.766Z,2732.00
2023-10-30T11:45:51.800Z,1550.00
2023-10-30T11:46:52.055Z,1702.00
2023-10-30T11:47:51.733Z,2292.00
2023-10-30T11:48:51.783Z,1786.00
2023-10-30T11:49:51.710Z,2282.00
2023-10-30T11:50:51.813Z,5299.00
2023-10-30T11:51:51.727Z,865.00
2023-10-30T11:52:51.689Z,1152.00
2023-10-30T11:53:51.667Z,1607.00
2023-10-30T11:54:52.156Z,3657.00
2023-10-30T11:55:51.668Z,1446.00
2023-10-30T11:56:51.678Z,2841.00
2023-10-30T11:57:51.713Z,1635.00
2023-10-30T11:58:51.615Z,1678.00
2023-10-30T11:59:51.628Z,1849.00
2023-10-30T12:00:51.733Z,5166.00
2023-10-30T12:01:51.600Z,3406.00
2023-10-30T12:02:51.601Z,1192.00
2023-10-30T12:03:51.700Z,3978.00
2023-10-30T12:04:51.867Z,1504.00
2023-10-30T12:05:51.569Z,1385.00
2023-10-30T12:06:51.570Z,3975.00
2023-10-30T12:07:51.514Z,1835.00
2023-10-30T12:08:51.526Z,1233.00
2023-10-30T12:09:51.555Z,2644.00
2023-10-30T12:10:51.517Z,1631.00
2023-10-30T12:11:51.479Z,1674.00
2023-10-30T12:12:51.507Z,1945.00
2023-10-30T12:13:51.466Z,1970.00
2023-10-30T12:14:51.564Z,3053.00
2023-10-30T12:15:51.466Z,4843.00
2023-10-30T12:16:51.545Z,1582.00
2023-10-30T12:17:51.497Z,2659.00
2023-10-30T12:18:51.452Z,2280.00
2023-10-30T12:19:51.393Z,4767.00
2023-10-30T12:20:51.382Z,1484.00
2023-10-30T12:21:51.517Z,3129.00
2023-10-30T12:22:51.369Z,1795.00
2023-10-30T12:23:51.359Z,3486.00
2023-10-30T12:24:51.666Z,3710.00
2023-10-30T12:25:51.394Z,1612.00
2023-10-30T12:26:51.325Z,3544.00
2023-10-30T12:27:51.321Z,2124.00
2023-10-30T12:28:51.348Z,2096.00
2023-10-30T12:29:51.276Z,2511.00
2023-10-30T12:30:51.385Z,2254.00
2023-10-30T12:31:51.291Z,2290.00
2023-10-30T12:32:51.314Z,2196.00
2023-10-30T12:33:51.290Z,2053.00
2023-10-30T12:34:53.482Z,1947.00
2023-10-30T12:35:51.226Z,1579.00
2023-10-30T12:36:51.282Z,1525.00
2023-10-30T12:37:51.246Z,1676.00
2023-10-30T12:38:51.180Z,1737.00
2023-10-30T12:39:51.200Z,1844.00
2023-10-30T12:40:51.315Z,1854.00
2023-10-30T12:41:51.216Z,2221.00
2023-10-30T12:42:51.200Z,2335.00
2023-10-30T12:43:51.135Z,1998.00
2023-10-30T12:44:51.130Z,1425.00
2023-10-30T12:45:51.166Z,1262.00
2023-10-30T12:46:51.161Z,2612.00