createdAt,value
2019-04-03T00:00:41.286Z,10.60
2019-04-03T00:03:13.541Z,10.50
2019-04-03T00:05:43.441Z,10.50
2019-04-03T00:08:13.168Z,10.40
2019-04-03T00:10:45.718Z,10.40
2019-04-03T00:13:15.516Z,10.30
2019-04-03T00:15:45.327Z,10.30
2019-04-03T00:18:16.577Z,10.30
2019-04-03T00:20:48.225Z,10.20
2019-04-03T00:23:18.590Z,10.10
2019-04-03T00:25:47.655Z,10.00
2019-04-03T00:28:17.236Z,10.10
2019-04-03T00:30:48.856Z,10.20
2019-04-03T00:33:18.598Z,10.20
2019-04-03T00:35:47.796Z,10.20
2019-04-03T00:38:17.036Z,10.10
2019-04-03T00:40:46.676Z,10.00
2019-04-03T00:43:16.216Z,9.90
2019-04-03T00:45:45.556Z,9.70
2019-04-03T00:48:14.741Z,9.60
2019-04-03T00:50:43.796Z,9.50
2019-04-03T00:53:13.355Z,9.50
2019-04-03T00:55:42.976Z,9.50
2019-04-03T00:58:38.876Z,9.40
2019-04-03T01:01:13.121Z,9.30
2019-04-03T01:03:42.929Z,9.40
2019-04-03T01:06:12.382Z,9.40
2019-04-03T01:08:45.743Z,9.40
2019-04-03T01:11:15.657Z,9.30
2019-04-03T01:13:45.276Z,9.40
2019-04-03T01:16:15.182Z,9.30
2019-04-03T01:18:45.276Z,9.20
2019-04-03T01:21:15.223Z,9.20
2019-04-03T01:23:44.855Z,9.00
2019-04-03T01:26:14.316Z,8.90
2019-04-03T01:28:43.835Z,8.80
2019-04-03T01:31:14.858Z,8.80
2019-04-03T01:33:46.081Z,8.70
2019-04-03T01:36:17.555Z,8.80
2019-04-03T01:38:47.908Z,8.80
2019-04-03T01:41:18.871Z,8.80
2019-04-03T01:43:53.376Z,8.80
2019-04-03T01:46:21.996Z,8.80
2019-04-03T01:48:51.115Z,8.80
2019-04-03T01:51:20.555Z,8.80
2019-04-03T01:53:49.627Z,8.80
2019-04-03T01:56:19.362Z,8.70
2019-04-03T01:58:49.476Z,8.60
2019-04-03T02:01:18.663Z,8.60
2019-04-03T02:03:48.123Z,8.60
2019-04-03T02:06:17.949Z,8.60
2019-04-03T02:08:47.755Z,8.50
2019-04-03T02:11:18.606Z,8.50
2019-04-03T02:13:50.995Z,8.50
2019-04-03T02:16:21.409Z,8.50
2019-04-03T02:18:51.143Z,8.40
2019-04-03T02:21:20.424Z,8.40
2019-04-03T02:23:49.424Z,8.40
2019-04-03T02:26:18.652Z,8.40
2019-04-03T02:28:47.787Z,8.40
2019-04-03T02:31:23.134Z,8.50
2019-04-03T02:33:53.820Z,8.50
2019-04-03T02:36:23.132Z,8.50
2019-04-03T02:38:53.833Z,8.50
2019-04-03T02:41:23.956Z,8.50
2019-04-03T02:43:53.504Z,8.50
2019-04-03T02:46:22.966Z,8.50
2019-04-03T02:48:52.545Z,8.50
2019-04-03T02:51:23.684Z,8.50
2019-04-03T02:53:53.242Z,8.40
2019-04-03T02:56:22.751Z,8.40
2019-04-03T02:58:55.206Z,8.50
2019-04-03T03:01:25.603Z,8.50
2019-04-03T03:03:55.162Z,8.50
2019-04-03T03:06:25.213Z,8.40
2019-04-03T03:08:55.430Z,8.40
2019-04-03T03:11:25.223Z,8.30
2019-04-03T03:13:54.816Z,8.30
2019-04-03T03:16:27.404Z,8.30
2019-04-03T03:19:00.247Z,8.20
2019-04-03T03:21:28.664Z,8.20
2019-04-03T03:23:59.305Z,8.10
2019-04-03T03:26:31.980Z,8.10
2019-04-03T03:29:16.247Z,8.00
2019-04-03T03:32:03.369Z,7.90
2019-04-03T03:34:06.705Z,7.90
2019-04-03T03:36:36.930Z,7.90
2019-04-03T03:39:10.345Z,7.90
2019-04-03T03:41:39.474Z,7.80
2019-04-03T03:44:11.276Z,7.80
2019-04-03T03:46:42.036Z,7.80
2019-04-03T03:49:16.268Z,7.80
2019-04-03T03:51:44.136Z,7.80
2019-04-03T03:54:16.963Z,7.70
2019-04-03T03:56:46.096Z,7.70
2019-04-03T03:59:18.176Z,7.60
2019-04-03T04:01:47.804Z,7.50
2019-04-03T04:04:17.230Z,7.50
2019-04-03T04:06:47.633Z,7.40
2019-04-03T04:09:18.572Z,7.30
2019-04-03T04:11:48.780Z,7.20
2019-04-03T04:14:20.832Z,7.10
2019-04-03T04:16:49.677Z,7.10
2019-04-03T04:19:19.376Z,7.10
2019-04-03T04:21:48.797Z,7.00
2019-04-03T04:24:21.356Z,7.00
2019-04-03T04:26:50.649Z,7.00
2019-04-03T04:29:19.917Z,7.00
2019-04-03T04:31:49.656Z,7.00
2019-04-03T04:34:19.572Z,7.00
2019-04-03T04:36:49.098Z,7.10
2019-04-03T04:39:19.401Z,7.10
2019-04-03T04:41:48.717Z,7.10
2019-04-03T04:44:18.476Z,7.00
2019-04-03T04:46:48.102Z,7.10
2019-04-03T04:49:18.936Z,7.10
2019-04-03T04:51:49.900Z,7.10
2019-04-03T04:54:19.155Z,7.10
2019-04-03T04:56:48.536Z,7.10
2019-04-03T04:59:20.816Z,7.00
2019-04-03T05:01:50.511Z,7.00
2019-04-03T05:04:20.444Z,6.90
2019-04-03T05:06:51.655Z,6.90
2019-04-03T05:09:20.885Z,6.90
2019-04-03T05:11:50.363Z,6.80
2019-04-03T05:14:20.265Z,6.80
2019-04-03T05:16:49.723Z,6.80
2019-04-03T05:19:19.637Z,6.80
2019-04-03T05:21:50.760Z,6.90
2019-04-03T05:24:23.114Z,7.00
2019-04-03T05:26:53.118Z,7.00
2019-04-03T05:29:22.516Z,7.10
2019-04-03T05:31:51.856Z,7.20
2019-04-03T05:34:21.091Z,7.20
2019-04-03T05:36:50.176Z,7.30
2019-04-03T05:39:20.332Z,7.30
2019-04-03T05:41:50.137Z,7.40
2019-04-03T05:44:19.713Z,7.40
2019-04-03T05:46:49.235Z,7.40
2019-04-03T05:49:19.369Z,7.50
2019-04-03T05:51:49.576Z,7.60
2019-04-03T05:54:18.597Z,7.80
2019-04-03T05:56:48.057Z,8.10
2019-04-03T05:59:19.335Z,8.30
2019-04-03T06:01:48.568Z,8.60
2019-04-03T06:04:17.888Z,8.90
2019-04-03T06:06:47.506Z,9.20
2019-04-03T06:09:17.244Z,9.40
2019-04-03T06:11:47.105Z,9.60
2019-04-03T06:14:18.762Z,10.00
2019-04-03T06:16:48.716Z,10.60
2019-04-03T06:19:18.338Z,11.60
2019-04-03T06:21:50.396Z,12.30
2019-04-03T06:24:19.795Z,12.70
2019-04-03T06:26:48.836Z,13.00
2019-04-03T06:29:18.944Z,13.10
2019-04-03T06:31:49.688Z,13.40
2019-04-03T06:34:20.739Z,13.80
2019-04-03T06:36:51.011Z,14.20
2019-04-03T06:39:22.989Z,14.90
2019-04-03T06:41:52.341Z,15.50
2019-04-03T06:44:22.681Z,16.20
2019-04-03T06:46:54.826Z,16.80
2019-04-03T06:49:24.136Z,17.40
2019-04-03T06:51:53.505Z,17.60
2019-04-03T06:54:23.301Z,17.90
2019-04-03T06:56:53.128Z,17.80
2019-04-03T06:59:22.588Z,16.70
2019-04-03T07:01:52.879Z,16.60
2019-04-03T07:04:23.575Z,16.90
2019-04-03T07:06:55.782Z,16.60
2019-04-03T07:09:34.131Z,16.00
2019-04-03T07:11:57.203Z,15.30
2019-04-03T07:14:28.910Z,15.70
2019-04-03T07:17:00.291Z,17.20
2019-04-03T07:19:29.018Z,18.20
2019-04-03T07:21:58.889Z,19.30
2019-04-03T07:24:31.881Z,20.10
2019-04-03T07:27:00.858Z,20.50
2019-04-03T07:29:30.119Z,19.80
2019-04-03T07:31:59.375Z,18.70
2019-04-03T07:34:28.606Z,18.10
2019-04-03T07:36:58.096Z,17.80
2019-04-03T07:39:28.928Z,17.80
2019-04-03T07:42:03.728Z,18.20
2019-04-03T07:44:35.003Z,18.40
2019-04-03T07:47:04.731Z,18.40
2019-04-03T07:49:34.239Z,18.40
2019-04-03T07:52:04.180Z,18.40
2019-04-03T07:54:33.201Z,18.40
2019-04-03T07:57:02.457Z,18.20
2019-04-03T07:59:35.121Z,17.90
2019-04-03T08:02:04.242Z,17.80
2019-04-03T08:04:33.346Z,17.90
2019-04-03T08:07:02.539Z,18.00
2019-04-03T08:09:31.563Z,17.90
2019-04-03T08:12:03.304Z,17.70
2019-04-03T08:14:31.818Z,17.70
2019-04-03T08:17:00.859Z,17.50
2019-04-03T08:19:33.399Z,17.30
2019-04-03T08:22:02.561Z,17.10
2019-04-03T08:24:35.327Z,16.90
2019-04-03T08:27:07.768Z,16.70
2019-04-03T08:29:37.974Z,16.50
2019-04-03T08:32:06.676Z,16.60
2019-04-03T08:34:36.457Z,16.60
2019-04-03T08:37:09.717Z,16.60
2019-04-03T08:39:37.296Z,16.40
2019-04-03T08:42:06.706Z,16.50
2019-04-03T08:44:36.555Z,16.40
2019-04-03T08:47:06.021Z,16.20
2019-04-03T08:49:35.076Z,16.10
2019-04-03T08:52:05.661Z,16.10
2019-04-03T08:54:36.198Z,16.10
2019-04-03T08:57:05.877Z,15.90
2019-04-03T08:59:35.036Z,15.80
2019-04-03T09:02:08.230Z,15.80
2019-04-03T09:04:37.107Z,15.90
2019-04-03T09:07:07.674Z,15.90
2019-04-03T09:09:39.007Z,16.00
2019-04-03T09:12:08.299Z,16.20
2019-04-03T09:14:37.400Z,16.40
2019-04-03T09:17:09.663Z,16.60
2019-04-03T09:19:41.060Z,16.80
2019-04-03T09:22:09.676Z,17.10
2019-04-03T09:24:39.004Z,17.10
2019-04-03T09:27:10.508Z,17.10
2019-04-03T09:29:45.166Z,17.10
2019-04-03T09:32:16.036Z,17.00
2019-04-03T09:34:45.255Z,17.00
2019-04-03T09:37:17.396Z,16.90
2019-04-03T09:39:47.216Z,16.60
2019-04-03T09:42:16.689Z,16.70
2019-04-03T09:44:45.695Z,16.60
2019-04-03T09:47:15.595Z,16.50
2019-04-03T09:49:53.107Z,16.60
2019-04-03T09:52:23.664Z,16.50
2019-04-03T09:54:53.300Z,16.40
2019-04-03T09:57:22.547Z,16.20
2019-04-03T09:59:53.594Z,16.20
2019-04-03T10:02:22.778Z,16.10
2019-04-03T10:04:52.222Z,16.10
2019-04-03T10:07:21.401Z,16.20
2019-04-03T10:09:50.901Z,16.20
2019-04-03T10:12:22.699Z,16.20
2019-04-03T10:14:51.956Z,16.40
2019-04-03T10:17:21.155Z,16.50
2019-04-03T10:19:50.255Z,16.60
2019-04-03T10:22:19.417Z,16.70
2019-04-03T10:24:48.795Z,16.80
2019-04-03T10:27:18.446Z,16.90
2019-04-03T10:29:49.212Z,17.10
2019-04-03T10:32:18.595Z,17.20
2019-04-03T10:34:47.965Z,17.20
2019-04-03T10:37:18.173Z,17.30
2019-04-03T10:39:47.324Z,17.40
2019-04-03T10:42:16.560Z,17.60
2019-04-03T10:44:46.521Z,17.80
2019-04-03T10:47:16.044Z,18.00
2019-04-03T10:49:45.278Z,18.10
2019-04-03T10:52:14.510Z,18.20
2019-04-03T10:54:47.640Z,18.10
2019-04-03T10:57:17.481Z,17.90
2019-04-03T10:59:50.111Z,17.90
2019-04-03T11:02:17.400Z,17.70
2019-04-03T11:04:49.015Z,17.60
2019-04-03T11:07:18.677Z,17.60
2019-04-03T11:09:51.316Z,17.60
2019-04-03T11:12:21.315Z,17.50
2019-04-03T11:14:52.724Z,17.60
2019-04-03T11:17:25.727Z,17.50
2019-04-03T11:19:54.977Z,17.60
2019-04-03T11:22:24.896Z,17.50
2019-04-03T11:24:54.002Z,17.50
2019-04-03T11:27:34.601Z,17.70
2019-04-03T11:29:55.148Z,17.90
2019-04-03T11:32:25.005Z,18.10
2019-04-03T11:34:56.298Z,18.20
2019-04-03T11:37:25.711Z,18.20
2019-04-03T11:40:02.839Z,18.20
2019-04-03T11:42:29.200Z,18.30
2019-04-03T11:44:59.490Z,18.40
2019-04-03T11:47:30.110Z,18.40
2019-04-03T11:50:00.655Z,18.50
2019-04-03T11:52:29.816Z,18.50
2019-04-03T11:54:59.200Z,18.70
2019-04-03T11:57:28.895Z,18.80
2019-04-03T11:59:57.974Z,18.90
2019-04-03T12:02:27.376Z,18.90
2019-04-03T12:04:58.782Z,18.90
2019-04-03T12:07:28.375Z,18.80
2019-04-03T12:09:58.675Z,18.80
2019-04-03T12:12:27.875Z,18.70
2019-04-03T12:14:57.736Z,18.90
2019-04-03T12:17:29.314Z,19.00
2019-04-03T12:20:02.340Z,19.10
2019-04-03T12:22:34.099Z,18.80
2019-04-03T12:25:03.163Z,18.70
2019-04-03T12:27:35.143Z,18.80
2019-04-03T12:30:03.107Z,18.90
2019-04-03T12:32:39.306Z,19.00
2019-04-03T12:35:03.702Z,19.00
2019-04-03T12:37:33.142Z,19.00
2019-04-03T12:40:03.576Z,19.00
2019-04-03T12:42:33.495Z,18.80
2019-04-03T12:45:03.019Z,18.80
2019-04-03T12:47:32.059Z,18.70
2019-04-03T12:50:01.202Z,18.70
2019-04-03T12:52:31.160Z,18.70
2019-04-03T12:55:00.836Z,18.80
2019-04-03T12:57:33.390Z,18.70
2019-04-03T13:00:02.492Z,18.60
2019-04-03T13:02:37.989Z,18.60
2019-04-03T13:05:11.030Z,18.30
2019-04-03T13:07:41.626Z,18.10
2019-04-03T13:10:12.240Z,17.90
2019-04-03T13:12:41.926Z,17.90
2019-04-03T13:15:14.656Z,17.90
2019-04-03T13:17:44.999Z,18.10
2019-04-03T13:20:16.682Z,18.20
2019-04-03T13:22:46.399Z,18.00
2019-04-03T13:25:20.233Z,18.00
2019-04-03T13:27:51.028Z,18.00
2019-04-03T13:30:20.480Z,18.10
2019-04-03T13:32:59.558Z,18.30
2019-04-03T13:35:23.459Z,18.40
2019-04-03T13:37:55.052Z,18.50
2019-04-03T13:40:24.100Z,18.60
2019-04-03T13:42:53.334Z,18.60
2019-04-03T13:45:22.544Z,18.60
2019-04-03T13:47:52.095Z,18.60
2019-04-03T13:50:22.583Z,18.60
2019-04-03T13:52:52.695Z,18.70
2019-04-03T13:55:27.890Z,18.80
2019-04-03T13:57:55.859Z,18.80
2019-04-03T14:00:25.465Z,18.80
2019-04-03T14:02:57.020Z,18.80
2019-04-03T14:05:36.980Z,18.70
2019-04-03T14:08:21.446Z,18.60
2019-04-03T14:10:50.908Z,18.50
2019-04-03T14:13:20.385Z,18.40
2019-04-03T14:15:49.487Z,18.40
2019-04-03T14:18:22.039Z,18.30
2019-04-03T14:20:56.001Z,18.10
2019-04-03T14:23:26.574Z,17.90
2019-04-03T14:26:04.079Z,18.00
2019-04-03T14:28:27.878Z,18.00
2019-04-03T14:30:57.053Z,17.80
2019-04-03T14:33:26.844Z,17.60
2019-04-03T14:35:59.458Z,17.60
2019-04-03T14:38:46.917Z,17.30
2019-04-03T14:41:18.778Z,17.20
2019-04-03T14:43:47.217Z,17.10
2019-04-03T14:46:18.053Z,17.00
2019-04-03T14:48:48.462Z,16.80
2019-04-03T14:51:37.976Z,16.60
2019-04-03T14:54:14.242Z,16.30
2019-04-03T14:56:43.433Z,16.00
2019-04-03T14:59:13.993Z,15.70
2019-04-03T15:01:52.246Z,15.60
2019-04-03T15:04:36.476Z,15.30
2019-04-03T15:07:12.609Z,14.90
2019-04-03T15:09:59.406Z,14.50
2019-04-03T15:12:47.766Z,14.20
2019-04-03T15:15:17.358Z,13.90
2019-04-03T15:17:48.046Z,13.80
2019-04-03T15:20:24.628Z,13.60
2019-04-03T15:23:10.732Z,13.50
2019-04-03T15:25:42.599Z,13.50
2019-04-03T15:28:15.163Z,13.70
2019-04-03T15:30:44.453Z,14.00
2019-04-03T15:33:17.072Z,14.20
2019-04-03T15:36:07.934Z,14.40
2019-04-03T15:38:35.126Z,14.70
2019-04-03T15:41:06.834Z,14.90
2019-04-03T15:43:36.083Z,15.20
2019-04-03T15:46:05.315Z,15.30
2019-04-03T15:48:53.466Z,15.40
2019-04-03T15:51:22.415Z,15.50
2019-04-03T15:53:51.555Z,15.50
2019-04-03T15:56:21.043Z,15.50
2019-04-03T15:58:51.532Z,15.50
2019-04-03T16:01:22.268Z,15.50
2019-04-03T16:04:05.808Z,15.50
2019-04-03T16:06:36.720Z,15.40
2019-04-03T16:09:09.262Z,15.30
2019-04-03T16:11:39.063Z,15.20
2019-04-03T16:14:09.620Z,15.10
2019-04-03T16:16:50.586Z,15.00
2019-04-03T16:19:27.133Z,14.90
2019-04-03T16:21:58.485Z,14.80
2019-04-03T16:24:28.289Z,14.70
2019-04-03T16:26:58.544Z,14.70
2019-04-03T16:29:31.364Z,14.60
2019-04-03T16:32:16.016Z,14.60
2019-04-03T16:34:53.454Z,14.60
2019-04-03T16:37:22.927Z,14.50
2019-04-03T16:39:52.701Z,14.50
2019-04-03T16:42:21.762Z,14.40
2019-04-03T16:44:51.993Z,14.40
2019-04-03T16:47:21.313Z,14.50
2019-04-03T16:49:54.284Z,14.50
2019-04-03T16:52:24.942Z,14.50
2019-04-03T16:54:54.619Z,14.50
2019-04-03T16:57:23.707Z,14.40
2019-04-03T16:59:54.101Z,14.50
2019-04-03T17:02:24.771Z,14.50
2019-04-03T17:04:55.381Z,14.50
2019-04-03T17:07:25.290Z,14.50
2019-04-03T17:09:55.061Z,14.40
2019-04-03T17:12:24.841Z,14.40
2019-04-03T17:14:54.948Z,14.30
2019-04-03T17:17:25.183Z,14.20
2019-04-03T17:19:55.586Z,14.10
2019-04-03T17:22:25.821Z,14.00
2019-04-03T17:24:56.514Z,13.80
2019-04-03T17:27:29.219Z,13.80
2019-04-03T17:29:58.787Z,13.70
2019-04-03T17:32:29.914Z,13.60
2019-04-03T17:35:08.825Z,13.60
2019-04-03T17:37:38.416Z,13.60
2019-04-03T17:40:12.157Z,13.60
2019-04-03T17:42:41.095Z,13.50
2019-04-03T17:45:11.155Z,13.50
2019-04-03T17:47:40.434Z,13.50
2019-04-03T17:50:11.735Z,13.50
2019-04-03T17:52:40.955Z,13.50
2019-04-03T17:55:11.536Z,13.50
2019-04-03T17:57:41.002Z,13.50
2019-04-03T18:00:26.492Z,13.50
2019-04-03T18:02:57.103Z,13.40
2019-04-03T18:05:28.077Z,13.30
2019-04-03T18:07:58.872Z,13.20
2019-04-03T18:10:35.796Z,13.10
2019-04-03T18:13:10.115Z,13.00
2019-04-03T18:15:39.676Z,12.90
2019-04-03T18:18:09.954Z,12.80
2019-04-03T18:20:40.054Z,12.70
2019-04-03T18:23:10.750Z,12.60
2019-04-03T18:25:40.862Z,12.50
2019-04-03T18:28:10.217Z,12.50
2019-04-03T18:30:42.228Z,12.40
2019-04-03T18:33:10.656Z,12.20
2019-04-03T18:35:42.420Z,12.10
2019-04-03T18:38:11.997Z,12.00
2019-04-03T18:40:41.595Z,12.00
2019-04-03T18:43:13.642Z,11.90
2019-04-03T18:45:43.324Z,11.80
2019-04-03T18:48:12.762Z,11.70
2019-04-03T18:50:44.124Z,11.70
2019-04-03T18:53:13.552Z,11.60
2019-04-03T18:55:45.340Z,11.50
2019-04-03T18:58:13.958Z,11.50
2019-04-03T19:00:43.046Z,11.40
2019-04-03T19:03:12.166Z,11.40
2019-04-03T19:05:42.805Z,11.30
2019-04-03T19:08:17.784Z,11.20
2019-04-03T19:10:48.444Z,11.10
2019-04-03T19:13:17.828Z,11.10
2019-04-03T19:15:47.257Z,11.00
2019-04-03T19:18:19.777Z,10.90
2019-04-03T19:20:46.977Z,10.80
2019-04-03T19:23:15.956Z,10.80
2019-04-03T19:25:46.185Z,10.70
2019-04-03T19:28:17.617Z,10.80
2019-04-03T19:30:46.745Z,10.70
2019-04-03T19:33:17.543Z,10.80
2019-04-03T19:35:46.761Z,10.70
2019-04-03T19:38:16.398Z,10.70
2019-04-03T19:40:45.964Z,10.70
2019-04-03T19:43:15.487Z,10.70
2019-04-03T19:45:45.042Z,10.70
2019-04-03T19:48:14.454Z,10.70
2019-04-03T19:50:44.064Z,10.70
2019-04-03T19:53:14.538Z,10.70
2019-04-03T19:55:46.099Z,10.70
2019-04-03T19:58:15.584Z,10.70
2019-04-03T20:00:45.600Z,10.70
2019-04-03T20:03:15.093Z,10.70
2019-04-03T20:05:50.318Z,10.70
2019-04-03T20:08:22.569Z,10.50
2019-04-03T20:10:52.660Z,10.40
2019-04-03T20:13:22.240Z,10.40
2019-04-03T20:15:53.744Z,10.40
2019-04-03T20:18:22.288Z,10.40
2019-04-03T20:20:51.982Z,10.40
2019-04-03T20:23:26.642Z,10.50
2019-04-03T20:25:59.618Z,10.50
2019-04-03T20:28:31.659Z,10.60
2019-04-03T20:31:01.403Z,10.60
2019-04-03T20:33:32.120Z,10.60
2019-04-03T20:36:01.228Z,10.60
2019-04-03T20:38:31.325Z,10.60
2019-04-03T20:41:03.243Z,10.60
2019-04-03T20:43:32.071Z,10.60
2019-04-03T20:46:03.879Z,10.50
2019-04-03T20:48:33.693Z,10.50
2019-04-03T20:51:02.915Z,10.40
2019-04-03T20:53:34.264Z,10.40
2019-04-03T20:56:03.389Z,10.40
2019-04-03T20:58:32.586Z,10.40
2019-04-03T21:03:33.096Z,10.30
2019-04-03T21:06:02.172Z,10.30
2019-04-03T21:08:31.724Z,10.40
2019-04-03T21:11:02.218Z,10.40
2019-04-03T21:13:32.206Z,10.40
2019-04-03T21:16:01.732Z,10.40
2019-04-03T21:18:30.972Z,10.40
2019-04-03T21:21:01.614Z,10.40
2019-04-03T21:23:33.282Z,10.40
2019-04-03T21:26:02.097Z,10.30
2019-04-03T21:28:31.173Z,10.30
2019-04-03T21:31:00.423Z,10.30
2019-04-03T21:33:30.766Z,10.30
2019-04-03T21:36:00.274Z,10.30
2019-04-03T21:38:29.286Z,10.20
2019-04-03T21:40:58.318Z,10.20
2019-04-03T21:43:29.231Z,10.20
2019-04-03T21:45:57.983Z,10.10
2019-04-03T21:48:27.115Z,10.10
2019-04-03T21:50:56.547Z,10.00
2019-04-03T21:53:25.509Z,9.90
2019-04-03T21:55:54.462Z,9.90
2019-04-03T21:58:23.530Z,9.80
2019-04-03T22:01:01.442Z,9.80
2019-04-03T22:03:33.625Z,9.80
2019-04-03T22:06:02.905Z,9.80
2019-04-03T22:08:32.304Z,9.80
2019-04-03T22:11:04.574Z,9.80
2019-04-03T22:13:32.921Z,9.80
2019-04-03T22:16:03.156Z,9.80
2019-04-03T22:18:32.895Z,9.80
2019-04-03T22:21:02.554Z,9.80
2019-04-03T22:23:35.933Z,9.70
2019-04-03T22:26:09.571Z,9.70
2019-04-03T22:28:37.319Z,9.60
2019-04-03T22:31:06.837Z,9.60
2019-04-03T22:33:36.255Z,9.50
2019-04-03T22:36:07.957Z,9.50
2019-04-03T22:38:39.276Z,9.50
2019-04-03T22:41:12.261Z,9.50
2019-04-03T22:43:40.355Z,9.50
2019-04-03T22:46:09.858Z,9.50
2019-04-03T22:48:38.917Z,9.50
2019-04-03T22:51:08.117Z,9.40
2019-04-03T22:53:37.935Z,9.30
2019-04-03T22:56:07.195Z,9.20
2019-04-03T22:58:36.539Z,9.20
2019-04-03T23:01:06.526Z,9.20
2019-04-03T23:03:37.596Z,9.10
2019-04-03T23:06:06.957Z,9.10
2019-04-03T23:08:36.436Z,9.10
2019-04-03T23:11:06.236Z,9.20
2019-04-03T23:13:36.254Z,9.40
2019-04-03T23:16:09.635Z,9.30
2019-04-03T23:18:37.556Z,9.30
2019-04-03T23:21:08.438Z,9.20
2019-04-03T23:23:38.195Z,9.10
2019-04-03T23:26:07.839Z,9.00
2019-04-03T23:28:39.636Z,8.90
2019-04-03T23:31:11.166Z,8.90
2019-04-03T23:33:41.397Z,8.90
2019-04-03T23:36:10.876Z,8.90
2019-04-03T23:38:40.416Z,8.90
2019-04-03T23:41:10.575Z,8.90
2019-04-03T23:43:40.436Z,8.90
2019-04-03T23:46:10.436Z,8.90
2019-04-03T23:48:41.235Z,8.80
2019-04-03T23:51:22.590Z,8.80
2019-04-03T23:53:42.837Z,8.80
2019-04-03T23:56:12.376Z,8.70
2019-04-03T23:58:45.375Z,8.70
