createdAt,value
2018-08-13T00:02:22.622Z,3.27
2018-08-13T00:04:50.987Z,1.70
2018-08-13T00:07:19.334Z,1.60
2018-08-13T00:09:47.711Z,2.07
2018-08-13T00:12:16.084Z,2.97
2018-08-13T00:14:44.458Z,1.70
2018-08-13T00:17:12.788Z,2.03
2018-08-13T00:19:41.157Z,2.10
2018-08-13T00:22:09.512Z,1.60
2018-08-13T00:24:37.910Z,2.10
2018-08-13T00:27:06.252Z,1.63
2018-08-13T00:29:34.612Z,2.00
2018-08-13T00:32:02.980Z,2.97
2018-08-13T00:34:31.335Z,2.97
2018-08-13T00:36:59.670Z,1.50
2018-08-13T00:39:28.103Z,3.13
2018-08-13T00:41:56.436Z,1.87
2018-08-13T00:44:24.832Z,1.70
2018-08-13T00:46:53.213Z,2.07
2018-08-13T00:49:21.575Z,1.90
2018-08-13T00:51:49.956Z,2.10
2018-08-13T00:54:18.348Z,2.53
2018-08-13T00:56:46.708Z,2.77
2018-08-13T00:59:15.095Z,2.10
2018-08-13T01:01:43.497Z,4.40
2018-08-13T01:04:11.834Z,1.73
2018-08-13T01:06:40.212Z,1.90
2018-08-13T01:09:09.655Z,2.23
2018-08-13T01:11:38.028Z,2.33
2018-08-13T01:14:06.727Z,1.93
2018-08-13T01:16:35.087Z,2.67
2018-08-13T01:19:03.452Z,1.83
2018-08-13T01:21:31.832Z,2.03
2018-08-13T01:24:00.192Z,2.30
2018-08-13T01:26:28.595Z,1.70
2018-08-13T01:28:56.980Z,1.90
2018-08-13T01:31:25.402Z,1.80
2018-08-13T01:33:53.745Z,2.00
2018-08-13T01:36:22.120Z,3.30
2018-08-13T01:38:50.471Z,3.00
2018-08-13T01:41:19.584Z,1.90
2018-08-13T01:43:48.279Z,2.03
2018-08-13T01:46:16.656Z,2.73
2018-08-13T01:48:45.011Z,1.70
2018-08-13T01:51:13.397Z,3.87
2018-08-13T01:53:41.755Z,3.00
2018-08-13T01:56:10.117Z,2.70
2018-08-13T01:58:38.481Z,1.80
2018-08-13T02:01:06.863Z,1.90
2018-08-13T02:03:35.214Z,1.50
2018-08-13T02:06:03.624Z,1.80
2018-08-13T02:08:31.951Z,2.07
2018-08-13T02:11:00.337Z,1.93
2018-08-13T02:13:28.691Z,2.00
2018-08-13T02:15:57.076Z,2.33
2018-08-13T02:18:25.408Z,2.30
2018-08-13T02:20:53.784Z,1.60
2018-08-13T02:23:22.130Z,1.80
2018-08-13T02:25:50.511Z,1.93
2018-08-13T02:28:18.871Z,2.63
2018-08-13T02:30:47.232Z,1.73
2018-08-13T02:33:15.599Z,1.87
2018-08-13T02:35:44.005Z,2.00
2018-08-13T02:38:15.475Z,3.07
2018-08-13T02:40:43.951Z,2.13
2018-08-13T02:43:12.452Z,1.73
2018-08-13T02:45:40.792Z,1.70
2018-08-13T02:48:09.238Z,1.83
2018-08-13T02:50:37.599Z,1.80
2018-08-13T02:53:06.387Z,1.67
2018-08-13T02:55:34.741Z,1.73
2018-08-13T02:58:03.129Z,1.83
2018-08-13T03:00:31.536Z,3.33
2018-08-13T03:02:59.951Z,2.40
2018-08-13T03:05:28.299Z,2.53
2018-08-13T03:07:56.672Z,1.97
2018-08-13T03:10:25.030Z,2.37
2018-08-13T03:12:53.391Z,2.10
2018-08-13T03:15:21.737Z,1.90
2018-08-13T03:17:50.143Z,3.40
2018-08-13T03:20:18.493Z,2.03
2018-08-13T03:22:46.856Z,1.63
2018-08-13T03:25:15.211Z,1.73
2018-08-13T03:27:43.608Z,1.77
2018-08-13T03:30:12.717Z,3.27
2018-08-13T03:32:41.343Z,1.80
2018-08-13T03:35:09.935Z,1.63
2018-08-13T03:37:38.351Z,1.93
2018-08-13T03:40:08.860Z,3.00
2018-08-13T03:42:37.240Z,1.60
2018-08-13T03:45:06.849Z,2.23
2018-08-13T03:47:35.202Z,1.77
2018-08-13T03:50:03.592Z,2.40
2018-08-13T03:52:31.982Z,2.43
2018-08-13T03:55:00.328Z,1.67
2018-08-13T03:57:28.728Z,1.90
2018-08-13T03:59:57.100Z,3.10
2018-08-13T04:02:25.455Z,3.07
2018-08-13T04:04:53.812Z,1.90
2018-08-13T04:07:22.212Z,2.23
2018-08-13T04:09:50.535Z,1.90
2018-08-13T04:12:18.897Z,1.63
2018-08-13T04:14:47.249Z,3.00
2018-08-13T04:17:15.615Z,1.97
2018-08-13T04:19:43.988Z,3.47
2018-08-13T04:22:12.364Z,4.37
2018-08-13T04:24:40.788Z,1.90
2018-08-13T04:27:09.149Z,3.07
2018-08-13T04:29:38.609Z,3.23
2018-08-13T04:32:07.236Z,2.37
2018-08-13T04:34:35.636Z,1.70
2018-08-13T04:37:03.980Z,1.87
2018-08-13T04:39:32.379Z,3.53
2018-08-13T04:42:00.714Z,2.10
2018-08-13T04:44:29.102Z,3.30
2018-08-13T04:46:57.423Z,3.30
2018-08-13T04:49:25.808Z,2.50
2018-08-13T04:51:54.160Z,2.13
2018-08-13T04:54:22.536Z,5.23
2018-08-13T04:56:50.900Z,3.43
2018-08-13T04:59:19.649Z,2.93
2018-08-13T05:01:48.008Z,2.43
2018-08-13T05:04:16.364Z,2.10
2018-08-13T05:06:44.692Z,4.33
2018-08-13T05:09:13.080Z,3.17
2018-08-13T05:11:41.467Z,3.17
2018-08-13T05:14:09.902Z,1.87
2018-08-13T05:16:38.274Z,3.97
2018-08-13T05:19:06.646Z,4.43
2018-08-13T05:21:35.037Z,2.40
2018-08-13T05:24:03.447Z,3.77
2018-08-13T05:26:31.783Z,2.03
2018-08-13T05:29:00.196Z,2.20
2018-08-13T05:31:28.576Z,2.10
2018-08-13T05:33:56.927Z,2.53
2018-08-13T05:36:25.255Z,2.57
2018-08-13T05:38:53.632Z,2.17
2018-08-13T05:41:21.977Z,2.00
2018-08-13T05:43:50.369Z,2.27
2018-08-13T05:46:18.760Z,2.07
2018-08-13T05:48:47.155Z,2.37
2018-08-13T05:51:15.531Z,1.80
2018-08-13T05:53:44.084Z,3.53
2018-08-13T05:56:12.444Z,1.50
2018-08-13T05:58:40.820Z,2.30
2018-08-13T06:01:09.160Z,2.23
2018-08-13T06:03:37.535Z,6.83
2018-08-13T06:06:05.915Z,2.57
2018-08-13T06:08:34.281Z,3.70
2018-08-13T06:11:02.619Z,2.50
2018-08-13T06:13:31.077Z,3.00
2018-08-13T06:15:59.420Z,2.30
2018-08-13T06:18:27.807Z,2.20
2018-08-13T06:20:56.147Z,2.90
2018-08-13T06:23:24.517Z,2.20
2018-08-13T06:25:52.939Z,4.43
2018-08-13T06:28:21.289Z,2.97
2018-08-13T06:30:49.692Z,2.17
2018-08-13T06:33:18.076Z,2.63
2018-08-13T06:35:46.443Z,4.60
2018-08-13T06:38:14.772Z,2.97
2018-08-13T06:40:43.160Z,3.43
2018-08-13T06:43:11.488Z,5.90
2018-08-13T06:45:39.860Z,3.23
2018-08-13T06:48:08.223Z,4.40
2018-08-13T06:50:36.593Z,3.57
2018-08-13T06:53:04.967Z,4.90
2018-08-13T06:55:33.348Z,3.93
2018-08-13T06:58:01.724Z,2.67
2018-08-13T07:00:30.112Z,3.37
2018-08-13T07:02:58.473Z,2.37
2018-08-13T07:05:26.847Z,2.07
2018-08-13T07:07:55.196Z,1.97
2018-08-13T07:10:23.567Z,1.90
2018-08-13T07:12:51.966Z,3.33
2018-08-13T07:15:20.352Z,2.13
2018-08-13T07:17:48.730Z,2.10
2018-08-13T07:20:17.891Z,2.47
2018-08-13T07:22:46.239Z,1.87
2018-08-13T07:25:14.644Z,1.63
2018-08-13T07:27:43.102Z,5.07
2018-08-13T07:30:12.915Z,4.47
2018-08-13T07:32:41.649Z,3.10
2018-08-13T07:35:10.092Z,1.93
2018-08-13T07:37:38.441Z,1.77
2018-08-13T07:40:10.646Z,2.57
2018-08-13T07:42:39.365Z,1.80
2018-08-13T07:45:08.267Z,2.63
2018-08-13T07:47:36.610Z,1.80
2018-08-13T07:50:06.187Z,3.03
2018-08-13T07:52:34.565Z,2.30
2018-08-13T07:55:02.944Z,2.43
2018-08-13T07:57:31.275Z,4.03
2018-08-13T07:59:59.708Z,2.27
2018-08-13T08:02:28.143Z,2.53
2018-08-13T08:04:56.559Z,2.27
2018-08-13T08:07:25.930Z,2.50
2018-08-13T08:09:54.435Z,6.40
2018-08-13T08:12:22.791Z,2.63
2018-08-13T08:14:51.157Z,3.33
2018-08-13T08:17:19.517Z,2.20
2018-08-13T08:19:47.877Z,4.23
2018-08-13T08:22:16.282Z,3.00
2018-08-13T08:24:44.671Z,3.43
2018-08-13T08:27:13.125Z,2.37
2018-08-13T08:29:41.520Z,2.07
2018-08-13T08:32:09.913Z,2.70
2018-08-13T08:34:38.270Z,4.07
2018-08-13T08:37:06.692Z,4.43
2018-08-13T08:39:35.076Z,3.83
2018-08-13T08:42:03.497Z,4.03
2018-08-13T08:44:31.857Z,2.80
2018-08-13T08:47:00.230Z,4.70
2018-08-13T08:49:28.588Z,4.60
2018-08-13T08:51:56.936Z,5.30
2018-08-13T08:54:25.288Z,4.70
2018-08-13T08:56:53.677Z,2.97
2018-08-13T08:59:22.040Z,7.40
2018-08-13T09:01:50.404Z,3.40
2018-08-13T09:04:18.795Z,4.57
2018-08-13T09:06:47.171Z,4.90
2018-08-13T09:09:15.542Z,3.43
2018-08-13T09:11:43.911Z,2.50
2018-08-13T09:14:12.307Z,2.20
2018-08-13T09:16:44.207Z,2.60
2018-08-13T09:19:23.683Z,3.53
2018-08-13T09:21:52.807Z,4.03
2018-08-13T09:24:32.543Z,3.57
2018-08-13T09:27:12.264Z,4.80
2018-08-13T09:29:51.906Z,3.93
2018-08-13T09:32:33.549Z,2.77
2018-08-13T09:35:20.499Z,3.87
2018-08-13T09:37:48.870Z,3.27
2018-08-13T09:40:17.233Z,3.53
2018-08-13T09:42:45.643Z,4.50
2018-08-13T09:45:13.984Z,5.30
2018-08-13T09:47:42.476Z,3.20
2018-08-13T09:50:13.976Z,4.30
2018-08-13T09:52:43.109Z,3.63
2018-08-13T09:55:11.889Z,2.90
2018-08-13T09:57:40.269Z,2.90
2018-08-13T10:00:14.548Z,2.30
2018-08-13T10:02:43.194Z,4.60
2018-08-13T10:05:11.603Z,3.40
2018-08-13T10:07:40.132Z,3.90
2018-08-13T10:10:09.423Z,2.60
2018-08-13T10:12:37.848Z,2.00
2018-08-13T10:15:06.688Z,7.67
2018-08-13T10:17:35.187Z,3.53
2018-08-13T10:20:04.229Z,8.03
2018-08-13T10:22:32.656Z,4.07
2018-08-13T10:25:01.149Z,3.17
2018-08-13T10:27:29.572Z,4.47
2018-08-13T10:29:57.961Z,1.90
2018-08-13T10:32:26.384Z,2.60
2018-08-13T10:34:54.760Z,2.27
2018-08-13T10:37:23.236Z,2.60
2018-08-13T10:39:51.576Z,3.47
2018-08-13T10:42:20.007Z,3.27
2018-08-13T10:44:48.402Z,2.30
2018-08-13T10:47:16.780Z,3.47
2018-08-13T10:49:45.157Z,3.40
2018-08-13T10:52:13.538Z,2.93
2018-08-13T10:54:41.967Z,2.70
2018-08-13T10:57:10.344Z,2.20
2018-08-13T10:59:38.777Z,2.37
2018-08-13T11:02:07.141Z,2.97
2018-08-13T11:04:35.556Z,2.60
2018-08-13T11:07:03.936Z,4.33
2018-08-13T11:09:32.371Z,2.10
2018-08-13T11:12:00.729Z,1.60
2018-08-13T11:14:29.096Z,1.77
2018-08-13T11:16:57.430Z,2.10
2018-08-13T11:19:25.791Z,2.20
2018-08-13T11:21:54.170Z,2.67
2018-08-13T11:24:22.567Z,2.37
2018-08-13T11:26:50.911Z,2.83
2018-08-13T11:29:19.280Z,1.60
2018-08-13T11:31:47.719Z,2.03
2018-08-13T11:34:16.099Z,3.50
2018-08-13T11:36:46.628Z,2.00
2018-08-13T11:39:17.352Z,3.10
2018-08-13T11:41:46.080Z,1.60
2018-08-13T11:44:14.765Z,1.40
2018-08-13T11:46:43.127Z,2.23
2018-08-13T11:49:11.521Z,1.93
2018-08-13T11:51:39.992Z,1.33
2018-08-13T11:54:08.384Z,2.83
2018-08-13T11:56:36.728Z,1.63
2018-08-13T11:59:05.129Z,3.53
2018-08-13T12:01:33.485Z,1.83
2018-08-13T12:04:01.925Z,2.63
2018-08-13T12:06:30.277Z,2.00
2018-08-13T12:08:58.648Z,1.50
2018-08-13T12:11:27.020Z,2.40
2018-08-13T12:13:55.382Z,2.90
2018-08-13T12:16:23.727Z,3.07
2018-08-13T12:18:52.082Z,2.37
2018-08-13T12:21:20.436Z,1.90
2018-08-13T12:23:48.829Z,3.07
2018-08-13T12:26:17.183Z,2.27
2018-08-13T12:28:45.583Z,2.00
2018-08-13T12:31:13.952Z,2.87
2018-08-13T12:33:42.317Z,1.90
2018-08-13T12:36:10.667Z,3.20
2018-08-13T12:38:39.069Z,2.13
2018-08-13T12:41:07.515Z,1.57
2018-08-13T12:43:35.871Z,3.40
2018-08-13T12:46:04.241Z,1.98
2018-08-13T12:48:32.629Z,2.02
2018-08-13T12:51:01.052Z,2.80
2018-08-13T12:53:29.408Z,1.75
2018-08-13T12:55:57.820Z,3.05
2018-08-13T12:58:26.153Z,3.75
2018-08-13T13:01:00.488Z,2.98
2018-08-13T13:03:29.228Z,2.22
2018-08-13T13:05:57.608Z,2.20
2018-08-13T13:08:25.958Z,2.83
2018-08-13T13:10:54.352Z,3.45
2018-08-13T13:13:22.708Z,2.05
2018-08-13T13:15:51.108Z,1.90
2018-08-13T13:18:19.496Z,1.70
2018-08-13T13:20:47.893Z,1.80
2018-08-13T13:23:16.267Z,2.35
2018-08-13T13:25:44.659Z,1.57
2018-08-13T13:28:13.015Z,1.50
2018-08-13T13:30:41.399Z,2.65
2018-08-13T13:33:09.769Z,1.75
2018-08-13T13:35:38.154Z,1.72
2018-08-13T13:38:06.519Z,1.95
2018-08-13T13:40:34.910Z,2.70
2018-08-13T13:43:03.288Z,2.80
2018-08-13T13:45:31.657Z,2.47
2018-08-13T13:48:00.013Z,2.65
2018-08-13T13:50:28.403Z,1.70
2018-08-13T13:52:56.782Z,2.20
2018-08-13T13:55:25.212Z,2.00
2018-08-13T13:57:53.585Z,1.60
2018-08-13T14:00:22.304Z,2.85
2018-08-13T14:02:51.671Z,2.27
2018-08-13T14:05:20.355Z,2.55
2018-08-13T14:07:48.700Z,2.35
2018-08-13T14:10:18.701Z,2.37
2018-08-13T14:12:47.113Z,2.70
2018-08-13T14:15:17.099Z,2.60
2018-08-13T14:17:45.491Z,2.23
2018-08-13T14:20:13.939Z,1.93
2018-08-13T14:22:42.298Z,1.70
2018-08-13T14:25:12.437Z,1.90
2018-08-13T14:27:41.000Z,1.60
2018-08-13T14:30:12.135Z,1.90
2018-08-13T14:32:40.521Z,2.33
2018-08-13T14:35:08.916Z,4.07
2018-08-13T14:37:37.285Z,3.23
2018-08-13T14:40:07.256Z,2.10
2018-08-13T14:42:35.592Z,1.93
2018-08-13T14:45:04.876Z,1.70
2018-08-13T14:47:33.255Z,1.70
2018-08-13T14:50:01.661Z,1.80
2018-08-13T14:52:30.093Z,2.17
2018-08-13T14:54:58.446Z,3.65
2018-08-13T14:57:27.380Z,2.35
2018-08-13T14:59:55.827Z,1.77
2018-08-13T15:02:24.241Z,1.75
2018-08-13T15:04:52.948Z,1.90
2018-08-13T15:07:21.383Z,1.45
2018-08-13T15:09:49.748Z,1.92
2018-08-13T15:12:18.160Z,2.37
2018-08-13T15:14:46.541Z,1.62
2018-08-13T15:17:14.931Z,2.20
2018-08-13T15:19:43.344Z,1.77
2018-08-13T15:22:11.724Z,2.85
2018-08-13T15:24:40.904Z,1.70
2018-08-13T15:27:09.299Z,1.90
2018-08-13T15:29:37.632Z,1.47
2018-08-13T15:32:06.053Z,1.80
2018-08-13T15:34:34.412Z,1.67
2018-08-13T15:37:02.893Z,1.80
2018-08-13T15:39:31.239Z,2.20
2018-08-13T15:41:59.631Z,2.40
2018-08-13T15:44:27.987Z,2.00
2018-08-13T15:46:56.384Z,3.07
2018-08-13T15:49:24.756Z,1.67
2018-08-13T15:51:53.118Z,1.67
2018-08-13T15:54:21.498Z,2.03
2018-08-13T15:56:49.856Z,2.57
2018-08-13T15:59:18.231Z,2.77
2018-08-13T16:01:46.677Z,2.33
2018-08-13T16:04:14.995Z,1.60
2018-08-13T16:06:43.364Z,1.90
2018-08-13T16:09:11.696Z,2.53
2018-08-13T16:11:40.065Z,1.97
2018-08-13T16:14:08.912Z,2.00
2018-08-13T16:16:37.284Z,2.23
2018-08-13T16:19:05.647Z,2.93
2018-08-13T16:21:34.278Z,1.90
2018-08-13T16:24:02.644Z,2.80
2018-08-13T16:26:31.033Z,2.07
2018-08-13T16:28:59.368Z,2.90
2018-08-13T16:31:27.788Z,2.37
2018-08-13T16:33:56.145Z,2.00
2018-08-13T16:36:24.493Z,2.57
2018-08-13T16:38:52.853Z,2.57
2018-08-13T16:41:21.229Z,2.97
2018-08-13T16:43:49.628Z,2.27
2018-08-13T16:46:17.988Z,2.02
2018-08-13T16:48:46.368Z,2.25
2018-08-13T16:51:14.725Z,3.67
2018-08-13T16:53:43.120Z,2.17
2018-08-13T16:56:11.541Z,2.60
2018-08-13T16:58:39.875Z,2.75
2018-08-13T17:01:08.250Z,3.15
2018-08-13T17:03:36.639Z,2.47
2018-08-13T17:06:05.021Z,2.55
2018-08-13T17:08:33.415Z,2.35
2018-08-13T17:11:01.781Z,4.03
2018-08-13T17:13:30.169Z,4.17
2018-08-13T17:15:58.540Z,2.63
2018-08-13T17:18:26.924Z,2.90
2018-08-13T17:20:55.319Z,2.55
2018-08-13T17:23:23.760Z,2.70
2018-08-13T17:25:52.140Z,3.50
2018-08-13T17:28:20.593Z,2.83
2018-08-13T17:30:48.912Z,2.77
2018-08-13T17:33:17.296Z,4.33
2018-08-13T17:35:45.681Z,4.00
2018-08-13T17:38:14.074Z,2.97
2018-08-13T17:40:42.443Z,2.87
2018-08-13T17:43:11.601Z,4.83
2018-08-13T17:45:39.828Z,4.63
2018-08-13T17:48:09.324Z,3.67
2018-08-13T17:50:37.695Z,3.67
2018-08-13T17:53:07.435Z,3.13
2018-08-13T17:55:35.827Z,3.47
2018-08-13T17:58:04.244Z,3.63
2018-08-13T18:00:32.610Z,3.17
2018-08-13T18:03:01.024Z,2.70
2018-08-13T18:05:29.409Z,3.50
2018-08-13T18:07:58.740Z,3.83
2018-08-13T18:10:29.857Z,4.07
2018-08-13T18:12:59.395Z,2.13
2018-08-13T18:15:27.831Z,2.43
2018-08-13T18:17:56.207Z,2.43
2018-08-13T18:20:24.576Z,3.37
2018-08-13T18:22:53.000Z,1.97
2018-08-13T18:25:21.401Z,2.10
2018-08-13T18:27:50.772Z,2.43
2018-08-13T18:30:21.288Z,2.30
2018-08-13T18:32:49.823Z,3.00
2018-08-13T18:35:18.257Z,2.60
2018-08-13T18:37:46.675Z,4.73
2018-08-13T18:40:25.382Z,12.53
2018-08-13T18:42:53.799Z,3.27
2018-08-13T18:45:22.202Z,2.83
2018-08-13T18:47:51.164Z,2.93
2018-08-13T18:50:20.691Z,4.90
2018-08-13T18:52:49.082Z,2.73
2018-08-13T18:55:20.703Z,2.43
2018-08-13T18:57:49.415Z,4.63
2018-08-13T19:00:21.024Z,2.80
2018-08-13T19:02:49.472Z,2.90
2018-08-13T19:05:18.465Z,4.13
2018-08-13T19:07:47.431Z,5.67
2018-08-13T19:10:16.780Z,4.07
2018-08-13T19:12:45.132Z,4.47
2018-08-13T19:15:18.560Z,4.03
2018-08-13T19:17:46.955Z,3.57
2018-08-13T19:20:15.733Z,3.30
2018-08-13T19:22:44.577Z,3.67
2018-08-13T19:25:15.452Z,3.10
2018-08-13T19:27:44.141Z,3.40
2018-08-13T19:30:14.364Z,4.27
2018-08-13T19:32:42.887Z,3.83
2018-08-13T19:35:11.535Z,4.20
2018-08-13T19:37:40.495Z,3.67
2018-08-13T19:40:11.157Z,4.53
2018-08-13T19:42:39.535Z,4.23
2018-08-13T19:45:09.364Z,3.90
2018-08-13T19:47:37.800Z,4.30
2018-08-13T19:50:07.709Z,3.90
2018-08-13T19:52:36.046Z,4.50
2018-08-13T19:55:04.538Z,4.70
2018-08-13T19:57:32.921Z,4.70
2018-08-13T20:00:01.311Z,3.87
2018-08-13T20:02:29.676Z,4.17
2018-08-13T20:04:58.101Z,4.67
2018-08-13T20:07:26.459Z,4.63
2018-08-13T20:09:54.831Z,4.40
2018-08-13T20:12:23.185Z,4.43
2018-08-13T20:14:51.570Z,4.00
2018-08-13T20:17:20.664Z,4.70
2018-08-13T20:19:49.060Z,4.30
2018-08-13T20:22:17.418Z,6.93
2018-08-13T20:24:45.860Z,3.80
2018-08-13T20:27:14.207Z,4.43
2018-08-13T20:29:42.612Z,3.67
2018-08-13T20:32:11.325Z,4.60
2018-08-13T20:34:39.712Z,3.83
2018-08-13T20:37:08.154Z,4.17
2018-08-13T20:39:36.476Z,5.37
2018-08-13T20:42:04.896Z,4.70
2018-08-13T20:44:33.269Z,4.07
2018-08-13T20:47:01.680Z,4.10
2018-08-13T20:49:30.049Z,3.90
2018-08-13T20:51:58.471Z,4.33
2018-08-13T20:54:26.836Z,4.67
2018-08-13T20:56:55.289Z,4.17
2018-08-13T20:59:23.676Z,4.27
2018-08-13T21:01:52.076Z,4.47
2018-08-13T21:04:20.423Z,5.50
2018-08-13T21:06:48.809Z,5.17
2018-08-13T21:09:17.205Z,4.43
2018-08-13T21:11:45.610Z,4.87
2018-08-13T21:14:14.010Z,6.50
2018-08-13T21:16:42.391Z,6.33
2018-08-13T21:19:10.758Z,5.70
2018-08-13T21:21:39.169Z,5.73
2018-08-13T21:24:07.592Z,6.70
2018-08-13T21:26:35.983Z,6.53
2018-08-13T21:29:04.371Z,6.47
2018-08-13T21:31:32.794Z,7.50
2018-08-13T21:34:01.137Z,6.93
2018-08-13T21:36:29.550Z,6.50
2018-08-13T21:38:57.913Z,6.50
2018-08-13T21:41:26.290Z,7.73
2018-08-13T21:43:55.436Z,7.47
2018-08-13T21:46:23.835Z,7.47
2018-08-13T21:48:52.691Z,7.53
2018-08-13T21:51:21.124Z,6.83
2018-08-13T21:53:49.481Z,7.17
2018-08-13T21:56:17.831Z,6.83
2018-08-13T21:58:46.213Z,7.70
2018-08-13T22:01:21.428Z,7.83
2018-08-13T22:03:50.584Z,8.53
2018-08-13T22:06:20.833Z,6.90
2018-08-13T22:08:52.100Z,8.53
2018-08-13T22:11:23.589Z,9.03
2018-08-13T22:13:51.984Z,7.70
2018-08-13T22:16:20.499Z,8.13
2018-08-13T22:18:48.866Z,6.90
2018-08-13T22:21:17.265Z,8.10
2018-08-13T22:23:57.001Z,9.37
2018-08-13T22:26:25.364Z,8.20
2018-08-13T22:28:54.164Z,7.57
2018-08-13T22:31:25.560Z,7.53
2018-08-13T22:36:33.770Z,7.77
2018-08-13T22:39:02.139Z,8.07
2018-08-13T22:41:30.511Z,8.57
2018-08-13T22:43:58.861Z,10.23
2018-08-13T22:46:27.239Z,7.83
2018-08-13T22:48:55.577Z,7.80
2018-08-13T22:51:23.955Z,8.33
2018-08-13T22:53:52.325Z,8.63
2018-08-13T22:56:20.716Z,7.90
2018-08-13T22:58:49.100Z,9.23
2018-08-13T23:01:17.488Z,9.17
2018-08-13T23:03:45.884Z,9.03
2018-08-13T23:06:14.268Z,9.57
2018-08-13T23:08:42.692Z,10.60
2018-08-13T23:11:11.063Z,11.40
2018-08-13T23:13:39.465Z,15.20
2018-08-13T23:16:07.847Z,12.23
2018-08-13T23:18:36.244Z,11.83
2018-08-13T23:21:04.624Z,12.27
2018-08-13T23:23:32.999Z,13.77
2018-08-13T23:26:01.375Z,12.67
2018-08-13T23:28:29.780Z,13.23
2018-08-13T23:30:58.207Z,13.77
2018-08-13T23:33:26.600Z,14.13
2018-08-13T23:35:54.979Z,14.50
2018-08-13T23:38:23.365Z,14.47
2018-08-13T23:40:51.721Z,14.60
2018-08-13T23:43:20.121Z,12.33
2018-08-13T23:45:48.493Z,11.83
2018-08-13T23:48:16.883Z,14.10
2018-08-13T23:50:45.237Z,14.17
2018-08-13T23:53:13.643Z,13.90
2018-08-13T23:55:42.390Z,14.40
2018-08-13T23:58:13.055Z,14.80
