createdAt,value
2022-12-12T00:02:13.082Z,92.00
2022-12-12T00:04:43.861Z,92.10
2022-12-12T00:07:14.533Z,91.90
2022-12-12T00:09:45.296Z,91.90
2022-12-12T00:12:16.373Z,92.00
2022-12-12T00:14:47.211Z,92.00
2022-12-12T00:17:17.871Z,92.00
2022-12-12T00:19:48.524Z,92.20
2022-12-12T00:22:19.221Z,92.10
2022-12-12T00:24:49.876Z,92.50
2022-12-12T00:27:20.571Z,92.00
2022-12-12T00:29:55.824Z,91.90
2022-12-12T00:32:26.470Z,91.90
2022-12-12T00:34:57.142Z,91.80
2022-12-12T00:37:27.924Z,91.70
2022-12-12T00:39:59.133Z,91.50
2022-12-12T00:42:29.857Z,91.60
2022-12-12T00:45:11.259Z,91.70
2022-12-12T00:47:42.144Z,91.50
2022-12-12T00:50:13.309Z,91.50
2022-12-12T00:52:44.080Z,91.60
2022-12-12T00:55:15.790Z,91.60
2022-12-12T00:57:46.856Z,91.40
2022-12-12T01:00:18.436Z,91.40
2022-12-12T01:02:49.790Z,91.30
2022-12-12T01:05:20.882Z,91.30
2022-12-12T01:07:51.701Z,91.20
2022-12-12T01:10:22.719Z,91.10
2022-12-12T01:12:53.399Z,91.20
2022-12-12T01:15:24.388Z,91.10
2022-12-12T01:17:58.165Z,91.00
2022-12-12T01:20:32.122Z,91.00
2022-12-12T01:23:02.880Z,91.00
2022-12-12T01:25:33.572Z,90.90
2022-12-12T01:28:07.654Z,90.90
2022-12-12T01:30:38.432Z,90.90
2022-12-12T01:33:09.266Z,90.80
2022-12-12T01:35:40.343Z,90.80
2022-12-12T01:38:11.082Z,90.60
2022-12-12T01:40:42.125Z,90.60
2022-12-12T01:43:17.330Z,90.50
2022-12-12T01:46:06.601Z,90.50
2022-12-12T01:48:42.556Z,90.30
2022-12-12T01:51:15.733Z,90.10
2022-12-12T01:53:48.092Z,90.20
2022-12-12T01:56:21.444Z,90.10
2022-12-12T01:58:54.681Z,90.10
2022-12-12T02:01:26.481Z,90.50
2022-12-12T02:03:58.718Z,90.20
2022-12-12T02:06:31.069Z,90.00
2022-12-12T02:09:04.795Z,88.90
2022-12-12T02:11:37.934Z,88.10
2022-12-12T02:14:09.030Z,88.30
2022-12-12T02:16:42.631Z,88.10
2022-12-12T02:19:27.121Z,87.10
2022-12-12T02:22:06.312Z,87.10
2022-12-12T02:24:58.908Z,86.70
2022-12-12T02:27:40.413Z,87.10
2022-12-12T02:30:23.276Z,87.00
2022-12-12T02:33:02.468Z,86.60
2022-12-12T02:35:53.599Z,86.20
2022-12-12T02:38:41.902Z,86.60
2022-12-12T02:41:19.035Z,86.60
2022-12-12T02:44:08.417Z,86.20
2022-12-12T02:46:47.713Z,85.80
2022-12-12T02:49:23.798Z,85.70
2022-12-12T02:51:55.471Z,85.80
2022-12-12T02:54:26.423Z,86.00
2022-12-12T02:56:59.903Z,85.90
2022-12-12T02:59:40.399Z,85.70
2022-12-12T03:02:19.482Z,85.10
2022-12-12T03:05:40.485Z,85.00
2022-12-12T03:08:19.279Z,85.00
2022-12-12T03:11:07.192Z,84.70
2022-12-12T03:13:46.614Z,84.40
2022-12-12T03:16:35.019Z,84.10
2022-12-12T03:19:11.308Z,84.20
2022-12-12T03:22:05.812Z,84.50
2022-12-12T03:24:48.008Z,83.70
2022-12-12T03:27:27.167Z,83.60
2022-12-12T03:30:18.878Z,84.10
2022-12-12T03:32:58.081Z,84.10
2022-12-12T03:35:48.490Z,83.10
2022-12-12T03:38:28.510Z,81.60
2022-12-12T03:41:01.997Z,81.80
2022-12-12T03:43:40.436Z,82.00
2022-12-12T03:46:13.848Z,80.60
2022-12-12T03:48:47.067Z,79.80
2022-12-12T03:51:23.377Z,79.60
2022-12-12T03:53:59.452Z,79.60
2022-12-12T03:56:38.969Z,79.40
2022-12-12T03:59:16.800Z,78.10
2022-12-12T04:01:55.883Z,78.30
2022-12-12T04:04:38.392Z,79.70
2022-12-12T04:07:27.924Z,78.30
2022-12-12T04:10:20.074Z,77.50
2022-12-12T04:13:05.126Z,77.60
2022-12-12T04:15:53.187Z,76.90
2022-12-12T04:18:50.449Z,76.20
2022-12-12T04:21:52.748Z,76.80
2022-12-12T04:24:46.638Z,76.40
2022-12-12T04:27:32.000Z,76.20
2022-12-12T04:30:17.552Z,76.00
2022-12-12T04:32:56.591Z,75.80
2022-12-12T04:35:35.608Z,75.40
2022-12-12T04:38:19.947Z,75.80
2022-12-12T04:40:53.469Z,74.90
2022-12-12T04:43:38.537Z,74.80
2022-12-12T04:46:14.268Z,74.00
2022-12-12T04:48:56.930Z,74.30
2022-12-12T04:51:33.047Z,73.50
2022-12-12T04:54:16.661Z,73.80
2022-12-12T04:56:50.168Z,73.40
2022-12-12T04:59:21.440Z,72.30
2022-12-12T05:02:13.036Z,73.10
2022-12-12T05:04:52.206Z,72.60
2022-12-12T05:07:36.356Z,72.20
2022-12-12T05:10:04.078Z,71.90
2022-12-12T05:12:44.697Z,72.40
2022-12-12T05:15:16.629Z,71.20
2022-12-12T05:17:50.336Z,71.20
2022-12-12T05:20:23.151Z,70.30
2022-12-12T05:22:54.163Z,70.10
2022-12-12T05:25:26.452Z,71.40
2022-12-12T05:27:57.095Z,71.90
2022-12-12T05:30:28.867Z,70.00
2022-12-12T05:32:59.705Z,70.40
2022-12-12T05:35:30.777Z,69.90
2022-12-12T05:38:03.014Z,69.70
2022-12-12T05:40:34.333Z,69.80
2022-12-12T05:43:05.023Z,69.40
2022-12-12T05:45:36.348Z,70.30
2022-12-12T05:48:07.862Z,70.40
2022-12-12T05:50:39.053Z,70.70
2022-12-12T05:53:09.911Z,70.90
2022-12-12T05:55:41.915Z,71.00
2022-12-12T05:58:12.642Z,71.10
2022-12-12T06:00:43.888Z,70.60
2022-12-12T06:03:14.870Z,70.90
2022-12-12T06:05:46.113Z,71.30
2022-12-12T06:08:20.909Z,71.10
2022-12-12T06:10:50.465Z,71.10
2022-12-12T06:13:23.010Z,71.20
2022-12-12T06:15:54.374Z,70.90
2022-12-12T06:18:25.301Z,70.60
2022-12-12T06:21:01.821Z,70.80
2022-12-12T06:23:32.715Z,70.80
2022-12-12T06:26:03.406Z,71.10
2022-12-12T06:28:34.326Z,71.20
2022-12-12T06:31:09.796Z,71.20
2022-12-12T06:33:37.910Z,70.80
2022-12-12T06:36:12.735Z,70.80
2022-12-12T06:38:43.970Z,71.10
2022-12-12T06:41:17.073Z,71.10
2022-12-12T06:43:52.965Z,71.20
2022-12-12T06:46:25.855Z,70.40
2022-12-12T06:48:58.301Z,69.70
2022-12-12T06:51:37.680Z,68.90
2022-12-12T06:54:12.577Z,69.40
2022-12-12T06:56:48.220Z,69.90
2022-12-12T06:59:16.726Z,69.10
2022-12-12T07:01:48.195Z,69.10
2022-12-12T07:04:18.892Z,68.90
2022-12-12T07:06:50.147Z,68.90
2022-12-12T07:09:21.677Z,69.40
2022-12-12T07:11:52.754Z,69.70
2022-12-12T07:14:23.595Z,70.20
2022-12-12T07:16:54.561Z,70.00
2022-12-12T07:19:28.268Z,70.40
2022-12-12T07:22:02.859Z,70.40
2022-12-12T07:24:31.271Z,70.30
2022-12-12T07:27:02.502Z,70.60
2022-12-12T07:29:33.148Z,71.30
2022-12-12T07:32:04.497Z,71.00
2022-12-12T07:34:35.642Z,70.80
2022-12-12T07:37:07.478Z,70.30
2022-12-12T07:39:38.579Z,70.50
2022-12-12T07:42:09.252Z,70.50
2022-12-12T07:44:40.731Z,69.50
2022-12-12T07:47:12.583Z,69.50
2022-12-12T07:49:43.986Z,69.80
2022-12-12T07:52:14.629Z,70.00
2022-12-12T07:54:46.007Z,70.00
2022-12-12T07:57:19.678Z,69.70
2022-12-12T07:59:50.669Z,70.00
2022-12-12T08:02:22.800Z,70.20
2022-12-12T08:04:54.519Z,70.10
2022-12-12T08:07:25.495Z,69.60
2022-12-12T08:09:56.163Z,70.20
2022-12-12T08:12:27.255Z,70.30
2022-12-12T08:14:57.989Z,70.20
2022-12-12T08:17:29.165Z,70.30
2022-12-12T08:20:00.350Z,70.30
2022-12-12T08:22:31.147Z,70.00
2022-12-12T08:25:01.809Z,70.60
2022-12-12T08:27:35.773Z,70.60
2022-12-12T08:30:07.388Z,70.70
2022-12-12T08:32:38.582Z,70.70
2022-12-12T08:35:10.529Z,70.60
2022-12-12T08:37:41.441Z,70.60
2022-12-12T08:40:15.466Z,71.10
2022-12-12T08:42:46.658Z,71.20
2022-12-12T08:45:18.110Z,70.80
2022-12-12T08:47:49.339Z,70.80
2022-12-12T08:50:20.083Z,70.50
2022-12-12T08:52:51.197Z,70.60
2022-12-12T08:55:22.310Z,70.80
2022-12-12T08:57:54.727Z,70.80
2022-12-12T09:00:25.527Z,70.90
2022-12-12T09:02:57.646Z,71.20
2022-12-12T09:05:28.888Z,71.30
2022-12-12T09:08:02.572Z,70.80
2022-12-12T09:10:32.738Z,70.40
2022-12-12T09:13:03.641Z,70.70
2022-12-12T09:15:36.404Z,70.40
2022-12-12T09:18:07.981Z,70.40
2022-12-12T09:20:39.242Z,69.90
2022-12-12T09:23:10.068Z,70.20
2022-12-12T09:25:42.749Z,70.40
2022-12-12T09:28:34.479Z,70.70
2022-12-12T09:31:07.657Z,70.60
2022-12-12T09:33:39.200Z,70.50
2022-12-12T09:36:32.756Z,70.70
2022-12-12T09:39:03.752Z,70.60
2022-12-12T09:41:57.675Z,71.00
2022-12-12T09:44:28.920Z,71.20
2022-12-12T09:47:02.365Z,71.60
2022-12-12T09:49:44.801Z,71.80
2022-12-12T09:52:24.068Z,71.70
2022-12-12T09:54:55.325Z,71.60
2022-12-12T09:57:37.561Z,71.60
2022-12-12T10:00:14.078Z,71.80
2022-12-12T10:03:14.376Z,71.80
2022-12-12T10:06:07.467Z,72.10
2022-12-12T10:09:03.835Z,72.20
2022-12-12T10:11:55.666Z,72.50
2022-12-12T10:14:58.862Z,73.70
2022-12-12T10:17:35.196Z,73.20
2022-12-12T10:20:20.637Z,73.20
2022-12-12T10:23:21.256Z,73.50
2022-12-12T10:26:03.486Z,73.80
2022-12-12T10:28:35.239Z,74.10
2022-12-12T10:31:14.116Z,74.20
2022-12-12T10:33:49.249Z,74.40
2022-12-12T10:36:50.662Z,74.80
2022-12-12T10:39:36.196Z,75.10
2022-12-12T10:42:25.648Z,75.10
2022-12-12T10:45:01.949Z,75.30
2022-12-12T10:47:33.707Z,75.40
2022-12-12T10:50:31.146Z,75.60
2022-12-12T10:53:02.722Z,75.90
2022-12-12T10:55:45.012Z,75.90
2022-12-12T10:58:17.811Z,76.00
2022-12-12T11:00:50.512Z,76.30
2022-12-12T11:03:27.886Z,76.50
2022-12-12T11:05:59.773Z,76.40
2022-12-12T11:08:32.755Z,76.60
2022-12-12T11:11:22.083Z,76.60
2022-12-12T11:14:03.987Z,76.70
2022-12-12T11:16:42.977Z,76.90
2022-12-12T11:19:22.887Z,77.00
2022-12-12T11:21:54.541Z,77.30
2022-12-12T11:24:28.746Z,77.20
2022-12-12T11:27:04.994Z,77.40
2022-12-12T11:29:41.135Z,77.50
2022-12-12T11:32:17.700Z,78.70
2022-12-12T11:34:51.020Z,77.70
2022-12-12T11:37:24.094Z,78.00
2022-12-12T11:39:56.761Z,78.20
2022-12-12T11:42:33.377Z,78.20
2022-12-12T11:45:13.028Z,78.30
2022-12-12T11:47:50.911Z,78.50
2022-12-12T11:50:27.559Z,78.70
2022-12-12T11:53:03.124Z,78.90
2022-12-12T11:56:00.974Z,78.40
2022-12-12T11:58:34.340Z,78.30
2022-12-12T12:01:07.528Z,77.80
2022-12-12T12:03:50.214Z,77.00
2022-12-12T12:06:28.530Z,76.40
2022-12-12T12:09:23.100Z,76.40
2022-12-12T12:12:14.572Z,76.30
2022-12-12T12:14:53.394Z,76.20
2022-12-12T12:17:45.673Z,75.90
2022-12-12T12:20:28.810Z,75.70
2022-12-12T12:23:29.690Z,75.40
2022-12-12T12:26:08.434Z,75.60
2022-12-12T12:28:42.555Z,75.60
2022-12-12T12:31:18.584Z,75.60
2022-12-12T12:33:57.673Z,75.60
2022-12-12T12:36:36.571Z,75.50
2022-12-12T12:39:22.490Z,75.60
2022-12-12T12:42:20.861Z,75.70
2022-12-12T12:45:16.447Z,75.90
2022-12-12T12:47:58.694Z,75.80
2022-12-12T12:50:41.322Z,75.90
2022-12-12T12:53:34.244Z,75.90
2022-12-12T12:56:07.557Z,75.90
2022-12-12T12:58:40.725Z,76.00
2022-12-12T13:01:21.671Z,76.10
2022-12-12T13:04:04.646Z,76.20
2022-12-12T13:07:09.719Z,76.20
2022-12-12T13:10:07.094Z,76.20
2022-12-12T13:12:46.471Z,76.30
2022-12-12T13:15:22.742Z,76.10
2022-12-12T13:18:09.444Z,76.30
2022-12-12T13:20:43.578Z,76.40
2022-12-12T13:23:28.916Z,76.40
2022-12-12T13:26:38.569Z,76.20
2022-12-12T13:29:34.409Z,76.30
2022-12-12T13:32:19.892Z,76.50
2022-12-12T13:35:02.852Z,76.40
2022-12-12T13:37:36.057Z,76.00
2022-12-12T13:40:09.571Z,76.10
2022-12-12T13:43:07.444Z,76.20
2022-12-12T13:45:36.171Z,76.20
2022-12-12T13:48:09.859Z,75.80
2022-12-12T13:50:40.651Z,75.30
2022-12-12T13:53:13.947Z,75.50
2022-12-12T13:55:44.622Z,75.40
2022-12-12T13:58:24.677Z,76.60
2022-12-12T14:00:57.837Z,76.00
2022-12-12T14:03:33.181Z,75.90
2022-12-12T14:06:15.663Z,75.70
2022-12-12T14:08:52.808Z,75.70
2022-12-12T14:11:35.434Z,75.60
2022-12-12T14:14:12.005Z,75.70
2022-12-12T14:16:44.338Z,75.80
2022-12-12T14:19:34.217Z,75.90
2022-12-12T14:22:06.385Z,75.60
2022-12-12T14:24:48.391Z,76.10
2022-12-12T14:27:19.845Z,76.00
2022-12-12T14:29:50.185Z,76.00
2022-12-12T14:32:38.226Z,76.20
2022-12-12T14:35:30.248Z,76.50
2022-12-12T14:38:15.514Z,77.10
2022-12-12T14:40:51.849Z,76.80
2022-12-12T14:43:33.874Z,77.20
2022-12-12T14:46:05.299Z,77.40
2022-12-12T14:48:37.482Z,77.60
2022-12-12T14:51:31.914Z,78.00
2022-12-12T14:54:07.029Z,77.60
2022-12-12T14:56:54.895Z,77.60
2022-12-12T14:59:37.465Z,77.50
2022-12-12T15:02:45.273Z,77.60
2022-12-12T15:05:15.346Z,77.40
2022-12-12T15:07:46.092Z,77.30
2022-12-12T15:10:28.505Z,77.00
2022-12-12T15:13:06.031Z,76.90
2022-12-12T15:15:39.088Z,77.10
2022-12-12T15:18:12.840Z,77.20
2022-12-12T15:20:43.752Z,77.20
2022-12-12T15:23:17.290Z,77.00
2022-12-12T15:25:57.164Z,77.10
2022-12-12T15:28:28.819Z,77.20
2022-12-12T15:30:59.765Z,77.00
2022-12-12T15:33:31.199Z,77.20
2022-12-12T15:36:03.673Z,77.30
2022-12-12T15:38:35.825Z,77.40
2022-12-12T15:41:13.258Z,77.60
2022-12-12T15:43:45.610Z,77.80
2022-12-12T15:46:18.062Z,78.80
2022-12-12T15:48:54.224Z,78.10
2022-12-12T15:51:26.149Z,78.30
2022-12-12T15:53:57.374Z,78.30
2022-12-12T15:56:30.715Z,79.40
2022-12-12T15:59:13.177Z,78.70
2022-12-12T16:01:44.260Z,78.70
2022-12-12T16:04:20.648Z,78.80
2022-12-12T16:06:52.063Z,78.90
2022-12-12T16:09:27.547Z,79.00
2022-12-12T16:11:59.879Z,79.20
2022-12-12T16:14:43.616Z,79.30
2022-12-12T16:17:26.790Z,78.60
2022-12-12T16:20:05.329Z,79.50
2022-12-12T16:22:42.205Z,79.80
2022-12-12T16:25:36.712Z,79.90
2022-12-12T16:28:25.242Z,80.00
2022-12-12T16:30:57.857Z,79.90
2022-12-12T16:33:36.956Z,80.00
2022-12-12T16:36:13.143Z,80.20
2022-12-12T16:38:49.203Z,80.20
2022-12-12T16:41:21.127Z,80.20
2022-12-12T16:43:52.014Z,80.30
2022-12-12T16:46:27.491Z,80.30
2022-12-12T16:49:00.075Z,80.30
2022-12-12T16:51:32.315Z,80.30
2022-12-12T16:54:05.414Z,80.30
2022-12-12T16:56:35.585Z,80.20
2022-12-12T16:59:13.500Z,80.30
2022-12-12T17:01:45.251Z,80.50
2022-12-12T17:04:25.363Z,80.60
2022-12-12T17:06:56.602Z,80.80
2022-12-12T17:09:31.298Z,81.00
2022-12-12T17:12:02.259Z,81.30
2022-12-12T17:14:33.351Z,81.40
2022-12-12T17:17:04.732Z,81.40
2022-12-12T17:19:35.952Z,81.50
2022-12-12T17:22:07.573Z,81.60
2022-12-12T17:24:38.594Z,81.80
2022-12-12T17:27:09.429Z,81.90
2022-12-12T17:29:40.378Z,81.90
2022-12-12T17:32:11.302Z,81.90
2022-12-12T17:34:42.295Z,82.10
2022-12-12T17:37:22.856Z,82.00
2022-12-12T17:39:55.469Z,82.10
2022-12-12T17:42:43.180Z,82.40
2022-12-12T17:45:14.791Z,82.50
2022-12-12T17:47:45.797Z,83.00
2022-12-12T17:50:19.444Z,83.20
2022-12-12T17:53:00.485Z,83.40
2022-12-12T17:55:55.155Z,83.50
2022-12-12T17:58:14.873Z,83.50
2022-12-12T18:00:56.523Z,83.60
2022-12-12T18:03:55.088Z,83.40
2022-12-12T18:06:34.758Z,83.10
2022-12-12T18:09:08.258Z,83.10
2022-12-12T18:11:53.105Z,83.40
2022-12-12T18:14:25.488Z,83.20
2022-12-12T18:17:03.636Z,83.20
2022-12-12T18:19:34.635Z,83.40
2022-12-12T18:22:05.726Z,83.40
2022-12-12T18:24:39.942Z,83.80
2022-12-12T18:27:12.467Z,83.40
2022-12-12T18:29:43.319Z,83.50
2022-12-12T18:32:15.764Z,83.50
2022-12-12T18:34:48.208Z,83.60
2022-12-12T18:37:18.891Z,83.50
2022-12-12T18:39:49.553Z,84.60
2022-12-12T18:42:21.927Z,83.70
2022-12-12T18:44:52.607Z,84.00
2022-12-12T18:47:23.279Z,83.90
2022-12-12T18:49:54.030Z,83.80
2022-12-12T18:52:26.202Z,83.80
2022-12-12T18:54:56.951Z,83.70
2022-12-12T18:57:27.712Z,83.50
2022-12-12T18:59:58.416Z,83.60
2022-12-12T19:02:32.334Z,83.40
2022-12-12T19:05:06.090Z,83.60
2022-12-12T19:07:40.665Z,83.50
2022-12-12T19:10:12.259Z,84.40
2022-12-12T19:12:45.485Z,83.40
2022-12-12T19:15:19.251Z,83.30
2022-12-12T19:17:49.984Z,83.30
2022-12-12T19:20:20.866Z,83.20
2022-12-12T19:22:51.690Z,83.00
2022-12-12T19:25:23.098Z,83.00
2022-12-12T19:27:53.794Z,82.90
2022-12-12T19:30:28.664Z,82.50
2022-12-12T19:33:01.681Z,82.30
2022-12-12T19:35:32.019Z,82.30
2022-12-12T19:38:02.724Z,82.20
2022-12-12T19:40:33.500Z,82.00
2022-12-12T19:43:04.211Z,82.10
2022-12-12T19:45:34.890Z,82.10
2022-12-12T19:48:06.735Z,82.00
2022-12-12T19:50:44.515Z,81.90
2022-12-12T19:53:15.278Z,81.80
2022-12-12T19:55:50.055Z,81.70
2022-12-12T19:58:20.882Z,81.80
2022-12-12T20:00:51.874Z,81.70
2022-12-12T20:03:23.139Z,81.70
2022-12-12T20:05:57.417Z,81.70
2022-12-12T20:08:28.105Z,81.80
2022-12-12T20:10:59.398Z,81.70
2022-12-12T20:13:30.253Z,81.90
2022-12-12T20:16:02.337Z,82.20
2022-12-12T20:18:33.151Z,82.40
2022-12-12T20:21:04.509Z,82.50
2022-12-12T20:23:39.219Z,82.90
2022-12-12T20:26:12.835Z,82.90
2022-12-12T20:28:43.601Z,83.90
2022-12-12T20:31:23.476Z,83.40
2022-12-12T20:33:56.879Z,83.00
2022-12-12T20:36:30.472Z,83.40
2022-12-12T20:39:03.603Z,83.50
2022-12-12T20:41:37.520Z,83.40
2022-12-12T20:44:10.298Z,83.50
2022-12-12T20:46:43.791Z,83.60
2022-12-12T20:49:17.293Z,83.30
2022-12-12T20:51:57.219Z,83.80
2022-12-12T20:54:21.736Z,83.30
2022-12-12T20:56:52.505Z,83.30
2022-12-12T20:59:24.750Z,83.30
2022-12-12T21:01:55.975Z,83.20
2022-12-12T21:11:11.806Z,82.80
2022-12-12T21:13:42.687Z,82.90
2022-12-12T21:16:19.286Z,83.00
2022-12-12T21:18:50.571Z,82.80
2022-12-12T21:21:22.365Z,82.80
2022-12-12T21:23:53.786Z,83.00
2022-12-12T21:26:29.127Z,82.90
2022-12-12T21:29:00.952Z,83.00
2022-12-12T21:31:35.902Z,83.00
2022-12-12T21:34:08.141Z,83.10
2022-12-12T21:36:38.862Z,83.20
2022-12-12T21:39:10.378Z,83.30
2022-12-12T21:41:42.410Z,83.60
2022-12-12T21:44:13.192Z,83.50
2022-12-12T21:46:44.385Z,83.60
2022-12-12T21:52:15.574Z,83.60
2022-12-12T21:54:46.723Z,83.60
2022-12-12T21:57:22.032Z,83.90
2022-12-12T21:59:51.542Z,83.90
2022-12-12T22:02:23.542Z,84.10
2022-12-12T22:04:57.088Z,84.20
2022-12-12T22:07:27.792Z,84.40
2022-12-12T22:10:10.990Z,84.60
2022-12-12T22:12:32.090Z,84.80
2022-12-12T22:15:02.880Z,84.90
2022-12-12T22:17:33.532Z,85.30
2022-12-12T22:23:08.937Z,85.70
2022-12-12T22:28:29.631Z,85.30
2022-12-12T22:31:03.322Z,85.30
2022-12-12T22:33:34.044Z,85.40
2022-12-12T22:36:09.609Z,85.60
2022-12-12T22:38:41.089Z,85.60
2022-12-12T22:41:11.770Z,85.90
2022-12-12T22:43:42.762Z,85.90
2022-12-12T22:46:13.667Z,85.70
2022-12-12T22:48:45.974Z,85.90
2022-12-12T22:51:22.544Z,86.20
2022-12-12T22:53:53.212Z,86.30
2022-12-12T22:56:24.026Z,86.30
2022-12-12T22:58:54.687Z,86.20
2022-12-12T23:01:26.075Z,86.30
2022-12-12T23:03:57.181Z,86.20
2022-12-12T23:06:33.756Z,86.20
2022-12-12T23:09:14.039Z,86.20
2022-12-12T23:11:46.394Z,86.20
2022-12-12T23:14:20.758Z,86.30
2022-12-12T23:16:52.531Z,86.20
2022-12-12T23:19:26.898Z,86.20
2022-12-12T23:21:57.898Z,86.10
2022-12-12T23:24:31.427Z,86.20
2022-12-12T23:27:02.113Z,86.30
2022-12-12T23:29:32.898Z,86.30
2022-12-12T23:32:04.671Z,86.30
2022-12-12T23:34:35.630Z,86.20
2022-12-12T23:37:08.020Z,87.30
2022-12-12T23:39:40.372Z,86.30
2022-12-12T23:42:11.231Z,86.40
2022-12-12T23:44:42.116Z,86.40
2022-12-12T23:47:12.788Z,86.80
2022-12-12T23:49:43.481Z,86.60
2022-12-12T23:52:14.235Z,87.00
2022-12-12T23:54:44.950Z,87.00
2022-12-12T23:57:17.476Z,86.70
2022-12-12T23:59:48.150Z,86.90
