createdAt,value
2023-03-22T00:02:04.597Z,13.03
2023-03-22T00:04:31.455Z,10.00
2023-03-22T00:06:58.041Z,13.53
2023-03-22T00:09:24.660Z,10.93
2023-03-22T00:11:51.306Z,11.67
2023-03-22T00:14:18.398Z,15.10
2023-03-22T00:16:46.472Z,11.70
2023-03-22T00:19:13.284Z,9.60
2023-03-22T00:21:39.928Z,10.87
2023-03-22T00:24:06.802Z,12.57
2023-03-22T00:26:33.435Z,10.80
2023-03-22T00:29:00.190Z,9.40
2023-03-22T00:31:26.918Z,11.93
2023-03-22T00:33:53.530Z,10.90
2023-03-22T00:36:20.299Z,9.80
2023-03-22T00:38:46.920Z,11.50
2023-03-22T00:41:17.763Z,11.20
2023-03-22T00:43:44.655Z,11.27
2023-03-22T00:46:11.649Z,9.13
2023-03-22T00:48:38.635Z,11.40
2023-03-22T00:51:05.660Z,14.37
2023-03-22T00:53:36.604Z,12.10
2023-03-22T00:56:04.052Z,10.93
2023-03-22T00:58:30.680Z,10.03
2023-03-22T01:00:57.447Z,12.47
2023-03-22T01:03:24.806Z,11.30
2023-03-22T01:05:52.194Z,9.47
2023-03-22T01:08:18.813Z,11.23
2023-03-22T01:10:45.509Z,9.50
2023-03-22T01:13:12.507Z,10.77
2023-03-22T01:15:39.136Z,9.47
2023-03-22T01:18:05.901Z,7.57
2023-03-22T01:20:32.656Z,10.03
2023-03-22T01:22:59.755Z,8.10
2023-03-22T01:25:26.490Z,10.70
2023-03-22T01:27:54.017Z,9.03
2023-03-22T01:30:20.709Z,9.90
2023-03-22T01:32:47.345Z,10.17
2023-03-22T01:35:13.959Z,11.63
2023-03-22T01:37:40.678Z,11.90
2023-03-22T01:40:07.615Z,9.00
2023-03-22T01:42:34.246Z,12.03
2023-03-22T01:45:16.869Z,11.60
2023-03-22T01:47:46.272Z,10.50
2023-03-22T01:50:13.122Z,13.53
2023-03-22T01:52:40.863Z,11.33
2023-03-22T01:55:09.508Z,10.97
2023-03-22T01:57:39.556Z,11.50
2023-03-22T02:00:13.478Z,13.27
2023-03-22T02:02:40.329Z,16.00
2023-03-22T02:05:07.031Z,12.03
2023-03-22T02:07:33.719Z,14.10
2023-03-22T02:10:03.212Z,11.37
2023-03-22T02:12:36.204Z,10.77
2023-03-22T02:15:21.639Z,10.40
2023-03-22T02:17:51.345Z,9.77
2023-03-22T02:20:21.169Z,9.03
2023-03-22T02:23:01.817Z,9.60
2023-03-22T02:25:47.220Z,16.00
2023-03-22T02:28:17.753Z,9.70
2023-03-22T02:31:04.718Z,11.43
2023-03-22T02:33:41.806Z,9.97
2023-03-22T02:36:11.629Z,13.33
2023-03-22T02:38:47.690Z,10.13
2023-03-22T02:41:18.855Z,10.23
2023-03-22T02:44:04.311Z,13.47
2023-03-22T02:46:34.025Z,12.20
2023-03-22T02:49:03.745Z,11.37
2023-03-22T02:51:53.788Z,10.77
2023-03-22T02:54:28.929Z,13.60
2023-03-22T02:57:05.465Z,11.03
2023-03-22T02:59:33.605Z,11.10
2023-03-22T03:02:02.863Z,12.27
2023-03-22T03:04:31.184Z,11.23
2023-03-22T03:07:01.564Z,9.37
2023-03-22T03:09:28.666Z,11.43
2023-03-22T03:11:55.418Z,9.83
2023-03-22T03:14:22.055Z,12.77
2023-03-22T03:16:53.705Z,12.40
2023-03-22T03:19:26.898Z,12.37
2023-03-22T03:22:26.108Z,13.87
2023-03-22T03:25:02.531Z,13.23
2023-03-22T03:27:34.766Z,11.40
2023-03-22T03:30:16.070Z,12.70
2023-03-22T03:32:45.649Z,14.63
2023-03-22T03:35:23.188Z,10.90
2023-03-22T03:37:52.812Z,11.40
2023-03-22T03:40:33.964Z,12.87
2023-03-22T03:43:02.608Z,13.07
2023-03-22T03:45:29.777Z,13.83
2023-03-22T03:48:01.997Z,10.43
2023-03-22T03:50:28.954Z,13.03
2023-03-22T03:52:56.122Z,10.63
2023-03-22T03:55:25.024Z,10.93
2023-03-22T03:57:55.815Z,11.23
2023-03-22T04:00:22.505Z,13.27
2023-03-22T04:02:49.159Z,11.10
2023-03-22T04:05:16.869Z,11.50
2023-03-22T04:07:43.754Z,10.40
2023-03-22T04:10:10.435Z,10.73
2023-03-22T04:12:37.175Z,14.83
2023-03-22T04:15:04.764Z,10.20
2023-03-22T04:17:51.402Z,14.47
2023-03-22T04:20:19.759Z,10.23
2023-03-22T04:22:48.709Z,12.03
2023-03-22T04:25:18.301Z,11.00
2023-03-22T04:27:46.019Z,14.40
2023-03-22T04:30:18.972Z,11.20
2023-03-22T04:32:51.309Z,11.20
2023-03-22T04:35:18.353Z,10.63
2023-03-22T04:37:45.842Z,12.27
2023-03-22T04:40:17.522Z,17.13
2023-03-22T04:42:44.493Z,13.90
2023-03-22T04:45:11.859Z,12.30
2023-03-22T04:47:38.463Z,14.30
2023-03-22T04:50:05.950Z,13.37
2023-03-22T04:52:32.601Z,15.57
2023-03-22T04:54:59.291Z,13.77
2023-03-22T04:57:25.973Z,13.57
2023-03-22T04:59:52.594Z,13.70
2023-03-22T05:02:19.248Z,12.67
2023-03-22T05:04:45.865Z,13.03
2023-03-22T05:07:12.520Z,13.20
2023-03-22T05:09:39.343Z,12.60
2023-03-22T05:12:05.982Z,14.13
2023-03-22T05:14:32.801Z,14.60
2023-03-22T05:16:59.536Z,13.53
2023-03-22T05:19:26.101Z,15.10
2023-03-22T05:21:58.333Z,18.70
2023-03-22T05:24:25.344Z,15.10
2023-03-22T05:26:53.945Z,14.00
2023-03-22T05:29:21.623Z,13.60
2023-03-22T05:31:48.517Z,15.53
2023-03-22T05:34:15.164Z,15.13
2023-03-22T05:36:41.949Z,13.40
2023-03-22T05:39:09.035Z,14.60
2023-03-22T05:41:36.800Z,13.83
2023-03-22T05:44:04.430Z,16.57
2023-03-22T05:46:31.059Z,16.77
2023-03-22T05:48:57.873Z,19.17
2023-03-22T05:51:25.975Z,17.23
2023-03-22T05:53:53.679Z,14.37
2023-03-22T05:56:24.672Z,13.83
2023-03-22T05:58:51.877Z,16.20
2023-03-22T06:01:20.622Z,12.47
2023-03-22T06:03:48.595Z,12.87
2023-03-22T06:06:15.875Z,13.63
2023-03-22T06:08:42.878Z,17.50
2023-03-22T06:11:09.624Z,13.40
2023-03-22T06:13:37.536Z,11.63
2023-03-22T06:16:05.104Z,10.87
2023-03-22T06:18:32.134Z,15.37
2023-03-22T06:20:58.908Z,13.23
2023-03-22T06:23:25.746Z,14.07
2023-03-22T06:25:52.476Z,13.63
2023-03-22T06:28:19.323Z,15.83
2023-03-22T06:30:46.015Z,11.70
2023-03-22T06:33:12.698Z,14.60
2023-03-22T06:35:39.471Z,12.30
2023-03-22T06:38:06.193Z,13.30
2023-03-22T06:40:32.861Z,13.83
2023-03-22T06:43:02.919Z,10.67
2023-03-22T06:45:33.586Z,9.63
2023-03-22T06:48:01.117Z,15.03
2023-03-22T06:50:28.430Z,11.43
2023-03-22T06:52:55.270Z,10.97
2023-03-22T06:55:22.386Z,16.27
2023-03-22T06:57:49.185Z,13.40
2023-03-22T07:00:16.203Z,10.83
2023-03-22T07:02:42.950Z,12.07
2023-03-22T07:05:09.643Z,11.97
2023-03-22T07:07:36.236Z,15.47
2023-03-22T07:10:02.906Z,13.00
2023-03-22T07:12:29.611Z,10.40
2023-03-22T07:14:56.523Z,12.37
2023-03-22T07:17:23.261Z,7.77
2023-03-22T07:19:50.082Z,9.60
2023-03-22T07:22:16.791Z,8.37
2023-03-22T07:24:55.833Z,10.57
2023-03-22T07:27:23.208Z,11.33
2023-03-22T07:29:49.905Z,11.63
2023-03-22T07:32:17.136Z,10.53
2023-03-22T07:34:44.257Z,11.63
2023-03-22T07:37:11.223Z,8.70
2023-03-22T07:39:38.214Z,11.20
2023-03-22T07:42:04.788Z,7.07
2023-03-22T07:44:31.437Z,12.17
2023-03-22T07:46:58.220Z,8.23
2023-03-22T07:49:24.906Z,9.20
2023-03-22T07:51:51.526Z,9.13
2023-03-22T07:54:32.570Z,9.30
2023-03-22T07:57:01.202Z,7.63
2023-03-22T07:59:27.858Z,9.77
2023-03-22T08:01:54.615Z,10.30
2023-03-22T08:04:22.665Z,8.10
2023-03-22T08:06:50.113Z,8.27
2023-03-22T08:09:17.041Z,9.23
2023-03-22T08:11:43.683Z,10.13
2023-03-22T08:14:10.419Z,9.00
2023-03-22T08:16:38.670Z,10.47
2023-03-22T08:19:05.358Z,9.57
2023-03-22T08:21:31.926Z,7.37
2023-03-22T08:23:58.771Z,6.23
2023-03-22T08:26:27.517Z,6.63
2023-03-22T08:28:56.195Z,6.70
2023-03-22T08:31:25.032Z,9.17
2023-03-22T08:33:54.764Z,9.00
2023-03-22T08:36:25.723Z,9.23
2023-03-22T08:38:57.005Z,8.57
2023-03-22T08:41:26.446Z,10.17
2023-03-22T08:43:53.293Z,9.57
2023-03-22T08:46:20.010Z,6.93
2023-03-22T08:48:50.890Z,7.67
2023-03-22T08:51:19.319Z,7.33
2023-03-22T08:53:46.695Z,9.77
2023-03-22T08:56:15.034Z,8.00
2023-03-22T08:58:43.054Z,6.73
2023-03-22T09:01:12.112Z,6.07
2023-03-22T09:03:38.878Z,7.63
2023-03-22T09:06:06.802Z,6.37
2023-03-22T09:08:36.645Z,6.73
2023-03-22T09:11:03.324Z,6.33
2023-03-22T09:13:31.215Z,8.20
2023-03-22T09:16:00.412Z,6.10
2023-03-22T09:18:27.249Z,6.33
2023-03-22T09:20:53.972Z,7.13
2023-03-22T09:23:20.731Z,7.40
2023-03-22T09:25:47.865Z,8.33
2023-03-22T09:28:14.870Z,6.93
2023-03-22T09:30:41.801Z,6.13
2023-03-22T09:33:08.794Z,5.90
2023-03-22T09:35:47.032Z,7.47
2023-03-22T09:38:14.586Z,8.57
2023-03-22T09:40:47.203Z,5.60
2023-03-22T09:43:15.904Z,6.07
2023-03-22T09:45:44.080Z,6.47
2023-03-22T09:48:17.165Z,5.30
2023-03-22T09:50:52.513Z,7.30
2023-03-22T09:53:20.318Z,5.87
2023-03-22T09:55:47.119Z,5.90
2023-03-22T09:58:13.823Z,7.13
2023-03-22T10:00:43.773Z,5.93
2023-03-22T10:03:16.748Z,4.80
2023-03-22T10:05:47.655Z,5.80
2023-03-22T10:08:21.289Z,8.23
2023-03-22T10:10:49.567Z,5.30
2023-03-22T10:13:28.564Z,6.50
2023-03-22T10:16:00.080Z,5.13
2023-03-22T10:18:38.129Z,4.57
2023-03-22T10:21:12.411Z,6.07
2023-03-22T10:23:46.735Z,7.37
2023-03-22T10:26:24.883Z,6.43
2023-03-22T10:29:00.393Z,8.07
2023-03-22T10:31:28.578Z,6.63
2023-03-22T10:33:58.024Z,5.73
2023-03-22T10:36:27.350Z,4.00
2023-03-22T10:38:56.674Z,7.13
2023-03-22T10:41:25.036Z,8.07
2023-03-22T10:44:00.131Z,5.53
2023-03-22T10:46:31.648Z,6.90
2023-03-22T10:48:59.660Z,5.30
2023-03-22T10:51:39.869Z,3.37
2023-03-22T10:54:11.377Z,3.90
2023-03-22T10:56:38.002Z,7.03
2023-03-22T10:59:05.310Z,5.40
2023-03-22T11:01:41.749Z,5.83
2023-03-22T11:04:11.695Z,4.53
2023-03-22T11:06:40.743Z,6.47
2023-03-22T11:09:14.475Z,7.87
2023-03-22T11:11:54.732Z,6.27
2023-03-22T11:14:37.644Z,4.77
2023-03-22T11:17:08.135Z,4.30
2023-03-22T11:19:39.234Z,5.10
2023-03-22T11:22:24.596Z,4.03
2023-03-22T11:24:51.641Z,3.83
2023-03-22T11:27:23.705Z,5.53
2023-03-22T11:29:51.584Z,5.33
2023-03-22T11:32:21.307Z,3.33
2023-03-22T11:34:47.954Z,4.93
2023-03-22T11:37:18.242Z,5.40
2023-03-22T11:39:49.791Z,4.67
2023-03-22T11:42:18.837Z,5.60
2023-03-22T11:44:45.683Z,7.80
2023-03-22T11:47:13.339Z,5.73
2023-03-22T11:49:44.973Z,4.80
2023-03-22T11:52:29.794Z,4.97
2023-03-22T11:54:58.987Z,4.43
2023-03-22T11:57:35.861Z,4.40
2023-03-22T12:00:23.762Z,6.33
2023-03-22T12:02:51.691Z,4.30
2023-03-22T12:05:21.632Z,5.87
2023-03-22T12:07:51.305Z,5.20
2023-03-22T12:10:44.409Z,5.33
2023-03-22T12:13:16.082Z,4.97
2023-03-22T12:15:48.657Z,5.40
2023-03-22T12:18:17.720Z,4.53
2023-03-22T12:20:44.362Z,5.37
2023-03-22T12:23:16.015Z,4.57
2023-03-22T12:25:46.448Z,4.83
2023-03-22T12:28:16.424Z,4.00
2023-03-22T12:30:45.107Z,4.57
2023-03-22T12:33:14.806Z,7.43
2023-03-22T12:35:43.712Z,6.00
2023-03-22T12:38:24.578Z,4.97
2023-03-22T12:40:53.441Z,6.77
2023-03-22T12:43:27.976Z,6.03
2023-03-22T12:45:57.985Z,6.93
2023-03-22T12:48:33.566Z,4.80
2023-03-22T12:51:02.109Z,6.03
2023-03-22T12:53:34.353Z,8.70
2023-03-22T12:56:01.993Z,7.03
2023-03-22T12:58:30.334Z,6.07
2023-03-22T13:01:00.836Z,4.73
2023-03-22T13:03:58.558Z,6.03
2023-03-22T13:06:33.340Z,7.63
2023-03-22T13:09:03.166Z,5.73
2023-03-22T13:11:29.997Z,6.90
2023-03-22T13:13:56.881Z,7.00
2023-03-22T13:16:43.599Z,3.43
2023-03-22T13:19:32.590Z,6.97
2023-03-22T13:22:34.898Z,4.80
2023-03-22T13:25:01.919Z,6.40
2023-03-22T13:27:36.134Z,7.53
2023-03-22T13:30:08.620Z,5.63
2023-03-22T13:32:36.044Z,7.00
2023-03-22T13:35:03.335Z,11.50
2023-03-22T13:37:35.150Z,7.97
2023-03-22T13:40:22.210Z,5.27
2023-03-22T13:42:50.774Z,4.73
2023-03-22T13:45:32.132Z,8.13
2023-03-22T13:48:13.386Z,8.90
2023-03-22T13:50:40.542Z,6.77
2023-03-22T13:53:21.651Z,6.57
2023-03-22T13:55:54.295Z,4.57
2023-03-22T13:58:30.065Z,5.77
2023-03-22T14:00:57.218Z,8.10
2023-03-22T14:03:27.717Z,5.63
2023-03-22T14:06:09.594Z,5.13
2023-03-22T14:08:37.080Z,5.70
2023-03-22T14:11:04.230Z,3.60
2023-03-22T14:13:33.788Z,5.57
2023-03-22T14:16:08.175Z,4.87
2023-03-22T14:18:38.848Z,4.13
2023-03-22T14:21:12.657Z,6.07
