createdAt,value
2019-04-26T00:01:59.779Z,29.63
2019-04-26T00:04:30.268Z,27.98
2019-04-26T00:07:00.489Z,24.90
2019-04-26T00:09:32.602Z,29.85
2019-04-26T00:12:19.391Z,27.87
2019-04-26T00:15:07.477Z,24.05
2019-04-26T00:17:45.392Z,26.00
2019-04-26T00:20:15.557Z,30.45
2019-04-26T00:22:45.782Z,29.32
2019-04-26T00:25:16.522Z,24.55
2019-04-26T00:27:46.778Z,28.20
2019-04-26T00:30:17.192Z,30.45
2019-04-26T00:32:47.345Z,29.95
2019-04-26T00:35:17.818Z,33.15
2019-04-26T00:37:48.024Z,33.67
2019-04-26T00:40:18.317Z,41.83
2019-04-26T00:42:50.395Z,50.48
2019-04-26T00:45:21.130Z,46.42
2019-04-26T00:47:52.088Z,39.45
2019-04-26T00:50:23.269Z,58.05
2019-04-26T00:52:54.214Z,47.15
2019-04-26T00:55:24.498Z,45.70
2019-04-26T00:57:54.898Z,62.75
2019-04-26T01:00:26.037Z,53.20
2019-04-26T01:02:57.920Z,61.37
2019-04-26T01:05:29.788Z,60.45
2019-04-26T01:08:00.000Z,57.58
2019-04-26T01:10:30.246Z,56.68
2019-04-26T01:13:00.408Z,52.80
2019-04-26T01:15:30.509Z,55.15
2019-04-26T01:18:00.591Z,64.40
2019-04-26T01:20:32.863Z,67.25
2019-04-26T01:23:05.946Z,63.28
2019-04-26T01:25:42.001Z,60.10
2019-04-26T01:28:17.086Z,60.70
2019-04-26T01:30:48.480Z,63.73
2019-04-26T01:33:20.026Z,66.53
2019-04-26T01:35:51.153Z,56.77
2019-04-26T01:38:21.874Z,69.62
2019-04-26T01:40:53.812Z,58.60
2019-04-26T01:43:31.423Z,65.05
2019-04-26T01:46:06.325Z,76.77
2019-04-26T01:48:55.307Z,68.85
2019-04-26T01:51:40.406Z,68.80
2019-04-26T01:54:13.513Z,55.63
2019-04-26T01:56:43.762Z,64.00
2019-04-26T01:59:16.586Z,84.17
2019-04-26T02:02:04.816Z,77.97
2019-04-26T02:04:36.720Z,70.87
2019-04-26T02:07:06.885Z,76.53
2019-04-26T02:09:37.053Z,107.37
2019-04-26T02:12:07.209Z,94.72
2019-04-26T02:14:37.527Z,78.85
2019-04-26T02:17:07.970Z,93.00
2019-04-26T02:19:38.224Z,90.00
2019-04-26T02:22:19.039Z,88.90
2019-04-26T02:24:50.946Z,88.40
2019-04-26T02:27:22.737Z,87.17
2019-04-26T02:29:53.104Z,73.00
2019-04-26T02:32:25.277Z,89.62
2019-04-26T02:34:56.053Z,88.65
2019-04-26T02:37:26.997Z,70.17
2019-04-26T02:39:58.378Z,64.60
2019-04-26T02:42:32.899Z,80.50
2019-04-26T02:45:22.661Z,75.95
2019-04-26T02:47:57.066Z,78.55
2019-04-26T02:50:36.967Z,78.78
2019-04-26T02:53:13.269Z,80.60
2019-04-26T02:56:12.030Z,75.52
2019-04-26T02:59:00.308Z,77.20
2019-04-26T03:01:32.293Z,77.40
2019-04-26T03:04:02.938Z,75.42
2019-04-26T03:06:34.969Z,79.70
2019-04-26T03:09:07.664Z,76.92
2019-04-26T03:11:46.623Z,77.08
2019-04-26T03:14:23.238Z,78.50
2019-04-26T03:17:14.289Z,72.87
2019-04-26T03:20:05.564Z,63.33
2019-04-26T03:22:54.998Z,82.72
2019-04-26T03:25:32.810Z,78.83
2019-04-26T03:28:05.895Z,86.42
2019-04-26T03:30:57.096Z,74.37
2019-04-26T03:33:49.126Z,76.72
2019-04-26T03:36:56.517Z,77.53
2019-04-26T03:39:41.188Z,62.70
2019-04-26T03:42:21.445Z,64.42
2019-04-26T03:44:57.632Z,74.80
2019-04-26T03:47:30.777Z,81.87
2019-04-26T03:50:06.910Z,73.95
2019-04-26T03:53:01.229Z,67.92
2019-04-26T03:55:40.233Z,60.15
2019-04-26T03:58:15.271Z,64.70
2019-04-26T04:00:50.371Z,63.80
2019-04-26T04:03:30.994Z,69.62
2019-04-26T04:06:03.570Z,68.70
2019-04-26T04:08:44.091Z,67.78
2019-04-26T04:11:17.539Z,57.45
2019-04-26T04:14:25.229Z,61.37
2019-04-26T04:17:20.846Z,64.30
2019-04-26T04:20:16.065Z,62.27
2019-04-26T04:23:13.242Z,44.83
2019-04-26T04:25:49.323Z,46.00
2019-04-26T04:28:44.542Z,57.00
2019-04-26T04:31:34.317Z,48.13
2019-04-26T04:34:07.405Z,48.30
2019-04-26T04:36:48.861Z,43.40
2019-04-26T04:39:24.009Z,43.17
2019-04-26T04:42:13.559Z,50.05
2019-04-26T04:45:09.164Z,52.27
2019-04-26T04:47:52.548Z,46.23
2019-04-26T04:50:29.114Z,58.13
2019-04-26T04:53:08.188Z,36.75
2019-04-26T04:55:42.902Z,41.77
2019-04-26T04:58:37.335Z,29.30
2019-04-26T05:01:26.966Z,28.62
2019-04-26T05:04:30.208Z,29.98
2019-04-26T05:07:25.801Z,28.65
2019-04-26T05:10:10.416Z,32.35
2019-04-26T05:13:04.645Z,24.72
2019-04-26T05:15:42.158Z,29.45
2019-04-26T05:18:34.790Z,24.15
2019-04-26T05:21:16.981Z,32.10
2019-04-26T05:24:23.285Z,30.72
2019-04-26T05:27:28.021Z,23.32
2019-04-26T05:30:28.264Z,28.52
2019-04-26T05:33:19.506Z,24.15
2019-04-26T05:36:09.014Z,28.42
2019-04-26T05:38:42.170Z,25.77
2019-04-26T05:41:31.738Z,25.65
2019-04-26T05:44:41.012Z,26.15
2019-04-26T05:48:01.278Z,31.40
2019-04-26T05:50:49.193Z,35.90
2019-04-26T05:53:57.167Z,40.58
2019-04-26T05:57:03.296Z,42.93
2019-04-26T05:59:42.146Z,45.45
2019-04-26T06:02:37.753Z,45.55
2019-04-26T06:05:45.055Z,51.00
2019-04-26T06:08:46.819Z,47.20
2019-04-26T06:11:33.492Z,46.75
2019-04-26T06:14:44.332Z,56.92
2019-04-26T06:17:27.908Z,53.87
2019-04-26T06:20:08.473Z,50.05
2019-04-26T06:22:53.581Z,60.78
2019-04-26T06:25:32.857Z,54.85
2019-04-26T06:28:06.419Z,57.95
2019-04-26T06:31:09.662Z,57.73
2019-04-26T06:33:45.755Z,65.75
2019-04-26T06:36:19.421Z,65.12
2019-04-26T06:39:00.170Z,75.22
2019-04-26T06:42:02.807Z,68.78
2019-04-26T06:44:45.934Z,75.67
2019-04-26T06:47:26.565Z,74.30
2019-04-26T06:50:13.203Z,70.72
2019-04-26T06:53:01.535Z,65.17
2019-04-26T06:55:39.123Z,65.42
2019-04-26T06:58:36.258Z,67.15
2019-04-26T07:01:16.948Z,60.23
2019-04-26T07:04:14.161Z,70.67
2019-04-26T07:07:11.213Z,69.97
2019-04-26T07:10:00.242Z,72.10
2019-04-26T07:12:49.839Z,75.30
2019-04-26T07:15:48.089Z,72.80
2019-04-26T07:18:49.707Z,67.60
2019-04-26T07:21:30.129Z,77.95
2019-04-26T07:24:40.873Z,57.73
2019-04-26T07:27:23.099Z,67.78
2019-04-26T07:30:08.362Z,69.60
2019-04-26T07:32:51.935Z,60.95
2019-04-26T07:35:44.131Z,79.17
2019-04-26T07:38:54.242Z,74.12
2019-04-26T07:41:48.223Z,60.48
2019-04-26T07:44:37.864Z,63.15
2019-04-26T07:47:36.035Z,73.22
2019-04-26T07:50:12.096Z,84.07
2019-04-26T07:53:19.976Z,62.98
2019-04-26T07:56:07.947Z,65.75
2019-04-26T07:58:47.011Z,77.85
2019-04-26T08:01:39.169Z,72.70
2019-04-26T08:04:14.032Z,65.62
2019-04-26T08:06:59.028Z,64.67
2019-04-26T08:09:31.067Z,58.75
2019-04-26T08:12:08.003Z,76.92
2019-04-26T08:14:46.839Z,58.65
2019-04-26T08:17:30.593Z,69.03
2019-04-26T08:20:15.446Z,65.52
2019-04-26T08:22:48.687Z,53.60
2019-04-26T08:25:21.920Z,57.53
2019-04-26T08:27:55.164Z,50.75
2019-04-26T08:30:28.378Z,62.78
2019-04-26T08:33:02.175Z,53.38
2019-04-26T08:35:35.544Z,47.98
2019-04-26T08:38:16.020Z,52.25
2019-04-26T08:40:40.998Z,41.75
2019-04-26T08:43:20.419Z,56.05
2019-04-26T08:46:03.454Z,47.58
2019-04-26T08:48:54.049Z,44.23
2019-04-26T08:51:25.461Z,47.60
2019-04-26T08:53:57.862Z,40.63
2019-04-26T08:56:30.971Z,48.48
2019-04-26T08:59:13.015Z,49.15
2019-04-26T09:01:52.383Z,37.95
2019-04-26T09:04:32.273Z,52.53
2019-04-26T09:07:12.332Z,40.98
2019-04-26T09:09:56.691Z,47.25
2019-04-26T09:12:23.143Z,40.52
2019-04-26T09:14:55.129Z,49.83
2019-04-26T09:17:27.893Z,43.00
2019-04-26T09:19:58.267Z,41.95
2019-04-26T09:22:32.999Z,38.53
2019-04-26T09:25:04.865Z,45.83
2019-04-26T09:27:42.310Z,47.43
2019-04-26T09:30:14.263Z,36.05
2019-04-26T09:32:58.146Z,45.83
2019-04-26T09:35:26.470Z,35.43
2019-04-26T09:37:56.708Z,44.67
2019-04-26T09:40:26.884Z,36.95
2019-04-26T09:43:10.666Z,29.57
2019-04-26T09:45:43.516Z,38.75
2019-04-26T09:48:15.365Z,37.10
2019-04-26T09:50:47.225Z,37.05
2019-04-26T09:53:17.592Z,36.93
2019-04-26T09:55:47.759Z,37.90
2019-04-26T09:58:17.936Z,32.70
2019-04-26T10:00:50.059Z,35.95
2019-04-26T10:03:20.090Z,36.95
2019-04-26T10:05:52.108Z,34.03
2019-04-26T10:08:22.200Z,45.52
2019-04-26T10:10:52.442Z,37.15
2019-04-26T10:13:35.885Z,36.85
2019-04-26T10:16:16.665Z,37.17
2019-04-26T10:18:48.536Z,43.90
2019-04-26T10:21:18.707Z,35.38
2019-04-26T10:23:49.001Z,35.70
2019-04-26T10:26:19.194Z,41.13
2019-04-26T10:28:52.195Z,44.33
2019-04-26T10:31:23.437Z,37.83
2019-04-26T10:33:53.588Z,42.17
2019-04-26T10:36:26.179Z,42.65
2019-04-26T10:38:58.465Z,46.35
2019-04-26T10:41:27.424Z,46.40
2019-04-26T10:43:57.664Z,48.78
2019-04-26T10:46:29.510Z,39.90
2019-04-26T10:49:08.505Z,38.67
2019-04-26T10:51:38.575Z,46.08
2019-04-26T10:54:09.623Z,48.45
2019-04-26T10:56:41.628Z,37.15
2019-04-26T10:59:13.481Z,37.17
2019-04-26T11:01:44.604Z,26.85
2019-04-26T11:04:14.753Z,29.10
2019-04-26T11:06:44.990Z,28.60
2019-04-26T11:09:15.100Z,22.93
2019-04-26T11:11:45.273Z,24.37
2019-04-26T11:14:18.456Z,27.42
2019-04-26T11:16:48.165Z,33.92
2019-04-26T11:19:18.405Z,33.45
2019-04-26T11:21:51.112Z,28.77
2019-04-26T11:24:20.926Z,27.27
2019-04-26T11:26:51.445Z,25.97
2019-04-26T11:29:25.008Z,37.83
2019-04-26T11:31:54.188Z,29.80
2019-04-26T11:34:25.188Z,31.23
2019-04-26T11:36:55.528Z,35.35
2019-04-26T11:39:28.116Z,32.90
2019-04-26T11:41:57.617Z,31.75
2019-04-26T11:44:28.534Z,30.97
2019-04-26T11:46:59.304Z,37.00
2019-04-26T11:49:30.640Z,35.28
2019-04-26T11:52:02.791Z,31.35
2019-04-26T11:54:32.452Z,35.83
2019-04-26T11:57:02.633Z,35.10
2019-04-26T11:59:33.767Z,37.08
2019-04-26T12:02:04.036Z,39.45
2019-04-26T12:04:38.573Z,35.52
2019-04-26T12:07:13.146Z,32.83
2019-04-26T12:09:47.848Z,31.50
2019-04-26T12:12:19.032Z,26.02
2019-04-26T12:14:49.118Z,34.58
2019-04-26T12:17:19.215Z,28.10
2019-04-26T12:19:52.222Z,30.70
2019-04-26T12:22:21.253Z,18.90
2019-04-26T12:24:51.424Z,24.92
2019-04-26T12:27:21.615Z,23.75
2019-04-26T12:29:51.920Z,28.30
2019-04-26T12:32:22.202Z,22.75
2019-04-26T12:34:52.417Z,21.42
2019-04-26T12:37:22.576Z,20.82
2019-04-26T12:39:52.673Z,26.48
2019-04-26T12:42:22.761Z,21.45
2019-04-26T12:45:12.147Z,24.12
2019-04-26T12:47:43.852Z,27.82
2019-04-26T12:50:14.520Z,25.02
2019-04-26T12:52:44.608Z,19.90
2019-04-26T12:55:18.278Z,20.20
2019-04-26T12:57:46.730Z,17.87
2019-04-26T13:00:18.797Z,23.15
2019-04-26T13:02:50.117Z,23.40
2019-04-26T13:05:20.729Z,22.58
2019-04-26T13:07:54.484Z,22.60
2019-04-26T13:10:44.968Z,25.12
2019-04-26T13:13:18.340Z,19.82
2019-04-26T13:15:59.137Z,22.07
2019-04-26T13:18:30.520Z,17.23
2019-04-26T13:21:03.011Z,22.45
2019-04-26T13:23:32.472Z,25.12
2019-04-26T13:26:02.657Z,22.17
2019-04-26T13:28:32.804Z,20.72
2019-04-26T13:31:03.056Z,16.55
2019-04-26T13:33:33.221Z,20.82
2019-04-26T13:36:03.580Z,18.35
2019-04-26T13:38:33.856Z,18.87
2019-04-26T13:41:06.274Z,19.25
2019-04-26T13:43:36.556Z,15.53
2019-04-26T13:46:14.209Z,13.00
2019-04-26T13:48:54.713Z,8.90
2019-04-26T13:51:26.432Z,13.50
2019-04-26T13:53:56.439Z,10.90
2019-04-26T13:56:26.695Z,11.53
2019-04-26T13:58:58.331Z,18.05
2019-04-26T14:01:28.680Z,15.08
2019-04-26T14:04:02.375Z,9.88
2019-04-26T14:06:30.758Z,7.08
2019-04-26T14:09:02.850Z,9.10
2019-04-26T14:11:34.136Z,11.45
2019-04-26T14:14:05.940Z,9.03
2019-04-26T14:16:36.152Z,8.78
2019-04-26T14:19:06.368Z,7.40
2019-04-26T14:21:36.586Z,5.80
2019-04-26T14:24:19.557Z,6.50
2019-04-26T14:26:53.494Z,7.87
2019-04-26T14:29:28.304Z,6.95
2019-04-26T14:31:56.437Z,8.23
2019-04-26T14:34:26.716Z,9.88
2019-04-26T14:37:06.468Z,8.35
2019-04-26T14:39:38.490Z,9.45
2019-04-26T14:42:00.644Z,7.53
2019-04-26T14:44:31.259Z,7.67
2019-04-26T14:47:15.032Z,7.72
2019-04-26T14:49:43.052Z,10.90
2019-04-26T14:52:12.448Z,9.13
2019-04-26T14:54:46.029Z,11.10
2019-04-26T14:57:21.375Z,10.78
2019-04-26T15:00:00.919Z,9.03
2019-04-26T15:02:43.283Z,11.38
2019-04-26T15:07:57.167Z,12.73
2019-04-26T15:10:45.674Z,11.65
2019-04-26T15:13:17.445Z,9.80
2019-04-26T15:15:40.065Z,15.05
2019-04-26T15:18:12.262Z,10.18
2019-04-26T15:20:43.522Z,6.17
2019-04-26T15:23:13.753Z,16.02
2019-04-26T15:25:48.405Z,9.53
2019-04-26T15:28:15.818Z,12.40
2019-04-26T15:30:46.940Z,7.05
2019-04-26T15:33:17.280Z,8.05
2019-04-26T15:35:49.317Z,10.70
2019-04-26T15:38:20.238Z,13.43
2019-04-26T15:41:11.821Z,5.95
2019-04-26T15:43:55.205Z,10.05
2019-04-26T15:46:35.746Z,4.53
2019-04-26T15:49:26.176Z,7.72
2019-04-26T15:51:59.526Z,3.62
2019-04-26T15:54:28.285Z,5.53
2019-04-26T15:57:02.039Z,4.72
2019-04-26T15:59:33.783Z,7.28
2019-04-26T16:02:04.312Z,9.03
2019-04-26T16:04:36.448Z,5.60
2019-04-26T16:07:08.349Z,6.25
2019-04-26T16:09:59.493Z,4.47
2019-04-26T16:12:24.578Z,4.00
2019-04-26T16:14:59.871Z,3.87
2019-04-26T16:23:16.686Z,4.62
2019-04-26T16:29:06.103Z,3.12
2019-04-26T16:31:45.906Z,2.92
2019-04-26T16:34:19.151Z,2.75
2019-04-26T16:36:49.410Z,3.17
2019-04-26T16:39:19.821Z,3.87
2019-04-26T16:41:50.166Z,2.72
2019-04-26T16:44:28.281Z,1.92
2019-04-26T16:47:01.141Z,2.37
2019-04-26T16:49:26.109Z,3.65
2019-04-26T16:52:02.125Z,2.92
2019-04-26T16:54:29.337Z,5.47
2019-04-26T16:57:06.973Z,2.77
2019-04-26T16:59:32.840Z,4.50
2019-04-26T17:02:03.165Z,5.75
2019-04-26T17:04:36.278Z,3.58
2019-04-26T17:07:05.496Z,2.35
2019-04-26T17:09:54.365Z,5.72
2019-04-26T17:12:10.620Z,1.98
2019-04-26T17:14:40.567Z,1.25
2019-04-26T17:17:13.639Z,1.70
2019-04-26T17:19:43.307Z,3.25
2019-04-26T17:22:26.681Z,4.37
2019-04-26T17:25:00.279Z,1.70
2019-04-26T17:27:30.416Z,4.58
2019-04-26T17:30:03.116Z,5.10
2019-04-26T17:32:35.042Z,4.90
2019-04-26T17:35:07.629Z,4.05
2019-04-26T17:37:37.817Z,2.45
2019-04-26T17:40:09.025Z,2.55
2019-04-26T17:42:40.688Z,2.02
2019-04-26T17:45:11.141Z,6.78
2019-04-26T17:47:42.399Z,8.38
2019-04-26T17:50:12.761Z,5.17
2019-04-26T17:52:44.198Z,4.45
2019-04-26T17:55:15.250Z,4.28
2019-04-26T17:57:48.568Z,7.33
2019-04-26T18:00:26.401Z,4.12
2019-04-26T18:02:52.028Z,3.72
2019-04-26T18:05:24.384Z,3.10
2019-04-26T18:07:58.338Z,3.40
2019-04-26T18:10:25.887Z,5.05
2019-04-26T18:12:56.129Z,7.12
2019-04-26T18:15:26.364Z,3.10
2019-04-26T18:18:00.858Z,6.97
2019-04-26T18:20:37.377Z,5.42
2019-04-26T18:23:18.516Z,5.00
2019-04-26T18:25:48.315Z,6.97
2019-04-26T18:28:18.614Z,5.95
2019-04-26T18:30:48.707Z,6.05
2019-04-26T18:33:24.072Z,4.92
2019-04-26T18:35:55.858Z,3.50
2019-04-26T18:38:24.815Z,4.30
2019-04-26T18:41:00.513Z,4.85
2019-04-26T18:43:27.910Z,4.47
2019-04-26T18:46:03.459Z,4.85
2019-04-26T18:48:35.267Z,3.60
2019-04-26T18:51:03.361Z,4.67
2019-04-26T18:53:39.394Z,4.47
2019-04-26T18:56:08.575Z,3.22
2019-04-26T18:58:38.711Z,7.72
2019-04-26T19:01:10.457Z,6.00
2019-04-26T19:03:40.602Z,4.62
2019-04-26T19:06:10.705Z,4.37
2019-04-26T19:08:47.659Z,4.78
2019-04-26T19:11:13.006Z,5.47
2019-04-26T19:13:57.531Z,8.15
2019-04-26T19:16:32.000Z,4.15
2019-04-26T19:19:15.464Z,5.30
2019-04-26T19:21:43.120Z,4.65
2019-04-26T19:24:19.804Z,4.87
2019-04-26T19:26:49.687Z,3.33
2019-04-26T19:29:18.721Z,6.05
2019-04-26T19:31:49.004Z,5.05
2019-04-26T19:34:19.322Z,5.00
2019-04-26T19:36:49.817Z,5.00
2019-04-26T19:39:30.429Z,3.47
2019-04-26T19:41:57.620Z,5.22
2019-04-26T19:44:24.448Z,4.15
2019-04-26T19:47:05.518Z,6.53
2019-04-26T19:49:54.100Z,3.62
2019-04-26T19:52:45.009Z,4.83
2019-04-26T19:55:31.965Z,9.03
2019-04-26T19:58:03.872Z,5.78
2019-04-26T20:00:34.100Z,9.08
2019-04-26T20:03:04.360Z,7.10
2019-04-26T20:05:36.309Z,7.50
2019-04-26T20:08:06.360Z,7.67
2019-04-26T20:10:40.655Z,6.12
2019-04-26T20:13:15.141Z,8.20
2019-04-26T20:15:42.349Z,9.28
2019-04-26T20:18:12.639Z,9.23
2019-04-26T20:20:42.801Z,7.53
2019-04-26T20:23:12.989Z,13.32
2019-04-26T20:25:43.145Z,8.20
2019-04-26T20:28:14.136Z,7.72
2019-04-26T20:31:07.123Z,5.05
2019-04-26T20:33:34.976Z,6.50
2019-04-26T20:36:04.801Z,5.28
2019-04-26T20:38:43.821Z,7.30
2019-04-26T20:41:08.101Z,6.42
2019-04-26T20:43:44.424Z,4.42
2019-04-26T20:46:14.745Z,6.95
2019-04-26T20:48:43.240Z,7.45
2019-04-26T20:51:14.400Z,6.10
2019-04-26T20:53:44.655Z,7.87
2019-04-26T20:56:18.267Z,9.08
2019-04-26T20:58:47.237Z,6.10
2019-04-26T21:01:17.544Z,7.20
2019-04-26T21:03:47.637Z,7.45
2019-04-26T21:06:17.852Z,5.42
2019-04-26T21:08:48.012Z,5.87
2019-04-26T21:11:18.250Z,10.88
2019-04-26T21:13:48.495Z,5.90
2019-04-26T21:16:18.576Z,5.30
2019-04-26T21:18:48.748Z,4.62
2019-04-26T21:21:19.075Z,6.03
2019-04-26T21:23:50.485Z,5.53
2019-04-26T21:26:32.207Z,6.53
2019-04-26T21:29:20.497Z,5.83
2019-04-26T21:32:04.908Z,7.97
2019-04-26T21:34:37.763Z,7.55
2019-04-26T21:37:25.733Z,4.75
2019-04-26T21:39:57.552Z,5.37
2019-04-26T21:42:27.807Z,5.85
2019-04-26T21:44:58.030Z,9.05
2019-04-26T21:47:31.871Z,8.03
2019-04-26T21:50:00.739Z,5.42
2019-04-26T21:52:31.991Z,7.33
2019-04-26T21:55:02.141Z,7.53
2019-04-26T21:57:32.445Z,7.85
2019-04-26T22:00:04.162Z,12.35
2019-04-26T22:02:37.451Z,7.42
2019-04-26T22:05:11.603Z,13.43
2019-04-26T22:07:44.684Z,7.87
2019-04-26T22:10:14.287Z,10.48
2019-04-26T22:12:45.114Z,7.22
2019-04-26T22:15:29.606Z,7.42
2019-04-26T22:18:04.775Z,7.65
2019-04-26T22:23:23.670Z,8.55
2019-04-26T22:25:56.002Z,7.42
2019-04-26T22:28:26.951Z,7.05
2019-04-26T22:30:59.471Z,8.90
2019-04-26T22:33:30.887Z,7.15
2019-04-26T22:36:03.772Z,6.90
2019-04-26T22:38:34.908Z,8.75
2019-04-26T22:41:05.133Z,10.08
2019-04-26T22:43:39.692Z,7.15
2019-04-26T22:46:11.570Z,6.37
2019-04-26T22:48:54.913Z,9.65
2019-04-26T22:51:20.704Z,9.45
2019-04-26T22:53:50.849Z,10.23
2019-04-26T22:56:21.098Z,11.30
2019-04-26T22:58:51.161Z,7.55
2019-04-26T23:01:21.397Z,12.20
2019-04-26T23:03:53.163Z,7.83
2019-04-26T23:06:23.647Z,13.13
2019-04-26T23:08:54.091Z,8.00
2019-04-26T23:11:25.289Z,7.20
2019-04-26T23:14:05.867Z,8.50
2019-04-26T23:16:40.484Z,9.08
2019-04-26T23:19:20.404Z,6.72
2019-04-26T23:21:56.195Z,18.00
2019-04-26T23:24:26.508Z,16.30
2019-04-26T23:26:56.591Z,14.75
2019-04-26T23:29:26.744Z,12.30
2019-04-26T23:31:56.983Z,13.30
2019-04-26T23:34:27.088Z,15.25
2019-04-26T23:36:57.242Z,15.72
2019-04-26T23:39:27.408Z,10.78
2019-04-26T23:41:57.664Z,8.38
2019-04-26T23:44:28.871Z,13.15
2019-04-26T23:47:01.285Z,22.17
2019-04-26T23:49:33.455Z,9.80
2019-04-26T23:52:04.671Z,11.43
2019-04-26T23:54:35.996Z,11.03
2019-04-26T23:57:06.128Z,10.50
2019-04-26T23:59:36.296Z,14.85
