createdAt,value
2017-09-12T00:01:01.772Z,0
2017-09-12T00:02:12.584Z,0
2017-09-12T00:03:23.003Z,0
2017-09-12T00:04:33.482Z,0
2017-09-12T00:05:43.649Z,0
2017-09-12T00:06:54.105Z,0
2017-09-12T00:08:04.249Z,0
2017-09-12T00:09:14.704Z,0
2017-09-12T00:10:25.138Z,0
2017-09-12T00:11:35.579Z,0
2017-09-12T00:12:45.593Z,0
2017-09-12T00:13:56.023Z,0
2017-09-12T00:15:06.470Z,0
2017-09-12T00:16:17.148Z,0
2017-09-12T00:17:27.578Z,0
2017-09-12T00:18:37.688Z,0
2017-09-12T00:19:47.805Z,0
2017-09-12T00:20:58.239Z,0
2017-09-12T00:22:08.478Z,0
2017-09-12T00:23:18.929Z,0
2017-09-12T00:24:29.385Z,0
2017-09-12T00:25:40.055Z,0
2017-09-12T00:26:50.617Z,0
2017-09-12T00:28:01.083Z,0
2017-09-12T00:29:11.558Z,0
2017-09-12T00:30:22.035Z,0
2017-09-12T00:31:32.506Z,0
2017-09-12T00:32:42.933Z,0
2017-09-12T00:33:53.074Z,0
2017-09-12T00:35:03.544Z,0
2017-09-12T00:36:13.992Z,0
2017-09-12T00:37:24.213Z,0
2017-09-12T00:38:34.694Z,0
2017-09-12T00:39:45.145Z,0
2017-09-12T00:40:55.576Z,0
2017-09-12T00:42:06.009Z,0
2017-09-12T00:43:16.709Z,0
2017-09-12T00:44:27.132Z,0
2017-09-12T00:45:37.250Z,0
2017-09-12T00:46:47.905Z,0
2017-09-12T00:47:58.351Z,0
2017-09-12T00:49:09.059Z,0
2017-09-12T00:50:19.500Z,0
2017-09-12T00:51:29.623Z,0
2017-09-12T00:52:40.032Z,0
2017-09-12T00:53:50.525Z,0
2017-09-12T00:55:01.379Z,0
2017-09-12T00:56:11.545Z,0
2017-09-12T00:57:21.997Z,0
2017-09-12T00:58:32.461Z,0
2017-09-12T00:59:42.882Z,0
2017-09-12T01:00:53.581Z,0
2017-09-12T01:02:04.071Z,0
2017-09-12T01:03:14.509Z,0
2017-09-12T01:04:25.038Z,0
2017-09-12T01:05:35.470Z,0
2017-09-12T01:06:46.187Z,0
2017-09-12T01:07:56.635Z,0
2017-09-12T01:09:07.074Z,0
2017-09-12T01:10:17.541Z,0
2017-09-12T01:11:27.979Z,0
2017-09-12T01:12:38.674Z,0
2017-09-12T01:13:49.105Z,0
2017-09-12T01:14:59.677Z,0
2017-09-12T01:16:10.134Z,0
2017-09-12T01:17:20.422Z,0
2017-09-12T01:18:30.778Z,0
2017-09-12T01:19:41.207Z,0
2017-09-12T01:20:51.687Z,0
2017-09-12T01:22:02.242Z,0
2017-09-12T01:23:12.684Z,0
2017-09-12T01:24:23.485Z,0
2017-09-12T01:25:33.592Z,0
2017-09-12T01:26:43.749Z,0
2017-09-12T01:27:54.305Z,0
2017-09-12T01:29:04.715Z,0
2017-09-12T01:30:15.165Z,0
2017-09-12T01:31:25.691Z,0
2017-09-12T01:32:36.128Z,0
2017-09-12T01:33:46.459Z,0
2017-09-12T01:34:56.887Z,0
2017-09-12T01:36:07.582Z,0
2017-09-12T01:37:18.033Z,0
2017-09-12T01:38:28.482Z,0
2017-09-12T01:39:39.032Z,0
2017-09-12T01:40:49.450Z,0
2017-09-12T01:42:00.127Z,0
2017-09-12T01:43:10.592Z,0
2017-09-12T01:44:21.050Z,0
2017-09-12T01:45:31.101Z,0
2017-09-12T01:46:41.535Z,0
2017-09-12T01:47:52.236Z,0
2017-09-12T01:49:02.768Z,0
2017-09-12T01:50:13.185Z,0
2017-09-12T01:51:23.629Z,0
2017-09-12T01:52:33.618Z,0
2017-09-12T01:53:44.283Z,0
2017-09-12T01:54:54.817Z,0
2017-09-12T01:57:27.636Z,0
2017-09-12T01:58:38.306Z,0
2017-09-12T01:59:48.439Z,0
2017-09-12T02:00:58.864Z,0
2017-09-12T02:02:09.283Z,0
2017-09-12T02:03:19.739Z,0
2017-09-12T02:04:30.606Z,0
2017-09-12T02:05:41.044Z,0
2017-09-12T02:06:51.464Z,0
2017-09-12T02:08:01.898Z,0
2017-09-12T02:09:12.054Z,0
2017-09-12T02:10:22.744Z,0
2017-09-12T02:11:33.170Z,0
2017-09-12T02:12:43.691Z,0
2017-09-12T02:13:54.213Z,0
2017-09-12T02:15:04.868Z,0
2017-09-12T02:16:15.551Z,0
2017-09-12T02:17:26.048Z,0
2017-09-12T02:18:36.500Z,0
2017-09-12T02:19:46.623Z,0
2017-09-12T02:20:57.074Z,0
2017-09-12T02:22:07.750Z,0
2017-09-12T02:23:18.206Z,0
2017-09-12T02:24:28.639Z,0
2017-09-12T02:25:39.089Z,0
2017-09-12T02:26:49.212Z,0
2017-09-12T02:27:59.724Z,0
2017-09-12T02:29:10.170Z,0
2017-09-12T02:30:20.600Z,0
2017-09-12T02:31:31.027Z,0
2017-09-12T02:32:41.600Z,0
2017-09-12T02:33:52.270Z,0
2017-09-12T02:35:02.707Z,0
2017-09-12T02:36:12.711Z,0
2017-09-12T02:37:23.138Z,0
2017-09-12T02:38:33.686Z,0
2017-09-12T02:39:44.401Z,0
2017-09-12T02:40:54.929Z,0
2017-09-12T02:42:05.353Z,0
2017-09-12T02:43:16.765Z,0
2017-09-12T02:44:27.215Z,0
2017-09-12T02:45:37.904Z,0
2017-09-12T02:46:48.487Z,0
2017-09-12T02:47:58.912Z,0
2017-09-12T02:49:09.352Z,0
2017-09-12T02:50:19.841Z,0
2017-09-12T02:51:30.518Z,0
2017-09-12T02:52:41.073Z,0
2017-09-12T02:53:51.492Z,0
2017-09-12T02:55:01.936Z,0
2017-09-12T02:56:12.349Z,0
2017-09-12T02:57:24.024Z,0
2017-09-12T02:58:34.470Z,0
2017-09-12T02:59:44.923Z,0
2017-09-12T03:00:55.331Z,0
2017-09-12T03:02:05.798Z,0
2017-09-12T03:03:16.487Z,0
2017-09-12T03:04:27.144Z,0
2017-09-12T03:05:37.779Z,0
2017-09-12T03:06:48.227Z,0
2017-09-12T03:07:58.662Z,0
2017-09-12T03:09:09.337Z,0
2017-09-12T03:10:19.851Z,0
2017-09-12T03:11:30.278Z,0
2017-09-12T03:12:40.818Z,0
2017-09-12T03:13:50.869Z,0
2017-09-12T03:15:01.595Z,0
2017-09-12T03:16:11.714Z,0
2017-09-12T03:17:22.139Z,0
2017-09-12T03:18:32.565Z,0
2017-09-12T03:19:43.006Z,0
2017-09-12T03:20:53.395Z,0
2017-09-12T03:22:03.838Z,0
2017-09-12T03:23:14.256Z,0
2017-09-12T03:24:24.372Z,0
2017-09-12T03:25:34.805Z,0
2017-09-12T03:26:45.501Z,0
2017-09-12T03:27:55.934Z,0
2017-09-12T03:29:06.404Z,0
2017-09-12T03:30:16.106Z,0
2017-09-12T03:31:26.591Z,0
2017-09-12T03:32:36.967Z,0
2017-09-12T03:33:47.416Z,0
2017-09-12T03:34:57.905Z,0
2017-09-12T03:36:08.350Z,0
2017-09-12T03:37:18.454Z,0
2017-09-12T03:38:28.819Z,0
2017-09-12T03:39:39.327Z,0
2017-09-12T03:40:49.439Z,0
2017-09-12T03:41:59.581Z,0
2017-09-12T03:43:10.011Z,0
2017-09-12T03:44:20.718Z,0
2017-09-12T03:45:31.347Z,0
2017-09-12T03:46:41.780Z,0
2017-09-12T03:47:52.267Z,0
2017-09-12T03:49:02.688Z,0
2017-09-12T03:50:13.390Z,0
2017-09-12T03:51:23.846Z,0
2017-09-12T03:52:34.374Z,0
2017-09-12T03:53:44.829Z,0
2017-09-12T03:54:55.255Z,0
2017-09-12T03:56:05.929Z,0
2017-09-12T03:57:16.059Z,0
2017-09-12T03:58:26.939Z,0
2017-09-12T03:59:37.387Z,0
2017-09-12T04:00:47.801Z,0
2017-09-12T04:01:58.499Z,0
2017-09-12T04:03:08.944Z,0
2017-09-12T04:04:19.378Z,0
2017-09-12T04:05:29.836Z,0
2017-09-12T04:06:40.253Z,0
2017-09-12T04:07:50.533Z,0
2017-09-12T04:09:01.079Z,0
2017-09-12T04:10:11.507Z,0
2017-09-12T04:11:21.572Z,0
2017-09-12T04:12:32.025Z,0
2017-09-12T04:13:42.738Z,0
2017-09-12T04:14:53.164Z,0
2017-09-12T04:16:03.609Z,0
2017-09-12T04:17:14.046Z,0
2017-09-12T04:18:24.713Z,0
2017-09-12T04:19:35.414Z,0
2017-09-12T04:20:45.539Z,0
2017-09-12T04:21:56.006Z,0
2017-09-12T04:23:05.978Z,0
2017-09-12T04:24:16.493Z,0
2017-09-12T04:25:27.198Z,0
2017-09-12T04:26:37.419Z,0
2017-09-12T04:27:47.847Z,0
2017-09-12T04:28:57.965Z,0
2017-09-12T04:30:08.464Z,0
2017-09-12T04:31:19.228Z,0
2017-09-12T04:32:29.876Z,0
2017-09-12T04:33:40.285Z,0
2017-09-12T04:34:50.729Z,0
2017-09-12T04:36:01.151Z,0
2017-09-12T04:37:11.819Z,0
2017-09-12T04:38:21.954Z,5
2017-09-12T04:39:32.376Z,5
2017-09-12T04:40:43.038Z,5
2017-09-12T04:41:53.455Z,5
2017-09-12T04:43:03.854Z,5
2017-09-12T04:44:14.268Z,5
2017-09-12T04:45:24.762Z,5
2017-09-12T04:46:35.215Z,10
2017-09-12T04:47:45.733Z,10
2017-09-12T04:48:56.094Z,10
2017-09-12T04:50:06.538Z,10
2017-09-12T04:51:16.655Z,15
2017-09-12T04:52:27.156Z,15
2017-09-12T04:53:37.581Z,15
2017-09-12T04:54:47.548Z,15
2017-09-12T04:55:57.995Z,20
2017-09-12T04:57:08.537Z,20
2017-09-12T04:58:18.954Z,20
2017-09-12T04:59:29.089Z,20
2017-09-12T05:00:39.790Z,20
2017-09-12T05:01:50.242Z,20
2017-09-12T05:03:00.679Z,20
2017-09-12T05:04:11.147Z,20
2017-09-12T05:05:21.599Z,20
2017-09-12T05:06:32.274Z,20
2017-09-12T05:07:42.737Z,20
2017-09-12T05:08:53.180Z,25
2017-09-12T05:10:03.620Z,25
2017-09-12T05:11:14.070Z,25
2017-09-12T05:12:24.828Z,30
2017-09-12T05:13:35.268Z,30
2017-09-12T05:14:45.800Z,30
2017-09-12T05:15:56.214Z,30
2017-09-12T05:17:06.656Z,35
2017-09-12T05:18:17.077Z,35
2017-09-12T05:19:27.588Z,35
2017-09-12T05:20:38.014Z,35
2017-09-12T05:21:48.501Z,35
2017-09-12T05:22:58.941Z,35
2017-09-12T05:24:09.616Z,35
2017-09-12T05:25:19.728Z,35
2017-09-12T05:26:30.156Z,35
2017-09-12T05:27:39.825Z,35
2017-09-12T05:28:50.286Z,40
2017-09-12T05:30:00.645Z,40
2017-09-12T05:31:11.074Z,40
2017-09-12T05:32:21.544Z,45
2017-09-12T05:33:31.973Z,45
2017-09-12T05:34:42.431Z,45
2017-09-12T05:35:53.180Z,45
2017-09-12T05:37:03.604Z,50
2017-09-12T05:38:14.043Z,55
2017-09-12T05:39:24.475Z,60
2017-09-12T05:40:34.170Z,55
2017-09-12T05:41:44.844Z,60
2017-09-12T05:42:55.290Z,60
2017-09-12T05:44:05.751Z,60
2017-09-12T05:45:16.190Z,60
2017-09-12T05:46:26.638Z,55
2017-09-12T05:47:37.334Z,55
2017-09-12T05:48:47.772Z,55
2017-09-12T05:49:58.251Z,55
2017-09-12T05:51:08.692Z,55
2017-09-12T05:52:19.130Z,65
2017-09-12T05:53:29.849Z,70
2017-09-12T05:54:40.269Z,75
2017-09-12T05:55:50.769Z,80
2017-09-12T05:57:01.186Z,75
2017-09-12T05:58:11.801Z,80
2017-09-12T05:59:22.499Z,80
2017-09-12T06:00:32.928Z,75
2017-09-12T06:01:43.385Z,75
2017-09-12T06:02:53.829Z,75
2017-09-12T06:04:04.297Z,75
2017-09-12T06:05:14.683Z,75
2017-09-12T06:06:24.842Z,75
2017-09-12T06:07:35.065Z,75
2017-09-12T06:08:45.537Z,80
2017-09-12T06:09:55.708Z,90
2017-09-12T06:11:06.622Z,105
2017-09-12T06:12:16.852Z,115
2017-09-12T06:13:27.264Z,135
2017-09-12T06:14:37.726Z,155
2017-09-12T06:15:48.213Z,170
2017-09-12T06:16:58.876Z,180
2017-09-12T06:18:09.312Z,175
2017-09-12T06:19:19.774Z,170
2017-09-12T06:20:30.191Z,165
2017-09-12T06:21:40.773Z,170
2017-09-12T06:22:57.736Z,180
2017-09-12T06:24:08.154Z,190
2017-09-12T06:25:18.603Z,200
2017-09-12T06:26:28.818Z,200
2017-09-12T06:27:38.973Z,200
2017-09-12T06:28:49.708Z,195
2017-09-12T06:30:00.137Z,185
2017-09-12T06:31:10.304Z,185
2017-09-12T06:32:20.429Z,190
2017-09-12T06:33:31.155Z,195
2017-09-12T06:34:41.907Z,210
2017-09-12T06:35:52.359Z,215
2017-09-12T06:37:03.046Z,220
2017-09-12T06:38:13.037Z,225
2017-09-12T06:39:23.456Z,225
2017-09-12T06:40:34.146Z,225
2017-09-12T06:41:44.605Z,225
2017-09-12T06:42:55.034Z,225
2017-09-12T06:44:05.735Z,225
2017-09-12T06:45:15.859Z,235
2017-09-12T06:46:26.523Z,240
2017-09-12T06:47:36.553Z,235
2017-09-12T06:48:46.986Z,230
2017-09-12T06:49:57.113Z,225
2017-09-12T06:51:07.544Z,225
2017-09-12T06:52:18.253Z,210
2017-09-12T06:53:28.332Z,195
2017-09-12T06:54:38.761Z,185
2017-09-12T06:55:49.220Z,180
2017-09-12T06:56:59.667Z,185
2017-09-12T06:58:10.135Z,200
2017-09-12T06:59:20.304Z,215
2017-09-12T07:00:30.753Z,230
2017-09-12T07:01:41.271Z,250
2017-09-12T07:02:51.936Z,255
2017-09-12T07:04:02.747Z,265
2017-09-12T07:05:13.163Z,275
2017-09-12T07:06:23.644Z,295
2017-09-12T07:07:34.310Z,295
2017-09-12T07:08:44.742Z,295
2017-09-12T07:09:55.451Z,300
2017-09-12T07:11:05.600Z,310
2017-09-12T07:12:16.020Z,310
2017-09-12T07:13:26.469Z,310
2017-09-12T07:14:36.920Z,315
2017-09-12T07:15:47.605Z,325
2017-09-12T07:16:58.068Z,345
2017-09-12T07:18:08.520Z,335
2017-09-12T07:19:18.973Z,335
2017-09-12T07:20:29.435Z,345
2017-09-12T07:21:40.108Z,355
2017-09-12T07:22:50.696Z,360
2017-09-12T07:24:01.146Z,360
2017-09-12T07:25:11.596Z,350
2017-09-12T07:26:22.056Z,350
2017-09-12T07:27:32.753Z,350
2017-09-12T07:28:42.960Z,345
2017-09-12T07:29:53.417Z,315
2017-09-12T07:31:03.842Z,280
2017-09-12T07:32:14.552Z,260
2017-09-12T07:33:25.225Z,280
2017-09-12T07:34:35.375Z,305
2017-09-12T07:35:45.831Z,345
2017-09-12T07:36:55.956Z,375
2017-09-12T07:38:06.408Z,350
2017-09-12T07:39:16.802Z,305
2017-09-12T07:40:27.270Z,245
2017-09-12T07:41:37.392Z,210
2017-09-12T07:42:47.403Z,240
2017-09-12T07:43:57.890Z,280
2017-09-12T07:45:08.595Z,305
2017-09-12T07:46:19.038Z,270
2017-09-12T07:47:29.483Z,255
2017-09-12T07:48:39.959Z,235
2017-09-12T07:49:50.390Z,225
2017-09-12T07:51:01.071Z,225
2017-09-12T07:52:11.599Z,230
2017-09-12T07:53:22.056Z,245
2017-09-12T07:54:32.489Z,255
2017-09-12T07:55:42.297Z,265
2017-09-12T07:56:52.689Z,290
2017-09-12T07:58:03.336Z,310
2017-09-12T07:59:13.901Z,320
2017-09-12T08:00:24.644Z,330
2017-09-12T08:01:35.080Z,375
2017-09-12T08:02:46.036Z,415
2017-09-12T08:03:56.481Z,400
2017-09-12T08:05:07.019Z,405
2017-09-12T08:06:17.687Z,425
2017-09-12T08:07:28.109Z,415
2017-09-12T08:08:38.775Z,420
2017-09-12T08:09:48.911Z,425
2017-09-12T08:10:59.368Z,450
2017-09-12T08:12:09.839Z,460
2017-09-12T08:13:20.308Z,465
2017-09-12T08:14:31.071Z,440
2017-09-12T08:15:41.506Z,480
2017-09-12T08:16:51.647Z,715
2017-09-12T08:18:02.084Z,450
2017-09-12T08:19:12.225Z,445
2017-09-12T08:20:22.932Z,460
2017-09-12T08:21:33.487Z,485
2017-09-12T08:22:43.695Z,450
2017-09-12T08:23:54.145Z,425
2017-09-12T08:25:03.814Z,410
2017-09-12T08:26:14.752Z,420
2017-09-12T08:27:25.192Z,455
2017-09-12T08:28:35.741Z,445
2017-09-12T08:29:45.779Z,550
2017-09-12T08:30:56.239Z,540
2017-09-12T08:32:06.178Z,530
2017-09-12T08:33:16.636Z,540
2017-09-12T08:34:27.117Z,545
2017-09-12T08:35:36.912Z,580
2017-09-12T08:36:47.367Z,690
2017-09-12T08:37:58.141Z,675
2017-09-12T08:39:07.970Z,660
2017-09-12T08:40:19.101Z,565
2017-09-12T08:41:29.722Z,480
2017-09-12T08:42:40.147Z,410
2017-09-12T08:43:50.732Z,355
2017-09-12T08:45:01.295Z,325
2017-09-12T08:46:11.772Z,310
2017-09-12T08:47:22.257Z,310
2017-09-12T08:48:32.419Z,305
2017-09-12T08:49:43.166Z,280
2017-09-12T08:50:53.426Z,255
2017-09-12T08:52:03.650Z,245
2017-09-12T08:53:14.072Z,220
2017-09-12T08:54:24.194Z,200
2017-09-12T08:55:35.066Z,220
2017-09-12T08:56:45.561Z,255
2017-09-12T08:57:56.029Z,310
2017-09-12T08:59:06.470Z,330
2017-09-12T09:00:16.903Z,335
2017-09-12T09:01:26.982Z,335
2017-09-12T09:02:37.449Z,350
2017-09-12T09:03:47.892Z,430
2017-09-12T09:04:57.949Z,505
2017-09-12T09:06:08.431Z,545
2017-09-12T09:07:19.193Z,620
2017-09-12T09:08:29.839Z,720
2017-09-12T09:09:40.269Z,725
2017-09-12T09:10:50.799Z,740
2017-09-12T09:12:01.304Z,785
2017-09-12T09:13:12.010Z,770
2017-09-12T09:14:22.488Z,710
2017-09-12T09:15:32.948Z,610
2017-09-12T09:16:43.447Z,485
2017-09-12T09:17:53.889Z,370
2017-09-12T09:19:04.607Z,320
2017-09-12T09:20:15.048Z,340
2017-09-12T09:21:25.716Z,360
2017-09-12T09:22:35.969Z,390
2017-09-12T09:23:46.490Z,435
2017-09-12T09:24:57.278Z,595
2017-09-12T09:26:07.797Z,1690
2017-09-12T09:27:17.780Z,775
2017-09-12T09:28:28.278Z,370
2017-09-12T09:29:38.399Z,360
2017-09-12T09:30:49.130Z,400
2017-09-12T09:31:59.657Z,425
2017-09-12T09:33:10.208Z,410
2017-09-12T09:34:20.640Z,450
2017-09-12T09:35:31.151Z,575
2017-09-12T09:36:41.876Z,685
2017-09-12T09:37:52.336Z,860
2017-09-12T09:39:02.895Z,1695
2017-09-12T09:40:13.118Z,765
2017-09-12T09:41:23.636Z,675
2017-09-12T09:42:34.326Z,595
2017-09-12T09:43:44.765Z,525
2017-09-12T09:44:55.310Z,480
2017-09-12T09:46:05.772Z,465
2017-09-12T09:47:16.233Z,495
2017-09-12T09:48:26.917Z,570
2017-09-12T09:49:37.377Z,660
2017-09-12T09:50:47.502Z,735
2017-09-12T09:51:57.657Z,810
2017-09-12T09:53:08.100Z,940
2017-09-12T09:54:18.820Z,985
2017-09-12T09:55:29.293Z,975
2017-09-12T09:56:39.719Z,830
2017-09-12T09:57:50.160Z,850
2017-09-12T09:59:00.649Z,1165
2017-09-12T10:00:11.316Z,855
2017-09-12T10:01:21.802Z,830
2017-09-12T10:02:32.239Z,745
2017-09-12T10:03:42.699Z,745
2017-09-12T10:04:53.128Z,1220
2017-09-12T10:06:03.535Z,1590
2017-09-12T10:07:13.978Z,795
2017-09-12T10:08:23.986Z,745
2017-09-12T10:09:34.429Z,730
2017-09-12T10:10:44.855Z,705
2017-09-12T10:11:55.249Z,760
2017-09-12T10:13:05.684Z,820
2017-09-12T10:14:16.341Z,885
2017-09-12T10:15:26.801Z,880
2017-09-12T10:16:37.245Z,1050
2017-09-12T10:17:48.236Z,1110
2017-09-12T10:18:58.681Z,915
2017-09-12T10:20:09.165Z,800
2017-09-12T10:21:19.587Z,750
2017-09-12T10:22:29.297Z,700
2017-09-12T10:23:39.666Z,720
2017-09-12T10:24:50.211Z,715
2017-09-12T10:26:00.644Z,650
2017-09-12T10:27:11.291Z,485
2017-09-12T10:28:21.789Z,280
2017-09-12T10:29:32.725Z,160
2017-09-12T10:30:43.181Z,140
2017-09-12T10:31:53.411Z,185
2017-09-12T10:33:03.764Z,180
2017-09-12T10:34:13.914Z,185
2017-09-12T10:35:24.621Z,205
2017-09-12T10:36:35.050Z,230
2017-09-12T10:37:45.539Z,255
2017-09-12T10:38:55.971Z,275
2017-09-12T10:40:06.418Z,235
2017-09-12T10:41:17.158Z,220
2017-09-12T10:42:27.596Z,230
2017-09-12T10:43:38.089Z,225
2017-09-12T10:44:48.517Z,265
2017-09-12T10:45:58.970Z,300
2017-09-12T10:47:09.762Z,330
2017-09-12T10:48:20.194Z,395
2017-09-12T10:49:30.638Z,405
2017-09-12T10:50:41.472Z,280
2017-09-12T10:51:51.909Z,165
2017-09-12T10:53:02.590Z,130
2017-09-12T10:54:12.780Z,130
2017-09-12T10:55:22.972Z,125
2017-09-12T10:56:33.428Z,135
2017-09-12T10:57:43.868Z,155
2017-09-12T10:58:54.613Z,170
2017-09-12T11:00:05.090Z,185
2017-09-12T11:01:15.542Z,225
2017-09-12T11:02:25.358Z,260
2017-09-12T11:03:35.816Z,235
2017-09-12T11:04:46.618Z,215
2017-09-12T11:05:57.065Z,220
2017-09-12T11:07:07.622Z,205
2017-09-12T11:08:17.772Z,235
2017-09-12T11:09:28.225Z,245
2017-09-12T11:10:38.951Z,300
2017-09-12T11:11:49.358Z,330
2017-09-12T11:12:59.800Z,390
2017-09-12T11:14:10.254Z,455
2017-09-12T11:15:20.707Z,490
2017-09-12T11:16:31.428Z,570
2017-09-12T11:17:41.911Z,2415
2017-09-12T11:18:52.357Z,860
2017-09-12T11:20:02.504Z,535
2017-09-12T11:21:13.200Z,415
2017-09-12T11:22:23.257Z,395
2017-09-12T11:23:33.988Z,295
2017-09-12T11:24:44.422Z,215
2017-09-12T11:25:54.422Z,220
2017-09-12T11:27:04.897Z,300
2017-09-12T11:28:14.873Z,405
2017-09-12T11:29:25.319Z,510
2017-09-12T11:30:35.818Z,560
2017-09-12T11:31:46.267Z,910
2017-09-12T11:32:56.714Z,1025
2017-09-12T11:34:07.407Z,1290
2017-09-12T11:35:17.829Z,1405
2017-09-12T11:36:28.303Z,1390
2017-09-12T11:37:39.056Z,865
2017-09-12T11:38:49.499Z,845
2017-09-12T11:40:00.468Z,890
2017-09-12T11:41:10.914Z,900
2017-09-12T11:42:20.296Z,1270
2017-09-12T11:43:30.795Z,2435
2017-09-12T11:44:41.256Z,1010
2017-09-12T11:45:51.964Z,1425
2017-09-12T11:47:02.423Z,2330
2017-09-12T11:48:12.857Z,3795
2017-09-12T11:49:23.328Z,2035
2017-09-12T11:50:33.794Z,3440
2017-09-12T11:51:44.481Z,1935
2017-09-12T11:52:54.951Z,1100
2017-09-12T11:54:05.419Z,3125
2017-09-12T11:55:15.883Z,2845
2017-09-12T11:56:26.328Z,2840
2017-09-12T11:57:37.065Z,2225
2017-09-12T11:58:47.631Z,2280
2017-09-12T11:59:57.788Z,1050
2017-09-12T12:01:08.211Z,505
2017-09-12T12:02:18.342Z,490
2017-09-12T12:03:29.085Z,2710
2017-09-12T12:04:39.583Z,2405
2017-09-12T12:05:50.031Z,2395
2017-09-12T12:07:00.565Z,2520
2017-09-12T12:08:11.020Z,2120
2017-09-12T12:09:21.717Z,2900
2017-09-12T12:10:32.177Z,765
2017-09-12T12:11:42.627Z,695
2017-09-12T12:12:53.107Z,2440
2017-09-12T12:14:03.547Z,565
2017-09-12T12:15:14.264Z,430
2017-09-12T12:16:24.750Z,355
2017-09-12T12:17:35.195Z,355
2017-09-12T12:18:44.886Z,315
2017-09-12T12:19:55.350Z,330
2017-09-12T12:21:06.135Z,285
2017-09-12T12:22:16.608Z,225
2017-09-12T12:23:27.186Z,190
2017-09-12T12:24:37.724Z,200
2017-09-12T12:25:48.181Z,205
2017-09-12T12:26:58.863Z,165
2017-09-12T12:28:09.396Z,135
2017-09-12T12:29:19.836Z,115
2017-09-12T12:30:30.342Z,100
2017-09-12T12:31:40.822Z,85
2017-09-12T12:32:51.507Z,75
2017-09-12T12:34:02.006Z,70
2017-09-12T12:35:12.463Z,70
2017-09-12T12:36:23.039Z,80
2017-09-12T12:37:33.553Z,95
2017-09-12T12:38:44.306Z,105
2017-09-12T12:39:54.763Z,120
2017-09-12T12:41:06.212Z,135
2017-09-12T12:42:17.639Z,150
2017-09-12T12:43:27.777Z,180
2017-09-12T12:44:38.175Z,220
2017-09-12T12:45:48.319Z,270
2017-09-12T12:46:58.759Z,340
2017-09-12T12:48:09.210Z,425
2017-09-12T12:49:19.675Z,500
2017-09-12T12:50:30.466Z,560
2017-09-12T12:51:40.903Z,575
2017-09-12T12:52:51.423Z,590
2017-09-12T12:54:02.070Z,635
2017-09-12T12:55:12.510Z,660
2017-09-12T12:56:22.971Z,700
2017-09-12T12:57:33.412Z,760
2017-09-12T12:58:43.627Z,820
2017-09-12T12:59:53.771Z,1080
2017-09-12T13:01:04.209Z,2425
2017-09-12T13:02:15.000Z,2735
2017-09-12T13:03:25.460Z,2930
2017-09-12T13:04:36.019Z,3115
2017-09-12T13:05:46.486Z,3135
2017-09-12T13:06:56.948Z,1475
2017-09-12T13:08:07.665Z,2535
2017-09-12T13:09:18.098Z,2385
2017-09-12T13:10:28.626Z,2435
2017-09-12T13:11:39.072Z,2560
2017-09-12T13:12:49.589Z,780
2017-09-12T13:14:00.485Z,590
2017-09-12T13:15:10.831Z,475
2017-09-12T13:16:21.276Z,415
2017-09-12T13:17:31.822Z,400
2017-09-12T13:18:41.855Z,450
2017-09-12T13:19:52.536Z,2305
2017-09-12T13:21:02.687Z,670
2017-09-12T13:22:13.356Z,2480
2017-09-12T13:23:23.892Z,2510
2017-09-12T13:24:33.932Z,2440
2017-09-12T13:25:44.622Z,575
2017-09-12T13:26:55.180Z,450
2017-09-12T13:28:05.639Z,285
2017-09-12T13:29:16.142Z,215
2017-09-12T13:30:26.310Z,170
2017-09-12T13:31:36.756Z,140
2017-09-12T13:32:47.213Z,125
2017-09-12T13:33:57.650Z,125
2017-09-12T13:35:08.142Z,125
2017-09-12T13:36:18.278Z,135
2017-09-12T13:37:29.000Z,145
2017-09-12T13:38:39.437Z,170
2017-09-12T13:39:50.215Z,220
2017-09-12T13:41:00.725Z,320
2017-09-12T13:42:11.219Z,525
2017-09-12T13:43:21.715Z,645
2017-09-12T13:44:32.177Z,2205
2017-09-12T13:45:42.619Z,2270
2017-09-12T13:46:53.082Z,2280
2017-09-12T13:48:03.711Z,2120
2017-09-12T13:49:14.714Z,1950
2017-09-12T13:50:25.166Z,1890
2017-09-12T13:51:35.639Z,1895
2017-09-12T13:52:46.101Z,1950
2017-09-12T13:53:56.620Z,1970
2017-09-12T13:55:07.298Z,1975
2017-09-12T13:56:17.757Z,1905
2017-09-12T13:57:27.897Z,1875
2017-09-12T13:58:38.462Z,1895
2017-09-12T13:59:48.686Z,2000
2017-09-12T14:00:59.423Z,2085
2017-09-12T14:02:09.922Z,2090
2017-09-12T14:03:20.412Z,1730
2017-09-12T14:04:30.555Z,2025
2017-09-12T14:05:40.993Z,1870
2017-09-12T14:06:51.801Z,1755
2017-09-12T14:08:02.290Z,1755
2017-09-12T14:09:12.766Z,1870
2017-09-12T14:10:23.227Z,1970
2017-09-12T14:11:33.798Z,1960
2017-09-12T14:12:44.520Z,2055
2017-09-12T14:13:54.971Z,2110
2017-09-12T14:15:05.122Z,2255
2017-09-12T14:16:15.607Z,560
2017-09-12T14:17:26.082Z,1955
2017-09-12T14:18:36.791Z,1745
2017-09-12T14:19:47.258Z,880
2017-09-12T14:20:57.719Z,355
2017-09-12T14:22:08.417Z,330
2017-09-12T14:23:18.869Z,320
2017-09-12T14:24:29.368Z,320
2017-09-12T14:25:39.824Z,385
2017-09-12T14:26:50.258Z,1800
2017-09-12T14:28:00.499Z,1830
2017-09-12T14:29:10.947Z,1855
2017-09-12T14:30:21.892Z,1855
2017-09-12T14:31:31.607Z,435
2017-09-12T14:32:42.134Z,370
2017-09-12T14:33:52.585Z,1710
2017-09-12T14:35:03.045Z,1720
2017-09-12T14:36:13.863Z,1605
2017-09-12T14:37:24.363Z,1565
2017-09-12T14:38:34.816Z,1565
2017-09-12T14:39:45.257Z,1595
2017-09-12T14:40:55.414Z,1650
2017-09-12T14:42:05.703Z,360
2017-09-12T14:43:16.165Z,1530
2017-09-12T14:44:26.631Z,425
2017-09-12T14:45:37.765Z,1390
2017-09-12T14:46:48.253Z,1325
2017-09-12T14:47:59.040Z,1465
2017-09-12T14:49:09.494Z,1665
2017-09-12T14:50:19.989Z,1775
2017-09-12T14:51:30.166Z,1740
2017-09-12T14:52:40.631Z,1545
2017-09-12T14:53:51.361Z,485
2017-09-12T14:55:01.893Z,1460
2017-09-12T14:56:12.422Z,595
2017-09-12T14:57:22.884Z,720
2017-09-12T14:58:33.422Z,440
2017-09-12T14:59:44.141Z,390
2017-09-12T15:00:54.599Z,340
2017-09-12T15:02:04.760Z,320
2017-09-12T15:03:16.201Z,330
2017-09-12T15:04:26.647Z,355
2017-09-12T15:05:37.362Z,320
2017-09-12T15:06:47.880Z,315
2017-09-12T15:07:58.341Z,320
2017-09-12T15:09:08.807Z,315
2017-09-12T15:10:19.327Z,310
2017-09-12T15:11:30.327Z,310
2017-09-12T15:12:40.837Z,335
2017-09-12T15:13:51.034Z,350
2017-09-12T15:15:01.534Z,395
2017-09-12T15:16:12.269Z,590
2017-09-12T15:17:22.976Z,1415
2017-09-12T15:18:33.126Z,1325
2017-09-12T15:19:43.857Z,1220
2017-09-12T15:20:53.712Z,1220
2017-09-12T15:22:04.599Z,1310
2017-09-12T15:23:15.323Z,1305
2017-09-12T15:24:25.502Z,1205
2017-09-12T15:25:35.939Z,1115
2017-09-12T15:26:46.081Z,1030
2017-09-12T15:27:56.554Z,1030
2017-09-12T15:29:07.317Z,1080
2017-09-12T15:30:17.997Z,970
2017-09-12T15:31:28.160Z,845
2017-09-12T15:32:38.632Z,810
2017-09-12T15:33:49.101Z,815
2017-09-12T15:34:59.819Z,820
2017-09-12T15:36:10.312Z,795
2017-09-12T15:37:20.760Z,715
2017-09-12T15:38:31.221Z,700
2017-09-12T15:39:41.724Z,210
2017-09-12T15:40:52.521Z,185
2017-09-12T15:42:03.058Z,175
2017-09-12T15:43:13.531Z,155
2017-09-12T15:44:23.988Z,140
2017-09-12T15:45:34.142Z,125
2017-09-12T15:46:44.930Z,120
2017-09-12T15:47:55.442Z,115
2017-09-12T15:49:05.886Z,110
2017-09-12T15:50:16.460Z,110
2017-09-12T15:51:26.996Z,105
2017-09-12T15:52:37.725Z,100
2017-09-12T15:53:48.175Z,95
2017-09-12T15:54:58.706Z,85
2017-09-12T15:56:09.238Z,80
2017-09-12T15:57:19.708Z,70
2017-09-12T15:58:30.452Z,245
2017-09-12T15:59:41.061Z,315
2017-09-12T16:00:51.526Z,370
2017-09-12T16:02:02.203Z,360
2017-09-12T16:03:12.913Z,335
2017-09-12T16:04:23.614Z,350
2017-09-12T16:05:33.772Z,375
2017-09-12T16:06:44.308Z,405
2017-09-12T16:07:54.755Z,395
2017-09-12T16:09:05.188Z,340
2017-09-12T16:10:15.885Z,280
2017-09-12T16:11:26.324Z,205
2017-09-12T16:12:36.818Z,195
2017-09-12T16:13:47.020Z,205
2017-09-12T16:14:57.554Z,175
2017-09-12T16:16:08.299Z,160
2017-09-12T16:17:18.811Z,150
2017-09-12T16:18:28.968Z,140
2017-09-12T16:19:39.433Z,125
2017-09-12T16:20:49.906Z,120
2017-09-12T16:22:00.783Z,120
2017-09-12T16:23:11.386Z,110
2017-09-12T16:24:21.847Z,105
2017-09-12T16:25:32.399Z,110
2017-09-12T16:26:42.642Z,105
2017-09-12T16:27:54.322Z,95
2017-09-12T16:29:04.988Z,85
2017-09-12T16:30:15.431Z,80