createdAt,value
2018-11-28T00:01:36.727Z,91.39
2018-11-28T00:04:05.949Z,90.46
2018-11-28T00:06:34.766Z,90.54
2018-11-28T00:09:02.991Z,91.17
2018-11-28T00:11:31.037Z,91.71
2018-11-28T00:13:59.310Z,92.84
2018-11-28T00:16:27.416Z,92.56
2018-11-28T00:18:55.440Z,93.80
2018-11-28T00:21:24.569Z,93.44
2018-11-28T00:23:53.122Z,93.16
2018-11-28T00:26:21.168Z,93.83
2018-11-28T00:28:49.207Z,93.99
2018-11-28T00:31:17.345Z,95.39
2018-11-28T00:33:45.416Z,95.83
2018-11-28T00:36:13.370Z,96.34
2018-11-28T00:38:42.399Z,96.69
2018-11-28T00:41:10.326Z,97.08
2018-11-28T00:43:38.359Z,97.24
2018-11-28T00:46:06.795Z,98.12
2018-11-28T00:48:34.850Z,98.09
2018-11-28T00:51:03.770Z,99.04
2018-11-28T00:53:32.436Z,98.91
2018-11-28T00:56:00.482Z,98.61
2018-11-28T00:58:28.662Z,98.79
2018-11-28T01:00:56.628Z,98.93
2018-11-28T01:03:24.559Z,99.90
2018-11-28T01:05:52.571Z,99.10
2018-11-28T01:08:21.132Z,98.36
2018-11-28T01:10:49.211Z,99.66
2018-11-28T01:13:17.235Z,98.57
2018-11-28T01:15:45.365Z,97.46
2018-11-28T01:18:13.576Z,99.10
2018-11-28T01:20:41.553Z,99.71
2018-11-28T01:23:09.637Z,100.00
2018-11-28T01:25:37.583Z,100.00
2018-11-28T01:28:06.780Z,100.00
2018-11-28T01:30:35.002Z,99.47
2018-11-28T01:33:02.914Z,96.53
2018-11-28T01:35:30.871Z,96.10
2018-11-28T01:37:58.836Z,97.04
2018-11-28T01:40:26.852Z,97.45
2018-11-28T01:42:54.776Z,97.78
2018-11-28T01:45:23.488Z,97.30
2018-11-28T01:47:51.428Z,97.29
2018-11-28T01:50:20.174Z,97.58
2018-11-28T01:52:48.120Z,97.83
2018-11-28T01:55:17.013Z,98.58
2018-11-28T01:57:44.932Z,98.26
2018-11-28T02:00:18.908Z,98.00
2018-11-28T02:02:47.789Z,98.00
2018-11-28T02:05:15.720Z,98.52
2018-11-28T02:07:43.859Z,98.90
2018-11-28T02:10:13.479Z,98.64
2018-11-28T02:12:41.487Z,98.18
2018-11-28T02:15:11.803Z,97.55
2018-11-28T02:17:39.763Z,97.91
2018-11-28T02:20:11.607Z,98.24
2018-11-28T02:22:39.757Z,97.76
2018-11-28T02:25:09.224Z,96.60
2018-11-28T02:27:37.260Z,95.00
2018-11-28T02:30:07.914Z,94.29
2018-11-28T02:32:35.886Z,94.21
2018-11-28T02:35:04.195Z,94.54
2018-11-28T02:37:32.120Z,95.24
2018-11-28T02:40:00.259Z,95.03
2018-11-28T02:42:28.252Z,94.48
2018-11-28T02:44:56.271Z,94.84
2018-11-28T02:47:24.293Z,96.20
2018-11-28T02:49:52.401Z,96.36
2018-11-28T02:52:21.620Z,96.65
2018-11-28T02:54:49.573Z,96.47
2018-11-28T02:57:19.125Z,98.26
2018-11-28T02:59:47.129Z,99.34
2018-11-28T03:02:15.008Z,100.00
2018-11-28T03:04:43.008Z,100.00
2018-11-28T03:07:11.038Z,100.00
2018-11-28T03:09:39.736Z,100.00
2018-11-28T03:12:07.681Z,100.00
2018-11-28T03:14:35.704Z,100.00
2018-11-28T03:17:03.683Z,100.00
2018-11-28T03:19:31.646Z,100.00
2018-11-28T03:21:59.564Z,100.00
2018-11-28T03:24:27.593Z,100.00
2018-11-28T03:26:55.770Z,100.00
2018-11-28T03:29:23.828Z,100.00
2018-11-28T03:31:51.959Z,100.00
2018-11-28T03:34:20.198Z,100.00
2018-11-28T03:36:48.370Z,100.00
2018-11-28T03:39:16.376Z,100.00
2018-11-28T03:41:44.263Z,100.00
2018-11-28T03:44:12.167Z,100.00
2018-11-28T03:46:40.054Z,100.00
2018-11-28T03:49:07.988Z,100.00
2018-11-28T03:51:36.951Z,100.00
2018-11-28T03:54:05.236Z,100.00
2018-11-28T03:56:33.113Z,100.00
2018-11-28T03:59:01.037Z,100.00
2018-11-28T04:01:28.929Z,100.00
2018-11-28T04:03:56.805Z,100.00
2018-11-28T04:06:24.753Z,100.00
2018-11-28T04:08:52.644Z,100.00
2018-11-28T04:11:20.591Z,100.00
2018-11-28T04:13:49.322Z,100.00
2018-11-28T04:16:17.291Z,100.00
2018-11-28T04:18:46.077Z,100.00
2018-11-28T04:21:14.087Z,100.00
2018-11-28T04:23:42.090Z,100.00
2018-11-28T04:26:10.731Z,100.00
2018-11-28T04:28:38.937Z,100.00
2018-11-28T04:31:07.122Z,100.00
2018-11-28T04:33:35.125Z,100.00
2018-11-28T04:36:03.115Z,100.00
2018-11-28T04:38:31.193Z,100.00
2018-11-28T04:40:59.249Z,100.00
2018-11-28T04:43:27.290Z,100.00
2018-11-28T04:45:55.295Z,100.00
2018-11-28T04:48:23.345Z,100.00
2018-11-28T04:50:51.414Z,100.00
2018-11-28T04:53:19.406Z,100.00
2018-11-28T04:55:47.426Z,100.00
2018-11-28T04:58:15.551Z,100.00
2018-11-28T05:00:43.528Z,100.00
2018-11-28T05:03:11.683Z,100.00
2018-11-28T05:05:39.824Z,100.00
2018-11-28T05:08:07.932Z,100.00
2018-11-28T05:10:35.988Z,100.00
2018-11-28T05:13:04.017Z,100.00
2018-11-28T05:15:33.004Z,100.00
2018-11-28T05:18:01.101Z,100.00
2018-11-28T05:20:32.016Z,100.00
2018-11-28T05:23:01.532Z,100.00
2018-11-28T05:25:29.552Z,100.00
2018-11-28T05:27:58.339Z,100.00
2018-11-28T05:30:29.862Z,100.00
2018-11-28T05:32:58.003Z,100.00
2018-11-28T05:35:45.891Z,100.00
2018-11-28T05:38:14.915Z,100.00
2018-11-28T05:40:43.593Z,100.00
2018-11-28T05:43:12.616Z,100.00
2018-11-28T05:45:40.654Z,100.00
2018-11-28T05:48:08.706Z,100.00
2018-11-28T05:50:36.979Z,100.00
2018-11-28T05:53:04.969Z,100.00
2018-11-28T05:55:33.641Z,100.00
2018-11-28T05:58:01.625Z,100.00
2018-11-28T06:00:39.443Z,100.00
2018-11-28T06:03:09.325Z,100.00
2018-11-28T06:05:37.380Z,100.00
2018-11-28T06:08:06.696Z,100.00
2018-11-28T06:10:34.745Z,100.00
2018-11-28T06:13:03.146Z,99.52
2018-11-28T06:15:31.225Z,99.50
2018-11-28T06:17:59.185Z,99.45
2018-11-28T06:20:27.833Z,98.48
2018-11-28T06:22:56.230Z,97.37
2018-11-28T06:25:24.104Z,97.22
2018-11-28T06:27:52.127Z,95.87
2018-11-28T06:30:20.603Z,95.73
2018-11-28T06:32:51.354Z,95.35
2018-11-28T06:35:16.771Z,94.11
2018-11-28T06:37:45.780Z,92.72
2018-11-28T06:40:16.188Z,92.14
2018-11-28T06:42:45.386Z,90.77
2018-11-28T06:45:14.519Z,91.81
2018-11-28T06:47:42.583Z,90.69
2018-11-28T06:50:14.438Z,91.40
2018-11-28T06:52:42.892Z,91.37
2018-11-28T06:55:13.050Z,91.77
2018-11-28T06:57:40.964Z,90.58
2018-11-28T07:00:14.123Z,89.94
2018-11-28T07:02:42.369Z,91.25
2018-11-28T07:05:11.092Z,90.01
2018-11-28T07:07:39.299Z,92.33
2018-11-28T07:10:11.350Z,90.09
2018-11-28T07:12:39.599Z,87.07
2018-11-28T07:15:13.331Z,86.03
2018-11-28T07:17:42.134Z,87.45
2018-11-28T07:20:12.134Z,85.65
2018-11-28T07:22:40.135Z,85.46
2018-11-28T07:25:09.409Z,84.60
2018-11-28T07:27:37.624Z,86.87
2018-11-28T07:30:12.073Z,82.41
2018-11-28T07:32:40.068Z,82.32
2018-11-28T07:35:08.897Z,82.41
2018-11-28T07:37:38.216Z,84.82
2018-11-28T07:40:09.964Z,85.24
2018-11-28T07:42:38.160Z,84.83
2018-11-28T07:45:10.045Z,85.08
2018-11-28T07:47:38.061Z,85.74
2018-11-28T07:50:07.243Z,85.16
2018-11-28T07:52:35.254Z,82.80
2018-11-28T07:55:03.239Z,82.95
2018-11-28T07:57:31.274Z,84.51
2018-11-28T07:59:59.942Z,83.46
2018-11-28T08:05:31.572Z,84.24
2018-11-28T08:08:00.234Z,84.25
2018-11-28T08:10:31.137Z,83.38
2018-11-28T08:12:59.930Z,84.68
2018-11-28T08:18:49.092Z,85.04
2018-11-28T08:24:16.175Z,85.61
2018-11-28T08:26:44.317Z,86.02
2018-11-28T08:29:13.223Z,87.72
2018-11-28T08:31:44.439Z,86.29
2018-11-28T08:34:13.560Z,86.04
2018-11-28T08:36:43.684Z,86.07
2018-11-28T08:39:11.685Z,85.65
2018-11-28T08:41:39.563Z,85.62
2018-11-28T08:44:08.424Z,85.86
2018-11-28T08:46:44.108Z,86.49
2018-11-28T08:49:13.322Z,85.23
2018-11-28T08:51:42.319Z,85.57
2018-11-28T08:54:14.241Z,86.68
2018-11-28T08:56:42.346Z,84.71
2018-11-28T08:59:11.308Z,84.68
2018-11-28T09:01:40.273Z,84.85
2018-11-28T09:04:09.340Z,84.58
2018-11-28T09:06:37.802Z,83.18
2018-11-28T09:09:07.927Z,85.34
2018-11-28T09:11:37.724Z,86.69
2018-11-28T09:14:06.698Z,85.75
2018-11-28T09:16:35.008Z,86.16
2018-11-28T09:19:03.097Z,85.37
2018-11-28T09:21:31.474Z,86.30
2018-11-28T09:24:00.463Z,88.62
2018-11-28T09:26:40.925Z,89.79
2018-11-28T09:29:10.476Z,88.87
2018-11-28T09:31:38.603Z,89.36
2018-11-28T09:34:19.293Z,90.63
2018-11-28T09:36:56.281Z,90.26
2018-11-28T09:39:25.358Z,90.55
2018-11-28T09:41:54.002Z,89.42
2018-11-28T09:44:22.209Z,89.61
2018-11-28T09:46:51.694Z,90.01
2018-11-28T09:49:22.098Z,88.20
2018-11-28T09:51:50.353Z,88.56
2018-11-28T09:54:18.484Z,88.32
2018-11-28T09:56:47.748Z,89.45
2018-11-28T09:59:19.630Z,88.88
2018-11-28T10:02:03.444Z,90.47
2018-11-28T10:04:31.390Z,88.94
2018-11-28T10:06:59.544Z,89.10
2018-11-28T10:09:27.592Z,90.02
2018-11-28T10:11:57.639Z,89.67
2018-11-28T10:14:26.434Z,89.27
2018-11-28T10:16:55.231Z,88.61
2018-11-28T10:19:23.459Z,89.24
2018-11-28T10:21:52.525Z,90.13
2018-11-28T10:24:21.875Z,88.87
2018-11-28T10:26:50.291Z,89.05
2018-11-28T10:29:19.476Z,89.29
2018-11-28T10:31:49.363Z,91.06
2018-11-28T10:34:17.311Z,90.41
2018-11-28T10:36:45.662Z,89.46
2018-11-28T10:39:13.872Z,90.29
2018-11-28T10:41:43.319Z,90.63
2018-11-28T10:44:11.449Z,90.54
2018-11-28T10:46:41.717Z,91.39
2018-11-28T10:49:10.409Z,91.55
2018-11-28T10:51:39.586Z,89.43
2018-11-28T10:54:08.154Z,89.67
2018-11-28T10:56:37.158Z,90.40
2018-11-28T10:59:10.962Z,89.36
2018-11-28T11:01:44.490Z,88.18
2018-11-28T11:04:15.023Z,89.22
2018-11-28T11:06:48.727Z,89.10
2018-11-28T11:09:22.515Z,88.89
2018-11-28T11:11:56.326Z,89.08
2018-11-28T11:14:29.716Z,89.20
2018-11-28T11:17:02.669Z,88.98
2018-11-28T11:19:36.693Z,88.38
2018-11-28T11:22:05.740Z,87.96
2018-11-28T11:24:33.999Z,88.02
2018-11-28T11:27:04.192Z,89.84
2018-11-28T11:29:33.360Z,88.45
2018-11-28T11:32:01.457Z,89.40
2018-11-28T11:34:29.736Z,88.34
2018-11-28T11:36:58.172Z,87.80
2018-11-28T11:39:26.165Z,87.91
2018-11-28T11:41:55.088Z,90.76
2018-11-28T11:44:23.376Z,89.76
2018-11-28T11:46:51.542Z,88.40
2018-11-28T11:49:20.137Z,87.85
2018-11-28T11:51:48.132Z,90.30
2018-11-28T11:54:16.117Z,88.49
2018-11-28T11:56:44.168Z,88.53
2018-11-28T11:59:12.188Z,89.04
2018-11-28T12:01:40.200Z,89.39
2018-11-28T12:04:08.373Z,88.99
2018-11-28T12:06:36.526Z,90.18
2018-11-28T12:09:07.332Z,89.19
2018-11-28T12:11:37.082Z,88.87
2018-11-28T12:14:05.857Z,88.16
2018-11-28T12:16:34.789Z,87.25
2018-11-28T12:19:03.110Z,89.76
2018-11-28T12:21:31.473Z,88.96
2018-11-28T12:23:59.806Z,87.74
2018-11-28T12:26:28.026Z,87.17
2018-11-28T12:28:56.556Z,88.05
2018-11-28T12:31:25.665Z,89.02
2018-11-28T12:33:53.761Z,87.48
2018-11-28T12:36:22.198Z,88.49
2018-11-28T12:38:51.819Z,88.90
2018-11-28T12:44:30.371Z,88.84
2018-11-28T12:47:05.838Z,89.75
2018-11-28T12:49:33.917Z,88.45
2018-11-28T12:52:02.048Z,87.32
2018-11-28T12:55:36.385Z,86.18
2018-11-28T12:58:05.322Z,90.69
2018-11-28T13:00:36.695Z,91.23
2018-11-28T13:03:12.421Z,87.54
2018-11-28T13:05:40.661Z,86.92
2018-11-28T13:11:20.693Z,87.80
2018-11-28T13:13:54.570Z,85.49
2018-11-28T13:19:26.832Z,84.35
2018-11-28T13:21:55.397Z,84.38
2018-11-28T13:24:23.825Z,86.43
2018-11-28T13:26:52.575Z,85.01
2018-11-28T13:29:20.507Z,84.22
2018-11-28T13:31:50.296Z,83.32
2018-11-28T13:34:19.355Z,85.14
2018-11-28T13:36:47.340Z,82.16
2018-11-28T13:39:31.188Z,81.71
2018-11-28T13:41:59.713Z,83.33
2018-11-28T13:44:27.851Z,83.76
2018-11-28T13:46:56.060Z,83.26
2018-11-28T13:49:24.395Z,84.03
2018-11-28T13:51:52.821Z,84.09
2018-11-28T13:54:21.939Z,84.50
2018-11-28T13:57:06.104Z,83.85
2018-11-28T13:59:18.128Z,82.39
2018-11-28T14:01:47.125Z,81.74
2018-11-28T14:04:15.343Z,86.07
2018-11-28T14:06:44.106Z,84.76
2018-11-28T14:09:12.448Z,82.79
2018-11-28T14:11:40.574Z,84.01
2018-11-28T14:14:08.585Z,81.85
2018-11-28T14:16:36.575Z,81.25
2018-11-28T14:19:04.820Z,83.06
2018-11-28T14:21:33.048Z,84.79
2018-11-28T14:24:00.979Z,86.10
2018-11-28T14:26:29.112Z,82.79
2018-11-28T14:28:57.129Z,81.96
2018-11-28T14:31:26.194Z,82.77
2018-11-28T14:33:54.124Z,83.72
2018-11-28T14:36:22.298Z,83.43
2018-11-28T14:38:50.238Z,84.10
2018-11-28T14:41:18.455Z,83.61
2018-11-28T14:43:47.168Z,83.21
2018-11-28T14:46:15.532Z,84.69
2018-11-28T14:48:43.550Z,84.11
2018-11-28T14:51:11.573Z,85.02
2018-11-28T14:53:50.200Z,85.60
2018-11-28T14:56:19.774Z,85.75
2018-11-28T14:58:47.917Z,85.13
2018-11-28T15:01:17.827Z,85.10
2018-11-28T15:03:46.723Z,86.27
2018-11-28T15:06:21.924Z,85.80
2018-11-28T15:08:50.009Z,85.33
2018-11-28T15:11:18.128Z,85.09
2018-11-28T15:13:46.064Z,83.82
2018-11-28T15:16:14.146Z,84.45
2018-11-28T15:18:42.166Z,85.20
2018-11-28T15:21:10.857Z,85.18
2018-11-28T15:23:39.495Z,85.36
2018-11-28T15:26:07.556Z,84.45
2018-11-28T15:28:35.624Z,84.46
2018-11-28T15:31:03.888Z,85.60
2018-11-28T15:33:31.942Z,87.29
2018-11-28T15:36:00.191Z,85.36
2018-11-28T15:38:29.251Z,85.10
2018-11-28T15:40:57.706Z,85.04
2018-11-28T15:43:26.127Z,86.06
2018-11-28T15:45:56.469Z,84.07
2018-11-28T15:48:24.759Z,84.14
2018-11-28T15:50:53.449Z,82.48
2018-11-28T15:53:22.892Z,81.83
2018-11-28T15:55:51.259Z,83.45
2018-11-28T15:58:19.558Z,83.16
2018-11-28T16:00:48.050Z,83.12
2018-11-28T16:03:34.757Z,83.89
2018-11-28T16:12:09.099Z,81.95
2018-11-28T16:14:48.833Z,83.57
2018-11-28T16:17:25.191Z,81.74
2018-11-28T16:20:01.879Z,80.63
2018-11-28T16:22:32.994Z,81.38
2018-11-28T16:25:03.040Z,81.72
2018-11-28T16:27:41.579Z,84.72
2018-11-28T16:30:11.777Z,82.59
2018-11-28T16:32:42.108Z,82.27
2018-11-28T16:35:21.431Z,82.53
2018-11-28T16:37:57.959Z,83.06
2018-11-28T16:40:26.383Z,83.65
2018-11-28T16:43:03.119Z,82.95
2018-11-28T16:45:44.576Z,85.87
2018-11-28T16:48:17.590Z,82.88
2018-11-28T16:50:46.969Z,84.08
2018-11-28T16:53:15.112Z,86.66
2018-11-28T16:55:43.089Z,86.14
2018-11-28T16:58:11.130Z,84.81
2018-11-28T17:00:41.283Z,83.03
2018-11-28T17:03:09.465Z,82.45
2018-11-28T17:05:38.504Z,83.68
2018-11-28T17:08:08.759Z,81.75
2018-11-28T17:10:42.307Z,82.49
2018-11-28T17:13:11.129Z,84.13
2018-11-28T17:18:23.150Z,83.55
2018-11-28T17:20:53.958Z,84.36
2018-11-28T17:23:25.396Z,84.23
2018-11-28T17:26:27.662Z,84.51
2018-11-28T17:29:00.605Z,83.09
2018-11-28T17:31:44.106Z,84.81
2018-11-28T17:34:21.188Z,85.22
2018-11-28T17:36:56.234Z,86.98
2018-11-28T17:39:24.355Z,88.92
2018-11-28T17:41:52.500Z,90.39
2018-11-28T17:44:20.438Z,89.69
2018-11-28T17:46:48.444Z,87.41
2018-11-28T17:49:16.631Z,85.36
2018-11-28T17:51:44.620Z,84.18
2018-11-28T17:54:12.595Z,84.09
2018-11-28T17:56:40.721Z,82.59
2018-11-28T17:59:08.707Z,83.27
2018-11-28T18:01:36.683Z,83.85
2018-11-28T18:04:16.942Z,84.10
2018-11-28T18:06:45.679Z,81.42
2018-11-28T18:09:13.788Z,82.10
2018-11-28T18:11:41.845Z,82.25
2018-11-28T18:14:11.927Z,83.77
2018-11-28T18:16:40.028Z,83.42
2018-11-28T18:19:08.708Z,80.18
2018-11-28T18:21:36.839Z,79.37
2018-11-28T18:24:05.223Z,79.39
2018-11-28T18:26:33.181Z,82.52
2018-11-28T18:29:01.309Z,84.22
2018-11-28T18:31:29.346Z,84.92
2018-11-28T18:33:57.402Z,85.68
2018-11-28T18:36:25.347Z,83.18
2018-11-28T18:38:53.399Z,83.12
2018-11-28T18:41:21.422Z,82.07
2018-11-28T18:43:49.873Z,80.20
2018-11-28T18:46:18.270Z,82.97
2018-11-28T18:48:46.395Z,83.83
2018-11-28T18:51:14.411Z,85.24
2018-11-28T18:53:42.506Z,81.29
2018-11-28T18:56:10.511Z,79.55
2018-11-28T18:58:40.550Z,82.04
2018-11-28T19:01:08.623Z,84.63
2018-11-28T19:03:36.791Z,84.19
2018-11-28T19:06:04.875Z,77.11
2018-11-28T19:08:32.919Z,78.44
2018-11-28T19:11:02.479Z,80.68
2018-11-28T19:13:30.106Z,82.54
2018-11-28T19:15:58.277Z,82.29
2018-11-28T19:18:27.728Z,81.21
2018-11-28T19:20:55.059Z,80.45
2018-11-28T19:23:23.140Z,77.30
2018-11-28T19:25:51.645Z,76.93
2018-11-28T19:28:19.943Z,76.69
2018-11-28T19:30:48.654Z,75.97
2018-11-28T19:33:16.979Z,79.11
2018-11-28T19:35:45.190Z,77.80
2018-11-28T19:38:15.372Z,79.81
2018-11-28T19:40:51.036Z,78.68
2018-11-28T19:43:19.013Z,78.51
2018-11-28T19:45:49.331Z,77.97
2018-11-28T19:48:17.369Z,78.76
2018-11-28T19:50:45.405Z,77.15
2018-11-28T19:53:13.297Z,80.08
2018-11-28T19:55:41.916Z,82.52
2018-11-28T19:58:09.844Z,83.76
2018-11-28T20:00:39.629Z,86.26
2018-11-28T20:03:07.697Z,86.37
2018-11-28T20:05:36.049Z,87.53
2018-11-28T20:08:04.004Z,84.82
2018-11-28T20:10:32.325Z,86.33
2018-11-28T20:13:00.435Z,88.81
2018-11-28T20:15:30.181Z,89.40
2018-11-28T20:17:58.335Z,90.38
2018-11-28T20:20:27.657Z,90.72
2018-11-28T20:22:55.834Z,88.44
2018-11-28T20:25:25.345Z,89.83
2018-11-28T20:27:57.868Z,90.45
2018-11-28T20:30:27.624Z,89.77
2018-11-28T20:32:55.738Z,89.25
2018-11-28T20:35:23.885Z,87.87
2018-11-28T20:37:52.045Z,86.88
2018-11-28T20:40:20.409Z,87.95
2018-11-28T20:42:49.653Z,86.18
2018-11-28T20:45:17.907Z,82.80
2018-11-28T20:47:45.864Z,80.23
2018-11-28T20:50:20.818Z,79.01
2018-11-28T20:52:54.903Z,78.96
2018-11-28T20:55:20.997Z,78.83
2018-11-28T20:57:49.343Z,79.94
2018-11-28T21:00:22.474Z,80.22
2018-11-28T21:02:50.638Z,79.90
2018-11-28T21:05:18.703Z,80.56
2018-11-28T21:07:47.549Z,81.46
2018-11-28T21:10:21.467Z,79.89
2018-11-28T21:12:50.284Z,79.69
2018-11-28T21:15:19.099Z,79.52
2018-11-28T21:17:47.564Z,80.06
2018-11-28T21:20:20.271Z,81.31
2018-11-28T21:22:53.395Z,81.36
2018-11-28T21:25:21.490Z,81.06
2018-11-28T21:27:50.888Z,80.39
2018-11-28T21:30:19.818Z,81.59
2018-11-28T21:32:48.544Z,82.68
2018-11-28T21:35:20.389Z,81.08
2018-11-28T21:37:48.555Z,81.76
2018-11-28T21:40:16.726Z,79.87
2018-11-28T21:42:44.762Z,78.81
2018-11-28T21:45:16.956Z,79.64
2018-11-28T21:47:48.792Z,78.81
2018-11-28T21:50:17.778Z,79.50
2018-11-28T21:52:47.454Z,78.26
2018-11-28T21:55:22.951Z,78.87
2018-11-28T21:57:51.798Z,80.76
2018-11-28T22:00:20.994Z,77.41
2018-11-28T22:02:49.079Z,76.56
2018-11-28T22:05:17.198Z,77.03
2018-11-28T22:07:45.439Z,76.84
2018-11-28T22:10:21.666Z,76.62
2018-11-28T22:12:49.615Z,78.00
2018-11-28T22:15:18.165Z,80.42
2018-11-28T22:17:48.152Z,76.22
2018-11-28T22:20:16.480Z,78.69
2018-11-28T22:22:44.758Z,76.94
2018-11-28T22:25:30.985Z,75.42
2018-11-28T22:27:59.360Z,76.07
2018-11-28T22:30:28.451Z,77.52
2018-11-28T22:32:56.792Z,75.85
2018-11-28T22:35:24.754Z,75.45
2018-11-28T22:37:52.836Z,74.29
2018-11-28T22:40:22.560Z,74.27
2018-11-28T22:42:50.633Z,74.74
2018-11-28T22:45:19.744Z,75.03
2018-11-28T22:47:47.747Z,77.37
2018-11-28T22:50:15.817Z,75.86
2018-11-28T22:52:43.727Z,75.83
2018-11-28T22:55:12.603Z,75.84
2018-11-28T22:57:40.608Z,75.15
2018-11-28T23:00:12.968Z,75.85
2018-11-28T23:02:52.043Z,75.45
2018-11-28T23:05:20.555Z,75.76
2018-11-28T23:07:49.477Z,76.12
2018-11-28T23:10:17.513Z,75.35
2018-11-28T23:12:45.684Z,76.28
2018-11-28T23:15:14.136Z,75.94
2018-11-28T23:17:42.379Z,76.41
2018-11-28T23:20:10.916Z,77.69
2018-11-28T23:22:39.101Z,76.39
2018-11-28T23:25:10.935Z,77.58
2018-11-28T23:27:40.138Z,78.75
2018-11-28T23:30:13.481Z,77.66
2018-11-28T23:32:41.550Z,77.96
2018-11-28T23:35:10.435Z,77.02
2018-11-28T23:37:38.828Z,76.99
2018-11-28T23:40:12.103Z,77.36
2018-11-28T23:42:40.043Z,77.68
2018-11-28T23:45:09.799Z,76.83
2018-11-28T23:47:37.910Z,76.94
2018-11-28T23:50:10.827Z,76.62
2018-11-28T23:52:38.875Z,77.11
2018-11-28T23:55:11.155Z,77.17
2018-11-28T23:57:39.871Z,76.10
