createdAt,value
2018-01-14T00:00:49.321Z,1022.93
2018-01-14T00:01:49.298Z,1022.93
2018-01-14T00:02:49.274Z,1022.89
2018-01-14T00:03:49.254Z,1022.92
2018-01-14T00:04:49.230Z,1022.93
2018-01-14T00:05:49.208Z,1022.95
2018-01-14T00:06:49.186Z,1022.92
2018-01-14T00:07:49.163Z,1022.92
2018-01-14T00:08:49.141Z,1022.93
2018-01-14T00:09:49.117Z,1022.91
2018-01-14T00:10:49.095Z,1022.93
2018-01-14T00:11:49.073Z,1022.93
2018-01-14T00:12:49.051Z,1022.90
2018-01-14T00:13:49.026Z,1022.87
2018-01-14T00:14:49.005Z,1022.88
2018-01-14T00:15:48.983Z,1022.88
2018-01-14T00:16:48.961Z,1022.87
2018-01-14T00:17:48.938Z,1022.89
2018-01-14T00:18:48.915Z,1022.88
2018-01-14T00:19:48.892Z,1022.87
2018-01-14T00:20:48.871Z,1022.87
2018-01-14T00:21:48.847Z,1022.85
2018-01-14T00:22:48.830Z,1022.89
2018-01-14T00:23:48.803Z,1022.87
2018-01-14T00:24:48.780Z,1022.88
2018-01-14T00:25:48.757Z,1022.87
2018-01-14T00:26:48.735Z,1022.88
2018-01-14T00:27:48.713Z,1022.87
2018-01-14T00:28:48.691Z,1022.87
2018-01-14T00:29:48.668Z,1022.88
2018-01-14T00:30:48.646Z,1022.83
2018-01-14T00:31:48.623Z,1022.84
2018-01-14T00:32:48.600Z,1022.86
2018-01-14T00:33:48.577Z,1022.86
2018-01-14T00:34:48.556Z,1022.85
2018-01-14T00:35:48.533Z,1022.87
2018-01-14T00:36:48.511Z,1022.89
2018-01-14T00:37:48.488Z,1022.93
2018-01-14T00:38:48.466Z,1022.89
2018-01-14T00:39:48.448Z,1022.90
2018-01-14T00:40:48.468Z,1022.92
2018-01-14T00:41:48.397Z,1022.92
2018-01-14T00:42:48.427Z,1022.88
2018-01-14T00:43:48.354Z,1022.86
2018-01-14T00:44:48.333Z,1022.89
2018-01-14T00:45:48.309Z,1022.90
2018-01-14T00:46:48.286Z,1022.92
2018-01-14T00:47:48.268Z,1022.91
2018-01-14T00:48:48.242Z,1022.88
2018-01-14T00:49:48.220Z,1022.88
2018-01-14T00:50:48.198Z,1022.89
2018-01-14T00:51:48.175Z,1022.88
2018-01-14T00:52:48.154Z,1022.84
2018-01-14T00:53:48.131Z,1022.84
2018-01-14T00:54:48.108Z,1022.83
2018-01-14T00:55:48.086Z,1022.82
2018-01-14T00:56:48.063Z,1022.76
2018-01-14T00:57:48.041Z,1022.73
2018-01-14T00:58:48.024Z,1022.75
2018-01-14T00:59:47.997Z,1022.73
2018-01-14T01:00:47.975Z,1022.73
2018-01-14T01:01:47.951Z,1022.74
2018-01-14T01:02:47.928Z,1022.75
2018-01-14T01:03:47.907Z,1022.75
2018-01-14T01:04:47.885Z,1022.75
2018-01-14T01:05:47.862Z,1022.71
2018-01-14T01:06:47.840Z,1022.67
2018-01-14T01:07:47.818Z,1022.65
2018-01-14T01:08:47.796Z,1022.70
2018-01-14T01:09:47.772Z,1022.63
2018-01-14T01:10:47.750Z,1022.65
2018-01-14T01:11:47.728Z,1022.62
2018-01-14T01:12:47.706Z,1022.61
2018-01-14T01:13:47.683Z,1022.63
2018-01-14T01:14:47.661Z,1022.67
2018-01-14T01:15:47.639Z,1022.65
2018-01-14T01:16:47.617Z,1022.65
2018-01-14T01:17:47.594Z,1022.68
2018-01-14T01:18:47.572Z,1022.65
2018-01-14T01:19:47.549Z,1022.63
2018-01-14T01:20:47.528Z,1022.65
2018-01-14T01:21:47.506Z,1022.61
2018-01-14T01:22:47.483Z,1022.58
2018-01-14T01:23:47.461Z,1022.64
2018-01-14T01:24:47.438Z,1022.63
2018-01-14T01:25:47.415Z,1022.62
2018-01-14T01:26:47.394Z,1022.62
2018-01-14T01:27:47.370Z,1022.61
2018-01-14T01:28:47.350Z,1022.61
2018-01-14T01:29:47.330Z,1022.62
2018-01-14T01:30:47.304Z,1022.60
2018-01-14T01:31:47.282Z,1022.63
2018-01-14T01:32:47.259Z,1022.62
2018-01-14T01:33:47.237Z,1022.63
2018-01-14T01:34:47.215Z,1022.64
2018-01-14T01:35:47.193Z,1022.64
2018-01-14T01:36:47.170Z,1022.63
2018-01-14T01:37:47.148Z,1022.65
2018-01-14T01:38:47.126Z,1022.65
2018-01-14T01:39:47.103Z,1022.62
2018-01-14T01:40:47.081Z,1022.61
2018-01-14T01:41:47.058Z,1022.60
2018-01-14T01:42:47.036Z,1022.61
2018-01-14T01:43:47.014Z,1022.60
2018-01-14T01:44:46.991Z,1022.61
2018-01-14T01:45:46.969Z,1022.62
2018-01-14T01:46:46.946Z,1022.65
2018-01-14T01:47:46.924Z,1022.69
2018-01-14T01:48:46.902Z,1022.66
2018-01-14T01:49:46.879Z,1022.69
2018-01-14T01:50:46.857Z,1022.70
2018-01-14T01:51:46.835Z,1022.65
2018-01-14T01:52:46.813Z,1022.66
2018-01-14T01:53:46.797Z,1022.64
2018-01-14T01:54:46.766Z,1022.65
2018-01-14T01:55:46.748Z,1022.66
2018-01-14T01:56:46.723Z,1022.70
2018-01-14T01:57:46.700Z,1022.69
2018-01-14T01:58:46.678Z,1022.70
2018-01-14T01:59:46.656Z,1022.71
2018-01-14T02:00:46.634Z,1022.71
2018-01-14T02:01:46.610Z,1022.68
2018-01-14T02:02:46.587Z,1022.73
2018-01-14T02:03:46.565Z,1022.72
2018-01-14T02:04:46.549Z,1022.71
2018-01-14T02:05:46.521Z,1022.75
2018-01-14T02:06:46.499Z,1022.73
2018-01-14T02:07:46.477Z,1022.69
2018-01-14T02:08:46.454Z,1022.66
2018-01-14T02:09:46.432Z,1022.65
2018-01-14T02:10:46.410Z,1022.66
2018-01-14T02:11:46.387Z,1022.60
2018-01-14T02:12:46.365Z,1022.66
2018-01-14T02:13:46.343Z,1022.62
2018-01-14T02:14:46.321Z,1022.59
2018-01-14T02:15:46.298Z,1022.59
2018-01-14T02:16:46.277Z,1022.60
2018-01-14T02:17:46.252Z,1022.60
2018-01-14T02:18:46.231Z,1022.57
2018-01-14T02:19:46.208Z,1022.60
2018-01-14T02:20:46.187Z,1022.57
2018-01-14T02:21:46.764Z,1022.56
2018-01-14T02:22:46.141Z,1022.56
2018-01-14T02:23:46.120Z,1022.53
2018-01-14T02:24:46.097Z,1022.55
2018-01-14T02:25:46.075Z,1022.56
2018-01-14T02:26:46.052Z,1022.54
2018-01-14T02:27:46.030Z,1022.55
2018-01-14T02:28:46.008Z,1022.52
2018-01-14T02:29:45.984Z,1022.52
2018-01-14T02:30:45.966Z,1022.55
2018-01-14T02:31:45.939Z,1022.49
2018-01-14T02:32:45.918Z,1022.50
2018-01-14T02:33:45.896Z,1022.48
2018-01-14T02:34:45.873Z,1022.51
2018-01-14T02:35:45.853Z,1022.44
2018-01-14T02:36:45.829Z,1022.46
2018-01-14T02:37:45.806Z,1022.45
2018-01-14T02:38:45.784Z,1022.46
2018-01-14T02:39:45.762Z,1022.44
2018-01-14T02:40:45.739Z,1022.43
2018-01-14T02:41:45.717Z,1022.46
2018-01-14T02:42:45.693Z,1022.44
2018-01-14T02:43:45.671Z,1022.47
2018-01-14T02:44:45.649Z,1022.47
2018-01-14T02:45:45.626Z,1022.47
2018-01-14T02:46:45.605Z,1022.48
2018-01-14T02:47:45.588Z,1022.48
2018-01-14T02:48:45.560Z,1022.48
2018-01-14T02:49:45.536Z,1022.48
2018-01-14T02:50:45.514Z,1022.46
2018-01-14T02:51:45.491Z,1022.53
2018-01-14T02:52:45.470Z,1022.53
2018-01-14T02:53:45.446Z,1022.53
2018-01-14T02:54:45.424Z,1022.56
2018-01-14T02:55:45.401Z,1022.56
2018-01-14T02:56:45.379Z,1022.59
2018-01-14T02:57:45.355Z,1022.60
2018-01-14T02:58:45.334Z,1022.58
2018-01-14T02:59:45.312Z,1022.58
2018-01-14T03:00:45.289Z,1022.59
2018-01-14T03:01:45.267Z,1022.58
2018-01-14T03:02:45.244Z,1022.59
2018-01-14T03:03:45.222Z,1022.61
2018-01-14T03:04:45.199Z,1022.61
2018-01-14T03:05:45.177Z,1022.60
2018-01-14T03:06:45.155Z,1022.63
2018-01-14T03:07:45.132Z,1022.63
2018-01-14T03:08:45.110Z,1022.57
2018-01-14T03:09:45.086Z,1022.61
2018-01-14T03:10:45.065Z,1022.62
2018-01-14T03:11:45.043Z,1022.58
2018-01-14T03:12:45.021Z,1022.61
2018-01-14T03:13:44.997Z,1022.59
2018-01-14T03:14:44.976Z,1022.56
2018-01-14T03:15:44.954Z,1022.56
2018-01-14T03:16:44.931Z,1022.53
2018-01-14T03:17:44.908Z,1022.56
2018-01-14T03:18:44.886Z,1022.55
2018-01-14T03:19:44.864Z,1022.56
2018-01-14T03:20:44.840Z,1022.54
2018-01-14T03:21:44.819Z,1022.57
2018-01-14T03:22:46.898Z,1022.58
2018-01-14T03:23:44.774Z,1022.53
2018-01-14T03:24:44.752Z,1022.57
2018-01-14T03:25:44.729Z,1022.53
2018-01-14T03:26:44.707Z,1022.51
2018-01-14T03:27:44.684Z,1022.46
2018-01-14T03:28:44.662Z,1022.47
2018-01-14T03:29:44.639Z,1022.47
2018-01-14T03:30:44.616Z,1022.48
2018-01-14T03:31:44.594Z,1022.49
2018-01-14T03:32:44.572Z,1022.44
2018-01-14T03:33:44.549Z,1022.47
2018-01-14T03:34:44.527Z,1022.47
2018-01-14T03:35:44.504Z,1022.46
2018-01-14T03:36:44.482Z,1022.46
2018-01-14T03:38:44.436Z,1022.44
2018-01-14T03:39:44.414Z,1022.43
2018-01-14T03:40:44.392Z,1022.44
2018-01-14T03:41:44.368Z,1022.44
2018-01-14T03:42:44.346Z,1022.40
2018-01-14T03:43:44.323Z,1022.40
2018-01-14T03:44:44.300Z,1022.42
2018-01-14T03:45:44.277Z,1022.42
2018-01-14T03:46:44.255Z,1022.42
2018-01-14T03:47:44.233Z,1022.38
2018-01-14T03:48:44.209Z,1022.41
2018-01-14T03:49:44.186Z,1022.38
2018-01-14T03:50:44.164Z,1022.41
2018-01-14T03:51:44.141Z,1022.35
2018-01-14T03:52:44.119Z,1022.37
2018-01-14T03:53:44.096Z,1022.34
2018-01-14T03:54:44.072Z,1022.38
2018-01-14T03:55:44.051Z,1022.35
2018-01-14T03:56:44.029Z,1022.36
2018-01-14T03:57:44.005Z,1022.37
2018-01-14T03:58:43.982Z,1022.36
2018-01-14T03:59:43.959Z,1022.38
2018-01-14T04:00:43.939Z,1022.37
2018-01-14T04:01:43.916Z,1022.36
2018-01-14T04:02:43.893Z,1022.32
2018-01-14T04:03:43.871Z,1022.31
2018-01-14T04:04:43.849Z,1022.27
2018-01-14T04:05:43.826Z,1022.30
2018-01-14T04:06:43.803Z,1022.30
2018-01-14T04:07:43.782Z,1022.32
2018-01-14T04:08:43.761Z,1022.30
2018-01-14T04:09:43.741Z,1022.33
2018-01-14T04:10:43.717Z,1022.33
2018-01-14T04:11:43.697Z,1022.33
2018-01-14T04:12:43.670Z,1022.35
2018-01-14T04:13:43.647Z,1022.32
2018-01-14T04:14:43.625Z,1022.29
2018-01-14T04:15:43.604Z,1022.26
2018-01-14T04:16:43.582Z,1022.25
2018-01-14T04:17:43.558Z,1022.24
2018-01-14T04:18:43.537Z,1022.22
2018-01-14T04:19:43.515Z,1022.20
2018-01-14T04:20:43.493Z,1022.17
2018-01-14T04:21:43.470Z,1022.18
2018-01-14T04:22:43.448Z,1022.13
2018-01-14T04:23:43.425Z,1022.12
2018-01-14T04:24:43.403Z,1022.11
2018-01-14T04:25:43.381Z,1022.14
2018-01-14T04:26:43.359Z,1022.12
2018-01-14T04:27:43.336Z,1022.14
2018-01-14T04:28:43.319Z,1022.12
2018-01-14T04:29:43.292Z,1022.10
2018-01-14T04:30:43.272Z,1022.10
2018-01-14T04:31:43.246Z,1022.11
2018-01-14T04:32:43.225Z,1022.11
2018-01-14T04:33:43.201Z,1022.11
2018-01-14T04:34:43.179Z,1022.09
2018-01-14T04:35:43.161Z,1022.09
2018-01-14T04:36:43.134Z,1022.10
2018-01-14T04:37:43.111Z,1022.08
2018-01-14T04:38:43.089Z,1022.11
2018-01-14T04:39:43.066Z,1022.10
2018-01-14T04:40:43.044Z,1022.06
2018-01-14T04:41:43.020Z,1022.08
2018-01-14T04:42:42.998Z,1022.10
2018-01-14T04:43:42.975Z,1022.04
2018-01-14T04:44:42.954Z,1022.05
2018-01-14T04:45:42.929Z,1021.99
2018-01-14T04:46:42.908Z,1022.03
2018-01-14T04:47:42.885Z,1022.01
2018-01-14T04:48:42.862Z,1022.01
2018-01-14T04:49:42.838Z,1022.00
2018-01-14T04:50:42.817Z,1022.01
2018-01-14T04:51:42.799Z,1022.04
2018-01-14T04:52:42.773Z,1022.03
2018-01-14T04:53:42.749Z,1022.04
2018-01-14T04:54:42.726Z,1022.02
2018-01-14T04:55:42.705Z,1022.02
2018-01-14T04:56:42.682Z,1022.06
2018-01-14T04:57:42.658Z,1022.03
2018-01-14T04:58:42.637Z,1022.05
2018-01-14T04:59:42.615Z,1022.00
2018-01-14T05:00:42.592Z,1022.03
2018-01-14T05:01:42.570Z,1022.07
2018-01-14T05:02:42.547Z,1022.04
2018-01-14T05:03:42.524Z,1022.00
2018-01-14T05:04:42.502Z,1022.01
2018-01-14T05:05:42.479Z,1022.00
2018-01-14T05:06:42.456Z,1022.05
2018-01-14T05:07:42.434Z,1022.05
2018-01-14T05:08:42.412Z,1022.04
2018-01-14T05:09:42.389Z,1022.01
2018-01-14T05:10:42.366Z,1021.98
2018-01-14T05:11:42.343Z,1022.02
2018-01-14T05:12:42.320Z,1022.01
2018-01-14T05:13:42.296Z,1022.05
2018-01-14T05:14:42.273Z,1022.10
2018-01-14T05:15:42.251Z,1022.04
2018-01-14T05:16:42.229Z,1022.03
2018-01-14T05:17:42.206Z,1022.07
2018-01-14T05:18:42.184Z,1022.10
2018-01-14T05:19:42.161Z,1022.14
2018-01-14T05:20:42.139Z,1022.17
2018-01-14T05:21:42.115Z,1022.15
2018-01-14T05:22:42.093Z,1022.12
2018-01-14T05:23:42.070Z,1022.14
2018-01-14T05:24:42.048Z,1022.13
2018-01-14T05:25:42.024Z,1022.08
2018-01-14T05:26:42.002Z,1022.04
2018-01-14T05:27:41.979Z,1022.00
2018-01-14T05:28:41.956Z,1021.97
2018-01-14T05:29:41.933Z,1021.98
2018-01-14T05:30:41.913Z,1021.98
2018-01-14T05:31:41.892Z,1021.95
2018-01-14T05:32:41.866Z,1021.91
2018-01-14T05:33:41.843Z,1021.92
2018-01-14T05:34:41.821Z,1021.92
2018-01-14T05:35:41.797Z,1021.89
2018-01-14T05:36:41.778Z,1021.89
2018-01-14T05:37:41.751Z,1021.89
2018-01-14T05:38:41.730Z,1021.90
2018-01-14T05:39:41.708Z,1021.83
2018-01-14T05:40:41.685Z,1021.87
2018-01-14T05:41:41.662Z,1021.89
2018-01-14T05:42:41.640Z,1021.85
2018-01-14T05:43:41.617Z,1021.87
2018-01-14T05:44:41.594Z,1021.88
2018-01-14T05:45:41.570Z,1021.87
2018-01-14T05:46:41.548Z,1021.85
2018-01-14T05:47:41.526Z,1021.85
2018-01-14T05:48:41.504Z,1021.90
2018-01-14T05:49:41.481Z,1021.94
2018-01-14T05:50:41.459Z,1021.98
2018-01-14T05:51:41.436Z,1021.95
2018-01-14T05:52:41.414Z,1021.98
2018-01-14T05:53:41.391Z,1022.02
2018-01-14T05:54:41.369Z,1022.02
2018-01-14T05:55:41.345Z,1022.00
2018-01-14T05:56:41.329Z,1022.01
2018-01-14T05:57:41.301Z,1022.03
2018-01-14T05:58:41.278Z,1022.03
2018-01-14T05:59:41.260Z,1022.05
2018-01-14T06:00:41.233Z,1022.06
2018-01-14T06:01:41.209Z,1022.09
2018-01-14T06:02:41.188Z,1022.05
2018-01-14T06:03:41.165Z,1022.07
2018-01-14T06:04:41.145Z,1022.09
2018-01-14T06:05:41.118Z,1022.08
2018-01-14T06:06:41.096Z,1022.08
2018-01-14T06:07:41.074Z,1022.10
2018-01-14T06:08:41.052Z,1022.09
2018-01-14T06:09:41.028Z,1022.11
2018-01-14T06:10:41.006Z,1022.11
2018-01-14T06:11:40.983Z,1022.10
2018-01-14T06:12:40.960Z,1022.09
2018-01-14T06:13:40.943Z,1022.11
2018-01-14T06:14:40.915Z,1022.10
2018-01-14T06:15:40.892Z,1022.10
2018-01-14T06:16:40.868Z,1022.06
2018-01-14T06:17:40.845Z,1022.05
2018-01-14T06:18:40.821Z,1022.07
2018-01-14T06:19:40.800Z,1022.08
2018-01-14T06:20:40.778Z,1022.10
2018-01-14T06:21:40.754Z,1022.07
2018-01-14T06:22:40.731Z,1022.02
2018-01-14T06:23:40.709Z,1022.04
2018-01-14T06:24:40.687Z,1022.03
2018-01-14T06:25:40.662Z,1022.02
2018-01-14T06:26:40.641Z,1022.04
2018-01-14T06:27:40.618Z,1022.04
2018-01-14T06:28:40.595Z,1022.05
2018-01-14T06:29:40.572Z,1022.07
2018-01-14T06:30:40.551Z,1022.09
2018-01-14T06:31:40.528Z,1022.07
2018-01-14T06:32:40.505Z,1022.13
2018-01-14T06:33:40.482Z,1022.11
2018-01-14T06:34:40.459Z,1022.13
2018-01-14T06:35:40.436Z,1022.16
2018-01-14T06:36:40.413Z,1022.16
2018-01-14T06:37:40.391Z,1022.12
2018-01-14T06:38:40.369Z,1022.13
2018-01-14T06:39:40.348Z,1022.14
2018-01-14T06:40:40.324Z,1022.12
2018-01-14T06:41:40.301Z,1022.10
2018-01-14T06:42:40.279Z,1022.11
2018-01-14T06:43:40.257Z,1022.08
2018-01-14T06:44:40.232Z,1022.09
2018-01-14T06:45:40.209Z,1022.08
2018-01-14T06:46:40.187Z,1022.04
2018-01-14T06:47:40.166Z,1022.02
2018-01-14T06:48:40.143Z,1022.06
2018-01-14T06:49:40.120Z,1022.06
2018-01-14T06:50:40.098Z,1022.03
2018-01-14T06:51:40.074Z,1022.00
2018-01-14T06:52:40.053Z,1022.04
2018-01-14T06:53:40.028Z,1022.06
2018-01-14T06:54:40.007Z,1022.07
2018-01-14T06:55:39.983Z,1022.03
2018-01-14T06:56:39.962Z,1022.04
2018-01-14T06:57:39.938Z,1022.06
2018-01-14T06:58:39.914Z,1022.04
2018-01-14T06:59:39.893Z,1022.03
2018-01-14T07:00:39.872Z,1022.03
2018-01-14T07:01:39.847Z,1022.04
2018-01-14T07:02:39.825Z,1022.07
2018-01-14T07:03:39.802Z,1022.06
2018-01-14T07:04:39.779Z,1022.06
2018-01-14T07:05:39.755Z,1022.07
2018-01-14T07:06:39.733Z,1022.06
2018-01-14T07:07:39.710Z,1022.09
2018-01-14T07:08:39.687Z,1022.07
2018-01-14T07:09:39.665Z,1022.06
2018-01-14T07:10:39.642Z,1022.06
2018-01-14T07:11:39.619Z,1022.10
2018-01-14T07:12:39.597Z,1022.15
2018-01-14T07:13:39.573Z,1022.15
2018-01-14T07:14:39.549Z,1022.17
2018-01-14T07:15:39.526Z,1022.15
2018-01-14T07:16:39.505Z,1022.14
2018-01-14T07:17:39.482Z,1022.17
2018-01-14T07:18:39.459Z,1022.15
2018-01-14T07:19:39.437Z,1022.14
2018-01-14T07:20:39.415Z,1022.15
2018-01-14T07:21:39.391Z,1022.14
2018-01-14T07:22:39.369Z,1022.13
2018-01-14T07:23:39.346Z,1022.15
2018-01-14T07:24:39.323Z,1022.17
2018-01-14T07:25:39.300Z,1022.19
2018-01-14T07:26:39.282Z,1022.19
2018-01-14T07:27:39.254Z,1022.19
2018-01-14T07:28:39.234Z,1022.18
2018-01-14T07:29:39.208Z,1022.19
2018-01-14T07:30:39.187Z,1022.21
2018-01-14T07:31:39.164Z,1022.24
2018-01-14T07:32:39.141Z,1022.21
2018-01-14T07:33:39.119Z,1022.23
2018-01-14T07:34:39.096Z,1022.22
2018-01-14T07:35:39.074Z,1022.25
2018-01-14T07:36:39.051Z,1022.22
2018-01-14T07:37:39.028Z,1022.21
2018-01-14T07:38:39.004Z,1022.21
2018-01-14T07:39:38.982Z,1022.22
2018-01-14T07:40:38.963Z,1022.18
2018-01-14T07:41:38.937Z,1022.16
2018-01-14T07:42:38.915Z,1022.20
2018-01-14T07:43:38.903Z,1022.18
2018-01-14T07:44:38.871Z,1022.17
2018-01-14T07:45:38.846Z,1022.23
2018-01-14T07:46:38.824Z,1022.20
2018-01-14T07:47:38.802Z,1022.18
2018-01-14T07:48:38.780Z,1022.19
2018-01-14T07:49:38.757Z,1022.22
2018-01-14T07:50:38.735Z,1022.23
2018-01-14T07:51:38.713Z,1022.21
2018-01-14T07:52:38.691Z,1022.22
2018-01-14T07:53:38.667Z,1022.27
2018-01-14T07:54:38.644Z,1022.25
2018-01-14T07:55:38.621Z,1022.24
2018-01-14T07:56:38.600Z,1022.26
2018-01-14T07:57:38.577Z,1022.23
2018-01-14T07:58:38.554Z,1022.21
2018-01-14T07:59:38.532Z,1022.21
2018-01-14T08:00:38.511Z,1022.21
2018-01-14T08:01:38.486Z,1022.20
2018-01-14T08:02:38.464Z,1022.23
2018-01-14T08:03:38.443Z,1022.19
2018-01-14T08:04:38.420Z,1022.19
2018-01-14T08:05:38.398Z,1022.21
2018-01-14T08:06:38.375Z,1022.21
2018-01-14T08:07:38.353Z,1022.21
2018-01-14T08:08:38.331Z,1022.20
2018-01-14T08:09:38.307Z,1022.26
2018-01-14T08:10:38.307Z,1022.24
2018-01-14T08:11:38.263Z,1022.27
2018-01-14T08:12:38.240Z,1022.24
2018-01-14T08:13:38.218Z,1022.27
2018-01-14T08:14:38.195Z,1022.26
2018-01-14T08:15:38.173Z,1022.27
2018-01-14T08:16:38.151Z,1022.28
2018-01-14T08:17:38.129Z,1022.25
2018-01-14T08:18:38.104Z,1022.26
2018-01-14T08:19:38.084Z,1022.20
2018-01-14T08:20:38.061Z,1022.18
2018-01-14T08:21:38.037Z,1022.18
2018-01-14T08:22:38.019Z,1022.19
2018-01-14T08:23:37.994Z,1022.18
2018-01-14T08:24:37.970Z,1022.19
2018-01-14T08:25:37.948Z,1022.20
2018-01-14T08:26:37.929Z,1022.14
2018-01-14T08:27:37.913Z,1022.14
2018-01-14T08:28:37.882Z,1022.21
2018-01-14T08:29:37.859Z,1022.15
2018-01-14T08:30:37.837Z,1022.17
2018-01-14T08:31:37.815Z,1022.24
2018-01-14T08:32:37.792Z,1022.21
2018-01-14T08:33:37.769Z,1022.22
2018-01-14T08:34:37.747Z,1022.21
2018-01-14T08:35:37.724Z,1022.21
2018-01-14T08:36:37.702Z,1022.23
2018-01-14T08:37:37.678Z,1022.22
2018-01-14T08:38:37.656Z,1022.18
2018-01-14T08:39:37.634Z,1022.19
2018-01-14T08:40:37.611Z,1022.17
2018-01-14T08:41:37.588Z,1022.22
2018-01-14T08:42:37.565Z,1022.18
2018-01-14T08:43:37.542Z,1022.19
2018-01-14T08:44:37.520Z,1022.20
2018-01-14T08:45:37.496Z,1022.16
2018-01-14T08:46:37.474Z,1022.18
2018-01-14T08:47:37.451Z,1022.19
2018-01-14T08:48:37.433Z,1022.16
2018-01-14T08:49:37.404Z,1022.16
2018-01-14T08:50:37.383Z,1022.02
2018-01-14T08:51:37.360Z,1022.17
2018-01-14T08:52:37.337Z,1022.15
2018-01-14T08:53:37.313Z,1022.18
2018-01-14T08:54:37.291Z,1022.17
2018-01-14T08:55:37.268Z,1022.17
2018-01-14T08:56:37.246Z,1022.16
2018-01-14T08:57:37.221Z,1022.18
2018-01-14T08:58:37.199Z,1022.16
2018-01-14T08:59:37.177Z,1022.19
2018-01-14T09:00:37.156Z,1022.16
2018-01-14T09:01:37.129Z,1022.20
2018-01-14T09:02:37.107Z,1022.17
2018-01-14T09:03:37.085Z,1022.19
2018-01-14T09:04:37.062Z,1022.21
2018-01-14T09:05:37.039Z,1022.18
2018-01-14T09:06:37.016Z,1022.17
2018-01-14T09:07:36.994Z,1022.16
2018-01-14T09:08:36.971Z,1022.19
2018-01-14T09:09:36.948Z,1022.17
2018-01-14T09:10:36.925Z,1022.16
2018-01-14T09:11:36.903Z,1022.19
2018-01-14T09:12:36.880Z,1022.16
2018-01-14T09:13:36.856Z,1022.18
2018-01-14T09:14:36.834Z,1022.25
2018-01-14T09:15:36.810Z,1022.18
2018-01-14T09:16:36.787Z,1022.22
2018-01-14T09:17:36.764Z,1022.21
2018-01-14T09:18:36.741Z,1022.20
2018-01-14T09:19:36.720Z,1022.17
2018-01-14T09:20:36.697Z,1022.19
2018-01-14T09:21:36.674Z,1022.15
2018-01-14T09:22:36.651Z,1022.19
2018-01-14T09:23:36.628Z,1022.15
2018-01-14T09:24:36.652Z,1022.20
2018-01-14T09:25:36.582Z,1022.17
2018-01-14T09:26:36.560Z,1022.18
2018-01-14T09:27:36.538Z,1022.21
2018-01-14T09:28:36.516Z,1022.17
2018-01-14T09:29:36.492Z,1022.17
2018-01-14T09:30:36.472Z,1022.17
2018-01-14T09:31:36.450Z,1022.15
2018-01-14T09:32:36.424Z,1022.11
2018-01-14T09:33:36.403Z,1022.12
2018-01-14T09:34:36.379Z,1022.13
2018-01-14T09:35:36.356Z,1022.08
2018-01-14T09:36:36.335Z,1022.11
2018-01-14T09:37:36.311Z,1022.07
2018-01-14T09:38:36.288Z,1022.04
2018-01-14T09:39:36.266Z,1022.04
2018-01-14T09:40:36.244Z,1022.04
2018-01-14T09:41:36.220Z,1022.03
2018-01-14T09:42:36.198Z,1022.03
2018-01-14T09:43:36.174Z,1022.02
2018-01-14T09:44:36.153Z,1022.00
2018-01-14T09:45:36.130Z,1022.02
2018-01-14T09:46:36.108Z,1022.00
2018-01-14T09:47:36.086Z,1022.01
2018-01-14T09:48:36.062Z,1021.98
2018-01-14T09:49:36.040Z,1021.97
2018-01-14T09:50:36.018Z,1021.97
2018-01-14T09:51:35.995Z,1022.00
2018-01-14T09:52:35.973Z,1021.99
2018-01-14T09:53:35.950Z,1022.02
2018-01-14T09:54:35.926Z,1022.02
2018-01-14T09:55:35.906Z,1022.01
2018-01-14T09:56:35.883Z,1022.08
2018-01-14T09:57:35.860Z,1022.06
2018-01-14T09:58:35.837Z,1022.09
2018-01-14T09:59:35.814Z,1022.07
2018-01-14T10:00:35.793Z,1022.04
2018-01-14T10:01:35.769Z,1022.05
2018-01-14T10:02:35.748Z,1022.07
2018-01-14T10:03:35.725Z,1022.06
2018-01-14T10:04:35.704Z,1022.11
2018-01-14T10:05:35.690Z,1022.10
2018-01-14T10:06:35.659Z,1022.08
2018-01-14T10:07:35.637Z,1022.11
2018-01-14T10:08:35.615Z,1022.11
2018-01-14T10:09:35.591Z,1022.11
2018-01-14T10:10:35.570Z,1022.12
2018-01-14T10:11:35.549Z,1022.12
2018-01-14T10:12:35.527Z,1022.07
2018-01-14T10:13:35.508Z,1022.08
2018-01-14T10:14:35.482Z,1022.08
2018-01-14T10:15:35.460Z,1022.06
2018-01-14T10:16:35.438Z,1022.02
2018-01-14T10:17:35.416Z,1022.05
2018-01-14T10:18:35.394Z,1022.05
2018-01-14T10:19:35.372Z,1022.04
2018-01-14T10:20:35.351Z,1022.04
2018-01-14T10:21:35.329Z,1022.07
2018-01-14T10:22:35.306Z,1022.06
2018-01-14T10:23:35.283Z,1022.06
2018-01-14T10:24:35.263Z,1022.05
2018-01-14T10:25:35.240Z,1022.06
2018-01-14T10:26:35.218Z,1022.05
2018-01-14T10:27:35.197Z,1022.06
2018-01-14T10:28:35.176Z,1022.04
2018-01-14T10:29:35.157Z,1022.05
2018-01-14T10:30:35.132Z,1022.00
2018-01-14T10:31:35.110Z,1021.93
2018-01-14T10:32:35.089Z,1021.93
2018-01-14T10:33:35.066Z,1021.93
2018-01-14T10:34:35.045Z,1021.95
2018-01-14T10:35:35.023Z,1021.95
2018-01-14T10:36:35.001Z,1021.93
2018-01-14T10:37:34.981Z,1021.92
2018-01-14T10:38:34.957Z,1021.95
2018-01-14T10:39:34.937Z,1021.93
2018-01-14T10:40:34.916Z,1021.92
2018-01-14T10:41:34.893Z,1021.94
2018-01-14T10:42:34.873Z,1021.93
2018-01-14T10:43:34.850Z,1021.91
2018-01-14T10:44:34.830Z,1021.89
2018-01-14T10:45:34.808Z,1021.92
2018-01-14T10:46:34.786Z,1021.91
2018-01-14T10:47:34.766Z,1021.93
2018-01-14T10:48:34.744Z,1021.94
2018-01-14T10:49:34.726Z,1021.91
2018-01-14T10:50:34.701Z,1021.93
2018-01-14T10:51:34.680Z,1021.91
2018-01-14T10:52:34.663Z,1021.92
2018-01-14T10:53:34.637Z,1021.90
2018-01-14T10:54:34.617Z,1021.90
2018-01-14T10:55:34.595Z,1021.93
2018-01-14T10:56:34.575Z,1021.88
2018-01-14T10:57:34.553Z,1021.87
2018-01-14T10:58:34.535Z,1021.84
2018-01-14T10:59:34.510Z,1021.84
2018-01-14T11:00:34.490Z,1021.79
2018-01-14T11:01:34.468Z,1021.81
2018-01-14T11:02:34.448Z,1021.79
2018-01-14T11:03:34.428Z,1021.79
2018-01-14T11:04:34.407Z,1021.75
2018-01-14T11:05:34.385Z,1021.75
2018-01-14T11:06:34.364Z,1021.74
2018-01-14T11:07:34.343Z,1021.71
2018-01-14T11:08:34.323Z,1021.67
2018-01-14T11:09:34.300Z,1021.66
2018-01-14T11:10:34.281Z,1021.65
2018-01-14T11:11:34.259Z,1021.62
2018-01-14T11:12:34.239Z,1021.59
2018-01-14T11:13:34.218Z,1021.64
2018-01-14T11:14:34.197Z,1021.60
2018-01-14T11:15:34.177Z,1021.61
2018-01-14T11:16:34.156Z,1021.58
2018-01-14T11:17:34.136Z,1021.59
2018-01-14T11:18:34.114Z,1021.56
2018-01-14T11:19:34.094Z,1021.59
2018-01-14T11:20:34.074Z,1021.62
2018-01-14T11:21:34.051Z,1021.62
2018-01-14T11:22:34.032Z,1021.62
2018-01-14T11:23:34.012Z,1021.64
2018-01-14T11:24:33.992Z,1021.69
2018-01-14T11:25:33.971Z,1021.65
2018-01-14T11:26:33.953Z,1021.61
2018-01-14T11:27:33.930Z,1021.60
2018-01-14T11:28:33.912Z,1021.58
2018-01-14T11:29:33.923Z,1021.55
2018-01-14T11:30:33.868Z,1021.54
2018-01-14T11:31:33.848Z,1021.55
2018-01-14T11:32:33.828Z,1021.49
2018-01-14T11:33:33.805Z,1021.52
2018-01-14T11:34:33.786Z,1021.50
2018-01-14T11:35:33.765Z,1021.53
2018-01-14T11:36:33.746Z,1021.47
2018-01-14T11:37:33.725Z,1021.48
2018-01-14T11:38:33.704Z,1021.48
2018-01-14T11:39:33.684Z,1021.47
2018-01-14T11:40:33.663Z,1021.45
2018-01-14T11:41:33.642Z,1021.49
2018-01-14T11:42:33.622Z,1021.51
2018-01-14T11:43:33.602Z,1021.49
2018-01-14T11:44:33.582Z,1021.46
2018-01-14T11:45:33.561Z,1021.47
2018-01-14T11:46:33.540Z,1021.47
2018-01-14T11:47:33.520Z,1021.45
2018-01-14T11:48:33.503Z,1021.43
2018-01-14T11:49:33.478Z,1021.45
2018-01-14T11:50:33.457Z,1021.46
2018-01-14T11:51:33.437Z,1021.43
2018-01-14T11:52:33.420Z,1021.45
2018-01-14T11:53:33.396Z,1021.40
2018-01-14T11:54:33.376Z,1021.40
2018-01-14T11:55:33.356Z,1021.35
2018-01-14T11:56:33.337Z,1021.35
2018-01-14T11:57:33.316Z,1021.31
2018-01-14T11:58:33.294Z,1021.28
2018-01-14T11:59:33.274Z,1021.26
2018-01-14T12:00:33.255Z,1021.29
2018-01-14T12:01:33.234Z,1021.27
2018-01-14T12:02:33.213Z,1021.24
2018-01-14T12:03:33.194Z,1021.25
2018-01-14T12:04:33.174Z,1021.25
2018-01-14T12:05:33.188Z,1021.18
2018-01-14T12:06:33.133Z,1021.20