createdAt,value
2022-11-17T00:00:26.080Z,16.066667
2022-11-17T00:05:30.012Z,17.000000
2022-11-17T00:10:34.283Z,17.066667
2022-11-17T00:15:37.008Z,18.000000
2022-11-17T00:20:18.757Z,17.866667
2022-11-17T00:25:23.638Z,17.000000
2022-11-17T00:30:25.003Z,17.133333
2022-11-17T00:35:28.779Z,19.000000
2022-11-17T00:40:32.231Z,18.933333
2022-11-17T00:45:16.041Z,18.000000
2022-11-17T00:50:19.497Z,18.666667
2022-11-17T00:55:22.877Z,23.000000
2022-11-17T01:00:25.980Z,22.866667
2022-11-17T01:05:32.809Z,21.000000
2022-11-17T01:10:32.133Z,20.933333
2022-11-17T01:15:35.315Z,20.000000
2022-11-17T01:20:20.517Z,20.133333
2022-11-17T01:25:23.626Z,21.000000
2022-11-17T01:30:26.754Z,21.266667
2022-11-17T01:35:31.613Z,25.000000
2022-11-17T01:40:35.018Z,26.466667
2022-11-17T01:45:17.497Z,36.000000
2022-11-17T01:50:20.670Z,34.000000
2022-11-17T01:55:23.966Z,21.000000
2022-11-17T02:00:28.132Z,20.933333
2022-11-17T02:05:29.678Z,20.000000
2022-11-17T02:10:32.472Z,20.466667
2022-11-17T02:15:35.364Z,27.000000
2022-11-17T02:20:18.403Z,27.533333
2022-11-17T02:25:26.968Z,31.000000
2022-11-17T02:30:25.639Z,30.428571
2022-11-17T02:35:29.712Z,23.000000
2022-11-17T02:40:32.422Z,25.600000
2022-11-17T02:45:36.987Z,62.000000
2022-11-17T02:50:18.938Z,58.000000
2022-11-17T02:55:21.474Z,32.000000
2022-11-17T03:00:24.339Z,31.571429
2022-11-17T03:05:27.435Z,26.000000
2022-11-17T03:10:30.690Z,25.666667
2022-11-17T03:15:33.211Z,21.000000
2022-11-17T03:20:35.621Z,21.666667
2022-11-17T03:25:18.842Z,26.000000
2022-11-17T03:30:22.038Z,26.133333
2022-11-17T03:35:25.452Z,27.000000
2022-11-17T03:40:27.743Z,27.133333
2022-11-17T03:45:31.040Z,29.000000
2022-11-17T03:50:35.827Z,28.466667
2022-11-17T03:55:19.205Z,25.000000
2022-11-17T04:00:21.221Z,25.266667
2022-11-17T04:05:24.509Z,27.000000
2022-11-17T04:10:28.218Z,27.133333
2022-11-17T04:15:32.524Z,29.000000
2022-11-17T04:20:34.755Z,33.266667
2022-11-17T04:25:19.628Z,61.000000
2022-11-17T04:30:22.102Z,56.733333
2022-11-17T04:35:25.409Z,29.000000
2022-11-17T04:40:28.824Z,29.133333
2022-11-17T04:45:31.802Z,31.000000
2022-11-17T04:50:17.226Z,31.266667
2022-11-17T04:55:20.858Z,33.000000
2022-11-17T05:00:24.459Z,32.785714
2022-11-17T05:05:28.687Z,30.000000
2022-11-17T05:10:32.591Z,30.200000
2022-11-17T05:15:36.634Z,33.000000
2022-11-17T05:20:18.817Z,35.000000
2022-11-17T05:25:23.689Z,48.000000
2022-11-17T05:30:25.709Z,49.000000
2022-11-17T05:35:30.323Z,63.000000
2022-11-17T05:40:34.574Z,62.066667
2022-11-17T05:45:18.232Z,49.000000
2022-11-17T05:50:22.512Z,49.400000
2022-11-17T05:55:25.233Z,52.000000
2022-11-17T06:00:28.655Z,50.666667
2022-11-17T06:05:32.627Z,32.000000
2022-11-17T06:10:16.935Z,32.266667
2022-11-17T06:15:21.122Z,34.000000
2022-11-17T06:20:24.951Z,34.500000
2022-11-17T06:25:29.409Z,41.000000
2022-11-17T06:30:32.356Z,40.333333
2022-11-17T06:35:16.689Z,31.000000
2022-11-17T06:40:20.315Z,32.066667
2022-11-17T06:45:26.378Z,39.000000
2022-11-17T06:50:28.006Z,39.066667
2022-11-17T06:55:32.010Z,40.000000
2022-11-17T07:00:16.873Z,40.000000
2022-11-17T07:05:19.479Z,40.000000
2022-11-17T07:10:22.897Z,40.500000
2022-11-17T07:15:27.770Z,47.000000
2022-11-17T07:20:31.940Z,47.000000
2022-11-17T07:25:34.965Z,47.000000
2022-11-17T07:30:17.808Z,47.666667
2022-11-17T07:35:21.406Z,52.000000
2022-11-17T07:40:24.359Z,51.928571
2022-11-17T07:45:31.772Z,51.000000
2022-11-17T07:50:29.584Z,50.733333
2022-11-17T07:55:32.990Z,47.000000
2022-11-17T08:00:18.293Z,46.733333
2022-11-17T08:05:20.438Z,45.000000
2022-11-17T08:10:24.436Z,45.142857
2022-11-17T08:15:28.962Z,47.000000
2022-11-17T08:20:31.899Z,46.666667
2022-11-17T08:25:35.214Z,42.000000
2022-11-17T08:30:18.596Z,42.000000
2022-11-17T08:35:22.476Z,42.000000
2022-11-17T08:40:25.763Z,42.466667
2022-11-17T08:45:29.983Z,49.000000
2022-11-17T08:50:33.175Z,48.200000
2022-11-17T08:55:16.197Z,37.000000
2022-11-17T09:00:19.753Z,38.600000
2022-11-17T09:05:22.688Z,49.000000
2022-11-17T09:10:26.225Z,50.533333
2022-11-17T09:15:30.332Z,72.000000
2022-11-17T09:20:40.230Z,72.133333
2022-11-17T09:25:18.150Z,74.000000
2022-11-17T09:30:21.294Z,72.071429
2022-11-17T09:35:25.042Z,47.000000
2022-11-17T09:40:33.232Z,46.733333
2022-11-17T09:45:32.166Z,43.000000
2022-11-17T09:50:36.512Z,42.066667
2022-11-17T09:55:17.736Z,36.000000
2022-11-17T10:00:21.118Z,35.466667
2022-11-17T10:05:24.856Z,32.000000
2022-11-17T10:10:29.174Z,31.733333
2022-11-17T10:15:33.992Z,28.000000
2022-11-17T10:20:16.446Z,28.800000
2022-11-17T10:25:19.684Z,34.000000
2022-11-17T10:30:22.176Z,33.733333
2022-11-17T10:35:25.313Z,32.000000
2022-11-17T10:40:28.112Z,32.200000
2022-11-17T10:45:31.403Z,35.000000
2022-11-17T10:50:36.147Z,34.933333
2022-11-17T10:55:18.776Z,34.000000
2022-11-17T11:00:35.263Z,33.714286
2022-11-17T11:05:25.255Z,30.000000
2022-11-17T11:10:28.415Z,30.066667
2022-11-17T11:15:31.755Z,31.000000
2022-11-17T11:20:35.843Z,31.000000
2022-11-17T11:25:19.725Z,31.000000
2022-11-17T11:30:23.789Z,30.928571
2022-11-17T11:35:26.053Z,30.000000
2022-11-17T11:40:29.017Z,30.066667
2022-11-17T11:45:32.842Z,31.000000
2022-11-17T11:50:15.921Z,30.733333
2022-11-17T11:55:19.487Z,29.000000
2022-11-17T12:00:23.308Z,29.214286
2022-11-17T12:05:26.874Z,32.000000
2022-11-17T12:10:31.452Z,31.600000
2022-11-17T12:15:34.165Z,26.000000
2022-11-17T12:20:16.911Z,26.533333
2022-11-17T12:25:19.625Z,30.000000
2022-11-17T12:30:24.097Z,30.000000
2022-11-17T12:35:28.352Z,30.000000
2022-11-17T12:40:31.595Z,30.000000
2022-11-17T12:45:40.612Z,30.000000
2022-11-17T12:50:18.223Z,29.866667
2022-11-17T12:55:22.434Z,29.000000
2022-11-17T13:00:27.280Z,29.428571
2022-11-17T13:05:30.373Z,35.000000
2022-11-17T13:10:36.271Z,34.266667
2022-11-17T13:15:18.943Z,24.000000
2022-11-17T13:20:22.155Z,24.400000
2022-11-17T13:25:24.782Z,27.000000
2022-11-17T13:30:42.538Z,26.866667
2022-11-17T13:35:33.028Z,25.000000
2022-11-17T13:40:35.559Z,25.266667
2022-11-17T13:45:19.284Z,27.000000
2022-11-17T13:50:22.507Z,27.000000
2022-11-17T13:55:26.717Z,27.000000
2022-11-17T14:00:30.853Z,26.800000
2022-11-17T14:05:34.698Z,24.000000
2022-11-17T14:10:16.594Z,24.133333
2022-11-17T14:15:21.600Z,25.000000
2022-11-17T14:20:23.247Z,25.071429
2022-11-17T14:25:26.901Z,26.000000
2022-11-17T14:30:29.411Z,26.333333
2022-11-17T14:35:32.904Z,31.000000
2022-11-17T14:40:35.939Z,30.733333
2022-11-17T14:45:19.526Z,29.000000
2022-11-17T14:50:23.163Z,29.142857
2022-11-17T14:55:25.758Z,31.000000
2022-11-17T15:00:28.785Z,31.066667
2022-11-17T15:05:31.918Z,32.000000
2022-11-17T15:10:35.835Z,31.866667
2022-11-17T15:15:19.030Z,31.000000
2022-11-17T15:20:23.448Z,31.357143
2022-11-17T15:25:26.611Z,36.000000
2022-11-17T15:30:29.903Z,36.000000
2022-11-17T15:35:33.329Z,36.000000
2022-11-17T15:40:19.397Z,36.266667
2022-11-17T15:45:19.876Z,38.000000
2022-11-17T15:50:24.162Z,37.928571
2022-11-17T15:55:27.592Z,37.000000
2022-11-17T16:00:31.045Z,37.533333
2022-11-17T16:05:35.218Z,45.000000
2022-11-17T16:10:19.181Z,45.133333
2022-11-17T16:15:22.725Z,46.000000
2022-11-17T16:20:26.310Z,46.000000
2022-11-17T16:25:29.414Z,46.000000
2022-11-17T16:30:35.567Z,46.066667
2022-11-17T16:35:34.701Z,47.000000
2022-11-17T16:40:18.592Z,46.866667
2022-11-17T16:45:23.540Z,46.000000
2022-11-17T16:50:26.696Z,45.666667
2022-11-17T16:55:30.826Z,41.000000
2022-11-17T17:00:34.183Z,40.933333
2022-11-17T17:05:17.060Z,40.000000
2022-11-17T17:10:21.553Z,39.733333
2022-11-17T17:15:24.535Z,38.000000
2022-11-17T17:20:29.719Z,37.466667
2022-11-17T17:25:30.279Z,30.000000
2022-11-17T17:30:33.255Z,29.933333
2022-11-17T17:35:17.930Z,29.000000
2022-11-17T17:40:20.082Z,28.866667
2022-11-17T17:45:23.574Z,28.000000
2022-11-17T17:50:26.518Z,27.733333
2022-11-17T17:55:30.301Z,24.000000
2022-11-17T18:00:33.577Z,23.933333
2022-11-17T18:05:16.021Z,23.000000
2022-11-17T18:10:19.154Z,23.000000
2022-11-17T18:15:21.851Z,23.000000
2022-11-17T18:20:27.787Z,22.928571
2022-11-17T18:25:29.691Z,22.000000
2022-11-17T18:30:33.071Z,22.133333
2022-11-17T18:35:17.254Z,24.000000
2022-11-17T18:40:19.686Z,23.600000
2022-11-17T18:45:23.676Z,21.000000
2022-11-17T18:50:26.610Z,21.200000
2022-11-17T18:55:29.862Z,24.000000
2022-11-17T19:00:32.893Z,23.800000
2022-11-17T19:05:16.185Z,21.000000
2022-11-17T19:10:21.282Z,21.000000
2022-11-17T19:15:23.945Z,21.000000
2022-11-17T19:20:26.650Z,21.000000
2022-11-17T19:25:29.483Z,21.000000
2022-11-17T19:30:46.481Z,21.000000
2022-11-17T19:35:37.167Z,21.000000
2022-11-17T19:40:19.604Z,21.400000
2022-11-17T19:45:22.698Z,24.000000
2022-11-17T19:50:25.869Z,23.800000
2022-11-17T19:55:28.536Z,21.000000
2022-11-17T20:00:31.810Z,21.066667
2022-11-17T20:05:34.542Z,22.000000
2022-11-17T20:10:17.193Z,21.866667
2022-11-17T20:15:33.836Z,21.000000
2022-11-17T20:20:24.780Z,21.000000
2022-11-17T20:25:26.646Z,21.000000
2022-11-17T20:30:30.097Z,20.866667
2022-11-17T20:35:33.253Z,19.000000
2022-11-17T20:40:16.416Z,19.266667
2022-11-17T20:45:19.646Z,21.000000
2022-11-17T20:50:22.542Z,20.928571
2022-11-17T20:55:25.677Z,20.000000
2022-11-17T21:00:29.987Z,20.133333
2022-11-17T21:05:32.625Z,22.000000
2022-11-17T21:10:34.986Z,21.733333
2022-11-17T21:15:17.736Z,20.000000
2022-11-17T21:20:20.909Z,19.866667
2022-11-17T21:25:24.562Z,19.000000
2022-11-17T21:30:28.619Z,18.933333
2022-11-17T21:35:32.565Z,18.000000
2022-11-17T21:40:35.189Z,18.000000
2022-11-17T21:45:17.613Z,18.000000
2022-11-17T21:50:20.770Z,18.666667
2022-11-17T21:55:23.483Z,23.000000
2022-11-17T22:00:25.884Z,22.800000
2022-11-17T22:05:29.000Z,20.000000
2022-11-17T22:10:32.457Z,19.400000
2022-11-17T22:15:15.950Z,11.000000
2022-11-17T22:20:18.708Z,11.933333
2022-11-17T22:25:44.198Z,18.000000
2022-11-17T22:30:26.550Z,18.000000
2022-11-17T22:35:29.810Z,18.000000
2022-11-17T22:40:34.280Z,17.933333
2022-11-17T22:45:16.911Z,17.000000
2022-11-17T22:50:20.074Z,17.666667
2022-11-17T22:55:23.806Z,22.000000
2022-11-17T23:00:27.315Z,21.933333
2022-11-17T23:05:30.433Z,21.000000
2022-11-17T23:10:34.264Z,20.800000
2022-11-17T23:15:15.996Z,18.000000
2022-11-17T23:20:20.305Z,18.266667
2022-11-17T23:25:23.675Z,20.000000
2022-11-17T23:30:27.111Z,19.866667
2022-11-17T23:35:31.367Z,18.000000
2022-11-17T23:40:16.929Z,18.133333
2022-11-17T23:45:19.763Z,19.000000
2022-11-17T23:50:22.599Z,19.142857
2022-11-17T23:55:25.488Z,21.000000
