createdAt,value
2022-09-22T00:01:02.856Z,58.90
2022-09-22T00:03:32.004Z,44.40
2022-09-22T00:06:01.500Z,49.50
2022-09-22T00:08:30.881Z,50.00
2022-09-22T00:11:03.552Z,54.43
2022-09-22T00:13:33.473Z,46.10
2022-09-22T00:16:01.697Z,50.50
2022-09-22T00:18:30.159Z,46.30
2022-09-22T00:20:57.693Z,48.40
2022-09-22T00:23:26.392Z,54.13
2022-09-22T00:25:53.898Z,60.80
2022-09-22T00:28:22.308Z,101.33
2022-09-22T00:30:51.599Z,102.67
2022-09-22T00:33:19.097Z,78.93
2022-09-22T00:35:46.582Z,65.87
2022-09-22T00:38:14.117Z,64.50
2022-09-22T00:40:41.669Z,69.20
2022-09-22T00:43:17.836Z,60.50
2022-09-22T00:45:47.077Z,125.23
2022-09-22T00:48:16.085Z,160.90
2022-09-22T00:50:44.055Z,129.33
2022-09-22T00:53:15.231Z,125.73
2022-09-22T00:55:47.942Z,115.33
2022-09-22T00:58:18.724Z,86.50
2022-09-22T01:00:46.326Z,92.07
2022-09-22T01:03:17.971Z,113.13
2022-09-22T01:05:48.246Z,123.00
2022-09-22T01:08:17.236Z,117.17
2022-09-22T01:10:45.338Z,90.37
2022-09-22T01:13:24.532Z,72.37
2022-09-22T01:16:05.246Z,89.87
2022-09-22T01:18:43.456Z,80.07
2022-09-22T01:21:20.924Z,87.53
2022-09-22T01:24:28.501Z,87.70
2022-09-22T01:27:35.483Z,80.87
2022-09-22T01:30:30.960Z,75.63
2022-09-22T01:33:10.718Z,88.87
2022-09-22T01:35:50.048Z,79.70
2022-09-22T01:38:26.456Z,93.70
2022-09-22T01:41:00.365Z,93.00
2022-09-22T01:43:36.273Z,89.67
2022-09-22T01:46:10.851Z,89.20
2022-09-22T01:48:43.505Z,89.60
2022-09-22T01:51:15.961Z,80.47
2022-09-22T01:53:49.276Z,88.30
2022-09-22T01:56:20.471Z,96.50
2022-09-22T01:58:51.386Z,101.10
2022-09-22T02:01:24.073Z,118.90
2022-09-22T02:03:57.160Z,94.50
2022-09-22T02:06:31.568Z,58.27
2022-09-22T02:09:03.408Z,50.33
2022-09-22T02:11:31.799Z,49.33
2022-09-22T02:13:59.916Z,76.73
2022-09-22T02:16:29.000Z,100.23
2022-09-22T02:19:12.040Z,88.70
2022-09-22T02:21:41.819Z,106.07
2022-09-22T02:24:28.023Z,123.73
2022-09-22T02:26:56.434Z,87.43
2022-09-22T02:29:25.540Z,109.00
2022-09-22T02:31:56.339Z,101.87
2022-09-22T02:34:24.058Z,65.50
2022-09-22T02:37:00.855Z,67.20
2022-09-22T02:39:35.256Z,52.40
2022-09-22T02:42:16.660Z,51.77
2022-09-22T02:44:50.363Z,54.10
2022-09-22T02:47:27.115Z,66.87
2022-09-22T02:49:55.324Z,67.90
2022-09-22T02:52:25.047Z,72.30
2022-09-22T02:54:54.224Z,77.03
2022-09-22T02:57:21.964Z,76.83
2022-09-22T02:59:49.473Z,90.17
2022-09-22T03:02:16.975Z,86.43
2022-09-22T03:04:45.904Z,78.90
2022-09-22T03:07:13.442Z,84.77
2022-09-22T03:09:40.920Z,80.63
2022-09-22T03:12:08.487Z,88.60
2022-09-22T03:14:36.248Z,71.80
2022-09-22T03:17:03.767Z,67.13
2022-09-22T03:19:31.286Z,71.60
2022-09-22T03:22:00.133Z,73.70
2022-09-22T03:24:27.823Z,74.07
2022-09-22T03:26:55.319Z,73.13
2022-09-22T03:29:22.813Z,74.43
2022-09-22T03:31:50.306Z,71.90
2022-09-22T03:34:17.775Z,72.40
2022-09-22T03:36:46.815Z,74.17
2022-09-22T03:39:15.653Z,85.47
2022-09-22T03:41:43.168Z,69.57
2022-09-22T03:44:10.657Z,72.50
2022-09-22T03:46:38.122Z,75.90
2022-09-22T03:49:05.585Z,72.97
2022-09-22T03:51:34.204Z,64.43
2022-09-22T03:54:01.984Z,70.40
2022-09-22T03:56:31.326Z,83.97
2022-09-22T03:58:58.801Z,81.33
2022-09-22T04:01:26.421Z,80.33
2022-09-22T04:03:53.946Z,86.43
2022-09-22T04:06:21.508Z,75.13
2022-09-22T04:08:48.971Z,81.73
2022-09-22T04:11:16.546Z,82.53
2022-09-22T04:13:46.584Z,134.50
2022-09-22T04:16:14.779Z,142.50
2022-09-22T04:18:42.327Z,118.30
2022-09-22T04:21:10.408Z,76.17
2022-09-22T04:23:38.737Z,57.67
2022-09-22T04:26:06.606Z,72.50
2022-09-22T04:28:34.192Z,33.47
2022-09-22T04:31:03.055Z,23.70
2022-09-22T04:33:30.555Z,18.47
2022-09-22T04:35:58.013Z,21.00
2022-09-22T04:38:25.518Z,20.63
2022-09-22T04:40:54.154Z,26.30
2022-09-22T04:43:21.692Z,26.97
2022-09-22T04:45:49.441Z,22.97
2022-09-22T04:48:18.522Z,22.00
2022-09-22T04:50:48.243Z,24.50
2022-09-22T04:53:16.135Z,25.77
2022-09-22T04:55:43.626Z,25.30
2022-09-22T04:58:11.120Z,29.10
2022-09-22T05:00:38.871Z,27.97
2022-09-22T05:03:09.542Z,21.13
2022-09-22T05:05:38.516Z,25.73
2022-09-22T05:08:07.588Z,34.83
2022-09-22T05:10:36.680Z,23.10
2022-09-22T05:13:05.681Z,36.47
2022-09-22T05:15:34.575Z,33.23
2022-09-22T05:18:02.311Z,26.23
2022-09-22T05:20:29.758Z,39.43
2022-09-22T05:22:58.619Z,34.57
2022-09-22T05:25:26.430Z,45.70
2022-09-22T05:27:55.303Z,50.47
2022-09-22T05:30:24.797Z,45.03
2022-09-22T05:32:52.723Z,42.03
2022-09-22T05:35:22.231Z,147.93
2022-09-22T05:37:51.814Z,483.87
2022-09-22T05:40:23.776Z,181.50
2022-09-22T05:42:52.836Z,92.17
2022-09-22T05:45:21.521Z,53.97
2022-09-22T05:47:49.223Z,31.43
2022-09-22T05:50:19.019Z,69.17
2022-09-22T05:52:46.608Z,71.32
2022-09-22T05:55:15.056Z,65.57
2022-09-22T05:57:44.553Z,56.00
2022-09-22T06:00:13.287Z,37.67
2022-09-22T06:02:41.054Z,18.77
2022-09-22T06:05:09.292Z,25.33
2022-09-22T06:07:36.795Z,29.33
2022-09-22T06:10:04.746Z,27.92
2022-09-22T06:12:32.244Z,19.52
2022-09-22T06:15:01.048Z,14.27
2022-09-22T06:17:28.542Z,24.20
2022-09-22T06:19:56.054Z,25.17
2022-09-22T06:22:24.271Z,27.55
2022-09-22T06:24:51.776Z,28.08
2022-09-22T06:27:19.463Z,24.30
2022-09-22T06:29:46.916Z,12.75
2022-09-22T06:32:15.754Z,6.60
2022-09-22T06:34:47.311Z,10.10
2022-09-22T06:37:16.103Z,7.95
2022-09-22T06:39:43.545Z,9.88
2022-09-22T06:42:11.907Z,11.65
2022-09-22T06:44:40.024Z,7.63
2022-09-22T06:47:08.504Z,6.45
2022-09-22T06:49:37.266Z,5.28
2022-09-22T06:52:05.225Z,4.57
2022-09-22T06:54:32.666Z,10.00
2022-09-22T06:57:00.177Z,5.32
2022-09-22T06:59:28.090Z,7.47
2022-09-22T07:01:55.653Z,4.25
2022-09-22T07:04:23.432Z,3.95
2022-09-22T07:06:52.460Z,3.38
2022-09-22T07:09:19.976Z,3.60
2022-09-22T07:11:49.046Z,5.90
2022-09-22T07:14:16.533Z,4.30
2022-09-22T07:16:44.324Z,4.13
2022-09-22T07:19:11.943Z,2.88
2022-09-22T07:21:40.394Z,3.00
2022-09-22T07:24:09.295Z,2.45
2022-09-22T07:26:39.197Z,3.42
2022-09-22T07:29:08.517Z,2.90
2022-09-22T07:31:37.037Z,3.17
2022-09-22T07:34:04.952Z,3.25
2022-09-22T07:36:34.320Z,3.97
2022-09-22T07:39:06.475Z,4.97
2022-09-22T07:41:41.466Z,2.95
2022-09-22T07:44:27.776Z,2.60
2022-09-22T07:46:55.562Z,2.65
2022-09-22T07:49:23.057Z,2.78
2022-09-22T07:51:54.675Z,2.80
2022-09-22T07:54:22.870Z,3.00
2022-09-22T07:56:58.702Z,2.97
2022-09-22T07:59:27.357Z,3.10
2022-09-22T08:01:55.628Z,4.38
2022-09-22T08:04:24.328Z,2.88
2022-09-22T08:06:55.350Z,3.70
2022-09-22T08:09:23.712Z,3.45
2022-09-22T08:11:53.075Z,2.95
2022-09-22T08:14:23.445Z,4.05
2022-09-22T08:16:51.849Z,2.65
2022-09-22T08:19:20.002Z,3.00
2022-09-22T08:21:51.011Z,2.47
2022-09-22T08:24:21.803Z,3.88
2022-09-22T08:26:51.153Z,2.72
2022-09-22T08:29:20.129Z,3.15
2022-09-22T08:31:48.010Z,3.47
2022-09-22T08:34:17.486Z,2.95
2022-09-22T08:36:47.121Z,2.50
2022-09-22T08:39:15.064Z,3.28
2022-09-22T08:41:50.038Z,2.67
2022-09-22T08:44:26.406Z,2.47
2022-09-22T08:46:56.638Z,2.67
2022-09-22T08:49:45.218Z,2.63
2022-09-22T08:52:19.981Z,2.67
2022-09-22T08:54:47.552Z,2.85
2022-09-22T08:57:29.373Z,4.07
2022-09-22T09:00:04.195Z,2.38
2022-09-22T09:02:38.159Z,2.10
2022-09-22T09:05:46.953Z,2.17
2022-09-22T09:08:47.551Z,2.53
2022-09-22T09:11:31.668Z,2.60
2022-09-22T09:14:13.562Z,2.65
2022-09-22T09:16:50.074Z,5.85
2022-09-22T09:19:22.471Z,2.90
2022-09-22T09:21:52.564Z,3.30
2022-09-22T09:27:22.468Z,2.70
2022-09-22T09:30:02.368Z,2.30
2022-09-22T09:32:38.740Z,2.58
2022-09-22T09:35:10.321Z,2.65
2022-09-22T09:37:37.844Z,2.28
2022-09-22T09:40:08.630Z,2.25
2022-09-22T09:42:36.706Z,3.67
2022-09-22T09:45:05.700Z,2.88
2022-09-22T09:47:59.155Z,2.75
2022-09-22T09:50:29.264Z,3.20
2022-09-22T09:52:58.255Z,2.67
2022-09-22T09:55:27.030Z,2.38
2022-09-22T09:58:07.603Z,2.30
2022-09-22T10:00:35.976Z,2.50
2022-09-22T10:03:23.268Z,3.33
2022-09-22T10:06:02.595Z,2.05
2022-09-22T10:08:35.082Z,4.15
2022-09-22T10:11:03.213Z,2.35
2022-09-22T10:13:33.500Z,2.92
2022-09-22T10:16:24.768Z,2.38
2022-09-22T10:19:05.568Z,4.43
2022-09-22T10:21:34.312Z,2.80
2022-09-22T10:24:02.137Z,2.67
2022-09-22T10:26:31.138Z,2.35
2022-09-22T10:29:18.040Z,2.55
2022-09-22T10:32:02.483Z,2.42
2022-09-22T10:34:34.110Z,4.22
2022-09-22T10:37:02.950Z,2.30
2022-09-22T10:39:37.640Z,3.63
2022-09-22T10:42:15.938Z,2.35
2022-09-22T10:44:48.641Z,3.00
2022-09-22T10:47:27.611Z,3.35
2022-09-22T10:50:10.550Z,3.03
2022-09-22T10:52:50.003Z,2.70
2022-09-22T10:55:26.301Z,2.65
2022-09-22T10:58:07.972Z,6.47
2022-09-22T11:00:38.958Z,2.55
2022-09-22T11:03:41.156Z,2.83
2022-09-22T11:06:41.726Z,3.15
2022-09-22T11:09:37.188Z,4.68
2022-09-22T11:12:19.927Z,3.35
2022-09-22T11:15:04.820Z,3.00
2022-09-22T11:17:52.523Z,5.25
2022-09-22T11:20:36.744Z,67.57
2022-09-22T11:23:34.888Z,2.45
2022-09-22T11:26:17.299Z,3.50
2022-09-22T11:29:02.098Z,3.10
2022-09-22T11:31:42.788Z,2.67
2022-09-22T11:34:28.432Z,2.85
2022-09-22T11:37:24.909Z,2.83
2022-09-22T11:40:11.112Z,2.63
2022-09-22T11:42:48.588Z,2.72
2022-09-22T11:45:29.648Z,3.00
2022-09-22T11:48:08.671Z,4.50
2022-09-22T11:50:50.029Z,3.17
2022-09-22T11:53:28.680Z,2.85
2022-09-22T11:56:16.405Z,4.40
2022-09-22T11:58:46.898Z,3.00
2022-09-22T12:01:19.120Z,5.93
2022-09-22T12:03:50.892Z,4.25
2022-09-22T12:06:20.793Z,2.58
2022-09-22T12:08:53.188Z,3.22
2022-09-22T12:11:27.527Z,3.00
2022-09-22T12:13:57.221Z,3.95
2022-09-22T12:16:32.161Z,3.47
2022-09-22T12:19:05.965Z,3.00
2022-09-22T12:21:48.285Z,3.33
2022-09-22T12:24:15.909Z,3.08
2022-09-22T12:26:47.147Z,3.47
2022-09-22T12:29:25.906Z,8.05
2022-09-22T12:31:56.653Z,130.18
2022-09-22T12:34:27.734Z,2.95
2022-09-22T12:36:59.411Z,2.72
2022-09-22T12:39:29.538Z,3.40
2022-09-22T12:42:00.992Z,4.88
2022-09-22T12:44:32.132Z,2.80
2022-09-22T12:47:02.699Z,3.15
2022-09-22T12:49:31.615Z,4.97
2022-09-22T12:51:59.563Z,2.75
2022-09-22T12:54:48.493Z,2.90
2022-09-22T12:57:27.559Z,2.80
2022-09-22T13:00:16.107Z,3.90
2022-09-22T13:02:46.014Z,2.60
2022-09-22T13:05:32.548Z,4.13
2022-09-22T13:08:00.135Z,17.30
2022-09-22T13:10:59.410Z,4.13
2022-09-22T13:13:47.876Z,2.40
2022-09-22T13:16:35.665Z,3.22
2022-09-22T13:19:04.304Z,2.60
2022-09-22T13:21:34.368Z,2.17
2022-09-22T13:24:03.706Z,3.45
2022-09-22T13:26:33.436Z,3.28
2022-09-22T13:29:13.240Z,3.25
2022-09-22T13:31:43.695Z,4.22
2022-09-22T13:34:25.091Z,2.55
2022-09-22T13:36:55.304Z,48.35
2022-09-22T13:39:25.077Z,2.45
2022-09-22T13:41:55.654Z,7.18
2022-09-22T13:44:30.300Z,8.35
2022-09-22T13:46:59.914Z,6.10
2022-09-22T13:49:32.001Z,2.58
2022-09-22T13:52:03.499Z,2.80
2022-09-22T13:54:34.540Z,2.75
2022-09-22T13:57:04.520Z,34.60
2022-09-22T13:59:40.028Z,2.70
2022-09-22T14:02:10.223Z,5.47
2022-09-22T14:04:38.538Z,2.45
2022-09-22T14:07:11.335Z,3.00
2022-09-22T14:09:40.539Z,4.22
2022-09-22T14:12:10.824Z,2.90
2022-09-22T14:14:40.320Z,13.35
2022-09-22T14:17:14.367Z,8.18
2022-09-22T14:19:46.471Z,4.93
2022-09-22T14:22:17.661Z,2.80
2022-09-22T14:24:48.914Z,10.35
2022-09-22T14:27:20.613Z,2.97
2022-09-22T14:29:51.897Z,20.38
2022-09-22T14:32:26.283Z,4.25
2022-09-22T14:34:58.288Z,3.97
2022-09-22T14:37:32.186Z,2.75
2022-09-22T14:40:03.419Z,2.95
2022-09-22T14:42:33.599Z,2.67
2022-09-22T14:45:20.814Z,2.38
2022-09-22T14:47:48.878Z,2.65
2022-09-22T14:50:20.089Z,5.55
2022-09-22T14:52:55.179Z,3.15
2022-09-22T14:55:31.052Z,6.20
2022-09-22T14:58:03.340Z,3.22
2022-09-22T15:00:49.794Z,3.00
2022-09-22T15:03:21.586Z,3.08
2022-09-22T15:05:50.475Z,8.73
2022-09-22T15:08:21.999Z,3.45
2022-09-22T15:10:54.021Z,2.70
2022-09-22T15:13:29.618Z,3.50
2022-09-22T15:15:58.709Z,2.63
2022-09-22T15:18:30.333Z,2.63
2022-09-22T15:21:00.312Z,2.53
2022-09-22T15:23:31.584Z,2.35
2022-09-22T15:26:03.655Z,1.90
2022-09-22T15:28:32.268Z,2.35
2022-09-22T15:31:01.335Z,2.80
2022-09-22T15:33:28.823Z,2.25
2022-09-22T15:36:02.926Z,2.28
2022-09-22T15:38:32.921Z,3.55
2022-09-22T15:41:01.140Z,2.40
2022-09-22T15:43:30.929Z,2.15
2022-09-22T15:46:03.312Z,1.90
2022-09-22T15:48:34.052Z,1.92
2022-09-22T15:51:04.643Z,1.80
2022-09-22T15:53:32.961Z,1.67
2022-09-22T15:56:03.636Z,3.17
2022-09-22T15:58:35.527Z,2.10
2022-09-22T16:01:05.590Z,1.70
2022-09-22T16:03:38.973Z,1.58
2022-09-22T16:06:11.627Z,1.80
2022-09-22T16:08:42.409Z,2.20
2022-09-22T16:11:13.361Z,1.80
2022-09-22T16:13:40.826Z,2.10
2022-09-22T16:16:10.649Z,1.90
2022-09-22T16:18:41.825Z,2.30
2022-09-22T16:21:19.638Z,2.08
2022-09-22T16:23:47.176Z,2.80
2022-09-22T16:26:14.637Z,2.08
2022-09-22T16:28:42.217Z,4.05
2022-09-22T16:31:11.257Z,2.92
2022-09-22T16:33:38.762Z,3.28
2022-09-22T16:36:06.670Z,6.43
2022-09-22T16:38:35.118Z,2.25
2022-09-22T16:41:03.111Z,2.22
2022-09-22T16:43:30.572Z,2.13
2022-09-22T16:46:15.774Z,2.70
2022-09-22T16:48:44.590Z,2.67
2022-09-22T16:51:15.618Z,4.97
2022-09-22T16:53:43.083Z,4.80
2022-09-22T16:56:10.517Z,6.28
2022-09-22T16:58:38.436Z,7.40
2022-09-22T17:01:06.628Z,9.70
2022-09-22T17:03:34.105Z,9.05
2022-09-22T17:06:08.608Z,9.02
2022-09-22T17:08:38.676Z,11.07
2022-09-22T17:11:07.013Z,9.18
2022-09-22T17:13:35.625Z,10.40
2022-09-22T17:16:08.040Z,16.33
2022-09-22T17:18:39.333Z,16.67
2022-09-22T17:21:09.209Z,16.20
2022-09-22T17:23:37.313Z,10.35
2022-09-22T17:26:07.391Z,8.85
2022-09-22T17:28:35.369Z,7.68
2022-09-22T17:31:07.435Z,8.75
2022-09-22T17:33:36.290Z,12.52
2022-09-22T17:36:05.872Z,78.40
2022-09-22T17:38:38.146Z,158.90
2022-09-22T17:41:10.179Z,183.17
2022-09-22T17:43:39.956Z,129.23
2022-09-22T17:46:08.469Z,58.13
2022-09-22T17:48:53.307Z,46.37
2022-09-22T17:51:49.056Z,51.83
2022-09-22T17:54:41.106Z,40.60
2022-09-22T17:57:10.527Z,46.43
2022-09-22T17:59:39.284Z,49.60
2022-09-22T18:02:08.604Z,51.27
2022-09-22T18:04:37.173Z,43.27
2022-09-22T18:07:06.849Z,38.63
2022-09-22T18:09:36.800Z,37.80
2022-09-22T18:12:06.367Z,28.10
2022-09-22T18:14:34.373Z,24.67
2022-09-22T18:17:06.574Z,29.57
2022-09-22T18:19:36.072Z,29.70
2022-09-22T18:22:06.176Z,24.13
2022-09-22T18:24:36.020Z,22.87
2022-09-22T18:27:03.833Z,21.23
2022-09-22T18:29:31.849Z,16.27
2022-09-22T18:31:59.735Z,19.77
2022-09-22T18:34:31.715Z,19.83
2022-09-22T18:36:59.318Z,19.87
2022-09-22T18:39:26.843Z,21.33
2022-09-22T18:41:56.414Z,22.27
2022-09-22T18:44:25.264Z,18.37
2022-09-22T18:46:53.844Z,26.00
2022-09-22T18:49:21.810Z,30.07
2022-09-22T18:51:50.327Z,32.53
2022-09-22T18:54:19.420Z,34.97
2022-09-22T18:56:48.772Z,33.57
2022-09-22T18:59:19.853Z,36.23
2022-09-22T19:01:49.332Z,30.37
2022-09-22T19:04:19.169Z,35.83
2022-09-22T19:07:02.044Z,38.23
2022-09-22T19:09:29.526Z,38.37
2022-09-22T19:11:57.248Z,33.37
2022-09-22T19:14:26.173Z,26.47
2022-09-22T19:16:54.184Z,33.67
2022-09-22T19:19:23.089Z,33.97
2022-09-22T19:21:51.424Z,63.27
2022-09-22T19:24:22.955Z,41.67
2022-09-22T19:26:52.300Z,40.17
2022-09-22T19:29:20.041Z,28.87
2022-09-22T19:31:49.366Z,31.97
2022-09-22T19:34:16.905Z,34.37
2022-09-22T19:36:44.411Z,38.57
2022-09-22T19:39:11.907Z,34.57
2022-09-22T19:41:41.291Z,30.77
2022-09-22T19:44:09.735Z,28.73
2022-09-22T19:46:37.350Z,36.57
2022-09-22T19:49:06.753Z,31.73
2022-09-22T19:51:34.425Z,53.03
2022-09-22T19:54:02.040Z,49.47
2022-09-22T19:56:29.532Z,38.43
2022-09-22T19:58:57.015Z,34.10
2022-09-22T20:01:30.033Z,27.97
2022-09-22T20:03:58.061Z,37.80
2022-09-22T20:06:27.438Z,33.27
2022-09-22T20:09:02.627Z,31.03
2022-09-22T20:11:35.019Z,30.20
2022-09-22T20:14:20.036Z,36.23
2022-09-22T20:16:48.060Z,42.37
2022-09-22T20:19:15.583Z,31.70
2022-09-22T20:21:45.495Z,34.93
2022-09-22T20:24:14.790Z,39.27
2022-09-22T20:26:42.943Z,37.43
2022-09-22T20:29:10.974Z,36.13
2022-09-22T20:31:38.503Z,39.63
2022-09-22T20:34:06.746Z,43.03
2022-09-22T20:36:37.057Z,38.53
2022-09-22T20:39:06.958Z,50.20
2022-09-22T20:41:34.447Z,40.60
2022-09-22T20:44:02.884Z,46.13
2022-09-22T20:46:30.429Z,39.30
2022-09-22T20:48:58.155Z,38.13
2022-09-22T20:51:25.789Z,45.17
2022-09-22T20:53:53.270Z,34.83
2022-09-22T20:56:22.279Z,35.53
2022-09-22T20:58:49.784Z,36.37
2022-09-22T21:01:18.283Z,28.60
2022-09-22T21:03:45.882Z,29.23
2022-09-22T21:06:15.677Z,29.43
2022-09-22T21:09:01.976Z,32.80
2022-09-22T21:11:31.310Z,25.23
2022-09-22T21:14:01.845Z,21.57
2022-09-22T21:16:29.948Z,27.67
2022-09-22T21:18:59.757Z,27.03
2022-09-22T21:21:28.144Z,42.63
2022-09-22T21:23:56.549Z,37.53
2022-09-22T21:26:24.644Z,38.63
2022-09-22T21:28:54.180Z,44.17
2022-09-22T21:31:22.602Z,33.87
2022-09-22T21:33:50.289Z,34.20
2022-09-22T21:36:20.025Z,22.43
2022-09-22T21:38:49.745Z,22.03
2022-09-22T21:41:18.671Z,24.00
2022-09-22T21:43:46.689Z,31.27
2022-09-22T21:46:17.416Z,30.27
2022-09-22T21:48:45.523Z,27.23
2022-09-22T21:51:15.583Z,26.50
2022-09-22T21:53:44.397Z,26.53
2022-09-22T21:56:14.056Z,36.27
2022-09-22T21:58:43.472Z,28.10
2022-09-22T22:01:13.325Z,39.83
2022-09-22T22:03:43.822Z,32.87
2022-09-22T22:06:13.333Z,36.70
2022-09-22T22:08:43.427Z,32.53
2022-09-22T22:11:13.249Z,38.63
2022-09-22T22:13:42.888Z,32.73
2022-09-22T22:16:13.569Z,35.10
2022-09-22T22:18:42.917Z,46.93
2022-09-22T22:21:12.288Z,40.90
2022-09-22T22:23:41.450Z,31.30
2022-09-22T22:26:12.869Z,37.07
2022-09-22T22:28:41.545Z,37.57
2022-09-22T22:31:12.513Z,33.70
2022-09-22T22:33:43.115Z,44.07
2022-09-22T22:36:12.293Z,40.80
2022-09-22T22:38:41.061Z,38.33
2022-09-22T22:41:10.930Z,28.87
2022-09-22T22:43:39.357Z,34.63
2022-09-22T22:46:08.109Z,35.23
2022-09-22T22:48:36.535Z,39.60
2022-09-22T22:51:11.443Z,38.70
2022-09-22T22:53:39.293Z,35.60
2022-09-22T22:56:08.703Z,30.97
2022-09-22T22:58:39.031Z,31.50
2022-09-22T23:01:09.943Z,36.13
2022-09-22T23:03:41.171Z,35.63
2022-09-22T23:06:11.845Z,37.37
2022-09-22T23:08:39.759Z,33.17
2022-09-22T23:11:11.334Z,32.83
2022-09-22T23:13:40.434Z,34.53
2022-09-22T23:16:09.716Z,43.37
2022-09-22T23:18:39.527Z,46.70
2022-09-22T23:21:08.192Z,40.27
2022-09-22T23:23:37.904Z,51.40
2022-09-22T23:26:06.640Z,39.27
2022-09-22T23:28:35.708Z,34.83
2022-09-22T23:31:07.668Z,29.40
2022-09-22T23:33:36.540Z,34.80
2022-09-22T23:36:05.463Z,28.77
2022-09-22T23:38:34.872Z,32.27
2022-09-22T23:41:04.189Z,29.47
2022-09-22T23:43:32.904Z,27.83
2022-09-22T23:46:00.926Z,29.50
2022-09-22T23:48:30.903Z,23.87
2022-09-22T23:50:59.997Z,31.70
2022-09-22T23:53:30.701Z,34.07
2022-09-22T23:55:58.175Z,36.20
2022-09-22T23:58:27.127Z,35.10
