createdAt,value
2023-06-14T00:00:18.368Z,2.97
2023-06-14T00:02:46.716Z,2.92
2023-06-14T00:05:15.534Z,4.03
2023-06-14T00:07:43.946Z,3.00
2023-06-14T00:10:13.372Z,2.85
2023-06-14T00:12:42.164Z,3.13
2023-06-14T00:15:12.931Z,3.42
2023-06-14T00:17:41.647Z,3.03
2023-06-14T00:20:11.554Z,3.28
2023-06-14T00:22:40.004Z,3.08
2023-06-14T00:25:23.795Z,2.63
2023-06-14T00:27:58.547Z,2.97
2023-06-14T00:30:31.776Z,3.40
2023-06-14T00:33:00.494Z,2.97
2023-06-14T00:35:28.666Z,3.30
2023-06-14T00:37:56.750Z,3.20
2023-06-14T00:40:26.032Z,3.28
2023-06-14T00:42:54.030Z,2.97
2023-06-14T00:45:22.420Z,3.15
2023-06-14T00:47:54.078Z,3.17
2023-06-14T00:52:53.420Z,3.00
2023-06-14T00:55:21.584Z,3.17
2023-06-14T00:57:50.449Z,3.30
2023-06-14T01:00:19.203Z,3.08
2023-06-14T01:02:48.051Z,2.75
2023-06-14T01:05:18.124Z,2.85
2023-06-14T01:08:13.627Z,2.97
2023-06-14T01:11:06.342Z,3.28
2023-06-14T01:13:41.097Z,2.75
2023-06-14T01:16:10.010Z,3.33
2023-06-14T01:18:38.302Z,2.90
2023-06-14T01:21:10.389Z,2.97
2023-06-14T01:23:39.145Z,3.03
2023-06-14T01:26:07.133Z,3.35
2023-06-14T01:28:36.970Z,3.33
2023-06-14T01:31:05.977Z,3.28
2023-06-14T01:33:37.016Z,3.38
2023-06-14T01:36:09.553Z,3.17
2023-06-14T01:44:38.582Z,3.08
2023-06-14T01:47:07.691Z,3.17
2023-06-14T01:49:36.623Z,2.65
2023-06-14T01:52:05.194Z,3.00
2023-06-14T01:54:33.545Z,3.00
2023-06-14T01:57:02.247Z,3.33
2023-06-14T01:59:32.667Z,3.28
2023-06-14T02:02:00.865Z,3.08
2023-06-14T02:04:28.980Z,3.08
2023-06-14T02:06:57.125Z,2.72
2023-06-14T02:09:25.185Z,2.83
2023-06-14T02:11:56.007Z,2.97
2023-06-14T02:14:24.691Z,3.10
2023-06-14T02:16:52.768Z,3.15
2023-06-14T02:19:22.723Z,5.80
2023-06-14T02:21:51.297Z,3.05
2023-06-14T02:24:19.585Z,3.17
2023-06-14T02:26:47.679Z,3.55
2023-06-14T02:29:17.462Z,3.30
2023-06-14T02:31:48.213Z,2.83
2023-06-14T02:34:18.085Z,3.13
2023-06-14T02:36:49.351Z,2.92
2023-06-14T02:39:17.708Z,2.88
2023-06-14T02:41:45.629Z,2.80
2023-06-14T02:44:15.416Z,2.85
2023-06-14T02:46:44.892Z,3.20
2023-06-14T02:49:13.598Z,3.00
2023-06-14T02:51:41.812Z,3.28
2023-06-14T02:54:10.041Z,2.97
2023-06-14T02:56:40.500Z,3.08
2023-06-14T02:59:10.439Z,2.88
2023-06-14T03:01:42.403Z,3.20
2023-06-14T03:04:13.430Z,3.25
2023-06-14T03:06:45.550Z,3.28
2023-06-14T03:09:15.999Z,3.42
2023-06-14T03:11:44.999Z,3.08
2023-06-14T03:14:14.688Z,3.30
2023-06-14T03:16:44.341Z,3.22
2023-06-14T03:19:14.993Z,3.55
2023-06-14T03:21:46.010Z,3.25
2023-06-14T03:24:14.894Z,3.65
2023-06-14T03:26:43.444Z,3.72
2023-06-14T03:29:11.741Z,3.22
2023-06-14T03:32:02.241Z,4.15
2023-06-14T03:37:16.574Z,3.78
2023-06-14T03:39:47.766Z,3.72
2023-06-14T03:42:20.963Z,3.67
2023-06-14T03:44:50.427Z,3.95
2023-06-14T03:47:21.093Z,4.13
2023-06-14T03:49:49.492Z,3.85
2023-06-14T03:52:18.614Z,4.00
2023-06-14T03:57:24.258Z,3.60
2023-06-14T03:59:52.651Z,4.10
2023-06-14T04:02:21.174Z,4.38
2023-06-14T04:04:49.929Z,4.18
2023-06-14T04:07:20.620Z,3.70
2023-06-14T04:09:49.019Z,3.50
2023-06-14T04:12:17.119Z,3.47
2023-06-14T04:14:45.148Z,3.67
2023-06-14T04:17:14.192Z,4.10
2023-06-14T04:19:46.088Z,3.05
2023-06-14T04:22:15.160Z,3.45
2023-06-14T04:24:43.714Z,3.40
2023-06-14T04:27:14.699Z,3.50
2023-06-14T04:29:45.220Z,3.65
2023-06-14T04:32:14.895Z,3.42
2023-06-14T04:34:43.973Z,3.45
2023-06-14T04:37:14.551Z,3.72
2023-06-14T04:39:44.269Z,3.28
2023-06-14T04:42:15.466Z,3.25
2023-06-14T04:44:48.440Z,3.17
2023-06-14T04:47:17.288Z,3.65
2023-06-14T04:49:45.923Z,2.88
2023-06-14T04:52:14.810Z,3.55
2023-06-14T04:54:45.944Z,3.55
2023-06-14T04:57:18.678Z,3.38
2023-06-14T04:59:56.467Z,3.33
2023-06-14T05:02:27.168Z,2.92
2023-06-14T05:04:58.442Z,3.13
2023-06-14T05:07:26.771Z,3.47
2023-06-14T05:09:55.103Z,3.42
2023-06-14T05:12:24.715Z,3.72
2023-06-14T05:14:53.202Z,3.28
2023-06-14T05:17:24.044Z,3.22
2023-06-14T05:19:52.302Z,3.75
2023-06-14T05:22:20.616Z,3.25
2023-06-14T05:24:49.639Z,3.35
2023-06-14T05:27:18.393Z,3.58
2023-06-14T05:29:46.523Z,3.35
2023-06-14T05:32:16.552Z,2.95
2023-06-14T05:34:45.210Z,3.13
2023-06-14T05:37:14.453Z,3.28
2023-06-14T05:39:42.545Z,3.38
2023-06-14T05:42:10.770Z,3.65
2023-06-14T05:44:38.798Z,3.08
2023-06-14T05:47:07.089Z,3.35
2023-06-14T05:49:35.631Z,3.67
2023-06-14T05:52:04.836Z,2.85
2023-06-14T05:54:32.986Z,2.75
2023-06-14T05:57:05.975Z,2.97
2023-06-14T05:59:34.298Z,3.08
2023-06-14T06:02:02.686Z,2.95
2023-06-14T06:04:30.699Z,3.30
2023-06-14T06:06:58.905Z,3.15
2023-06-14T06:09:27.004Z,3.35
2023-06-14T06:11:55.048Z,3.05
2023-06-14T06:14:23.280Z,3.50
2023-06-14T06:16:53.902Z,3.15
2023-06-14T06:19:22.347Z,3.00
2023-06-14T06:21:51.117Z,3.25
2023-06-14T06:24:19.165Z,3.20
2023-06-14T06:26:47.277Z,3.30
2023-06-14T06:29:15.632Z,3.60
2023-06-14T06:31:43.690Z,3.15
2023-06-14T06:34:11.989Z,3.72
2023-06-14T06:36:40.251Z,2.88
2023-06-14T06:39:11.365Z,2.95
2023-06-14T06:41:41.313Z,3.38
2023-06-14T06:44:11.156Z,3.25
2023-06-14T06:46:42.597Z,4.13
2023-06-14T06:49:13.257Z,3.70
2023-06-14T06:51:45.748Z,3.40
2023-06-14T06:54:13.674Z,3.83
2023-06-14T06:56:41.651Z,3.55
2023-06-14T06:59:10.013Z,3.45
2023-06-14T07:01:38.169Z,3.50
2023-06-14T07:04:06.340Z,3.38
2023-06-14T07:06:34.483Z,3.45
2023-06-14T07:09:02.801Z,3.72
2023-06-14T07:11:31.022Z,3.42
2023-06-14T07:13:59.615Z,3.67
2023-06-14T07:16:28.036Z,4.20
2023-06-14T07:18:56.296Z,3.42
2023-06-14T07:21:24.552Z,3.65
2023-06-14T07:23:54.115Z,3.38
2023-06-14T07:26:22.787Z,3.58
2023-06-14T07:28:51.163Z,3.53
2023-06-14T07:31:20.376Z,3.42
2023-06-14T07:33:48.443Z,3.25
2023-06-14T07:36:17.002Z,3.22
2023-06-14T07:38:46.227Z,3.30
2023-06-14T07:41:14.353Z,3.17
2023-06-14T07:43:43.999Z,3.35
2023-06-14T07:46:13.696Z,3.45
2023-06-14T07:48:42.296Z,3.10
2023-06-14T07:51:10.898Z,2.97
2023-06-14T07:53:40.077Z,3.03
2023-06-14T07:56:08.171Z,3.28
2023-06-14T07:58:36.390Z,3.17
2023-06-14T08:01:07.518Z,3.83
2023-06-14T08:03:36.042Z,3.53
2023-06-14T08:06:05.739Z,3.40
2023-06-14T08:08:34.015Z,3.30
2023-06-14T08:11:01.944Z,3.40
2023-06-14T08:13:30.341Z,3.50
2023-06-14T08:15:59.638Z,3.67
2023-06-14T08:18:28.016Z,3.60
2023-06-14T08:20:57.256Z,3.88
2023-06-14T08:23:26.011Z,3.63
2023-06-14T08:25:54.218Z,2.97
2023-06-14T08:28:24.177Z,3.55
2023-06-14T08:30:53.024Z,3.22
2023-06-14T08:33:21.612Z,3.10
2023-06-14T08:35:50.056Z,2.97
2023-06-14T08:38:18.281Z,3.13
2023-06-14T08:40:51.877Z,2.97
2023-06-14T08:43:20.367Z,3.72
2023-06-14T08:45:54.191Z,2.95
2023-06-14T08:48:26.649Z,3.33
2023-06-14T08:51:03.390Z,3.33
2023-06-14T08:53:38.131Z,3.60
2023-06-14T08:56:09.214Z,3.13
2023-06-14T08:58:39.367Z,3.17
2023-06-14T09:01:09.164Z,2.90
2023-06-14T09:03:42.161Z,2.97
2023-06-14T09:06:17.055Z,2.47
2023-06-14T09:08:48.448Z,2.92
2023-06-14T09:11:20.505Z,2.83
2023-06-14T09:13:51.011Z,2.75
2023-06-14T09:16:19.524Z,3.28
2023-06-14T09:18:49.215Z,3.05
2023-06-14T09:21:19.157Z,3.40
2023-06-14T09:23:49.371Z,2.95
2023-06-14T09:26:21.640Z,2.92
2023-06-14T09:28:51.954Z,3.67
2023-06-14T09:31:21.791Z,2.80
2023-06-14T09:33:51.855Z,2.97
2023-06-14T09:36:24.682Z,3.10
2023-06-14T09:39:06.030Z,3.08
2023-06-14T09:41:39.419Z,3.20
2023-06-14T09:44:14.303Z,3.30
2023-06-14T09:46:45.302Z,3.42
2023-06-14T09:49:13.716Z,3.08
2023-06-14T09:51:47.073Z,2.90
2023-06-14T09:54:22.090Z,3.13
2023-06-14T09:56:52.169Z,2.97
2023-06-14T09:59:32.236Z,2.95
2023-06-14T10:02:07.616Z,2.83
2023-06-14T10:04:36.614Z,3.80
2023-06-14T10:07:06.433Z,3.38
2023-06-14T10:09:36.175Z,2.92
2023-06-14T10:12:04.792Z,3.28
2023-06-14T10:14:33.112Z,3.05
2023-06-14T10:17:13.805Z,2.83
2023-06-14T10:19:54.817Z,3.13
2023-06-14T10:22:44.557Z,2.92
2023-06-14T10:25:30.119Z,2.72
2023-06-14T10:28:18.432Z,3.05
2023-06-14T10:31:13.894Z,3.15
2023-06-14T10:33:57.068Z,2.80
2023-06-14T10:36:31.823Z,3.10
2023-06-14T10:39:21.603Z,3.00
2023-06-14T10:41:55.292Z,3.30
2023-06-14T10:44:23.608Z,2.75
2023-06-14T10:46:54.139Z,2.75
2023-06-14T10:49:47.144Z,2.87
2023-06-14T10:52:20.326Z,3.10
2023-06-14T10:55:16.952Z,3.28
2023-06-14T10:58:00.131Z,3.35
2023-06-14T11:00:32.521Z,3.75
2023-06-14T11:03:48.573Z,3.30
2023-06-14T11:06:17.160Z,3.38
2023-06-14T11:09:16.213Z,3.45
2023-06-14T11:11:45.536Z,3.50
2023-06-14T11:14:13.828Z,3.50
2023-06-14T11:16:42.076Z,3.75
2023-06-14T11:19:11.748Z,3.28
2023-06-14T11:21:44.081Z,3.83
2023-06-14T11:24:13.606Z,3.08
2023-06-14T11:26:42.296Z,3.25
2023-06-14T11:29:10.742Z,3.17
2023-06-14T11:31:39.109Z,3.83
2023-06-14T11:34:07.665Z,3.60
2023-06-14T11:36:36.700Z,3.45
2023-06-14T11:39:08.752Z,3.30
2023-06-14T11:41:44.465Z,3.38
2023-06-14T11:44:14.016Z,3.40
2023-06-14T11:46:42.933Z,3.28
2023-06-14T11:49:11.414Z,2.95
2023-06-14T11:51:40.105Z,3.60
2023-06-14T11:54:10.051Z,3.10
2023-06-14T11:56:39.095Z,3.25
2023-06-14T11:59:07.640Z,3.10
2023-06-14T12:01:40.296Z,3.08
2023-06-14T12:04:09.545Z,3.38
2023-06-14T12:06:41.351Z,3.75
2023-06-14T12:09:16.926Z,3.65
2023-06-14T12:11:45.284Z,3.65
2023-06-14T12:14:13.640Z,3.20
2023-06-14T12:16:43.655Z,2.97
2023-06-14T12:19:18.893Z,3.22
2023-06-14T12:21:50.913Z,3.65
2023-06-14T12:24:19.541Z,3.38
2023-06-14T12:26:48.449Z,3.38
2023-06-14T12:29:16.744Z,4.07
2023-06-14T12:31:45.229Z,3.97
2023-06-14T12:34:13.905Z,3.28
2023-06-14T12:36:46.039Z,4.20
2023-06-14T12:39:14.951Z,4.00
2023-06-14T12:41:43.822Z,4.05
2023-06-14T12:44:15.866Z,3.78
2023-06-14T12:46:44.954Z,3.45
2023-06-14T12:49:13.934Z,3.95
2023-06-14T12:51:42.546Z,4.30
2023-06-14T12:54:11.215Z,4.03
2023-06-14T12:56:39.418Z,4.03
2023-06-14T12:59:07.833Z,3.70
2023-06-14T13:01:36.316Z,3.88
2023-06-14T13:04:04.776Z,3.95
2023-06-14T13:06:33.458Z,3.40
2023-06-14T13:09:02.949Z,3.42
2023-06-14T13:11:31.682Z,4.00
2023-06-14T13:14:02.326Z,4.00
2023-06-14T13:16:34.255Z,3.30
2023-06-14T13:19:03.012Z,4.28
2023-06-14T13:21:31.378Z,3.90
2023-06-14T13:23:59.551Z,3.33
2023-06-14T13:26:28.249Z,3.55
2023-06-14T13:28:56.352Z,3.17
2023-06-14T13:31:24.472Z,3.05
2023-06-14T13:33:52.570Z,2.85
2023-06-14T13:36:20.678Z,3.05
2023-06-14T13:38:49.752Z,2.55
2023-06-14T13:41:18.032Z,2.88
2023-06-14T13:43:46.066Z,2.88
2023-06-14T13:46:14.436Z,3.10
2023-06-14T13:48:42.760Z,2.70
2023-06-14T13:51:11.023Z,2.80
2023-06-14T13:53:39.296Z,2.80
2023-06-14T13:56:07.891Z,2.45
2023-06-14T13:58:36.063Z,2.72
2023-06-14T14:01:04.443Z,3.25
2023-06-14T14:03:33.622Z,2.90
2023-06-14T14:06:03.798Z,2.78
2023-06-14T14:08:32.657Z,2.70
2023-06-14T14:11:00.947Z,2.80
2023-06-14T14:13:29.672Z,2.50
2023-06-14T14:15:58.060Z,2.60
2023-06-14T14:18:29.209Z,2.88
2023-06-14T14:21:00.635Z,2.85
2023-06-14T14:23:29.292Z,2.85
2023-06-14T14:25:57.977Z,2.30
2023-06-14T14:28:26.776Z,2.63
2023-06-14T14:30:55.312Z,2.63
2023-06-14T14:33:23.442Z,2.63
2023-06-14T14:35:51.779Z,2.70
2023-06-14T14:56:53.710Z,3.13
2023-06-14T14:59:23.343Z,2.53
2023-06-14T15:01:52.263Z,3.25
2023-06-14T15:04:21.133Z,2.90
2023-06-14T15:06:49.635Z,3.00
2023-06-14T15:09:17.881Z,3.00
2023-06-14T15:11:46.414Z,3.03
2023-06-14T15:14:16.098Z,3.00
2023-06-14T15:16:44.424Z,3.58
2023-06-14T15:19:12.950Z,3.50
2023-06-14T15:21:41.231Z,5.55
2023-06-14T15:24:09.616Z,3.55
2023-06-14T15:26:38.029Z,5.88
2023-06-14T15:29:05.956Z,7.97
2023-06-14T15:31:33.977Z,6.10
2023-06-14T15:34:02.440Z,3.60
2023-06-14T15:36:30.750Z,3.30
2023-06-14T15:38:58.799Z,3.60
2023-06-14T15:41:27.122Z,3.55
2023-06-14T15:43:55.314Z,3.70
2023-06-14T15:46:24.015Z,5.00
2023-06-14T15:48:52.663Z,3.97
2023-06-14T15:51:20.792Z,3.83
2023-06-14T15:53:48.893Z,3.80
2023-06-14T15:56:17.283Z,4.15
2023-06-14T15:58:45.797Z,3.78
2023-06-14T16:01:13.854Z,3.63
2023-06-14T16:03:42.729Z,3.75
2023-06-14T16:06:11.079Z,3.80
2023-06-14T16:08:41.380Z,3.65
2023-06-14T16:11:10.369Z,3.90
2023-06-14T16:13:40.144Z,3.83
2023-06-14T16:16:09.517Z,3.95
2023-06-14T16:18:38.165Z,4.22
2023-06-14T16:21:07.481Z,4.13
2023-06-14T16:23:36.147Z,4.15
2023-06-14T16:26:04.978Z,3.97
2023-06-14T16:28:33.536Z,3.90
2023-06-14T16:31:01.801Z,3.65
2023-06-14T16:33:31.041Z,4.38
2023-06-14T16:35:59.006Z,4.30
2023-06-14T16:38:27.190Z,4.18
2023-06-14T16:40:55.571Z,4.70
2023-06-14T16:43:23.700Z,3.72
2023-06-14T16:45:51.984Z,4.28
2023-06-14T16:48:20.455Z,3.60
2023-06-14T16:50:48.968Z,3.65
2023-06-14T16:53:17.116Z,3.67
2023-06-14T16:55:45.661Z,4.18
2023-06-14T16:58:13.784Z,4.38
2023-06-14T17:00:41.848Z,3.70
2023-06-14T17:03:11.113Z,4.03
2023-06-14T17:05:54.985Z,3.90
2023-06-14T17:08:23.490Z,3.88
2023-06-14T17:10:55.876Z,3.67
2023-06-14T17:13:24.292Z,3.65
2023-06-14T17:15:53.332Z,3.65
2023-06-14T17:18:22.628Z,3.95
2023-06-14T17:20:52.438Z,3.85
2023-06-14T17:23:21.587Z,3.65
2023-06-14T17:25:50.041Z,3.38
2023-06-14T17:28:18.949Z,3.38
2023-06-14T17:30:47.200Z,3.22
2023-06-14T17:33:16.007Z,3.50
2023-06-14T17:35:45.415Z,3.45
2023-06-14T17:38:13.645Z,3.42
2023-06-14T17:40:49.771Z,3.20
2023-06-14T17:43:21.093Z,3.63
2023-06-14T17:45:49.316Z,3.60
2023-06-14T17:48:17.692Z,3.75
2023-06-14T17:50:45.981Z,3.45
2023-06-14T17:53:14.166Z,3.38
2023-06-14T17:55:42.267Z,3.42
2023-06-14T17:58:11.135Z,3.50
2023-06-14T18:00:39.228Z,3.95
2023-06-14T18:03:07.548Z,3.65
2023-06-14T18:05:37.461Z,3.47
2023-06-14T18:08:07.532Z,3.65
2023-06-14T18:10:36.436Z,3.47
2023-06-14T18:13:05.501Z,3.25
2023-06-14T18:15:34.724Z,3.47
2023-06-14T18:18:02.961Z,4.20
2023-06-14T18:20:31.551Z,3.55
2023-06-14T18:23:00.033Z,3.58
2023-06-14T18:25:28.354Z,3.65
2023-06-14T18:27:56.775Z,3.53
2023-06-14T18:30:24.773Z,3.83
2023-06-14T18:32:53.343Z,3.50
2023-06-14T18:35:21.835Z,3.65
2023-06-14T18:37:50.202Z,3.97
2023-06-14T18:40:19.085Z,4.20
2023-06-14T18:42:48.441Z,3.67
2023-06-14T18:45:17.084Z,3.55
2023-06-14T18:47:45.621Z,4.20
2023-06-14T18:50:14.077Z,6.18
2023-06-14T18:52:42.646Z,4.38
2023-06-14T18:55:11.143Z,4.53
2023-06-14T18:57:39.467Z,4.45
2023-06-14T19:00:08.726Z,4.50
2023-06-14T19:02:37.441Z,4.70
2023-06-14T19:05:08.440Z,4.68
2023-06-14T19:07:37.404Z,4.47
2023-06-14T19:10:07.697Z,4.55
2023-06-14T19:12:36.778Z,4.47
2023-06-14T19:15:06.392Z,4.72
2023-06-14T19:17:34.747Z,5.03
2023-06-14T19:20:03.352Z,5.22
2023-06-14T19:22:31.776Z,5.07
2023-06-14T19:25:00.643Z,4.75
2023-06-14T19:27:29.041Z,4.28
2023-06-14T19:30:01.023Z,4.63
2023-06-14T19:32:29.491Z,4.70
2023-06-14T19:35:00.679Z,5.30
2023-06-14T19:37:29.687Z,4.22
2023-06-14T19:39:59.898Z,5.03
2023-06-14T19:42:29.066Z,5.22
2023-06-14T19:44:57.393Z,4.65
2023-06-14T19:47:27.211Z,5.13
2023-06-14T19:49:55.833Z,4.72
2023-06-14T19:52:24.799Z,4.95
2023-06-14T19:54:53.370Z,5.10
2023-06-14T19:57:21.558Z,5.45
2023-06-14T19:59:50.180Z,5.22
2023-06-14T20:02:20.140Z,5.45
2023-06-14T20:04:48.983Z,5.20
2023-06-14T20:07:17.322Z,5.03
2023-06-14T20:09:46.186Z,4.75
2023-06-14T20:12:14.678Z,4.47
2023-06-14T20:14:43.156Z,5.13
2023-06-14T20:17:11.760Z,5.07
2023-06-14T20:19:40.538Z,4.45
2023-06-14T20:22:09.121Z,4.97
2023-06-14T20:24:38.949Z,8.35
2023-06-14T20:27:08.972Z,10.15
2023-06-14T20:29:37.611Z,9.55
2023-06-14T20:32:07.311Z,6.90
2023-06-14T20:34:36.627Z,8.05
2023-06-14T20:37:05.414Z,8.45
2023-06-14T20:39:34.229Z,7.75
2023-06-14T20:44:31.329Z,6.55
2023-06-14T20:47:00.120Z,7.70
2023-06-14T20:49:28.720Z,6.47
2023-06-14T20:51:57.338Z,5.97
2023-06-14T20:54:26.286Z,5.45
2023-06-14T20:56:55.526Z,5.45
2023-06-14T20:59:23.584Z,5.20
2023-06-14T21:01:52.366Z,4.93
2023-06-14T21:04:22.549Z,6.55
2023-06-14T21:06:51.106Z,5.75
2023-06-14T21:09:19.973Z,6.43
2023-06-14T21:11:49.503Z,6.50
2023-06-14T21:14:17.551Z,5.80
2023-06-14T21:16:45.831Z,5.05
2023-06-14T21:19:14.291Z,5.35
2023-06-14T21:21:42.384Z,5.82
2023-06-14T21:24:11.001Z,6.03
2023-06-14T21:26:39.250Z,5.90
2023-06-14T21:29:07.336Z,5.53
2023-06-14T21:31:35.959Z,5.85
2023-06-14T21:34:04.334Z,4.95
2023-06-14T21:36:33.520Z,5.82
2023-06-14T21:39:02.112Z,5.05
2023-06-14T21:41:30.552Z,6.22
2023-06-14T21:43:58.616Z,5.50
2023-06-14T21:46:30.833Z,5.57
2023-06-14T21:48:58.892Z,6.40
2023-06-14T21:51:27.230Z,6.13
2023-06-14T21:53:57.278Z,5.82
2023-06-14T21:56:27.876Z,5.38
2023-06-14T21:58:55.976Z,5.90
2023-06-14T22:01:24.161Z,5.28
2023-06-14T22:03:52.433Z,5.10
2023-06-14T22:06:20.625Z,5.22
2023-06-14T22:08:48.848Z,4.95
2023-06-14T22:11:16.896Z,5.55
2023-06-14T22:13:45.254Z,6.15
2023-06-14T22:16:14.619Z,5.18
2023-06-14T22:18:42.853Z,5.45
2023-06-14T22:21:15.776Z,5.75
2023-06-14T22:23:44.885Z,6.00
2023-06-14T22:26:15.844Z,5.28
2023-06-14T22:28:50.451Z,5.85
2023-06-14T22:31:18.865Z,5.57
2023-06-14T22:33:47.646Z,5.75
2023-06-14T22:36:17.093Z,5.10
2023-06-14T22:38:54.333Z,5.57
2023-06-14T22:41:27.539Z,5.75
2023-06-14T22:43:56.349Z,6.68
2023-06-14T22:46:27.389Z,6.88
2023-06-14T22:48:55.678Z,6.28
2023-06-14T22:51:25.393Z,6.80
2023-06-14T22:53:54.109Z,6.38
2023-06-14T22:56:22.554Z,7.18
2023-06-14T22:58:54.690Z,6.45
2023-06-14T23:01:28.783Z,7.35
2023-06-14T23:03:57.018Z,7.05
2023-06-14T23:06:28.265Z,6.70
2023-06-14T23:08:57.687Z,5.90
2023-06-14T23:11:26.505Z,6.35
2023-06-14T23:13:54.666Z,6.15
2023-06-14T23:16:24.866Z,5.55
2023-06-14T23:18:53.128Z,5.97
2023-06-14T23:21:22.374Z,7.45
2023-06-14T23:23:51.858Z,5.10
2023-06-14T23:26:26.190Z,5.82
2023-06-14T23:28:55.629Z,6.93
2023-06-14T23:31:24.754Z,6.57
2023-06-14T23:33:54.218Z,7.03
2023-06-14T23:36:22.552Z,6.95
2023-06-14T23:38:51.016Z,7.90
2023-06-14T23:41:19.286Z,7.80
2023-06-14T23:43:50.034Z,7.10
2023-06-14T23:46:19.439Z,8.20
2023-06-14T23:48:49.017Z,7.72
2023-06-14T23:51:20.018Z,7.43
2023-06-14T23:53:49.001Z,8.32
2023-06-14T23:56:21.679Z,8.00
2023-06-14T23:58:50.047Z,6.97
