createdAt,value
2023-10-23T07:42:01.425Z,9.10
2023-10-23T07:44:32.941Z,8.90
2023-10-23T07:47:02.415Z,9.10
2023-10-23T07:49:31.689Z,9.40
2023-10-23T07:52:01.089Z,9.70
2023-10-23T07:54:33.052Z,10.00
2023-10-23T07:56:59.943Z,10.20
2023-10-23T07:59:29.928Z,10.40
2023-10-23T08:01:59.138Z,10.50
2023-10-23T08:04:34.065Z,10.70
2023-10-23T08:07:03.676Z,10.80
2023-10-23T08:09:36.088Z,10.90
2023-10-23T08:12:06.197Z,11.00
2023-10-23T08:14:37.704Z,11.10
2023-10-23T08:17:04.840Z,11.20
2023-10-23T08:19:36.777Z,11.40
2023-10-23T08:22:03.918Z,11.40
2023-10-23T08:24:32.927Z,11.50
2023-10-23T08:26:59.838Z,11.60
2023-10-23T08:29:28.054Z,11.70
2023-10-23T08:31:55.267Z,11.80
2023-10-23T08:34:24.691Z,11.90
2023-10-23T08:36:51.730Z,12.00
2023-10-23T08:39:21.134Z,12.10
2023-10-23T08:41:50.825Z,12.20
2023-10-23T08:44:20.768Z,12.30
2023-10-23T08:46:51.091Z,12.30
2023-10-23T08:49:19.219Z,12.30
2023-10-23T08:51:52.266Z,12.40
2023-10-23T08:54:21.574Z,12.50
2023-10-23T08:57:03.563Z,12.50
2023-10-23T08:59:30.592Z,12.60
2023-10-23T09:02:05.022Z,12.70
2023-10-23T09:04:34.571Z,12.70
2023-10-23T09:07:03.762Z,12.80
2023-10-23T09:09:33.102Z,12.80
2023-10-23T09:12:04.829Z,12.90
2023-10-23T09:14:37.100Z,12.90
2023-10-23T09:17:06.901Z,13.00
2023-10-23T09:19:42.074Z,13.10
2023-10-23T09:22:11.475Z,13.10
2023-10-23T09:24:40.605Z,13.20
2023-10-23T09:27:09.983Z,13.20
2023-10-23T09:29:39.469Z,13.30
2023-10-23T09:32:11.685Z,13.40
2023-10-23T09:34:45.479Z,13.50
2023-10-23T09:37:19.893Z,13.50
2023-10-23T09:39:48.950Z,13.60
2023-10-23T09:42:15.785Z,13.60
2023-10-23T09:44:46.679Z,13.70
2023-10-23T09:47:21.738Z,13.80
2023-10-23T09:49:51.091Z,13.90
2023-10-23T09:52:28.075Z,14.00
2023-10-23T09:55:06.712Z,14.10
2023-10-23T09:57:38.733Z,14.20
2023-10-23T10:00:17.986Z,14.30
2023-10-23T10:02:55.986Z,14.30
2023-10-23T10:05:50.329Z,14.40
2023-10-23T10:08:20.776Z,14.50
2023-10-23T10:10:50.197Z,14.60
2023-10-23T10:13:21.517Z,14.60
2023-10-23T10:15:54.494Z,14.70
2023-10-23T10:18:24.342Z,14.80
2023-10-23T10:21:06.206Z,14.80
2023-10-23T10:23:36.828Z,14.90
2023-10-23T10:26:08.096Z,15.00
2023-10-23T10:28:40.268Z,15.00
2023-10-23T10:31:19.920Z,15.10
2023-10-23T10:34:26.935Z,15.10
2023-10-23T10:36:45.434Z,15.10
2023-10-23T10:39:17.576Z,15.20
2023-10-23T10:41:46.928Z,15.30
2023-10-23T10:44:18.338Z,15.30
2023-10-23T10:46:51.949Z,15.30
2023-10-23T10:49:22.801Z,15.40
2023-10-23T10:51:54.806Z,15.50
2023-10-23T10:54:26.585Z,15.50
2023-10-23T10:57:01.006Z,15.50
2023-10-23T10:59:28.294Z,15.60
2023-10-23T11:01:55.819Z,15.70
2023-10-23T11:04:23.022Z,15.70
2023-10-23T11:06:49.976Z,15.70
2023-10-23T11:09:23.456Z,15.80
2023-10-23T11:11:58.224Z,15.90
2023-10-23T11:14:28.407Z,15.90
2023-10-23T11:16:57.653Z,15.90
2023-10-23T11:19:27.237Z,16.00
2023-10-23T11:22:30.457Z,16.10
2023-10-23T11:24:57.407Z,16.10
2023-10-23T11:27:29.053Z,16.20
2023-10-23T11:29:56.111Z,16.20
2023-10-23T11:32:25.311Z,16.30
2023-10-23T11:34:52.198Z,16.30
2023-10-23T11:37:19.724Z,16.40
2023-10-23T11:39:49.057Z,16.50
2023-10-23T11:42:18.022Z,16.50
2023-10-23T11:44:45.262Z,16.60
2023-10-23T11:47:14.254Z,16.60
2023-10-23T11:49:51.295Z,16.80
2023-10-23T11:52:20.813Z,16.80
2023-10-23T11:54:50.246Z,16.90
2023-10-23T11:57:21.009Z,17.00
2023-10-23T11:59:54.944Z,17.00
2023-10-23T12:02:21.933Z,17.10
2023-10-23T12:04:51.441Z,17.20
2023-10-23T12:07:21.002Z,17.30
2023-10-23T12:09:49.076Z,17.40
2023-10-23T12:12:16.071Z,17.50
2023-10-23T12:14:42.970Z,17.60
2023-10-23T12:17:12.459Z,17.70
2023-10-23T12:19:43.453Z,17.70
2023-10-23T12:22:14.860Z,17.90
2023-10-23T12:24:41.838Z,17.90
2023-10-23T12:27:13.411Z,18.00
2023-10-23T12:29:42.852Z,18.10
2023-10-23T12:32:12.505Z,18.10
2023-10-23T12:35:00.697Z,18.20
2023-10-23T12:37:28.524Z,18.20
2023-10-23T12:39:59.529Z,18.30
2023-10-23T12:42:31.434Z,18.30
2023-10-23T12:45:00.780Z,18.30
2023-10-23T12:47:27.820Z,18.30
2023-10-23T12:49:54.765Z,18.40
2023-10-23T12:52:23.807Z,18.40
2023-10-23T12:54:55.399Z,18.40
2023-10-23T12:57:24.854Z,18.40
2023-10-23T12:59:53.857Z,18.40
2023-10-23T13:02:23.003Z,18.40
2023-10-23T13:04:52.334Z,18.30
2023-10-23T13:07:21.466Z,18.30
2023-10-23T13:09:50.602Z,18.30
2023-10-23T13:12:19.813Z,18.30
2023-10-23T13:14:54.158Z,18.30
2023-10-23T13:17:28.061Z,18.20
2023-10-23T13:19:56.018Z,18.30
2023-10-23T13:22:28.951Z,18.30
2023-10-23T13:25:06.530Z,18.20
2023-10-23T13:27:33.501Z,18.20
2023-10-23T13:30:02.972Z,18.20
2023-10-23T13:32:35.037Z,18.20
2023-10-23T13:35:05.505Z,18.20
2023-10-23T13:37:35.212Z,18.20
2023-10-23T13:40:08.620Z,18.20
2023-10-23T13:42:36.501Z,18.20
2023-10-23T13:45:04.053Z,18.10
2023-10-23T13:47:31.871Z,18.10
2023-10-23T13:50:05.176Z,18.10
2023-10-23T13:52:32.154Z,18.10
2023-10-23T13:54:59.233Z,18.10
2023-10-23T13:57:31.001Z,18.00
2023-10-23T14:00:00.381Z,18.00
2023-10-23T14:02:27.408Z,18.00
2023-10-23T14:04:57.030Z,18.00
2023-10-23T14:07:23.990Z,17.90
2023-10-23T14:09:55.797Z,17.90
2023-10-23T14:12:22.773Z,17.90
2023-10-23T14:14:49.745Z,17.90
2023-10-23T14:17:16.632Z,17.90
2023-10-23T14:19:48.923Z,17.80
2023-10-23T14:22:18.711Z,17.80
2023-10-23T14:24:48.995Z,17.80
2023-10-23T14:27:16.294Z,17.70
2023-10-23T14:29:45.792Z,17.70
2023-10-23T14:32:17.293Z,17.70
2023-10-23T14:34:44.231Z,17.70
2023-10-23T14:37:11.095Z,17.60
2023-10-23T14:39:41.333Z,17.60
2023-10-23T14:42:08.477Z,17.60
2023-10-23T14:44:38.185Z,17.60
2023-10-23T14:47:05.459Z,17.60
2023-10-23T14:49:37.661Z,17.60
2023-10-23T14:52:09.119Z,17.60
2023-10-23T14:54:37.896Z,17.60
2023-10-23T14:57:09.786Z,17.60
2023-10-23T14:59:39.079Z,17.60
2023-10-23T15:02:08.419Z,17.60
2023-10-23T15:04:37.386Z,17.50
2023-10-23T15:07:08.853Z,17.60
2023-10-23T15:09:38.504Z,17.50
2023-10-23T15:12:05.982Z,17.50
2023-10-23T15:14:32.813Z,17.50
2023-10-23T15:16:59.834Z,17.50
2023-10-23T15:19:27.109Z,17.40
2023-10-23T15:21:58.987Z,17.40
2023-10-23T15:24:30.462Z,17.40
2023-10-23T15:26:57.357Z,17.40
2023-10-23T15:29:24.233Z,17.40
2023-10-23T15:31:55.744Z,17.30
2023-10-23T15:34:22.771Z,17.30
2023-10-23T15:36:50.532Z,17.20
2023-10-23T15:39:23.723Z,17.20
2023-10-23T15:41:53.565Z,17.10
2023-10-23T15:44:27.553Z,17.00
2023-10-23T15:46:54.509Z,17.00
2023-10-23T15:49:21.362Z,16.90
2023-10-23T15:51:50.398Z,16.80
2023-10-23T15:54:19.603Z,16.70
2023-10-23T15:56:48.914Z,16.70
2023-10-23T15:59:18.176Z,16.60
2023-10-23T16:01:45.261Z,16.60
2023-10-23T16:04:15.114Z,16.50
2023-10-23T16:06:44.779Z,16.50
2023-10-23T16:09:22.486Z,16.40
2023-10-23T16:11:56.245Z,16.30
2023-10-23T16:14:26.437Z,16.30
2023-10-23T16:16:58.697Z,16.30
2023-10-23T16:19:28.490Z,16.20
2023-10-23T16:21:57.716Z,16.20
2023-10-23T16:24:26.750Z,16.10
2023-10-23T16:26:55.971Z,16.10
2023-10-23T16:29:25.212Z,16.10
2023-10-23T16:31:52.175Z,16.10
2023-10-23T16:34:21.745Z,16.00
2023-10-23T16:36:50.702Z,16.00
2023-10-23T16:39:20.785Z,16.00
2023-10-23T16:41:50.404Z,16.00
2023-10-23T16:44:22.085Z,16.00
2023-10-23T16:46:53.561Z,16.00
2023-10-23T16:49:20.942Z,15.90
2023-10-23T16:51:47.864Z,15.90
2023-10-23T16:54:21.899Z,16.00
2023-10-23T16:56:53.405Z,16.00
2023-10-23T16:59:22.915Z,15.90
2023-10-23T17:01:49.869Z,15.90
2023-10-23T17:04:22.692Z,15.90
2023-10-23T17:06:50.027Z,15.90
2023-10-23T17:09:19.342Z,15.90
2023-10-23T17:11:48.786Z,15.90
2023-10-23T17:14:18.248Z,15.90
2023-10-23T17:16:47.467Z,15.90
2023-10-23T17:19:19.194Z,15.90
2023-10-23T17:21:46.986Z,15.90
2023-10-23T17:24:13.916Z,15.90
2023-10-23T17:26:42.363Z,15.90
2023-10-23T17:29:11.519Z,15.80
2023-10-23T17:31:40.606Z,15.80
2023-10-23T17:34:11.863Z,15.80
2023-10-23T17:36:44.057Z,15.80
2023-10-23T17:39:13.472Z,15.80
2023-10-23T17:41:44.817Z,15.80
2023-10-23T17:44:14.187Z,15.70
2023-10-23T17:46:43.338Z,15.70
2023-10-23T17:49:15.688Z,15.70
2023-10-23T17:51:42.621Z,15.70
2023-10-23T17:54:09.553Z,15.60
2023-10-23T17:56:41.327Z,15.60
2023-10-23T17:59:10.422Z,15.60
2023-10-23T18:01:39.906Z,15.60
2023-10-23T18:04:11.826Z,15.60
2023-10-23T18:06:40.016Z,15.60
2023-10-23T18:09:14.094Z,15.50
2023-10-23T18:11:42.562Z,15.50
2023-10-23T18:14:10.172Z,15.50
2023-10-23T18:16:39.723Z,15.50
2023-10-23T18:19:12.494Z,15.50
2023-10-23T18:21:43.337Z,15.50
2023-10-23T18:24:16.540Z,15.50
2023-10-23T18:26:45.700Z,15.40
2023-10-23T18:29:22.186Z,15.40
2023-10-23T18:31:51.383Z,15.40
2023-10-23T18:34:22.745Z,15.40
2023-10-23T18:36:51.848Z,15.40
2023-10-23T18:39:24.056Z,15.40
2023-10-23T18:41:51.276Z,15.40
2023-10-23T18:44:20.761Z,15.40
2023-10-23T18:46:49.033Z,15.40
2023-10-23T18:49:20.538Z,15.40
2023-10-23T18:51:55.098Z,15.40
2023-10-23T18:54:24.444Z,15.30
2023-10-23T18:56:53.815Z,15.30
2023-10-23T18:59:20.881Z,15.30
2023-10-23T19:01:47.994Z,15.30
2023-10-23T19:04:14.995Z,15.30
2023-10-23T19:06:46.851Z,15.30
2023-10-23T19:09:16.055Z,15.30
2023-10-23T19:11:42.844Z,15.30
2023-10-23T19:14:15.553Z,15.30
2023-10-23T19:16:44.814Z,15.30
2023-10-23T19:19:11.724Z,15.30
2023-10-23T19:21:38.865Z,15.20
2023-10-23T19:24:15.669Z,15.30
2023-10-23T19:26:46.668Z,15.20
2023-10-23T19:29:13.572Z,15.20
2023-10-23T19:31:43.000Z,15.20
2023-10-23T19:34:13.053Z,15.20
2023-10-23T19:36:43.231Z,15.20
2023-10-23T19:39:12.630Z,15.20
2023-10-23T19:41:49.877Z,15.20
2023-10-23T19:44:20.966Z,15.10
2023-10-23T19:46:48.411Z,15.10
2023-10-23T19:49:15.777Z,15.10
2023-10-23T19:51:48.568Z,15.10
2023-10-23T19:54:37.887Z,15.10
2023-10-23T19:57:10.702Z,15.10
2023-10-23T19:59:38.856Z,15.10
2023-10-23T20:02:06.266Z,15.10
2023-10-23T20:04:38.401Z,15.10
2023-10-23T20:07:09.840Z,15.10
2023-10-23T20:09:36.743Z,15.10
2023-10-23T20:12:04.830Z,15.10
2023-10-23T20:14:31.790Z,15.10
2023-10-23T20:16:58.829Z,15.10
2023-10-23T20:19:28.073Z,15.10
2023-10-23T20:21:59.186Z,15.10
2023-10-23T20:24:28.829Z,15.10
2023-10-23T20:26:55.729Z,15.10
2023-10-23T20:29:27.093Z,15.10
2023-10-23T20:31:54.402Z,15.10
2023-10-23T20:34:26.306Z,15.10
2023-10-23T20:36:58.386Z,15.10
2023-10-23T20:39:25.314Z,15.10
2023-10-23T20:41:52.235Z,15.10
2023-10-23T20:44:19.148Z,15.10
2023-10-23T20:46:46.090Z,15.10
2023-10-23T20:49:15.469Z,15.10
2023-10-23T20:51:44.784Z,15.10
2023-10-23T20:54:12.401Z,15.10
2023-10-23T20:56:44.243Z,15.10
2023-10-23T20:59:11.133Z,15.10
2023-10-23T21:01:40.410Z,15.10
2023-10-23T21:04:12.057Z,15.10
2023-10-23T21:06:38.968Z,15.10
2023-10-23T21:09:06.596Z,15.10
2023-10-23T21:11:37.459Z,15.10
2023-10-23T21:14:11.367Z,15.10
2023-10-23T21:16:41.727Z,15.10
2023-10-23T21:19:10.873Z,15.10
2023-10-23T21:21:38.850Z,15.10
2023-10-23T21:24:06.098Z,15.10
2023-10-23T21:26:35.964Z,15.10
2023-10-23T21:29:24.734Z,15.20
2023-10-23T21:31:54.188Z,15.10
2023-10-23T21:34:25.888Z,15.20
2023-10-23T21:36:55.497Z,15.20
2023-10-23T21:39:29.248Z,15.20
2023-10-23T21:41:57.651Z,15.20
2023-10-23T21:44:24.488Z,15.20
2023-10-23T21:46:51.460Z,15.20
2023-10-23T21:49:19.938Z,15.20
2023-10-23T21:51:53.273Z,15.20
2023-10-23T21:54:22.600Z,15.20
2023-10-23T21:57:21.525Z,15.20
2023-10-23T21:59:37.362Z,15.20
2023-10-23T22:02:07.059Z,15.20
2023-10-23T22:04:36.660Z,15.20
2023-10-23T22:07:06.344Z,15.20
2023-10-23T22:09:35.693Z,15.20
2023-10-23T22:12:05.773Z,15.20
2023-10-23T22:14:37.874Z,15.20
2023-10-23T22:17:04.978Z,15.20
2023-10-23T22:19:32.933Z,15.20
2023-10-23T22:22:03.932Z,15.20
2023-10-23T22:24:33.368Z,15.20
2023-10-23T22:27:04.969Z,15.20
2023-10-23T22:29:31.951Z,15.20
2023-10-23T22:32:01.243Z,15.30
2023-10-23T22:34:32.588Z,15.30
2023-10-23T22:37:54.842Z,15.30
2023-10-23T22:39:50.653Z,15.30
2023-10-23T22:42:19.970Z,15.30
2023-10-23T22:44:46.868Z,15.30
2023-10-23T22:47:16.528Z,15.30
2023-10-23T22:49:46.085Z,15.30
2023-10-23T22:52:21.000Z,15.30
2023-10-23T22:54:53.636Z,15.30
2023-10-23T22:57:28.839Z,15.30
2023-10-23T23:00:00.380Z,15.30
2023-10-23T23:02:27.639Z,15.30
2023-10-23T23:04:54.794Z,15.40
2023-10-23T23:07:30.528Z,15.40
2023-10-23T23:10:00.950Z,15.40
2023-10-23T23:12:28.154Z,15.40
2023-10-23T23:14:57.532Z,15.40
2023-10-23T23:17:34.994Z,15.40
2023-10-23T23:20:12.731Z,15.40
2023-10-23T23:22:42.550Z,15.40
2023-10-23T23:25:12.219Z,15.40
2023-10-23T23:27:41.120Z,15.40
2023-10-23T23:30:11.240Z,15.40
2023-10-23T23:32:38.173Z,15.40
2023-10-23T23:35:05.856Z,15.40
2023-10-23T23:37:33.166Z,15.40
2023-10-23T23:40:00.067Z,15.40
2023-10-23T23:42:29.064Z,15.50
2023-10-23T23:45:00.553Z,15.40
2023-10-23T23:47:29.703Z,15.40
2023-10-23T23:49:58.785Z,15.50
2023-10-23T23:52:28.008Z,15.40
2023-10-23T23:54:57.182Z,15.50
2023-10-23T23:57:27.491Z,15.50
2023-10-23T23:59:56.500Z,15.50
