createdAt,value
2018-10-15T00:01:52.370Z,0.00
2018-10-15T00:02:52.294Z,0.00
2018-10-15T00:04:45.064Z,0.00
2018-10-15T00:05:44.995Z,0.00
2018-10-15T00:07:37.764Z,0.00
2018-10-15T00:08:37.695Z,0.00
2018-10-15T00:10:30.501Z,0.00
2018-10-15T00:11:30.401Z,0.00
2018-10-15T00:13:23.181Z,0.00
2018-10-15T00:14:23.110Z,0.00
2018-10-15T00:16:15.892Z,0.00
2018-10-15T00:17:15.821Z,0.00
2018-10-15T00:19:08.584Z,0.00
2018-10-15T00:20:08.523Z,0.00
2018-10-15T00:22:01.300Z,0.00
2018-10-15T00:23:01.226Z,0.00
2018-10-15T00:24:53.985Z,0.00
2018-10-15T00:25:53.919Z,0.00
2018-10-15T00:27:46.695Z,0.00
2018-10-15T00:28:46.619Z,0.00
2018-10-15T00:30:39.423Z,0.00
2018-10-15T00:31:39.333Z,0.00
2018-10-15T00:33:32.110Z,0.00
2018-10-15T00:34:32.038Z,0.00
2018-10-15T00:36:24.820Z,0.00
2018-10-15T00:37:24.742Z,0.00
2018-10-15T00:39:17.514Z,0.00
2018-10-15T00:40:17.447Z,0.00
2018-10-15T00:42:10.221Z,0.00
2018-10-15T00:43:10.143Z,0.00
2018-10-15T00:45:02.910Z,0.00
2018-10-15T00:46:02.843Z,0.00
2018-10-15T00:47:55.624Z,0.00
2018-10-15T00:48:55.543Z,0.00
2018-10-15T00:50:48.348Z,0.00
2018-10-15T00:51:48.245Z,0.00
2018-10-15T00:53:41.017Z,0.00
2018-10-15T00:54:40.954Z,0.00
2018-10-15T00:56:33.730Z,0.00
2018-10-15T00:57:33.648Z,0.00
2018-10-15T00:59:26.420Z,0.00
2018-10-15T01:00:26.360Z,0.00
2018-10-15T01:02:19.141Z,0.00
2018-10-15T01:03:19.058Z,0.00
2018-10-15T01:05:11.851Z,0.00
2018-10-15T01:06:11.756Z,0.00
2018-10-15T01:08:04.531Z,0.00
2018-10-15T01:09:04.456Z,0.00
2018-10-15T01:10:57.256Z,0.00
2018-10-15T01:11:57.166Z,0.00
2018-10-15T01:13:49.934Z,0.00
2018-10-15T01:14:49.874Z,0.00
2018-10-15T01:16:42.640Z,0.00
2018-10-15T01:17:42.568Z,0.00
2018-10-15T01:19:35.360Z,0.00
2018-10-15T01:20:35.290Z,0.00
2018-10-15T01:22:28.072Z,0.00
2018-10-15T01:23:27.993Z,0.00
2018-10-15T01:25:20.754Z,0.00
2018-10-15T01:26:20.689Z,0.00
2018-10-15T01:28:13.477Z,0.00
2018-10-15T01:29:13.394Z,0.00
2018-10-15T01:31:06.160Z,0.00
2018-10-15T01:32:06.087Z,0.00
2018-10-15T01:33:58.884Z,0.00
2018-10-15T01:34:58.791Z,0.00
2018-10-15T01:36:51.589Z,0.00
2018-10-15T01:37:51.507Z,0.00
2018-10-15T01:39:44.265Z,0.00
2018-10-15T01:40:44.205Z,0.00
2018-10-15T01:42:36.975Z,0.00
2018-10-15T01:43:36.900Z,0.00
2018-10-15T01:45:29.678Z,0.00
2018-10-15T01:46:29.603Z,0.00
2018-10-15T01:48:22.379Z,0.00
2018-10-15T01:49:22.304Z,0.00
2018-10-15T01:51:15.065Z,0.00
2018-10-15T01:52:14.993Z,0.00
2018-10-15T01:54:07.773Z,0.00
2018-10-15T01:55:07.700Z,0.00
2018-10-15T01:57:00.477Z,0.00
2018-10-15T01:58:00.392Z,0.00
2018-10-15T01:59:53.161Z,0.00
2018-10-15T02:00:53.097Z,0.00
2018-10-15T02:02:45.872Z,0.00
2018-10-15T02:03:45.792Z,0.00
2018-10-15T02:05:38.568Z,0.00
2018-10-15T02:06:38.499Z,0.00
2018-10-15T02:08:31.274Z,0.00
2018-10-15T02:09:31.195Z,0.00
2018-10-15T02:11:23.959Z,0.00
2018-10-15T02:12:23.897Z,0.00
2018-10-15T02:14:16.679Z,0.00
2018-10-15T02:15:16.597Z,0.00
2018-10-15T02:17:09.369Z,0.00
2018-10-15T02:18:09.296Z,0.00
2018-10-15T02:20:02.057Z,0.00
2018-10-15T02:21:01.995Z,0.00
2018-10-15T02:22:54.762Z,0.00
2018-10-15T02:23:54.686Z,0.00
2018-10-15T02:25:47.447Z,0.00
2018-10-15T02:26:47.382Z,0.00
2018-10-15T02:28:40.152Z,0.00
2018-10-15T02:29:40.076Z,0.00
2018-10-15T02:31:32.857Z,0.00
2018-10-15T02:32:32.788Z,0.00
2018-10-15T02:34:25.563Z,0.00
2018-10-15T02:35:25.484Z,0.00
2018-10-15T02:37:18.258Z,0.00
2018-10-15T02:38:18.179Z,0.00
2018-10-15T02:40:10.960Z,0.00
2018-10-15T02:41:10.890Z,0.00
2018-10-15T02:43:03.657Z,0.00
2018-10-15T02:44:03.578Z,0.00
2018-10-15T02:45:56.344Z,0.00
2018-10-15T02:46:56.279Z,0.00
2018-10-15T02:48:49.050Z,0.00
2018-10-15T02:49:48.972Z,0.00
2018-10-15T02:51:41.737Z,0.00
2018-10-15T02:52:41.674Z,0.00
2018-10-15T02:54:34.439Z,0.00
2018-10-15T02:55:34.364Z,0.00
2018-10-15T02:57:27.139Z,0.00
2018-10-15T02:58:27.066Z,0.00
2018-10-15T03:00:19.829Z,0.00
2018-10-15T03:01:19.757Z,0.00
2018-10-15T03:03:12.535Z,0.00
2018-10-15T03:04:12.461Z,0.00
2018-10-15T03:06:05.248Z,0.00
2018-10-15T03:07:05.170Z,0.00
2018-10-15T03:08:57.953Z,0.00
2018-10-15T03:09:57.878Z,0.00
2018-10-15T03:11:50.651Z,0.00
2018-10-15T03:12:50.579Z,0.00
2018-10-15T03:14:43.356Z,0.00
2018-10-15T03:15:43.287Z,0.00
2018-10-15T03:17:36.056Z,0.00
2018-10-15T03:18:35.981Z,0.00
2018-10-15T03:20:28.747Z,0.00
2018-10-15T03:21:28.677Z,0.00
2018-10-15T03:23:21.452Z,0.00
2018-10-15T03:24:21.377Z,0.00
2018-10-15T03:26:14.149Z,0.00
2018-10-15T03:27:14.083Z,0.00
2018-10-15T03:29:06.866Z,0.00
2018-10-15T03:30:06.791Z,0.00
2018-10-15T03:31:59.564Z,0.00
2018-10-15T03:32:59.486Z,0.00
2018-10-15T03:34:52.272Z,0.00
2018-10-15T03:35:52.193Z,0.00
2018-10-15T03:37:45.010Z,0.00
2018-10-15T03:38:44.924Z,0.00
2018-10-15T03:40:37.722Z,0.00
2018-10-15T03:41:37.629Z,0.00
2018-10-15T03:43:30.413Z,0.00
2018-10-15T03:44:30.355Z,0.00
2018-10-15T03:46:23.149Z,0.00
2018-10-15T03:47:23.037Z,0.00
2018-10-15T03:49:15.808Z,0.00
2018-10-15T03:50:15.732Z,0.00
2018-10-15T03:52:08.491Z,0.00
2018-10-15T03:53:08.428Z,0.00
2018-10-15T03:55:01.208Z,0.00
2018-10-15T03:56:01.129Z,0.00
2018-10-15T03:57:53.888Z,0.00
2018-10-15T03:58:53.835Z,0.00
2018-10-15T04:00:46.606Z,0.00
2018-10-15T04:01:46.537Z,0.00
2018-10-15T04:03:39.308Z,0.00
2018-10-15T04:04:39.232Z,0.00
2018-10-15T04:06:31.993Z,0.00
2018-10-15T04:07:31.926Z,0.00
2018-10-15T04:09:24.742Z,0.00
2018-10-15T04:10:24.652Z,0.00
2018-10-15T04:12:17.436Z,0.00
2018-10-15T04:13:17.376Z,0.00
2018-10-15T04:15:10.208Z,0.00
2018-10-15T04:16:10.076Z,0.00
2018-10-15T04:18:02.839Z,0.00
2018-10-15T04:19:02.763Z,0.00
2018-10-15T04:20:55.582Z,0.00
2018-10-15T04:21:55.507Z,0.00
2018-10-15T04:23:48.356Z,0.00
2018-10-15T04:24:48.225Z,0.00
2018-10-15T04:26:41.001Z,0.00
2018-10-15T04:27:40.910Z,0.00
2018-10-15T04:29:33.687Z,0.00
2018-10-15T04:30:33.655Z,0.00
2018-10-15T04:32:26.400Z,0.00
2018-10-15T04:33:26.331Z,0.00
2018-10-15T04:35:19.123Z,0.00
2018-10-15T04:36:19.054Z,0.00
2018-10-15T04:38:11.828Z,0.00
2018-10-15T04:39:11.751Z,0.00
2018-10-15T04:41:04.545Z,0.00
2018-10-15T04:42:04.459Z,0.00
2018-10-15T04:43:57.236Z,0.00
2018-10-15T04:44:57.167Z,0.00
2018-10-15T04:46:49.962Z,0.00
2018-10-15T04:47:49.899Z,0.00
2018-10-15T04:49:42.826Z,0.00
2018-10-15T04:50:42.605Z,0.00
2018-10-15T04:52:35.384Z,0.00
2018-10-15T04:53:35.314Z,0.00
2018-10-15T04:55:28.231Z,0.00
2018-10-15T04:56:28.018Z,0.00
2018-10-15T04:58:20.790Z,4.00
2018-10-15T04:59:20.717Z,0.00
2018-10-15T05:01:12.688Z,4.00
2018-10-15T05:02:12.604Z,0.00
2018-10-15T05:04:05.396Z,4.00
2018-10-15T05:05:05.306Z,4.00
2018-10-15T05:06:58.075Z,8.00
2018-10-15T05:07:58.007Z,8.00
2018-10-15T05:09:50.791Z,8.00
2018-10-15T05:10:50.715Z,12.00
2018-10-15T05:12:43.512Z,12.00
2018-10-15T05:13:43.470Z,16.00
2018-10-15T05:15:35.425Z,24.00
2018-10-15T05:16:35.344Z,28.00
2018-10-15T05:18:28.099Z,36.00
2018-10-15T05:19:28.047Z,40.00
2018-10-15T05:21:21.081Z,52.00
2018-10-15T05:22:20.756Z,60.00
2018-10-15T05:24:13.766Z,72.00
2018-10-15T05:25:13.657Z,80.00
2018-10-15T05:27:06.449Z,100.00
2018-10-15T05:28:06.379Z,108.00
2018-10-15T05:29:59.270Z,128.00
2018-10-15T05:30:59.153Z,136.00
2018-10-15T05:32:51.949Z,164.00
2018-10-15T05:33:51.865Z,176.00
2018-10-15T05:35:44.671Z,200.00
2018-10-15T05:36:44.691Z,216.00
2018-10-15T05:38:37.343Z,244.00
2018-10-15T05:39:37.283Z,260.00
2018-10-15T05:41:30.067Z,292.00
2018-10-15T05:42:29.989Z,316.00
2018-10-15T05:44:22.789Z,352.00
2018-10-15T05:45:22.697Z,372.00
2018-10-15T05:47:15.536Z,412.00
2018-10-15T05:48:15.477Z,432.00
2018-10-15T05:50:07.346Z,476.00
2018-10-15T05:51:07.272Z,500.00
2018-10-15T05:53:00.044Z,540.00
2018-10-15T05:53:59.982Z,544.00
2018-10-15T05:55:52.774Z,532.00
2018-10-15T05:56:52.697Z,520.00
2018-10-15T05:58:45.476Z,540.00
2018-10-15T05:59:45.391Z,572.00
2018-10-15T06:01:37.297Z,652.00
2018-10-15T06:02:37.225Z,704.00
2018-10-15T06:04:30.002Z,780.00
2018-10-15T06:05:29.933Z,836.00
2018-10-15T06:07:22.715Z,860.00
2018-10-15T06:08:22.639Z,852.00
2018-10-15T06:10:15.426Z,832.00
2018-10-15T06:11:15.346Z,920.00
2018-10-15T06:13:07.317Z,912.00
2018-10-15T06:14:07.100Z,880.00
2018-10-15T06:15:59.867Z,968.00
2018-10-15T06:16:59.791Z,992.00
2018-10-15T06:18:52.568Z,948.00
2018-10-15T06:19:52.491Z,1028.00
2018-10-15T06:21:45.281Z,1068.00
2018-10-15T06:22:45.289Z,1036.00
2018-10-15T06:24:37.982Z,1136.00
2018-10-15T06:25:37.919Z,1224.00
2018-10-15T06:27:30.714Z,1460.00
2018-10-15T06:28:30.634Z,1536.00
2018-10-15T06:30:23.505Z,1648.00
2018-10-15T06:31:23.327Z,1700.00
2018-10-15T06:33:16.840Z,1752.00
2018-10-15T06:34:16.037Z,1796.00
2018-10-15T06:36:08.806Z,1884.00
2018-10-15T06:37:08.725Z,1932.00
2018-10-15T06:39:01.544Z,2040.00
2018-10-15T06:40:01.419Z,2172.00
2018-10-15T06:41:54.238Z,2444.00
2018-10-15T06:42:54.162Z,2552.00
2018-10-15T06:44:47.097Z,2848.00
2018-10-15T06:45:47.039Z,2896.00
2018-10-15T06:47:39.819Z,3184.00
2018-10-15T06:48:39.721Z,3380.00
2018-10-15T06:50:32.511Z,3448.00
2018-10-15T06:51:32.427Z,3604.00
2018-10-15T06:53:25.238Z,3708.00
2018-10-15T06:54:25.123Z,3744.00
2018-10-15T06:56:17.904Z,3744.00
2018-10-15T06:57:17.857Z,3668.00
2018-10-15T06:59:10.665Z,3516.00
2018-10-15T07:00:10.553Z,3516.00
2018-10-15T07:02:03.375Z,3536.00
2018-10-15T07:03:03.344Z,3692.00
2018-10-15T07:04:56.031Z,3640.00
2018-10-15T07:05:55.972Z,3620.00
2018-10-15T07:07:48.806Z,3604.00
2018-10-15T07:08:48.683Z,3556.00
2018-10-15T07:10:41.487Z,3600.00
2018-10-15T07:11:41.394Z,3596.00
2018-10-15T07:13:34.183Z,3908.00
2018-10-15T07:14:34.108Z,4052.00
2018-10-15T07:16:26.866Z,4344.00
2018-10-15T07:17:26.789Z,4440.00
2018-10-15T07:19:19.636Z,4608.00
2018-10-15T07:20:19.518Z,4780.00
2018-10-15T07:22:12.387Z,5200.00
2018-10-15T07:23:12.243Z,5420.00
2018-10-15T07:25:05.029Z,6152.00
2018-10-15T07:26:04.954Z,6400.00
2018-10-15T07:27:57.812Z,7364.00
2018-10-15T07:28:57.668Z,7792.00
2018-10-15T07:30:50.473Z,8884.00
2018-10-15T07:31:50.399Z,9656.00
2018-10-15T07:33:43.237Z,11652.00
2018-10-15T07:34:43.084Z,12596.00
2018-10-15T07:36:35.908Z,13920.00
2018-10-15T07:37:35.834Z,14944.00
2018-10-15T07:39:28.607Z,15072.00
2018-10-15T07:40:28.541Z,15040.00
2018-10-15T07:42:21.453Z,15552.00
2018-10-15T07:43:21.295Z,15008.00
2018-10-15T07:45:14.082Z,13200.00
2018-10-15T07:46:14.031Z,12572.00
2018-10-15T07:48:06.875Z,11360.00
2018-10-15T07:49:06.743Z,11300.00
2018-10-15T07:50:59.525Z,11292.00
2018-10-15T07:51:59.478Z,12028.00
2018-10-15T07:53:52.237Z,12708.00
2018-10-15T07:54:52.166Z,13008.00
2018-10-15T07:56:44.119Z,12228.00
2018-10-15T07:57:44.060Z,11252.00
2018-10-15T07:59:36.832Z,9140.00
2018-10-15T08:00:36.871Z,9456.00
2018-10-15T08:02:29.605Z,10424.00
2018-10-15T08:03:29.524Z,10784.00
2018-10-15T08:05:22.376Z,13472.00
2018-10-15T08:06:22.223Z,14880.00
2018-10-15T08:08:15.205Z,16064.00
2018-10-15T08:09:14.934Z,17056.00
2018-10-15T08:11:07.767Z,18080.00
2018-10-15T08:12:07.669Z,18912.00
2018-10-15T08:14:00.494Z,19648.00
2018-10-15T08:15:00.408Z,19904.00
2018-10-15T08:16:53.195Z,20320.00
2018-10-15T08:19:32.311Z,20416.00
2018-10-15T08:20:32.253Z,20384.00
2018-10-15T08:22:25.032Z,20384.00
2018-10-15T08:23:24.958Z,20384.00
2018-10-15T08:25:17.726Z,20288.00
2018-10-15T08:26:17.735Z,20256.00
2018-10-15T08:28:10.511Z,20128.00
2018-10-15T08:29:10.388Z,20096.00
2018-10-15T08:31:03.168Z,20000.00
2018-10-15T08:32:03.104Z,20000.00
2018-10-15T08:33:55.891Z,20128.00
2018-10-15T08:34:55.861Z,20128.00
2018-10-15T08:36:48.607Z,20064.00
2018-10-15T08:37:48.526Z,19904.00
2018-10-15T08:39:41.356Z,19712.00
2018-10-15T08:40:41.297Z,19648.00
2018-10-15T08:42:34.083Z,19488.00
2018-10-15T08:43:34.011Z,19616.00
2018-10-15T08:45:26.823Z,19488.00
2018-10-15T08:46:26.762Z,19392.00
2018-10-15T08:48:19.551Z,19456.00
2018-10-15T08:49:19.472Z,19360.00
2018-10-15T08:51:12.281Z,19424.00
2018-10-15T08:52:12.292Z,19328.00
2018-10-15T08:54:05.024Z,19136.00
2018-10-15T08:55:04.949Z,19040.00
2018-10-15T08:56:57.811Z,18816.00
2018-10-15T08:57:57.684Z,18656.00
2018-10-15T08:59:49.473Z,18496.00
2018-10-15T09:00:49.396Z,18336.00
2018-10-15T09:02:42.239Z,18592.00
2018-10-15T09:03:42.181Z,18560.00
2018-10-15T09:05:34.915Z,18400.00
2018-10-15T09:06:34.857Z,18336.00
2018-10-15T09:08:27.789Z,18272.00
2018-10-15T09:09:27.759Z,18176.00
2018-10-15T09:11:20.364Z,17920.00
2018-10-15T09:12:20.343Z,17696.00
2018-10-15T09:14:13.117Z,17344.00
2018-10-15T09:15:13.042Z,17248.00
2018-10-15T09:17:06.106Z,17024.00
2018-10-15T09:18:06.131Z,17088.00
2018-10-15T09:19:58.905Z,16832.00
2018-10-15T09:20:58.878Z,16832.00
2018-10-15T09:22:51.604Z,15520.00
2018-10-15T09:23:51.599Z,14592.00
2018-10-15T09:25:44.365Z,16064.00
2018-10-15T09:26:44.324Z,16352.00
2018-10-15T09:28:37.059Z,16384.00
2018-10-15T09:29:36.985Z,16448.00
2018-10-15T09:31:29.918Z,16576.00
2018-10-15T09:32:29.734Z,16672.00
2018-10-15T09:34:22.578Z,16512.00
2018-10-15T09:35:22.578Z,16256.00
2018-10-15T09:37:15.311Z,14752.00
2018-10-15T09:38:15.216Z,15872.00
2018-10-15T09:40:08.089Z,15392.00
2018-10-15T09:41:07.954Z,15136.00
2018-10-15T09:43:00.871Z,14560.00
2018-10-15T09:44:00.745Z,14624.00
2018-10-15T09:45:53.556Z,13544.00
2018-10-15T09:46:53.510Z,13376.00
2018-10-15T09:48:46.226Z,12912.00
2018-10-15T09:49:46.207Z,12416.00
2018-10-15T09:51:38.953Z,9516.00
2018-10-15T09:52:38.899Z,5988.00
2018-10-15T09:54:31.715Z,3368.00
2018-10-15T09:55:31.648Z,2868.00
2018-10-15T09:57:23.451Z,6200.00
2018-10-15T09:58:23.394Z,8136.00
2018-10-15T10:00:16.242Z,8832.00
2018-10-15T10:01:16.141Z,6520.00
2018-10-15T10:03:21.840Z,10764.00
2018-10-15T10:04:21.735Z,10580.00
2018-10-15T10:06:13.742Z,10016.00
2018-10-15T10:07:13.560Z,9800.00
2018-10-15T10:09:06.343Z,8452.00
2018-10-15T10:10:06.270Z,8372.00
2018-10-15T10:11:58.189Z,8004.00
2018-10-15T10:12:58.110Z,7304.00
2018-10-15T10:14:50.914Z,6644.00
2018-10-15T10:15:50.804Z,7324.00
2018-10-15T10:17:43.857Z,7468.00
2018-10-15T10:18:43.552Z,6844.00
2018-10-15T10:20:36.294Z,6276.00
2018-10-15T10:21:36.231Z,6544.00
2018-10-15T10:23:29.031Z,6776.00
2018-10-15T10:24:28.959Z,6764.00
2018-10-15T10:26:21.731Z,6184.00
2018-10-15T10:27:21.701Z,6180.00
2018-10-15T10:29:41.225Z,5908.00
2018-10-15T10:30:41.175Z,5764.00
2018-10-15T10:32:33.966Z,6084.00
2018-10-15T10:33:33.945Z,5592.00
2018-10-15T10:35:26.757Z,5052.00
2018-10-15T10:36:26.626Z,4568.00
2018-10-15T10:38:19.436Z,4152.00
2018-10-15T10:39:19.342Z,3504.00
2018-10-15T10:41:12.236Z,3256.00
2018-10-15T10:42:12.139Z,3264.00
2018-10-15T10:44:04.901Z,3160.00
2018-10-15T10:45:04.919Z,3148.00
2018-10-15T10:46:57.585Z,3136.00
2018-10-15T10:47:57.527Z,3152.00
2018-10-15T10:49:50.314Z,3300.00
2018-10-15T10:50:50.242Z,3408.00
2018-10-15T10:52:42.187Z,3292.00
2018-10-15T10:53:42.130Z,3252.00
2018-10-15T10:55:34.925Z,3548.00
2018-10-15T10:56:34.847Z,4316.00
2018-10-15T10:58:27.664Z,4040.00
2018-10-15T10:59:27.642Z,3684.00
2018-10-15T11:01:20.341Z,3272.00
2018-10-15T11:02:20.445Z,3024.00
2018-10-15T11:04:13.069Z,2968.00
2018-10-15T11:05:12.985Z,2868.00
2018-10-15T11:07:04.870Z,2976.00
2018-10-15T11:08:04.886Z,3068.00
2018-10-15T11:09:57.591Z,3556.00
2018-10-15T11:10:57.524Z,3884.00
2018-10-15T11:12:50.295Z,3692.00
2018-10-15T11:13:50.243Z,3756.00
2018-10-15T11:15:43.029Z,3860.00
2018-10-15T11:16:42.954Z,3856.00
2018-10-15T11:18:35.804Z,3804.00
2018-10-15T11:19:35.670Z,3820.00
2018-10-15T11:21:27.499Z,4488.00
2018-10-15T11:22:27.500Z,3996.00
2018-10-15T11:24:20.297Z,3988.00
2018-10-15T11:25:20.145Z,4112.00
2018-10-15T11:27:12.927Z,4000.00
2018-10-15T11:28:12.863Z,3916.00
2018-10-15T11:30:05.691Z,3796.00
2018-10-15T11:31:05.575Z,3748.00
2018-10-15T11:32:58.346Z,3692.00
2018-10-15T11:33:58.285Z,3688.00
2018-10-15T11:35:50.188Z,3632.00
2018-10-15T11:36:50.103Z,3664.00
2018-10-15T11:38:42.912Z,4020.00
2018-10-15T11:39:42.819Z,3792.00
2018-10-15T11:41:35.580Z,3680.00
2018-10-15T11:42:35.521Z,3884.00
2018-10-15T11:44:27.438Z,3584.00
2018-10-15T11:45:27.360Z,3512.00
2018-10-15T11:47:19.235Z,3472.00
2018-10-15T11:48:19.172Z,3460.00
2018-10-15T11:50:11.967Z,3396.00
2018-10-15T11:51:11.923Z,3364.00
2018-10-15T11:53:04.685Z,3364.00
2018-10-15T11:54:04.662Z,3364.00
2018-10-15T11:55:57.401Z,3396.00
2018-10-15T11:56:57.328Z,4156.00
2018-10-15T11:58:49.370Z,4508.00
2018-10-15T11:59:49.238Z,4580.00
2018-10-15T12:01:42.027Z,4728.00
2018-10-15T12:02:42.104Z,4772.00
2018-10-15T12:04:34.745Z,3808.00
2018-10-15T12:05:34.670Z,3652.00
2018-10-15T12:07:27.447Z,3656.00
2018-10-15T12:08:27.384Z,3984.00
2018-10-15T12:10:20.164Z,3988.00
2018-10-15T12:11:20.124Z,3928.00
2018-10-15T12:13:12.863Z,4084.00
2018-10-15T12:14:12.808Z,4452.00
2018-10-15T12:16:05.602Z,4488.00
2018-10-15T12:17:05.524Z,4420.00
2018-10-15T12:18:58.288Z,4152.00
2018-10-15T12:19:58.237Z,4008.00
2018-10-15T12:21:50.999Z,3780.00
2018-10-15T12:22:50.928Z,3688.00
2018-10-15T12:24:43.729Z,3364.00
2018-10-15T12:25:43.646Z,2940.00
2018-10-15T12:27:36.558Z,2152.00
2018-10-15T12:28:36.388Z,1840.00
2018-10-15T12:30:29.173Z,1532.00
2018-10-15T12:31:29.103Z,1524.00
2018-10-15T12:33:21.866Z,1536.00
2018-10-15T12:34:21.801Z,1580.00
2018-10-15T12:36:14.613Z,1756.00
2018-10-15T12:37:14.511Z,1820.00
2018-10-15T12:39:07.278Z,1988.00
2018-10-15T12:40:07.218Z,2096.00
2018-10-15T12:42:00.021Z,2244.00
2018-10-15T12:42:59.937Z,2404.00
2018-10-15T12:44:52.730Z,3292.00
2018-10-15T12:45:52.643Z,3284.00
2018-10-15T12:47:45.447Z,3356.00
2018-10-15T12:48:45.361Z,2960.00
2018-10-15T12:50:37.336Z,3112.00
2018-10-15T12:51:37.258Z,3192.00
2018-10-15T12:53:30.154Z,3132.00
2018-10-15T12:54:29.974Z,2580.00
2018-10-15T12:56:22.758Z,2448.00
2018-10-15T12:57:22.827Z,2208.00
2018-10-15T12:59:15.448Z,2316.00
2018-10-15T13:00:15.390Z,2256.00
2018-10-15T13:02:07.178Z,1888.00
2018-10-15T13:03:07.102Z,1876.00
2018-10-15T13:04:59.917Z,2032.00
2018-10-15T13:05:59.831Z,2112.00
2018-10-15T13:07:52.590Z,2700.00
2018-10-15T13:08:52.527Z,3076.00
2018-10-15T13:10:45.320Z,3176.00
2018-10-15T13:11:45.249Z,3272.00
2018-10-15T13:13:38.085Z,2416.00
2018-10-15T13:14:38.010Z,2524.00
2018-10-15T13:16:30.803Z,2992.00
2018-10-15T13:17:30.741Z,2744.00
2018-10-15T13:19:23.558Z,2944.00
2018-10-15T13:20:23.440Z,2908.00
2018-10-15T13:22:16.215Z,2300.00
2018-10-15T13:23:16.146Z,2344.00
2018-10-15T13:25:08.914Z,2300.00
2018-10-15T13:26:08.849Z,1976.00
2018-10-15T13:28:01.657Z,2232.00
2018-10-15T13:29:01.578Z,2184.00
2018-10-15T13:30:54.376Z,1968.00
2018-10-15T13:31:54.278Z,2748.00
2018-10-15T13:33:47.044Z,2856.00
2018-10-15T13:34:46.982Z,2844.00
2018-10-15T13:36:39.891Z,2836.00
2018-10-15T13:37:39.745Z,2804.00
2018-10-15T13:39:32.507Z,2764.00
2018-10-15T13:40:32.446Z,2768.00
2018-10-15T13:42:25.225Z,2792.00
2018-10-15T13:43:25.147Z,2792.00
2018-10-15T13:45:18.077Z,2828.00
2018-10-15T13:46:17.851Z,2852.00
2018-10-15T13:48:10.643Z,2852.00
2018-10-15T13:49:10.560Z,2840.00
2018-10-15T13:51:03.355Z,2836.00
2018-10-15T13:52:03.273Z,2748.00
2018-10-15T13:53:56.050Z,2664.00
2018-10-15T13:54:56.012Z,2608.00
2018-10-15T13:56:48.792Z,2516.00
2018-10-15T13:57:48.722Z,2468.00
2018-10-15T13:59:41.473Z,2424.00
2018-10-15T14:00:41.432Z,2376.00
2018-10-15T14:02:33.204Z,2328.00
2018-10-15T14:03:33.123Z,2308.00
2018-10-15T14:05:25.907Z,2264.00
2018-10-15T14:06:25.839Z,2240.00
2018-10-15T14:08:18.617Z,2212.00
2018-10-15T14:09:18.547Z,2188.00
2018-10-15T14:11:11.337Z,2148.00
2018-10-15T14:12:11.262Z,2136.00
2018-10-15T14:14:04.033Z,2096.00
2018-10-15T14:15:03.968Z,2072.00
2018-10-15T14:16:56.750Z,2036.00
2018-10-15T14:17:56.775Z,2020.00
2018-10-15T14:19:49.447Z,1976.00
2018-10-15T14:20:49.392Z,1956.00
2018-10-15T14:22:42.195Z,1924.00
2018-10-15T14:23:42.179Z,1920.00
2018-10-15T14:25:34.883Z,1868.00
2018-10-15T14:26:34.819Z,1852.00
2018-10-15T14:28:26.601Z,1804.00
2018-10-15T14:29:26.534Z,1788.00
2018-10-15T14:31:19.320Z,1756.00
2018-10-15T14:32:19.257Z,1748.00
2018-10-15T14:34:12.016Z,1732.00
2018-10-15T14:35:11.939Z,1720.00
2018-10-15T14:37:04.721Z,1724.00
2018-10-15T14:38:04.653Z,1724.00
2018-10-15T14:39:57.421Z,1728.00
2018-10-15T14:40:57.352Z,1696.00
2018-10-15T14:42:50.135Z,1720.00
2018-10-15T14:43:50.054Z,1716.00
2018-10-15T14:45:42.830Z,1432.00
2018-10-15T14:46:42.777Z,1708.00
2018-10-15T14:48:35.552Z,1776.00
2018-10-15T14:49:35.474Z,1784.00
2018-10-15T14:51:28.261Z,1780.00
2018-10-15T14:52:28.178Z,1780.00
2018-10-15T14:54:20.953Z,1764.00
2018-10-15T14:55:20.891Z,1736.00
2018-10-15T14:57:13.690Z,1680.00
2018-10-15T14:58:13.659Z,1660.00
2018-10-15T15:00:06.384Z,1620.00
2018-10-15T15:01:06.320Z,1608.00
2018-10-15T15:02:58.262Z,1576.00
2018-10-15T15:03:58.207Z,1568.00
2018-10-15T15:05:50.955Z,1544.00
2018-10-15T15:06:50.893Z,1528.00
2018-10-15T15:08:43.679Z,1484.00
2018-10-15T15:09:43.615Z,1452.00
2018-10-15T15:11:35.579Z,1380.00
2018-10-15T15:12:35.498Z,1328.00
2018-10-15T15:14:28.263Z,1236.00
2018-10-15T15:15:28.207Z,1188.00
2018-10-15T15:17:20.995Z,1104.00
2018-10-15T15:18:20.913Z,1060.00
2018-10-15T15:20:13.714Z,984.00
2018-10-15T15:21:13.637Z,944.00
2018-10-15T15:23:06.431Z,864.00
2018-10-15T15:24:06.350Z,808.00
2018-10-15T15:25:59.121Z,728.00
2018-10-15T15:26:59.087Z,740.00
2018-10-15T15:28:50.839Z,724.00
2018-10-15T15:29:50.764Z,704.00
2018-10-15T15:31:43.527Z,660.00
2018-10-15T15:32:43.497Z,636.00
2018-10-15T15:34:36.276Z,588.00
2018-10-15T15:35:36.181Z,572.00
2018-10-15T15:37:28.994Z,532.00
2018-10-15T15:38:28.890Z,508.00
2018-10-15T15:40:21.664Z,460.00
2018-10-15T15:41:21.609Z,440.00
2018-10-15T15:43:14.381Z,400.00
2018-10-15T15:44:14.299Z,380.00
2018-10-15T15:46:07.101Z,348.00
2018-10-15T15:47:07.057Z,332.00
2018-10-15T15:48:59.807Z,304.00
2018-10-15T15:49:59.732Z,288.00
2018-10-15T15:51:52.521Z,264.00
2018-10-15T15:52:52.443Z,252.00
2018-10-15T15:54:45.236Z,232.00
2018-10-15T15:55:45.157Z,224.00
2018-10-15T15:57:37.963Z,204.00
2018-10-15T15:58:37.932Z,192.00
2018-10-15T16:00:30.666Z,180.00
2018-10-15T16:01:30.612Z,168.00
2018-10-15T16:03:23.445Z,152.00
2018-10-15T16:04:23.319Z,144.00
2018-10-15T16:06:15.078Z,128.00
2018-10-15T16:07:15.005Z,124.00
2018-10-15T16:09:07.804Z,108.00
2018-10-15T16:10:07.711Z,96.00
2018-10-15T16:12:00.490Z,84.00
2018-10-15T16:13:00.435Z,76.00
2018-10-15T16:14:53.216Z,64.00
2018-10-15T16:15:53.165Z,60.00
2018-10-15T16:17:45.024Z,48.00
2018-10-15T16:18:44.947Z,44.00
2018-10-15T16:20:37.739Z,32.00
2018-10-15T16:21:37.664Z,32.00
2018-10-15T16:23:30.525Z,20.00
2018-10-15T16:24:30.390Z,20.00
2018-10-15T16:26:23.159Z,16.00
2018-10-15T16:27:23.089Z,12.00
2018-10-15T16:29:15.899Z,8.00
2018-10-15T16:30:15.800Z,4.00
2018-10-15T16:32:07.747Z,4.00
2018-10-15T16:33:07.674Z,8.00
2018-10-15T16:34:59.444Z,0.00
2018-10-15T16:35:59.461Z,4.00
2018-10-15T16:37:52.144Z,0.00
2018-10-15T16:38:52.100Z,4.00
2018-10-15T16:40:44.857Z,0.00
2018-10-15T16:41:44.798Z,0.00
2018-10-15T16:43:37.572Z,0.00
2018-10-15T16:44:37.561Z,0.00
2018-10-15T16:46:30.280Z,0.00
2018-10-15T16:47:30.211Z,0.00
2018-10-15T16:49:23.006Z,0.00
2018-10-15T16:50:22.914Z,0.00
2018-10-15T16:52:15.690Z,0.00
2018-10-15T16:53:15.641Z,0.00
2018-10-15T16:55:08.403Z,0.00
2018-10-15T16:56:08.330Z,0.00
2018-10-15T16:58:00.154Z,0.00
2018-10-15T16:59:00.086Z,0.00
2018-10-15T17:00:52.857Z,0.00
2018-10-15T17:01:52.800Z,0.00
2018-10-15T17:03:45.553Z,0.00
2018-10-15T17:04:45.477Z,0.00
2018-10-15T17:06:38.250Z,0.00
2018-10-15T17:07:38.190Z,0.00
2018-10-15T17:09:30.961Z,0.00
2018-10-15T17:10:30.886Z,0.00
2018-10-15T17:12:23.655Z,0.00
2018-10-15T17:13:23.593Z,0.00
2018-10-15T17:15:16.398Z,0.00
2018-10-15T17:16:16.308Z,0.00
2018-10-15T17:18:09.109Z,0.00
2018-10-15T17:19:09.016Z,0.00
2018-10-15T17:21:01.916Z,0.00
2018-10-15T17:22:01.730Z,0.00
2018-10-15T17:23:54.502Z,0.00
2018-10-15T17:24:54.480Z,0.00
2018-10-15T17:26:47.197Z,0.00
2018-10-15T17:27:47.127Z,0.00
2018-10-15T17:29:39.946Z,0.00
2018-10-15T17:30:39.848Z,0.00
2018-10-15T17:32:31.702Z,0.00
2018-10-15T17:33:31.639Z,0.00
2018-10-15T17:35:24.429Z,0.00
2018-10-15T17:36:24.335Z,0.00
2018-10-15T17:38:17.103Z,0.00
2018-10-15T17:39:17.038Z,0.00
2018-10-15T17:41:09.826Z,0.00
2018-10-15T17:42:09.728Z,0.00
2018-10-15T17:44:02.550Z,0.00
2018-10-15T17:45:02.425Z,0.00
2018-10-15T17:46:55.183Z,0.00
2018-10-15T17:47:55.120Z,0.00
2018-10-15T17:49:47.903Z,0.00
2018-10-15T17:50:47.825Z,0.00
2018-10-15T17:52:40.676Z,0.00
2018-10-15T17:53:40.564Z,0.00
2018-10-15T17:55:33.362Z,0.00
2018-10-15T17:56:33.283Z,0.00
2018-10-15T17:58:26.055Z,0.00
2018-10-15T17:59:26.010Z,0.00
2018-10-15T18:01:17.758Z,0.00
2018-10-15T18:02:17.693Z,0.00
2018-10-15T18:04:10.554Z,0.00
2018-10-15T18:05:10.437Z,0.00