createdAt,value
2023-01-23T00:01:23.650Z,15.5
2023-01-23T00:03:23.588Z,15.7
2023-01-23T00:05:23.631Z,15.7
2023-01-23T00:07:23.649Z,15.7
2023-01-23T00:09:23.619Z,15.7
2023-01-23T00:11:23.606Z,15.7
2023-01-23T00:13:23.579Z,15.7
2023-01-23T00:15:23.593Z,15.7
2023-01-23T00:17:23.568Z,15.8
2023-01-23T00:19:23.709Z,15.8
2023-01-23T00:21:23.587Z,15.8
2023-01-23T00:23:23.600Z,15.8
2023-01-23T00:25:23.578Z,15.9
2023-01-23T00:27:23.569Z,15.9
2023-01-23T00:29:23.579Z,15.9
2023-01-23T00:31:23.699Z,15.8
2023-01-23T00:33:23.558Z,15.9
2023-01-23T00:35:23.563Z,15.9
2023-01-23T00:37:23.597Z,15.9
2023-01-23T00:39:23.600Z,15.9
2023-01-23T00:41:23.583Z,15.9
2023-01-23T00:43:23.632Z,16
2023-01-23T00:45:23.564Z,16.2
2023-01-23T00:47:23.564Z,16.2
2023-01-23T00:49:24.663Z,16.2
2023-01-23T00:51:23.665Z,16.3
2023-01-23T00:53:23.548Z,16.2
2023-01-23T00:55:23.536Z,16.4
2023-01-23T00:57:23.531Z,16.4
2023-01-23T00:59:23.526Z,16.5
2023-01-23T01:01:23.613Z,16.5
2023-01-23T01:03:23.539Z,16.6
2023-01-23T01:05:23.540Z,16.7
2023-01-23T01:07:23.552Z,16.9
2023-01-23T01:09:23.626Z,17
2023-01-23T01:11:23.571Z,17.2
2023-01-23T01:13:23.563Z,17.1
2023-01-23T01:15:23.529Z,17.3
2023-01-23T01:17:23.497Z,17.2
2023-01-23T01:19:23.520Z,17.2
2023-01-23T01:21:23.737Z,17.2
2023-01-23T01:23:23.519Z,17.3
2023-01-23T01:25:23.534Z,17.4
2023-01-23T01:27:23.543Z,17.3
2023-01-23T01:29:23.516Z,17.3
2023-01-23T01:31:23.560Z,17.4
2023-01-23T01:33:23.508Z,17.5
2023-01-23T01:35:23.482Z,17.5
2023-01-23T01:37:23.484Z,17.5
2023-01-23T01:39:23.490Z,17.5
2023-01-23T01:41:23.467Z,17.5
2023-01-23T01:43:23.469Z,17.6
2023-01-23T01:45:23.481Z,17.7
2023-01-23T01:47:23.471Z,17.6
2023-01-23T01:49:23.472Z,17.6
2023-01-23T01:51:23.530Z,17.7
2023-01-23T01:53:23.462Z,17.8
2023-01-23T01:55:23.488Z,17.8
2023-01-23T01:57:23.463Z,17.7
2023-01-23T01:59:23.452Z,17.7
2023-01-23T02:01:23.449Z,17.8
2023-01-23T02:03:23.476Z,17.8
2023-01-23T02:05:23.428Z,17.8
2023-01-23T02:07:23.530Z,17.7
2023-01-23T02:09:23.476Z,17.8
2023-01-23T02:11:23.437Z,17.8
2023-01-23T02:13:23.426Z,17.8
2023-01-23T02:15:23.424Z,17.8
2023-01-23T02:17:23.450Z,17.8
2023-01-23T02:19:23.422Z,17.8
2023-01-23T02:21:25.212Z,17.8
2023-01-23T02:23:23.886Z,17.8
2023-01-23T02:25:23.432Z,17.9
2023-01-23T02:27:23.425Z,17.9
2023-01-23T02:29:23.418Z,18
2023-01-23T02:31:23.517Z,18
2023-01-23T02:33:23.420Z,18
2023-01-23T02:35:23.526Z,18
2023-01-23T02:37:23.450Z,18.1
2023-01-23T02:39:23.460Z,18.1
2023-01-23T02:41:23.446Z,18
2023-01-23T02:43:23.421Z,18
2023-01-23T02:45:23.380Z,18.2
2023-01-23T02:47:23.424Z,18.1
2023-01-23T02:49:23.429Z,18
2023-01-23T02:51:23.436Z,18
2023-01-23T02:53:23.415Z,18
2023-01-23T02:55:23.411Z,18.1
2023-01-23T02:57:23.437Z,18.1
2023-01-23T02:59:23.400Z,18.1
2023-01-23T03:01:23.402Z,18.1
2023-01-23T03:03:23.390Z,18.1
2023-01-23T03:05:23.371Z,18.1
2023-01-23T03:07:23.400Z,18.2
2023-01-23T03:09:23.352Z,18.2
2023-01-23T03:11:23.397Z,18.1
2023-01-23T03:13:23.383Z,18.1
2023-01-23T03:15:23.358Z,18.2
2023-01-23T03:17:23.508Z,17.9
2023-01-23T03:19:23.392Z,18
2023-01-23T03:21:23.357Z,18.1
2023-01-23T03:23:23.502Z,18.1
2023-01-23T03:25:23.379Z,18.1
2023-01-23T03:27:23.345Z,18.1
2023-01-23T03:29:23.327Z,18.1
2023-01-23T03:31:23.429Z,18
2023-01-23T03:33:23.341Z,18.1
2023-01-23T03:35:23.355Z,18.1
2023-01-23T03:37:23.364Z,18.1
2023-01-23T03:39:23.354Z,18.1
2023-01-23T03:41:23.362Z,18.2
2023-01-23T03:43:23.346Z,18.2
2023-01-23T03:45:23.324Z,18.1
2023-01-23T03:47:23.355Z,18.1
2023-01-23T03:49:23.402Z,18.1
2023-01-23T03:51:23.457Z,18.3
2023-01-23T03:53:23.405Z,18.3
2023-01-23T03:55:23.481Z,18.2
2023-01-23T03:57:23.322Z,18.2
2023-01-23T03:59:23.315Z,18.3
2023-01-23T04:01:23.377Z,18.2
2023-01-23T04:03:23.320Z,18.2
2023-01-23T04:05:23.294Z,18.3
2023-01-23T04:07:23.348Z,18.3
2023-01-23T04:09:23.320Z,18.4
2023-01-23T04:11:23.297Z,18.2
2023-01-23T04:13:23.291Z,18.1
2023-01-23T04:15:23.321Z,18.2
2023-01-23T04:17:23.302Z,18.2
2023-01-23T04:19:23.309Z,18.1
2023-01-23T04:21:23.281Z,18
2023-01-23T04:23:23.262Z,17.8
2023-01-23T04:25:23.299Z,17.9
2023-01-23T04:27:23.473Z,17.8
2023-01-23T04:29:23.285Z,17.7
2023-01-23T04:31:23.385Z,17.7
2023-01-23T04:33:23.289Z,17.6
2023-01-23T04:35:23.284Z,17.6
2023-01-23T04:37:23.326Z,17.6
2023-01-23T04:39:23.283Z,17.6
2023-01-23T04:41:23.261Z,17.6
2023-01-23T04:43:23.245Z,17.4
2023-01-23T04:45:23.289Z,17.3
2023-01-23T04:47:23.283Z,17.2
2023-01-23T04:49:23.280Z,17.1
2023-01-23T04:51:23.322Z,17
2023-01-23T04:53:23.326Z,17
2023-01-23T04:55:23.240Z,16.9
2023-01-23T04:57:23.303Z,16.9
2023-01-23T04:59:23.267Z,16.9
2023-01-23T05:01:23.439Z,16.7
2023-01-23T05:03:23.267Z,16.7
2023-01-23T05:05:23.258Z,16.6
2023-01-23T05:07:23.237Z,16.5
2023-01-23T05:09:23.255Z,16.5
2023-01-23T05:11:23.224Z,16.5
2023-01-23T05:13:23.236Z,16.3
2023-01-23T05:15:23.240Z,16.4
2023-01-23T05:17:23.240Z,16.4
2023-01-23T05:19:23.222Z,16.3
2023-01-23T05:21:23.223Z,16.3
2023-01-23T05:23:23.204Z,16.1
2023-01-23T05:25:23.213Z,16
2023-01-23T05:27:23.213Z,15.9
2023-01-23T05:29:23.287Z,15.9
2023-01-23T05:31:23.347Z,15.9
2023-01-23T05:33:23.232Z,15.9
2023-01-23T05:35:23.185Z,16
2023-01-23T05:37:23.204Z,15.9
2023-01-23T05:39:23.239Z,15.8
2023-01-23T05:41:25.540Z,15.7
2023-01-23T05:43:23.210Z,15.4
2023-01-23T05:45:23.190Z,15.5
2023-01-23T05:47:23.186Z,15.4
2023-01-23T05:49:23.217Z,15.4
2023-01-23T05:51:23.304Z,15.4
2023-01-23T05:53:23.189Z,15.3
2023-01-23T05:55:23.201Z,15.2
2023-01-23T05:57:23.279Z,15.3
2023-01-23T05:59:23.379Z,15.2
2023-01-23T06:01:23.254Z,15.1
2023-01-23T06:03:23.192Z,14.9
2023-01-23T06:05:23.186Z,14.8
2023-01-23T06:07:23.258Z,14.8
2023-01-23T06:09:23.208Z,14.8
2023-01-23T06:11:23.164Z,14.7
2023-01-23T06:13:23.183Z,14.7
2023-01-23T06:15:23.128Z,14.7
2023-01-23T06:17:23.150Z,14.6
2023-01-23T06:19:23.142Z,14.6
2023-01-23T06:21:23.124Z,14.5
2023-01-23T06:23:23.125Z,14.6
2023-01-23T06:25:23.143Z,14.7
2023-01-23T06:27:23.291Z,14.6
2023-01-23T06:29:23.209Z,14.5
2023-01-23T06:31:23.165Z,14.6
2023-01-23T06:33:23.174Z,14.6
2023-01-23T06:35:23.164Z,14.6
2023-01-23T06:37:23.147Z,14.3
2023-01-23T06:39:23.133Z,14.2
2023-01-23T06:41:23.127Z,14.4
2023-01-23T06:43:23.104Z,14.3
2023-01-23T06:45:23.159Z,14.3
2023-01-23T06:47:23.134Z,14.3
2023-01-23T06:49:23.114Z,14.3
2023-01-23T06:51:23.144Z,14.2
2023-01-23T06:53:23.112Z,14
2023-01-23T06:55:23.142Z,13.9
2023-01-23T06:57:23.132Z,13.8
2023-01-23T06:59:23.133Z,13.8
2023-01-23T07:01:23.228Z,13.9
2023-01-23T07:03:23.089Z,13.7
2023-01-23T07:05:23.131Z,13.8
2023-01-23T07:07:23.125Z,13.7
2023-01-23T07:09:23.064Z,13.7
2023-01-23T07:11:23.061Z,13.7
2023-01-23T07:13:23.093Z,13.8
2023-01-23T07:15:23.096Z,13.8
2023-01-23T07:17:23.112Z,13.8
2023-01-23T07:19:23.085Z,13.7
2023-01-23T07:21:23.086Z,13.6
2023-01-23T07:23:23.058Z,13.6
2023-01-23T07:25:23.057Z,13.6
2023-01-23T07:27:23.048Z,13.5
2023-01-23T07:29:23.049Z,13.4
2023-01-23T07:31:23.175Z,13.5
2023-01-23T07:33:23.061Z,13.4
2023-01-23T07:35:23.064Z,13.5
2023-01-23T07:37:23.069Z,13.4
2023-01-23T07:39:23.055Z,13.4
2023-01-23T07:41:23.075Z,13.3
2023-01-23T07:43:23.063Z,13.2
2023-01-23T07:45:23.039Z,13.2
2023-01-23T07:47:23.076Z,13.3
2023-01-23T07:49:23.097Z,13.2
2023-01-23T07:51:23.065Z,13.3
2023-01-23T07:53:23.052Z,13.3
2023-01-23T07:55:23.027Z,13.3
2023-01-23T07:57:23.015Z,13.3
2023-01-23T07:59:23.044Z,13.4
2023-01-23T08:01:23.033Z,13.5
2023-01-23T08:03:23.377Z,13.5
2023-01-23T08:05:23.034Z,13.5
2023-01-23T08:07:23.002Z,13.3
2023-01-23T08:09:22.997Z,13.3
2023-01-23T08:11:23.022Z,13.2
2023-01-23T08:13:23.025Z,13.2
2023-01-23T08:15:23.019Z,13.3
2023-01-23T08:17:23.030Z,13.2
2023-01-23T08:19:23.002Z,13.3
2023-01-23T08:21:23.013Z,13.1
2023-01-23T08:23:22.999Z,13.1
2023-01-23T08:25:23.020Z,13
2023-01-23T08:27:22.988Z,12.9
2023-01-23T08:29:23.026Z,12.9
2023-01-23T08:31:23.109Z,12.9
2023-01-23T08:33:22.977Z,12.9
2023-01-23T08:35:22.993Z,13
2023-01-23T08:37:23.021Z,12.9
2023-01-23T08:39:22.960Z,13
2023-01-23T08:41:22.964Z,13
2023-01-23T08:43:23.033Z,13.1
2023-01-23T08:45:22.958Z,13.2
2023-01-23T08:47:22.984Z,13
2023-01-23T08:49:22.995Z,13
2023-01-23T08:51:22.992Z,13
2023-01-23T08:53:22.986Z,13.1
2023-01-23T08:55:23.027Z,13.2
2023-01-23T08:57:22.975Z,13.1
2023-01-23T08:59:22.974Z,13.1
2023-01-23T09:01:22.951Z,13.1
2023-01-23T09:03:22.981Z,13.1
2023-01-23T09:05:22.933Z,13.1
2023-01-23T09:07:22.940Z,13.1
2023-01-23T09:09:22.961Z,13.1
2023-01-23T09:11:22.930Z,13.1
2023-01-23T09:13:22.951Z,13.1
2023-01-23T09:15:22.958Z,13.1
2023-01-23T09:17:22.961Z,13
2023-01-23T09:19:22.921Z,13
2023-01-23T09:21:22.928Z,13
2023-01-23T09:23:22.912Z,13.1
2023-01-23T09:25:22.923Z,13.1
2023-01-23T09:27:22.915Z,13
2023-01-23T09:29:22.959Z,13
2023-01-23T09:31:22.950Z,13
2023-01-23T09:33:22.907Z,13
2023-01-23T09:35:22.911Z,13
2023-01-23T09:37:22.894Z,13
2023-01-23T09:39:22.905Z,13.1
2023-01-23T09:41:22.927Z,13
2023-01-23T09:43:22.914Z,13.3
2023-01-23T09:45:22.907Z,13.3
2023-01-23T09:47:22.900Z,13.2
2023-01-23T09:49:22.903Z,13.2
2023-01-23T09:51:22.935Z,13.2
2023-01-23T09:53:22.923Z,13.2
2023-01-23T09:55:22.878Z,13.3
2023-01-23T09:57:22.916Z,13.3
2023-01-23T09:59:22.880Z,13.3
2023-01-23T10:01:22.957Z,13.3
2023-01-23T10:03:22.855Z,13.1
2023-01-23T10:05:22.886Z,13.3
2023-01-23T10:07:22.859Z,13.3
2023-01-23T10:09:22.877Z,13.3
2023-01-23T10:11:22.864Z,13.1
2023-01-23T10:13:22.900Z,13
2023-01-23T10:15:23.036Z,13.1
2023-01-23T10:17:22.902Z,12.9
2023-01-23T10:19:22.864Z,12.9
2023-01-23T10:21:22.881Z,12.8
2023-01-23T10:23:22.846Z,12.7
2023-01-23T10:25:23.211Z,12.5
2023-01-23T10:27:22.887Z,12.6
2023-01-23T10:29:22.868Z,12.7
2023-01-23T10:31:22.921Z,12.6
2023-01-23T10:33:22.826Z,12.5
2023-01-23T10:35:23.221Z,12.6
2023-01-23T10:37:22.851Z,12.5
2023-01-23T10:39:22.813Z,12.6
2023-01-23T10:41:23.500Z,12.4
2023-01-23T10:43:22.857Z,12.4
2023-01-23T10:45:23.388Z,12.2
2023-01-23T10:47:22.843Z,12
2023-01-23T10:49:22.831Z,12.2
2023-01-23T10:51:22.916Z,12.2
2023-01-23T10:53:22.843Z,12
2023-01-23T10:55:23.084Z,12.1
2023-01-23T10:57:22.875Z,12.1
2023-01-23T10:59:22.809Z,12
2023-01-23T11:01:22.847Z,11.9
2023-01-23T11:03:22.863Z,11.9
2023-01-23T11:05:22.797Z,11.8
2023-01-23T11:07:22.781Z,11.8
2023-01-23T11:09:22.815Z,12
2023-01-23T11:11:22.879Z,12.2
2023-01-23T11:13:22.781Z,12.3
2023-01-23T11:15:23.149Z,12.2
2023-01-23T11:17:22.766Z,11.8
2023-01-23T11:19:22.773Z,12
2023-01-23T11:21:22.764Z,11.9
2023-01-23T11:23:22.771Z,11.9
2023-01-23T11:25:22.839Z,11.8
2023-01-23T11:27:22.768Z,11.8
2023-01-23T11:29:22.781Z,11.9
2023-01-23T11:31:22.853Z,11.7
2023-01-23T11:33:22.792Z,11.8
2023-01-23T11:35:22.984Z,11.6
2023-01-23T11:37:22.782Z,11.6
2023-01-23T11:39:22.744Z,11.8
2023-01-23T11:41:22.735Z,11.7
2023-01-23T11:43:22.762Z,11.8
2023-01-23T11:45:22.779Z,11.6
2023-01-23T11:47:22.754Z,11.6
2023-01-23T11:49:22.761Z,11.6
2023-01-23T11:51:22.815Z,11.5
2023-01-23T11:53:30.611Z,11.5
2023-01-23T11:55:23.182Z,11.6
2023-01-23T11:57:22.750Z,11.8
2023-01-23T11:59:22.773Z,11.6
2023-01-23T12:01:22.833Z,11.6
2023-01-23T12:03:22.755Z,11.7
2023-01-23T12:05:23.126Z,11.8
2023-01-23T12:07:22.753Z,11.9
2023-01-23T12:09:22.769Z,11.8
2023-01-23T12:11:22.756Z,11.8
2023-01-23T12:13:22.708Z,11.8
2023-01-23T12:15:22.706Z,11.7
2023-01-23T12:17:22.749Z,11.7
2023-01-23T12:19:22.713Z,11.9
2023-01-23T12:21:22.726Z,11.7
2023-01-23T12:23:22.701Z,11.7
2023-01-23T12:25:23.174Z,11.9
2023-01-23T12:27:22.771Z,11.7
2023-01-23T12:29:22.794Z,11.8
2023-01-23T12:31:22.819Z,11.8
2023-01-23T12:33:22.680Z,11.9
2023-01-23T12:35:22.684Z,11.8
2023-01-23T12:37:30.260Z,11.7
2023-01-23T12:39:22.690Z,11.7
2023-01-23T12:41:22.991Z,11.6
2023-01-23T12:43:22.721Z,11.8
2023-01-23T12:45:23.326Z,11.9
2023-01-23T12:47:22.712Z,11.8
2023-01-23T12:49:22.690Z,12.1
2023-01-23T12:51:22.713Z,11.9
2023-01-23T12:53:22.652Z,11.8
2023-01-23T12:55:22.769Z,12
2023-01-23T12:57:27.275Z,11.8
2023-01-23T12:59:22.691Z,11.8
2023-01-23T13:01:22.754Z,11.9
2023-01-23T13:03:22.995Z,12
2023-01-23T13:05:23.274Z,12.1
2023-01-23T13:07:22.634Z,12.1
2023-01-23T13:09:22.691Z,11.9
2023-01-23T13:11:22.697Z,12.2
2023-01-23T13:13:22.643Z,12.1
2023-01-23T13:15:30.989Z,12.2
2023-01-23T13:17:22.660Z,12.1
2023-01-23T13:19:22.656Z,12.1
2023-01-23T13:21:22.633Z,11.9
2023-01-23T13:23:22.697Z,11.8
2023-01-23T13:25:22.627Z,11.9
2023-01-23T13:27:22.609Z,12.2
2023-01-23T13:29:22.666Z,11.9
2023-01-23T13:31:22.694Z,11.9
2023-01-23T13:33:22.669Z,12
2023-01-23T13:35:22.903Z,12.2
2023-01-23T13:37:22.601Z,12
2023-01-23T13:39:22.766Z,11.8
2023-01-23T13:41:22.634Z,11.9
2023-01-23T13:43:22.912Z,11.7
2023-01-23T13:45:22.912Z,11.9
2023-01-23T14:21:25.527Z,11.8
2023-01-23T14:23:22.616Z,11.9
2023-01-23T14:25:22.921Z,12
2023-01-23T14:27:27.543Z,12
2023-01-23T14:29:22.609Z,11.8
2023-01-23T14:31:22.649Z,11.7
2023-01-23T14:33:22.522Z,11.7
2023-01-23T14:35:24.102Z,11.8
2023-01-23T14:37:22.549Z,11.7
2023-01-23T14:39:22.566Z,11.8
2023-01-23T14:41:25.253Z,11.7
2023-01-23T14:43:22.564Z,11.6
2023-01-23T14:45:22.845Z,11.6
2023-01-23T14:47:22.559Z,11.7
2023-01-23T14:49:22.522Z,11.7
2023-01-23T14:51:22.568Z,11.6
2023-01-23T14:53:22.540Z,11.7
2023-01-23T14:55:29.204Z,11.8
2023-01-23T14:57:22.518Z,11.7
2023-01-23T14:59:22.528Z,11.8
2023-01-23T15:01:22.648Z,11.8
2023-01-23T15:03:22.533Z,11.8
2023-01-23T15:05:22.774Z,11.9
2023-01-23T15:07:22.772Z,12
2023-01-23T15:09:22.489Z,11.9
2023-01-23T15:11:22.661Z,12
2023-01-23T15:13:22.496Z,12.1
2023-01-23T15:15:22.816Z,12.1
2023-01-23T15:17:22.493Z,12.1
2023-01-23T15:19:22.499Z,12.3
2023-01-23T15:21:22.463Z,12.4
2023-01-23T15:23:22.504Z,12.5
2023-01-23T15:25:22.674Z,12.7
2023-01-23T15:27:22.474Z,12.9
2023-01-23T15:29:22.521Z,13
2023-01-23T15:31:22.583Z,13.2
2023-01-23T15:33:22.488Z,13.4
2023-01-23T15:35:22.886Z,13.5
2023-01-23T15:37:22.500Z,13.3
2023-01-23T15:39:22.535Z,13.3
2023-01-23T15:41:30.226Z,13.1
2023-01-23T15:43:22.448Z,13.2
2023-01-23T15:45:23.009Z,13.2
2023-01-23T15:47:22.445Z,13.1
2023-01-23T15:49:25.685Z,13.4
2023-01-23T15:51:22.437Z,13.7
2023-01-23T15:53:22.411Z,13.7
2023-01-23T15:55:22.683Z,13.6
2023-01-23T15:57:22.438Z,13.6
2023-01-23T15:59:22.415Z,13.9
2023-01-23T16:01:22.497Z,13.9
2023-01-23T16:03:22.447Z,13.9
2023-01-23T16:05:22.704Z,14.1
2023-01-23T16:07:22.430Z,14.3
2023-01-23T16:09:22.448Z,14.4
2023-01-23T16:11:22.431Z,14.4
2023-01-23T16:13:22.517Z,14.6
2023-01-23T16:15:22.486Z,14.3
2023-01-23T16:17:22.411Z,14.3
2023-01-23T16:19:22.385Z,14.6
2023-01-23T16:21:22.425Z,14.5
2023-01-23T16:23:22.439Z,14.5
2023-01-23T16:25:23.599Z,14.9
2023-01-23T16:27:22.405Z,14.9
2023-01-23T16:29:22.472Z,14.7
2023-01-23T16:31:22.512Z,14.8
2023-01-23T16:33:22.437Z,14.9
2023-01-23T16:35:22.398Z,14.9
2023-01-23T16:37:22.394Z,14.8
2023-01-23T16:39:22.404Z,15.1
2023-01-23T16:41:22.386Z,14.9
2023-01-23T16:43:22.389Z,15.3
2023-01-23T16:45:22.828Z,15.4
2023-01-23T16:47:22.422Z,15.6
2023-01-23T16:49:22.721Z,15.6
2023-01-23T16:51:22.353Z,15.4
2023-01-23T16:53:22.375Z,15.5
2023-01-23T16:55:22.798Z,15.8
2023-01-23T16:57:22.373Z,15.7
2023-01-23T16:59:22.397Z,15.7
2023-01-23T17:01:22.529Z,15.3
2023-01-23T17:03:22.389Z,15.5
2023-01-23T17:05:22.584Z,15.3
2023-01-23T17:07:22.352Z,15.2
2023-01-23T17:09:22.352Z,15.1
2023-01-23T17:11:22.364Z,15.1
2023-01-23T17:13:22.351Z,14.9
2023-01-23T17:15:22.625Z,14.9
2023-01-23T17:17:22.349Z,14.8
2023-01-23T17:19:22.406Z,14.9
2023-01-23T17:21:22.413Z,14.7
2023-01-23T17:23:22.309Z,14.9
2023-01-23T17:25:22.303Z,15.3
2023-01-23T17:27:22.319Z,15.3
2023-01-23T17:29:22.329Z,15.1
2023-01-23T17:31:22.403Z,14.9
2023-01-23T17:33:22.315Z,15.1
2023-01-23T17:35:22.611Z,14.9
2023-01-23T17:37:22.293Z,15.1
2023-01-23T17:39:22.336Z,15.1
2023-01-23T17:41:22.305Z,15.3
2023-01-23T17:43:22.293Z,15.2
2023-01-23T17:45:22.828Z,15.3
2023-01-23T17:47:22.304Z,15
2023-01-23T17:49:22.276Z,15.2
2023-01-23T17:51:22.318Z,15.2
2023-01-23T17:53:22.292Z,15.3
2023-01-23T17:55:22.266Z,15.4
2023-01-23T17:57:22.301Z,15.4
2023-01-23T17:59:22.272Z,15.5
2023-01-23T18:01:22.470Z,15.7
2023-01-23T18:03:22.299Z,15.7
2023-01-23T18:05:22.627Z,15.7
2023-01-23T18:07:22.316Z,15.5
2023-01-23T18:09:22.306Z,15.5
2023-01-23T18:11:22.287Z,15.6
2023-01-23T18:13:22.278Z,15.4
2023-01-23T18:15:22.531Z,15.6
2023-01-23T18:17:22.270Z,15.6
2023-01-23T18:19:22.425Z,15.7
2023-01-23T18:21:22.271Z,15.7
2023-01-23T18:23:22.375Z,15.8
2023-01-23T18:25:22.718Z,15.7
2023-01-23T18:27:22.262Z,15.9
2023-01-23T18:29:22.233Z,15.9
2023-01-23T18:31:22.306Z,16
2023-01-23T18:33:22.253Z,15.7
2023-01-23T18:35:22.486Z,15.6
2023-01-23T18:37:22.231Z,15.9
2023-01-23T18:39:22.352Z,15.8
2023-01-23T18:41:22.283Z,16
2023-01-23T18:43:22.302Z,16
2023-01-23T18:45:27.178Z,16.2
2023-01-23T18:47:22.255Z,15.9
2023-01-23T18:49:31.958Z,15.6
2023-01-23T18:51:22.249Z,15.4
2023-01-23T18:53:22.438Z,15.6
2023-01-23T18:55:22.524Z,15.9
2023-01-23T18:57:22.259Z,16.1
2023-01-23T18:59:22.270Z,16.3
2023-01-23T19:01:22.272Z,16.2
2023-01-23T19:03:22.190Z,15.9
2023-01-23T19:05:22.828Z,15.9
2023-01-23T19:07:22.200Z,15.7
2023-01-23T19:09:22.185Z,15.5
2023-01-23T19:11:22.211Z,15.5
2023-01-23T19:13:22.222Z,15.5
2023-01-23T19:15:22.468Z,15.6
2023-01-23T19:17:22.221Z,15.5
2023-01-23T19:19:22.166Z,15.7
2023-01-23T19:21:22.232Z,15.7
2023-01-23T19:23:22.183Z,15.7
2023-01-23T19:25:22.835Z,15.7
2023-01-23T19:27:22.225Z,15.8
2023-01-23T19:29:23.034Z,15.6
2023-01-23T19:31:22.347Z,15.4
2023-01-23T19:33:22.182Z,15.3
2023-01-23T19:35:22.157Z,15.3
2023-01-23T19:37:22.194Z,15.4
2023-01-23T19:39:22.152Z,15.4
2023-01-23T19:41:22.174Z,15.5
2023-01-23T19:43:22.197Z,15.5
2023-01-23T19:45:22.445Z,15.8
2023-01-23T19:47:22.146Z,15.8
2023-01-23T19:49:22.163Z,15.9
2023-01-23T19:51:22.134Z,16
2023-01-23T19:53:22.145Z,16.1
2023-01-23T19:55:22.410Z,16.3
2023-01-23T19:57:22.221Z,16.4
2023-01-23T19:59:22.237Z,16.5
2023-01-23T20:01:22.264Z,16.9
2023-01-23T20:03:22.154Z,17
2023-01-23T20:05:22.318Z,16.8
2023-01-23T20:07:22.105Z,16.4
2023-01-23T20:09:22.112Z,16.4
2023-01-23T20:11:23.211Z,16.3
2023-01-23T20:13:22.141Z,16.4
2023-01-23T20:15:22.348Z,16.5
2023-01-23T20:17:22.112Z,16.4
2023-01-23T20:19:22.110Z,16.4
2023-01-23T20:21:22.098Z,16.4
2023-01-23T20:23:22.123Z,16.3
2023-01-23T20:25:22.391Z,16.2
2023-01-23T20:27:22.103Z,16.3
2023-01-23T20:29:22.116Z,16.1
2023-01-23T20:31:22.252Z,15.8
2023-01-23T20:33:22.165Z,15.8
2023-01-23T20:35:22.117Z,15.6
2023-01-23T20:37:22.118Z,15.4
2023-01-23T20:39:22.086Z,15.5
2023-01-23T20:41:22.082Z,15.3
2023-01-23T20:43:22.064Z,15.1
2023-01-23T20:45:22.452Z,15.1
2023-01-23T20:47:22.104Z,15.2
2023-01-23T20:49:22.107Z,15.1
2023-01-23T20:51:22.085Z,15.1
2023-01-23T20:53:22.097Z,15.1
2023-01-23T20:55:22.371Z,15
2023-01-23T20:57:22.086Z,15.1
2023-01-23T20:59:22.095Z,15.1
2023-01-23T21:01:22.123Z,14.9
2023-01-23T21:03:21.996Z,14.8
2023-01-23T21:05:22.329Z,14.7
2023-01-23T21:07:22.111Z,15
2023-01-23T21:09:22.130Z,15
2023-01-23T21:11:22.059Z,14.9
2023-01-23T21:13:22.074Z,15
2023-01-23T21:15:22.390Z,15
2023-01-23T21:17:22.058Z,14.9
2023-01-23T21:19:22.166Z,14.9
2023-01-23T21:21:22.110Z,14.9
2023-01-23T21:23:22.039Z,14.7
2023-01-23T21:25:22.357Z,14.9
2023-01-23T21:27:23.516Z,14.8
2023-01-23T21:29:22.041Z,14.6
2023-01-23T21:31:22.156Z,14.5
2023-01-23T21:33:22.008Z,14.5
2023-01-23T21:35:22.276Z,14.7
2023-01-23T21:37:22.139Z,14.5
2023-01-23T21:39:22.166Z,14.4
2023-01-23T21:41:22.043Z,14.5
2023-01-23T21:43:22.039Z,14.4
2023-01-23T21:45:22.676Z,14.3
2023-01-23T21:47:22.029Z,14.2
2023-01-23T21:49:22.018Z,14.2
2023-01-23T21:51:22.013Z,14.1
2023-01-23T21:53:22.016Z,14.1
2023-01-23T21:55:22.400Z,14
2023-01-23T21:57:22.003Z,14.1
2023-01-23T21:59:22.008Z,14.1
2023-01-23T22:01:22.048Z,14
2023-01-23T22:03:22.048Z,14.2
2023-01-23T22:05:22.297Z,14.2
2023-01-23T22:07:21.983Z,14.1
2023-01-23T22:09:22.006Z,14
2023-01-23T22:11:21.983Z,14
2023-01-23T22:13:21.995Z,14.1
2023-01-23T22:15:22.347Z,14.2
2023-01-23T22:17:21.989Z,14
2023-01-23T22:19:24.816Z,14
2023-01-23T22:21:21.971Z,14
2023-01-23T22:23:22.020Z,13.9
2023-01-23T22:25:22.374Z,13.9
2023-01-23T22:27:23.299Z,13.8
2023-01-23T22:29:21.963Z,13.9
2023-01-23T22:31:22.139Z,13.9
2023-01-23T22:33:22.476Z,13.9
2023-01-23T22:35:22.253Z,13.8
2023-01-23T22:37:22.248Z,13.8
2023-01-23T22:39:21.953Z,13.7
2023-01-23T22:41:21.962Z,13.7
2023-01-23T22:43:21.967Z,13.7
2023-01-23T22:45:22.244Z,13.7
2023-01-23T22:47:21.966Z,13.7
2023-01-23T22:49:21.934Z,13.7
2023-01-23T22:51:23.645Z,13.5
2023-01-23T22:53:21.958Z,13.6
2023-01-23T22:55:22.126Z,13.6
2023-01-23T22:57:21.957Z,13.7
2023-01-23T22:59:21.918Z,13.5
2023-01-23T23:01:21.990Z,13.5
2023-01-23T23:03:22.091Z,13.5
2023-01-23T23:05:22.332Z,13.6
2023-01-23T23:07:22.225Z,13.4
2023-01-23T23:09:22.056Z,13.4
2023-01-23T23:11:21.930Z,13.5
2023-01-23T23:13:21.929Z,13.4
2023-01-23T23:15:22.286Z,13.5
2023-01-23T23:17:21.992Z,13.4
2023-01-23T23:19:21.932Z,13.5
2023-01-23T23:21:21.879Z,13.6
2023-01-23T23:23:21.887Z,13.4
2023-01-23T23:25:23.279Z,13.5
2023-01-23T23:27:21.876Z,13.5
2023-01-23T23:29:21.914Z,13.5
2023-01-23T23:31:21.944Z,13.2
2023-01-23T23:33:21.850Z,13.1
2023-01-23T23:35:22.267Z,13.1
2023-01-23T23:37:21.908Z,13.4
2023-01-23T23:39:21.859Z,13.1
2023-01-23T23:41:21.873Z,13.1
2023-01-23T23:43:22.060Z,13.3
2023-01-23T23:45:22.147Z,13.3
2023-01-23T23:47:21.904Z,13.4
2023-01-23T23:49:21.881Z,13.4
2023-01-23T23:51:21.865Z,13.2
2023-01-23T23:53:21.872Z,13.2
2023-01-23T23:55:22.252Z,13.2
2023-01-23T23:57:21.843Z,13.4
2023-01-23T23:59:21.887Z,13.3
