createdAt,value
2022-08-26T00:01:15.214Z,17.16
2022-08-26T00:03:20.731Z,17.16
2022-08-26T00:05:24.813Z,17.16
2022-08-26T00:07:28.458Z,17.16
2022-08-26T00:09:33.120Z,17.16
2022-08-26T00:11:42.431Z,17.17
2022-08-26T00:13:47.836Z,17.17
2022-08-26T00:15:53.791Z,17.18
2022-08-26T00:17:57.611Z,17.17
2022-08-26T00:20:02.791Z,17.16
2022-08-26T00:22:06.807Z,17.16
2022-08-26T00:24:10.607Z,17.17
2022-08-26T00:26:14.219Z,17.17
2022-08-26T00:28:19.060Z,17.16
2022-08-26T00:30:28.681Z,17.14
2022-08-26T00:32:32.330Z,17.13
2022-08-26T00:34:38.223Z,17.13
2022-08-26T00:36:43.658Z,17.12
2022-08-26T00:38:48.170Z,17.11
2022-08-26T00:40:53.909Z,17.08
2022-08-26T00:42:58.347Z,17.07
2022-08-26T00:45:01.894Z,17.07
2022-08-26T00:47:09.295Z,17.07
2022-08-26T00:49:17.344Z,17.05
2022-08-26T00:51:29.838Z,17.01
2022-08-26T00:53:41.463Z,17.00
2022-08-26T00:55:45.111Z,16.99
2022-08-26T00:57:50.857Z,16.96
2022-08-26T00:59:57.820Z,16.91
2022-08-26T01:02:03.101Z,16.86
2022-08-26T01:04:07.385Z,16.83
2022-08-26T01:06:13.056Z,16.82
2022-08-26T01:08:16.740Z,16.80
2022-08-26T01:10:26.084Z,16.78
2022-08-26T01:12:33.244Z,16.77
2022-08-26T01:14:38.564Z,16.76
2022-08-26T01:16:44.202Z,16.74
2022-08-26T01:18:49.184Z,16.74
2022-08-26T01:21:00.005Z,16.67
2022-08-26T01:23:07.128Z,16.63
2022-08-26T01:25:12.987Z,16.61
2022-08-26T01:27:20.937Z,16.56
2022-08-26T01:29:25.788Z,16.51
2022-08-26T01:31:32.683Z,16.47
2022-08-26T01:33:42.376Z,16.41
2022-08-26T01:35:48.345Z,16.39
2022-08-26T01:37:56.036Z,16.35
2022-08-26T01:40:00.909Z,16.33
2022-08-26T01:42:10.413Z,16.31
2022-08-26T01:44:20.976Z,16.29
2022-08-26T01:46:25.736Z,16.26
2022-08-26T01:48:35.610Z,16.20
2022-08-26T01:50:40.001Z,16.18
2022-08-26T01:52:46.108Z,16.16
2022-08-26T01:54:56.974Z,16.17
2022-08-26T01:57:04.770Z,16.17
2022-08-26T01:59:12.563Z,16.19
2022-08-26T02:01:17.577Z,16.21
2022-08-26T02:03:22.694Z,16.23
2022-08-26T02:05:26.451Z,16.28
2022-08-26T02:07:31.438Z,16.32
2022-08-26T02:09:41.295Z,16.36
2022-08-26T02:11:45.232Z,16.40
2022-08-26T02:13:53.193Z,16.43
2022-08-26T02:15:58.598Z,16.45
2022-08-26T02:18:04.212Z,16.47
2022-08-26T02:20:14.795Z,16.47
2022-08-26T02:22:22.028Z,16.46
2022-08-26T02:24:28.375Z,16.48
2022-08-26T02:26:31.658Z,16.49
2022-08-26T02:28:40.152Z,16.49
2022-08-26T02:30:47.261Z,16.51
2022-08-26T02:32:51.914Z,16.50
2022-08-26T02:34:55.337Z,16.49
2022-08-26T02:37:00.766Z,16.47
2022-08-26T02:39:04.968Z,16.45
2022-08-26T02:41:08.728Z,16.43
2022-08-26T02:43:13.978Z,16.40
2022-08-26T02:45:23.289Z,16.37
2022-08-26T02:47:29.237Z,16.35
2022-08-26T02:49:36.001Z,16.32
2022-08-26T02:51:39.796Z,16.33
2022-08-26T02:53:43.239Z,16.32
2022-08-26T02:55:49.512Z,16.31
2022-08-26T02:57:53.312Z,16.30
2022-08-26T02:59:56.611Z,16.30
2022-08-26T03:02:00.516Z,16.30
2022-08-26T03:04:07.502Z,16.30
2022-08-26T03:06:10.803Z,16.30
2022-08-26T03:08:14.241Z,16.29
2022-08-26T03:10:17.631Z,16.28
2022-08-26T03:12:21.383Z,16.27
2022-08-26T03:14:25.027Z,16.30
2022-08-26T03:16:32.255Z,16.29
2022-08-26T03:18:36.144Z,16.28
2022-08-26T03:20:40.846Z,16.29
2022-08-26T03:22:44.825Z,16.31
2022-08-26T03:24:48.309Z,16.32
2022-08-26T03:26:53.039Z,16.33
2022-08-26T03:29:15.029Z,16.33
2022-08-26T03:31:18.636Z,16.35
2022-08-26T03:33:22.566Z,16.35
2022-08-26T03:35:27.061Z,16.34
2022-08-26T03:37:32.325Z,16.33
2022-08-26T03:39:36.135Z,16.33
2022-08-26T03:41:40.713Z,16.29
2022-08-26T03:43:44.795Z,16.30
2022-08-26T03:45:48.381Z,16.30
2022-08-26T03:47:54.883Z,16.29
2022-08-26T03:50:01.624Z,16.30
2022-08-26T03:52:05.946Z,16.27
2022-08-26T03:54:11.025Z,16.24
2022-08-26T03:56:15.081Z,16.20
2022-08-26T03:58:18.674Z,16.17
2022-08-26T04:00:22.540Z,16.14
2022-08-26T04:02:26.779Z,16.09
2022-08-26T04:04:30.530Z,16.06
2022-08-26T04:06:38.068Z,16.02
2022-08-26T04:08:42.105Z,16.01
2022-08-26T04:10:47.429Z,16.00
2022-08-26T04:12:51.663Z,15.98
2022-08-26T04:14:55.331Z,15.95
2022-08-26T04:17:00.689Z,15.88
2022-08-26T04:19:04.527Z,15.86
2022-08-26T04:21:08.913Z,15.83
2022-08-26T04:23:13.887Z,15.82
2022-08-26T04:25:21.545Z,15.81
2022-08-26T04:27:26.796Z,15.81
2022-08-26T04:29:31.003Z,15.80
2022-08-26T04:31:36.013Z,15.79
2022-08-26T04:33:41.892Z,15.74
2022-08-26T04:35:45.617Z,15.69
2022-08-26T04:37:51.818Z,15.65
2022-08-26T04:39:55.563Z,15.59
2022-08-26T04:41:59.739Z,15.51
2022-08-26T04:44:07.996Z,15.49
2022-08-26T04:46:12.952Z,15.48
2022-08-26T04:48:17.298Z,15.50
2022-08-26T04:50:23.670Z,15.47
2022-08-26T04:52:28.541Z,15.49
2022-08-26T04:54:32.190Z,15.47
2022-08-26T04:56:40.647Z,15.45
2022-08-26T04:58:44.120Z,15.42
2022-08-26T05:00:50.132Z,15.43
2022-08-26T05:02:54.010Z,15.40
2022-08-26T05:04:58.626Z,15.38
2022-08-26T05:07:03.459Z,15.35
2022-08-26T05:09:07.667Z,15.34
2022-08-26T05:11:11.935Z,15.32
2022-08-26T05:13:18.168Z,15.31
2022-08-26T05:15:24.121Z,15.32
2022-08-26T05:17:29.233Z,15.29
2022-08-26T05:19:32.876Z,15.29
2022-08-26T05:21:38.922Z,15.26
2022-08-26T05:23:42.417Z,15.27
2022-08-26T05:25:48.738Z,15.28
2022-08-26T05:27:52.280Z,15.27
2022-08-26T05:29:58.560Z,15.23
2022-08-26T05:32:02.157Z,15.22
2022-08-26T05:34:08.545Z,15.19
2022-08-26T05:36:15.303Z,15.22
2022-08-26T05:38:21.385Z,15.21
2022-08-26T05:40:24.984Z,15.21
2022-08-26T05:42:29.673Z,15.22
2022-08-26T05:44:53.900Z,15.25
2022-08-26T05:46:57.039Z,15.26
2022-08-26T05:49:01.730Z,15.29
2022-08-26T05:51:09.373Z,15.30
2022-08-26T05:53:14.904Z,15.31
2022-08-26T05:55:21.747Z,15.29
2022-08-26T05:57:25.370Z,15.30
2022-08-26T05:59:28.947Z,15.30
2022-08-26T06:01:35.808Z,15.32
2022-08-26T06:03:42.110Z,15.35
2022-08-26T06:05:45.633Z,15.36
2022-08-26T06:08:08.041Z,15.36
2022-08-26T06:10:31.629Z,15.34
2022-08-26T06:12:36.261Z,15.33
2022-08-26T06:14:39.820Z,15.31
2022-08-26T06:16:45.229Z,15.28
2022-08-26T06:18:50.939Z,15.27
2022-08-26T06:20:58.402Z,15.28
2022-08-26T06:23:22.845Z,15.30
2022-08-26T06:25:42.156Z,15.49
2022-08-26T06:27:47.092Z,15.93
2022-08-26T06:29:51.634Z,16.05
2022-08-26T06:31:57.359Z,16.01
2022-08-26T06:34:01.745Z,16.02
2022-08-26T06:36:06.013Z,16.05
2022-08-26T06:38:11.679Z,16.12
2022-08-26T06:40:15.204Z,16.13
2022-08-26T06:42:19.632Z,16.11
2022-08-26T06:44:23.407Z,16.07
2022-08-26T06:46:27.447Z,16.02
2022-08-26T06:48:31.218Z,15.96
2022-08-26T06:50:35.404Z,15.84
2022-08-26T06:52:39.102Z,15.77
2022-08-26T06:54:45.287Z,15.71
2022-08-26T06:56:49.694Z,15.65
2022-08-26T06:58:54.857Z,15.54
2022-08-26T07:01:03.121Z,15.49
2022-08-26T07:03:13.727Z,15.42
2022-08-26T07:05:17.733Z,15.36
2022-08-26T07:07:21.881Z,15.33
2022-08-26T07:09:28.765Z,15.34
2022-08-26T07:11:34.730Z,15.34
2022-08-26T07:13:39.257Z,15.34
2022-08-26T07:15:43.759Z,15.36
2022-08-26T07:17:47.379Z,15.34
2022-08-26T07:19:51.484Z,15.31
2022-08-26T07:21:56.152Z,15.33
2022-08-26T07:24:01.391Z,15.35
2022-08-26T07:26:06.611Z,15.35
2022-08-26T07:28:12.124Z,15.34
2022-08-26T07:30:16.042Z,15.31
2022-08-26T07:32:22.966Z,15.28
2022-08-26T07:34:27.542Z,15.28
2022-08-26T07:36:31.701Z,15.28
2022-08-26T07:38:35.943Z,15.33
2022-08-26T07:40:40.887Z,15.30
2022-08-26T07:42:44.633Z,15.30
2022-08-26T07:44:51.244Z,15.35
2022-08-26T07:46:55.172Z,15.42
2022-08-26T07:48:59.540Z,15.45
2022-08-26T07:51:03.592Z,15.42
2022-08-26T07:53:07.895Z,15.37
2022-08-26T07:55:14.324Z,15.31
2022-08-26T07:57:19.103Z,15.29
2022-08-26T07:59:23.493Z,15.28
2022-08-26T08:01:29.860Z,15.28
2022-08-26T08:03:34.533Z,15.33
2022-08-26T08:05:41.103Z,15.35
2022-08-26T08:07:45.824Z,15.36
2022-08-26T08:09:51.544Z,15.39
2022-08-26T08:11:55.083Z,15.39
2022-08-26T08:14:00.855Z,15.37
2022-08-26T08:16:05.179Z,15.36
2022-08-26T08:18:15.382Z,15.38
2022-08-26T08:20:20.238Z,15.40
2022-08-26T08:22:24.516Z,15.44
2022-08-26T08:24:28.027Z,15.45
2022-08-26T08:26:31.771Z,15.42
2022-08-26T08:28:36.473Z,15.38
2022-08-26T08:30:41.358Z,15.41
2022-08-26T08:32:45.200Z,15.42
2022-08-26T08:34:50.411Z,15.43
2022-08-26T08:36:54.420Z,15.40
2022-08-26T08:38:58.056Z,15.35
2022-08-26T08:41:02.015Z,15.32
2022-08-26T08:43:12.884Z,15.33
2022-08-26T08:45:21.451Z,15.31
2022-08-26T08:47:32.528Z,15.29
2022-08-26T08:49:36.357Z,15.26
2022-08-26T08:51:48.612Z,15.21
2022-08-26T08:53:55.927Z,15.20
2022-08-26T08:56:11.841Z,15.20
2022-08-26T08:58:20.778Z,15.19
2022-08-26T09:00:30.255Z,15.21
2022-08-26T09:02:40.474Z,15.26
2022-08-26T09:05:08.716Z,15.28
2022-08-26T09:07:23.765Z,15.29
2022-08-26T09:09:41.221Z,15.29
2022-08-26T09:11:45.291Z,15.27
2022-08-26T09:13:55.475Z,15.29
2022-08-26T09:16:07.607Z,15.35
2022-08-26T09:18:26.164Z,15.42
2022-08-26T09:20:42.455Z,15.46
2022-08-26T09:22:51.612Z,15.50
2022-08-26T09:24:55.337Z,15.54
2022-08-26T09:26:59.448Z,15.62
2022-08-26T09:29:05.731Z,15.70
2022-08-26T09:31:14.368Z,15.71
2022-08-26T09:33:20.199Z,15.74
2022-08-26T09:35:27.670Z,15.75
2022-08-26T09:37:38.483Z,15.74
2022-08-26T09:39:44.344Z,15.73
2022-08-26T09:42:04.540Z,15.73
2022-08-26T09:44:15.700Z,15.73
2022-08-26T09:46:25.673Z,15.70
2022-08-26T09:48:34.818Z,15.71
2022-08-26T09:50:50.674Z,15.72
2022-08-26T09:53:12.785Z,15.69
2022-08-26T09:55:25.257Z,15.64
2022-08-26T09:57:31.204Z,15.62
2022-08-26T09:59:34.925Z,15.67
2022-08-26T10:01:42.202Z,15.74
2022-08-26T10:03:47.375Z,15.82
2022-08-26T10:05:59.813Z,15.85
2022-08-26T10:08:18.906Z,15.87
2022-08-26T10:10:26.718Z,15.87
2022-08-26T10:12:34.081Z,15.87
2022-08-26T10:16:53.800Z,15.86
2022-08-26T10:19:05.733Z,15.90
2022-08-26T10:21:14.385Z,15.93
2022-08-26T10:23:26.403Z,15.99
2022-08-26T10:25:37.728Z,16.05
2022-08-26T10:27:52.732Z,16.14
2022-08-26T10:30:05.407Z,16.18
2022-08-26T10:32:15.725Z,16.22
2022-08-26T10:34:21.328Z,16.24
2022-08-26T10:37:10.540Z,16.28
2022-08-26T10:39:15.450Z,16.27
2022-08-26T10:41:24.455Z,16.21
2022-08-26T10:43:31.431Z,16.15
2022-08-26T10:45:40.392Z,16.16
2022-08-26T10:47:50.046Z,16.17
2022-08-26T10:49:58.800Z,16.18
2022-08-26T10:52:15.195Z,16.17
2022-08-26T10:54:27.412Z,16.16
2022-08-26T10:56:44.848Z,16.17
2022-08-26T10:59:00.111Z,16.21
2022-08-26T11:01:27.343Z,16.21
2022-08-26T11:03:40.272Z,16.26
2022-08-26T11:05:44.091Z,16.31
2022-08-26T11:07:51.699Z,16.34
2022-08-26T11:09:56.182Z,16.34
2022-08-26T11:12:06.421Z,16.32
2022-08-26T11:14:38.547Z,16.22
2022-08-26T11:16:52.911Z,16.19
2022-08-26T11:18:57.222Z,16.20
2022-08-26T11:21:00.954Z,16.22
2022-08-26T11:23:50.598Z,16.30
2022-08-26T11:26:27.453Z,16.36
2022-08-26T11:28:44.882Z,16.32
2022-08-26T11:30:57.553Z,16.30
2022-08-26T11:33:02.053Z,16.29
2022-08-26T11:35:09.419Z,16.34
2022-08-26T11:39:54.772Z,16.38
2022-08-26T11:42:03.315Z,16.39
2022-08-26T11:44:09.448Z,16.37
2022-08-26T11:46:14.942Z,16.37
2022-08-26T11:48:20.006Z,16.36
2022-08-26T11:50:27.161Z,16.35
2022-08-26T11:52:30.705Z,16.39
2022-08-26T11:54:36.077Z,16.40
2022-08-26T11:56:42.142Z,16.44
2022-08-26T11:58:48.320Z,16.51
2022-08-26T12:00:58.202Z,16.52
2022-08-26T12:03:06.313Z,16.57
2022-08-26T12:05:10.301Z,16.58
2022-08-26T12:07:15.926Z,16.56
2022-08-26T12:09:25.169Z,16.55
2022-08-26T12:11:31.166Z,16.52
2022-08-26T12:13:36.999Z,16.48
2022-08-26T12:15:41.524Z,16.49
2022-08-26T12:17:52.995Z,16.59
2022-08-26T12:19:58.180Z,16.67
2022-08-26T12:22:05.509Z,16.74
2022-08-26T12:24:09.489Z,16.82
2022-08-26T12:26:22.646Z,16.91
2022-08-26T12:28:27.490Z,17.02
2022-08-26T12:30:31.263Z,17.08
2022-08-26T12:32:37.520Z,17.14
2022-08-26T12:35:10.467Z,17.18
2022-08-26T12:37:16.737Z,17.24
2022-08-26T12:39:28.635Z,17.33
2022-08-26T12:41:48.391Z,17.42
2022-08-26T12:43:51.981Z,17.46
2022-08-26T12:45:58.615Z,17.42
2022-08-26T12:48:07.365Z,17.39
2022-08-26T12:50:19.697Z,17.37
2022-08-26T12:52:31.094Z,17.34
2022-08-26T12:54:56.541Z,17.29
2022-08-26T12:57:11.233Z,17.32
2022-08-26T12:59:25.248Z,17.35
2022-08-26T13:01:29.901Z,17.37
2022-08-26T13:03:43.998Z,17.40
2022-08-26T13:05:49.677Z,17.41
2022-08-26T13:08:14.642Z,17.34
2022-08-26T13:10:37.523Z,17.27
2022-08-26T13:12:42.566Z,17.17
2022-08-26T13:14:46.415Z,17.07
2022-08-26T13:16:50.586Z,17.06
2022-08-26T13:18:57.134Z,17.05
2022-08-26T13:21:02.582Z,17.14
2022-08-26T13:23:06.138Z,17.21
2022-08-26T13:25:10.270Z,17.30
2022-08-26T13:27:15.702Z,17.35
2022-08-26T13:29:19.952Z,17.48
2022-08-26T13:31:26.965Z,17.61
2022-08-26T13:33:30.799Z,17.71
2022-08-26T13:35:34.743Z,17.77
2022-08-26T13:37:39.715Z,17.80
2022-08-26T13:39:45.817Z,17.80
2022-08-26T13:41:49.629Z,17.76
2022-08-26T13:43:53.720Z,17.74
2022-08-26T13:45:57.635Z,17.74
2022-08-26T13:48:01.235Z,17.77
2022-08-26T13:50:06.218Z,17.84
2022-08-26T13:52:09.916Z,17.88
2022-08-26T13:54:15.112Z,17.92
2022-08-26T13:56:18.973Z,17.95
2022-08-26T13:58:22.676Z,17.98
2022-08-26T14:00:29.134Z,18.02
2022-08-26T14:02:32.783Z,18.04
2022-08-26T14:04:36.335Z,18.03
2022-08-26T14:06:40.021Z,18.04
2022-08-26T14:08:45.052Z,18.06
2022-08-26T14:10:50.629Z,18.12
2022-08-26T14:12:55.140Z,18.12
2022-08-26T14:14:58.871Z,18.09
2022-08-26T14:17:02.869Z,18.07
2022-08-26T14:19:08.933Z,18.07
2022-08-26T14:21:14.894Z,18.01
2022-08-26T14:23:19.353Z,17.95
2022-08-26T14:25:25.477Z,17.93
2022-08-26T14:27:31.216Z,17.93
2022-08-26T14:29:35.018Z,17.91
2022-08-26T14:31:39.035Z,17.86
2022-08-26T14:33:43.446Z,17.85
2022-08-26T14:35:48.809Z,17.84
2022-08-26T14:37:54.168Z,17.85
2022-08-26T14:39:58.225Z,17.82
2022-08-26T14:42:02.001Z,17.80
2022-08-26T14:44:09.873Z,17.80
2022-08-26T14:46:15.866Z,17.79
2022-08-26T14:48:20.110Z,17.78
2022-08-26T14:50:26.612Z,17.78
2022-08-26T14:52:50.830Z,17.78
2022-08-26T14:54:55.269Z,17.77
2022-08-26T14:57:02.104Z,17.78
2022-08-26T14:59:07.481Z,17.80
2022-08-26T15:01:13.372Z,17.82
2022-08-26T15:05:26.159Z,17.78
2022-08-26T15:07:30.414Z,17.75
2022-08-26T15:09:37.915Z,17.75
2022-08-26T15:11:41.926Z,17.79
2022-08-26T15:13:46.185Z,17.84
2022-08-26T15:15:51.719Z,17.85
2022-08-26T15:17:55.737Z,17.90
2022-08-26T15:20:00.068Z,17.91
2022-08-26T15:22:04.008Z,17.93
2022-08-26T15:24:08.118Z,17.96
2022-08-26T15:26:13.650Z,18.01
2022-08-26T15:28:17.685Z,18.06
2022-08-26T15:30:22.198Z,18.13
2022-08-26T15:32:28.050Z,18.18
2022-08-26T15:34:32.184Z,18.19
2022-08-26T15:36:38.012Z,18.23
2022-08-26T15:38:42.963Z,18.31
2022-08-26T15:40:46.848Z,18.36
2022-08-26T15:42:54.353Z,18.39
2022-08-26T15:45:05.456Z,18.39
2022-08-26T15:47:09.505Z,18.38
2022-08-26T15:49:18.267Z,18.41
2022-08-26T15:51:26.022Z,18.46
2022-08-26T15:53:31.703Z,18.50
2022-08-26T15:55:35.632Z,18.50
2022-08-26T15:57:39.504Z,18.48
2022-08-26T15:59:46.034Z,18.48
2022-08-26T16:01:49.844Z,18.50
2022-08-26T16:03:54.437Z,18.53
2022-08-26T16:05:59.851Z,18.57
2022-08-26T16:08:04.776Z,18.60
2022-08-26T16:10:09.893Z,18.66
2022-08-26T16:14:18.137Z,18.64
2022-08-26T16:16:22.678Z,18.54
2022-08-26T16:18:26.965Z,18.44
2022-08-26T16:20:32.559Z,18.42
2022-08-26T16:22:38.033Z,18.37
2022-08-26T16:24:41.889Z,18.36
2022-08-26T16:26:46.236Z,18.33
2022-08-26T16:28:50.053Z,18.34
2022-08-26T16:30:53.915Z,18.35
2022-08-26T16:32:58.882Z,18.38
2022-08-26T16:35:02.336Z,18.37
2022-08-26T16:37:05.897Z,18.39
2022-08-26T16:39:11.896Z,18.41
2022-08-26T16:41:15.482Z,18.45
2022-08-26T16:43:18.857Z,18.47
2022-08-26T16:45:23.133Z,18.43
2022-08-26T16:47:27.314Z,18.41
2022-08-26T16:49:30.953Z,18.41
2022-08-26T16:51:37.776Z,18.40
2022-08-26T16:53:42.128Z,18.38
2022-08-26T16:55:48.893Z,18.39
2022-08-26T16:57:53.712Z,18.37
2022-08-26T16:59:57.294Z,18.32
2022-08-26T17:02:01.727Z,18.27
2022-08-26T17:04:05.922Z,18.27
2022-08-26T17:06:10.242Z,18.28
2022-08-26T17:08:24.350Z,18.27
2022-08-26T17:10:33.070Z,18.25
2022-08-26T17:12:39.307Z,18.22
2022-08-26T17:14:43.355Z,18.18
2022-08-26T17:16:51.703Z,18.12
2022-08-26T17:18:56.431Z,18.08
2022-08-26T17:21:03.551Z,18.03
2022-08-26T17:23:07.713Z,17.98
2022-08-26T17:25:13.037Z,17.98
2022-08-26T17:27:16.949Z,17.96
2022-08-26T17:29:22.239Z,17.95
2022-08-26T17:31:26.165Z,17.92
2022-08-26T17:33:30.751Z,17.91
2022-08-26T17:35:34.961Z,17.90
2022-08-26T17:37:38.963Z,17.87
2022-08-26T17:39:44.254Z,17.86
2022-08-26T17:41:48.215Z,17.85
2022-08-26T17:43:51.694Z,17.84
2022-08-26T17:46:07.146Z,17.84
2022-08-26T17:48:12.236Z,17.81
2022-08-26T17:50:17.698Z,17.80
2022-08-26T17:52:21.724Z,17.76
2022-08-26T17:54:26.083Z,17.73
2022-08-26T17:56:31.461Z,17.69
2022-08-26T17:58:35.002Z,17.64
2022-08-26T18:00:39.277Z,17.61
2022-08-26T18:02:44.836Z,17.55
2022-08-26T18:04:48.456Z,17.53
2022-08-26T18:06:52.302Z,17.52
2022-08-26T18:08:56.692Z,17.52
2022-08-26T18:11:00.604Z,17.51
2022-08-26T18:13:05.016Z,17.51
2022-08-26T18:15:09.529Z,17.51
2022-08-26T18:17:13.865Z,17.52
2022-08-26T18:19:22.731Z,17.52
2022-08-26T18:21:28.089Z,17.51
2022-08-26T18:23:32.367Z,17.47
2022-08-26T18:25:36.130Z,17.46
2022-08-26T18:27:40.015Z,17.43
2022-08-26T18:29:45.469Z,17.44
2022-08-26T18:31:49.943Z,17.44
2022-08-26T18:33:54.144Z,17.44
2022-08-26T18:35:59.010Z,17.45
2022-08-26T18:38:11.322Z,17.44
2022-08-26T18:40:16.428Z,17.41
2022-08-26T18:42:20.501Z,17.37
2022-08-26T18:44:25.619Z,17.35
2022-08-26T18:46:29.804Z,17.33
2022-08-26T18:48:33.492Z,17.33
2022-08-26T18:50:40.510Z,17.31
2022-08-26T18:52:45.550Z,17.28
2022-08-26T18:54:49.650Z,17.27
2022-08-26T18:56:53.184Z,17.27
2022-08-26T18:58:56.811Z,17.24
2022-08-26T19:01:00.471Z,17.23
2022-08-26T19:03:04.398Z,17.21
2022-08-26T19:05:12.061Z,17.16
2022-08-26T19:07:15.781Z,17.14
2022-08-26T19:09:21.810Z,17.11
2022-08-26T19:11:31.746Z,17.08
2022-08-26T19:13:37.726Z,17.06
2022-08-26T19:15:42.515Z,17.03
2022-08-26T19:17:46.144Z,16.99
2022-08-26T19:19:49.981Z,16.98
2022-08-26T19:21:53.700Z,16.90
2022-08-26T19:23:58.669Z,16.86
2022-08-26T19:26:05.747Z,16.81
2022-08-26T19:28:09.651Z,16.75
2022-08-26T19:30:13.553Z,16.72
2022-08-26T19:32:17.863Z,16.71
2022-08-26T19:34:21.497Z,16.68
2022-08-26T19:36:26.675Z,16.69
2022-08-26T19:38:31.237Z,16.62
2022-08-26T19:40:36.656Z,16.57
2022-08-26T19:42:41.710Z,16.52
2022-08-26T19:45:03.066Z,16.51
2022-08-26T19:47:08.367Z,16.50
2022-08-26T19:49:12.011Z,16.50
2022-08-26T19:51:17.086Z,16.50
2022-08-26T19:53:21.002Z,16.51
2022-08-26T19:55:26.347Z,16.52
2022-08-26T19:57:30.293Z,16.51
2022-08-26T19:59:36.379Z,16.50
2022-08-26T20:01:40.134Z,16.50
2022-08-26T20:03:44.936Z,16.48
2022-08-26T20:05:49.027Z,16.48
2022-08-26T20:07:53.244Z,16.47
2022-08-26T20:09:57.538Z,16.45
2022-08-26T20:12:02.660Z,16.44
2022-08-26T20:14:06.731Z,16.41
2022-08-26T20:16:12.481Z,16.39
2022-08-26T20:18:30.078Z,16.35
2022-08-26T20:20:51.339Z,16.32
2022-08-26T20:22:55.505Z,16.26
2022-08-26T20:24:59.155Z,16.20
2022-08-26T20:27:07.456Z,16.16
2022-08-26T20:29:13.376Z,16.11
2022-08-26T20:31:19.841Z,16.08
2022-08-26T20:33:23.874Z,16.04
2022-08-26T20:35:28.486Z,16.01
2022-08-26T20:37:32.283Z,15.98
2022-08-26T20:39:36.324Z,15.93
2022-08-26T20:41:41.051Z,15.87
2022-08-26T20:43:45.114Z,15.82
2022-08-26T20:45:48.859Z,15.78
2022-08-26T20:47:54.566Z,15.72
2022-08-26T20:49:58.405Z,15.67
2022-08-26T20:52:02.952Z,15.58
2022-08-26T20:54:07.267Z,15.52
2022-08-26T20:56:12.113Z,15.45
2022-08-26T20:58:16.088Z,15.39
2022-08-26T21:00:26.376Z,15.34
2022-08-26T21:02:30.734Z,15.27
2022-08-26T21:04:37.110Z,15.20
2022-08-26T21:06:45.136Z,15.15
2022-08-26T21:08:53.828Z,15.09
2022-08-26T21:10:58.715Z,15.04
2022-08-26T21:13:03.576Z,15.02
2022-08-26T21:15:08.938Z,14.99
2022-08-26T21:17:12.984Z,14.96
2022-08-26T21:19:18.948Z,14.90
2022-08-26T21:21:25.334Z,14.84
2022-08-26T21:23:29.415Z,14.79
2022-08-26T21:25:33.453Z,14.72
2022-08-26T21:27:37.590Z,14.69
2022-08-26T21:29:41.476Z,14.65
2022-08-26T21:31:46.787Z,14.60
2022-08-26T21:33:51.210Z,14.55
2022-08-26T21:35:55.875Z,14.51
2022-08-26T21:38:01.598Z,14.48
2022-08-26T21:40:06.300Z,14.44
2022-08-26T21:42:10.115Z,14.41
2022-08-26T21:44:15.317Z,14.36
2022-08-26T21:46:23.592Z,14.34
2022-08-26T21:48:27.900Z,14.32
2022-08-26T21:50:38.720Z,14.28
2022-08-26T21:52:42.846Z,14.24
2022-08-26T21:54:49.574Z,14.20
2022-08-26T21:56:54.063Z,14.18
2022-08-26T21:58:58.644Z,14.15
2022-08-26T22:01:02.824Z,14.10
2022-08-26T22:03:06.740Z,14.07
2022-08-26T22:05:11.014Z,14.07
2022-08-26T22:07:15.219Z,14.04
2022-08-26T22:09:21.012Z,14.04
2022-08-26T22:11:27.563Z,14.03
2022-08-26T22:13:33.279Z,14.03
2022-08-26T22:15:40.552Z,14.03
2022-08-26T22:17:44.179Z,14.00
2022-08-26T22:19:48.056Z,14.01
2022-08-26T22:21:53.594Z,14.01
2022-08-26T22:23:59.038Z,14.01
2022-08-26T22:26:03.595Z,13.99
2022-08-26T22:28:09.709Z,13.95
2022-08-26T22:30:14.075Z,13.92
2022-08-26T22:32:18.880Z,13.88
2022-08-26T22:34:23.682Z,13.88
2022-08-26T22:36:30.496Z,13.84
2022-08-26T22:38:35.104Z,13.81
2022-08-26T22:40:40.075Z,13.79
2022-08-26T22:42:43.719Z,13.77
2022-08-26T22:45:03.393Z,13.73
2022-08-26T22:47:09.440Z,13.70
2022-08-26T22:49:16.537Z,13.65
2022-08-26T22:51:20.556Z,13.63
2022-08-26T22:53:24.535Z,13.62
2022-08-26T22:55:28.206Z,13.58
2022-08-26T22:57:31.819Z,13.53
2022-08-26T22:59:35.291Z,13.50
2022-08-26T23:01:42.765Z,13.47
2022-08-26T23:03:46.473Z,13.44
2022-08-26T23:05:50.921Z,13.38
2022-08-26T23:07:57.643Z,13.34
2022-08-26T23:10:01.523Z,13.30
2022-08-26T23:12:06.080Z,13.28
2022-08-26T23:14:09.647Z,13.23
2022-08-26T23:16:14.623Z,13.20
2022-08-26T23:18:19.676Z,13.20
2022-08-26T23:20:24.811Z,13.17
2022-08-26T23:22:28.617Z,13.15
2022-08-26T23:24:32.416Z,13.14
2022-08-26T23:26:37.089Z,13.11
2022-08-26T23:28:40.969Z,13.08
2022-08-26T23:30:44.845Z,13.04
2022-08-26T23:32:48.464Z,13.01
2022-08-26T23:34:59.839Z,13.01
2022-08-26T23:37:06.157Z,13.02
2022-08-26T23:39:10.779Z,13.03
2022-08-26T23:41:14.097Z,13.04
2022-08-26T23:43:20.760Z,13.01
2022-08-26T23:45:25.290Z,12.97
2022-08-26T23:47:29.039Z,12.94
2022-08-26T23:49:33.479Z,12.89
2022-08-26T23:51:56.836Z,12.86
2022-08-26T23:54:00.382Z,12.84
2022-08-26T23:56:04.492Z,12.83
2022-08-26T23:58:08.054Z,12.80
