createdAt,value
2022-08-04T00:02:26.229Z,99.90
2022-08-04T00:05:21.513Z,99.90
2022-08-04T00:08:16.443Z,99.90
2022-08-04T00:11:03.775Z,99.90
2022-08-04T00:14:02.913Z,99.90
2022-08-04T00:16:53.057Z,99.90
2022-08-04T00:19:43.460Z,99.90
2022-08-04T00:22:31.772Z,99.90
2022-08-04T00:25:18.533Z,99.90
2022-08-04T00:28:05.518Z,99.90
2022-08-04T00:30:54.981Z,99.90
2022-08-04T00:33:44.302Z,99.90
2022-08-04T00:36:32.377Z,99.90
2022-08-04T00:39:19.752Z,99.90
2022-08-04T00:42:22.432Z,99.90
2022-08-04T00:46:16.130Z,99.90
2022-08-04T00:49:08.125Z,99.90
2022-08-04T00:52:32.535Z,99.90
2022-08-04T00:55:43.136Z,99.90
2022-08-04T00:58:40.757Z,99.90
2022-08-04T01:01:44.524Z,99.90
2022-08-04T01:04:46.934Z,99.90
2022-08-04T01:07:50.630Z,99.90
2022-08-04T01:10:49.266Z,99.90
2022-08-04T01:13:57.384Z,99.90
2022-08-04T01:16:50.383Z,99.90
2022-08-04T01:19:56.069Z,99.90
2022-08-04T01:23:21.892Z,99.90
2022-08-04T01:26:57.284Z,99.90
2022-08-04T01:29:51.015Z,99.90
2022-08-04T01:32:49.641Z,99.90
2022-08-04T01:35:47.320Z,99.90
2022-08-04T01:38:37.630Z,99.90
2022-08-04T01:41:32.843Z,99.90
2022-08-04T01:44:20.187Z,99.90
2022-08-04T01:47:09.863Z,99.90
2022-08-04T01:50:06.937Z,99.90
2022-08-04T01:52:55.065Z,99.90
2022-08-04T01:55:54.116Z,99.90
2022-08-04T01:58:42.469Z,99.90
2022-08-04T02:01:30.352Z,99.90
2022-08-04T02:04:23.333Z,99.90
2022-08-04T02:07:23.990Z,99.90
2022-08-04T02:10:22.432Z,99.90
2022-08-04T02:13:20.125Z,99.90
2022-08-04T02:16:12.774Z,99.90
2022-08-04T02:19:05.552Z,99.90
2022-08-04T02:22:01.588Z,99.90
2022-08-04T02:24:51.284Z,99.90
2022-08-04T02:28:00.603Z,99.90
2022-08-04T02:30:58.531Z,99.90
2022-08-04T02:33:47.837Z,99.90
2022-08-04T02:36:38.236Z,99.90
2022-08-04T02:39:32.355Z,99.90
2022-08-04T02:42:35.656Z,99.90
2022-08-04T02:45:23.977Z,99.90
2022-08-04T02:48:30.386Z,99.90
2022-08-04T02:51:24.501Z,99.90
2022-08-04T02:54:11.384Z,99.90
2022-08-04T02:57:02.381Z,99.90
2022-08-04T03:00:07.749Z,99.90
2022-08-04T03:03:03.657Z,99.90
2022-08-04T03:06:29.602Z,99.90
2022-08-04T03:09:58.127Z,99.90
2022-08-04T03:13:27.846Z,99.90
2022-08-04T03:16:48.039Z,99.90
2022-08-04T03:20:20.104Z,99.90
2022-08-04T03:23:41.682Z,99.90
2022-08-04T03:26:49.241Z,99.90
2022-08-04T03:30:06.491Z,99.90
2022-08-04T03:33:45.032Z,99.90
2022-08-04T03:37:09.274Z,99.90
2022-08-04T03:40:40.651Z,99.90
2022-08-04T03:43:57.954Z,99.90
2022-08-04T03:47:16.064Z,99.90
2022-08-04T03:50:40.940Z,99.90
2022-08-04T03:53:39.983Z,99.90
2022-08-04T03:56:53.363Z,99.90
2022-08-04T04:00:03.602Z,99.90
2022-08-04T04:03:26.752Z,99.90
2022-08-04T04:06:54.017Z,99.90
2022-08-04T04:10:06.148Z,99.90
2022-08-04T04:13:10.659Z,99.90
2022-08-04T04:16:21.390Z,99.90
2022-08-04T04:19:38.438Z,99.90
2022-08-04T04:22:52.738Z,99.90
2022-08-04T04:25:53.270Z,99.90
2022-08-04T04:29:03.101Z,99.90
2022-08-04T04:32:08.876Z,99.90
2022-08-04T04:35:19.653Z,99.90
2022-08-04T04:38:40.776Z,99.90
2022-08-04T04:41:38.085Z,99.90
2022-08-04T04:44:58.833Z,99.90
2022-08-04T04:48:09.047Z,99.90
2022-08-04T04:51:09.779Z,99.90
2022-08-04T04:54:07.477Z,99.90
2022-08-04T04:57:04.076Z,99.90
2022-08-04T04:59:56.874Z,99.90
2022-08-04T05:03:12.274Z,99.90
2022-08-04T05:06:16.085Z,99.90
2022-08-04T05:09:19.476Z,99.90
2022-08-04T05:14:31.249Z,99.90
2022-08-04T05:15:35.358Z,99.90
2022-08-04T05:18:25.474Z,99.90
2022-08-04T05:21:27.078Z,99.90
2022-08-04T05:24:19.109Z,99.90
2022-08-04T05:27:13.338Z,99.90
2022-08-04T05:30:04.279Z,99.90
2022-08-04T05:32:59.187Z,99.90
2022-08-04T05:36:17.800Z,99.90
2022-08-04T05:39:00.006Z,99.90
2022-08-04T05:41:55.441Z,99.90
2022-08-04T05:44:50.438Z,99.90
2022-08-04T05:47:39.037Z,99.90
2022-08-04T05:50:26.335Z,99.90
2022-08-04T05:53:16.705Z,99.50
2022-08-04T05:56:04.638Z,98.40
2022-08-04T05:58:54.174Z,98.30
2022-08-04T06:01:55.732Z,96.90
2022-08-04T06:04:48.343Z,96.70
2022-08-04T06:07:35.178Z,96.30
2022-08-04T06:10:44.110Z,95.70
2022-08-04T06:13:48.416Z,95.10
2022-08-04T06:16:42.377Z,95.10
2022-08-04T06:20:00.401Z,94.80
2022-08-04T06:22:42.611Z,94.20
2022-08-04T06:25:32.518Z,93.50
2022-08-04T06:28:20.789Z,92.80
2022-08-04T06:32:28.538Z,91.90
2022-08-04T06:34:18.922Z,91.50
2022-08-04T06:37:07.437Z,90.00
2022-08-04T06:39:54.922Z,88.20
2022-08-04T06:42:43.251Z,89.10
2022-08-04T06:45:30.616Z,88.60
2022-08-04T06:48:19.281Z,87.40
2022-08-04T06:51:26.687Z,87.90
2022-08-04T06:54:15.047Z,85.40
2022-08-04T06:57:03.548Z,82.80
2022-08-04T06:59:54.888Z,81.90
2022-08-04T07:02:45.893Z,81.70
2022-08-04T07:05:33.045Z,81.00
2022-08-04T07:08:21.621Z,78.80
2022-08-04T07:11:09.148Z,76.50
2022-08-04T07:13:56.460Z,75.20
2022-08-04T07:16:43.661Z,74.30
2022-08-04T07:19:31.427Z,73.20
2022-08-04T07:22:25.106Z,73.70
2022-08-04T07:25:16.729Z,72.60
2022-08-04T07:28:04.054Z,69.20
2022-08-04T07:30:51.318Z,68.20
2022-08-04T07:33:39.034Z,70.80
2022-08-04T07:36:29.198Z,69.10
2022-08-04T07:39:27.406Z,67.50
2022-08-04T07:42:20.533Z,65.80
2022-08-04T07:45:10.670Z,66.00
2022-08-04T07:48:04.750Z,66.40
2022-08-04T07:50:54.205Z,63.30
2022-08-04T07:53:54.521Z,64.40
2022-08-04T07:56:43.131Z,64.20
2022-08-04T07:59:31.417Z,62.90
2022-08-04T08:02:20.115Z,61.70
2022-08-04T08:05:10.055Z,64.60
2022-08-04T08:07:58.237Z,62.60
2022-08-04T08:10:48.704Z,60.90
2022-08-04T08:13:35.589Z,61.60
2022-08-04T08:16:25.358Z,62.90
2022-08-04T08:19:12.331Z,61.60
2022-08-04T08:22:00.953Z,61.70
2022-08-04T08:24:48.142Z,62.40
2022-08-04T08:27:35.084Z,60.40
2022-08-04T08:30:23.852Z,61.60
2022-08-04T08:33:15.846Z,60.90
2022-08-04T08:36:08.213Z,59.60
2022-08-04T08:39:03.611Z,59.90
2022-08-04T08:42:16.076Z,59.10
2022-08-04T08:45:42.677Z,60.00
2022-08-04T08:48:57.429Z,60.40
2022-08-04T08:52:04.045Z,59.50
2022-08-04T08:55:17.536Z,59.30
2022-08-04T08:58:27.379Z,59.00
2022-08-04T09:01:25.622Z,58.50
2022-08-04T09:04:38.835Z,57.60
2022-08-04T09:07:45.981Z,58.30
2022-08-04T09:10:42.061Z,58.50
2022-08-04T09:13:37.745Z,58.70
2022-08-04T09:16:36.562Z,58.30
2022-08-04T09:19:37.646Z,57.00
2022-08-04T09:22:33.072Z,57.40
2022-08-04T09:25:26.175Z,56.30
2022-08-04T09:28:23.109Z,56.60
2022-08-04T09:31:25.650Z,56.30
2022-08-04T09:34:19.741Z,55.90
2022-08-04T09:37:16.035Z,56.60
2022-08-04T09:40:08.780Z,55.70
2022-08-04T09:43:29.423Z,55.70
2022-08-04T09:46:41.797Z,55.00
2022-08-04T09:49:36.524Z,54.30
2022-08-04T09:52:37.020Z,54.90
2022-08-04T09:55:53.906Z,55.20
2022-08-04T09:58:57.852Z,54.10
2022-08-04T10:01:45.928Z,53.60
2022-08-04T10:04:34.160Z,54.10
2022-08-04T10:07:59.669Z,54.30
2022-08-04T10:11:08.426Z,55.40
2022-08-04T10:14:01.427Z,52.90
2022-08-04T10:16:58.601Z,53.40
2022-08-04T10:19:47.161Z,53.20
2022-08-04T10:22:55.408Z,52.70
2022-08-04T10:26:07.471Z,52.70
2022-08-04T10:28:59.214Z,52.70
2022-08-04T10:31:55.080Z,52.60
2022-08-04T10:34:44.974Z,51.30
2022-08-04T10:37:59.363Z,52.20
2022-08-04T10:40:50.836Z,51.90
2022-08-04T10:43:47.742Z,51.60
2022-08-04T10:46:41.666Z,50.80
2022-08-04T10:49:36.094Z,52.30
2022-08-04T10:52:32.055Z,51.70
2022-08-04T10:55:21.047Z,52.10
2022-08-04T10:58:17.304Z,50.30
2022-08-04T11:01:13.094Z,51.80
2022-08-04T11:04:32.423Z,51.40
2022-08-04T11:07:20.597Z,51.00
2022-08-04T11:10:09.345Z,51.30
2022-08-04T11:13:03.230Z,51.30
2022-08-04T11:15:56.364Z,50.40
2022-08-04T11:18:49.227Z,50.30
2022-08-04T11:21:40.631Z,51.60
2022-08-04T11:24:35.955Z,49.00
2022-08-04T11:27:30.330Z,49.90
2022-08-04T11:30:18.708Z,49.10
2022-08-04T11:33:17.367Z,48.70
2022-08-04T11:36:12.253Z,49.40
2022-08-04T11:39:08.462Z,49.20
2022-08-04T11:41:59.091Z,49.40
2022-08-04T11:44:50.217Z,48.80
2022-08-04T11:47:45.569Z,48.60
2022-08-04T11:50:41.520Z,47.90
2022-08-04T11:53:36.474Z,48.90
2022-08-04T11:56:36.249Z,48.10
2022-08-04T11:59:25.705Z,47.30
2022-08-04T12:02:38.110Z,48.20
2022-08-04T12:05:36.526Z,48.20
2022-08-04T12:08:41.806Z,47.30
2022-08-04T12:11:41.911Z,47.90
2022-08-04T12:14:44.282Z,47.80
2022-08-04T12:17:53.232Z,47.80
2022-08-04T12:20:44.259Z,46.80
2022-08-04T12:23:37.562Z,47.90
2022-08-04T12:26:29.223Z,47.40
2022-08-04T12:29:19.671Z,47.50
2022-08-04T12:32:20.933Z,48.60
2022-08-04T12:35:16.663Z,48.10
2022-08-04T12:38:06.749Z,48.00
2022-08-04T12:40:58.163Z,48.10
2022-08-04T12:43:47.319Z,47.60
2022-08-04T12:46:35.043Z,47.40
2022-08-04T12:49:25.115Z,47.90
2022-08-04T12:52:15.115Z,48.30
2022-08-04T12:55:03.366Z,48.00
2022-08-04T12:57:52.681Z,48.00
2022-08-04T13:00:41.993Z,48.50
2022-08-04T13:03:31.711Z,48.50
2022-08-04T13:06:24.425Z,48.60
2022-08-04T13:09:17.670Z,48.20
2022-08-04T13:12:12.805Z,49.60
2022-08-04T13:15:17.885Z,50.40
2022-08-04T13:18:14.803Z,48.30
2022-08-04T13:21:19.763Z,48.50
2022-08-04T13:24:21.233Z,49.20
2022-08-04T13:27:18.695Z,48.50
2022-08-04T13:30:07.815Z,48.50
2022-08-04T13:33:00.162Z,48.50
2022-08-04T13:35:55.130Z,49.00
2022-08-04T13:38:50.120Z,49.50
2022-08-04T13:41:38.926Z,50.40
2022-08-04T13:44:31.605Z,49.20
2022-08-04T13:47:25.566Z,49.30
2022-08-04T13:50:19.497Z,48.60
2022-08-04T13:53:06.480Z,48.20
2022-08-04T13:56:00.724Z,49.40
2022-08-04T13:58:50.676Z,48.50
2022-08-04T14:01:39.622Z,48.50
2022-08-04T14:04:28.945Z,48.50
2022-08-04T14:07:21.184Z,48.70
2022-08-04T14:10:11.864Z,48.80
2022-08-04T14:12:58.970Z,48.60
2022-08-04T14:16:01.257Z,50.80
2022-08-04T14:18:59.765Z,49.60
2022-08-04T14:21:47.922Z,49.50
2022-08-04T14:24:34.811Z,50.20
2022-08-04T14:27:21.846Z,49.50
2022-08-04T14:30:09.457Z,48.90
2022-08-04T14:32:58.118Z,49.40
2022-08-04T14:35:57.842Z,48.40
2022-08-04T14:38:56.517Z,48.60
2022-08-04T14:41:50.667Z,48.40
2022-08-04T14:44:56.386Z,48.60
2022-08-04T14:47:52.991Z,48.90
2022-08-04T14:50:42.092Z,48.50
2022-08-04T14:53:30.065Z,50.90
2022-08-04T14:56:45.074Z,51.20
2022-08-04T14:59:25.948Z,49.30
2022-08-04T15:02:15.328Z,51.10
2022-08-04T15:06:01.007Z,49.80
2022-08-04T15:08:13.232Z,49.00
2022-08-04T15:11:02.707Z,49.90
2022-08-04T15:13:51.058Z,49.60
2022-08-04T15:16:37.605Z,49.20
2022-08-04T15:19:41.768Z,50.00
2022-08-04T15:22:42.775Z,48.50
2022-08-04T15:25:33.173Z,47.70
2022-08-04T15:28:23.626Z,47.60
2022-08-04T15:32:04.632Z,47.00
2022-08-04T15:34:19.601Z,46.10
2022-08-04T15:37:07.874Z,47.50
2022-08-04T15:40:01.822Z,47.00
2022-08-04T15:42:50.577Z,47.40
2022-08-04T15:46:32.885Z,47.60
2022-08-04T15:49:18.204Z,46.90
2022-08-04T15:52:12.165Z,46.80
2022-08-04T15:55:32.472Z,46.70
2022-08-04T15:58:23.333Z,45.30
2022-08-04T16:01:17.029Z,45.20
2022-08-04T16:04:22.404Z,46.20
2022-08-04T16:07:09.100Z,48.10
2022-08-04T16:10:13.585Z,46.20
2022-08-04T16:13:05.273Z,45.30
2022-08-04T16:15:54.290Z,46.40
2022-08-04T16:18:43.793Z,46.60
2022-08-04T16:21:35.113Z,46.40
2022-08-04T16:24:22.867Z,47.00
2022-08-04T16:27:11.509Z,47.60
2022-08-04T16:30:07.535Z,44.40
2022-08-04T16:32:56.248Z,46.70
2022-08-04T16:35:43.198Z,45.40
2022-08-04T16:38:31.149Z,47.70
2022-08-04T16:41:41.206Z,47.60
2022-08-04T16:44:52.065Z,45.40
2022-08-04T16:48:01.903Z,47.20
2022-08-04T16:51:05.185Z,45.50
2022-08-04T16:54:04.722Z,46.90
2022-08-04T16:56:52.260Z,46.30
2022-08-04T16:59:39.197Z,47.90
2022-08-04T17:02:26.984Z,45.90
2022-08-04T17:05:38.264Z,45.50
2022-08-04T17:08:31.536Z,45.20
2022-08-04T17:11:19.710Z,45.80
2022-08-04T17:14:06.709Z,45.00
2022-08-04T17:16:55.692Z,45.90
2022-08-04T17:19:52.821Z,47.30
2022-08-04T17:22:39.321Z,46.90
2022-08-04T17:25:51.787Z,48.20
2022-08-04T17:28:47.137Z,48.10
2022-08-04T17:31:37.631Z,47.50
2022-08-04T17:34:26.344Z,48.50
2022-08-04T17:40:25.708Z,48.90
2022-08-04T17:44:03.506Z,48.10
2022-08-04T17:46:29.727Z,47.60
2022-08-04T17:49:22.383Z,46.60
2022-08-04T17:52:41.300Z,48.20
2022-08-04T17:55:37.907Z,48.10
2022-08-04T17:58:27.093Z,47.70
2022-08-04T18:01:24.507Z,47.10
2022-08-04T18:04:29.277Z,47.20
2022-08-04T18:08:35.550Z,47.00
2022-08-04T18:10:44.613Z,47.70
2022-08-04T18:13:42.695Z,48.90
2022-08-04T18:16:30.078Z,50.80
2022-08-04T18:19:18.857Z,51.70
2022-08-04T18:22:12.696Z,52.40
2022-08-04T18:25:03.235Z,52.70
2022-08-04T18:27:53.769Z,53.30
2022-08-04T18:30:54.912Z,54.10
2022-08-04T18:33:42.355Z,54.40
2022-08-04T18:36:33.657Z,54.20
2022-08-04T18:40:26.107Z,55.10
2022-08-04T18:42:37.338Z,54.90
2022-08-04T18:45:25.005Z,55.70
2022-08-04T18:48:21.589Z,56.40
2022-08-04T18:51:24.882Z,56.90
2022-08-04T18:54:12.176Z,57.20
2022-08-04T18:57:32.373Z,57.70
2022-08-04T19:00:09.730Z,58.20
2022-08-04T19:02:57.290Z,58.40
2022-08-04T19:05:44.102Z,58.50
2022-08-04T19:08:42.627Z,58.90
2022-08-04T19:11:37.787Z,59.30
2022-08-04T19:14:41.287Z,60.30
2022-08-04T19:17:53.399Z,60.10
2022-08-04T19:20:37.136Z,61.00
2022-08-04T19:24:27.911Z,61.90
2022-08-04T19:26:32.776Z,62.30
2022-08-04T19:29:19.366Z,62.80
2022-08-04T19:32:14.734Z,63.00
2022-08-04T19:35:02.258Z,63.60
2022-08-04T19:37:56.746Z,63.80
2022-08-04T19:40:52.655Z,64.40
2022-08-04T19:43:39.986Z,64.40
2022-08-04T19:46:30.790Z,64.40
2022-08-04T19:50:03.189Z,64.50
2022-08-04T19:52:33.472Z,64.40
2022-08-04T19:55:37.216Z,64.60
2022-08-04T19:58:25.980Z,64.60
2022-08-04T20:01:28.632Z,64.80
2022-08-04T20:04:20.069Z,64.10
2022-08-04T20:07:11.007Z,64.10
2022-08-04T20:10:04.410Z,64.90
2022-08-04T20:12:55.633Z,65.40
2022-08-04T20:15:58.044Z,65.40
2022-08-04T20:18:55.861Z,65.90
2022-08-04T20:21:56.144Z,66.00
2022-08-04T20:24:50.446Z,66.10
2022-08-04T20:27:59.422Z,66.80
2022-08-04T20:30:47.535Z,67.00
2022-08-04T20:33:35.641Z,66.60
2022-08-04T20:36:23.699Z,67.20
2022-08-04T20:39:11.852Z,67.00
2022-08-04T20:42:02.329Z,67.30
2022-08-04T20:44:49.414Z,66.70
2022-08-04T20:47:36.183Z,67.80
2022-08-04T20:50:29.667Z,67.80
2022-08-04T20:53:17.617Z,65.60
2022-08-04T20:56:06.139Z,65.70
2022-08-04T20:58:53.382Z,66.10
2022-08-04T21:01:39.864Z,66.50
2022-08-04T21:04:32.631Z,67.10
2022-08-04T21:07:19.748Z,67.30
2022-08-04T21:10:07.050Z,67.40
2022-08-04T21:12:56.016Z,68.30
2022-08-04T21:18:49.846Z,69.20
2022-08-04T21:21:36.756Z,70.50
2022-08-04T21:24:26.533Z,69.50
2022-08-04T21:27:14.207Z,69.50
2022-08-04T21:30:02.496Z,69.80
2022-08-04T21:32:52.217Z,68.70
2022-08-04T21:35:39.753Z,68.40
2022-08-04T21:38:28.399Z,67.60
2022-08-04T21:41:24.293Z,67.60
2022-08-04T21:44:13.713Z,67.60
2022-08-04T21:47:01.543Z,67.60
2022-08-04T21:49:56.506Z,67.60
2022-08-04T21:52:44.227Z,68.10
2022-08-04T21:56:05.638Z,69.00
2022-08-04T21:58:39.962Z,69.00
2022-08-04T22:01:52.235Z,69.60
2022-08-04T22:04:39.261Z,69.30
2022-08-04T22:07:26.029Z,69.80
2022-08-04T22:10:33.235Z,70.20
2022-08-04T22:13:22.827Z,71.50
2022-08-04T22:16:09.673Z,72.30
2022-08-04T22:18:57.378Z,73.20
2022-08-04T22:21:48.009Z,73.70
2022-08-04T22:24:35.804Z,74.20
2022-08-04T22:27:36.497Z,74.50
2022-08-04T22:30:32.862Z,74.50
2022-08-04T22:33:23.220Z,74.30
2022-08-04T22:36:10.480Z,74.80
2022-08-04T22:39:06.642Z,73.30
2022-08-04T22:42:04.177Z,73.40
2022-08-04T22:44:51.260Z,74.10
2022-08-04T22:47:38.071Z,75.10
2022-08-04T22:50:27.469Z,75.00
2022-08-04T22:53:18.029Z,74.80
2022-08-04T22:56:10.765Z,75.90
2022-08-04T22:58:57.753Z,76.50
2022-08-04T23:01:59.155Z,76.90
2022-08-04T23:04:52.373Z,77.00
2022-08-04T23:07:49.167Z,75.10
2022-08-04T23:10:38.363Z,76.60
2022-08-04T23:13:29.543Z,76.50
2022-08-04T23:16:16.999Z,76.90
2022-08-04T23:19:09.890Z,77.00
2022-08-04T23:22:01.988Z,76.50
2022-08-04T23:24:49.144Z,77.30
2022-08-04T23:27:39.019Z,78.30
2022-08-04T23:30:29.721Z,78.50
2022-08-04T23:33:16.893Z,77.90
2022-08-04T23:36:03.794Z,79.50
2022-08-04T23:38:50.884Z,79.50
2022-08-04T23:41:53.953Z,79.50
2022-08-04T23:44:41.829Z,79.50
2022-08-04T23:48:14.478Z,80.90
2022-08-04T23:50:40.708Z,81.70
2022-08-04T23:53:28.631Z,81.00
2022-08-04T23:56:19.700Z,80.70
2022-08-04T23:59:23.146Z,81.70
