createdAt,value
2022-09-12T00:00:07.918Z,39.17
2022-09-12T00:02:55.925Z,35.45
2022-09-12T00:05:47.423Z,36.90
2022-09-12T00:08:34.625Z,38.70
2022-09-12T00:11:22.225Z,37.80
2022-09-12T00:14:13.124Z,38.60
2022-09-12T00:17:03.118Z,39.22
2022-09-12T00:19:52.557Z,36.15
2022-09-12T00:22:39.654Z,42.78
2022-09-12T00:25:27.189Z,34.35
2022-09-12T00:28:18.054Z,41.35
2022-09-12T00:31:07.855Z,44.38
2022-09-12T00:33:57.143Z,35.90
2022-09-12T00:36:44.249Z,39.17
2022-09-12T00:39:31.360Z,33.60
2022-09-12T00:42:20.710Z,35.90
2022-09-12T00:45:26.100Z,37.80
2022-09-12T00:48:27.869Z,43.42
2022-09-12T00:51:18.812Z,41.75
2022-09-12T00:54:14.370Z,42.53
2022-09-12T00:57:04.463Z,44.42
2022-09-12T00:59:56.186Z,42.47
2022-09-12T01:03:09.771Z,39.70
2022-09-12T01:06:02.689Z,39.67
2022-09-12T01:08:53.412Z,39.33
2022-09-12T01:11:41.227Z,36.00
2022-09-12T01:14:29.946Z,40.78
2022-09-12T01:17:17.093Z,47.08
2022-09-12T01:20:22.913Z,36.88
2022-09-12T01:23:32.937Z,40.40
2022-09-12T01:26:56.144Z,40.78
2022-09-12T01:29:46.060Z,38.80
2022-09-12T01:32:41.953Z,35.03
2022-09-12T01:35:54.999Z,38.17
2022-09-12T01:38:59.307Z,35.28
2022-09-12T01:42:10.788Z,41.22
2022-09-12T01:45:12.192Z,33.17
2022-09-12T01:48:21.502Z,36.22
2022-09-12T01:51:14.816Z,37.53
2022-09-12T01:54:19.631Z,38.92
2022-09-12T01:57:19.558Z,33.78
2022-09-12T02:00:11.177Z,34.17
2022-09-12T02:03:21.183Z,35.95
2022-09-12T02:06:30.413Z,32.85
2022-09-12T02:09:34.424Z,36.65
2022-09-12T02:12:28.188Z,38.67
2022-09-12T02:15:18.602Z,38.13
2022-09-12T02:18:06.750Z,37.47
2022-09-12T02:20:56.775Z,50.45
2022-09-12T02:23:48.729Z,42.85
2022-09-12T02:26:44.142Z,45.53
2022-09-12T02:29:41.118Z,41.47
2022-09-12T02:32:49.521Z,43.53
2022-09-12T02:35:38.988Z,45.13
2022-09-12T02:38:30.377Z,41.88
2022-09-12T02:41:20.733Z,45.83
2022-09-12T02:44:07.792Z,45.20
2022-09-12T02:47:06.148Z,43.58
2022-09-12T02:49:53.990Z,33.95
2022-09-12T02:52:44.758Z,36.78
2022-09-12T02:55:37.364Z,44.03
2022-09-12T02:58:29.121Z,35.60
2022-09-12T03:01:50.356Z,31.65
2022-09-12T03:05:17.927Z,36.67
2022-09-12T03:08:25.882Z,42.22
2022-09-12T03:11:21.167Z,43.03
2022-09-12T03:14:37.781Z,50.15
2022-09-12T03:17:31.298Z,46.10
2022-09-12T03:20:40.046Z,51.63
2022-09-12T03:23:35.243Z,48.13
2022-09-12T03:26:34.062Z,50.65
2022-09-12T03:29:24.999Z,54.15
2022-09-12T03:32:15.477Z,52.92
2022-09-12T03:35:02.538Z,59.45
2022-09-12T03:37:51.881Z,48.67
2022-09-12T03:40:39.563Z,45.67
2022-09-12T03:43:27.706Z,45.92
2022-09-12T03:46:15.217Z,48.72
2022-09-12T03:49:04.746Z,48.45
2022-09-12T03:51:51.782Z,54.15
2022-09-12T03:54:39.777Z,59.58
2022-09-12T03:57:27.812Z,61.28
2022-09-12T04:00:19.516Z,54.80
2022-09-12T04:03:09.218Z,61.13
2022-09-12T04:06:00.193Z,67.57
2022-09-12T04:08:52.872Z,69.03
2022-09-12T04:11:42.390Z,67.18
2022-09-12T04:14:29.460Z,69.68
2022-09-12T04:17:16.735Z,61.60
2022-09-12T04:20:04.274Z,59.22
2022-09-12T04:22:51.306Z,49.83
2022-09-12T04:25:45.639Z,52.28
2022-09-12T04:28:36.609Z,54.30
2022-09-12T04:31:24.901Z,56.35
2022-09-12T04:34:11.954Z,65.78
2022-09-12T04:37:06.903Z,72.30
2022-09-12T04:39:57.855Z,68.63
2022-09-12T04:42:45.316Z,68.32
2022-09-12T04:45:33.619Z,70.57
2022-09-12T04:48:22.933Z,73.63
2022-09-12T04:51:15.903Z,79.20
2022-09-12T04:54:10.114Z,75.45
2022-09-12T04:56:57.434Z,64.15
2022-09-12T04:59:47.072Z,58.05
2022-09-12T05:02:34.898Z,63.15
2022-09-12T05:05:22.025Z,69.20
2022-09-12T05:08:09.470Z,68.50
2022-09-12T05:10:57.191Z,67.10
2022-09-12T05:13:44.595Z,63.20
2022-09-12T05:16:34.408Z,67.82
2022-09-12T05:19:21.542Z,69.72
2022-09-12T05:22:09.733Z,75.18
2022-09-12T05:24:56.862Z,72.70
2022-09-12T05:27:46.415Z,72.15
2022-09-12T05:30:37.098Z,72.55
2022-09-12T05:33:26.579Z,89.38
2022-09-12T05:36:21.043Z,82.38
2022-09-12T05:39:08.511Z,80.22
2022-09-12T05:41:56.406Z,87.97
2022-09-12T05:44:46.059Z,71.22
2022-09-12T05:47:33.160Z,78.63
2022-09-12T05:50:20.797Z,82.90
2022-09-12T05:53:10.109Z,76.80
2022-09-12T05:56:10.863Z,68.13
2022-09-12T05:59:05.495Z,65.50
2022-09-12T06:01:52.733Z,61.17
2022-09-12T06:04:41.000Z,65.20
2022-09-12T06:07:28.078Z,59.40
2022-09-12T06:10:17.929Z,70.55
2022-09-12T06:13:05.331Z,61.08
2022-09-12T06:15:52.628Z,68.45
2022-09-12T06:18:42.550Z,73.88
2022-09-12T06:21:35.997Z,64.32
2022-09-12T06:24:25.836Z,57.65
2022-09-12T06:27:15.345Z,57.88
2022-09-12T06:30:02.475Z,55.85
2022-09-12T06:32:51.864Z,49.20
2022-09-12T06:35:41.405Z,50.85
2022-09-12T06:38:28.456Z,40.95
2022-09-12T06:41:16.116Z,38.22
2022-09-12T06:44:06.921Z,44.88
2022-09-12T06:46:54.373Z,44.28
2022-09-12T06:49:41.516Z,34.72
2022-09-12T06:52:29.286Z,28.60
2022-09-12T06:55:20.318Z,26.55
2022-09-12T06:58:11.029Z,29.10
2022-09-12T07:01:14.397Z,23.73
2022-09-12T07:04:04.038Z,21.00
2022-09-12T07:06:53.463Z,20.45
2022-09-12T07:09:40.551Z,25.13
2022-09-12T07:12:29.296Z,19.77
2022-09-12T07:15:16.492Z,16.30
2022-09-12T07:18:04.227Z,17.98
2022-09-12T07:20:51.351Z,17.42
2022-09-12T07:23:40.162Z,17.65
2022-09-12T07:26:29.060Z,13.57
2022-09-12T07:29:37.073Z,14.70
2022-09-12T07:32:29.527Z,12.30
2022-09-12T07:35:16.688Z,12.85
2022-09-12T07:38:05.998Z,11.38
2022-09-12T07:41:18.403Z,10.52
2022-09-12T07:44:07.943Z,9.65
2022-09-12T07:46:57.596Z,8.88
2022-09-12T07:49:46.107Z,6.90
2022-09-12T07:52:33.632Z,9.20
2022-09-12T07:55:21.745Z,8.48
2022-09-12T07:58:08.953Z,5.47
2022-09-12T08:01:05.807Z,5.82
2022-09-12T08:03:58.265Z,5.63
2022-09-12T08:06:48.589Z,4.75
2022-09-12T08:09:36.380Z,6.00
2022-09-12T08:12:23.714Z,9.27
2022-09-12T08:15:11.109Z,5.18
2022-09-12T08:17:58.281Z,4.32
2022-09-12T08:20:47.135Z,4.88
2022-09-12T08:23:37.070Z,3.33
2022-09-12T08:26:25.174Z,3.70
2022-09-12T08:29:12.521Z,2.13
2022-09-12T08:32:01.022Z,1.88
2022-09-12T08:34:48.522Z,3.05
2022-09-12T08:37:38.011Z,1.85
2022-09-12T08:40:25.151Z,1.90
2022-09-12T08:43:37.770Z,2.15
2022-09-12T08:49:35.994Z,4.18
2022-09-12T08:52:54.236Z,4.10
2022-09-12T08:55:49.177Z,4.10
2022-09-12T08:58:46.101Z,1.52
2022-09-12T09:01:43.262Z,1.55
2022-09-12T09:04:53.044Z,2.15
2022-09-12T09:08:02.232Z,4.72
2022-09-12T09:11:04.288Z,2.65
2022-09-12T09:14:21.393Z,1.70
2022-09-12T09:17:12.306Z,2.30
2022-09-12T09:19:59.800Z,3.15
2022-09-12T09:22:55.279Z,2.35
2022-09-12T09:26:10.729Z,2.42
2022-09-12T09:29:06.263Z,1.73
2022-09-12T09:32:00.127Z,1.38
2022-09-12T09:34:48.490Z,1.20
2022-09-12T09:37:59.215Z,1.17
2022-09-12T09:40:53.392Z,1.70
2022-09-12T09:43:40.544Z,1.10
2022-09-12T09:46:27.938Z,1.52
2022-09-12T09:49:19.277Z,1.00
2022-09-12T09:52:08.416Z,1.45
2022-09-12T09:55:01.195Z,2.33
2022-09-12T09:57:48.413Z,1.67
2022-09-12T10:00:37.971Z,0.90
2022-09-12T10:03:39.421Z,1.05
2022-09-12T10:06:32.425Z,0.98
2022-09-12T10:09:27.438Z,1.45
2022-09-12T10:12:31.485Z,2.35
2022-09-12T10:15:23.235Z,0.82
2022-09-12T10:18:10.471Z,1.05
2022-09-12T10:21:01.679Z,0.85
2022-09-12T10:23:59.905Z,3.63
2022-09-12T10:26:57.022Z,1.50
2022-09-12T10:29:48.466Z,1.73
2022-09-12T10:32:44.625Z,2.50
2022-09-12T10:35:44.984Z,0.73
2022-09-12T10:38:33.134Z,1.52
2022-09-12T10:41:23.927Z,1.27
2022-09-12T10:44:26.116Z,3.65
2022-09-12T10:47:22.332Z,1.42
2022-09-12T10:50:30.947Z,0.88
2022-09-12T10:53:22.998Z,0.93
2022-09-12T10:59:19.914Z,1.65
2022-09-12T11:02:21.603Z,1.00
2022-09-12T11:05:36.615Z,1.10
2022-09-12T11:08:29.432Z,0.70
2022-09-12T11:11:45.579Z,0.57
2022-09-12T11:14:59.111Z,1.27
2022-09-12T11:18:14.073Z,1.25
2022-09-12T11:21:22.550Z,2.50
2022-09-12T11:24:30.894Z,1.83
2022-09-12T11:27:22.929Z,0.70
2022-09-12T11:33:18.477Z,2.60
2022-09-12T11:36:11.543Z,0.55
2022-09-12T11:39:04.066Z,1.42
2022-09-12T11:42:02.234Z,1.05
2022-09-12T11:45:17.722Z,1.30
2022-09-12T11:48:13.012Z,1.42
2022-09-12T11:51:03.295Z,0.98
2022-09-12T11:54:09.520Z,0.77
2022-09-12T11:57:30.847Z,1.08
2022-09-12T12:00:36.340Z,0.82
2022-09-12T12:03:23.627Z,1.27
2022-09-12T12:06:36.969Z,1.00
2022-09-12T12:09:26.324Z,3.13
2022-09-12T12:12:20.817Z,0.65
2022-09-12T12:15:16.294Z,2.63
2022-09-12T12:18:18.910Z,2.67
2022-09-12T12:21:36.220Z,0.95
2022-09-12T12:24:33.884Z,0.90
2022-09-12T12:27:48.855Z,0.70
2022-09-12T12:30:35.889Z,1.20
2022-09-12T12:33:25.784Z,1.10
2022-09-12T12:36:29.955Z,1.58
2022-09-12T12:39:32.267Z,1.05
2022-09-12T12:42:35.395Z,0.50
2022-09-12T12:45:25.656Z,0.82
2022-09-12T12:48:18.264Z,1.00
2022-09-12T12:51:36.419Z,1.58
2022-09-12T12:54:43.512Z,1.58
2022-09-12T12:57:30.642Z,1.05
2022-09-12T13:00:23.806Z,2.13
2022-09-12T13:03:31.867Z,1.02
2022-09-12T13:06:43.336Z,1.85
2022-09-12T13:09:43.607Z,0.80
2022-09-12T13:12:51.576Z,1.75
2022-09-12T13:15:39.491Z,0.52
2022-09-12T13:18:41.288Z,1.40
2022-09-12T13:21:28.577Z,1.48
2022-09-12T13:24:17.197Z,1.65
2022-09-12T13:27:23.289Z,1.05
2022-09-12T13:30:15.559Z,0.38
2022-09-12T13:33:37.512Z,0.70
2022-09-12T13:36:43.455Z,2.90
2022-09-12T13:39:49.840Z,2.03
2022-09-12T13:43:08.779Z,0.77
2022-09-12T13:45:59.816Z,0.60
2022-09-12T13:48:49.990Z,1.13
2022-09-12T13:51:37.290Z,0.90
2022-09-12T13:54:24.853Z,1.48
2022-09-12T13:57:38.014Z,1.65
2022-09-12T14:00:25.705Z,0.68
2022-09-12T14:03:59.115Z,0.98
2022-09-12T14:06:52.264Z,0.90
2022-09-12T14:09:56.616Z,0.73
2022-09-12T14:16:00.022Z,6.13
2022-09-12T14:18:49.201Z,0.52
2022-09-12T14:21:37.906Z,0.90
2022-09-12T14:24:30.378Z,1.58
2022-09-12T14:27:28.959Z,0.93
2022-09-12T14:30:50.208Z,1.10
2022-09-12T14:34:09.347Z,1.20
2022-09-12T14:36:58.034Z,0.77
2022-09-12T14:39:48.453Z,0.75
2022-09-12T14:42:36.154Z,1.85
2022-09-12T14:45:30.261Z,2.58
2022-09-12T14:48:19.304Z,0.52
2022-09-12T14:51:26.089Z,0.60
2022-09-12T14:54:28.631Z,1.38
2022-09-12T14:57:36.923Z,1.17
2022-09-12T15:00:30.532Z,3.28
2022-09-12T15:03:27.018Z,1.00
2022-09-12T15:06:36.898Z,2.03
2022-09-12T15:09:24.337Z,0.70
2022-09-12T15:12:14.302Z,1.15
2022-09-12T15:15:13.815Z,0.75
2022-09-12T15:18:09.909Z,0.65
2022-09-12T15:21:02.131Z,1.33
2022-09-12T15:23:52.027Z,1.35
2022-09-12T15:26:39.302Z,0.73
2022-09-12T15:29:26.762Z,1.58
2022-09-12T15:32:25.402Z,1.13
2022-09-12T15:35:31.882Z,0.90
2022-09-12T15:38:23.167Z,0.60
2022-09-12T15:41:31.750Z,2.85
2022-09-12T15:44:20.242Z,0.65
2022-09-12T15:47:11.958Z,1.02
2022-09-12T15:49:59.267Z,1.08
2022-09-12T15:52:47.109Z,1.38
2022-09-12T15:55:37.396Z,1.10
2022-09-12T15:58:27.598Z,0.93
2022-09-12T16:01:18.381Z,0.50
2022-09-12T16:04:25.631Z,1.00
2022-09-12T16:07:12.805Z,0.75
2022-09-12T16:09:59.985Z,0.88
2022-09-12T16:12:47.404Z,1.08
2022-09-12T16:15:34.679Z,2.22
2022-09-12T16:18:24.235Z,10.07
2022-09-12T16:21:14.906Z,2.42
2022-09-12T16:24:03.489Z,2.00
2022-09-12T16:26:51.737Z,1.33
2022-09-12T16:29:39.042Z,1.25
2022-09-12T16:32:26.264Z,0.80
2022-09-12T16:35:13.513Z,1.13
2022-09-12T16:38:01.145Z,1.25
2022-09-12T16:40:48.755Z,0.82
2022-09-12T16:43:36.998Z,2.80
2022-09-12T16:46:28.829Z,3.50
2022-09-12T16:49:16.262Z,4.45
2022-09-12T16:52:07.331Z,1.52
2022-09-12T16:54:54.533Z,1.20
2022-09-12T16:57:44.770Z,1.80
2022-09-12T17:00:34.595Z,2.83
2022-09-12T17:03:23.899Z,2.35
2022-09-12T17:06:16.750Z,1.23
2022-09-12T17:09:04.825Z,1.15
2022-09-12T17:11:53.248Z,1.83
2022-09-12T17:14:41.272Z,1.75
2022-09-12T17:17:28.345Z,1.95
2022-09-12T17:20:15.545Z,0.90
2022-09-12T17:23:09.107Z,3.50
2022-09-12T17:25:58.132Z,1.23
2022-09-12T17:28:45.407Z,3.13
2022-09-12T17:31:33.494Z,3.70
2022-09-12T17:34:24.016Z,1.17
2022-09-12T17:37:11.283Z,2.53
2022-09-12T17:39:58.808Z,0.88
2022-09-12T17:42:48.376Z,2.30
2022-09-12T17:45:35.588Z,1.73
2022-09-12T17:48:25.312Z,1.95
2022-09-12T17:51:14.987Z,2.33
2022-09-12T17:54:16.133Z,1.10
2022-09-12T17:57:05.382Z,1.70
2022-09-12T17:59:52.601Z,2.85
2022-09-12T18:02:40.246Z,1.83
2022-09-12T18:05:27.554Z,2.35
2022-09-12T18:08:15.625Z,3.25
2022-09-12T18:11:09.524Z,3.00
2022-09-12T18:13:59.468Z,3.72
2022-09-12T18:16:48.187Z,1.98
2022-09-12T18:19:36.351Z,3.33
2022-09-12T18:22:24.188Z,2.13
2022-09-12T18:25:18.878Z,4.18
2022-09-12T18:28:09.234Z,1.95
2022-09-12T18:30:56.848Z,2.78
2022-09-12T18:33:46.319Z,2.83
2022-09-12T18:36:34.062Z,2.53
2022-09-12T18:39:25.356Z,5.18
2022-09-12T18:42:14.833Z,4.00
2022-09-12T18:45:01.978Z,5.72
2022-09-12T18:47:51.414Z,3.97
2022-09-12T18:50:41.112Z,3.63
2022-09-12T18:53:31.217Z,2.95
2022-09-12T18:56:21.296Z,2.35
2022-09-12T18:59:12.923Z,2.47
2022-09-12T19:02:01.581Z,3.90
2022-09-12T19:04:49.384Z,5.00
2022-09-12T19:07:37.450Z,2.80
2022-09-12T19:10:25.221Z,3.85
2022-09-12T19:13:12.720Z,2.95
2022-09-12T19:16:05.342Z,2.95
2022-09-12T19:18:57.297Z,3.13
2022-09-12T19:21:45.309Z,4.57
2022-09-12T19:24:33.121Z,4.03
2022-09-12T19:27:20.331Z,3.00
2022-09-12T19:30:08.278Z,5.97
2022-09-12T19:32:55.700Z,3.13
2022-09-12T19:35:43.328Z,4.53
2022-09-12T19:38:30.795Z,2.75
2022-09-12T19:41:19.217Z,4.13
2022-09-12T19:44:09.277Z,3.90
2022-09-12T19:46:56.887Z,3.58
2022-09-12T19:49:44.655Z,3.50
2022-09-12T19:52:32.323Z,3.13
2022-09-12T19:55:19.863Z,4.68
2022-09-12T19:58:07.407Z,7.25
2022-09-12T20:01:06.891Z,3.03
2022-09-12T20:03:55.262Z,3.75
2022-09-12T20:06:42.565Z,2.53
2022-09-12T20:09:30.348Z,5.75
2022-09-12T20:12:24.753Z,3.88
2022-09-12T20:15:12.771Z,4.85
2022-09-12T20:18:00.166Z,3.88
2022-09-12T20:20:47.575Z,5.45
2022-09-12T20:23:35.159Z,3.80
2022-09-12T20:26:24.989Z,3.92
2022-09-12T20:29:12.415Z,4.20
2022-09-12T20:32:00.062Z,2.53
2022-09-12T20:34:50.839Z,13.13
2022-09-12T20:37:40.155Z,4.00
2022-09-12T20:40:27.314Z,4.07
2022-09-12T20:43:16.815Z,2.17
2022-09-12T20:46:10.574Z,2.60
2022-09-12T20:49:05.605Z,5.80
2022-09-12T20:51:54.811Z,5.82
2022-09-12T20:54:44.017Z,4.00
2022-09-12T20:57:31.140Z,2.15
2022-09-12T21:00:21.183Z,5.57
2022-09-12T21:03:08.472Z,3.80
2022-09-12T21:05:58.064Z,5.05
2022-09-12T21:08:49.553Z,5.53
2022-09-12T21:11:36.728Z,1.55
2022-09-12T21:14:25.280Z,3.38
2022-09-12T21:17:12.342Z,4.07
2022-09-12T21:19:59.403Z,4.25
2022-09-12T21:22:46.514Z,4.38
2022-09-12T21:25:33.630Z,3.85
2022-09-12T21:28:21.448Z,3.35
2022-09-12T21:31:11.581Z,6.80
2022-09-12T21:34:01.700Z,3.33
2022-09-12T21:36:51.818Z,2.83
2022-09-12T21:39:46.433Z,5.03
2022-09-12T21:42:47.542Z,3.05
2022-09-12T21:45:40.296Z,4.38
2022-09-12T21:51:23.291Z,1.98
2022-09-12T21:54:10.338Z,3.50
2022-09-12T21:56:57.420Z,2.63
2022-09-12T21:59:44.877Z,1.50
2022-09-12T22:02:34.472Z,1.92
2022-09-12T22:05:22.288Z,5.07
2022-09-12T22:08:10.831Z,2.75
2022-09-12T22:11:03.103Z,2.35
2022-09-12T22:13:50.258Z,3.78
2022-09-12T22:16:37.417Z,5.43
2022-09-12T22:19:27.850Z,3.35
2022-09-12T22:22:37.124Z,3.70
2022-09-12T22:25:32.164Z,2.50
2022-09-12T22:28:19.169Z,2.10
2022-09-12T22:31:09.414Z,3.88
2022-09-12T22:33:59.277Z,4.43
2022-09-12T22:36:49.444Z,3.90
2022-09-12T22:39:47.464Z,4.53
2022-09-12T22:42:37.129Z,4.82
2022-09-12T22:45:24.739Z,5.97
2022-09-12T22:48:11.861Z,4.15
2022-09-12T22:51:01.187Z,3.30
2022-09-12T22:53:51.261Z,6.47
2022-09-12T22:56:39.002Z,3.05
2022-09-12T22:59:26.201Z,3.63
2022-09-12T23:02:13.331Z,6.95
2022-09-12T23:05:00.405Z,4.75
2022-09-12T23:07:50.911Z,2.58
2022-09-12T23:10:43.748Z,2.67
2022-09-12T23:16:25.311Z,2.25
2022-09-12T23:19:12.627Z,3.17
2022-09-12T23:21:59.861Z,2.90
2022-09-12T23:24:49.869Z,2.95
2022-09-12T23:27:40.569Z,2.95
2022-09-12T23:30:29.771Z,3.38
2022-09-12T23:33:19.221Z,3.38
2022-09-12T23:36:09.938Z,4.50
2022-09-12T23:38:58.475Z,7.88
2022-09-12T23:41:45.578Z,4.47
2022-09-12T23:44:32.599Z,2.35
2022-09-12T23:47:19.649Z,2.15
2022-09-12T23:50:09.317Z,5.18
2022-09-12T23:52:56.409Z,3.03
2022-09-12T23:55:44.865Z,2.92
2022-09-12T23:58:34.822Z,3.72
