createdAt,value
2018-03-21T04:50:06.533Z,3
2018-03-21T04:56:06.755Z,7
2018-03-21T04:58:36.852Z,10
2018-03-21T05:00:36.931Z,13
2018-03-21T05:02:07.112Z,17
2018-03-21T05:03:07.043Z,20
2018-03-21T05:04:37.149Z,23
2018-03-21T05:05:07.127Z,27
2018-03-21T05:06:07.240Z,30
2018-03-21T05:06:37.198Z,33
2018-03-21T05:07:37.236Z,37
2018-03-21T05:08:07.246Z,40
2018-03-21T05:08:37.281Z,43
2018-03-21T05:09:07.290Z,47
2018-03-21T05:09:37.329Z,50
2018-03-21T05:10:07.353Z,53
2018-03-21T05:10:37.352Z,57
2018-03-21T05:11:07.407Z,60
2018-03-21T05:11:37.428Z,63
2018-03-21T05:12:07.405Z,70
2018-03-21T05:12:37.491Z,73
2018-03-21T05:13:07.478Z,77
2018-03-21T05:13:38.522Z,83
2018-03-21T05:14:07.520Z,87
2018-03-21T05:14:37.582Z,93
2018-03-21T05:15:07.608Z,100
2018-03-21T05:15:37.602Z,103
2018-03-21T05:16:07.621Z,110
2018-03-21T05:16:37.672Z,117
2018-03-21T05:17:07.685Z,123
2018-03-21T05:17:37.720Z,130
2018-03-21T05:18:07.670Z,137
2018-03-21T05:18:37.713Z,143
2018-03-21T05:19:07.728Z,150
2018-03-21T05:19:37.760Z,157
2018-03-21T05:20:07.795Z,167
2018-03-21T05:20:37.802Z,173
2018-03-21T05:21:07.817Z,180
2018-03-21T05:21:37.891Z,190
2018-03-21T05:22:07.872Z,197
2018-03-21T05:22:37.973Z,207
2018-03-21T05:23:07.932Z,213
2018-03-21T05:23:37.921Z,220
2018-03-21T05:24:07.934Z,230
2018-03-21T05:24:37.973Z,240
2018-03-21T05:25:07.957Z,250
2018-03-21T05:25:38.022Z,260
2018-03-21T05:26:08.033Z,270
2018-03-21T05:26:38.054Z,280
2018-03-21T05:27:08.102Z,290
2018-03-21T05:27:38.173Z,300
2018-03-21T05:28:08.113Z,313
2018-03-21T05:28:38.176Z,323
2018-03-21T05:29:08.121Z,333
2018-03-21T05:29:38.200Z,347
2018-03-21T05:30:08.244Z,357
2018-03-21T05:30:38.266Z,370
2018-03-21T05:31:08.249Z,380
2018-03-21T05:31:38.303Z,393
2018-03-21T05:32:08.263Z,403
2018-03-21T05:32:38.308Z,417
2018-03-21T05:33:08.295Z,427
2018-03-21T05:33:38.381Z,437
2018-03-21T05:34:08.327Z,450
2018-03-21T05:34:38.410Z,460
2018-03-21T05:35:08.384Z,473
2018-03-21T05:35:38.453Z,483
2018-03-21T05:36:08.425Z,497
2018-03-21T05:36:38.506Z,510
2018-03-21T05:37:08.473Z,523
2018-03-21T05:37:38.536Z,537
2018-03-21T05:38:08.532Z,550
2018-03-21T05:38:38.548Z,560
2018-03-21T05:39:08.564Z,573
2018-03-21T05:39:38.980Z,583
2018-03-21T05:40:09.023Z,597
2018-03-21T05:40:39.100Z,610
2018-03-21T05:41:09.136Z,623
2018-03-21T05:41:39.145Z,637
2018-03-21T05:42:09.116Z,643
2018-03-21T05:42:39.254Z,657
2018-03-21T05:43:09.226Z,670
2018-03-21T05:43:39.271Z,683
2018-03-21T05:44:09.310Z,697
2018-03-21T05:44:39.305Z,707
2018-03-21T05:45:09.337Z,720
2018-03-21T05:45:39.410Z,733
2018-03-21T05:46:09.423Z,747
2018-03-21T05:46:39.447Z,757
2018-03-21T05:47:09.440Z,770
2018-03-21T05:47:39.539Z,783
2018-03-21T05:48:09.568Z,800
2018-03-21T05:48:39.606Z,813
2018-03-21T05:49:09.552Z,827
2018-03-21T05:49:39.631Z,840
2018-03-21T05:50:09.620Z,853
2018-03-21T05:50:39.683Z,867
2018-03-21T05:51:09.692Z,880
2018-03-21T05:51:39.723Z,897
2018-03-21T05:52:09.821Z,913
2018-03-21T05:52:39.777Z,930
2018-03-21T05:53:09.818Z,947
2018-03-21T05:53:40.103Z,963
2018-03-21T05:54:09.869Z,980
2018-03-21T05:54:39.916Z,997
2018-03-21T05:55:09.997Z,1010
2018-03-21T05:55:39.959Z,1020
2018-03-21T05:56:09.982Z,1033
2018-03-21T05:56:40.029Z,1043
2018-03-21T05:57:10.038Z,1053
2018-03-21T05:57:40.129Z,1067
2018-03-21T05:58:10.101Z,1073
2018-03-21T05:58:40.194Z,1083
2018-03-21T05:59:10.238Z,1097
2018-03-21T05:59:40.267Z,1110
2018-03-21T06:00:10.305Z,1123
2018-03-21T06:00:40.329Z,1137
2018-03-21T06:01:10.290Z,1153
2018-03-21T06:01:40.373Z,1167
2018-03-21T06:02:10.410Z,1183
2018-03-21T06:02:40.567Z,1200
2018-03-21T06:03:10.450Z,1217
2018-03-21T06:03:40.513Z,1233
2018-03-21T06:04:10.517Z,1247
2018-03-21T06:04:40.531Z,1263
2018-03-21T06:05:10.567Z,1280
2018-03-21T06:05:40.631Z,1293
2018-03-21T06:06:10.632Z,1310
2018-03-21T06:06:41.663Z,1330
2018-03-21T06:07:11.635Z,1350
2018-03-21T06:07:42.646Z,1373
2018-03-21T06:08:12.680Z,1397
2018-03-21T06:08:43.769Z,1423
2018-03-21T06:09:13.684Z,1453
2018-03-21T06:09:44.694Z,1487
2018-03-21T06:10:14.667Z,1517
2018-03-21T06:10:45.656Z,1557
2018-03-21T06:11:15.622Z,1593
2018-03-21T06:11:46.643Z,1623
2018-03-21T06:12:16.679Z,1650
2018-03-21T06:12:47.618Z,1673
2018-03-21T06:13:17.618Z,1690
2018-03-21T06:13:48.019Z,1707
2018-03-21T06:14:17.989Z,1717
2018-03-21T06:14:48.975Z,1730
2018-03-21T06:15:19.026Z,1743
2018-03-21T06:15:50.107Z,1753
2018-03-21T06:16:20.033Z,1767
2018-03-21T06:16:50.983Z,1777
2018-03-21T06:17:20.990Z,1790
2018-03-21T06:22:26.060Z,1880
2018-03-21T06:22:57.016Z,1887
2018-03-21T06:23:26.985Z,1890
2018-03-21T06:23:57.962Z,1897
2018-03-21T06:24:27.971Z,1910
2018-03-21T06:24:58.964Z,1920
2018-03-21T06:25:29.042Z,1940
2018-03-21T06:25:59.930Z,1957
2018-03-21T06:26:29.954Z,1973
2018-03-21T06:27:00.938Z,1983
2018-03-21T06:27:31.878Z,1997
2018-03-21T06:28:01.949Z,2010
2018-03-21T06:28:31.960Z,2040
2018-03-21T06:29:02.925Z,2063
2018-03-21T06:29:32.949Z,2087
2018-03-21T06:30:03.932Z,2107
2018-03-21T06:30:33.934Z,2117
2018-03-21T06:31:04.962Z,2123
2018-03-21T06:31:34.935Z,2137
2018-03-21T06:32:05.915Z,2170
2018-03-21T06:32:35.947Z,2213
2018-03-21T06:33:06.908Z,2257
2018-03-21T06:33:36.930Z,2277
2018-03-21T06:34:07.953Z,2280
2018-03-21T06:34:37.947Z,2300
2018-03-21T06:35:08.948Z,2323
2018-03-21T06:35:38.940Z,2337
2018-03-21T06:36:09.954Z,2347
2018-03-21T06:36:39.960Z,2380
2018-03-21T06:37:10.969Z,2420
2018-03-21T06:37:41.014Z,2453
2018-03-21T06:38:11.906Z,2503
2018-03-21T06:38:41.966Z,2560
2018-03-21T06:39:12.911Z,2620
2018-03-21T06:39:42.920Z,2657
2018-03-21T06:40:12.945Z,2640
2018-03-21T06:40:42.962Z,2620
2018-03-21T06:41:14.003Z,2667
2018-03-21T06:41:43.989Z,2750
2018-03-21T06:42:14.925Z,2777
2018-03-21T06:42:45.017Z,2830
2018-03-21T06:43:15.929Z,2843
2018-03-21T06:43:45.969Z,2863
2018-03-21T06:44:16.892Z,2960
2018-03-21T06:44:46.940Z,3003
2018-03-21T06:45:17.891Z,3057
2018-03-21T06:45:47.959Z,3097
2018-03-21T06:46:48.945Z,3103
2018-03-21T06:47:19.900Z,3113
2018-03-21T06:47:49.977Z,3233
2018-03-21T06:48:20.876Z,3313
2018-03-21T06:48:50.916Z,3317
2018-03-21T06:49:51.877Z,3297
2018-03-21T06:50:52.966Z,3413
2018-03-21T06:51:23.864Z,3573
2018-03-21T06:51:53.885Z,3580
2018-03-21T06:52:24.170Z,3597
2018-03-21T06:52:54.252Z,3653
2018-03-21T06:53:24.199Z,3760
2018-03-21T06:53:54.250Z,3850
2018-03-21T06:54:24.266Z,3933
2018-03-21T06:54:54.285Z,3943
2018-03-21T06:55:24.316Z,3997
2018-03-21T06:55:54.344Z,4230
2018-03-21T06:56:24.305Z,4653
2018-03-21T06:56:54.391Z,5547
2018-03-21T06:57:24.400Z,6477
2018-03-21T06:57:54.478Z,6673
2018-03-21T06:58:24.415Z,6553
2018-03-21T06:58:54.446Z,6010
2018-03-21T06:59:24.449Z,5920
2018-03-21T06:59:54.461Z,6260
2018-03-21T07:00:24.477Z,6797
2018-03-21T07:00:54.547Z,7873
2018-03-21T07:01:24.556Z,8407
2018-03-21T07:01:54.570Z,8343
2018-03-21T07:02:24.604Z,7417
2018-03-21T07:02:54.609Z,7043
2018-03-21T07:03:24.614Z,7433
2018-03-21T07:03:54.676Z,8310
2018-03-21T07:04:24.665Z,9480
2018-03-21T07:04:54.743Z,9780
2018-03-21T07:05:24.723Z,9173
2018-03-21T07:05:54.750Z,9083
2018-03-21T07:06:24.731Z,9347
2018-03-21T07:06:55.040Z,9993
2018-03-21T07:07:24.799Z,10297
2018-03-21T07:07:54.844Z,9873
2018-03-21T07:08:24.833Z,10333
2018-03-21T07:08:54.842Z,9830
2018-03-21T07:09:24.855Z,9060
2018-03-21T07:09:54.905Z,8567
2018-03-21T07:10:24.890Z,7890
2018-03-21T07:10:54.956Z,7787
2018-03-21T07:11:24.929Z,8573
2018-03-21T07:11:54.931Z,9517
2018-03-21T07:12:24.983Z,9977
2018-03-21T07:12:55.032Z,9053
2018-03-21T07:13:25.004Z,7943
2018-03-21T07:13:55.015Z,7730
2018-03-21T07:14:25.037Z,8527
2018-03-21T07:14:55.095Z,9247
2018-03-21T07:15:25.076Z,9337
2018-03-21T07:15:55.107Z,8980
2018-03-21T07:16:25.107Z,8747
2018-03-21T07:16:55.207Z,8320
2018-03-21T07:17:25.152Z,8520
2018-03-21T07:17:55.284Z,8493
2018-03-21T07:18:25.218Z,8400
2018-03-21T07:18:55.242Z,8573
2018-03-21T07:19:25.349Z,8223
2018-03-21T07:19:55.314Z,7853
2018-03-21T07:20:25.360Z,7313
2018-03-21T07:20:55.347Z,6847
2018-03-21T07:21:25.408Z,6450
2018-03-21T07:21:55.412Z,6090
2018-03-21T07:22:25.432Z,5903
2018-03-21T07:22:55.494Z,5780
2018-03-21T07:23:25.505Z,5753
2018-03-21T07:23:55.515Z,5713
2018-03-21T07:24:25.702Z,5680
2018-03-21T07:24:55.583Z,5697
2018-03-21T07:25:25.625Z,5770
2018-03-21T07:25:55.652Z,5937
2018-03-21T07:26:25.644Z,6177
2018-03-21T07:26:55.644Z,6353
2018-03-21T07:27:25.690Z,6543
2018-03-21T07:27:55.775Z,6580
2018-03-21T07:28:25.749Z,6603
2018-03-21T07:28:55.765Z,6657
2018-03-21T07:29:25.805Z,6767
2018-03-21T07:29:55.822Z,6940
2018-03-21T07:30:25.871Z,7110
2018-03-21T07:30:55.913Z,7257
2018-03-21T07:31:25.880Z,7480
2018-03-21T07:31:55.918Z,7737
2018-03-21T07:32:25.935Z,8033
2018-03-21T07:32:56.001Z,8443
2018-03-21T07:33:25.990Z,8763
2018-03-21T07:33:55.998Z,8990
2018-03-21T07:34:26.035Z,9510
2018-03-21T07:34:56.086Z,9463
2018-03-21T07:35:26.030Z,9100
2018-03-21T07:35:56.053Z,8640
2018-03-21T07:36:26.115Z,8593
2018-03-21T07:36:56.116Z,9000
2018-03-21T07:37:26.141Z,9590
2018-03-21T07:37:56.214Z,10023
2018-03-21T07:38:26.178Z,9723
2018-03-21T07:38:56.222Z,9630
2018-03-21T07:39:26.212Z,9770
2018-03-21T07:39:56.214Z,9600
2018-03-21T07:40:26.274Z,9140
2018-03-21T07:40:56.263Z,8713
2018-03-21T07:41:26.312Z,8470
2018-03-21T07:41:56.315Z,8540
2018-03-21T07:42:26.350Z,8617
2018-03-21T07:42:56.448Z,8447
2018-03-21T07:43:26.382Z,8553
2018-03-21T07:43:56.409Z,8903
2018-03-21T07:44:26.432Z,9103
2018-03-21T07:44:56.424Z,9560
2018-03-21T07:45:26.448Z,10070
2018-03-21T07:45:56.509Z,10587
2018-03-21T07:46:26.481Z,10730
2018-03-21T07:46:56.486Z,10697
2018-03-21T07:47:26.536Z,10643
2018-03-21T07:47:56.778Z,11123
2018-03-21T07:48:26.567Z,11100
2018-03-21T07:48:56.588Z,10637
2018-03-21T07:49:26.600Z,10937
2018-03-21T07:49:56.676Z,11390
2018-03-21T07:50:26.664Z,12863
2018-03-21T07:50:56.709Z,14210
2018-03-21T07:51:26.708Z,14473
2018-03-21T07:51:56.715Z,14947
2018-03-21T07:52:26.772Z,14643
2018-03-21T07:52:56.778Z,14597
2018-03-21T07:53:26.788Z,14960
2018-03-21T07:53:56.817Z,15117
2018-03-21T07:54:26.832Z,15910
2018-03-21T07:54:56.854Z,15950
2018-03-21T07:55:26.863Z,16497
2018-03-21T07:55:56.877Z,16813
2018-03-21T07:56:26.903Z,17113
2018-03-21T07:56:56.947Z,18130
2018-03-21T07:57:26.951Z,18627
2018-03-21T07:57:56.995Z,19290
2018-03-21T07:58:27.028Z,19303
2018-03-21T07:58:56.998Z,18497
2018-03-21T07:59:27.025Z,18753
2018-03-21T07:59:57.035Z,19513
2018-03-21T08:00:27.125Z,20950
2018-03-21T08:00:57.085Z,20693
2018-03-21T08:01:27.115Z,20147
2018-03-21T08:01:57.125Z,19173
2018-03-21T08:02:27.138Z,18377
2018-03-21T08:02:57.210Z,18190
2018-03-21T08:03:27.182Z,18647
2018-03-21T08:03:57.239Z,19410
2018-03-21T08:04:27.211Z,20377
2018-03-21T08:04:57.762Z,19983
2018-03-21T08:05:27.301Z,18740
2018-03-21T08:05:57.269Z,20080
2018-03-21T08:06:27.310Z,19920
2018-03-21T08:06:57.360Z,20003
2018-03-21T08:07:27.344Z,21050
2018-03-21T08:07:57.379Z,21687
2018-03-21T08:08:27.409Z,21413
2018-03-21T08:08:57.428Z,21123
2018-03-21T08:09:27.431Z,20700
2018-03-21T08:09:57.493Z,20233
2018-03-21T08:10:27.531Z,20243
2018-03-21T08:10:57.512Z,20753
2018-03-21T08:11:27.486Z,21120
2018-03-21T08:11:57.547Z,21343
2018-03-21T08:12:27.562Z,21763
2018-03-21T08:12:57.561Z,21860
2018-03-21T08:13:27.671Z,21753
2018-03-21T08:13:57.661Z,21500
2018-03-21T08:14:27.681Z,21553
2018-03-21T08:14:57.656Z,22193
2018-03-21T08:15:27.751Z,22607
2018-03-21T08:15:57.722Z,22287
2018-03-21T08:16:27.763Z,21473
2018-03-21T08:16:57.761Z,22097
2018-03-21T08:17:27.827Z,21723
2018-03-21T08:17:57.794Z,21310
2018-03-21T08:18:27.878Z,22017
2018-03-21T08:18:57.837Z,22970
2018-03-21T08:19:27.854Z,23720
2018-03-21T08:19:57.870Z,23907
2018-03-21T08:20:27.895Z,23457
2018-03-21T08:20:57.900Z,20530
2018-03-21T08:21:27.938Z,21217
2018-03-21T08:21:57.944Z,23513
2018-03-21T08:22:27.996Z,24643
2018-03-21T08:22:58.002Z,23900
2018-03-21T08:23:28.026Z,24050
2018-03-21T08:23:58.031Z,23913
2018-03-21T08:24:28.060Z,24390
2018-03-21T08:24:58.082Z,23927
2018-03-21T08:25:28.154Z,24770
2018-03-21T08:25:58.141Z,25690
2018-03-21T08:26:28.155Z,25503
2018-03-21T08:26:58.214Z,25337
2018-03-21T08:27:28.186Z,24987
2018-03-21T08:27:58.252Z,23897
2018-03-21T08:28:28.275Z,22493
2018-03-21T08:28:58.771Z,22340
2018-03-21T08:29:28.311Z,21890
2018-03-21T08:29:58.309Z,22593
2018-03-21T08:30:28.359Z,23170
2018-03-21T08:30:58.311Z,23703
2018-03-21T08:31:28.399Z,21983
2018-03-21T08:31:58.370Z,25790
2018-03-21T08:32:28.442Z,24800
2018-03-21T08:32:58.458Z,24833
2018-03-21T08:33:28.470Z,25330
2018-03-21T08:33:58.505Z,25390
2018-03-21T08:34:28.509Z,25177
2018-03-21T08:34:58.492Z,24717
2018-03-21T08:35:28.555Z,24590
2018-03-21T08:35:58.579Z,24903
2018-03-21T08:36:28.581Z,25557
2018-03-21T08:36:58.593Z,25923
2018-03-21T08:37:28.636Z,26257
2018-03-21T08:37:58.677Z,26390
2018-03-21T08:38:28.699Z,26633
2018-03-21T08:38:58.670Z,27220
2018-03-21T08:39:28.692Z,27393
2018-03-21T08:39:58.715Z,27270
2018-03-21T08:40:28.754Z,28200
2018-03-21T08:40:58.760Z,27853
2018-03-21T08:41:28.766Z,28797
2018-03-21T08:41:58.744Z,29237
2018-03-21T08:42:28.783Z,29423
2018-03-21T08:42:58.817Z,28777
2018-03-21T08:43:28.859Z,30143
2018-03-21T08:43:59.062Z,31197
2018-03-21T08:44:28.873Z,32427
2018-03-21T08:44:58.948Z,32490
2018-03-21T08:45:29.090Z,32560
2018-03-21T08:45:58.985Z,32680
2018-03-21T08:46:29.023Z,32883
2018-03-21T08:46:59.044Z,33137
2018-03-21T08:47:29.045Z,31337
2018-03-21T08:47:59.099Z,33633
2018-03-21T08:48:29.133Z,33510
2018-03-21T08:48:59.213Z,33157
2018-03-21T08:49:29.247Z,33233
2018-03-21T08:49:59.182Z,33227
2018-03-21T08:50:29.308Z,33457
2018-03-21T08:50:59.317Z,33320
2018-03-21T08:51:29.300Z,33037
2018-03-21T08:51:59.345Z,32007
2018-03-21T08:52:29.404Z,32933
2018-03-21T08:52:59.374Z,32973
2018-03-21T08:53:29.452Z,33467
2018-03-21T08:53:59.460Z,33537
2018-03-21T08:54:29.515Z,33683
2018-03-21T08:54:59.524Z,33820
2018-03-21T08:55:29.574Z,33823
2018-03-21T08:55:59.575Z,34093
2018-03-21T08:56:29.601Z,34120
2018-03-21T08:56:59.645Z,34043
2018-03-21T08:57:29.660Z,34497
2018-03-21T08:57:59.701Z,34530
2018-03-21T08:58:29.752Z,34663
2018-03-21T08:58:59.763Z,34640
2018-03-21T08:59:29.823Z,34600
2018-03-21T08:59:59.819Z,34913
2018-03-21T09:00:29.884Z,34800
2018-03-21T09:00:59.865Z,33773
2018-03-21T09:01:29.971Z,34393
2018-03-21T09:01:59.914Z,34530
2018-03-21T09:02:29.974Z,35153
2018-03-21T09:02:59.991Z,35647
2018-03-21T09:03:30.044Z,35610
2018-03-21T09:04:00.082Z,35037
2018-03-21T09:04:30.153Z,35183
2018-03-21T09:05:00.198Z,34353
2018-03-21T09:05:30.198Z,31757
2018-03-21T09:06:00.251Z,35253
2018-03-21T09:06:30.229Z,35790
2018-03-21T09:07:00.725Z,36340
2018-03-21T09:07:30.354Z,36397
2018-03-21T09:08:01.076Z,37203
2018-03-21T09:08:30.365Z,37220
2018-03-21T09:09:00.965Z,36710
2018-03-21T09:09:30.415Z,37350
2018-03-21T09:10:01.067Z,37450
2018-03-21T09:10:30.534Z,37083
2018-03-21T09:11:00.936Z,35663
2018-03-21T09:11:30.570Z,36977
2018-03-21T09:12:01.425Z,36970
2018-03-21T09:12:30.605Z,36913
2018-03-21T09:13:00.751Z,36950
2018-03-21T09:13:30.640Z,36920
2018-03-21T09:14:01.124Z,37270
2018-03-21T09:14:30.706Z,37693
2018-03-21T09:15:01.199Z,38080
2018-03-21T09:15:30.780Z,37603
2018-03-21T09:16:01.065Z,37373
2018-03-21T09:16:30.832Z,34247
2018-03-21T09:17:00.845Z,33317
2018-03-21T09:18:00.913Z,32600
2018-03-21T09:18:31.007Z,34080
2018-03-21T09:19:01.180Z,33993
2018-03-21T09:19:31.013Z,33830
2018-03-21T09:20:01.077Z,33997
2018-03-21T09:20:31.176Z,33087
2018-03-21T09:21:01.107Z,32507
2018-03-21T09:21:31.168Z,32843
2018-03-21T09:22:01.158Z,32037
2018-03-21T09:22:31.248Z,32313
2018-03-21T09:23:01.209Z,33510
2018-03-21T09:23:31.279Z,32143
2018-03-21T09:24:01.277Z,32357
2018-03-21T09:24:31.384Z,33873
2018-03-21T09:25:01.421Z,34657
2018-03-21T09:25:31.464Z,35170
2018-03-21T09:26:01.448Z,36513
2018-03-21T09:26:31.478Z,36220
2018-03-21T09:27:01.481Z,34910
2018-03-21T09:27:31.552Z,34280
2018-03-21T09:28:01.544Z,35223
2018-03-21T09:28:31.601Z,34733
2018-03-21T09:29:01.593Z,34673
2018-03-21T09:29:31.663Z,36270
2018-03-21T09:30:01.673Z,35663
2018-03-21T09:30:31.771Z,34633
2018-03-21T09:31:01.790Z,34870
2018-03-21T09:31:31.795Z,31737
2018-03-21T09:32:01.857Z,33747
2018-03-21T09:32:31.784Z,30850
2018-03-21T09:33:01.810Z,31337
2018-03-21T09:33:31.921Z,32847
2018-03-21T09:34:01.925Z,33137
2018-03-21T09:34:31.906Z,31760
2018-03-21T09:35:01.898Z,34990
2018-03-21T09:35:32.028Z,36463
2018-03-21T09:36:02.030Z,37907
2018-03-21T09:36:32.022Z,33527
2018-03-21T09:37:02.046Z,35203
2018-03-21T09:37:32.036Z,37123
2018-03-21T09:38:02.091Z,37747
2018-03-21T09:38:32.108Z,39230
2018-03-21T09:39:02.173Z,38327
2018-03-21T09:39:32.163Z,39483
2018-03-21T09:40:02.124Z,38780
2018-03-21T09:40:32.218Z,39167
2018-03-21T09:41:02.172Z,37753
2018-03-21T09:41:32.244Z,38783
2018-03-21T09:42:02.279Z,38647
2018-03-21T09:42:32.274Z,38810
2018-03-21T09:43:02.498Z,39823
2018-03-21T09:43:32.306Z,39947
2018-03-21T09:44:02.357Z,39203
2018-03-21T09:44:32.333Z,40400
2018-03-21T09:45:02.386Z,40960
2018-03-21T09:45:32.460Z,39897
2018-03-21T09:46:02.446Z,40300
2018-03-21T09:46:32.424Z,39820
2018-03-21T09:47:02.424Z,40737
2018-03-21T09:47:32.501Z,40900
2018-03-21T09:48:02.498Z,38943
2018-03-21T09:48:32.525Z,40960
2018-03-21T09:49:02.544Z,41653
2018-03-21T09:49:32.562Z,41987
2018-03-21T09:50:02.572Z,42620
2018-03-21T09:50:32.634Z,42227
2018-03-21T09:51:02.588Z,40760
2018-03-21T09:51:32.665Z,41200
2018-03-21T09:52:02.643Z,38230
2018-03-21T09:52:32.659Z,37860
2018-03-21T09:53:02.677Z,35617
2018-03-21T09:53:32.737Z,34677
2018-03-21T09:54:02.715Z,33927
2018-03-21T09:54:32.741Z,34230
2018-03-21T09:55:02.775Z,33500
2018-03-21T09:55:32.875Z,33087
2018-03-21T09:56:02.799Z,32807
2018-03-21T09:56:32.877Z,31737
2018-03-21T09:57:02.843Z,32853
2018-03-21T09:57:32.862Z,33930
2018-03-21T09:58:02.867Z,35497
2018-03-21T09:58:32.890Z,36360
2018-03-21T09:59:02.909Z,36960
2018-03-21T09:59:32.932Z,36903
2018-03-21T10:00:02.949Z,37663
2018-03-21T10:00:32.982Z,37497
2018-03-21T10:01:03.023Z,37377
2018-03-21T10:01:33.071Z,37090
2018-03-21T10:02:03.054Z,35927
2018-03-21T10:02:33.060Z,36403
2018-03-21T10:03:03.090Z,38790
2018-03-21T10:03:33.166Z,38397
2018-03-21T10:04:03.121Z,38527
2018-03-21T10:04:33.146Z,39737
2018-03-21T10:05:03.185Z,40073
2018-03-21T10:05:33.166Z,39433
2018-03-21T10:06:03.179Z,41030
2018-03-21T10:06:33.274Z,40730
2018-03-21T10:07:03.220Z,40050
2018-03-21T10:07:33.285Z,40123
2018-03-21T10:08:03.265Z,39393
2018-03-21T10:08:33.338Z,39420
2018-03-21T10:09:03.308Z,39037
2018-03-21T10:09:33.321Z,39680
2018-03-21T10:10:05.623Z,38750
2018-03-21T10:10:33.443Z,40723
2018-03-21T10:11:03.390Z,39870
2018-03-21T10:11:33.708Z,37543
2018-03-21T10:12:03.442Z,38953
2018-03-21T10:12:33.488Z,38533
2018-03-21T10:13:03.514Z,38057
2018-03-21T10:13:33.499Z,39657
2018-03-21T10:14:04.137Z,41270
2018-03-21T10:14:33.529Z,41473
2018-03-21T10:15:03.596Z,41890
2018-03-21T10:15:33.590Z,41573
2018-03-21T10:16:03.570Z,41653
2018-03-21T10:16:33.645Z,42247
2018-03-21T10:17:03.621Z,42240
2018-03-21T10:17:33.639Z,41530
2018-03-21T10:18:03.672Z,40420
2018-03-21T10:18:33.669Z,40783
2018-03-21T10:19:03.755Z,40420
2018-03-21T10:19:33.712Z,40070
2018-03-21T10:20:03.973Z,40120
2018-03-21T10:20:33.755Z,39960
2018-03-21T10:21:03.756Z,39623
2018-03-21T10:21:33.864Z,39857
2018-03-21T10:22:03.789Z,40360
2018-03-21T10:22:33.829Z,40910
2018-03-21T10:23:03.821Z,41480
2018-03-21T10:23:33.858Z,41660
2018-03-21T10:24:03.858Z,41687
2018-03-21T10:24:33.885Z,41800
2018-03-21T10:25:03.964Z,41813
2018-03-21T10:25:33.949Z,42260
2018-03-21T10:26:03.942Z,42793
2018-03-21T10:26:34.036Z,43167
2018-03-21T10:27:03.994Z,43443
2018-03-21T10:27:34.020Z,43183
2018-03-21T10:28:04.032Z,43297
2018-03-21T10:28:34.045Z,43317
2018-03-21T10:29:04.059Z,43197
2018-03-21T10:29:34.091Z,43037
2018-03-21T10:30:04.185Z,42337
2018-03-21T10:30:34.147Z,42250
2018-03-21T10:31:04.201Z,42197
2018-03-21T10:31:34.192Z,42267
2018-03-21T10:32:04.231Z,41437
2018-03-21T10:32:34.220Z,42193
2018-03-21T10:33:04.230Z,42870
2018-03-21T10:33:34.265Z,43307
2018-03-21T10:34:04.317Z,42143
2018-03-21T10:34:34.325Z,40013
2018-03-21T10:35:04.373Z,41880
2018-03-21T10:35:34.375Z,40130
2018-03-21T10:36:04.411Z,40830
2018-03-21T10:36:34.410Z,41200
2018-03-21T10:37:04.430Z,41437
2018-03-21T10:37:34.417Z,41323
2018-03-21T10:38:04.466Z,41130
2018-03-21T10:38:34.539Z,41003
2018-03-21T10:39:04.543Z,40553
2018-03-21T10:39:34.530Z,40320
2018-03-21T10:40:04.543Z,40247
2018-03-21T10:40:34.657Z,40783
2018-03-21T10:41:04.565Z,40577
2018-03-21T10:41:34.633Z,41307
2018-03-21T10:42:04.634Z,42643
2018-03-21T10:42:34.675Z,42863
2018-03-21T10:43:04.684Z,43077
2018-03-21T10:43:34.683Z,42683
2018-03-21T10:44:04.707Z,42843
2018-03-21T10:44:34.724Z,42490
2018-03-21T10:45:04.805Z,41667
2018-03-21T10:45:34.844Z,42570
2018-03-21T10:46:04.836Z,42237
2018-03-21T10:46:34.866Z,42243
2018-03-21T10:47:04.859Z,42633
2018-03-21T10:47:34.882Z,42883
2018-03-21T10:48:04.900Z,43047
2018-03-21T10:48:34.888Z,42827
2018-03-21T10:49:04.915Z,41777
2018-03-21T10:49:34.928Z,42640
2018-03-21T10:50:04.953Z,40803
2018-03-21T10:50:34.987Z,44180
2018-03-21T10:51:04.990Z,44543
2018-03-21T10:51:35.038Z,40997
2018-03-21T10:52:05.008Z,42107
2018-03-21T10:52:38.914Z,41887
2018-03-21T10:53:05.055Z,40793
2018-03-21T10:53:35.114Z,38557
2018-03-21T10:54:05.334Z,35957
2018-03-21T10:54:35.170Z,39623
2018-03-21T10:55:05.149Z,40147
2018-03-21T10:55:35.212Z,27953
2018-03-21T10:56:05.226Z,34627
2018-03-21T10:56:35.310Z,34540
2018-03-21T10:57:05.263Z,33943
2018-03-21T10:57:35.296Z,36170
2018-03-21T10:58:05.297Z,35943
2018-03-21T10:58:35.344Z,32010
2018-03-21T10:59:05.312Z,24633
2018-03-21T10:59:35.334Z,26263
2018-03-21T11:00:05.363Z,37190
2018-03-21T11:00:35.371Z,40627
2018-03-21T11:01:05.410Z,38753
2018-03-21T11:01:36.502Z,42487
2018-03-21T11:02:06.463Z,41250
2018-03-21T11:02:36.423Z,32620
2018-03-21T11:03:06.488Z,42877
2018-03-21T11:03:36.468Z,44323
2018-03-21T11:04:06.537Z,44540
2018-03-21T11:04:36.514Z,44043
2018-03-21T11:05:06.540Z,43967
2018-03-21T11:05:36.576Z,43397
2018-03-21T11:06:06.557Z,42323
2018-03-21T11:06:36.644Z,42123
2018-03-21T11:07:06.631Z,42870
2018-03-21T11:07:36.619Z,41957
2018-03-21T11:08:06.744Z,43757
2018-03-21T11:08:36.662Z,44377
2018-03-21T11:09:06.661Z,44367
2018-03-21T11:09:36.706Z,44763
2018-03-21T11:10:06.706Z,44743
2018-03-21T11:10:36.791Z,44673
2018-03-21T11:11:06.755Z,43490
2018-03-21T11:11:36.861Z,42833
2018-03-21T11:12:06.782Z,42380
2018-03-21T11:12:36.810Z,42250
2018-03-21T11:13:06.833Z,43260
2018-03-21T11:13:36.859Z,44130
2018-03-21T11:14:06.888Z,45543
2018-03-21T11:14:36.896Z,45947
2018-03-21T11:15:06.914Z,45280
2018-03-21T11:15:36.934Z,44483
2018-03-21T11:16:06.954Z,42507
2018-03-21T11:16:36.981Z,43133
2018-03-21T11:17:06.988Z,42683
2018-03-21T11:17:37.031Z,43100
2018-03-21T11:18:07.019Z,43150
2018-03-21T11:18:37.042Z,43700
2018-03-21T11:19:07.105Z,44470
2018-03-21T11:19:37.087Z,44720
2018-03-21T11:20:07.127Z,44990
2018-03-21T11:20:37.139Z,44867
2018-03-21T11:21:07.162Z,44870
2018-03-21T11:21:37.202Z,45297
2018-03-21T11:22:07.175Z,44247
2018-03-21T11:22:37.227Z,44043
2018-03-21T11:23:07.244Z,43830
2018-03-21T11:23:37.331Z,43787
2018-03-21T11:24:07.276Z,43987
2018-03-21T11:24:37.321Z,44397
2018-03-21T11:25:07.335Z,44913
2018-03-21T11:25:37.397Z,44937
2018-03-21T11:26:07.400Z,45267
2018-03-21T11:26:37.363Z,45140
2018-03-21T11:27:07.406Z,45513
2018-03-21T11:27:37.450Z,45497
2018-03-21T11:28:07.477Z,45387
2018-03-21T11:28:37.460Z,45440
2018-03-21T11:29:07.491Z,45293
2018-03-21T11:29:37.548Z,45290
2018-03-21T11:30:07.558Z,44327
2018-03-21T11:30:37.605Z,43140
2018-03-21T11:31:07.584Z,42857
2018-03-21T11:31:37.581Z,42920
2018-03-21T11:32:07.592Z,43703
2018-03-21T11:33:07.666Z,42467
2018-03-21T11:33:37.692Z,41703
2018-03-21T11:34:07.710Z,41270
2018-03-21T11:34:37.735Z,41133
2018-03-21T11:35:07.750Z,40850
2018-03-21T11:35:37.812Z,40727
2018-03-21T11:36:07.792Z,41217
2018-03-21T11:36:37.815Z,40220
2018-03-21T11:37:07.826Z,41847
2018-03-21T11:37:37.897Z,41130
2018-03-21T11:38:07.874Z,41733
2018-03-21T11:38:37.919Z,42743
2018-03-21T11:39:07.920Z,41387
2018-03-21T11:39:37.981Z,43717
2018-03-21T11:40:07.954Z,43553
2018-03-21T11:40:38.044Z,42533
2018-03-21T11:41:08.019Z,43730
2018-03-21T11:41:38.056Z,43613
2018-03-21T11:42:08.108Z,44017
2018-03-21T11:42:38.072Z,44113
2018-03-21T11:43:08.085Z,44307
2018-03-21T11:43:38.112Z,44073