createdAt,value
2023-03-15T00:01:21.272Z,5.95
2023-03-15T00:03:48.874Z,3.25
2023-03-15T00:06:16.456Z,5.88
2023-03-15T00:08:47.545Z,3.35
2023-03-15T00:11:16.080Z,3.85
2023-03-15T00:13:44.226Z,5.32
2023-03-15T00:16:12.163Z,4.38
2023-03-15T00:18:39.834Z,7.63
2023-03-15T00:21:09.148Z,3.53
2023-03-15T00:23:36.647Z,5.97
2023-03-15T00:26:03.769Z,10.07
2023-03-15T00:28:31.006Z,5.97
2023-03-15T00:31:08.024Z,5.75
2023-03-15T00:33:36.030Z,2.63
2023-03-15T00:36:05.541Z,2.92
2023-03-15T00:38:33.965Z,1.80
2023-03-15T00:41:12.612Z,4.45
2023-03-15T00:43:40.590Z,1.95
2023-03-15T00:46:08.302Z,5.50
2023-03-15T00:48:35.958Z,2.35
2023-03-15T00:51:11.900Z,9.27
2023-03-15T00:53:42.485Z,3.22
2023-03-15T00:56:21.194Z,5.95
2023-03-15T00:58:49.359Z,4.38
2023-03-15T01:01:21.220Z,5.35
2023-03-15T01:03:48.894Z,9.40
2023-03-15T01:06:18.987Z,3.47
2023-03-15T01:08:46.813Z,7.15
2023-03-15T01:11:17.482Z,3.17
2023-03-15T01:13:45.357Z,8.48
2023-03-15T01:16:14.404Z,4.75
2023-03-15T01:18:42.401Z,5.95
2023-03-15T01:21:11.452Z,6.28
2023-03-15T01:23:39.625Z,3.25
2023-03-15T01:26:08.639Z,3.97
2023-03-15T01:28:35.996Z,6.43
2023-03-15T01:31:03.064Z,5.18
2023-03-15T01:33:30.395Z,4.53
2023-03-15T01:36:04.080Z,4.80
2023-03-15T01:38:32.829Z,5.10
2023-03-15T01:41:00.069Z,5.75
2023-03-15T01:43:29.128Z,9.10
2023-03-15T01:46:04.315Z,7.88
2023-03-15T01:48:44.892Z,8.50
2023-03-15T01:51:38.371Z,5.53
2023-03-15T01:54:17.819Z,6.38
2023-03-15T01:57:10.691Z,6.80
2023-03-15T01:59:43.665Z,6.78
2023-03-15T02:02:14.663Z,9.07
2023-03-15T02:04:48.207Z,8.90
2023-03-15T02:07:17.914Z,10.70
2023-03-15T02:10:02.494Z,7.40
2023-03-15T02:12:32.185Z,5.07
2023-03-15T02:15:02.872Z,6.68
2023-03-15T02:17:38.201Z,10.52
2023-03-15T02:20:19.025Z,9.65
2023-03-15T02:23:08.605Z,8.40
2023-03-15T02:25:55.153Z,8.93
2023-03-15T02:28:22.821Z,7.85
2023-03-15T02:30:50.880Z,7.47
2023-03-15T02:33:49.087Z,8.10
2023-03-15T02:36:22.876Z,14.38
2023-03-15T02:38:51.045Z,7.18
2023-03-15T02:41:26.613Z,7.45
2023-03-15T02:43:56.792Z,13.80
2023-03-15T02:46:24.432Z,8.23
2023-03-15T02:48:54.254Z,5.00
2023-03-15T02:51:24.063Z,9.52
2023-03-15T02:53:51.180Z,7.78
2023-03-15T02:56:18.736Z,13.35
2023-03-15T02:58:46.227Z,12.00
2023-03-15T03:01:18.292Z,8.25
2023-03-15T03:03:47.144Z,6.60
2023-03-15T03:06:16.486Z,12.13
2023-03-15T03:08:47.099Z,8.60
2023-03-15T03:11:16.218Z,8.48
2023-03-15T03:13:43.374Z,6.45
2023-03-15T03:16:10.909Z,6.43
2023-03-15T03:18:37.900Z,11.43
2023-03-15T03:21:07.260Z,7.50
2023-03-15T03:23:35.790Z,6.55
2023-03-15T03:26:11.403Z,6.07
2023-03-15T03:28:38.507Z,3.58
2023-03-15T03:31:05.913Z,6.28
2023-03-15T03:33:32.914Z,7.55
2023-03-15T03:36:04.612Z,5.70
2023-03-15T03:38:31.707Z,7.50
2023-03-15T03:40:59.248Z,6.00
2023-03-15T03:43:26.253Z,5.05
2023-03-15T03:45:53.857Z,5.35
2023-03-15T03:48:20.820Z,11.50
2023-03-15T03:50:48.338Z,7.10
2023-03-15T03:53:15.265Z,9.15
2023-03-15T03:55:42.844Z,7.68
2023-03-15T03:58:10.011Z,4.50
2023-03-15T04:00:37.383Z,5.93
2023-03-15T04:03:04.722Z,13.43
2023-03-15T04:05:32.042Z,9.45
2023-03-15T04:07:59.163Z,6.13
2023-03-15T04:10:29.442Z,10.80
2023-03-15T04:12:57.412Z,4.60
2023-03-15T04:15:25.324Z,8.98
2023-03-15T04:17:55.943Z,6.07
2023-03-15T04:20:24.608Z,6.70
2023-03-15T04:22:51.712Z,6.78
2023-03-15T04:25:19.880Z,6.55
2023-03-15T04:27:58.637Z,6.93
2023-03-15T04:30:27.636Z,8.57
2023-03-15T04:33:03.553Z,7.40
2023-03-15T04:35:33.338Z,5.25
2023-03-15T04:38:01.380Z,4.20
2023-03-15T04:40:30.753Z,10.43
2023-03-15T04:42:57.729Z,5.93
2023-03-15T04:45:26.858Z,6.80
2023-03-15T04:47:54.685Z,3.53
2023-03-15T04:50:23.088Z,5.20
2023-03-15T04:52:50.152Z,1.65
2023-03-15T04:55:17.926Z,5.05
2023-03-15T04:57:44.901Z,6.85
2023-03-15T05:00:13.083Z,3.33
2023-03-15T05:02:41.796Z,5.28
2023-03-15T05:05:10.704Z,3.08
2023-03-15T05:07:38.670Z,9.68
2023-03-15T05:10:07.085Z,1.95
2023-03-15T05:12:34.193Z,5.90
2023-03-15T05:15:01.554Z,4.78
2023-03-15T05:17:28.592Z,7.47
2023-03-15T05:19:55.901Z,3.75
2023-03-15T05:22:25.782Z,8.07
2023-03-15T05:24:56.659Z,11.07
2023-03-15T05:27:24.160Z,5.30
2023-03-15T05:29:51.658Z,2.10
2023-03-15T05:32:18.612Z,6.45
2023-03-15T05:34:45.899Z,5.05
2023-03-15T05:37:12.932Z,7.30
2023-03-15T05:39:42.513Z,8.88
2023-03-15T05:42:09.490Z,7.63
2023-03-15T05:44:36.967Z,13.75
2023-03-15T05:47:04.119Z,6.82
2023-03-15T05:49:31.550Z,9.30
2023-03-15T05:51:58.571Z,6.38
2023-03-15T05:54:25.868Z,6.07
2023-03-15T05:56:53.005Z,5.75
2023-03-15T05:59:20.461Z,6.05
2023-03-15T06:01:47.439Z,7.47
2023-03-15T06:04:14.778Z,4.07
2023-03-15T06:06:41.750Z,2.83
2023-03-15T06:09:09.403Z,4.45
2023-03-15T06:11:36.729Z,9.48
2023-03-15T06:14:04.671Z,8.82
2023-03-15T06:16:31.747Z,5.30
2023-03-15T06:18:59.705Z,9.65
2023-03-15T06:21:26.808Z,7.97
2023-03-15T06:23:54.157Z,13.68
2023-03-15T06:26:22.045Z,7.57
2023-03-15T06:28:49.695Z,5.60
2023-03-15T06:31:16.751Z,16.13
2023-03-15T06:33:44.104Z,8.43
2023-03-15T06:36:11.403Z,6.28
2023-03-15T06:38:38.653Z,8.82
2023-03-15T06:41:05.620Z,9.20
2023-03-15T06:43:33.046Z,5.80
2023-03-15T06:46:00.358Z,9.88
2023-03-15T06:48:28.557Z,5.78
2023-03-15T06:50:55.950Z,6.53
2023-03-15T06:53:23.368Z,11.63
2023-03-15T06:55:51.681Z,5.40
2023-03-15T06:58:19.090Z,5.60
2023-03-15T07:00:46.354Z,5.00
2023-03-15T07:03:13.657Z,11.00
2023-03-15T07:05:40.686Z,7.25
2023-03-15T07:08:08.256Z,6.15
2023-03-15T07:10:35.434Z,10.73
2023-03-15T07:13:02.906Z,9.60
2023-03-15T07:15:29.896Z,10.52
2023-03-15T07:17:57.194Z,6.63
2023-03-15T07:20:24.165Z,12.10
2023-03-15T07:22:51.519Z,10.45
2023-03-15T07:25:24.141Z,9.23
2023-03-15T07:27:52.274Z,8.50
2023-03-15T07:30:20.386Z,5.40
2023-03-15T07:32:48.179Z,7.80
2023-03-15T07:35:15.380Z,7.13
2023-03-15T07:37:44.636Z,9.82
2023-03-15T07:40:12.893Z,5.18
2023-03-15T07:42:40.721Z,4.32
2023-03-15T07:45:08.399Z,4.78
2023-03-15T07:47:36.297Z,11.32
2023-03-15T07:50:05.198Z,6.63
2023-03-15T07:52:32.526Z,11.43
2023-03-15T07:54:59.571Z,6.80
2023-03-15T07:57:28.878Z,11.38
2023-03-15T07:59:56.226Z,13.80
2023-03-15T08:02:23.975Z,4.55
2023-03-15T08:04:51.474Z,7.78
2023-03-15T08:07:19.132Z,8.05
2023-03-15T08:09:46.490Z,8.95
2023-03-15T08:12:13.916Z,13.73
2023-03-15T08:14:40.947Z,12.88
2023-03-15T08:17:13.029Z,10.73
2023-03-15T08:19:40.101Z,6.68
2023-03-15T08:22:08.162Z,9.30
2023-03-15T08:24:35.642Z,4.93
2023-03-15T08:27:05.032Z,5.65
2023-03-15T08:29:32.556Z,7.05
2023-03-15T08:32:00.252Z,8.77
2023-03-15T08:34:27.530Z,2.17
2023-03-15T08:36:55.090Z,7.25
2023-03-15T08:39:24.233Z,6.18
2023-03-15T08:41:51.534Z,10.00
2023-03-15T08:44:18.915Z,10.68
2023-03-15T08:46:46.216Z,5.25
2023-03-15T08:49:13.244Z,9.45
2023-03-15T08:51:41.046Z,6.32
2023-03-15T08:54:08.241Z,6.30
2023-03-15T08:56:35.933Z,4.68
2023-03-15T08:59:02.940Z,4.30
2023-03-15T09:01:30.540Z,4.68
2023-03-15T09:03:57.631Z,3.78
2023-03-15T09:06:25.423Z,8.20
2023-03-15T09:08:53.910Z,6.43
2023-03-15T09:11:22.057Z,6.55
2023-03-15T09:13:49.439Z,8.93
2023-03-15T09:16:17.000Z,8.30
2023-03-15T09:18:44.711Z,9.45
2023-03-15T09:21:12.268Z,6.68
2023-03-15T09:23:41.829Z,10.35
2023-03-15T09:26:09.108Z,4.15
2023-03-15T09:28:36.095Z,7.85
2023-03-15T09:31:07.145Z,6.68
2023-03-15T09:33:34.352Z,8.93
2023-03-15T09:36:01.643Z,17.98
2023-03-15T09:38:28.789Z,11.98
2023-03-15T09:40:58.331Z,19.63
2023-03-15T09:43:40.132Z,8.45
2023-03-15T09:46:31.287Z,5.35
2023-03-15T09:49:35.938Z,6.20
2023-03-15T09:52:22.038Z,6.88
2023-03-15T09:55:00.660Z,5.13
2023-03-15T09:57:43.348Z,8.45
2023-03-15T10:00:22.139Z,6.07
2023-03-15T10:02:59.228Z,3.95
2023-03-15T10:05:41.950Z,7.70
2023-03-15T10:08:14.737Z,6.97
2023-03-15T10:10:53.144Z,9.52
2023-03-15T10:13:39.078Z,14.13
2023-03-15T10:16:41.906Z,10.80
2023-03-15T10:19:30.870Z,3.80
2023-03-15T10:22:00.965Z,8.68
2023-03-15T10:24:51.790Z,4.63
2023-03-15T10:27:36.408Z,6.95
2023-03-15T10:30:17.904Z,7.72
2023-03-15T10:32:48.039Z,7.97
2023-03-15T10:35:18.124Z,12.70
2023-03-15T10:37:45.329Z,7.78
2023-03-15T10:40:17.085Z,6.25
2023-03-15T10:42:46.189Z,4.22
2023-03-15T10:45:25.573Z,4.78
2023-03-15T10:48:00.261Z,2.08
2023-03-15T10:50:32.251Z,2.50
2023-03-15T10:53:08.829Z,6.80
2023-03-15T10:55:42.510Z,4.78
2023-03-15T11:01:01.176Z,3.05
2023-03-15T11:03:29.481Z,6.32
2023-03-15T11:05:58.669Z,6.28
2023-03-15T11:08:37.674Z,8.45
2023-03-15T11:11:05.979Z,7.65
2023-03-15T11:13:35.788Z,5.45
2023-03-15T11:16:14.279Z,7.10
2023-03-15T11:18:46.697Z,13.70
2023-03-15T11:21:16.046Z,13.80
2023-03-15T11:23:53.934Z,12.60
2023-03-15T11:26:38.598Z,11.35
2023-03-15T11:29:15.013Z,9.55
2023-03-15T11:31:42.788Z,14.13
2023-03-15T11:34:23.645Z,8.70
2023-03-15T11:37:07.508Z,13.82
2023-03-15T11:40:08.810Z,5.75
2023-03-15T11:43:05.152Z,9.38
2023-03-15T11:45:40.031Z,7.03
2023-03-15T11:48:28.739Z,3.60
2023-03-15T11:50:57.619Z,9.55
2023-03-15T11:53:30.930Z,5.18
2023-03-15T11:58:36.673Z,4.45
2023-03-15T12:01:08.178Z,4.72
2023-03-15T12:03:44.666Z,5.32
2023-03-15T12:06:17.965Z,6.78
2023-03-15T12:08:52.196Z,8.20
2023-03-15T12:11:21.936Z,5.22
2023-03-15T12:14:01.660Z,7.65
2023-03-15T12:16:39.187Z,4.15
2023-03-15T12:19:16.625Z,4.07
2023-03-15T12:21:56.990Z,4.72
2023-03-15T12:24:24.202Z,3.10
2023-03-15T12:27:13.897Z,3.53
2023-03-15T12:29:45.683Z,5.18
2023-03-15T12:32:15.491Z,3.10
2023-03-15T12:34:53.536Z,3.88
2023-03-15T12:37:43.924Z,4.13
2023-03-15T12:40:18.917Z,4.70
2023-03-15T12:42:48.807Z,7.60
2023-03-15T12:45:33.469Z,4.40
2023-03-15T12:48:01.171Z,4.45
2023-03-15T12:50:44.048Z,5.68
2023-03-15T12:53:19.880Z,2.72
2023-03-15T12:55:47.675Z,4.78
2023-03-15T12:58:18.594Z,4.57
2023-03-15T13:00:46.942Z,3.10
2023-03-15T13:03:23.138Z,5.32
2023-03-15T13:06:19.289Z,6.85
2023-03-15T13:08:58.583Z,6.22
2023-03-15T13:11:50.177Z,2.78
2023-03-15T13:14:17.127Z,2.00
2023-03-15T13:17:10.074Z,5.57
2023-03-15T13:19:51.341Z,6.93
2023-03-15T13:22:54.863Z,7.03
2023-03-15T13:26:02.868Z,5.60
2023-03-15T13:28:49.502Z,5.55
2023-03-15T13:31:20.190Z,2.13
2023-03-15T13:33:49.488Z,3.97
2023-03-15T13:36:23.618Z,5.40
2023-03-15T13:38:52.871Z,3.40
2023-03-15T13:41:21.276Z,5.90
2023-03-15T13:43:51.330Z,6.47
2023-03-15T13:46:22.799Z,7.38
2023-03-15T13:48:51.659Z,8.10
2023-03-15T13:51:28.552Z,6.35
2023-03-15T13:54:01.940Z,11.95
2023-03-15T13:59:12.302Z,12.93
2023-03-15T14:01:42.491Z,13.43
2023-03-15T14:04:17.423Z,11.35
2023-03-15T14:06:45.849Z,9.40
2023-03-15T14:09:23.141Z,4.80
2023-03-15T14:12:07.481Z,7.13
2023-03-15T14:14:46.233Z,7.43
2023-03-15T14:17:27.050Z,9.43
2023-03-15T14:19:56.788Z,7.90
2023-03-15T14:22:24.554Z,7.65
2023-03-15T14:24:52.990Z,6.00
2023-03-15T14:27:27.110Z,6.15
2023-03-15T14:30:00.226Z,8.80
2023-03-15T14:32:31.496Z,9.35
2023-03-15T14:35:29.088Z,11.48
2023-03-15T14:38:18.032Z,8.65
2023-03-15T14:40:46.402Z,4.35
2023-03-15T14:47:16.536Z,7.75
2023-03-15T14:49:44.167Z,7.07
2023-03-15T14:52:14.642Z,8.90
2023-03-15T14:54:49.761Z,12.07
2023-03-15T14:57:17.084Z,9.38
2023-03-15T14:59:44.382Z,14.52
2023-03-15T15:02:18.038Z,14.10
2023-03-15T15:04:48.454Z,11.18
2023-03-15T15:07:17.399Z,11.75
2023-03-15T15:09:49.044Z,7.78
2023-03-15T15:12:16.322Z,2.53
2023-03-15T15:14:43.894Z,10.32
2023-03-15T15:17:11.359Z,9.20
2023-03-15T15:19:38.983Z,5.45
2023-03-15T15:22:05.952Z,13.82
2023-03-15T15:24:33.214Z,6.97
2023-03-15T15:27:00.277Z,8.27
2023-03-15T15:29:27.676Z,9.20
2023-03-15T15:31:54.702Z,8.05
2023-03-15T15:34:22.069Z,5.03
2023-03-15T15:36:49.521Z,8.48
2023-03-15T15:39:23.667Z,14.00
2023-03-15T15:41:50.941Z,11.48
2023-03-15T15:44:20.851Z,9.25
2023-03-15T15:46:47.928Z,9.30
2023-03-15T15:49:15.538Z,15.32
2023-03-15T15:51:49.715Z,25.77
2023-03-15T15:54:26.003Z,8.80
2023-03-15T15:56:56.309Z,6.43
2023-03-15T15:59:27.225Z,7.53
2023-03-15T16:02:01.225Z,9.63
2023-03-15T16:04:29.920Z,14.32
2023-03-15T16:07:02.638Z,18.60
2023-03-15T16:11:58.628Z,13.65
2023-03-15T16:14:26.433Z,10.10
2023-03-15T16:16:53.522Z,6.15
2023-03-15T16:19:21.524Z,9.40
2023-03-15T16:21:51.667Z,6.82
2023-03-15T16:24:26.062Z,9.65
2023-03-15T16:27:06.571Z,21.00
2023-03-15T16:29:40.127Z,8.00
2023-03-15T16:32:16.870Z,10.93
2023-03-15T16:34:47.881Z,6.45
2023-03-15T16:37:19.888Z,7.85
2023-03-15T16:39:48.796Z,6.40
2023-03-15T16:42:17.964Z,6.35
2023-03-15T16:44:45.361Z,19.92
2023-03-15T16:47:12.449Z,20.10
2023-03-15T16:49:39.786Z,8.63
2023-03-15T16:52:10.647Z,12.10
2023-03-15T16:54:41.559Z,11.00
2023-03-15T16:57:22.143Z,10.13
2023-03-15T16:59:50.381Z,12.50
2023-03-15T17:02:26.302Z,18.58
2023-03-15T17:04:54.563Z,15.90
2023-03-15T17:07:36.091Z,13.95
2023-03-15T17:10:17.639Z,9.93
2023-03-15T17:12:44.792Z,6.75
2023-03-15T17:15:12.400Z,8.60
2023-03-15T17:17:39.457Z,8.13
2023-03-15T17:20:10.794Z,8.10
2023-03-15T17:22:37.940Z,8.45
2023-03-15T17:25:05.846Z,10.75
2023-03-15T17:27:40.070Z,12.13
2023-03-15T17:30:29.443Z,14.75
2023-03-15T17:32:56.765Z,22.80
2023-03-15T17:35:47.944Z,30.95
2023-03-15T17:38:21.761Z,32.88
2023-03-15T17:40:49.500Z,16.08
2023-03-15T17:43:17.293Z,22.88
2023-03-15T17:45:44.661Z,28.63
2023-03-15T17:48:11.924Z,29.92
2023-03-15T17:50:42.526Z,24.17
2023-03-15T17:53:21.193Z,19.33
2023-03-15T17:55:49.186Z,19.45
2023-03-15T17:58:24.766Z,21.92
2023-03-15T18:00:54.705Z,19.17
2023-03-15T18:03:22.755Z,14.15
2023-03-15T18:05:50.668Z,20.95
2023-03-15T18:08:20.590Z,28.38
2023-03-15T18:10:49.874Z,30.98
2023-03-15T18:13:19.613Z,32.35
2023-03-15T18:15:48.966Z,34.78
2023-03-15T18:18:16.903Z,20.83
2023-03-15T18:20:45.537Z,23.55
2023-03-15T18:23:14.439Z,15.00
2023-03-15T18:25:42.392Z,10.20
2023-03-15T18:28:09.410Z,12.02
2023-03-15T18:30:36.780Z,10.98
2023-03-15T18:33:05.797Z,8.35
2023-03-15T18:35:35.646Z,10.90
2023-03-15T18:38:04.164Z,15.30
2023-03-15T18:40:33.108Z,17.05
2023-03-15T18:43:00.504Z,16.25
2023-03-15T18:45:31.107Z,13.65
2023-03-15T18:47:59.977Z,10.40
2023-03-15T18:50:28.519Z,16.92
2023-03-15T18:52:56.453Z,13.88
2023-03-15T18:55:24.222Z,12.02
2023-03-15T18:57:53.540Z,16.40
2023-03-15T19:00:25.999Z,17.92
2023-03-15T19:02:59.137Z,16.20
2023-03-15T19:05:28.446Z,19.65
2023-03-15T19:07:55.980Z,12.85
2023-03-15T19:10:24.749Z,22.40
2023-03-15T19:12:53.139Z,22.95
2023-03-15T19:15:22.883Z,17.70
2023-03-15T19:17:52.690Z,17.88
2023-03-15T19:20:21.675Z,28.75
2023-03-15T19:22:49.672Z,21.02
2023-03-15T19:25:17.386Z,23.85
2023-03-15T19:27:44.979Z,21.10
2023-03-15T19:30:17.012Z,17.52
2023-03-15T19:32:46.813Z,20.85
2023-03-15T19:35:14.517Z,16.85
2023-03-15T19:37:44.321Z,16.63
2023-03-15T19:40:14.025Z,19.25
2023-03-15T19:42:41.613Z,13.20
2023-03-15T19:45:10.372Z,23.30
2023-03-15T19:47:37.516Z,15.98
2023-03-15T19:50:05.819Z,16.33
2023-03-15T19:52:33.608Z,16.65
2023-03-15T19:55:01.339Z,16.77
2023-03-15T19:57:28.582Z,15.93
2023-03-15T19:59:55.853Z,11.55
2023-03-15T20:02:22.859Z,15.38
2023-03-15T20:04:50.457Z,15.35
2023-03-15T20:07:17.800Z,17.02
2023-03-15T20:09:45.347Z,12.05
2023-03-15T20:12:13.879Z,15.93
2023-03-15T20:14:41.610Z,15.07
2023-03-15T20:17:08.677Z,13.88
2023-03-15T20:19:36.258Z,17.35
2023-03-15T20:22:03.481Z,15.63
2023-03-15T20:24:30.892Z,18.20
2023-03-15T20:26:57.912Z,17.52
2023-03-15T20:29:25.217Z,28.88
2023-03-15T20:31:53.445Z,16.85
2023-03-15T20:34:22.128Z,13.35
2023-03-15T20:36:49.194Z,11.40
2023-03-15T20:39:18.451Z,14.48
2023-03-15T20:41:45.520Z,18.10
2023-03-15T20:44:13.054Z,19.60
2023-03-15T20:46:40.192Z,16.63
2023-03-15T20:49:07.604Z,17.35
2023-03-15T20:51:34.741Z,19.50
2023-03-15T20:54:02.364Z,17.48
2023-03-15T20:56:29.428Z,19.45
2023-03-15T20:58:56.780Z,21.25
2023-03-15T21:01:23.779Z,19.80
2023-03-15T21:03:54.651Z,14.48
2023-03-15T21:06:22.182Z,17.73
2023-03-15T21:08:49.452Z,12.40
2023-03-15T21:11:16.665Z,12.45
2023-03-15T21:13:43.949Z,15.95
2023-03-15T21:16:12.920Z,16.80
2023-03-15T21:18:47.571Z,15.80
2023-03-15T21:21:14.831Z,15.88
2023-03-15T21:23:42.154Z,23.88
2023-03-15T21:26:12.174Z,23.20
2023-03-15T21:28:40.666Z,21.45
2023-03-15T21:31:07.997Z,22.42
2023-03-15T21:33:36.085Z,21.85
2023-03-15T21:36:03.411Z,24.98
2023-03-15T21:38:33.710Z,20.23
2023-03-15T21:41:01.284Z,23.00
2023-03-15T21:43:31.484Z,35.72
2023-03-15T21:46:12.072Z,24.38
2023-03-15T21:48:39.882Z,26.13
2023-03-15T21:51:07.652Z,27.45
2023-03-15T21:53:35.896Z,25.08
2023-03-15T21:56:04.127Z,28.08
2023-03-15T21:58:31.665Z,33.05
2023-03-15T22:00:59.059Z,26.75
2023-03-15T22:03:27.924Z,32.67
2023-03-15T22:05:54.898Z,30.88
2023-03-15T22:08:22.440Z,25.40
2023-03-15T22:10:54.138Z,21.00
2023-03-15T22:13:22.629Z,24.50
2023-03-15T22:15:52.256Z,26.52
2023-03-15T22:18:20.706Z,26.73
2023-03-15T22:20:48.900Z,22.27
2023-03-15T22:23:17.119Z,21.10
2023-03-15T22:25:44.283Z,28.33
2023-03-15T22:28:11.724Z,30.10
2023-03-15T22:30:38.886Z,26.58
2023-03-15T22:33:06.854Z,22.38
2023-03-15T22:35:34.091Z,28.33
2023-03-15T22:38:10.242Z,28.95
2023-03-15T22:40:39.502Z,24.92
2023-03-15T22:43:08.214Z,33.58
2023-03-15T22:45:35.979Z,38.58
2023-03-15T22:48:03.623Z,37.95
2023-03-15T22:50:31.193Z,31.48
2023-03-15T22:52:58.453Z,37.30
2023-03-15T22:55:25.883Z,36.13
2023-03-15T22:57:53.959Z,34.92
2023-03-15T23:00:23.628Z,37.17
2023-03-15T23:02:51.195Z,27.08
2023-03-15T23:05:19.880Z,26.75
2023-03-15T23:07:47.440Z,23.70
2023-03-15T23:10:14.717Z,23.35
2023-03-15T23:12:42.078Z,28.75
2023-03-15T23:15:10.368Z,25.55
2023-03-15T23:17:37.671Z,21.58
2023-03-15T23:20:07.345Z,18.23
2023-03-15T23:22:34.921Z,24.65
2023-03-15T23:25:02.978Z,25.80
2023-03-15T23:27:30.287Z,26.52
2023-03-15T23:29:57.271Z,31.77
2023-03-15T23:32:27.603Z,28.88
2023-03-15T23:34:54.622Z,28.60
2023-03-15T23:37:23.443Z,28.17
2023-03-15T23:39:53.367Z,32.63
2023-03-15T23:42:25.683Z,37.00
2023-03-15T23:44:55.965Z,26.27
2023-03-15T23:47:24.972Z,29.27
2023-03-15T23:49:52.066Z,27.33
2023-03-15T23:52:19.379Z,30.00
2023-03-15T23:54:46.428Z,31.60
2023-03-15T23:57:15.302Z,32.00
2023-03-15T23:59:43.441Z,33.65
