createdAt,value
2017-12-23T03:35:01.291Z,0.00
2017-12-23T03:38:04.065Z,0.00
2017-12-23T03:39:03.625Z,0.00
2017-12-23T04:11:06.941Z,0.00
2017-12-23T07:12:45.111Z,0.00
2017-12-23T07:17:49.016Z,0.00
2017-12-23T10:05:34.161Z,106.88
2017-12-23T10:06:33.482Z,123.75
2017-12-23T10:07:34.130Z,112.50
2017-12-23T10:08:33.999Z,118.13
2017-12-23T10:09:33.296Z,112.50
2017-12-23T10:10:33.418Z,129.38
2017-12-23T10:11:33.459Z,112.50
2017-12-23T10:12:34.740Z,101.25
2017-12-23T10:13:33.949Z,90.00
2017-12-23T10:14:33.154Z,90.00
2017-12-23T10:15:33.702Z,101.25
2017-12-23T10:16:33.273Z,84.38
2017-12-23T10:17:34.280Z,84.38
2017-12-23T10:21:33.144Z,90.00
2017-12-23T10:22:32.947Z,106.88
2017-12-23T10:27:51.817Z,118.13
2017-12-23T10:28:51.805Z,101.25
2017-12-23T10:29:51.488Z,95.63
2017-12-23T10:30:50.515Z,101.25
2017-12-23T10:31:50.624Z,112.50
2017-12-23T10:32:50.650Z,101.25
2017-12-23T11:01:02.229Z,118.13
2017-12-23T11:19:00.671Z,112.50
2017-12-23T11:42:02.222Z,95.63
2017-12-23T11:44:39.295Z,106.88
2017-12-23T11:45:46.547Z,90.00
2017-12-23T12:14:33.840Z,73.13
2017-12-23T12:15:34.998Z,84.38
2017-12-23T12:29:24.789Z,73.13
2017-12-23T12:58:36.640Z,73.13
2017-12-23T12:59:36.008Z,56.25
2017-12-23T13:00:47.672Z,56.25
2017-12-23T13:02:32.388Z,73.13
2017-12-23T13:17:17.844Z,56.25
2017-12-23T13:18:08.402Z,56.25
2017-12-23T15:20:21.375Z,0.00
2017-12-23T15:21:21.400Z,0.00
2017-12-23T15:22:20.424Z,0.00
2017-12-23T15:23:20.364Z,0.00
2017-12-23T15:24:20.354Z,0.00
2017-12-23T15:25:20.877Z,0.00
2017-12-23T15:26:21.372Z,0.00
2017-12-23T15:27:22.744Z,0.00
2017-12-23T15:28:21.332Z,0.00
2017-12-23T15:29:20.552Z,0.00
2017-12-23T15:30:21.772Z,0.00
2017-12-23T15:31:20.793Z,0.00
2017-12-23T15:32:19.923Z,0.00
2017-12-23T15:33:19.758Z,0.00
2017-12-23T15:34:19.746Z,0.00
2017-12-23T15:35:19.717Z,0.00
2017-12-23T15:36:19.676Z,0.00
2017-12-23T15:37:19.772Z,0.00
2017-12-23T15:38:19.626Z,0.00
2017-12-23T15:39:19.757Z,0.00
2017-12-23T15:40:20.563Z,0.00
2017-12-23T15:41:19.585Z,0.00
2017-12-23T15:42:19.687Z,0.00
2017-12-23T15:43:19.827Z,0.00
2017-12-23T15:44:20.023Z,0.00
2017-12-23T15:45:19.567Z,0.00
2017-12-23T15:46:20.222Z,0.00
2017-12-23T15:53:53.069Z,0.00
2017-12-23T16:17:08.576Z,0.00
2017-12-23T16:38:50.352Z,0.00
2017-12-23T16:39:51.590Z,0.00
2017-12-23T16:40:49.219Z,0.00
2017-12-23T16:43:47.243Z,0.00
2017-12-23T16:44:46.484Z,0.00
2017-12-23T16:45:45.700Z,0.00
2017-12-23T16:46:45.509Z,0.00
2017-12-23T16:47:46.567Z,0.00
2017-12-23T16:57:44.604Z,0.00
2017-12-23T17:14:36.037Z,0.00
2017-12-23T17:15:36.703Z,0.00
2017-12-23T17:23:45.944Z,0.00
2017-12-23T17:28:32.893Z,0.00
2017-12-23T17:29:31.558Z,0.00
2017-12-23T17:45:59.994Z,0.00
2017-12-23T17:46:52.585Z,0.00
2017-12-23T18:07:02.049Z,0.00
2017-12-23T18:07:54.230Z,0.00
2017-12-23T18:08:54.504Z,0.00
2017-12-23T18:09:54.697Z,0.00
2017-12-23T18:14:03.712Z,0.00
2017-12-23T18:22:06.978Z,0.00
2017-12-23T18:23:05.294Z,0.00
2017-12-23T18:30:04.425Z,0.00
2017-12-23T19:10:15.682Z,0.00
2017-12-23T19:11:16.031Z,0.00
2017-12-23T19:12:14.957Z,0.00
2017-12-23T19:13:15.651Z,0.00
2017-12-23T19:14:16.093Z,0.00
2017-12-23T19:15:15.216Z,0.00
2017-12-23T19:16:14.400Z,0.00
2017-12-23T19:36:50.839Z,0.00
2017-12-23T20:16:52.184Z,0.00
2017-12-23T20:17:19.651Z,0.00
2017-12-23T20:18:19.148Z,0.00
2017-12-23T20:19:19.717Z,0.00
2017-12-23T20:22:18.965Z,0.00
2017-12-23T20:23:17.373Z,0.00
2017-12-23T20:24:18.986Z,0.00
2017-12-23T20:25:18.411Z,0.00
2017-12-23T20:26:17.825Z,0.00
2017-12-23T20:27:18.707Z,0.00
2017-12-23T20:28:18.678Z,0.00
2017-12-23T20:29:18.200Z,0.00
2017-12-23T20:30:18.733Z,0.00
2017-12-23T20:31:18.704Z,0.00
2017-12-23T20:32:20.791Z,0.00
2017-12-23T20:33:17.796Z,0.00
2017-12-23T20:34:18.696Z,0.00
2017-12-23T20:35:18.023Z,0.00
2017-12-23T20:36:17.530Z,0.00
2017-12-23T20:37:17.104Z,0.00
2017-12-23T20:38:16.933Z,0.00
2017-12-23T20:39:16.807Z,0.00
2017-12-23T20:40:16.768Z,0.00
2017-12-23T20:41:16.799Z,0.00
2017-12-23T20:42:16.829Z,0.00
2017-12-23T20:43:17.558Z,0.00
2017-12-23T20:44:16.761Z,0.00
2017-12-23T20:45:17.208Z,0.00
2017-12-23T20:46:16.841Z,0.00
2017-12-23T20:47:16.920Z,0.00
2017-12-23T20:48:16.623Z,0.00
2017-12-23T20:49:16.733Z,0.00
2017-12-23T20:50:16.763Z,0.00
2017-12-23T20:51:16.619Z,0.00
2017-12-23T20:52:16.621Z,0.00
2017-12-23T20:53:16.486Z,0.00
2017-12-23T20:54:16.696Z,0.00
2017-12-23T20:55:16.549Z,0.00
2017-12-23T20:56:16.513Z,0.00
2017-12-23T20:57:16.410Z,0.00
2017-12-23T20:58:16.294Z,0.00
2017-12-23T20:59:16.417Z,0.00
2017-12-23T21:00:16.430Z,0.00
2017-12-23T21:01:16.306Z,0.00
2017-12-23T21:02:16.255Z,0.00
2017-12-23T21:03:16.338Z,0.00
2017-12-23T21:04:16.397Z,0.00
2017-12-23T21:05:16.298Z,0.00
2017-12-23T21:06:16.265Z,0.00
2017-12-23T21:07:16.240Z,0.00
2017-12-23T21:08:16.273Z,0.00
2017-12-23T21:09:16.359Z,0.00
2017-12-23T21:10:16.306Z,0.00
2017-12-23T21:11:16.172Z,0.00
2017-12-23T21:12:16.354Z,0.00
2017-12-23T21:13:16.129Z,0.00
2017-12-23T21:14:16.087Z,0.00
2017-12-23T21:15:16.173Z,0.00
2017-12-23T21:16:16.098Z,0.00
2017-12-23T21:17:16.129Z,0.00
2017-12-23T21:18:16.186Z,0.00
2017-12-23T21:19:18.362Z,0.00
2017-12-23T21:20:15.942Z,0.00
2017-12-23T21:21:16.116Z,0.00
2017-12-23T21:22:15.848Z,0.00
2017-12-23T21:23:16.258Z,0.00
2017-12-23T21:24:16.737Z,0.00
2017-12-23T21:25:15.915Z,0.00
2017-12-23T21:26:15.854Z,0.00
2017-12-23T21:27:15.668Z,0.00
2017-12-23T21:28:15.807Z,0.00
2017-12-23T21:29:15.952Z,0.00
2017-12-23T21:30:15.792Z,0.00
2017-12-23T21:31:15.774Z,0.00
2017-12-23T21:32:15.742Z,0.00
2017-12-23T21:33:15.625Z,0.00
2017-12-23T21:34:15.841Z,0.00
2017-12-23T21:35:15.696Z,0.00
2017-12-23T21:36:15.726Z,0.00
2017-12-23T21:37:15.491Z,0.00
2017-12-23T21:38:15.738Z,0.00
2017-12-23T21:39:15.795Z,0.00
2017-12-23T21:40:15.448Z,0.00
2017-12-23T21:41:15.723Z,0.00
2017-12-23T21:42:15.464Z,0.00
2017-12-23T21:43:15.447Z,0.00
2017-12-23T21:44:15.486Z,0.00
2017-12-23T21:45:15.414Z,0.00
2017-12-23T21:46:15.455Z,0.00
2017-12-23T21:47:15.626Z,0.00
2017-12-23T21:48:15.327Z,0.00
2017-12-23T21:49:15.302Z,0.00
2017-12-23T21:50:15.341Z,0.00
2017-12-23T21:51:15.292Z,0.00
2017-12-23T21:52:15.304Z,0.00
2017-12-23T21:53:15.306Z,0.00
2017-12-23T21:54:15.188Z,0.00
2017-12-23T21:55:15.092Z,0.00
2017-12-23T21:56:15.276Z,0.00
2017-12-23T21:57:15.459Z,0.00
2017-12-23T21:58:15.147Z,0.00
2017-12-23T21:59:15.188Z,0.00
2017-12-23T22:00:15.128Z,0.00
2017-12-23T22:01:15.153Z,0.00
2017-12-23T22:02:15.026Z,0.00
2017-12-23T22:03:15.060Z,0.00
2017-12-23T22:04:15.054Z,0.00
2017-12-23T22:05:15.097Z,0.00
2017-12-23T22:06:15.025Z,0.00
2017-12-23T22:07:15.156Z,0.00
2017-12-23T22:08:14.944Z,0.00
2017-12-23T22:09:14.901Z,0.00
2017-12-23T22:10:15.056Z,0.00
2017-12-23T22:11:14.866Z,0.00
2017-12-23T22:12:14.979Z,0.00
2017-12-23T22:13:14.880Z,0.00
2017-12-23T22:14:14.664Z,0.00
2017-12-23T22:15:14.859Z,0.00
2017-12-23T22:16:14.838Z,0.00
2017-12-23T22:17:14.900Z,0.00
2017-12-23T22:18:14.895Z,0.00
2017-12-23T22:19:14.668Z,0.00
2017-12-23T22:20:14.867Z,0.00
2017-12-23T22:21:14.622Z,0.00
2017-12-23T22:22:14.668Z,0.00
2017-12-23T22:23:14.603Z,0.00
2017-12-23T22:24:14.647Z,0.00
2017-12-23T22:25:15.232Z,0.00
2017-12-23T22:26:14.652Z,0.00
2017-12-23T22:27:14.595Z,0.00
2017-12-23T22:28:14.662Z,0.00
2017-12-23T22:29:14.491Z,0.00
2017-12-23T22:30:14.463Z,0.00
2017-12-23T22:31:14.661Z,0.00
2017-12-23T22:32:14.722Z,0.00
2017-12-23T22:33:14.641Z,0.00
2017-12-23T22:34:14.438Z,0.00
2017-12-23T22:35:14.618Z,0.00
2017-12-23T22:36:14.378Z,0.00
2017-12-23T22:37:14.246Z,0.00
2017-12-23T22:38:14.440Z,0.00
2017-12-23T22:39:14.214Z,0.00
2017-12-23T22:40:14.448Z,0.00
2017-12-23T22:41:14.362Z,0.00
2017-12-23T22:42:14.586Z,0.00
2017-12-23T22:43:14.667Z,0.00
2017-12-23T22:44:14.238Z,0.00
2017-12-23T22:45:14.130Z,0.00
2017-12-23T22:46:14.178Z,0.00
2017-12-23T22:47:14.263Z,0.00
2017-12-23T22:48:14.147Z,0.00
2017-12-23T22:49:14.081Z,0.00
2017-12-23T22:50:14.280Z,0.00
2017-12-23T22:51:14.224Z,0.00
2017-12-23T22:52:14.039Z,0.00
2017-12-23T22:53:14.046Z,0.00
2017-12-23T22:54:14.136Z,0.00
2017-12-23T22:55:14.067Z,0.00
2017-12-23T22:56:14.158Z,0.00
2017-12-23T22:57:14.117Z,0.00
2017-12-23T22:58:14.024Z,0.00
2017-12-23T22:59:14.019Z,0.00
2017-12-23T23:00:14.189Z,0.00
2017-12-23T23:01:13.963Z,0.00
2017-12-23T23:02:14.243Z,0.00
2017-12-23T23:03:13.975Z,0.00
2017-12-23T23:04:13.802Z,0.00
2017-12-23T23:05:14.053Z,0.00
2017-12-23T23:06:13.882Z,0.00
2017-12-23T23:07:13.764Z,0.00
2017-12-23T23:08:13.841Z,0.00
2017-12-23T23:09:13.820Z,0.00
2017-12-23T23:10:13.719Z,0.00
2017-12-23T23:11:13.686Z,0.00
2017-12-23T23:12:13.681Z,0.00
2017-12-23T23:13:13.648Z,0.00
2017-12-23T23:14:13.824Z,0.00
2017-12-23T23:15:13.589Z,0.00
2017-12-23T23:16:14.110Z,0.00
2017-12-23T23:17:13.542Z,0.00
2017-12-23T23:18:13.569Z,0.00
2017-12-23T23:19:13.684Z,0.00
2017-12-23T23:20:13.468Z,0.00
2017-12-23T23:21:13.403Z,0.00
2017-12-23T23:22:13.585Z,0.00
2017-12-23T23:23:13.707Z,0.00
2017-12-23T23:24:13.352Z,0.00
2017-12-23T23:25:13.359Z,0.00
2017-12-23T23:26:13.409Z,0.00
2017-12-23T23:27:13.543Z,0.00
2017-12-23T23:28:13.669Z,0.00
2017-12-23T23:29:13.364Z,0.00
2017-12-23T23:30:13.545Z,0.00
2017-12-23T23:31:13.493Z,0.00
2017-12-23T23:32:13.298Z,0.00
2017-12-23T23:33:13.469Z,0.00
2017-12-23T23:34:13.341Z,0.00
2017-12-23T23:35:13.393Z,0.00
2017-12-23T23:36:13.254Z,0.00
2017-12-23T23:37:13.466Z,0.00
2017-12-23T23:38:13.114Z,0.00
2017-12-23T23:39:13.379Z,0.00
2017-12-23T23:40:13.159Z,0.00
2017-12-23T23:41:13.103Z,0.00
2017-12-23T23:42:13.156Z,0.00
2017-12-23T23:43:13.113Z,0.00
2017-12-23T23:44:13.135Z,0.00
2017-12-23T23:45:13.014Z,0.00
2017-12-23T23:46:13.155Z,0.00
2017-12-23T23:47:12.912Z,0.00
2017-12-23T23:48:13.252Z,0.00
2017-12-23T23:49:12.925Z,0.00
2017-12-23T23:50:12.793Z,0.00
2017-12-23T23:51:12.824Z,0.00
2017-12-23T23:52:12.935Z,0.00
2017-12-23T23:53:12.751Z,0.00
2017-12-23T23:54:12.768Z,0.00
2017-12-23T23:55:12.609Z,0.00
2017-12-23T23:56:17.653Z,0.00
2017-12-23T23:57:12.600Z,0.00
2017-12-23T23:58:12.695Z,0.00
2017-12-23T23:59:12.594Z,0.00
