createdAt,value
2022-08-03T00:01:00.407Z,0.00
2022-08-03T00:01:54.547Z,0.00
2022-08-03T00:02:54.247Z,0.00
2022-08-03T00:03:54.084Z,0.00
2022-08-03T00:04:54.098Z,0.00
2022-08-03T00:06:04.656Z,0.00
2022-08-03T00:07:01.945Z,0.00
2022-08-03T00:07:54.377Z,0.00
2022-08-03T00:08:54.351Z,0.00
2022-08-03T00:09:54.030Z,0.00
2022-08-03T00:10:54.004Z,0.00
2022-08-03T00:12:00.462Z,0.00
2022-08-03T00:12:54.010Z,0.00
2022-08-03T00:13:53.985Z,0.00
2022-08-03T00:14:54.028Z,0.00
2022-08-03T00:15:54.992Z,0.00
2022-08-03T00:17:00.276Z,0.00
2022-08-03T00:17:54.194Z,0.00
2022-08-03T00:18:53.924Z,0.00
2022-08-03T00:19:53.906Z,0.00
2022-08-03T00:20:53.877Z,0.00
2022-08-03T00:22:00.198Z,0.00
2022-08-03T00:22:53.871Z,0.00
2022-08-03T00:23:54.201Z,0.00
2022-08-03T00:24:53.887Z,0.00
2022-08-03T00:25:54.108Z,0.00
2022-08-03T00:27:00.101Z,0.00
2022-08-03T00:27:53.840Z,0.00
2022-08-03T00:28:53.858Z,0.00
2022-08-03T00:30:00.060Z,0.00
2022-08-03T00:30:55.260Z,0.00
2022-08-03T00:32:00.621Z,0.00
2022-08-03T00:32:53.986Z,0.00
2022-08-03T00:33:59.567Z,0.00
2022-08-03T00:34:57.547Z,0.00
2022-08-03T00:35:53.797Z,0.00
2022-08-03T00:36:53.783Z,0.00
2022-08-03T00:37:59.959Z,0.00
2022-08-03T00:38:53.677Z,0.00
2022-08-03T00:39:53.702Z,0.00
2022-08-03T00:40:55.131Z,0.00
2022-08-03T00:41:53.681Z,0.00
2022-08-03T00:42:53.646Z,0.00
2022-08-03T00:43:59.904Z,0.00
2022-08-03T00:44:53.569Z,0.00
2022-08-03T00:45:53.731Z,0.00
2022-08-03T00:46:53.841Z,0.00
2022-08-03T00:47:53.559Z,0.00
2022-08-03T00:48:54.517Z,0.00
2022-08-03T00:50:00.727Z,0.00
2022-08-03T00:50:54.884Z,0.00
2022-08-03T00:51:53.811Z,0.00
2022-08-03T00:52:53.494Z,0.00
2022-08-03T00:53:53.486Z,0.00
2022-08-03T00:54:53.526Z,0.00
2022-08-03T00:55:59.717Z,0.00
2022-08-03T00:56:59.870Z,0.00
2022-08-03T00:57:56.086Z,0.00
2022-08-03T00:58:54.390Z,0.00
2022-08-03T00:59:53.432Z,0.00
2022-08-03T01:00:54.402Z,0.00
2022-08-03T01:01:59.751Z,0.00
2022-08-03T01:02:53.351Z,0.00
2022-08-03T01:03:53.367Z,0.00
2022-08-03T01:04:54.296Z,0.00
2022-08-03T01:05:53.322Z,0.00
2022-08-03T01:06:53.602Z,0.00
2022-08-03T01:07:59.694Z,0.00
2022-08-03T01:08:53.299Z,0.00
2022-08-03T01:09:53.262Z,0.00
2022-08-03T01:10:53.254Z,0.00
2022-08-03T01:12:01.205Z,0.00
2022-08-03T01:12:54.811Z,0.00
2022-08-03T01:14:18.627Z,0.00
2022-08-03T01:14:55.592Z,0.00
2022-08-03T01:15:53.193Z,0.00
2022-08-03T01:16:53.486Z,0.00
2022-08-03T01:17:53.186Z,0.00
2022-08-03T01:18:59.440Z,0.00
2022-08-03T01:19:53.475Z,0.00
2022-08-03T01:20:53.420Z,0.00
2022-08-03T01:21:53.132Z,0.00
2022-08-03T01:22:53.159Z,0.00
2022-08-03T01:23:53.097Z,0.00
2022-08-03T01:24:59.424Z,0.00
2022-08-03T01:25:54.744Z,0.00
2022-08-03T01:26:53.124Z,0.00
2022-08-03T01:27:53.049Z,0.00
2022-08-03T01:28:54.026Z,0.00
2022-08-03T01:29:59.345Z,0.00
2022-08-03T01:30:53.307Z,0.00
2022-08-03T01:32:58.963Z,0.00
2022-08-03T01:33:00.877Z,0.00
2022-08-03T01:33:54.881Z,0.00
2022-08-03T01:34:59.365Z,0.00
2022-08-03T01:35:59.245Z,0.00
2022-08-03T01:36:53.221Z,0.00
2022-08-03T01:37:52.947Z,0.00
2022-08-03T01:38:53.184Z,0.00
2022-08-03T01:39:53.250Z,0.00
2022-08-03T01:41:00.163Z,0.00
2022-08-03T01:41:52.959Z,0.00
2022-08-03T01:42:52.859Z,0.00
2022-08-03T01:44:28.397Z,0.00
2022-08-03T01:44:53.857Z,0.00
2022-08-03T01:45:52.818Z,0.00
2022-08-03T01:46:59.123Z,0.00
2022-08-03T01:47:52.843Z,0.00
2022-08-03T01:48:53.121Z,0.00
2022-08-03T01:49:53.866Z,0.00
2022-08-03T01:50:53.148Z,0.00
2022-08-03T01:52:02.751Z,0.00
2022-08-03T01:53:01.693Z,0.00
2022-08-03T01:53:52.748Z,0.00
2022-08-03T01:54:52.705Z,0.00
2022-08-03T01:55:53.808Z,0.00
2022-08-03T01:56:53.575Z,0.00
2022-08-03T01:58:05.892Z,0.00
2022-08-03T01:58:54.951Z,0.00
2022-08-03T01:59:52.677Z,0.00
2022-08-03T02:00:53.683Z,0.00
2022-08-03T02:02:25.198Z,0.00
2022-08-03T02:02:53.846Z,0.00
2022-08-03T02:04:01.167Z,0.00
2022-08-03T02:04:52.644Z,0.00
2022-08-03T02:06:11.504Z,0.00
2022-08-03T02:07:03.161Z,0.00
2022-08-03T02:07:52.529Z,0.00
2022-08-03T02:08:52.539Z,0.00
2022-08-03T02:09:58.805Z,0.00
2022-08-03T02:10:53.778Z,0.00
2022-08-03T02:11:53.721Z,0.00
2022-08-03T02:12:52.487Z,0.00
2022-08-03T02:13:52.563Z,0.00
2022-08-03T02:14:52.446Z,0.00
2022-08-03T02:15:58.768Z,0.00
2022-08-03T02:16:52.484Z,0.00
2022-08-03T02:17:53.027Z,0.00
2022-08-03T02:18:53.378Z,0.00
2022-08-03T02:19:52.411Z,0.00
2022-08-03T02:20:58.708Z,0.00
2022-08-03T02:21:56.469Z,0.00
2022-08-03T02:22:53.876Z,0.00
2022-08-03T02:23:52.356Z,0.00
2022-08-03T02:24:53.497Z,0.00
2022-08-03T02:25:53.309Z,0.00
2022-08-03T02:26:58.645Z,0.00
2022-08-03T02:27:52.296Z,0.00
2022-08-03T02:28:52.619Z,0.00
2022-08-03T02:29:53.272Z,0.00
2022-08-03T02:30:53.901Z,0.00
2022-08-03T02:31:52.299Z,0.00
2022-08-03T02:32:58.526Z,0.00
2022-08-03T02:33:52.231Z,0.00
2022-08-03T02:34:52.232Z,0.00
2022-08-03T02:35:52.464Z,0.00
2022-08-03T02:36:52.222Z,0.00
2022-08-03T02:37:59.433Z,0.00
2022-08-03T02:38:52.169Z,0.00
2022-08-03T02:39:53.091Z,0.00
2022-08-03T02:40:52.175Z,0.00
2022-08-03T02:41:53.067Z,0.00
2022-08-03T02:43:02.794Z,0.00
2022-08-03T02:44:05.698Z,0.00
2022-08-03T02:44:53.584Z,0.00
2022-08-03T02:45:52.130Z,0.00
2022-08-03T02:46:52.370Z,0.00
2022-08-03T02:47:53.915Z,0.00
2022-08-03T02:48:59.493Z,0.00
2022-08-03T02:49:53.104Z,0.00
2022-08-03T02:50:52.172Z,0.00
2022-08-03T02:51:52.307Z,0.00
2022-08-03T02:52:51.967Z,0.00
2022-08-03T02:53:51.982Z,0.00
2022-08-03T02:54:58.282Z,0.00
2022-08-03T02:55:51.953Z,0.00
2022-08-03T02:56:52.021Z,4.00
2022-08-03T02:57:52.252Z,4.00
2022-08-03T02:58:51.918Z,4.00
2022-08-03T02:59:51.923Z,0.00
2022-08-03T03:00:58.215Z,4.00
2022-08-03T03:01:51.969Z,4.00
2022-08-03T03:02:51.861Z,4.00
2022-08-03T03:03:52.108Z,4.00
2022-08-03T03:05:53.196Z,8.00
2022-08-03T03:05:59.882Z,4.00
2022-08-03T03:06:51.836Z,8.00
2022-08-03T03:07:53.169Z,8.00
2022-08-03T03:08:53.066Z,8.00
2022-08-03T03:09:52.860Z,12.00
2022-08-03T03:10:55.372Z,12.00
2022-08-03T03:11:58.074Z,12.00
2022-08-03T03:12:51.842Z,12.00
2022-08-03T03:13:51.725Z,20.00
2022-08-03T03:14:51.833Z,20.00
2022-08-03T03:15:52.148Z,24.00
2022-08-03T03:16:52.493Z,28.00
2022-08-03T03:17:59.542Z,28.00
2022-08-03T03:18:51.678Z,32.00
2022-08-03T03:19:52.638Z,36.00
2022-08-03T03:20:51.635Z,40.00
2022-08-03T03:21:51.900Z,44.00
2022-08-03T03:22:59.025Z,48.00
2022-08-03T03:23:52.395Z,52.00
2022-08-03T03:24:52.546Z,56.00
2022-08-03T03:25:51.566Z,64.00
2022-08-03T03:26:52.542Z,68.00
2022-08-03T03:27:51.526Z,76.00
2022-08-03T03:28:57.806Z,84.00
2022-08-03T03:29:51.568Z,92.00
2022-08-03T03:30:52.618Z,100.00
2022-08-03T03:31:51.495Z,108.00
2022-08-03T03:32:52.661Z,116.00
2022-08-03T03:33:51.466Z,124.00
2022-08-03T03:34:58.673Z,136.00
2022-08-03T03:35:53.836Z,152.00
2022-08-03T03:36:51.467Z,160.00
2022-08-03T03:37:51.455Z,172.00
2022-08-03T03:38:53.778Z,188.00
2022-08-03T03:39:57.806Z,196.00
2022-08-03T03:40:51.691Z,208.00
2022-08-03T03:41:51.721Z,220.00
2022-08-03T03:42:51.657Z,232.00
2022-08-03T03:43:51.684Z,244.00
2022-08-03T03:44:57.890Z,256.00
2022-08-03T03:45:51.605Z,272.00
2022-08-03T03:46:51.386Z,280.00
2022-08-03T03:47:51.593Z,292.00
2022-08-03T03:48:51.612Z,304.00
2022-08-03T03:49:51.312Z,316.00
2022-08-03T03:50:57.533Z,324.00
2022-08-03T03:51:51.289Z,336.00
2022-08-03T03:52:51.215Z,348.00
2022-08-03T03:53:52.426Z,364.00
2022-08-03T03:54:51.229Z,372.00
2022-08-03T03:55:59.740Z,388.00
2022-08-03T03:56:53.963Z,392.00
2022-08-03T03:57:51.290Z,400.00
2022-08-03T03:58:52.397Z,416.00
2022-08-03T03:59:51.176Z,432.00
2022-08-03T04:00:57.882Z,444.00
2022-08-03T04:01:58.956Z,460.00
2022-08-03T04:02:52.601Z,476.00
2022-08-03T04:03:51.137Z,488.00
2022-08-03T04:04:51.130Z,508.00
2022-08-03T04:05:57.365Z,524.00
2022-08-03T04:06:51.114Z,548.00
2022-08-03T04:07:51.484Z,568.00
2022-08-03T04:08:51.040Z,584.00
2022-08-03T04:09:51.580Z,600.00
2022-08-03T04:10:51.037Z,616.00
2022-08-03T04:11:57.297Z,628.00
2022-08-03T04:12:50.970Z,652.00
2022-08-03T04:13:50.968Z,664.00
2022-08-03T04:14:50.980Z,684.00
2022-08-03T04:15:50.964Z,712.00
2022-08-03T04:16:50.983Z,744.00
2022-08-03T04:17:57.555Z,764.00
2022-08-03T04:18:51.304Z,788.00
2022-08-03T04:19:50.899Z,808.00
2022-08-03T04:20:51.227Z,828.00
2022-08-03T04:21:51.180Z,848.00
2022-08-03T04:22:57.400Z,868.00
2022-08-03T04:23:52.106Z,888.00
2022-08-03T04:24:50.830Z,908.00
2022-08-03T04:25:51.149Z,924.00
2022-08-03T04:26:52.865Z,936.00
2022-08-03T04:28:19.747Z,948.00
2022-08-03T04:28:52.730Z,952.00
2022-08-03T04:29:51.829Z,952.00
2022-08-03T04:30:50.794Z,956.00
2022-08-03T04:31:50.790Z,956.00
2022-08-03T04:32:51.755Z,960.00
2022-08-03T04:33:57.121Z,968.00
2022-08-03T04:34:50.770Z,972.00
2022-08-03T04:36:01.146Z,976.00
2022-08-03T04:36:52.826Z,984.00
2022-08-03T04:37:50.674Z,992.00
2022-08-03T04:38:57.602Z,1004.00
2022-08-03T04:39:50.676Z,1012.00
2022-08-03T04:40:51.845Z,1020.00
2022-08-03T04:42:08.335Z,1032.00
2022-08-03T04:42:51.834Z,1044.00
2022-08-03T04:43:56.953Z,1060.00
2022-08-03T04:44:50.869Z,1072.00
2022-08-03T04:45:51.761Z,1084.00
2022-08-03T04:46:52.820Z,1100.00
2022-08-03T04:47:50.844Z,1112.00
2022-08-03T04:48:50.815Z,1128.00
2022-08-03T04:49:56.910Z,1140.00
2022-08-03T04:50:50.556Z,1152.00
2022-08-03T04:51:50.548Z,1164.00
2022-08-03T04:52:50.566Z,1176.00
2022-08-03T04:53:50.509Z,1184.00
2022-08-03T04:54:51.163Z,1164.00
2022-08-03T04:55:58.900Z,1208.00
2022-08-03T04:56:50.774Z,1216.00
2022-08-03T04:57:50.449Z,1228.00
2022-08-03T04:58:50.394Z,1236.00
2022-08-03T04:59:50.365Z,1244.00
2022-08-03T05:00:51.431Z,1248.00
2022-08-03T05:01:56.703Z,1256.00
2022-08-03T05:02:50.359Z,1268.00
2022-08-03T05:03:50.341Z,1272.00
2022-08-03T05:04:52.656Z,1280.00
2022-08-03T05:06:01.872Z,1292.00
2022-08-03T05:06:58.146Z,1300.00
2022-08-03T05:07:50.555Z,1308.00
2022-08-03T05:08:50.929Z,1320.00
2022-08-03T05:09:53.037Z,1324.00
2022-08-03T05:10:52.068Z,1332.00
2022-08-03T05:11:57.117Z,1336.00
2022-08-03T05:12:50.490Z,1344.00
2022-08-03T05:13:56.503Z,1352.00
2022-08-03T05:14:50.422Z,1360.00
2022-08-03T05:15:50.983Z,1364.00
2022-08-03T05:16:51.167Z,1372.00
2022-08-03T05:17:56.516Z,1380.00
2022-08-03T05:18:50.940Z,1384.00
2022-08-03T05:19:50.197Z,1392.00
2022-08-03T05:20:50.171Z,1400.00
2022-08-03T05:21:52.928Z,1404.00
2022-08-03T05:22:51.056Z,1412.00
2022-08-03T05:23:56.375Z,1420.00
2022-08-03T05:24:51.037Z,1424.00
2022-08-03T05:25:50.334Z,1436.00
2022-08-03T05:26:50.406Z,1440.00
2022-08-03T05:27:50.337Z,1444.00
2022-08-03T05:28:51.223Z,1452.00
2022-08-03T05:29:56.382Z,1456.00
2022-08-03T05:30:51.935Z,1460.00
2022-08-03T05:31:50.977Z,1464.00
2022-08-03T05:32:51.128Z,1472.00
2022-08-03T05:33:50.054Z,1476.00
2022-08-03T05:34:49.975Z,1480.00
2022-08-03T05:36:03.020Z,1488.00
2022-08-03T05:36:51.767Z,1488.00
2022-08-03T05:37:54.799Z,1496.00
2022-08-03T05:38:51.472Z,1504.00
2022-08-03T05:39:49.897Z,1508.00
2022-08-03T05:40:57.176Z,1512.00
2022-08-03T05:41:50.230Z,1516.00
2022-08-03T05:42:50.159Z,1520.00
2022-08-03T05:43:50.989Z,1524.00
2022-08-03T05:44:50.949Z,1532.00
2022-08-03T05:45:50.089Z,1536.00
2022-08-03T05:46:57.333Z,1540.00
2022-08-03T05:47:49.845Z,1548.00
2022-08-03T05:48:57.119Z,1552.00
2022-08-03T05:49:49.788Z,1556.00
2022-08-03T05:50:50.701Z,1564.00
2022-08-03T05:51:59.998Z,1564.00
2022-08-03T05:52:57.417Z,1572.00
2022-08-03T05:53:49.755Z,1572.00
2022-08-03T05:54:56.293Z,1576.00
2022-08-03T05:55:55.387Z,1584.00
2022-08-03T05:56:51.510Z,1584.00
2022-08-03T05:57:49.731Z,1584.00
2022-08-03T05:59:07.347Z,1592.00
2022-08-03T05:59:54.588Z,1600.00
2022-08-03T06:00:52.240Z,1604.00
2022-08-03T06:01:51.280Z,1608.00
2022-08-03T06:02:49.614Z,1612.00
2022-08-03T06:03:49.628Z,1612.00
2022-08-03T06:04:55.850Z,1616.00
2022-08-03T06:05:59.883Z,1624.00
2022-08-03T06:06:51.458Z,1628.00
2022-08-03T06:07:50.731Z,1628.00
2022-08-03T06:08:49.543Z,1640.00
2022-08-03T06:10:37.132Z,1636.00
2022-08-03T06:10:50.561Z,1644.00
2022-08-03T06:11:49.573Z,1644.00
2022-08-03T06:12:49.550Z,1648.00
2022-08-03T06:13:49.489Z,1652.00
2022-08-03T06:14:49.718Z,1652.00
2022-08-03T06:15:55.763Z,1656.00
2022-08-03T06:16:49.820Z,1656.00
2022-08-03T06:17:49.419Z,1660.00
2022-08-03T06:18:49.435Z,1660.00
2022-08-03T06:19:49.418Z,1664.00
2022-08-03T06:20:50.319Z,1668.00
2022-08-03T06:21:55.761Z,1668.00
2022-08-03T06:22:51.007Z,1672.00
2022-08-03T06:23:54.743Z,1672.00
2022-08-03T06:24:53.425Z,1676.00
2022-08-03T06:25:50.815Z,1676.00
2022-08-03T06:26:55.686Z,1680.00
2022-08-03T06:27:49.346Z,1676.00
2022-08-03T06:28:55.636Z,1680.00
2022-08-03T06:29:49.598Z,1680.00
2022-08-03T06:30:49.776Z,1680.00
2022-08-03T06:31:50.090Z,1684.00
2022-08-03T06:32:56.806Z,1688.00
2022-08-03T06:34:33.865Z,1688.00
2022-08-03T06:34:50.197Z,1688.00
2022-08-03T06:35:50.207Z,1692.00
2022-08-03T06:36:49.223Z,1696.00
2022-08-03T06:37:49.210Z,1696.00
2022-08-03T06:39:20.329Z,1700.00
2022-08-03T06:40:24.246Z,1700.00
2022-08-03T06:41:21.512Z,1704.00
2022-08-03T06:42:19.374Z,1704.00
2022-08-03T06:43:19.301Z,1712.00
2022-08-03T06:44:27.994Z,1708.00
2022-08-03T06:45:18.988Z,1712.00
2022-08-03T06:46:25.904Z,1712.00
2022-08-03T06:47:19.192Z,1716.00
2022-08-03T06:48:19.023Z,1716.00
2022-08-03T06:49:19.247Z,1712.00
2022-08-03T06:50:26.521Z,1716.00
2022-08-03T06:51:18.893Z,1720.00
2022-08-03T06:52:38.095Z,1720.00
2022-08-03T06:53:21.536Z,1720.00
2022-08-03T06:54:18.954Z,1720.00
2022-08-03T06:55:19.833Z,1724.00
2022-08-03T06:56:25.251Z,1724.00
2022-08-03T06:57:19.163Z,1728.00
2022-08-03T06:58:19.114Z,1732.00
2022-08-03T07:00:09.499Z,1736.00
2022-08-03T07:00:21.065Z,1732.00
2022-08-03T07:01:19.761Z,1732.00
2022-08-03T07:02:28.292Z,1736.00
2022-08-03T07:03:19.107Z,1740.00
2022-08-03T07:04:19.992Z,1740.00
2022-08-03T07:05:19.043Z,1744.00
2022-08-03T07:06:26.917Z,1740.00
2022-08-03T07:07:19.030Z,1744.00
2022-08-03T07:08:33.357Z,1744.00
2022-08-03T07:09:20.183Z,1748.00
2022-08-03T07:10:18.687Z,1752.00
2022-08-03T07:11:19.619Z,1752.00
2022-08-03T07:12:19.071Z,1756.00
2022-08-03T07:13:24.926Z,1760.00
2022-08-03T07:14:18.920Z,1760.00
2022-08-03T07:15:20.554Z,1764.00
2022-08-03T07:16:20.602Z,1768.00
2022-08-03T07:17:19.587Z,1768.00
2022-08-03T07:18:28.296Z,1772.00
2022-08-03T07:19:26.367Z,1776.00
2022-08-03T07:20:25.022Z,1776.00
2022-08-03T07:21:18.525Z,1776.00
2022-08-03T07:22:18.805Z,1780.00
2022-08-03T07:23:19.243Z,1784.00
2022-08-03T07:24:25.179Z,1784.00
2022-08-03T07:25:18.564Z,1788.00
2022-08-03T07:26:18.478Z,1788.00
2022-08-03T07:27:18.502Z,1792.00
2022-08-03T07:28:18.500Z,1792.00
2022-08-03T07:29:18.437Z,1792.00
2022-08-03T07:30:24.706Z,1792.00
2022-08-03T07:31:18.448Z,1792.00
2022-08-03T07:32:18.867Z,1788.00
2022-08-03T07:33:18.498Z,1788.00
2022-08-03T07:34:18.396Z,1788.00
2022-08-03T07:35:25.507Z,1792.00
2022-08-03T07:36:18.589Z,1792.00
2022-08-03T07:37:18.638Z,1788.00
2022-08-03T07:38:21.073Z,1788.00
2022-08-03T07:39:18.798Z,1792.00
2022-08-03T07:40:25.129Z,1792.00
2022-08-03T07:41:19.830Z,1792.00
2022-08-03T07:42:18.913Z,1788.00
2022-08-03T07:43:18.257Z,1788.00
2022-08-03T07:44:19.198Z,1788.00
2022-08-03T07:45:24.601Z,1784.00
2022-08-03T07:46:18.240Z,1784.00
2022-08-03T07:47:22.351Z,1780.00
2022-08-03T07:48:18.189Z,1780.00
2022-08-03T07:49:18.315Z,1780.00
2022-08-03T07:50:25.355Z,1780.00
2022-08-03T07:51:18.319Z,1784.00
2022-08-03T07:52:18.456Z,1784.00
2022-08-03T07:53:18.112Z,1788.00
2022-08-03T07:54:18.469Z,1788.00
2022-08-03T07:55:24.395Z,1792.00
2022-08-03T07:56:18.070Z,1788.00
2022-08-03T07:57:19.054Z,1792.00
2022-08-03T07:58:23.659Z,1796.00
2022-08-03T07:59:19.911Z,1800.00
2022-08-03T08:00:26.047Z,1804.00
2022-08-03T08:01:26.027Z,1808.00
2022-08-03T08:03:11.746Z,1816.00
2022-08-03T08:05:41.681Z,1828.00
2022-08-03T08:06:38.733Z,1836.00
2022-08-03T08:07:38.587Z,1836.00
2022-08-03T08:08:38.764Z,1836.00
2022-08-03T08:09:40.280Z,1840.00
2022-08-03T08:11:10.488Z,1844.00
2022-08-03T08:12:19.386Z,1848.00
2022-08-03T08:13:17.015Z,1848.00
2022-08-03T08:14:18.969Z,1852.00
2022-08-03T08:15:15.220Z,1864.00
2022-08-03T08:16:54.977Z,1876.00
2022-08-03T08:17:58.691Z,1888.00
2022-08-03T08:18:57.853Z,1900.00
2022-08-03T08:20:32.083Z,1916.00
2022-08-03T08:20:56.720Z,1932.00
2022-08-03T08:22:02.448Z,1940.00
2022-08-03T08:23:00.942Z,1956.00
2022-08-03T08:23:59.096Z,1964.00
2022-08-03T08:25:01.030Z,1988.00
2022-08-03T08:26:03.497Z,2000.00
2022-08-03T08:27:07.349Z,2000.00
2022-08-03T08:28:29.587Z,2000.00
2022-08-03T08:28:51.084Z,1988.00
2022-08-03T08:29:54.561Z,1972.00
2022-08-03T08:31:11.770Z,1948.00
2022-08-03T08:31:49.083Z,1924.00
2022-08-03T08:32:51.001Z,1908.00
2022-08-03T08:34:03.658Z,1892.00
2022-08-03T08:34:52.178Z,1884.00
2022-08-03T08:35:49.083Z,1868.00
2022-08-03T08:36:49.404Z,1852.00
2022-08-03T08:37:56.451Z,1844.00
2022-08-03T08:38:48.977Z,1824.00
2022-08-03T08:39:50.961Z,1860.00
2022-08-03T08:40:48.962Z,1880.00
2022-08-03T08:41:56.501Z,1892.00
2022-08-03T08:42:58.731Z,1904.00
2022-08-03T08:44:00.012Z,1916.00
2022-08-03T09:47:28.410Z,2092.00
2022-08-03T09:48:27.000Z,2104.00
2022-08-03T09:49:27.012Z,2100.00
2022-08-03T09:50:27.929Z,2104.00
2022-08-03T09:52:30.120Z,2104.00
2022-08-03T09:52:49.253Z,2096.00
2022-08-03T09:53:28.395Z,2116.00
2022-08-03T09:54:26.902Z,2124.00
2022-08-03T09:56:34.095Z,2140.00
2022-08-03T09:56:35.966Z,2148.00
2022-08-03T09:57:28.337Z,2152.00
2022-08-03T09:58:33.228Z,2164.00
2022-08-03T09:59:27.582Z,2156.00
2022-08-03T10:00:26.887Z,2188.00
2022-08-03T10:01:26.809Z,2200.00
2022-08-03T10:02:27.794Z,2224.00
2022-08-03T10:03:26.767Z,2240.00
2022-08-03T10:04:26.754Z,2252.00
2022-08-03T10:05:26.702Z,2256.00
2022-08-03T10:06:28.952Z,2256.00
2022-08-03T10:07:27.500Z,2264.00
2022-08-03T10:08:26.810Z,2288.00
2022-08-03T10:09:33.025Z,2272.00
2022-08-03T10:10:31.199Z,2268.00
2022-08-03T10:11:29.117Z,2268.00
2022-08-03T10:12:26.756Z,2272.00
2022-08-03T10:13:47.629Z,2280.00
2022-08-03T10:14:26.875Z,2268.00
2022-08-03T10:16:23.605Z,2224.00
2022-08-03T10:16:27.842Z,2244.00
2022-08-03T10:17:26.676Z,2148.00
2022-08-03T10:18:26.557Z,2168.00
2022-08-03T10:19:26.810Z,2176.00
2022-08-03T10:20:26.560Z,2220.00
2022-08-03T10:21:32.875Z,2288.00
2022-08-03T10:22:26.577Z,2296.00
2022-08-03T10:23:27.842Z,2356.00
2022-08-03T10:24:26.487Z,2380.00
2022-08-03T10:25:33.362Z,2392.00
2022-08-03T10:26:28.045Z,2364.00
2022-08-03T10:27:32.759Z,2420.00
2022-08-03T10:28:26.381Z,2436.00
2022-08-03T10:29:26.442Z,2464.00
2022-08-03T10:30:26.411Z,2492.00
2022-08-03T10:31:26.423Z,2516.00
2022-08-03T10:32:32.846Z,2540.00
2022-08-03T10:33:50.927Z,2556.00
2022-08-03T10:34:27.348Z,2536.00
2022-08-03T10:35:26.361Z,2512.00
2022-08-03T10:36:26.318Z,2508.00
2022-08-03T10:37:36.527Z,2528.00
2022-08-03T10:38:26.307Z,2532.00
2022-08-03T10:39:26.276Z,2520.00
2022-08-03T10:40:47.530Z,2476.00
2022-08-03T10:41:27.315Z,2464.00
2022-08-03T10:42:32.597Z,2436.00
2022-08-03T10:43:26.234Z,2440.00
2022-08-03T10:44:26.232Z,2424.00
2022-08-03T10:45:26.334Z,2448.00
2022-08-03T10:46:26.199Z,2508.00
2022-08-03T10:47:26.265Z,2556.00
2022-08-03T10:48:32.586Z,2632.00
2022-08-03T10:49:34.989Z,2624.00
2022-08-03T10:50:27.779Z,2676.00
2022-08-03T10:51:30.280Z,2736.00
2022-08-03T10:52:32.956Z,2772.00
2022-08-03T10:53:33.903Z,2788.00
2022-08-03T10:54:26.152Z,2796.00
2022-08-03T10:55:35.634Z,2804.00
2022-08-03T10:56:45.886Z,2808.00
2022-08-03T10:57:27.228Z,2804.00
2022-08-03T10:58:32.400Z,2812.00
2022-08-03T10:59:28.101Z,2812.00
2022-08-03T11:00:26.071Z,2820.00
2022-08-03T11:01:26.040Z,2808.00
2022-08-03T11:02:28.102Z,2808.00
2022-08-03T11:03:26.065Z,2784.00
2022-08-03T11:04:32.324Z,2836.00
2022-08-03T11:05:26.052Z,2860.00
2022-08-03T11:06:25.985Z,2876.00
2022-08-03T11:07:25.995Z,2872.00
2022-08-03T11:08:26.028Z,2936.00
2022-08-03T11:09:32.266Z,2944.00
2022-08-03T11:10:26.887Z,2964.00
2022-08-03T11:11:26.002Z,2992.00
2022-08-03T11:12:30.855Z,3020.00
2022-08-03T11:13:27.657Z,3036.00
2022-08-03T11:14:26.240Z,3048.00
2022-08-03T11:15:32.434Z,3064.00
2022-08-03T11:16:27.282Z,3092.00
2022-08-03T11:17:26.011Z,3120.00
2022-08-03T11:18:27.408Z,3136.00
2022-08-03T11:19:27.561Z,3112.00
2022-08-03T11:20:25.850Z,3108.00
2022-08-03T11:21:33.095Z,3044.00
2022-08-03T11:22:25.807Z,3024.00
2022-08-03T11:24:04.598Z,2944.00
2022-08-03T11:24:26.756Z,2868.00
2022-08-03T11:25:53.686Z,2828.00
2022-08-03T11:26:33.282Z,2796.00
2022-08-03T11:27:26.096Z,2772.00
2022-08-03T11:28:25.729Z,2708.00
2022-08-03T11:29:25.781Z,2728.00
2022-08-03T11:30:27.546Z,2772.00
2022-08-03T11:31:48.738Z,2776.00
2022-08-03T11:32:32.977Z,2852.00
2022-08-03T11:33:25.702Z,2896.00
2022-08-03T11:34:26.693Z,2928.00
2022-08-03T11:35:25.907Z,2960.00
2022-08-03T11:36:32.029Z,3008.00
2022-08-03T11:37:31.493Z,3028.00
2022-08-03T11:38:33.410Z,3024.00
2022-08-03T11:39:25.610Z,3072.00
2022-08-03T11:40:25.551Z,3120.00
2022-08-03T11:41:25.545Z,3200.00
2022-08-03T11:42:25.654Z,3228.00
2022-08-03T11:43:30.416Z,3248.00
2022-08-03T11:44:33.339Z,3212.00
2022-08-03T11:45:25.503Z,3248.00
2022-08-03T11:46:28.408Z,3288.00
2022-08-03T11:47:25.493Z,3328.00
2022-08-03T11:48:25.609Z,3332.00
2022-08-03T11:49:26.781Z,3344.00
2022-08-03T11:50:31.768Z,3288.00
2022-08-03T11:51:25.801Z,3340.00
2022-08-03T11:52:27.084Z,3380.00
2022-08-03T11:53:25.475Z,3444.00
2022-08-03T11:54:25.462Z,3476.00
2022-08-03T11:55:30.281Z,3492.00
2022-08-03T11:56:36.999Z,3524.00
2022-08-03T11:59:02.642Z,3612.00
2022-08-03T11:59:17.314Z,3584.00
2022-08-03T11:59:48.639Z,3652.00
2022-08-03T12:00:26.037Z,3640.00
2022-08-03T12:01:25.457Z,3624.00
2022-08-03T12:02:31.932Z,3616.00
2022-08-03T12:03:25.709Z,3560.00
2022-08-03T12:04:26.192Z,3508.00
2022-08-03T12:05:25.311Z,3460.00
2022-08-03T12:06:26.500Z,3424.00
2022-08-03T12:08:03.256Z,3384.00
2022-08-03T12:11:33.921Z,3340.00
2022-08-03T12:12:34.089Z,3372.00
2022-08-03T12:14:45.692Z,3428.00
2022-08-03T12:14:50.424Z,3484.00
2022-08-03T12:15:36.319Z,3564.00
2022-08-03T12:16:33.877Z,3636.00
2022-08-03T12:17:40.314Z,3692.00
2022-08-03T12:18:40.159Z,3752.00
2022-08-03T12:19:35.314Z,3864.00
2022-08-03T12:20:35.249Z,3956.00
2022-08-03T12:21:34.061Z,4072.00
2022-08-03T12:22:33.899Z,4208.00
2022-08-03T12:23:40.162Z,4312.00
2022-08-03T12:24:34.041Z,4404.00
2022-08-03T12:25:39.322Z,4500.00
2022-08-03T12:26:35.633Z,4572.00
2022-08-03T12:27:34.148Z,4620.00
2022-08-03T12:28:37.810Z,4532.00
2022-08-03T12:29:40.138Z,4608.00
2022-08-03T12:30:34.614Z,4708.00
2022-08-03T12:31:33.716Z,4764.00
2022-08-03T12:32:34.021Z,4812.00
2022-08-03T12:33:34.015Z,4852.00
2022-08-03T12:34:33.700Z,4920.00
2022-08-03T12:35:40.008Z,4992.00
2022-08-03T12:36:35.193Z,5084.00
2022-08-03T12:37:34.005Z,5112.00
2022-08-03T12:38:36.436Z,5092.00
2022-08-03T12:39:33.575Z,5032.00
2022-08-03T12:40:34.210Z,4988.00
2022-08-03T12:41:41.042Z,5092.00
2022-08-03T12:42:34.960Z,5136.00
2022-08-03T12:43:39.464Z,5188.00
2022-08-03T12:44:35.170Z,5232.00
2022-08-03T12:45:33.566Z,5292.00
2022-08-03T12:46:43.959Z,5384.00
2022-08-03T12:47:35.101Z,5440.00
2022-08-03T12:48:33.824Z,5480.00
2022-08-03T12:49:33.505Z,5512.00
2022-08-03T12:50:35.059Z,5564.00
2022-08-03T12:51:33.530Z,5576.00
2022-08-03T12:52:40.154Z,5600.00
2022-08-03T12:53:33.503Z,5612.00
2022-08-03T12:54:37.437Z,5628.00
2022-08-03T12:55:57.311Z,5584.00
2022-08-03T12:56:35.447Z,5432.00
2022-08-03T12:57:41.267Z,5288.00
2022-08-03T12:58:33.399Z,5092.00
2022-08-03T12:59:35.145Z,4836.00
2022-08-03T13:00:33.358Z,4724.00
2022-08-03T13:01:34.498Z,4652.00
2022-08-03T13:02:40.787Z,4680.00
2022-08-03T13:03:42.396Z,4692.00
2022-08-03T13:04:34.801Z,4660.00
2022-08-03T13:05:34.417Z,4616.00
2022-08-03T13:06:33.516Z,4560.00
2022-08-03T13:07:39.864Z,4508.00
2022-08-03T13:08:34.790Z,4460.00
2022-08-03T13:09:33.651Z,4424.00
2022-08-03T13:10:33.237Z,4360.00
2022-08-03T13:11:55.929Z,4308.00
2022-08-03T13:12:34.220Z,4276.00
2022-08-03T13:13:39.842Z,4260.00
2022-08-03T13:14:33.230Z,4264.00
2022-08-03T13:15:33.537Z,4300.00
2022-08-03T13:16:34.916Z,4336.00
2022-08-03T13:17:34.030Z,4428.00
2022-08-03T13:18:56.507Z,4484.00
2022-08-03T13:19:33.135Z,4552.00
2022-08-03T13:20:33.119Z,4604.00
2022-08-03T13:21:33.099Z,4636.00
2022-08-03T13:22:38.106Z,4652.00
2022-08-03T13:23:54.069Z,4708.00
2022-08-03T13:24:40.505Z,4800.00
2022-08-03T13:25:35.353Z,4840.00
2022-08-03T13:26:33.280Z,4844.00
2022-08-03T13:28:03.422Z,4684.00
2022-08-03T13:28:34.900Z,4656.00
2022-08-03T13:29:44.056Z,4648.00
2022-08-03T13:30:55.672Z,4904.00
2022-08-03T13:31:33.958Z,5048.00
2022-08-03T13:32:35.072Z,5260.00
2022-08-03T13:33:33.127Z,5464.00
2022-08-03T13:34:40.248Z,5612.00
2022-08-03T13:35:32.955Z,5632.00
2022-08-03T13:36:52.954Z,5708.00