createdAt,value
2019-05-30T00:01:34.418Z,13.88
2019-05-30T00:04:04.873Z,13.83
2019-05-30T00:06:35.931Z,13.79
2019-05-30T00:09:08.593Z,13.76
2019-05-30T00:11:38.076Z,13.74
2019-05-30T00:14:07.670Z,13.68
2019-05-30T00:16:37.349Z,13.68
2019-05-30T00:19:06.967Z,13.73
2019-05-30T00:21:36.383Z,13.68
2019-05-30T00:24:06.235Z,13.71
2019-05-30T00:26:35.858Z,13.70
2019-05-30T00:29:06.683Z,13.65
2019-05-30T00:31:36.295Z,13.60
2019-05-30T00:34:06.024Z,13.54
2019-05-30T00:36:35.526Z,13.51
2019-05-30T00:39:06.698Z,13.52
2019-05-30T00:41:36.170Z,13.45
2019-05-30T00:44:06.292Z,13.42
2019-05-30T00:46:35.884Z,13.43
2019-05-30T00:49:06.603Z,13.45
2019-05-30T00:51:36.203Z,13.39
2019-05-30T00:54:07.011Z,13.44
2019-05-30T00:56:36.888Z,13.42
2019-05-30T00:59:06.972Z,13.39
2019-05-30T01:01:36.441Z,13.39
2019-05-30T01:04:06.984Z,13.37
2019-05-30T01:06:36.615Z,13.34
2019-05-30T01:09:07.478Z,13.38
2019-05-30T01:11:37.057Z,13.33
2019-05-30T01:14:07.499Z,13.35
2019-05-30T01:16:37.401Z,13.34
2019-05-30T01:19:07.389Z,13.36
2019-05-30T01:21:37.023Z,13.40
2019-05-30T01:24:07.674Z,13.37
2019-05-30T01:26:37.874Z,13.33
2019-05-30T01:29:09.263Z,13.34
2019-05-30T01:31:38.778Z,13.34
2019-05-30T01:34:08.948Z,13.34
2019-05-30T01:36:38.408Z,13.37
2019-05-30T01:39:08.253Z,13.35
2019-05-30T01:41:38.453Z,13.35
2019-05-30T01:44:08.405Z,13.34
2019-05-30T01:46:39.621Z,13.38
2019-05-30T01:49:09.075Z,13.41
2019-05-30T01:51:38.538Z,13.39
2019-05-30T01:54:08.786Z,13.37
2019-05-30T01:56:38.381Z,13.37
2019-05-30T01:59:08.905Z,13.44
2019-05-30T02:01:38.461Z,13.43
2019-05-30T02:04:09.327Z,13.46
2019-05-30T02:06:39.197Z,13.48
2019-05-30T02:09:10.594Z,13.53
2019-05-30T02:11:40.772Z,13.50
2019-05-30T02:14:10.707Z,13.49
2019-05-30T02:16:40.162Z,13.52
2019-05-30T02:19:10.573Z,13.51
2019-05-30T02:21:40.190Z,13.48
2019-05-30T02:24:12.096Z,13.48
2019-05-30T02:26:40.853Z,13.49
2019-05-30T02:29:10.529Z,13.50
2019-05-30T02:31:40.177Z,13.47
2019-05-30T02:34:11.945Z,13.45
2019-05-30T02:36:40.994Z,13.46
2019-05-30T02:39:11.951Z,13.41
2019-05-30T02:41:41.812Z,13.38
2019-05-30T02:44:12.465Z,13.45
2019-05-30T02:46:42.334Z,13.51
2019-05-30T02:49:13.851Z,13.58
2019-05-30T02:51:43.368Z,13.61
2019-05-30T02:54:13.507Z,13.60
2019-05-30T02:56:43.157Z,13.60
2019-05-30T02:59:13.756Z,13.55
2019-05-30T03:02:00.379Z,13.55
2019-05-30T03:04:14.783Z,13.55
2019-05-30T03:06:44.469Z,13.61
2019-05-30T03:09:14.043Z,13.57
2019-05-30T03:11:43.885Z,13.55
2019-05-30T03:14:19.148Z,13.54
2019-05-30T03:16:44.803Z,13.57
2019-05-30T03:19:14.490Z,13.67
2019-05-30T03:21:44.038Z,13.73
2019-05-30T03:24:14.321Z,13.75
2019-05-30T03:26:43.959Z,13.83
2019-05-30T03:29:14.321Z,13.82
2019-05-30T03:31:44.951Z,13.83
2019-05-30T03:34:25.614Z,13.86
2019-05-30T03:36:47.280Z,13.87
2019-05-30T03:39:16.809Z,13.89
2019-05-30T03:41:46.340Z,13.89
2019-05-30T03:44:16.073Z,13.88
2019-05-30T03:46:54.486Z,13.95
2019-05-30T03:49:27.151Z,13.95
2019-05-30T03:52:00.135Z,13.93
2019-05-30T03:54:30.333Z,13.99
2019-05-30T03:57:13.436Z,14.02
2019-05-30T03:59:58.096Z,14.00
2019-05-30T04:02:56.057Z,14.01
2019-05-30T04:05:15.994Z,14.03
2019-05-30T04:07:48.086Z,14.06
2019-05-30T04:10:20.380Z,14.05
2019-05-30T04:13:19.275Z,14.06
2019-05-30T04:15:48.967Z,14.07
2019-05-30T04:18:19.598Z,14.07
2019-05-30T04:20:51.795Z,14.04
2019-05-30T04:23:21.219Z,14.06
2019-05-30T04:25:50.698Z,14.02
2019-05-30T04:28:20.101Z,13.95
2019-05-30T04:30:50.426Z,13.84
2019-05-30T04:33:32.347Z,13.77
2019-05-30T04:35:51.010Z,13.63
2019-05-30T04:38:20.529Z,13.56
2019-05-30T04:40:50.195Z,13.49
2019-05-30T04:43:20.252Z,13.42
2019-05-30T04:45:51.526Z,13.36
2019-05-30T04:48:21.465Z,13.36
2019-05-30T04:50:51.800Z,13.32
2019-05-30T04:53:21.298Z,13.31
2019-05-30T04:55:50.998Z,13.32
2019-05-30T04:58:23.769Z,13.30
2019-05-30T05:00:51.616Z,13.25
2019-05-30T05:03:41.748Z,13.24
2019-05-30T05:05:52.445Z,13.20
2019-05-30T05:08:22.248Z,13.19
2019-05-30T05:10:51.830Z,13.20
2019-05-30T05:13:22.598Z,13.19
2019-05-30T05:15:52.191Z,13.17
2019-05-30T05:18:23.236Z,13.16
2019-05-30T05:20:52.828Z,13.16
2019-05-30T05:23:23.237Z,13.13
2019-05-30T05:26:01.086Z,13.11
2019-05-30T05:28:24.923Z,13.06
2019-05-30T05:30:54.398Z,13.05
2019-05-30T05:33:24.753Z,13.07
2019-05-30T05:35:54.232Z,13.11
2019-05-30T05:38:24.442Z,13.07
2019-05-30T05:40:54.086Z,13.09
2019-05-30T05:43:24.464Z,13.14
2019-05-30T05:45:54.046Z,13.15
2019-05-30T05:48:24.728Z,13.10
2019-05-30T05:50:54.304Z,13.11
2019-05-30T05:53:24.967Z,13.14
2019-05-30T05:55:54.685Z,13.15
2019-05-30T05:58:26.177Z,13.15
2019-05-30T06:00:57.801Z,13.14
2019-05-30T06:03:28.286Z,13.14
2019-05-30T06:05:57.761Z,13.11
2019-05-30T06:08:27.717Z,13.19
2019-05-30T06:10:57.205Z,13.25
2019-05-30T06:13:26.626Z,13.29
2019-05-30T06:15:56.065Z,13.30
2019-05-30T06:18:28.328Z,13.32
2019-05-30T06:20:57.883Z,13.32
2019-05-30T06:23:27.782Z,13.31
2019-05-30T06:25:57.295Z,13.33
2019-05-30T06:28:28.195Z,13.32
2019-05-30T06:30:59.034Z,13.33
2019-05-30T06:33:29.203Z,13.32
2019-05-30T06:35:58.773Z,13.26
2019-05-30T06:38:29.411Z,13.27
2019-05-30T06:40:59.045Z,13.29
2019-05-30T06:43:28.506Z,13.31
2019-05-30T06:45:57.926Z,13.33
2019-05-30T06:48:28.839Z,13.36
2019-05-30T06:50:58.322Z,13.36
2019-05-30T06:53:27.819Z,13.39
2019-05-30T06:55:57.255Z,13.36
2019-05-30T06:58:43.672Z,13.41
2019-05-30T07:00:57.929Z,13.42
2019-05-30T07:03:28.488Z,13.45
2019-05-30T07:05:58.764Z,13.47
2019-05-30T07:08:28.883Z,13.53
2019-05-30T07:10:58.473Z,13.53
2019-05-30T07:13:29.218Z,13.55
2019-05-30T07:15:58.947Z,13.54
2019-05-30T07:18:31.902Z,13.55
2019-05-30T07:20:59.898Z,13.58
2019-05-30T07:23:30.115Z,13.56
2019-05-30T07:26:03.265Z,13.62
2019-05-30T07:28:32.018Z,13.62
2019-05-30T07:31:01.836Z,13.70
2019-05-30T07:33:32.912Z,13.68
2019-05-30T07:36:02.509Z,13.73
2019-05-30T07:38:32.615Z,13.77
2019-05-30T07:41:02.112Z,13.75
2019-05-30T07:43:33.483Z,13.79
2019-05-30T07:46:03.122Z,13.81
2019-05-30T07:48:32.552Z,13.87
2019-05-30T07:51:01.995Z,13.84
2019-05-30T07:53:32.711Z,13.92
2019-05-30T07:56:02.347Z,13.95
2019-05-30T07:58:31.899Z,14.01
2019-05-30T08:01:01.440Z,14.02
2019-05-30T08:03:30.858Z,14.03
2019-05-30T08:06:00.418Z,14.03
2019-05-30T08:08:29.913Z,13.99
2019-05-30T08:11:09.110Z,14.05
2019-05-30T08:13:31.104Z,14.13
2019-05-30T08:16:00.634Z,14.24
2019-05-30T08:18:30.132Z,14.25
2019-05-30T08:20:59.634Z,14.28
2019-05-30T08:23:30.087Z,14.28
2019-05-30T08:25:59.778Z,14.27
2019-05-30T08:28:30.301Z,14.28
2019-05-30T08:31:01.455Z,14.31
2019-05-30T08:33:31.370Z,14.32
2019-05-30T08:36:05.212Z,14.40
2019-05-30T08:38:33.156Z,14.45
2019-05-30T08:41:02.624Z,14.42
2019-05-30T08:43:33.310Z,14.50
2019-05-30T08:46:02.945Z,14.59
2019-05-30T08:48:32.918Z,14.63
2019-05-30T08:51:03.934Z,14.71
2019-05-30T08:53:34.379Z,14.82
2019-05-30T08:56:05.616Z,14.83
2019-05-30T08:58:35.139Z,14.93
2019-05-30T09:01:06.125Z,14.90
2019-05-30T09:03:35.917Z,14.90
2019-05-30T09:06:05.443Z,14.96
2019-05-30T09:08:35.965Z,15.02
2019-05-30T09:11:05.849Z,15.00
2019-05-30T09:13:35.983Z,15.13
2019-05-30T09:16:08.224Z,15.16
2019-05-30T09:18:38.570Z,15.16
2019-05-30T09:21:08.953Z,15.17
2019-05-30T09:23:39.191Z,15.18
2019-05-30T09:26:09.662Z,15.28
2019-05-30T09:28:40.573Z,15.36
2019-05-30T09:31:10.280Z,15.40
2019-05-30T09:33:40.929Z,15.50
2019-05-30T09:36:13.523Z,15.55
2019-05-30T09:38:43.436Z,15.71
2019-05-30T09:41:14.694Z,15.63
2019-05-30T09:43:44.754Z,15.65
2019-05-30T09:46:14.822Z,15.70
2019-05-30T09:48:44.789Z,15.72
2019-05-30T09:51:14.455Z,15.85
2019-05-30T09:53:44.057Z,16.04
2019-05-30T09:56:13.442Z,16.37
2019-05-30T09:58:43.993Z,16.56
2019-05-30T10:01:13.614Z,16.87
2019-05-30T10:03:44.850Z,16.95
2019-05-30T10:06:28.475Z,17.10
2019-05-30T10:08:47.762Z,17.09
2019-05-30T10:11:17.303Z,17.15
2019-05-30T10:13:48.056Z,17.36
2019-05-30T10:16:17.939Z,17.35
2019-05-30T10:18:49.022Z,17.32
2019-05-30T10:21:19.418Z,17.33
2019-05-30T10:23:49.476Z,17.36
2019-05-30T10:26:19.204Z,17.36
2019-05-30T10:28:49.547Z,17.36
2019-05-30T10:31:19.269Z,17.31
2019-05-30T10:33:49.340Z,17.22
2019-05-30T10:36:20.237Z,17.23
2019-05-30T10:38:50.421Z,17.17
2019-05-30T10:41:20.558Z,17.16
2019-05-30T10:43:51.158Z,17.31
2019-05-30T10:46:21.059Z,17.33
2019-05-30T10:48:50.916Z,17.44
2019-05-30T10:51:20.652Z,17.44
2019-05-30T10:53:50.852Z,17.52
2019-05-30T10:56:21.287Z,17.62
2019-05-30T10:58:50.863Z,17.67
2019-05-30T11:01:20.752Z,17.68
2019-05-30T11:03:50.427Z,17.58
2019-05-30T11:06:34.480Z,17.39
2019-05-30T11:09:04.708Z,17.43
2019-05-30T11:11:34.170Z,17.48
2019-05-30T11:14:03.931Z,17.54
2019-05-30T11:16:33.515Z,17.81
2019-05-30T11:19:07.480Z,17.91
2019-05-30T11:21:34.087Z,17.71
2019-05-30T11:24:03.649Z,17.71
2019-05-30T11:26:33.097Z,17.57
2019-05-30T11:29:02.608Z,17.53
2019-05-30T11:31:32.056Z,17.56
2019-05-30T11:34:01.674Z,17.87
2019-05-30T11:36:31.157Z,18.17
2019-05-30T11:39:00.607Z,18.30
2019-05-30T11:41:30.025Z,18.20
2019-05-30T11:44:03.306Z,18.12
2019-05-30T11:46:30.855Z,18.02
2019-05-30T11:49:00.557Z,17.98
2019-05-30T11:51:29.981Z,17.94
2019-05-30T11:54:00.910Z,17.92
2019-05-30T11:56:30.802Z,18.00
2019-05-30T11:59:00.258Z,18.13
2019-05-30T12:01:29.780Z,18.10
2019-05-30T12:04:00.682Z,18.21
2019-05-30T12:06:31.117Z,18.27
2019-05-30T12:09:01.132Z,18.43
2019-05-30T12:11:30.689Z,18.42
2019-05-30T12:14:01.390Z,18.51
2019-05-30T12:16:31.255Z,18.54
2019-05-30T12:19:01.929Z,18.36
2019-05-30T12:21:31.722Z,18.37
2019-05-30T12:24:02.422Z,18.39
2019-05-30T12:26:34.018Z,18.36
2019-05-30T12:29:03.286Z,18.35
2019-05-30T12:31:32.758Z,18.36
2019-05-30T12:34:02.888Z,18.53
2019-05-30T12:36:32.329Z,18.54
2019-05-30T12:39:02.681Z,18.57
2019-05-30T12:41:32.404Z,18.77
2019-05-30T12:44:01.858Z,18.77
2019-05-30T12:46:31.633Z,19.24
2019-05-30T12:49:01.568Z,19.47
2019-05-30T12:51:31.216Z,19.64
2019-05-30T12:54:00.941Z,19.54
2019-05-30T12:56:30.385Z,19.73
2019-05-30T12:59:01.136Z,19.59
2019-05-30T13:01:30.685Z,19.59
2019-05-30T13:04:01.111Z,19.58
2019-05-30T13:06:30.633Z,19.73
2019-05-30T13:09:01.180Z,19.76
2019-05-30T13:11:30.670Z,20.15
2019-05-30T13:14:00.682Z,20.60
2019-05-30T13:16:30.377Z,20.83
2019-05-30T13:19:00.079Z,20.92
2019-05-30T13:21:29.779Z,20.90
2019-05-30T13:24:03.684Z,21.08
2019-05-30T13:26:33.207Z,20.78
2019-05-30T13:29:02.661Z,21.12
2019-05-30T13:31:32.666Z,20.68
2019-05-30T13:34:03.064Z,21.24
2019-05-30T13:36:32.558Z,21.27
2019-05-30T13:39:03.153Z,21.29
2019-05-30T13:41:32.766Z,21.17
2019-05-30T13:44:04.419Z,20.93
2019-05-30T13:46:33.421Z,20.38
2019-05-30T13:49:04.655Z,20.28
2019-05-30T13:51:34.374Z,20.25
2019-05-30T13:54:05.189Z,20.20
2019-05-30T13:56:34.910Z,20.17
2019-05-30T13:59:05.863Z,20.03
2019-05-30T14:01:35.484Z,20.32
2019-05-30T14:04:06.313Z,20.63
2019-05-30T14:06:35.790Z,20.53
2019-05-30T14:09:06.775Z,20.65
2019-05-30T14:11:36.455Z,20.89
2019-05-30T14:14:06.882Z,20.70
2019-05-30T14:16:36.436Z,20.75
2019-05-30T14:19:09.370Z,20.69
2019-05-30T14:21:37.145Z,20.41
2019-05-30T14:24:07.464Z,20.21
2019-05-30T14:26:37.069Z,20.26
2019-05-30T14:29:07.709Z,20.21
2019-05-30T14:31:37.151Z,20.30
2019-05-30T14:34:06.592Z,20.48
2019-05-30T14:36:37.011Z,20.54
2019-05-30T14:39:08.885Z,20.42
2019-05-30T14:41:38.571Z,20.45
2019-05-30T14:44:08.103Z,20.39
2019-05-30T14:46:37.534Z,20.57
2019-05-30T14:49:07.095Z,20.60
2019-05-30T14:51:36.552Z,20.83
2019-05-30T14:54:06.904Z,20.73
2019-05-30T14:56:36.855Z,20.95
2019-05-30T14:59:06.892Z,21.05
2019-05-30T15:01:36.473Z,21.29
2019-05-30T15:04:07.068Z,21.57
2019-05-30T15:06:36.510Z,21.54
2019-05-30T15:09:20.165Z,21.24
2019-05-30T15:11:38.599Z,21.00
2019-05-30T15:14:08.746Z,21.47
2019-05-30T15:16:38.270Z,21.80
2019-05-30T15:19:10.294Z,21.77
2019-05-30T15:21:39.977Z,21.43
2019-05-30T15:24:09.754Z,21.19
2019-05-30T15:26:39.311Z,21.95
2019-05-30T15:29:09.999Z,21.52
2019-05-30T15:31:39.531Z,21.87
2019-05-30T15:34:09.018Z,21.11
2019-05-30T15:36:38.720Z,20.65
2019-05-30T15:39:09.128Z,20.38
2019-05-30T15:41:38.782Z,20.36
2019-05-30T15:44:09.402Z,20.27
2019-05-30T15:46:39.391Z,20.36
2019-05-30T15:49:10.116Z,20.21
2019-05-30T15:51:39.815Z,20.51
2019-05-30T15:54:09.400Z,20.43
2019-05-30T15:56:38.914Z,20.28
2019-05-30T15:59:09.536Z,20.42
2019-05-30T16:01:39.121Z,20.67
2019-05-30T16:04:08.640Z,20.67
2019-05-30T16:06:38.088Z,20.62
2019-05-30T16:09:07.682Z,20.50
2019-05-30T16:11:37.204Z,20.13
2019-05-30T16:14:06.679Z,20.05
2019-05-30T16:16:40.096Z,20.05
2019-05-30T16:19:19.581Z,20.24
2019-05-30T16:21:38.640Z,19.99
2019-05-30T16:24:08.281Z,19.74
2019-05-30T16:26:37.706Z,19.58
2019-05-30T16:29:07.212Z,19.58
2019-05-30T16:31:36.624Z,19.68
2019-05-30T16:34:06.143Z,19.79
2019-05-30T16:36:35.570Z,19.79
2019-05-30T16:39:10.506Z,19.70
2019-05-30T16:41:42.926Z,19.70
2019-05-30T16:44:11.058Z,19.78
2019-05-30T16:46:40.455Z,19.70
2019-05-30T16:49:11.834Z,19.59
2019-05-30T16:51:41.258Z,19.66
2019-05-30T16:54:10.724Z,19.58
2019-05-30T16:56:40.222Z,19.54
2019-05-30T16:59:11.204Z,19.54
2019-05-30T17:01:40.643Z,19.37
2019-05-30T17:04:10.088Z,19.39
2019-05-30T17:06:39.508Z,19.39
2019-05-30T17:09:09.080Z,19.29
2019-05-30T17:11:38.524Z,19.21
2019-05-30T17:14:09.587Z,19.21
2019-05-30T17:16:39.035Z,19.24
2019-05-30T17:19:08.490Z,19.15
2019-05-30T17:21:37.920Z,19.31
2019-05-30T17:24:07.383Z,19.31
2019-05-30T17:26:36.813Z,19.18
2019-05-30T17:29:06.237Z,19.18
2019-05-30T17:31:36.839Z,19.43
2019-05-30T17:34:06.262Z,19.78
2019-05-30T17:36:35.791Z,20.30
2019-05-30T17:39:07.894Z,20.30
2019-05-30T17:41:37.426Z,20.78
2019-05-30T17:44:07.039Z,20.72
2019-05-30T17:46:36.569Z,20.78
2019-05-30T17:49:06.108Z,20.61
2019-05-30T17:51:35.531Z,20.24
2019-05-30T17:54:05.195Z,20.24
2019-05-30T17:56:34.662Z,20.12
2019-05-30T17:59:04.203Z,19.81
2019-05-30T18:01:36.636Z,19.29
2019-05-30T18:04:06.247Z,19.48
2019-05-30T18:06:35.705Z,19.48
2019-05-30T18:09:07.884Z,19.60
2019-05-30T18:11:37.491Z,19.60
2019-05-30T18:14:06.948Z,19.49
2019-05-30T18:16:36.454Z,19.47
2019-05-30T18:19:05.981Z,19.66
2019-05-30T18:21:35.570Z,19.48
2019-05-30T18:24:05.238Z,19.03
2019-05-30T18:26:34.695Z,19.03
2019-05-30T18:29:04.232Z,19.17
2019-05-30T18:31:33.694Z,19.11
2019-05-30T18:34:03.102Z,18.81
2019-05-30T18:36:32.715Z,18.65
2019-05-30T18:39:02.428Z,18.28
2019-05-30T18:41:32.850Z,18.13
2019-05-30T18:44:02.274Z,18.03
2019-05-30T18:46:31.718Z,17.92
2019-05-30T18:49:01.146Z,17.89
2019-05-30T18:51:30.608Z,17.85
2019-05-30T18:54:00.019Z,17.76
2019-05-30T18:56:30.659Z,17.65
2019-05-30T18:59:00.169Z,17.57
2019-05-30T19:01:29.759Z,17.53
2019-05-30T19:03:59.354Z,17.47
2019-05-30T19:06:29.984Z,17.40
2019-05-30T19:08:59.482Z,17.40
2019-05-30T19:11:34.378Z,17.32
2019-05-30T19:14:00.129Z,17.22
2019-05-30T19:16:30.803Z,17.17
2019-05-30T19:19:00.357Z,17.13
2019-05-30T19:21:30.065Z,17.03
2019-05-30T19:23:59.641Z,16.95
2019-05-30T19:26:30.355Z,16.92
2019-05-30T19:28:59.892Z,16.91
2019-05-30T19:31:30.573Z,16.87
2019-05-30T19:34:00.068Z,16.86
2019-05-30T19:36:31.149Z,16.75
2019-05-30T19:39:00.697Z,16.68
2019-05-30T19:41:46.044Z,16.63
2019-05-30T19:44:01.346Z,16.64
2019-05-30T19:46:32.203Z,16.66
2019-05-30T19:49:01.976Z,16.67
2019-05-30T19:51:33.094Z,16.60
2019-05-30T19:54:03.446Z,16.57
2019-05-30T19:56:33.313Z,16.55
2019-05-30T19:59:03.765Z,16.47
2019-05-30T20:01:33.801Z,16.42
2019-05-30T20:04:03.357Z,16.37
2019-05-30T20:06:32.864Z,16.34
2019-05-30T20:09:02.514Z,16.29
2019-05-30T20:11:33.543Z,16.20
2019-05-30T20:14:04.686Z,16.15
2019-05-30T20:16:34.163Z,16.12
2019-05-30T20:19:03.600Z,16.12
2019-05-30T20:21:33.746Z,16.04
2019-05-30T20:24:03.126Z,16.04
2019-05-30T20:26:34.435Z,16.05
2019-05-30T20:29:04.021Z,16.06
2019-05-30T20:31:33.555Z,16.08
2019-05-30T20:34:02.982Z,16.14
2019-05-30T20:36:32.430Z,16.18
2019-05-30T20:39:01.921Z,16.17
2019-05-30T20:41:31.517Z,16.15
2019-05-30T20:44:01.125Z,16.18
2019-05-30T20:46:30.553Z,16.22
2019-05-30T20:49:00.014Z,16.28
2019-05-30T20:51:29.434Z,16.28
2019-05-30T20:53:58.900Z,16.36
2019-05-30T20:56:29.598Z,16.39
2019-05-30T20:58:59.258Z,16.36
2019-05-30T21:01:28.651Z,16.40
2019-05-30T21:03:58.099Z,16.39
2019-05-30T21:06:28.610Z,16.42
2019-05-30T21:08:59.922Z,16.44
2019-05-30T21:11:31.021Z,16.48
2019-05-30T21:14:01.960Z,16.50
2019-05-30T21:16:33.552Z,16.55
2019-05-30T21:19:03.076Z,16.59
2019-05-30T21:21:32.505Z,16.63
2019-05-30T21:24:01.958Z,16.65
2019-05-30T21:26:31.441Z,16.75
2019-05-30T21:29:00.889Z,16.76
2019-05-30T21:31:30.354Z,16.84
2019-05-30T21:33:59.852Z,16.87
2019-05-30T21:36:29.362Z,16.91
2019-05-30T21:38:58.801Z,16.90
2019-05-30T21:41:28.293Z,16.96
2019-05-30T21:43:57.734Z,16.90
2019-05-30T21:46:27.282Z,16.91
2019-05-30T21:48:56.744Z,16.93
2019-05-30T21:51:26.262Z,16.94
2019-05-30T21:53:56.076Z,16.97
2019-05-30T21:56:25.602Z,16.98
2019-05-30T21:58:55.064Z,16.98
2019-05-30T22:01:27.583Z,16.98
2019-05-30T22:03:57.095Z,16.90
2019-05-30T22:06:26.612Z,16.77
2019-05-30T22:08:56.062Z,16.73
2019-05-30T22:11:25.592Z,16.65
2019-05-30T22:13:55.139Z,16.56
2019-05-30T22:16:24.685Z,16.47
2019-05-30T22:18:54.190Z,16.41
2019-05-30T22:21:23.717Z,16.25
2019-05-30T22:23:53.184Z,16.08
2019-05-30T22:26:22.715Z,16.03
2019-05-30T22:28:52.733Z,15.93
2019-05-30T22:31:22.433Z,15.84
2019-05-30T22:33:53.149Z,15.80
2019-05-30T22:36:22.903Z,15.79
2019-05-30T22:38:53.149Z,15.76
2019-05-30T22:41:22.859Z,15.73
2019-05-30T22:43:52.889Z,15.68
2019-05-30T22:46:24.150Z,15.67
2019-05-30T22:48:53.709Z,15.66
2019-05-30T22:51:27.508Z,15.66
2019-05-30T22:53:57.263Z,15.65
2019-05-30T22:56:26.805Z,15.62
2019-05-30T22:58:56.262Z,15.64
2019-05-30T23:01:25.841Z,15.65
2019-05-30T23:03:55.419Z,15.64
2019-05-30T23:06:24.849Z,15.62
2019-05-30T23:08:54.849Z,15.62
2019-05-30T23:11:24.428Z,15.62
2019-05-30T23:13:54.035Z,15.61
2019-05-30T23:16:23.501Z,15.62
2019-05-30T23:18:52.970Z,15.63
2019-05-30T23:21:22.731Z,15.63
2019-05-30T23:23:53.295Z,15.64
2019-05-30T23:26:23.143Z,15.62
2019-05-30T23:28:53.729Z,15.65
2019-05-30T23:31:23.471Z,15.65
2019-05-30T23:33:54.365Z,15.68
2019-05-30T23:36:24.042Z,15.65
2019-05-30T23:38:54.786Z,15.65
2019-05-30T23:41:24.491Z,15.65
2019-05-30T23:44:05.528Z,15.69
2019-05-30T23:46:25.164Z,15.66
2019-05-30T23:48:55.849Z,15.66
2019-05-30T23:51:26.903Z,15.67
2019-05-30T23:53:56.348Z,15.65
2019-05-30T23:56:25.927Z,15.64
2019-05-30T23:58:56.728Z,15.67
