createdAt,value
2022-08-24T01:11:19.181Z,100794.25
2022-08-24T01:22:11.334Z,100796.63
2022-08-24T01:24:47.796Z,100803.44
2022-08-24T01:27:47.654Z,100806.56
2022-08-24T01:30:43.646Z,100798.97
2022-08-24T01:33:23.695Z,100800.75
2022-08-24T01:36:56.968Z,100801.53
2022-08-24T01:40:37.834Z,100813.72
2022-08-24T01:43:37.456Z,100810.25
2022-08-24T01:46:39.708Z,100804.69
2022-08-24T01:55:19.785Z,100801.78
2022-08-24T02:08:37.304Z,100798.94
2022-08-24T02:11:40.407Z,100794.78
2022-08-24T02:14:42.130Z,100796.38
2022-08-24T02:17:21.202Z,100804.41
2022-08-24T02:20:38.108Z,100805.66
2022-08-24T02:26:39.670Z,100801.06
2022-08-24T02:29:41.033Z,100808.75
2022-08-24T02:35:42.960Z,100810.44
2022-08-24T02:38:39.569Z,100804.88
2022-08-24T02:41:41.296Z,100810.13
2022-08-24T02:44:11.780Z,100806.59
2022-08-24T02:46:40.845Z,100812.53
2022-08-24T02:49:41.716Z,100819.50
2022-08-24T02:55:42.428Z,100829.22
2022-08-24T02:58:13.367Z,100834.16
2022-08-24T03:00:52.144Z,100830.97
2022-08-24T03:03:44.237Z,100830.47
2022-08-24T03:09:11.392Z,100840.25
2022-08-24T03:11:45.285Z,100845.84
2022-08-24T03:14:14.966Z,100853.44
2022-08-24T03:16:54.118Z,100858.66
2022-08-24T03:19:48.576Z,100855.81
2022-08-24T03:22:17.117Z,100867.78
2022-08-24T03:25:12.285Z,100865.41
2022-08-24T03:28:13.280Z,100864.38
2022-08-24T03:30:43.629Z,100872.47
2022-08-24T03:33:17.063Z,100878.00
2022-08-24T03:36:14.451Z,100882.72
2022-08-24T03:42:11.899Z,100889.34
2022-08-24T03:44:48.454Z,100890.47
2022-08-24T03:52:55.554Z,100910.53
2022-08-24T03:56:17.976Z,100916.69
2022-08-24T03:58:52.942Z,100913.69
2022-08-24T04:01:48.743Z,100919.88
2022-08-24T04:04:41.878Z,100922.66
2022-08-24T04:07:55.137Z,100916.19
2022-08-24T04:10:48.491Z,100918.34
2022-08-24T04:19:58.353Z,100921.81
2022-08-24T04:22:48.062Z,100915.63
2022-08-24T04:25:24.243Z,100910.28
2022-08-24T04:34:20.200Z,100926.47
2022-08-24T04:36:51.344Z,100937.69
2022-08-24T04:39:19.302Z,100922.16
2022-08-24T04:45:18.191Z,100923.06
2022-08-24T04:47:46.616Z,100927.06
2022-08-24T04:50:18.372Z,100931.34
2022-08-24T04:53:15.109Z,100935.59
2022-08-24T04:58:47.468Z,100941.28
2022-08-24T05:01:20.351Z,100943.13
2022-08-24T05:11:17.263Z,100930.13
2022-08-24T05:23:16.512Z,100932.59
2022-08-24T05:31:47.960Z,100942.34
2022-08-24T05:34:16.547Z,100938.38
2022-08-24T05:37:16.769Z,100941.22
2022-08-24T05:40:18.164Z,100930.91
2022-08-24T05:42:46.128Z,100937.94
2022-08-24T05:45:17.323Z,100939.91
2022-08-24T05:47:45.536Z,100945.81
2022-08-24T05:50:16.968Z,100937.06
2022-08-24T05:53:17.299Z,100943.13
2022-08-24T05:55:45.647Z,100938.31
2022-08-24T05:58:30.749Z,100941.44
2022-08-24T06:01:20.070Z,100939.47
2022-08-24T06:04:15.379Z,100941.28
2022-08-24T06:06:49.000Z,100935.31
2022-08-24T06:09:17.753Z,100940.97
2022-08-24T06:11:47.832Z,100935.03
2022-08-24T06:14:21.910Z,100941.78
2022-08-24T06:20:26.473Z,100945.56
2022-08-24T06:23:22.846Z,100944.56
2022-08-24T06:26:50.302Z,100943.00
2022-08-24T06:29:20.348Z,100942.97
2022-08-24T06:31:54.712Z,100952.56
2022-08-24T06:34:35.412Z,100949.47
2022-08-24T06:37:30.409Z,100944.47
2022-08-24T06:40:03.426Z,100939.66
2022-08-24T06:45:47.682Z,100940.78
2022-08-24T06:48:17.522Z,100945.53
2022-08-24T06:50:48.632Z,100944.25
2022-08-24T06:53:17.965Z,100945.34
2022-08-24T06:56:16.687Z,100940.13
2022-08-24T06:58:47.549Z,100947.13
2022-08-24T07:01:21.827Z,100944.84
2022-08-24T07:03:50.344Z,100947.09
2022-08-24T07:06:19.860Z,100950.88
2022-08-24T07:08:48.761Z,100945.66
2022-08-24T07:11:21.844Z,100947.03
2022-08-24T07:13:51.396Z,100947.56
2022-08-24T07:16:22.220Z,100948.53
2022-08-24T07:18:52.068Z,100949.75
2022-08-24T07:21:23.040Z,100947.09
2022-08-24T07:24:17.079Z,100951.72
2022-08-24T07:26:48.664Z,100958.31
2022-08-24T07:32:17.409Z,100955.69
2022-08-24T07:34:48.336Z,100954.00
2022-08-24T07:37:19.383Z,100959.22
2022-08-24T07:39:50.374Z,100965.56
2022-08-24T07:42:26.858Z,100964.84
2022-08-24T07:45:34.900Z,100962.88
2022-08-24T07:48:29.559Z,100959.59
2022-08-24T07:51:20.490Z,100963.63
2022-08-24T07:53:53.977Z,100965.75
2022-08-24T07:57:21.050Z,100961.63
2022-08-24T07:59:49.474Z,100968.31
2022-08-24T08:02:20.550Z,100967.63
2022-08-24T08:04:48.847Z,100967.88
2022-08-24T08:07:19.986Z,100969.69
2022-08-24T08:09:50.342Z,100964.59
2022-08-24T08:12:20.156Z,100966.56
2022-08-24T08:14:49.663Z,100971.03
2022-08-24T08:17:18.755Z,100966.78
2022-08-24T08:19:50.099Z,100971.50
2022-08-24T08:22:48.978Z,100961.91
2022-08-24T08:25:20.288Z,100964.13
2022-08-24T08:27:48.474Z,100976.31
2022-08-24T08:30:19.788Z,100972.03
2022-08-24T08:32:50.943Z,100971.34
2022-08-24T08:35:20.150Z,100968.78
2022-08-24T08:37:51.618Z,100961.97
2022-08-24T08:41:23.202Z,100952.25
2022-08-24T08:44:22.552Z,100953.47
2022-08-24T08:47:49.262Z,100955.41
2022-08-24T08:50:27.384Z,100953.84
2022-08-24T08:53:34.513Z,100959.06
2022-08-24T08:56:48.256Z,100957.59
2022-08-24T08:59:32.251Z,100956.16
2022-08-24T09:02:23.283Z,100952.03
2022-08-24T09:05:20.428Z,100951.16
2022-08-24T09:08:20.109Z,100948.75
2022-08-24T09:11:19.487Z,100946.91
2022-08-24T09:14:21.482Z,100953.25
2022-08-24T09:16:58.924Z,100951.78
2022-08-24T09:20:18.549Z,100952.63
2022-08-24T09:22:57.132Z,100954.59
2022-08-24T09:25:55.666Z,100955.56
2022-08-24T09:28:36.133Z,100958.34
2022-08-24T09:31:26.532Z,100966.50
2022-08-24T09:34:24.829Z,100963.00
2022-08-24T09:37:41.644Z,100962.25
2022-08-24T09:41:00.638Z,100964.31
2022-08-24T09:43:51.806Z,100970.88
2022-08-24T09:46:25.661Z,100971.72
2022-08-24T09:48:54.261Z,100971.72
2022-08-24T09:51:44.177Z,100969.03
2022-08-24T09:54:52.260Z,100964.69
2022-08-24T09:58:01.725Z,100969.91
2022-08-24T10:01:23.102Z,100970.75
2022-08-24T10:04:29.525Z,100975.16
2022-08-24T10:07:26.899Z,100974.53
2022-08-24T10:10:31.392Z,100975.38
2022-08-24T10:13:38.644Z,100979.75
2022-08-24T10:16:29.533Z,100984.13
2022-08-24T10:19:31.506Z,100995.06
2022-08-24T10:22:31.674Z,101001.63
2022-08-24T10:25:37.731Z,101002.94
2022-08-24T10:28:30.545Z,101000.63
2022-08-24T10:31:02.285Z,101004.63
2022-08-24T10:33:50.584Z,101003.81
2022-08-24T10:36:49.769Z,101000.50
2022-08-24T10:39:50.209Z,100995.50
2022-08-24T10:42:52.027Z,100991.13
2022-08-24T10:45:48.106Z,100987.00
2022-08-24T10:48:33.235Z,100994.25
2022-08-24T10:51:23.736Z,100995.44
2022-08-24T10:53:55.329Z,100984.16
2022-08-24T10:56:37.512Z,100987.69
2022-08-24T10:59:51.958Z,100991.34
2022-08-24T11:02:55.656Z,100983.31
2022-08-24T11:09:41.474Z,100973.59
2022-08-24T11:12:30.780Z,100980.50
2022-08-24T11:15:07.119Z,100985.59
2022-08-24T11:17:36.647Z,100989.13
2022-08-24T11:20:25.329Z,100986.97
2022-08-24T11:23:21.731Z,100987.56
2022-08-24T11:26:20.585Z,100986.72
2022-08-24T11:28:54.574Z,100986.22
2022-08-24T11:31:44.649Z,100990.59
2022-08-24T11:34:19.959Z,100989.00
2022-08-24T11:36:49.015Z,100985.47
2022-08-24T11:39:24.839Z,100989.00
2022-08-24T11:42:21.026Z,100988.03
2022-08-24T11:45:18.414Z,100988.41
2022-08-24T11:48:17.764Z,100987.63
2022-08-24T11:51:05.527Z,100998.56
2022-08-24T11:56:25.580Z,100989.19
2022-08-24T11:59:22.775Z,100986.66
2022-08-24T12:02:18.320Z,100991.50
2022-08-24T12:05:24.612Z,100982.72
2022-08-24T12:08:20.322Z,100982.97
2022-08-24T12:11:20.581Z,100987.59
2022-08-24T12:13:57.716Z,100985.88
2022-08-24T12:16:44.576Z,100978.50
2022-08-24T12:20:03.018Z,100981.06
2022-08-24T12:23:07.769Z,100981.78
2022-08-24T12:26:24.400Z,100982.84
2022-08-24T12:31:57.307Z,100993.16
2022-08-24T12:34:58.068Z,100993.72
2022-08-24T12:37:42.364Z,100990.91
2022-08-24T12:40:30.756Z,100990.03
2022-08-24T12:43:06.875Z,100989.19
2022-08-24T12:45:38.867Z,100992.94
2022-08-24T12:48:15.823Z,101002.66
2022-08-24T12:50:52.854Z,101003.50
2022-08-24T12:53:27.504Z,101013.34
2022-08-24T12:56:34.461Z,101023.19
2022-08-24T12:59:35.146Z,101020.50
2022-08-24T13:02:32.123Z,101020.38
2022-08-24T13:05:15.324Z,101022.06
2022-08-24T13:10:45.126Z,101019.75
2022-08-24T13:13:24.316Z,101025.19
2022-08-24T13:16:03.086Z,101023.47
2022-08-24T13:18:56.220Z,101032.59
2022-08-24T13:21:45.819Z,101042.63
2022-08-24T13:24:35.316Z,101039.84
2022-08-24T13:27:23.713Z,101043.38
2022-08-24T13:30:10.301Z,101051.94
2022-08-24T13:32:45.099Z,101057.72
2022-08-24T13:35:40.181Z,101063.63
2022-08-24T13:38:52.391Z,101067.03
2022-08-24T13:41:55.983Z,101065.53
2022-08-24T13:44:40.906Z,101073.03
2022-08-24T13:47:32.387Z,101065.13
2022-08-24T13:50:08.552Z,101068.97
2022-08-24T13:52:51.791Z,101073.47
2022-08-24T13:55:51.079Z,101079.00
2022-08-24T13:59:10.045Z,101075.25
2022-08-24T14:02:04.197Z,101087.88
2022-08-24T14:04:45.519Z,101088.28
2022-08-24T14:07:22.001Z,101093.72
2022-08-24T14:10:21.161Z,101093.91
2022-08-24T14:13:07.298Z,101103.22
2022-08-24T14:16:23.134Z,101104.28
2022-08-24T14:19:24.496Z,101115.16
2022-08-24T14:22:20.480Z,101103.75
2022-08-24T14:25:23.027Z,101116.97
2022-08-24T14:27:59.784Z,101116.34
2022-08-24T14:30:28.868Z,101123.69
2022-08-24T14:33:00.392Z,101119.63
2022-08-24T14:35:53.874Z,101124.13
2022-08-24T14:38:24.999Z,101132.31
2022-08-24T14:41:02.761Z,101131.16
2022-08-24T14:44:02.306Z,101128.16
2022-08-24T14:47:21.430Z,101132.22
2022-08-24T14:58:21.478Z,101128.63
2022-08-24T15:16:26.350Z,101127.53
2022-08-24T15:19:27.557Z,101131.69
2022-08-24T15:22:29.888Z,101146.34
2022-08-24T15:29:54.136Z,101144.06
2022-08-24T15:32:28.401Z,101144.19
2022-08-24T15:35:29.986Z,101156.66
2022-08-24T15:41:31.607Z,101144.28
2022-08-24T15:44:25.836Z,101143.09
2022-08-24T15:50:52.018Z,101167.31
2022-08-24T15:57:32.383Z,101152.84
2022-08-24T16:04:33.571Z,101161.59
2022-08-24T16:07:26.829Z,101152.41
2022-08-24T16:11:21.429Z,101145.69
2022-08-24T16:13:53.143Z,101152.84
2022-08-24T16:20:20.735Z,101147.25
2022-08-24T16:30:27.887Z,101158.03
2022-08-24T16:33:23.298Z,101157.78
2022-08-24T16:35:55.241Z,101155.75
2022-08-24T16:38:28.652Z,101165.00
2022-08-24T16:41:23.455Z,101162.41
2022-08-24T16:43:54.252Z,101163.09
2022-08-24T16:46:24.570Z,101169.81
2022-08-24T16:49:02.613Z,101164.47
2022-08-24T16:51:32.217Z,101183.47
2022-08-24T16:54:24.352Z,101183.00
2022-08-24T16:56:53.137Z,101191.66
2022-08-24T16:59:32.802Z,101193.16
2022-08-24T17:04:51.393Z,101180.69
2022-08-24T17:07:26.389Z,101180.13
2022-08-24T17:09:58.022Z,101191.72
2022-08-24T17:12:27.742Z,101190.13
2022-08-24T17:14:56.099Z,101201.34
2022-08-24T17:17:26.395Z,101197.72
2022-08-24T17:19:55.874Z,101199.94
2022-08-24T17:22:25.519Z,101186.09
2022-08-24T17:24:54.844Z,101192.56
2022-08-24T17:27:27.982Z,101190.16
2022-08-24T17:29:59.621Z,101198.31
2022-08-24T17:32:28.209Z,101196.88
2022-08-24T17:35:02.426Z,101184.13
2022-08-24T17:37:30.999Z,101187.94
2022-08-24T17:40:12.204Z,101185.88
2022-08-24T17:42:54.723Z,101193.19
2022-08-24T17:45:23.752Z,101195.25
2022-08-24T17:47:53.301Z,101188.06
2022-08-24T17:50:24.995Z,101183.06
2022-08-24T17:53:00.301Z,101189.63
2022-08-24T17:55:29.287Z,101187.06
2022-08-24T17:58:05.246Z,101195.34
2022-08-24T18:00:33.803Z,101190.63
2022-08-24T18:03:05.648Z,101194.03
2022-08-24T18:05:38.177Z,101188.94
2022-08-24T18:08:19.773Z,101199.66
2022-08-24T18:10:51.365Z,101198.44
2022-08-24T18:13:22.499Z,101199.44
2022-08-24T18:15:50.920Z,101199.19
2022-08-24T18:18:22.423Z,101189.84
2022-08-24T18:20:54.335Z,101197.88
2022-08-24T18:23:24.797Z,101192.38
2022-08-24T18:25:54.578Z,101190.91
2022-08-24T18:28:24.128Z,101189.34
2022-08-24T18:30:53.269Z,101197.00
2022-08-24T18:33:25.015Z,101193.34
2022-08-24T18:35:53.485Z,101187.25
2022-08-24T18:38:27.639Z,101198.72
2022-08-24T18:40:55.511Z,101200.41
2022-08-24T18:47:34.464Z,101185.53
2022-08-24T18:49:29.404Z,101194.06
2022-08-24T18:56:22.016Z,101186.22
2022-08-24T18:58:55.955Z,101182.09
2022-08-24T19:01:24.505Z,101182.44
2022-08-24T19:03:53.599Z,101182.81
2022-08-24T19:06:23.281Z,101182.88
2022-08-24T19:08:56.342Z,101180.28
2022-08-24T19:11:25.081Z,101166.38
2022-08-24T19:13:53.450Z,101164.78
2022-08-24T19:16:27.643Z,101166.69
2022-08-24T19:18:56.137Z,101173.75
2022-08-24T19:21:24.757Z,101176.28
2022-08-24T19:23:53.276Z,101186.78
2022-08-24T19:27:01.773Z,101170.78
2022-08-24T19:29:55.793Z,101201.03
2022-08-24T19:36:51.942Z,101166.13
2022-08-24T19:39:31.529Z,101162.78
2022-08-24T19:42:00.581Z,101172.28
2022-08-24T19:44:56.565Z,101177.38
2022-08-24T19:47:56.343Z,101173.09
2022-08-24T19:50:28.321Z,101155.16
2022-08-24T19:54:04.376Z,101157.34
2022-08-24T19:55:54.967Z,101149.72
2022-08-24T19:59:00.431Z,101154.81
2022-08-24T20:01:32.481Z,101142.00
2022-08-24T20:06:54.651Z,101142.91
2022-08-24T20:09:23.693Z,101140.09
2022-08-24T20:11:56.090Z,101145.72
2022-08-24T20:17:57.762Z,101137.31
2022-08-24T20:20:58.027Z,101132.34
2022-08-24T20:23:27.431Z,101148.59
2022-08-24T20:31:56.798Z,101139.88
2022-08-24T20:34:25.439Z,101137.81
2022-08-24T20:36:53.950Z,101132.22
2022-08-24T20:45:24.212Z,101117.81
2022-08-24T20:47:58.221Z,101119.13
2022-08-24T20:50:28.199Z,101118.34
2022-08-24T20:52:56.706Z,101126.78
2022-08-24T20:55:28.164Z,101122.72
2022-08-24T21:01:53.321Z,101136.28
2022-08-24T21:04:25.264Z,101127.78
2022-08-24T21:06:57.997Z,101120.84
2022-08-24T21:09:26.513Z,101121.53
2022-08-24T21:11:58.489Z,101115.78
2022-08-24T21:14:26.814Z,101116.81
2022-08-24T21:17:56.587Z,101122.13
2022-08-24T21:20:26.549Z,101115.06
2022-08-24T21:22:58.363Z,101104.69
2022-08-24T21:25:28.722Z,101104.34
2022-08-24T21:30:55.806Z,101098.34
2022-08-24T21:36:58.282Z,101075.63
2022-08-24T21:39:25.837Z,101088.63
2022-08-24T21:41:54.609Z,101077.75
2022-08-24T21:44:23.154Z,101069.75
2022-08-24T21:46:52.951Z,101074.69
2022-08-24T21:49:25.331Z,101067.72
2022-08-24T21:52:00.186Z,101062.94
2022-08-24T21:54:28.507Z,101062.69
2022-08-24T21:57:00.055Z,101055.63
2022-08-24T21:59:29.196Z,101053.34
2022-08-24T22:02:26.427Z,101050.50
2022-08-24T22:05:28.242Z,101058.47
2022-08-24T22:08:04.225Z,101054.22
2022-08-24T22:10:53.855Z,101038.91
2022-08-24T22:13:28.062Z,101035.25
2022-08-24T22:15:59.895Z,101038.63
2022-08-24T22:19:01.236Z,101035.25
2022-08-24T22:22:28.659Z,101031.00
2022-08-24T22:26:00.684Z,101035.81
2022-08-24T22:29:03.178Z,101036.09
2022-08-24T22:35:44.746Z,101023.50
2022-08-24T22:38:29.856Z,101010.91
2022-08-24T22:41:28.448Z,101009.06
2022-08-24T22:45:27.693Z,101008.66
2022-08-24T23:52:03.047Z,100977.41
2022-08-24T23:56:23.947Z,100965.09
2022-08-24T23:59:02.755Z,100962.84
