createdAt,value
2022-09-13T00:01:02.737Z,2.40
2022-09-13T00:03:30.913Z,2.85
2022-09-13T00:05:59.805Z,2.70
2022-09-13T00:08:29.039Z,3.00
2022-09-13T00:10:57.566Z,2.78
2022-09-13T00:13:25.750Z,2.88
2022-09-13T00:15:55.413Z,2.63
2022-09-13T00:20:52.765Z,2.42
2022-09-13T00:23:20.849Z,2.78
2022-09-13T00:25:48.949Z,2.50
2022-09-13T00:28:17.022Z,2.70
2022-09-13T00:30:45.197Z,2.20
2022-09-13T00:33:14.632Z,2.75
2022-09-13T00:35:42.720Z,2.40
2022-09-13T00:38:10.805Z,2.60
2022-09-13T00:40:39.501Z,2.80
2022-09-13T00:43:17.428Z,2.25
2022-09-13T00:45:46.089Z,2.30
2022-09-13T00:48:21.625Z,2.45
2022-09-13T00:50:55.466Z,2.42
2022-09-13T00:53:27.481Z,2.65
2022-09-13T00:55:59.796Z,2.33
2022-09-13T00:58:33.747Z,2.47
2022-09-13T01:01:05.766Z,3.08
2022-09-13T01:03:37.024Z,2.42
2022-09-13T01:06:08.692Z,2.47
2022-09-13T01:08:38.673Z,2.53
2022-09-13T01:11:12.170Z,2.70
2022-09-13T01:13:40.692Z,2.40
2022-09-13T01:16:09.302Z,2.70
2022-09-13T01:18:38.763Z,2.63
2022-09-13T01:21:39.054Z,2.50
2022-09-13T01:24:37.321Z,2.45
2022-09-13T01:27:24.949Z,2.20
2022-09-13T01:30:13.296Z,2.67
2022-09-13T01:33:03.002Z,2.75
2022-09-13T01:35:42.943Z,2.33
2022-09-13T01:38:28.960Z,2.50
2022-09-13T01:41:07.900Z,2.05
2022-09-13T01:43:47.239Z,2.30
2022-09-13T01:46:20.628Z,2.55
2022-09-13T01:48:57.763Z,1.95
2022-09-13T01:51:33.463Z,2.15
2022-09-13T01:54:15.593Z,2.35
2022-09-13T01:56:53.061Z,2.50
2022-09-13T01:59:25.306Z,2.60
2022-09-13T02:02:00.452Z,1.98
2022-09-13T02:04:36.713Z,2.38
2022-09-13T02:07:09.284Z,2.25
2022-09-13T02:09:41.881Z,2.30
2022-09-13T02:12:18.792Z,2.17
2022-09-13T02:15:03.861Z,2.20
2022-09-13T02:17:39.127Z,2.30
2022-09-13T02:20:13.680Z,2.13
2022-09-13T02:22:46.931Z,2.00
2022-09-13T02:25:18.782Z,2.30
2022-09-13T02:27:53.959Z,2.30
2022-09-13T02:30:22.336Z,2.22
2022-09-13T02:32:56.985Z,1.70
2022-09-13T02:35:32.449Z,1.92
2022-09-13T02:38:05.742Z,1.90
2022-09-13T02:40:40.125Z,2.30
2022-09-13T02:43:14.229Z,2.10
2022-09-13T02:45:48.747Z,2.15
2022-09-13T02:48:26.747Z,2.05
2022-09-13T02:51:04.593Z,2.25
2022-09-13T02:53:39.846Z,2.40
2022-09-13T02:56:21.640Z,2.35
2022-09-13T02:58:54.224Z,2.20
2022-09-13T03:01:22.635Z,1.95
2022-09-13T03:03:54.184Z,2.20
2022-09-13T03:06:25.748Z,2.10
2022-09-13T03:08:54.137Z,1.80
2022-09-13T03:11:32.289Z,2.10
2022-09-13T03:14:25.731Z,2.10
2022-09-13T03:17:13.520Z,2.05
2022-09-13T03:19:57.978Z,2.10
2022-09-13T03:22:51.449Z,2.17
2022-09-13T03:25:32.112Z,2.20
2022-09-13T03:28:10.280Z,1.80
2022-09-13T03:30:44.213Z,1.88
2022-09-13T03:33:19.679Z,2.13
2022-09-13T03:35:56.091Z,1.60
2022-09-13T03:38:35.731Z,2.10
2022-09-13T03:43:39.386Z,1.90
2022-09-13T03:46:10.691Z,1.92
2022-09-13T03:48:41.870Z,2.03
2022-09-13T03:51:12.411Z,2.10
2022-09-13T03:53:44.524Z,1.98
2022-09-13T03:56:15.897Z,1.80
2022-09-13T03:58:44.328Z,2.00
2022-09-13T04:01:12.440Z,1.88
2022-09-13T04:03:41.098Z,1.80
2022-09-13T04:06:11.835Z,1.75
2022-09-13T04:08:40.053Z,1.65
2022-09-13T04:11:09.454Z,1.55
2022-09-13T04:13:37.737Z,2.17
2022-09-13T04:16:07.584Z,1.65
2022-09-13T04:18:36.632Z,1.70
2022-09-13T04:21:05.666Z,1.73
2022-09-13T04:23:35.175Z,1.92
2022-09-13T04:26:03.913Z,1.83
2022-09-13T04:28:32.085Z,1.95
2022-09-13T04:31:00.189Z,1.60
2022-09-13T04:33:28.288Z,2.00
2022-09-13T04:35:59.589Z,1.75
2022-09-13T04:38:27.758Z,1.83
2022-09-13T04:40:57.685Z,1.52
2022-09-13T04:43:26.241Z,1.70
2022-09-13T04:45:54.479Z,1.60
2022-09-13T04:48:22.656Z,1.52
2022-09-13T04:50:50.798Z,1.88
2022-09-13T04:53:18.982Z,1.73
2022-09-13T04:55:47.325Z,1.92
2022-09-13T04:58:16.788Z,1.60
2022-09-13T05:00:44.956Z,2.03
2022-09-13T05:03:13.646Z,2.55
2022-09-13T05:05:41.719Z,2.42
2022-09-13T05:08:09.784Z,2.83
2022-09-13T05:10:37.903Z,2.70
2022-09-13T05:13:05.973Z,2.60
2022-09-13T05:15:35.432Z,2.80
2022-09-13T05:18:03.514Z,2.47
2022-09-13T05:20:31.628Z,2.63
2022-09-13T05:22:59.801Z,2.70
2022-09-13T05:25:28.015Z,2.28
2022-09-13T05:27:56.149Z,2.25
2022-09-13T05:30:24.675Z,2.53
2022-09-13T05:32:54.893Z,2.40
2022-09-13T05:35:23.001Z,2.28
2022-09-13T05:37:51.109Z,2.00
2022-09-13T05:40:19.259Z,2.20
2022-09-13T05:42:47.378Z,2.05
2022-09-13T05:45:15.595Z,1.85
2022-09-13T05:47:43.698Z,2.05
2022-09-13T05:50:26.516Z,1.80
2022-09-13T05:53:01.266Z,1.63
2022-09-13T05:55:31.554Z,1.50
2022-09-13T05:57:59.736Z,2.00
2022-09-13T06:00:27.921Z,1.83
2022-09-13T06:02:57.546Z,1.77
2022-09-13T06:08:00.277Z,1.55
2022-09-13T06:10:28.450Z,1.83
2022-09-13T06:12:56.687Z,1.58
2022-09-13T06:15:25.292Z,1.67
2022-09-13T06:17:53.389Z,1.88
2022-09-13T06:20:21.512Z,1.50
2022-09-13T06:22:51.346Z,1.83
2022-09-13T06:25:19.518Z,1.63
2022-09-13T06:27:50.110Z,1.20
2022-09-13T06:30:19.734Z,1.55
2022-09-13T06:32:47.868Z,1.65
2022-09-13T06:35:17.955Z,1.70
2022-09-13T06:37:46.264Z,1.38
2022-09-13T06:40:17.654Z,1.50
2022-09-13T06:42:47.881Z,1.60
2022-09-13T06:45:16.167Z,1.30
2022-09-13T06:47:44.332Z,1.30
2022-09-13T06:50:13.840Z,1.40
2022-09-13T06:52:41.943Z,1.35
2022-09-13T06:55:12.683Z,1.50
2022-09-13T06:57:42.392Z,1.45
2022-09-13T07:00:12.104Z,1.45
2022-09-13T07:02:40.240Z,1.30
2022-09-13T07:05:10.940Z,1.38
2022-09-13T07:07:39.036Z,1.33
2022-09-13T07:10:08.252Z,1.50
2022-09-13T07:12:36.365Z,1.30
2022-09-13T07:15:06.474Z,1.30
2022-09-13T07:17:34.605Z,1.38
2022-09-13T07:20:02.882Z,1.35
2022-09-13T07:22:30.987Z,1.40
2022-09-13T07:24:59.135Z,1.40
2022-09-13T07:27:27.333Z,1.50
2022-09-13T07:29:55.497Z,1.50
2022-09-13T07:32:25.069Z,1.30
2022-09-13T07:34:53.194Z,1.10
2022-09-13T07:37:21.285Z,1.27
2022-09-13T07:39:49.463Z,1.50
2022-09-13T07:42:17.605Z,1.45
2022-09-13T07:44:45.848Z,1.20
2022-09-13T07:47:13.973Z,1.40
2022-09-13T07:49:43.455Z,1.50
2022-09-13T07:52:11.599Z,1.05
2022-09-13T07:54:39.735Z,1.25
2022-09-13T07:57:07.872Z,1.20
2022-09-13T07:59:35.984Z,1.00
2022-09-13T08:02:04.233Z,1.10
2022-09-13T08:04:36.294Z,1.15
2022-09-13T08:07:06.210Z,0.95
2022-09-13T08:09:34.343Z,1.17
2022-09-13T08:12:02.571Z,0.98
2022-09-13T08:14:30.697Z,1.10
2022-09-13T08:16:58.914Z,1.20
2022-09-13T08:19:27.157Z,1.00
2022-09-13T08:21:55.300Z,1.00
2022-09-13T08:24:25.037Z,1.00
2022-09-13T08:26:56.187Z,0.90
2022-09-13T08:29:25.317Z,0.93
2022-09-13T08:31:53.456Z,1.02
2022-09-13T08:34:21.821Z,0.98
2022-09-13T08:36:50.013Z,1.08
2022-09-13T08:39:18.280Z,0.95
2022-09-13T08:42:16.244Z,0.90
2022-09-13T08:44:47.243Z,1.20
2022-09-13T08:47:28.485Z,1.00
2022-09-13T08:50:05.373Z,1.00
2022-09-13T08:52:39.864Z,1.00
2022-09-13T08:55:23.737Z,0.90
2022-09-13T08:57:56.875Z,1.00
2022-09-13T09:00:32.957Z,0.98
2022-09-13T09:03:16.456Z,0.90
2022-09-13T09:05:49.065Z,0.85
2022-09-13T09:08:33.937Z,0.90
2022-09-13T09:11:08.645Z,1.05
2022-09-13T09:13:45.768Z,0.90
2022-09-13T09:16:25.463Z,0.88
2022-09-13T09:18:56.289Z,0.80
2022-09-13T09:21:24.498Z,0.85
2022-09-13T09:23:54.525Z,0.80
2022-09-13T09:26:26.459Z,0.70
2022-09-13T09:28:59.313Z,0.80
2022-09-13T09:31:35.753Z,0.70
2022-09-13T09:34:14.881Z,0.68
2022-09-13T09:39:16.565Z,0.70
2022-09-13T09:41:45.608Z,0.60
2022-09-13T09:46:52.936Z,0.75
2022-09-13T09:49:47.415Z,0.60
2022-09-13T09:52:21.436Z,0.70
2022-09-13T09:54:50.769Z,0.80
2022-09-13T09:57:20.767Z,0.70
2022-09-13T09:59:50.251Z,0.70
2022-09-13T10:02:21.492Z,0.70
2022-09-13T10:04:57.844Z,0.50
2022-09-13T10:07:32.451Z,0.60
2022-09-13T10:10:04.026Z,0.55
2022-09-13T10:12:35.055Z,0.60
2022-09-13T10:15:19.449Z,0.73
2022-09-13T10:18:42.366Z,0.60
2022-09-13T10:21:06.646Z,0.60
2022-09-13T10:23:35.783Z,0.68
2022-09-13T10:26:08.160Z,0.70
2022-09-13T10:28:42.872Z,0.65
2022-09-13T10:31:17.328Z,0.60
2022-09-13T10:33:54.062Z,0.60
2022-09-13T10:36:50.706Z,0.57
2022-09-13T10:39:18.035Z,0.57
2022-09-13T10:41:52.856Z,0.60
2022-09-13T10:44:35.171Z,0.75
2022-09-13T10:47:08.748Z,0.80
2022-09-13T10:49:43.851Z,0.60
2022-09-13T10:52:34.263Z,0.60
2022-09-13T10:55:31.949Z,0.70
2022-09-13T10:58:19.133Z,0.60
2022-09-13T11:01:00.964Z,0.75
2022-09-13T11:03:45.889Z,0.80
2022-09-13T11:06:21.055Z,0.60
2022-09-13T11:08:58.032Z,0.70
2022-09-13T11:11:37.056Z,0.70
2022-09-13T11:14:28.513Z,0.50
2022-09-13T11:17:07.820Z,0.50
2022-09-13T11:19:59.330Z,0.65
2022-09-13T11:22:52.015Z,0.60
2022-09-13T11:25:37.525Z,0.70
2022-09-13T11:28:15.733Z,0.60
2022-09-13T11:30:56.269Z,0.50
2022-09-13T11:33:36.609Z,0.55
2022-09-13T11:36:36.473Z,0.50
2022-09-13T11:39:13.715Z,1.00
2022-09-13T11:41:52.028Z,0.60
2022-09-13T11:44:43.144Z,0.60
2022-09-13T11:47:17.616Z,0.50
2022-09-13T11:50:00.904Z,0.60
2022-09-13T11:52:39.864Z,0.63
2022-09-13T11:55:18.233Z,0.70
2022-09-13T11:57:50.913Z,0.50
2022-09-13T12:00:23.890Z,0.70
2022-09-13T12:03:01.215Z,0.60
2022-09-13T12:05:33.928Z,0.52
2022-09-13T12:08:12.003Z,0.40
2022-09-13T12:10:47.269Z,0.70
2022-09-13T12:13:20.668Z,0.80
2022-09-13T12:15:52.442Z,0.60
2022-09-13T12:18:25.702Z,0.57
2022-09-13T12:20:56.938Z,0.50
2022-09-13T12:23:33.213Z,0.55
2022-09-13T12:26:06.127Z,0.60
2022-09-13T12:28:38.616Z,0.52
2022-09-13T12:31:11.595Z,1.00
2022-09-13T12:33:42.034Z,0.60
2022-09-13T12:36:34.126Z,0.50
2022-09-13T12:39:35.900Z,0.95
2022-09-13T12:42:27.238Z,0.50
2022-09-13T12:45:11.737Z,0.60
2022-09-13T12:48:16.632Z,0.70
2022-09-13T12:51:00.016Z,0.80
2022-09-13T12:53:59.228Z,0.60
2022-09-13T12:57:05.809Z,0.60
2022-09-13T13:00:12.955Z,0.68
2022-09-13T13:02:44.131Z,0.57
2022-09-13T13:05:26.220Z,0.60
2022-09-13T13:07:57.928Z,0.77
2022-09-13T13:10:30.671Z,0.60
2022-09-13T13:13:12.006Z,0.60
2022-09-13T13:16:02.778Z,0.57
2022-09-13T13:18:44.180Z,0.80
2022-09-13T13:21:37.714Z,0.70
2022-09-13T13:24:39.298Z,0.85
2022-09-13T13:27:36.175Z,0.80
2022-09-13T13:30:50.291Z,0.70
2022-09-13T13:33:27.436Z,0.60
2022-09-13T13:35:56.100Z,0.70
2022-09-13T13:38:43.846Z,0.90
2022-09-13T13:41:53.596Z,0.57
2022-09-13T13:44:57.841Z,0.65
2022-09-13T13:48:02.956Z,0.52
2022-09-13T13:50:35.078Z,0.70
2022-09-13T13:53:24.128Z,0.52
2022-09-13T13:56:09.641Z,0.50
2022-09-13T13:58:48.524Z,0.52
2022-09-13T14:01:22.179Z,0.60
2022-09-13T14:04:29.899Z,0.65
2022-09-13T14:07:19.423Z,0.57
2022-09-13T14:09:55.073Z,0.55
2022-09-13T14:12:40.483Z,0.60
2022-09-13T14:15:23.642Z,0.50
2022-09-13T14:18:30.837Z,0.60
2022-09-13T14:21:00.334Z,0.50
2022-09-13T14:23:31.009Z,2.03
2022-09-13T14:26:01.381Z,1.75
2022-09-13T14:28:30.136Z,1.90
2022-09-13T14:30:59.711Z,2.03
2022-09-13T14:33:32.117Z,1.67
2022-09-13T14:36:06.166Z,1.98
2022-09-13T14:38:36.595Z,1.92
2022-09-13T14:41:14.702Z,2.15
2022-09-13T14:43:43.772Z,2.00
2022-09-13T14:46:14.709Z,2.17
2022-09-13T14:48:51.429Z,2.70
2022-09-13T14:51:24.885Z,1.95
2022-09-13T14:53:58.003Z,2.17
2022-09-13T14:56:34.253Z,2.05
2022-09-13T14:59:06.692Z,1.95
2022-09-13T15:01:36.518Z,2.17
2022-09-13T15:04:07.365Z,1.83
2022-09-13T15:06:39.143Z,1.80
2022-09-13T15:09:28.252Z,2.20
2022-09-13T15:12:02.772Z,2.30
2022-09-13T15:14:32.874Z,1.85
2022-09-13T15:17:07.820Z,1.60
2022-09-13T15:19:41.584Z,1.25
2022-09-13T15:22:16.980Z,1.17
2022-09-13T15:24:49.374Z,1.50
2022-09-13T15:27:23.528Z,1.20
2022-09-13T15:29:54.226Z,1.10
2022-09-13T15:32:32.479Z,1.45
2022-09-13T15:35:02.601Z,1.40
2022-09-13T15:37:43.882Z,1.27
2022-09-13T15:40:20.080Z,1.38
2022-09-13T15:42:49.772Z,1.00
2022-09-13T15:45:18.867Z,1.10
2022-09-13T15:50:24.906Z,1.60
2022-09-13T15:52:53.207Z,1.58
2022-09-13T15:55:23.091Z,1.17
2022-09-13T15:57:51.331Z,1.45
2022-09-13T16:00:21.864Z,0.97
2022-09-13T16:02:50.494Z,1.10
2022-09-13T16:05:19.552Z,1.02
2022-09-13T16:10:18.927Z,0.88
2022-09-13T16:12:48.997Z,1.00
2022-09-13T16:15:17.475Z,1.35
2022-09-13T16:17:45.635Z,0.95
2022-09-13T16:20:15.427Z,1.13
2022-09-13T16:22:43.776Z,0.93
2022-09-13T16:25:14.152Z,0.70
2022-09-13T16:27:44.789Z,1.13
2022-09-13T16:30:16.895Z,1.00
2022-09-13T16:32:45.750Z,0.88
2022-09-13T16:35:14.891Z,1.15
2022-09-13T16:40:13.104Z,1.10
2022-09-13T16:42:41.285Z,1.20
2022-09-13T16:45:10.644Z,1.05
2022-09-13T16:47:41.274Z,1.30
2022-09-13T16:50:10.818Z,1.17
2022-09-13T16:52:39.171Z,1.30
2022-09-13T16:55:08.357Z,1.27
2022-09-13T16:57:37.340Z,1.38
2022-09-13T17:00:09.019Z,1.48
2022-09-13T17:02:37.346Z,1.27
2022-09-13T17:05:08.677Z,1.37
2022-09-13T17:07:37.565Z,1.30
2022-09-13T17:10:07.180Z,1.42
2022-09-13T17:12:35.883Z,1.30
2022-09-13T17:15:04.688Z,1.70
2022-09-13T17:17:36.163Z,1.70
2022-09-13T17:20:10.964Z,1.38
2022-09-13T17:22:39.305Z,1.40
2022-09-13T17:25:08.921Z,1.10
2022-09-13T17:27:37.081Z,1.08
2022-09-13T17:30:06.784Z,1.02
2022-09-13T17:32:35.416Z,1.73
2022-09-13T17:35:03.629Z,1.03
2022-09-13T17:37:41.886Z,0.93
2022-09-13T17:40:10.592Z,1.13
2022-09-13T17:42:39.041Z,1.25
2022-09-13T17:45:07.789Z,1.15
2022-09-13T17:47:35.881Z,1.10
2022-09-13T17:50:04.120Z,1.52
2022-09-13T17:52:34.969Z,1.58
2022-09-13T17:55:05.657Z,1.48
2022-09-13T17:57:34.716Z,1.25
2022-09-13T18:00:03.760Z,1.15
2022-09-13T18:02:32.050Z,1.20
2022-09-13T18:05:05.267Z,0.90
2022-09-13T18:07:34.783Z,0.80
2022-09-13T18:10:16.049Z,1.10
2022-09-13T18:12:53.657Z,1.30
2022-09-13T18:15:21.815Z,1.05
2022-09-13T18:17:49.938Z,1.00
2022-09-13T18:20:18.332Z,1.05
2022-09-13T18:22:46.484Z,0.88
2022-09-13T18:25:17.043Z,0.80
2022-09-13T18:27:45.329Z,1.27
2022-09-13T18:30:13.937Z,0.60
2022-09-13T18:32:42.071Z,1.40
2022-09-13T18:35:10.409Z,1.27
2022-09-13T18:37:38.528Z,1.00
2022-09-13T18:40:14.016Z,1.08
2022-09-13T18:42:45.074Z,0.95
2022-09-13T18:45:13.784Z,0.88
2022-09-13T18:47:41.942Z,0.85
2022-09-13T18:50:11.778Z,0.80
2022-09-13T18:52:40.842Z,0.85
2022-09-13T18:55:09.411Z,1.20
2022-09-13T18:57:37.535Z,0.83
2022-09-13T19:00:08.389Z,1.02
2022-09-13T19:02:52.021Z,0.80
2022-09-13T19:05:26.880Z,0.80
2022-09-13T19:07:55.763Z,1.20
2022-09-13T19:10:23.901Z,0.93
2022-09-13T19:12:52.010Z,1.08
2022-09-13T19:15:21.529Z,1.27
2022-09-13T19:17:49.647Z,0.85
2022-09-13T19:20:19.388Z,0.90
2022-09-13T19:22:47.552Z,1.13
2022-09-13T19:25:15.811Z,1.35
2022-09-13T19:27:43.948Z,0.88
2022-09-13T19:30:13.054Z,1.17
2022-09-13T19:32:42.637Z,1.27
2022-09-13T19:35:11.221Z,0.60
2022-09-13T19:37:39.336Z,0.73
2022-09-13T19:40:08.491Z,1.40
2022-09-13T19:42:36.673Z,1.10
2022-09-13T19:45:05.227Z,1.20
2022-09-13T19:50:22.894Z,1.10
2022-09-13T19:55:19.048Z,0.93
2022-09-13T19:57:47.185Z,1.00
2022-09-13T20:00:15.860Z,0.80
2022-09-13T20:02:46.896Z,0.77
2022-09-13T20:05:15.585Z,0.82
2022-09-13T20:07:46.500Z,0.77
2022-09-13T20:10:14.825Z,0.93
2022-09-13T20:12:42.940Z,0.90
2022-09-13T20:15:11.927Z,0.90
2022-09-13T20:17:40.190Z,0.52
2022-09-13T20:20:09.132Z,0.80
2022-09-13T20:22:37.265Z,0.80
2022-09-13T20:25:07.983Z,0.85
2022-09-13T20:27:38.179Z,0.82
2022-09-13T20:30:07.320Z,0.65
2022-09-13T20:32:35.688Z,0.82
2022-09-13T20:35:05.447Z,0.70
2022-09-13T20:37:33.592Z,1.05
2022-09-13T20:40:02.369Z,0.68
2022-09-13T20:42:32.801Z,1.23
2022-09-13T20:45:00.902Z,0.80
2022-09-13T20:47:29.403Z,1.35
2022-09-13T20:49:57.665Z,1.05
2022-09-13T20:52:25.861Z,1.13
2022-09-13T20:54:53.991Z,1.05
2022-09-13T20:57:22.792Z,0.82
2022-09-13T20:59:52.710Z,0.93
2022-09-13T21:02:20.943Z,0.80
2022-09-13T21:04:49.108Z,1.20
2022-09-13T21:07:35.143Z,1.13
2022-09-13T21:10:04.792Z,1.00
2022-09-13T21:12:32.992Z,0.85
2022-09-13T21:15:02.517Z,0.77
2022-09-13T21:19:59.610Z,0.80
2022-09-13T21:22:28.393Z,0.85
2022-09-13T21:24:56.762Z,0.80
2022-09-13T21:27:25.123Z,1.00
2022-09-13T21:29:53.276Z,1.13
2022-09-13T21:32:22.789Z,1.05
2022-09-13T21:37:18.814Z,1.00
2022-09-13T21:39:47.044Z,1.08
2022-09-13T21:42:17.049Z,0.80
2022-09-13T21:44:45.176Z,1.02
2022-09-13T21:47:13.481Z,0.90
2022-09-13T21:49:44.451Z,1.00
2022-09-13T21:52:13.791Z,0.90
2022-09-13T21:54:41.904Z,0.77
2022-09-13T21:57:10.061Z,0.85
2022-09-13T21:59:38.188Z,0.75
2022-09-13T22:02:06.473Z,0.85
2022-09-13T22:04:34.628Z,0.60
2022-09-13T22:07:04.054Z,0.90
2022-09-13T22:09:32.349Z,0.65
2022-09-13T22:12:00.821Z,0.85
2022-09-13T22:14:28.889Z,1.02
2022-09-13T22:16:57.086Z,0.70
2022-09-13T22:19:27.028Z,0.52
2022-09-13T22:21:58.942Z,0.85
2022-09-13T22:24:30.223Z,0.60
2022-09-13T22:26:59.261Z,1.42
2022-09-13T22:29:27.399Z,2.17
2022-09-13T22:31:55.752Z,1.90
2022-09-13T22:34:25.601Z,2.20
2022-09-13T22:36:55.213Z,1.65
2022-09-13T22:41:52.620Z,1.77
2022-09-13T22:46:48.640Z,1.48
2022-09-13T22:49:19.141Z,1.80
2022-09-13T22:51:48.621Z,1.40
2022-09-13T22:54:18.451Z,1.27
2022-09-13T22:56:46.791Z,1.70
2022-09-13T22:59:18.419Z,1.20
2022-09-13T23:01:46.725Z,1.50
2022-09-13T23:04:15.238Z,1.60
2022-09-13T23:06:44.800Z,1.35
2022-09-13T23:11:42.474Z,1.17
2022-09-13T23:14:12.548Z,0.95
2022-09-13T23:16:44.216Z,1.02
2022-09-13T23:19:13.358Z,1.00
2022-09-13T23:21:42.288Z,1.23
2022-09-13T23:24:13.871Z,1.47
2022-09-13T23:26:42.668Z,1.20
2022-09-13T23:29:14.081Z,1.00
2022-09-13T23:31:44.240Z,0.90
2022-09-13T23:34:13.197Z,1.35
2022-09-13T23:36:43.276Z,1.30
2022-09-13T23:39:15.306Z,1.02
2022-09-13T23:41:43.809Z,0.77
2022-09-13T23:44:11.953Z,1.00
2022-09-13T23:46:40.115Z,0.80
2022-09-13T23:49:09.734Z,1.10
2022-09-13T23:54:06.084Z,0.90
2022-09-13T23:56:35.040Z,0.70
2022-09-13T23:59:04.455Z,0.70
