createdAt,value
2019-03-31T00:02:24.370Z,61.30
2019-03-31T00:04:53.836Z,60.81
2019-03-31T00:07:23.218Z,61.32
2019-03-31T00:09:53.831Z,62.13
2019-03-31T00:12:23.290Z,61.44
2019-03-31T00:14:52.691Z,61.10
2019-03-31T00:17:22.349Z,61.11
2019-03-31T00:19:51.750Z,60.81
2019-03-31T00:22:21.235Z,63.36
2019-03-31T00:24:53.440Z,63.62
2019-03-31T00:27:22.334Z,62.90
2019-03-31T00:29:52.989Z,62.85
2019-03-31T00:32:22.399Z,63.92
2019-03-31T00:34:51.788Z,62.76
2019-03-31T00:37:21.345Z,62.17
2019-03-31T00:39:51.372Z,62.02
2019-03-31T00:42:21.385Z,62.85
2019-03-31T00:44:51.399Z,62.86
2019-03-31T00:47:21.402Z,62.71
2019-03-31T00:49:51.431Z,62.29
2019-03-31T00:52:21.346Z,61.81
2019-03-31T00:54:51.366Z,62.76
2019-03-31T00:57:21.648Z,63.85
2019-03-31T00:59:51.729Z,64.53
2019-03-31T01:02:23.298Z,64.98
2019-03-31T01:04:52.994Z,64.38
2019-03-31T01:07:25.306Z,63.70
2019-03-31T01:09:57.069Z,63.20
2019-03-31T01:12:28.095Z,63.85
2019-03-31T01:14:57.544Z,64.79
2019-03-31T01:17:27.255Z,64.94
2019-03-31T01:19:58.523Z,64.47
2019-03-31T01:22:27.909Z,64.56
2019-03-31T01:24:57.308Z,64.38
2019-03-31T01:27:27.082Z,64.51
2019-03-31T01:29:57.062Z,64.00
2019-03-31T01:32:26.776Z,64.65
2019-03-31T01:34:56.403Z,64.40
2019-03-31T01:37:25.871Z,66.24
2019-03-31T01:39:55.424Z,66.06
2019-03-31T01:42:26.073Z,65.28
2019-03-31T01:44:55.533Z,64.77
2019-03-31T01:47:24.925Z,66.00
2019-03-31T01:49:54.322Z,66.66
2019-03-31T01:52:23.730Z,66.54
2019-03-31T01:54:53.122Z,66.55
2019-03-31T01:57:22.520Z,66.34
2019-03-31T01:59:52.438Z,66.38
2019-03-31T02:02:24.773Z,66.03
2019-03-31T02:04:54.165Z,65.79
2019-03-31T02:07:23.551Z,65.64
2019-03-31T02:09:53.770Z,65.28
2019-03-31T02:12:23.626Z,66.91
2019-03-31T02:14:53.976Z,65.44
2019-03-31T02:17:24.160Z,65.47
2019-03-31T02:19:54.420Z,66.76
2019-03-31T02:22:24.643Z,65.72
2019-03-31T02:24:54.859Z,65.61
2019-03-31T02:27:25.184Z,65.40
2019-03-31T02:29:55.400Z,65.28
2019-03-31T02:32:25.660Z,65.90
2019-03-31T02:34:55.716Z,65.91
2019-03-31T02:37:26.083Z,66.29
2019-03-31T02:39:56.385Z,65.63
2019-03-31T02:42:26.541Z,66.47
2019-03-31T02:44:56.559Z,66.51
2019-03-31T02:47:26.848Z,66.00
2019-03-31T02:49:57.283Z,66.90
2019-03-31T02:52:27.543Z,67.86
2019-03-31T02:54:58.334Z,67.63
2019-03-31T02:57:28.090Z,67.35
2019-03-31T02:59:59.900Z,67.80
2019-03-31T03:02:41.466Z,67.54
2019-03-31T03:05:18.444Z,68.77
2019-03-31T03:07:37.508Z,67.76
2019-03-31T03:10:06.906Z,68.38
2019-03-31T03:12:38.092Z,68.26
2019-03-31T03:15:07.801Z,66.64
2019-03-31T03:17:37.347Z,69.26
2019-03-31T03:20:07.198Z,68.72
2019-03-31T03:22:36.605Z,68.14
2019-03-31T03:25:06.122Z,67.71
2019-03-31T03:27:35.508Z,67.57
2019-03-31T03:30:06.245Z,67.21
2019-03-31T03:32:35.645Z,68.11
2019-03-31T03:35:05.765Z,67.91
2019-03-31T03:37:35.156Z,67.28
2019-03-31T03:40:06.486Z,67.75
2019-03-31T03:42:35.880Z,68.53
2019-03-31T03:45:07.325Z,69.33
2019-03-31T03:47:36.692Z,69.65
2019-03-31T03:50:07.522Z,69.34
2019-03-31T03:52:36.906Z,69.08
2019-03-31T03:55:06.363Z,69.84
2019-03-31T03:57:36.740Z,69.51
2019-03-31T04:00:06.487Z,68.44
2019-03-31T04:02:35.931Z,67.30
2019-03-31T04:05:06.162Z,67.50
2019-03-31T04:07:35.820Z,67.72
2019-03-31T04:10:08.250Z,68.55
2019-03-31T04:12:37.646Z,69.23
2019-03-31T04:15:07.219Z,68.56
2019-03-31T04:17:36.617Z,68.12
2019-03-31T04:20:06.274Z,68.54
2019-03-31T04:22:36.143Z,69.39
2019-03-31T04:25:06.283Z,69.59
2019-03-31T04:27:36.609Z,70.48
2019-03-31T04:30:06.955Z,69.96
2019-03-31T04:32:39.039Z,69.89
2019-03-31T04:35:08.435Z,69.22
2019-03-31T04:37:37.839Z,71.17
2019-03-31T04:40:07.738Z,71.54
2019-03-31T04:42:38.279Z,71.53
2019-03-31T04:45:08.441Z,71.42
2019-03-31T04:47:38.568Z,70.67
2019-03-31T04:50:09.340Z,70.37
2019-03-31T04:52:39.038Z,69.65
2019-03-31T04:55:09.276Z,70.13
2019-03-31T04:57:39.576Z,70.42
2019-03-31T05:00:09.861Z,69.76
2019-03-31T05:02:39.949Z,70.42
2019-03-31T05:05:10.381Z,69.61
2019-03-31T05:07:40.648Z,69.02
2019-03-31T05:10:10.787Z,69.32
2019-03-31T05:12:40.933Z,69.89
2019-03-31T05:15:11.772Z,70.84
2019-03-31T05:17:41.454Z,70.67
2019-03-31T05:20:11.802Z,69.52
2019-03-31T05:22:41.940Z,69.32
2019-03-31T05:25:12.167Z,69.07
2019-03-31T05:27:42.455Z,69.00
2019-03-31T05:30:12.666Z,68.40
2019-03-31T05:32:42.878Z,68.46
2019-03-31T05:35:13.126Z,67.66
2019-03-31T05:37:50.801Z,67.35
2019-03-31T05:40:14.467Z,66.29
2019-03-31T05:42:43.923Z,65.13
2019-03-31T05:45:14.177Z,64.21
2019-03-31T05:47:44.373Z,65.16
2019-03-31T05:50:14.621Z,64.51
2019-03-31T05:52:44.920Z,64.44
2019-03-31T05:55:15.098Z,62.83
2019-03-31T05:57:45.382Z,62.97
2019-03-31T06:00:18.605Z,59.73
2019-03-31T06:02:48.004Z,58.10
2019-03-31T06:05:17.467Z,57.25
2019-03-31T06:07:46.940Z,55.26
2019-03-31T06:10:16.642Z,55.27
2019-03-31T06:12:46.848Z,55.00
2019-03-31T06:15:17.002Z,55.40
2019-03-31T06:17:47.403Z,55.93
2019-03-31T06:20:17.514Z,53.60
2019-03-31T06:22:47.850Z,54.76
2019-03-31T06:25:17.976Z,53.30
2019-03-31T06:27:48.365Z,52.10
2019-03-31T06:30:18.636Z,51.82
2019-03-31T06:32:48.809Z,52.35
2019-03-31T06:35:18.960Z,50.34
2019-03-31T06:37:49.320Z,49.77
2019-03-31T06:40:19.481Z,50.40
2019-03-31T06:42:49.808Z,49.20
2019-03-31T06:45:20.028Z,50.21
2019-03-31T06:47:50.264Z,51.50
2019-03-31T06:50:20.480Z,47.97
2019-03-31T06:52:50.798Z,44.78
2019-03-31T06:55:21.059Z,43.78
2019-03-31T06:57:51.327Z,42.80
2019-03-31T07:00:21.568Z,43.08
2019-03-31T07:02:51.823Z,42.44
2019-03-31T07:05:22.970Z,41.51
2019-03-31T07:07:52.537Z,42.89
2019-03-31T07:10:22.564Z,43.30
2019-03-31T07:12:52.750Z,39.65
2019-03-31T07:15:22.997Z,40.54
2019-03-31T07:17:53.208Z,38.57
2019-03-31T07:20:23.449Z,42.19
2019-03-31T07:22:53.609Z,38.85
2019-03-31T07:25:23.852Z,40.20
2019-03-31T07:27:54.070Z,38.90
2019-03-31T07:30:24.729Z,38.58
2019-03-31T07:32:54.582Z,37.37
2019-03-31T07:35:24.779Z,35.21
2019-03-31T07:37:54.937Z,36.27
2019-03-31T07:40:25.608Z,36.56
2019-03-31T07:42:55.539Z,34.30
2019-03-31T07:45:25.677Z,35.21
2019-03-31T07:47:55.930Z,35.64
2019-03-31T07:50:28.263Z,36.63
2019-03-31T07:52:57.564Z,35.28
2019-03-31T07:55:26.949Z,34.94
2019-03-31T07:57:57.329Z,33.96
2019-03-31T08:00:27.112Z,33.87
2019-03-31T08:03:00.274Z,33.10
2019-03-31T08:05:33.917Z,33.23
2019-03-31T08:07:59.745Z,33.37
2019-03-31T08:10:29.148Z,31.40
2019-03-31T08:12:58.607Z,31.22
2019-03-31T08:15:28.478Z,33.05
2019-03-31T08:17:58.803Z,31.88
2019-03-31T08:20:29.025Z,32.50
2019-03-31T08:22:59.249Z,34.44
2019-03-31T08:25:29.632Z,29.92
2019-03-31T08:27:59.814Z,32.17
2019-03-31T08:30:29.963Z,31.25
2019-03-31T08:33:00.261Z,31.05
2019-03-31T08:35:30.399Z,28.70
2019-03-31T08:38:00.601Z,25.57
2019-03-31T08:40:30.752Z,25.03
2019-03-31T08:43:01.053Z,29.35
2019-03-31T08:45:31.151Z,29.73
2019-03-31T08:48:01.586Z,25.85
2019-03-31T08:50:34.706Z,27.89
2019-03-31T08:53:02.793Z,25.91
2019-03-31T08:55:32.266Z,25.42
2019-03-31T08:58:02.472Z,24.39
2019-03-31T09:00:34.400Z,23.68
2019-03-31T09:03:03.850Z,24.98
2019-03-31T09:05:33.254Z,27.46
2019-03-31T09:08:03.403Z,25.72
2019-03-31T09:10:33.595Z,25.76
2019-03-31T09:13:04.091Z,27.76
2019-03-31T09:15:34.619Z,24.90
2019-03-31T09:18:04.486Z,23.87
2019-03-31T09:20:34.663Z,23.53
2019-03-31T09:23:05.026Z,26.16
2019-03-31T09:25:35.224Z,22.43
2019-03-31T09:28:06.414Z,22.59
2019-03-31T09:30:35.886Z,24.33
2019-03-31T09:33:06.605Z,22.94
2019-03-31T09:35:36.216Z,23.31
2019-03-31T09:38:06.441Z,22.71
2019-03-31T09:40:36.627Z,22.80
2019-03-31T09:43:06.921Z,23.15
2019-03-31T09:45:37.088Z,20.68
2019-03-31T09:48:07.413Z,22.71
2019-03-31T09:50:37.651Z,23.04
2019-03-31T09:53:07.985Z,22.37
2019-03-31T09:55:38.206Z,22.23
2019-03-31T09:58:08.447Z,24.53
2019-03-31T10:00:44.148Z,22.82
2019-03-31T10:03:14.677Z,22.15
2019-03-31T10:05:47.768Z,23.62
2019-03-31T10:08:15.986Z,23.00
2019-03-31T10:10:45.375Z,22.16
2019-03-31T10:13:14.776Z,22.68
2019-03-31T10:15:44.181Z,22.18
2019-03-31T10:18:13.587Z,24.75
2019-03-31T10:20:43.057Z,23.66
2019-03-31T10:23:12.591Z,22.25
2019-03-31T10:25:42.965Z,22.33
2019-03-31T10:28:12.363Z,23.07
2019-03-31T10:30:42.188Z,20.96
2019-03-31T10:33:11.949Z,25.17
2019-03-31T10:35:42.184Z,23.32
2019-03-31T10:38:12.376Z,21.65
2019-03-31T10:40:42.477Z,20.56
2019-03-31T10:43:12.744Z,21.01
2019-03-31T10:45:42.954Z,21.56
2019-03-31T10:48:20.139Z,21.00
2019-03-31T10:50:45.524Z,22.06
2019-03-31T10:53:14.926Z,20.35
2019-03-31T10:55:44.333Z,22.24
2019-03-31T10:58:14.185Z,18.72
2019-03-31T11:00:44.921Z,20.23
2019-03-31T11:03:14.675Z,19.12
2019-03-31T11:05:50.694Z,19.25
2019-03-31T11:08:20.093Z,20.65
2019-03-31T11:10:49.481Z,18.64
2019-03-31T11:13:18.882Z,20.33
2019-03-31T11:15:48.286Z,18.06
2019-03-31T11:18:17.769Z,17.59
2019-03-31T11:20:47.161Z,18.39
2019-03-31T11:23:19.052Z,18.06
2019-03-31T11:25:47.703Z,18.51
2019-03-31T11:28:16.971Z,19.91
2019-03-31T11:30:47.362Z,18.06
2019-03-31T11:33:17.562Z,18.97
2019-03-31T11:35:47.714Z,19.08
2019-03-31T11:38:18.032Z,18.87
2019-03-31T11:40:48.234Z,18.77
2019-03-31T11:43:18.552Z,17.85
2019-03-31T11:45:48.769Z,20.43
2019-03-31T11:48:19.956Z,17.49
2019-03-31T11:50:49.358Z,18.00
2019-03-31T11:53:19.509Z,18.69
2019-03-31T11:55:49.733Z,17.33
2019-03-31T11:58:20.161Z,17.83
2019-03-31T12:00:52.015Z,17.46
2019-03-31T12:03:20.743Z,18.54
2019-03-31T12:05:50.609Z,18.99
2019-03-31T12:08:20.005Z,19.37
2019-03-31T12:10:49.395Z,19.48
2019-03-31T12:13:18.800Z,18.39
2019-03-31T12:15:48.330Z,18.55
2019-03-31T12:18:17.793Z,17.75
2019-03-31T12:20:47.192Z,17.56
2019-03-31T12:23:16.611Z,18.59
2019-03-31T12:25:46.013Z,19.02
2019-03-31T12:28:15.470Z,19.13
2019-03-31T12:30:44.868Z,18.34
2019-03-31T12:33:14.443Z,18.55
2019-03-31T12:35:43.793Z,16.73
2019-03-31T12:38:13.183Z,18.45
2019-03-31T12:40:42.597Z,18.52
2019-03-31T12:43:12.001Z,17.11
2019-03-31T12:45:43.330Z,19.01
2019-03-31T12:48:14.000Z,19.98
2019-03-31T12:50:43.395Z,18.59
2019-03-31T12:53:12.792Z,16.36
2019-03-31T12:55:42.169Z,16.33
2019-03-31T12:58:11.560Z,15.38
2019-03-31T13:00:41.095Z,16.31
2019-03-31T13:03:10.549Z,17.71
2019-03-31T13:05:40.089Z,18.14
2019-03-31T13:08:09.473Z,18.94
2019-03-31T13:10:38.875Z,20.86
2019-03-31T13:13:08.340Z,17.34
2019-03-31T13:15:37.862Z,16.91
2019-03-31T13:18:07.260Z,16.83
2019-03-31T13:20:36.656Z,16.44
2019-03-31T13:23:06.117Z,15.16
2019-03-31T13:25:35.820Z,16.06
2019-03-31T13:28:05.782Z,16.47
2019-03-31T13:30:35.387Z,18.07
2019-03-31T13:33:04.850Z,18.43
2019-03-31T13:35:34.233Z,17.34
2019-03-31T13:38:11.043Z,17.58
2019-03-31T13:40:34.777Z,16.62
2019-03-31T13:43:04.555Z,15.51
2019-03-31T13:45:33.949Z,19.60
2019-03-31T13:48:03.423Z,17.09
2019-03-31T13:50:32.800Z,17.93
2019-03-31T13:53:02.215Z,19.22
2019-03-31T13:55:31.610Z,17.43
2019-03-31T13:58:03.272Z,18.10
2019-03-31T14:00:35.880Z,17.43
2019-03-31T14:03:05.666Z,17.74
2019-03-31T14:05:35.140Z,17.46
2019-03-31T14:08:05.062Z,16.09
2019-03-31T14:10:35.596Z,15.97
2019-03-31T14:13:05.541Z,16.85
2019-03-31T14:15:34.938Z,17.26
2019-03-31T14:18:04.866Z,17.91
2019-03-31T14:20:34.323Z,17.40
2019-03-31T14:23:04.497Z,17.24
2019-03-31T14:25:34.635Z,17.82
2019-03-31T14:28:04.756Z,19.11
2019-03-31T14:30:35.060Z,17.97
2019-03-31T14:33:05.314Z,18.21
2019-03-31T14:35:38.104Z,17.42
2019-03-31T14:38:06.943Z,17.42
2019-03-31T14:40:36.403Z,18.45
2019-03-31T14:43:06.265Z,17.37
2019-03-31T14:45:37.255Z,18.11
2019-03-31T14:48:06.898Z,18.43
2019-03-31T14:50:37.852Z,18.10
2019-03-31T14:53:08.338Z,18.81
2019-03-31T14:55:37.801Z,18.85
2019-03-31T14:58:08.490Z,19.04
2019-03-31T15:00:38.155Z,18.34
2019-03-31T15:03:08.334Z,19.06
2019-03-31T15:05:38.415Z,19.14
2019-03-31T15:08:08.947Z,19.28
2019-03-31T15:10:38.759Z,18.61
2019-03-31T15:13:08.969Z,18.41
2019-03-31T15:15:39.364Z,19.63
2019-03-31T15:18:09.608Z,19.54
2019-03-31T15:20:39.725Z,20.03
2019-03-31T15:23:09.916Z,19.19
2019-03-31T15:25:43.016Z,19.95
2019-03-31T15:28:11.339Z,21.55
2019-03-31T15:30:40.806Z,20.84
2019-03-31T15:33:10.992Z,21.26
2019-03-31T15:35:41.482Z,21.72
2019-03-31T15:38:11.619Z,20.79
2019-03-31T15:40:41.788Z,20.52
2019-03-31T15:43:12.039Z,20.62
2019-03-31T15:45:42.488Z,21.35
2019-03-31T15:48:12.503Z,22.07
2019-03-31T15:50:42.663Z,21.41
2019-03-31T15:53:12.889Z,21.41
2019-03-31T15:55:43.286Z,21.62
2019-03-31T15:58:13.398Z,21.23
2019-03-31T16:00:43.693Z,21.82
2019-03-31T16:03:13.915Z,21.91
2019-03-31T16:05:44.138Z,22.23
2019-03-31T16:08:14.326Z,23.03
2019-03-31T16:10:44.592Z,23.57
2019-03-31T16:13:14.773Z,23.09
2019-03-31T16:15:45.046Z,23.33
2019-03-31T16:18:15.213Z,24.02
2019-03-31T16:20:45.591Z,24.15
2019-03-31T16:23:15.741Z,24.16
2019-03-31T16:25:50.345Z,24.88
2019-03-31T16:28:19.695Z,24.24
2019-03-31T16:30:49.085Z,23.72
2019-03-31T16:33:18.483Z,24.83
2019-03-31T16:35:47.878Z,24.82
2019-03-31T16:38:17.302Z,24.65
2019-03-31T16:40:47.630Z,24.65
2019-03-31T16:43:17.698Z,25.33
2019-03-31T16:45:47.992Z,24.86
2019-03-31T16:48:18.186Z,25.42
2019-03-31T16:50:48.490Z,25.80
2019-03-31T16:53:18.846Z,26.25
2019-03-31T16:55:48.990Z,26.53
2019-03-31T16:58:19.251Z,27.57
2019-03-31T17:00:49.504Z,28.30
2019-03-31T17:03:19.745Z,28.51
2019-03-31T17:05:49.977Z,28.79
2019-03-31T17:08:20.169Z,29.06
2019-03-31T17:10:50.713Z,29.21
2019-03-31T17:13:20.710Z,29.65
2019-03-31T17:15:50.969Z,30.02
2019-03-31T17:18:21.140Z,30.29
2019-03-31T17:20:51.570Z,30.35
2019-03-31T17:23:21.729Z,30.35
2019-03-31T17:25:51.946Z,31.45
2019-03-31T17:28:22.151Z,33.11
2019-03-31T17:30:52.603Z,33.40
2019-03-31T17:33:22.669Z,33.83
2019-03-31T17:35:53.032Z,35.50
2019-03-31T17:38:23.181Z,35.83
2019-03-31T17:40:53.581Z,35.68
2019-03-31T17:43:23.604Z,37.67
2019-03-31T17:45:54.067Z,36.72
2019-03-31T17:48:24.065Z,36.69
2019-03-31T17:50:54.463Z,37.56
2019-03-31T17:53:24.566Z,36.47
2019-03-31T17:55:54.917Z,37.20
2019-03-31T17:58:25.069Z,38.49
2019-03-31T18:00:55.333Z,37.92
2019-03-31T18:03:25.533Z,38.81
2019-03-31T18:05:55.841Z,40.08
2019-03-31T18:08:25.925Z,39.24
2019-03-31T18:10:56.271Z,39.54
2019-03-31T18:13:26.445Z,38.95
2019-03-31T18:15:56.783Z,40.58
2019-03-31T18:18:26.997Z,39.96
2019-03-31T18:20:57.676Z,40.07
2019-03-31T18:23:27.486Z,40.74
2019-03-31T18:25:57.749Z,42.19
2019-03-31T18:28:28.030Z,42.85
2019-03-31T18:31:01.820Z,41.89
2019-03-31T18:33:35.281Z,41.96
2019-03-31T18:36:05.446Z,41.54
2019-03-31T18:38:35.230Z,42.46
2019-03-31T18:41:05.541Z,44.02
2019-03-31T18:43:34.990Z,43.99
2019-03-31T18:46:04.728Z,44.30
2019-03-31T18:48:34.189Z,44.51
2019-03-31T18:51:03.569Z,44.26
2019-03-31T18:53:43.597Z,45.46
2019-03-31T18:56:30.564Z,45.71
2019-03-31T18:59:08.309Z,44.99
2019-03-31T19:01:51.067Z,44.79
2019-03-31T19:04:31.866Z,45.38
2019-03-31T19:07:03.363Z,44.99
2019-03-31T19:09:52.561Z,45.34
2019-03-31T19:12:29.258Z,45.77
2019-03-31T19:15:15.603Z,44.64
2019-03-31T19:18:01.775Z,43.81
2019-03-31T19:20:41.031Z,45.36
2019-03-31T19:23:27.752Z,44.70
2019-03-31T19:26:01.227Z,45.21
2019-03-31T19:31:14.049Z,46.61
2019-03-31T19:33:54.010Z,46.82
2019-03-31T19:36:43.475Z,46.08
2019-03-31T19:39:23.214Z,46.48
2019-03-31T19:41:59.895Z,48.51
2019-03-31T19:44:45.741Z,48.29
2019-03-31T19:47:25.516Z,47.03
2019-03-31T19:49:59.364Z,46.33
2019-03-31T19:52:36.443Z,46.84
2019-03-31T19:55:08.434Z,46.86
2019-03-31T19:57:52.086Z,47.01
2019-03-31T20:00:25.884Z,47.89
2019-03-31T20:03:05.888Z,47.34
2019-03-31T20:05:49.018Z,47.27
2019-03-31T20:08:23.115Z,48.33
2019-03-31T20:11:15.782Z,47.60
2019-03-31T20:13:53.372Z,47.38
2019-03-31T20:16:33.997Z,47.67
2019-03-31T20:19:27.634Z,47.18
2019-03-31T20:22:02.357Z,48.05
2019-03-31T20:24:33.474Z,47.12
2019-03-31T20:27:10.226Z,46.98
2019-03-31T20:29:41.261Z,47.65
2019-03-31T20:32:27.224Z,46.88
2019-03-31T20:35:03.669Z,47.56
2019-03-31T20:37:43.535Z,48.73
2019-03-31T20:40:23.509Z,48.25
2019-03-31T20:42:55.838Z,48.36
2019-03-31T20:45:25.243Z,47.95
2019-03-31T20:47:54.640Z,48.97
2019-03-31T20:50:24.043Z,47.28
2019-03-31T20:52:54.007Z,48.31
2019-03-31T20:55:23.994Z,48.17
2019-03-31T20:57:53.392Z,48.58
2019-03-31T21:00:23.769Z,48.89
2019-03-31T21:02:53.215Z,48.30
2019-03-31T21:05:22.608Z,48.73
2019-03-31T21:07:52.000Z,48.32
2019-03-31T21:10:21.463Z,49.86
2019-03-31T21:12:50.849Z,49.36
2019-03-31T21:15:20.255Z,49.91
2019-03-31T21:17:49.654Z,49.72
2019-03-31T21:20:19.048Z,50.03
2019-03-31T21:22:48.450Z,49.49
2019-03-31T21:25:17.837Z,49.19
2019-03-31T21:27:47.239Z,47.88
2019-03-31T21:30:16.771Z,47.55
2019-03-31T21:32:46.157Z,48.01
2019-03-31T21:35:15.556Z,47.52
2019-03-31T21:37:44.961Z,46.65
2019-03-31T21:40:14.433Z,46.12
2019-03-31T21:42:44.889Z,46.88
2019-03-31T21:45:15.440Z,46.19
2019-03-31T21:47:44.875Z,45.75
2019-03-31T21:50:14.337Z,45.36
2019-03-31T21:52:43.740Z,45.66
2019-03-31T21:55:13.219Z,45.25
2019-03-31T21:57:42.682Z,44.94
2019-03-31T22:00:12.695Z,44.64
2019-03-31T22:02:43.825Z,44.45
2019-03-31T22:05:13.527Z,44.77
2019-03-31T22:07:42.913Z,45.58
2019-03-31T22:10:12.381Z,44.60
2019-03-31T22:12:41.796Z,46.60
2019-03-31T22:15:11.329Z,45.81
2019-03-31T22:17:40.713Z,46.92
2019-03-31T22:20:10.188Z,47.06
2019-03-31T22:22:39.678Z,46.77
2019-03-31T22:25:09.137Z,44.96
2019-03-31T22:27:38.610Z,45.34
2019-03-31T22:30:08.217Z,45.08
2019-03-31T22:32:37.668Z,46.65
2019-03-31T22:35:07.191Z,46.85
2019-03-31T22:37:36.668Z,48.56
2019-03-31T22:40:07.393Z,48.79
2019-03-31T22:42:36.780Z,49.81
2019-03-31T22:45:06.502Z,50.72
2019-03-31T22:47:35.898Z,50.89
2019-03-31T22:50:06.239Z,51.08
2019-03-31T22:52:35.636Z,52.62
2019-03-31T22:55:06.475Z,51.00
2019-03-31T22:57:35.860Z,50.69
2019-03-31T23:00:08.237Z,51.95
2019-03-31T23:02:39.313Z,51.77
2019-03-31T23:05:10.377Z,52.79
2019-03-31T23:07:39.768Z,53.78
2019-03-31T23:10:09.233Z,53.67
2019-03-31T23:12:38.636Z,53.92
2019-03-31T23:15:08.198Z,53.86
2019-03-31T23:17:37.586Z,54.42
2019-03-31T23:20:07.114Z,54.11
2019-03-31T23:22:36.511Z,55.40
2019-03-31T23:25:06.532Z,54.86
2019-03-31T23:27:35.923Z,56.30
2019-03-31T23:30:08.527Z,54.89
2019-03-31T23:32:37.917Z,55.94
2019-03-31T23:35:08.549Z,55.53
2019-03-31T23:37:37.933Z,55.91
2019-03-31T23:40:07.964Z,56.65
2019-03-31T23:42:37.347Z,55.61
2019-03-31T23:45:07.297Z,55.87
2019-03-31T23:47:36.993Z,55.91
2019-03-31T23:50:07.443Z,56.91
2019-03-31T23:52:37.533Z,57.89
2019-03-31T23:55:07.963Z,57.89
2019-03-31T23:57:41.304Z,55.90
