createdAt,value
2019-05-29T00:01:16.170Z,91.60
2019-05-29T00:03:42.155Z,91.60
2019-05-29T00:06:14.364Z,91.60
2019-05-29T00:08:45.780Z,91.40
2019-05-29T00:11:18.372Z,91.30
2019-05-29T00:13:49.902Z,91.40
2019-05-29T00:16:21.292Z,91.50
2019-05-29T00:18:52.906Z,91.50
2019-05-29T00:21:27.246Z,91.60
2019-05-29T00:23:58.924Z,91.60
2019-05-29T00:26:30.325Z,91.40
2019-05-29T00:29:02.024Z,91.50
2019-05-29T00:31:33.605Z,91.50
2019-05-29T00:34:05.269Z,91.30
2019-05-29T00:36:36.734Z,91.40
2019-05-29T00:39:10.561Z,91.40
2019-05-29T00:41:42.060Z,91.30
2019-05-29T00:44:13.605Z,91.30
2019-05-29T00:46:45.158Z,91.20
2019-05-29T00:49:17.864Z,91.10
2019-05-29T00:51:49.448Z,91.20
2019-05-29T00:54:20.955Z,91.20
2019-05-29T00:56:52.387Z,91.20
2019-05-29T00:59:23.953Z,91.30
2019-05-29T01:01:55.557Z,91.50
2019-05-29T01:04:27.315Z,91.40
2019-05-29T01:06:58.859Z,91.50
2019-05-29T01:09:30.530Z,91.50
2019-05-29T01:12:01.970Z,91.50
2019-05-29T01:14:47.133Z,91.50
2019-05-29T01:17:06.032Z,91.50
2019-05-29T01:19:37.513Z,91.40
2019-05-29T01:22:08.944Z,91.40
2019-05-29T01:24:40.423Z,91.40
2019-05-29T01:27:12.598Z,91.40
2019-05-29T01:29:44.167Z,91.40
2019-05-29T01:32:15.591Z,91.40
2019-05-29T01:34:47.115Z,91.40
2019-05-29T01:37:18.569Z,91.40
2019-05-29T01:39:50.050Z,91.30
2019-05-29T01:42:21.602Z,91.30
2019-05-29T01:45:06.404Z,91.30
2019-05-29T01:47:25.762Z,91.20
2019-05-29T01:49:57.323Z,91.20
2019-05-29T01:52:28.972Z,91.20
2019-05-29T01:55:00.386Z,91.20
2019-05-29T01:57:32.417Z,91.20
2019-05-29T02:00:03.992Z,91.20
2019-05-29T02:02:35.572Z,91.10
2019-05-29T02:05:08.142Z,91.20
2019-05-29T02:07:39.675Z,91.20
2019-05-29T02:10:11.271Z,91.10
2019-05-29T02:12:42.662Z,91.10
2019-05-29T02:15:23.839Z,90.90
2019-05-29T02:17:46.938Z,90.90
2019-05-29T02:20:19.020Z,90.90
2019-05-29T02:22:51.117Z,90.80
2019-05-29T02:25:24.355Z,90.80
2019-05-29T02:27:56.385Z,90.80
2019-05-29T02:30:30.523Z,90.70
2019-05-29T02:33:00.902Z,90.60
2019-05-29T02:35:32.361Z,90.50
2019-05-29T02:38:03.813Z,90.50
2019-05-29T02:40:35.370Z,90.50
2019-05-29T02:43:07.001Z,90.40
2019-05-29T02:45:53.911Z,90.40
2019-05-29T02:48:11.488Z,90.30
2019-05-29T02:50:43.084Z,90.20
2019-05-29T02:53:14.443Z,90.30
2019-05-29T02:55:45.968Z,90.10
2019-05-29T02:58:17.436Z,90.00
2019-05-29T03:00:51.187Z,90.00
2019-05-29T03:03:23.845Z,90.00
2019-05-29T03:05:56.658Z,89.80
2019-05-29T03:08:30.000Z,89.60
2019-05-29T03:11:00.896Z,89.50
2019-05-29T03:13:33.455Z,89.30
2019-05-29T03:16:11.699Z,89.20
2019-05-29T03:18:38.271Z,88.90
2019-05-29T03:21:09.751Z,88.70
2019-05-29T03:23:41.299Z,88.80
2019-05-29T03:26:14.439Z,88.80
2019-05-29T03:28:46.199Z,88.70
2019-05-29T03:31:30.056Z,88.40
2019-05-29T03:46:01.735Z,88.00
2019-05-29T03:48:34.457Z,87.80
2019-05-29T03:51:06.145Z,87.60
2019-05-29T03:53:38.453Z,87.50
2019-05-29T03:56:10.089Z,87.50
2019-05-29T03:58:42.358Z,87.40
2019-05-29T04:01:13.834Z,87.30
2019-05-29T04:03:46.281Z,86.90
2019-05-29T04:06:17.705Z,86.90
2019-05-29T04:08:49.231Z,86.80
2019-05-29T04:11:20.627Z,86.50
2019-05-29T04:13:52.145Z,86.00
2019-05-29T04:16:23.697Z,85.80
2019-05-29T04:18:55.358Z,85.60
2019-05-29T04:21:27.931Z,85.40
2019-05-29T04:23:59.438Z,85.40
2019-05-29T04:26:32.218Z,85.80
2019-05-29T04:29:03.983Z,85.30
2019-05-29T04:31:36.543Z,84.80
2019-05-29T04:34:08.516Z,84.80
2019-05-29T04:36:40.151Z,84.50
2019-05-29T04:39:11.661Z,84.60
2019-05-29T04:41:43.200Z,83.70
2019-05-29T04:44:14.713Z,83.70
2019-05-29T04:46:46.364Z,83.30
2019-05-29T04:49:20.200Z,83.70
2019-05-29T04:51:50.676Z,83.50
2019-05-29T04:54:22.021Z,83.10
2019-05-29T04:56:53.555Z,82.30
2019-05-29T04:59:25.411Z,82.70
2019-05-29T05:01:56.858Z,82.80
2019-05-29T05:04:29.113Z,82.60
2019-05-29T05:07:00.721Z,81.80
2019-05-29T05:09:33.323Z,81.80
2019-05-29T05:12:05.226Z,81.80
2019-05-29T05:14:37.705Z,81.50
2019-05-29T05:17:24.991Z,81.50
2019-05-29T05:19:42.092Z,81.20
2019-05-29T05:22:13.663Z,81.20
2019-05-29T05:24:45.170Z,81.70
2019-05-29T05:27:16.727Z,81.10
2019-05-29T05:29:48.385Z,81.00
2019-05-29T05:32:20.130Z,80.60
2019-05-29T05:34:51.581Z,80.40
2019-05-29T05:37:22.998Z,80.30
2019-05-29T05:39:54.683Z,80.30
2019-05-29T05:42:26.156Z,80.30
2019-05-29T05:44:57.699Z,80.60
2019-05-29T05:47:43.583Z,80.60
2019-05-29T05:50:02.258Z,80.80
2019-05-29T05:52:33.943Z,80.90
2019-05-29T05:55:06.105Z,81.20
2019-05-29T05:57:37.644Z,81.10
2019-05-29T06:00:10.970Z,80.50
2019-05-29T06:02:42.626Z,81.10
2019-05-29T06:05:14.155Z,80.70
2019-05-29T06:07:45.731Z,80.40
2019-05-29T06:10:17.189Z,79.50
2019-05-29T06:12:48.680Z,79.60
2019-05-29T06:15:20.252Z,79.60
2019-05-29T06:18:16.969Z,79.40
2019-05-29T06:20:24.458Z,79.40
2019-05-29T06:22:56.070Z,79.30
2019-05-29T06:25:27.559Z,79.00
2019-05-29T06:27:59.251Z,79.10
2019-05-29T06:30:30.913Z,78.90
2019-05-29T06:33:02.454Z,79.30
2019-05-29T06:35:34.141Z,79.00
2019-05-29T06:38:06.836Z,79.10
2019-05-29T06:40:40.365Z,78.90
2019-05-29T06:43:14.147Z,79.30
2019-05-29T06:45:45.650Z,79.10
2019-05-29T06:48:19.420Z,78.90
2019-05-29T06:50:51.489Z,78.70
2019-05-29T06:53:23.579Z,78.70
2019-05-29T06:55:56.612Z,78.70
2019-05-29T06:58:28.318Z,78.50
2019-05-29T07:01:00.313Z,78.50
2019-05-29T07:03:31.819Z,78.70
2019-05-29T07:06:03.425Z,78.70
2019-05-29T07:08:40.071Z,78.80
2019-05-29T07:11:07.833Z,78.70
2019-05-29T07:13:41.813Z,78.80
2019-05-29T07:16:12.074Z,78.90
2019-05-29T07:19:20.543Z,79.10
2019-05-29T07:21:17.017Z,79.00
2019-05-29T07:23:48.777Z,79.10
2019-05-29T07:26:20.149Z,78.20
2019-05-29T07:29:06.367Z,78.80
2019-05-29T07:31:24.570Z,78.20
2019-05-29T07:33:56.236Z,78.60
2019-05-29T07:36:27.830Z,78.40
2019-05-29T07:39:03.511Z,78.20
2019-05-29T07:41:32.282Z,77.80
2019-05-29T07:44:04.011Z,77.70
2019-05-29T07:46:35.588Z,77.70
2019-05-29T07:49:07.209Z,77.80
2019-05-29T07:51:40.422Z,77.90
2019-05-29T07:54:11.581Z,77.90
2019-05-29T07:56:43.141Z,78.40
2019-05-29T07:59:14.810Z,78.20
2019-05-29T08:01:47.162Z,78.20
2019-05-29T08:04:18.620Z,77.40
2019-05-29T08:06:54.343Z,77.30
2019-05-29T08:09:22.945Z,77.10
2019-05-29T08:11:54.703Z,76.80
2019-05-29T08:14:26.284Z,76.90
2019-05-29T08:16:57.783Z,76.30
2019-05-29T08:19:29.843Z,75.70
2019-05-29T08:22:01.330Z,75.40
2019-05-29T08:24:32.689Z,75.10
2019-05-29T08:27:04.319Z,74.90
2019-05-29T08:29:35.959Z,74.40
2019-05-29T08:32:07.987Z,74.20
2019-05-29T08:34:40.792Z,74.20
2019-05-29T08:37:12.268Z,74.30
2019-05-29T08:39:43.877Z,74.40
2019-05-29T08:42:23.237Z,74.60
2019-05-29T08:44:48.146Z,74.40
2019-05-29T08:47:19.935Z,74.70
2019-05-29T08:49:54.306Z,74.60
2019-05-29T08:52:24.283Z,74.80
2019-05-29T08:54:55.694Z,74.80
2019-05-29T08:57:27.216Z,74.90
2019-05-29T08:59:58.881Z,74.90
2019-05-29T09:02:30.407Z,75.30
2019-05-29T09:05:02.261Z,75.00
2019-05-29T09:07:32.786Z,75.20
2019-05-29T09:10:04.452Z,74.50
2019-05-29T09:12:35.985Z,75.10
2019-05-29T09:15:09.316Z,75.20
2019-05-29T09:17:41.275Z,75.50
2019-05-29T09:20:30.829Z,75.70
2019-05-29T09:22:45.638Z,75.80
2019-05-29T09:25:17.178Z,76.00
2019-05-29T09:27:48.862Z,75.90
2019-05-29T09:30:21.718Z,76.00
2019-05-29T09:32:53.464Z,75.90
2019-05-29T09:35:25.100Z,76.10
2019-05-29T09:37:56.660Z,75.80
2019-05-29T09:40:28.194Z,75.70
2019-05-29T09:42:59.839Z,75.60
2019-05-29T09:45:31.435Z,75.50
2019-05-29T09:48:03.239Z,75.50
2019-05-29T09:50:49.523Z,75.30
2019-05-29T09:53:07.725Z,75.30
2019-05-29T09:55:39.264Z,75.20
2019-05-29T09:58:10.820Z,75.10
2019-05-29T10:00:42.421Z,75.10
2019-05-29T10:03:13.999Z,75.20
2019-05-29T10:05:46.518Z,75.20
2019-05-29T10:08:18.157Z,75.10
2019-05-29T10:10:49.759Z,76.00
2019-05-29T10:13:21.292Z,75.10
2019-05-29T10:15:54.032Z,75.20
2019-05-29T10:18:32.096Z,75.00
2019-05-29T10:20:59.735Z,74.90
2019-05-29T10:23:31.315Z,74.80
2019-05-29T10:26:04.518Z,74.80
2019-05-29T10:28:50.352Z,74.80
2019-05-29T10:31:08.376Z,74.90
2019-05-29T10:33:39.902Z,75.00
2019-05-29T10:36:11.412Z,74.90
2019-05-29T10:38:42.969Z,74.80
2019-05-29T10:41:14.637Z,74.90
2019-05-29T10:43:47.052Z,75.00
2019-05-29T10:46:18.601Z,74.80
2019-05-29T10:48:52.785Z,75.00
2019-05-29T10:51:22.995Z,75.00
2019-05-29T10:53:57.525Z,75.10
2019-05-29T10:56:27.250Z,75.10
2019-05-29T10:59:00.052Z,75.50
2019-05-29T11:01:31.625Z,75.60
2019-05-29T11:04:03.246Z,75.70
2019-05-29T11:06:35.212Z,75.90
2019-05-29T11:09:08.183Z,76.00
2019-05-29T11:11:39.951Z,76.00
2019-05-29T11:14:11.558Z,76.20
2019-05-29T11:16:43.172Z,76.30
2019-05-29T11:19:14.885Z,76.30
2019-05-29T11:21:47.974Z,76.40
2019-05-29T11:24:18.982Z,76.50
2019-05-29T11:26:50.461Z,76.50
2019-05-29T11:29:21.889Z,76.70
2019-05-29T11:31:54.981Z,76.70
2019-05-29T11:34:26.293Z,76.70
2019-05-29T11:36:58.350Z,76.60
2019-05-29T11:39:28.643Z,76.70
2019-05-29T11:42:00.133Z,76.30
2019-05-29T11:44:31.597Z,76.80
2019-05-29T11:47:03.067Z,76.60
2019-05-29T11:49:34.594Z,76.60
2019-05-29T11:52:23.752Z,76.60
2019-05-29T11:54:39.060Z,76.60
2019-05-29T11:57:10.503Z,76.70
2019-05-29T11:59:42.029Z,76.90
2019-05-29T12:02:13.469Z,77.00
2019-05-29T12:04:45.364Z,76.90
2019-05-29T12:07:16.938Z,76.90
2019-05-29T12:09:48.483Z,77.10
2019-05-29T12:12:20.192Z,77.20
2019-05-29T12:15:00.334Z,77.60
2019-05-29T12:17:24.495Z,78.10
2019-05-29T12:19:56.072Z,78.60
2019-05-29T12:22:27.927Z,78.80
2019-05-29T12:25:00.561Z,79.90
2019-05-29T12:27:32.064Z,80.00
2019-05-29T12:30:03.719Z,80.40
2019-05-29T12:32:35.257Z,80.90
2019-05-29T12:35:08.833Z,81.30
2019-05-29T12:37:40.272Z,81.80
2019-05-29T12:40:12.045Z,81.90
2019-05-29T12:42:44.906Z,82.20
2019-05-29T12:45:16.568Z,82.40
2019-05-29T12:47:48.027Z,82.70
2019-05-29T12:50:19.571Z,82.70
2019-05-29T12:52:51.166Z,83.10
2019-05-29T12:55:22.746Z,83.50
2019-05-29T12:57:54.279Z,83.30
2019-05-29T13:00:26.198Z,83.60
2019-05-29T13:02:58.740Z,83.70
2019-05-29T13:05:30.668Z,83.50
2019-05-29T13:08:03.107Z,83.40
2019-05-29T13:10:34.839Z,83.60
2019-05-29T13:13:11.026Z,83.40
2019-05-29T13:15:40.512Z,83.50
2019-05-29T13:18:12.028Z,83.60
2019-05-29T13:20:43.566Z,83.90
2019-05-29T13:23:15.096Z,83.70
2019-05-29T13:25:46.530Z,83.90
2019-05-29T13:28:17.961Z,84.00
2019-05-29T13:30:49.555Z,84.00
2019-05-29T13:33:21.121Z,84.10
2019-05-29T13:35:53.901Z,84.40
2019-05-29T13:38:25.269Z,84.40
2019-05-29T13:40:58.293Z,84.50
2019-05-29T13:43:29.851Z,84.30
2019-05-29T13:46:02.492Z,84.50
2019-05-29T13:48:34.321Z,84.70
2019-05-29T13:51:08.034Z,84.90
2019-05-29T13:53:39.597Z,85.50
2019-05-29T13:56:11.283Z,85.40
2019-05-29T13:58:43.351Z,85.30
2019-05-29T14:01:14.990Z,86.20
2019-05-29T14:03:50.370Z,85.60
2019-05-29T14:06:19.557Z,85.40
2019-05-29T14:08:51.012Z,85.50
2019-05-29T14:11:22.541Z,85.80
2019-05-29T14:13:54.107Z,85.90
2019-05-29T14:16:26.109Z,86.20
2019-05-29T14:18:57.778Z,86.40
2019-05-29T14:21:29.389Z,86.60
2019-05-29T14:24:07.320Z,86.80
2019-05-29T14:26:36.522Z,86.90
2019-05-29T14:29:10.264Z,87.20
2019-05-29T14:31:42.484Z,87.40
2019-05-29T14:34:14.179Z,87.60
2019-05-29T14:36:45.789Z,87.80
2019-05-29T14:39:17.445Z,88.00
2019-05-29T14:41:49.287Z,88.20
2019-05-29T14:44:20.781Z,87.90
2019-05-29T14:46:53.367Z,87.80
2019-05-29T14:49:27.044Z,88.40
2019-05-29T14:51:58.942Z,87.70
2019-05-29T14:54:41.909Z,87.60
2019-05-29T14:57:19.591Z,87.60
2019-05-29T14:59:39.316Z,87.70
2019-05-29T15:02:19.015Z,87.20
2019-05-29T15:04:43.879Z,87.20
2019-05-29T15:07:15.551Z,87.00
2019-05-29T15:09:47.129Z,86.90
2019-05-29T15:12:18.775Z,87.00
2019-05-29T15:14:50.287Z,87.00
2019-05-29T15:17:21.856Z,87.40
2019-05-29T15:19:53.459Z,87.90
2019-05-29T15:22:24.894Z,87.60
2019-05-29T15:25:08.014Z,87.80
2019-05-29T15:27:29.576Z,88.00
2019-05-29T15:30:01.617Z,88.00
2019-05-29T15:32:33.168Z,88.00
2019-05-29T15:35:04.790Z,88.10
2019-05-29T15:37:36.179Z,88.30
2019-05-29T15:40:10.917Z,88.40
2019-05-29T15:42:42.821Z,88.70
2019-05-29T15:45:15.857Z,88.40
2019-05-29T15:47:47.952Z,88.30
2019-05-29T15:50:19.861Z,88.30
2019-05-29T15:52:51.492Z,88.50
2019-05-29T15:55:33.369Z,88.30
2019-05-29T15:57:56.394Z,88.10
2019-05-29T16:00:28.323Z,88.20
2019-05-29T16:02:59.863Z,88.20
2019-05-29T16:05:31.432Z,88.50
2019-05-29T16:08:03.180Z,88.80
2019-05-29T16:10:34.829Z,89.30
2019-05-29T16:13:06.685Z,89.40
2019-05-29T16:15:38.224Z,89.80
2019-05-29T16:18:21.769Z,89.60
2019-05-29T16:20:43.433Z,89.60
2019-05-29T16:23:31.042Z,89.70
2019-05-29T16:25:47.959Z,89.60
2019-05-29T16:28:19.458Z,89.70
2019-05-29T16:30:50.990Z,89.90
2019-05-29T16:33:23.275Z,89.90
2019-05-29T16:35:54.924Z,90.10
2019-05-29T16:38:26.495Z,90.00
2019-05-29T16:40:58.039Z,90.00
2019-05-29T16:43:30.083Z,90.10
2019-05-29T16:46:01.649Z,90.00
2019-05-29T16:48:33.285Z,90.00
2019-05-29T16:51:05.033Z,89.80
2019-05-29T16:53:36.643Z,90.00
2019-05-29T16:56:08.212Z,89.70
2019-05-29T16:58:39.767Z,89.70
2019-05-29T17:01:11.281Z,89.70
2019-05-29T17:03:43.024Z,89.70
2019-05-29T17:06:15.716Z,89.50
2019-05-29T17:08:47.426Z,89.40
2019-05-29T17:11:20.308Z,89.20
2019-05-29T17:13:51.925Z,89.40
2019-05-29T17:16:24.655Z,89.50
2019-05-29T17:18:56.408Z,89.60
2019-05-29T17:21:27.971Z,89.90
2019-05-29T17:23:59.488Z,89.70
2019-05-29T23:41:21.631Z,92.10
2019-05-29T23:43:53.342Z,92.10
2019-05-29T23:46:25.194Z,92.00
2019-05-29T23:48:57.565Z,92.10
2019-05-29T23:51:27.863Z,92.10
2019-05-29T23:53:59.740Z,92.30
2019-05-29T23:56:31.469Z,92.20
2019-05-29T23:59:04.016Z,92.20
