createdAt,value
2018-05-13T00:01:14.958Z,6.87
2018-05-13T00:03:41.760Z,6.50
2018-05-13T00:06:09.359Z,7.00
2018-05-13T00:08:36.153Z,8.67
2018-05-13T00:11:03.122Z,6.10
2018-05-13T00:13:29.956Z,6.07
2018-05-13T00:15:57.444Z,6.67
2018-05-13T00:18:24.288Z,6.67
2018-05-13T00:20:51.062Z,7.67
2018-05-13T00:23:17.876Z,5.57
2018-05-13T00:25:44.610Z,6.20
2018-05-13T00:28:11.437Z,8.30
2018-05-13T00:30:38.888Z,7.80
2018-05-13T00:33:06.435Z,6.83
2018-05-13T00:35:33.159Z,5.20
2018-05-13T00:37:59.925Z,6.67
2018-05-13T00:40:26.748Z,6.83
2018-05-13T00:42:53.545Z,5.23
2018-05-13T00:45:21.131Z,7.43
2018-05-13T00:47:48.043Z,6.57
2018-05-13T00:50:15.630Z,6.10
2018-05-13T00:52:42.514Z,6.43
2018-05-13T00:55:09.266Z,5.90
2018-05-13T00:57:36.050Z,7.20
2018-05-13T01:00:02.949Z,6.63
2018-05-13T01:02:29.745Z,7.10
2018-05-13T01:04:56.645Z,7.13
2018-05-13T01:07:23.484Z,7.30
2018-05-13T01:09:50.327Z,6.83
2018-05-13T01:12:17.206Z,6.07
2018-05-13T01:14:44.884Z,7.37
2018-05-13T01:17:11.683Z,8.77
2018-05-13T01:19:38.497Z,7.10
2018-05-13T01:22:05.320Z,5.73
2018-05-13T01:24:32.212Z,5.67
2018-05-13T01:26:59.094Z,8.90
2018-05-13T01:29:26.616Z,7.90
2018-05-13T01:31:53.388Z,5.60
2018-05-13T01:34:20.974Z,7.27
2018-05-13T01:36:48.473Z,7.30
2018-05-13T01:39:15.222Z,7.00
2018-05-13T01:41:41.989Z,6.47
2018-05-13T01:44:08.853Z,5.93
2018-05-13T01:46:36.392Z,6.87
2018-05-13T01:49:03.305Z,6.27
2018-05-13T01:51:30.121Z,6.37
2018-05-13T01:53:57.020Z,8.07
2018-05-13T01:56:25.179Z,7.53
2018-05-13T01:58:52.707Z,7.93
2018-05-13T02:01:19.608Z,6.47
2018-05-13T02:03:46.489Z,6.83
2018-05-13T02:06:14.089Z,7.43
2018-05-13T02:08:40.912Z,7.77
2018-05-13T02:11:07.769Z,6.30
2018-05-13T02:13:34.539Z,7.87
2018-05-13T02:16:01.298Z,6.93
2018-05-13T02:18:28.835Z,6.07
2018-05-13T02:20:55.637Z,7.97
2018-05-13T02:23:22.541Z,6.47
2018-05-13T02:25:49.344Z,6.07
2018-05-13T02:28:16.116Z,8.37
2018-05-13T02:30:42.890Z,6.03
2018-05-13T02:33:10.460Z,9.63
2018-05-13T02:35:38.036Z,8.47
2018-05-13T02:38:04.827Z,8.03
2018-05-13T02:40:31.672Z,7.33
2018-05-13T02:42:58.558Z,7.57
2018-05-13T02:45:26.197Z,7.60
2018-05-13T02:47:53.021Z,9.10
2018-05-13T02:50:19.858Z,7.97
2018-05-13T02:52:46.762Z,7.53
2018-05-13T02:55:14.243Z,8.73
2018-05-13T02:57:41.008Z,9.67
2018-05-13T03:00:22.668Z,5.70
2018-05-13T03:02:49.504Z,6.93
2018-05-13T03:05:16.363Z,6.87
2018-05-13T03:07:43.140Z,8.67
2018-05-13T03:10:09.954Z,7.67
2018-05-13T03:12:36.776Z,6.30
2018-05-13T03:15:04.312Z,6.63
2018-05-13T03:17:31.864Z,8.17
2018-05-13T03:19:58.630Z,7.60
2018-05-13T03:22:26.207Z,7.30
2018-05-13T03:24:53.021Z,10.20
2018-05-13T03:27:19.879Z,6.67
2018-05-13T03:29:47.372Z,6.80
2018-05-13T03:32:14.304Z,6.70
2018-05-13T03:34:41.108Z,6.37
2018-05-13T03:37:07.891Z,7.60
2018-05-13T03:39:34.707Z,7.10
2018-05-13T03:42:02.237Z,7.83
2018-05-13T03:44:29.064Z,10.33
2018-05-13T03:46:55.920Z,8.50
2018-05-13T03:49:22.765Z,7.23
2018-05-13T03:51:49.635Z,8.03
2018-05-13T03:54:16.508Z,8.27
2018-05-13T03:56:44.092Z,8.33
2018-05-13T03:59:11.706Z,8.73
2018-05-13T04:01:38.658Z,6.60
2018-05-13T04:04:05.562Z,8.50
2018-05-13T04:06:32.341Z,9.60
2018-05-13T04:09:11.131Z,12.10
2018-05-13T04:11:50.101Z,10.57
2018-05-13T04:14:35.653Z,15.60
2018-05-13T04:17:04.870Z,11.13
2018-05-13T04:19:31.637Z,8.37
2018-05-13T04:21:59.231Z,8.70
2018-05-13T04:24:26.122Z,12.43
2018-05-13T04:26:53.194Z,10.47
2018-05-13T04:29:20.812Z,8.37
2018-05-13T04:31:47.607Z,9.23
2018-05-13T04:34:15.124Z,8.57
2018-05-13T04:36:41.939Z,8.33
2018-05-13T04:39:08.816Z,8.77
2018-05-13T04:41:35.617Z,8.07
2018-05-13T04:44:03.129Z,8.03
2018-05-13T04:46:29.973Z,7.70
2018-05-13T04:48:56.800Z,8.13
2018-05-13T04:51:25.004Z,9.97
2018-05-13T04:53:51.858Z,7.87
2018-05-13T04:56:18.625Z,9.53
2018-05-13T04:58:46.147Z,8.97
2018-05-13T05:01:12.890Z,11.20
2018-05-13T05:03:39.718Z,11.50
2018-05-13T05:06:06.554Z,14.33
2018-05-13T05:08:33.301Z,15.37
2018-05-13T05:11:00.091Z,15.93
2018-05-13T05:13:27.621Z,14.20
2018-05-13T05:15:54.407Z,15.97
2018-05-13T05:18:21.995Z,14.63
2018-05-13T05:20:48.737Z,15.73
2018-05-13T05:23:15.536Z,16.87
2018-05-13T05:25:42.320Z,14.20
2018-05-13T05:28:09.143Z,10.10
2018-05-13T05:30:37.896Z,12.07
2018-05-13T05:33:04.676Z,10.13
2018-05-13T05:35:32.309Z,11.93
2018-05-13T05:37:59.180Z,12.90
2018-05-13T05:40:26.755Z,16.43
2018-05-13T05:42:54.326Z,16.77
2018-05-13T05:45:21.826Z,18.70
2018-05-13T05:47:48.640Z,18.93
2018-05-13T05:50:15.448Z,18.67
2018-05-13T05:52:42.987Z,17.30
2018-05-13T05:55:09.717Z,21.43
2018-05-13T05:57:36.513Z,20.73
2018-05-13T06:00:03.369Z,22.23
2018-05-13T06:02:30.889Z,22.00
2018-05-13T06:04:57.759Z,22.07
2018-05-13T06:07:25.269Z,19.23
2018-05-13T06:09:52.021Z,25.20
2018-05-13T06:12:18.925Z,19.30
2018-05-13T06:15:04.820Z,22.97
2018-05-13T06:17:31.739Z,22.90
2018-05-13T06:19:59.370Z,20.90
2018-05-13T06:22:26.159Z,24.63
2018-05-13T06:24:53.672Z,23.10
2018-05-13T06:27:20.448Z,20.33
2018-05-13T06:29:47.966Z,19.40
2018-05-13T06:32:14.874Z,20.70
2018-05-13T06:34:41.668Z,20.13
2018-05-13T06:37:08.456Z,17.50
2018-05-13T06:39:35.277Z,22.60
2018-05-13T06:42:02.919Z,19.47
2018-05-13T06:44:29.807Z,15.97
2018-05-13T06:46:56.681Z,16.70
2018-05-13T06:49:23.429Z,15.67
2018-05-13T06:51:50.299Z,18.20
2018-05-13T06:54:17.155Z,20.87
2018-05-13T06:56:44.058Z,15.73
2018-05-13T06:59:10.833Z,17.13
2018-05-13T07:01:37.671Z,17.93
2018-05-13T07:04:04.536Z,16.43
2018-05-13T07:06:31.333Z,18.57
2018-05-13T07:08:58.140Z,18.70
2018-05-13T07:11:32.192Z,14.20
2018-05-13T07:13:59.009Z,16.83
2018-05-13T07:16:26.923Z,16.83
2018-05-13T07:18:53.671Z,16.80
2018-05-13T07:21:20.477Z,14.70
2018-05-13T07:23:47.319Z,17.17
2018-05-13T07:26:14.103Z,19.73
2018-05-13T07:28:41.559Z,17.53
2018-05-13T07:31:08.304Z,18.33
2018-05-13T07:33:35.144Z,17.93
2018-05-13T07:36:02.111Z,17.50
2018-05-13T07:38:29.164Z,14.80
2018-05-13T07:40:56.206Z,19.63
2018-05-13T07:43:23.291Z,16.13
2018-05-13T07:45:51.024Z,19.90
2018-05-13T07:48:17.967Z,23.67
2018-05-13T07:50:46.447Z,20.43
2018-05-13T07:53:13.492Z,16.43
2018-05-13T07:55:40.214Z,12.83
2018-05-13T07:58:07.028Z,13.07
2018-05-13T08:00:34.649Z,13.57
2018-05-13T08:03:01.488Z,19.73
2018-05-13T08:05:28.500Z,17.70
2018-05-13T08:07:55.285Z,13.87
2018-05-13T08:10:22.120Z,14.90
2018-05-13T08:12:48.948Z,12.90
2018-05-13T08:15:35.983Z,10.80
2018-05-13T08:18:02.714Z,12.10
2018-05-13T08:24:00.022Z,14.13
2018-05-13T08:26:27.681Z,10.67
2018-05-13T08:28:54.572Z,10.53
2018-05-13T08:31:22.136Z,10.40
2018-05-13T08:33:48.986Z,9.60
2018-05-13T08:36:15.759Z,12.70
2018-05-13T08:38:42.644Z,9.27
2018-05-13T08:41:10.129Z,12.73
2018-05-13T08:43:37.676Z,11.70
2018-05-13T08:46:05.193Z,16.33
2018-05-13T08:48:31.955Z,13.43
2018-05-13T08:50:58.739Z,12.80
2018-05-13T08:53:25.576Z,12.07
2018-05-13T08:55:53.130Z,14.83
2018-05-13T08:58:20.678Z,13.33
2018-05-13T09:00:47.484Z,11.23
2018-05-13T09:03:14.296Z,11.73
2018-05-13T09:05:41.909Z,10.47
2018-05-13T09:08:08.786Z,10.07
2018-05-13T09:10:36.354Z,8.87
2018-05-13T09:13:03.893Z,10.83
2018-05-13T09:15:45.694Z,9.93
2018-05-13T09:18:12.547Z,10.17
2018-05-13T09:20:40.155Z,8.83
2018-05-13T09:23:07.623Z,8.87
2018-05-13T09:25:34.383Z,11.33
2018-05-13T09:28:01.119Z,8.43
2018-05-13T09:30:27.905Z,7.37
2018-05-13T09:32:55.439Z,10.00
2018-05-13T09:35:22.323Z,6.37
2018-05-13T09:37:49.828Z,6.63
2018-05-13T09:40:16.651Z,6.63
2018-05-13T09:42:43.449Z,7.77
2018-05-13T09:45:10.257Z,5.17
2018-05-13T09:47:37.050Z,7.23
2018-05-13T09:50:04.587Z,7.57
2018-05-13T09:52:31.478Z,6.53
2018-05-13T09:54:58.280Z,6.23
2018-05-13T09:57:25.025Z,7.50
2018-05-13T09:59:51.899Z,7.43
2018-05-13T10:02:18.807Z,9.13
2018-05-13T10:04:45.627Z,8.83
2018-05-13T10:07:12.364Z,9.47
2018-05-13T10:09:39.309Z,7.50
2018-05-13T10:12:06.826Z,8.57
2018-05-13T10:15:03.782Z,46.17
2018-05-13T10:17:31.259Z,18.07
2018-05-13T10:19:58.012Z,8.63
2018-05-13T10:22:24.768Z,8.73
2018-05-13T10:24:51.525Z,9.33
2018-05-13T10:27:18.439Z,8.47
2018-05-13T10:29:45.295Z,10.57
2018-05-13T10:32:12.097Z,7.83
2018-05-13T10:34:39.672Z,6.90
2018-05-13T10:37:07.284Z,7.47
2018-05-13T10:39:34.196Z,6.53
2018-05-13T10:42:00.966Z,6.30
2018-05-13T10:44:27.879Z,10.30
2018-05-13T10:46:54.722Z,9.43
2018-05-13T10:49:21.562Z,7.47
2018-05-13T10:51:48.459Z,6.83
2018-05-13T10:54:15.309Z,8.17
2018-05-13T10:56:42.858Z,6.67
2018-05-13T10:59:09.767Z,9.63
2018-05-13T11:01:37.290Z,8.47
2018-05-13T11:04:04.097Z,7.03
2018-05-13T11:06:30.877Z,5.57
2018-05-13T11:08:57.663Z,4.80
2018-05-13T11:11:24.560Z,6.93
2018-05-13T11:13:51.403Z,5.83
2018-05-13T11:16:18.133Z,7.43
2018-05-13T11:18:44.861Z,5.20
2018-05-13T11:21:12.396Z,13.97
2018-05-13T11:23:39.192Z,32.43
2018-05-13T11:26:06.036Z,42.10
2018-05-13T11:28:32.906Z,10.73
2018-05-13T11:31:00.539Z,17.77
2018-05-13T11:33:27.383Z,7.90
2018-05-13T11:35:54.302Z,15.47
2018-05-13T11:38:21.039Z,17.70
2018-05-13T11:40:47.733Z,42.10
2018-05-13T11:43:14.663Z,25.63
2018-05-13T11:45:41.474Z,10.53
2018-05-13T11:48:08.297Z,11.33
2018-05-13T11:50:35.044Z,7.97
2018-05-13T11:53:01.907Z,22.43
2018-05-13T11:55:28.827Z,15.77
2018-05-13T11:57:56.424Z,17.43
2018-05-13T12:00:23.257Z,8.23
2018-05-13T12:02:50.147Z,5.90
2018-05-13T12:05:16.885Z,5.37
2018-05-13T12:07:43.677Z,7.27
2018-05-13T12:10:10.501Z,4.77
2018-05-13T12:12:38.075Z,5.83
2018-05-13T12:18:07.968Z,6.37
2018-05-13T12:20:34.756Z,3.67
2018-05-13T12:23:01.489Z,4.33
2018-05-13T12:25:29.238Z,5.53
2018-05-13T12:27:56.020Z,6.50
2018-05-13T12:30:22.911Z,7.13
2018-05-13T12:32:49.704Z,4.97
2018-05-13T12:35:16.565Z,6.33
2018-05-13T12:37:43.377Z,3.53
2018-05-13T12:40:10.977Z,7.77
2018-05-13T12:42:37.893Z,7.87
2018-05-13T12:45:05.538Z,4.83
2018-05-13T12:47:33.083Z,5.27
2018-05-13T12:49:59.860Z,6.23
2018-05-13T12:52:27.430Z,6.27
2018-05-13T12:54:54.965Z,5.93
2018-05-13T12:57:22.502Z,6.13
2018-05-13T12:59:49.419Z,4.67
2018-05-13T13:02:16.216Z,4.17
2018-05-13T13:04:43.803Z,4.40
2018-05-13T13:07:10.620Z,5.20
2018-05-13T13:09:37.395Z,5.37
2018-05-13T13:12:04.218Z,3.60
2018-05-13T13:14:45.263Z,4.50
2018-05-13T13:17:12.051Z,5.57
2018-05-13T13:19:39.579Z,4.57
2018-05-13T13:22:06.408Z,3.47
2018-05-13T13:24:34.048Z,5.00
2018-05-13T13:27:00.963Z,4.30
2018-05-13T13:29:28.588Z,5.30
2018-05-13T13:34:55.855Z,10.50
2018-05-13T13:37:22.723Z,5.20
2018-05-13T13:39:49.542Z,5.97
2018-05-13T13:42:16.339Z,4.87
2018-05-13T13:44:43.858Z,3.80
2018-05-13T13:47:10.782Z,5.87
2018-05-13T13:49:37.585Z,6.03
2018-05-13T13:52:05.180Z,4.20
2018-05-13T13:54:31.973Z,6.30
2018-05-13T13:56:58.791Z,5.73
2018-05-13T13:59:25.617Z,5.33
2018-05-13T14:01:52.524Z,9.50
2018-05-13T14:04:20.116Z,9.97
2018-05-13T14:06:46.931Z,9.43
2018-05-13T14:09:14.553Z,5.07
2018-05-13T14:11:41.434Z,8.70
2018-05-13T14:14:08.936Z,6.80
2018-05-13T14:16:49.648Z,8.77
2018-05-13T14:19:16.340Z,7.13
2018-05-13T14:21:43.209Z,5.40
2018-05-13T14:24:10.045Z,6.17
2018-05-13T14:26:36.962Z,7.23
2018-05-13T14:29:03.747Z,7.50
2018-05-13T14:31:30.551Z,7.07
2018-05-13T14:33:57.368Z,4.67
2018-05-13T14:36:24.181Z,5.77
2018-05-13T14:38:51.030Z,6.70
2018-05-13T14:41:17.897Z,6.00
2018-05-13T14:43:44.760Z,5.30
2018-05-13T14:46:12.447Z,7.20
2018-05-13T14:48:52.954Z,5.93
2018-05-13T14:51:19.756Z,8.40
2018-05-13T14:53:46.507Z,5.40
2018-05-13T14:56:13.324Z,5.30
2018-05-13T14:58:40.918Z,6.43
2018-05-13T15:01:07.740Z,6.93
2018-05-13T15:03:35.363Z,6.17
2018-05-13T15:06:02.191Z,4.93
2018-05-13T15:08:29.175Z,6.10
2018-05-13T15:10:56.810Z,4.27
2018-05-13T15:13:23.863Z,4.23
2018-05-13T15:18:54.524Z,5.77
2018-05-13T15:21:23.003Z,6.80
2018-05-13T15:23:49.939Z,7.97
2018-05-13T15:26:16.786Z,6.97
2018-05-13T15:28:43.630Z,6.07
2018-05-13T15:31:10.582Z,5.60
2018-05-13T15:33:44.600Z,5.40
2018-05-13T15:36:11.544Z,4.83
2018-05-13T15:38:38.371Z,5.67
2018-05-13T15:41:05.328Z,6.03
2018-05-13T15:43:32.311Z,6.67
2018-05-13T15:45:59.873Z,6.90
2018-05-13T15:48:27.421Z,7.50
2018-05-13T15:50:54.135Z,4.57
2018-05-13T15:53:20.937Z,4.57
2018-05-13T15:55:47.773Z,7.30
2018-05-13T15:58:15.288Z,12.17
2018-05-13T16:00:42.073Z,9.10
2018-05-13T16:03:09.605Z,5.90
2018-05-13T16:05:36.411Z,4.90
2018-05-13T16:08:03.188Z,5.57
2018-05-13T16:10:30.023Z,7.80
2018-05-13T16:12:56.974Z,10.23
2018-05-13T16:18:30.292Z,8.57
2018-05-13T16:20:57.025Z,8.17
2018-05-13T16:23:25.409Z,5.60
2018-05-13T16:25:52.366Z,7.33
2018-05-13T16:28:19.216Z,5.90
2018-05-13T16:30:47.491Z,9.23
2018-05-13T16:33:15.076Z,6.40
2018-05-13T16:35:42.209Z,7.50
2018-05-13T16:38:13.552Z,7.47
2018-05-13T16:40:40.511Z,9.33
2018-05-13T16:43:07.449Z,9.67
2018-05-13T16:45:34.319Z,9.63
2018-05-13T16:48:01.855Z,6.83
2018-05-13T16:50:29.008Z,8.07
2018-05-13T16:52:55.960Z,7.30
2018-05-13T16:55:22.796Z,6.13
2018-05-13T16:57:49.744Z,6.23
2018-05-13T17:00:16.754Z,6.93
2018-05-13T17:02:43.758Z,4.10
2018-05-13T17:05:27.604Z,4.93
2018-05-13T17:07:54.372Z,6.37
2018-05-13T17:10:21.968Z,5.03
2018-05-13T17:12:48.832Z,5.43
2018-05-13T17:15:46.892Z,6.27
2018-05-13T17:18:13.863Z,7.13
2018-05-13T17:20:40.919Z,5.67
2018-05-13T17:23:07.858Z,4.77
2018-05-13T17:25:34.746Z,6.37
2018-05-13T17:28:02.275Z,5.53
2018-05-13T17:30:29.147Z,5.03
2018-05-13T17:32:56.672Z,4.13
2018-05-13T17:35:24.256Z,4.90
2018-05-13T17:37:51.084Z,4.00
2018-05-13T17:40:17.935Z,3.57
2018-05-13T17:42:44.737Z,3.30
2018-05-13T17:45:11.523Z,3.77
2018-05-13T17:47:38.341Z,3.60
2018-05-13T17:50:05.080Z,5.27
2018-05-13T17:52:31.952Z,6.30
2018-05-13T17:54:58.800Z,5.43
2018-05-13T17:57:25.667Z,4.43
2018-05-13T17:59:52.388Z,4.90
2018-05-13T18:02:19.212Z,3.10
2018-05-13T18:04:46.033Z,4.47
2018-05-13T18:07:12.818Z,6.50
2018-05-13T18:09:39.607Z,8.20
2018-05-13T18:12:06.360Z,5.80
2018-05-13T18:14:35.178Z,7.07
2018-05-13T18:17:31.236Z,5.53
2018-05-13T18:19:58.054Z,4.80
2018-05-13T18:22:24.916Z,6.17
2018-05-13T18:24:51.834Z,10.97
2018-05-13T18:27:18.571Z,5.30
2018-05-13T18:29:45.409Z,9.20
2018-05-13T18:32:12.239Z,11.17
2018-05-13T18:34:39.079Z,8.80
2018-05-13T18:37:05.980Z,5.53
2018-05-13T18:39:32.845Z,7.27
2018-05-13T18:41:59.668Z,9.37
2018-05-13T18:44:26.642Z,6.03
2018-05-13T18:46:53.421Z,7.77
2018-05-13T18:49:20.154Z,4.40
2018-05-13T18:51:46.902Z,4.60
2018-05-13T18:54:13.895Z,6.00
2018-05-13T18:56:40.733Z,6.43
2018-05-13T18:59:07.680Z,3.83
2018-05-13T19:01:34.428Z,3.97
2018-05-13T19:04:01.202Z,3.47
2018-05-13T19:06:29.279Z,4.77
2018-05-13T19:08:56.804Z,3.40
2018-05-13T19:11:32.182Z,4.40
2018-05-13T19:13:59.908Z,5.37
2018-05-13T19:19:43.264Z,4.10
2018-05-13T19:22:10.226Z,6.20
2018-05-13T19:24:37.036Z,5.73
2018-05-13T19:27:04.104Z,3.07
2018-05-13T19:29:31.162Z,3.67
2018-05-13T19:31:58.212Z,3.00
2018-05-13T19:34:25.253Z,3.60
2018-05-13T19:36:52.286Z,5.37
2018-05-13T19:39:19.969Z,4.17
2018-05-13T19:41:47.017Z,3.17
2018-05-13T19:44:13.861Z,3.43
2018-05-13T19:46:40.922Z,5.03
2018-05-13T19:49:07.861Z,5.90
2018-05-13T19:51:34.808Z,4.37
2018-05-13T19:54:01.667Z,3.30
2018-05-13T19:56:29.623Z,3.37
2018-05-13T19:58:56.468Z,5.03
2018-05-13T20:01:23.415Z,3.70
2018-05-13T20:03:50.585Z,3.07
2018-05-13T20:06:17.411Z,3.57
2018-05-13T20:08:44.366Z,2.73
2018-05-13T20:11:11.205Z,3.63
2018-05-13T20:13:38.263Z,3.63
2018-05-13T20:19:24.485Z,2.87
2018-05-13T20:21:51.537Z,6.03
2018-05-13T20:24:18.471Z,2.50
2018-05-13T20:30:10.022Z,4.03
2018-05-13T20:32:37.070Z,4.90
2018-05-13T20:35:04.350Z,3.80
2018-05-13T20:37:32.089Z,3.00
2018-05-13T20:39:59.043Z,2.60
2018-05-13T20:42:25.858Z,3.00
2018-05-13T20:44:52.934Z,3.10
2018-05-13T20:47:19.727Z,2.80
2018-05-13T20:49:47.442Z,4.37
2018-05-13T20:52:14.285Z,6.07
2018-05-13T20:54:41.337Z,3.67
2018-05-13T20:57:08.385Z,3.47
2018-05-13T20:59:35.341Z,2.87
2018-05-13T21:02:09.456Z,2.90
2018-05-13T21:04:36.299Z,4.00
2018-05-13T21:07:03.458Z,4.77
2018-05-13T21:09:30.393Z,9.63
2018-05-13T21:11:57.347Z,4.03
2018-05-13T21:14:31.889Z,5.00
2018-05-13T21:20:12.155Z,5.57
2018-05-13T21:22:38.993Z,3.63
2018-05-13T21:25:05.984Z,3.60
2018-05-13T21:27:33.707Z,3.03
2018-05-13T21:30:00.556Z,4.60
2018-05-13T21:32:27.847Z,5.13
2018-05-13T21:34:55.470Z,3.40
2018-05-13T21:37:25.667Z,3.37
2018-05-13T21:39:52.640Z,4.50
2018-05-13T21:42:19.597Z,3.30
2018-05-13T21:44:46.635Z,3.07
2018-05-13T21:47:13.665Z,3.07
2018-05-13T21:49:41.353Z,3.93
2018-05-13T21:52:10.165Z,2.80
2018-05-13T21:54:39.697Z,2.97
2018-05-13T21:57:07.322Z,3.77
2018-05-13T21:59:34.473Z,4.23
2018-05-13T22:02:01.673Z,3.47
2018-05-13T22:04:28.673Z,4.50
2018-05-13T22:06:56.537Z,4.60
2018-05-13T22:09:23.569Z,3.27
2018-05-13T22:11:50.751Z,2.50
2018-05-13T22:14:17.785Z,3.00
2018-05-13T22:16:44.742Z,2.50
2018-05-13T22:19:11.785Z,4.13
2018-05-13T22:21:38.729Z,3.37
2018-05-13T22:24:05.896Z,3.33
2018-05-13T22:26:33.904Z,3.17
2018-05-13T22:29:00.902Z,2.60
2018-05-13T22:31:29.327Z,2.80
2018-05-13T22:33:57.062Z,3.13
2018-05-13T22:36:24.630Z,3.27
2018-05-13T22:38:52.483Z,3.50
2018-05-13T22:41:19.431Z,3.77
2018-05-13T22:43:46.480Z,2.33
2018-05-13T22:46:13.438Z,3.87
2018-05-13T22:48:40.477Z,4.53
2018-05-13T22:51:07.641Z,4.23
2018-05-13T22:53:34.583Z,3.43
2018-05-13T22:56:01.831Z,6.93
2018-05-13T22:58:28.826Z,5.37
2018-05-13T23:00:56.544Z,4.83
2018-05-13T23:03:23.598Z,6.73
2018-05-13T23:05:50.437Z,11.10
2018-05-13T23:08:17.496Z,8.03
2018-05-13T23:10:44.436Z,5.37
2018-05-13T23:13:11.384Z,5.07
2018-05-13T23:15:38.337Z,6.40
2018-05-13T23:18:05.211Z,6.50
2018-05-13T23:20:32.958Z,3.73
2018-05-13T23:23:01.321Z,3.93
2018-05-13T23:25:28.397Z,3.60
2018-05-13T23:27:56.737Z,4.73
2018-05-13T23:30:23.701Z,5.27
2018-05-13T23:32:50.648Z,6.23
2018-05-13T23:35:17.593Z,5.00
2018-05-13T23:37:56.726Z,3.80
2018-05-13T23:40:23.786Z,6.57
2018-05-13T23:42:50.620Z,2.77
2018-05-13T23:45:22.594Z,9.97
2018-05-13T23:47:49.430Z,6.13
2018-05-13T23:50:16.209Z,6.83
2018-05-13T23:52:43.949Z,7.40
2018-05-13T23:55:10.895Z,8.73
2018-05-13T23:57:37.733Z,5.83
