createdAt,value
2019-05-29T00:00:23.933Z,31.93
2019-05-29T00:00:56.972Z,31.90
2019-05-29T00:01:29.939Z,32.03
2019-05-29T00:02:03.133Z,31.70
2019-05-29T00:02:36.311Z,32.42
2019-05-29T00:03:10.467Z,31.70
2019-05-29T00:03:43.686Z,32.73
2019-05-29T00:04:16.779Z,32.08
2019-05-29T00:04:49.769Z,32.00
2019-05-29T00:05:22.952Z,31.73
2019-05-29T00:05:56.041Z,32.08
2019-05-29T00:06:29.149Z,32.28
2019-05-29T00:07:02.338Z,31.73
2019-05-29T00:07:35.423Z,31.77
2019-05-29T00:08:08.374Z,31.82
2019-05-29T00:08:41.472Z,32.20
2019-05-29T00:09:14.532Z,31.97
2019-05-29T00:09:47.597Z,32.15
2019-05-29T00:10:20.789Z,32.60
2019-05-29T00:10:53.775Z,32.23
2019-05-29T00:11:26.877Z,32.28
2019-05-29T00:12:01.881Z,31.95
2019-05-29T00:12:34.956Z,32.05
2019-05-29T00:13:08.200Z,32.10
2019-05-29T00:13:41.217Z,32.00
2019-05-29T00:14:22.751Z,31.75
2019-05-29T00:14:49.143Z,32.28
2019-05-29T00:15:22.358Z,32.03
2019-05-29T00:15:55.281Z,32.38
2019-05-29T00:16:28.233Z,32.45
2019-05-29T00:17:01.301Z,32.13
2019-05-29T00:17:34.259Z,31.97
2019-05-29T00:18:08.243Z,32.42
2019-05-29T00:18:41.530Z,32.15
2019-05-29T00:19:14.641Z,32.17
2019-05-29T00:19:47.658Z,32.93
2019-05-29T00:20:20.954Z,32.95
2019-05-29T00:20:54.035Z,32.35
2019-05-29T00:21:27.372Z,32.10
2019-05-29T00:22:01.554Z,32.25
2019-05-29T00:22:34.344Z,32.08
2019-05-29T00:23:08.464Z,32.30
2019-05-29T00:23:41.548Z,31.95
2019-05-29T00:24:14.521Z,32.33
2019-05-29T00:24:47.513Z,32.13
2019-05-29T00:25:20.447Z,32.25
2019-05-29T00:25:53.350Z,31.80
2019-05-29T00:26:26.345Z,32.08
2019-05-29T00:26:59.442Z,32.48
2019-05-29T00:27:32.467Z,32.50
2019-05-29T00:28:06.449Z,31.65
2019-05-29T00:28:39.742Z,32.30
2019-05-29T00:29:13.800Z,32.67
2019-05-29T00:29:47.185Z,32.30
2019-05-29T00:30:20.513Z,32.78
2019-05-29T00:30:53.701Z,32.85
2019-05-29T00:31:26.668Z,32.30
2019-05-29T00:31:59.661Z,32.20
2019-05-29T00:32:32.704Z,32.73
2019-05-29T00:33:05.947Z,32.25
2019-05-29T00:33:39.015Z,32.40
2019-05-29T00:34:13.046Z,32.20
2019-05-29T00:34:46.201Z,32.53
2019-05-29T00:35:19.323Z,32.60
2019-05-29T00:35:53.910Z,32.58
2019-05-29T00:36:26.838Z,32.50
2019-05-29T00:36:59.774Z,32.35
2019-05-29T00:37:32.794Z,32.17
2019-05-29T00:38:06.441Z,32.15
2019-05-29T00:38:39.412Z,33.05
2019-05-29T00:39:12.754Z,32.48
2019-05-29T00:39:45.799Z,32.55
2019-05-29T00:40:18.997Z,32.25
2019-05-29T00:40:51.911Z,32.53
2019-05-29T00:41:24.897Z,32.50
2019-05-29T00:41:58.162Z,32.33
2019-05-29T00:42:30.959Z,32.45
2019-05-29T00:43:03.977Z,32.67
2019-05-29T00:43:36.868Z,32.35
2019-05-29T00:44:09.800Z,32.03
2019-05-29T00:44:42.734Z,32.00
2019-05-29T00:45:15.756Z,32.60
2019-05-29T00:45:48.760Z,32.30
2019-05-29T00:46:21.797Z,32.30
2019-05-29T00:46:54.702Z,32.75
2019-05-29T00:47:27.678Z,32.70
2019-05-29T00:48:00.584Z,32.40
2019-05-29T00:48:33.611Z,32.48
2019-05-29T00:49:07.698Z,32.78
2019-05-29T00:49:40.924Z,32.70
2019-05-29T00:50:14.220Z,32.67
2019-05-29T00:50:47.198Z,32.58
2019-05-29T00:51:20.205Z,32.90
2019-05-29T00:51:53.281Z,32.60
2019-05-29T00:52:26.311Z,32.65
2019-05-29T00:52:59.367Z,32.95
2019-05-29T00:53:32.497Z,32.80
2019-05-29T00:54:05.536Z,32.53
2019-05-29T00:54:38.531Z,32.10
2019-05-29T00:55:12.552Z,32.53
2019-05-29T00:55:45.618Z,32.45
2019-05-29T00:56:19.747Z,32.70
2019-05-29T00:56:52.758Z,32.98
2019-05-29T00:57:25.836Z,33.00
2019-05-29T00:57:58.757Z,32.78
2019-05-29T00:58:31.695Z,32.80
2019-05-29T00:59:04.802Z,32.78
2019-05-29T00:59:38.235Z,32.55
2019-05-29T01:00:11.341Z,32.55
2019-05-29T01:00:44.355Z,32.40
2019-05-29T01:01:17.586Z,32.42
2019-05-29T01:01:50.714Z,32.70
2019-05-29T01:02:23.705Z,32.80
2019-05-29T01:02:56.744Z,32.75
2019-05-29T01:03:29.685Z,32.28
2019-05-29T01:04:02.608Z,32.58
2019-05-29T01:04:36.398Z,32.95
2019-05-29T01:05:09.855Z,32.63
2019-05-29T01:05:42.921Z,32.95
2019-05-29T01:06:16.110Z,32.63
2019-05-29T01:06:49.001Z,32.33
2019-05-29T01:07:21.957Z,32.42
2019-05-29T01:07:54.749Z,32.50
2019-05-29T01:08:27.777Z,32.55
2019-05-29T01:09:00.733Z,32.93
2019-05-29T01:09:33.827Z,32.45
2019-05-29T01:10:06.938Z,32.63
2019-05-29T01:10:40.036Z,32.90
2019-05-29T01:11:12.973Z,32.53
2019-05-29T01:11:45.926Z,32.55
2019-05-29T01:12:19.193Z,32.45
2019-05-29T01:12:52.292Z,32.80
2019-05-29T01:13:25.294Z,32.95
2019-05-29T01:13:58.197Z,33.08
2019-05-29T01:14:32.701Z,32.30
2019-05-29T01:15:06.873Z,32.55
2019-05-29T01:15:39.839Z,32.53
2019-05-29T01:16:13.329Z,32.48
2019-05-29T01:16:46.583Z,32.33
2019-05-29T01:17:19.850Z,32.93
2019-05-29T01:17:52.781Z,32.50
2019-05-29T01:18:25.865Z,32.60
2019-05-29T01:19:20.342Z,32.28
2019-05-29T01:19:53.515Z,32.40
2019-05-29T01:20:26.571Z,33.02
2019-05-29T01:21:18.257Z,32.80
2019-05-29T01:21:51.298Z,32.80
2019-05-29T01:22:24.400Z,32.23
2019-05-29T01:22:57.305Z,32.42
2019-05-29T01:23:30.290Z,33.33
2019-05-29T01:24:03.449Z,32.85
2019-05-29T01:24:36.329Z,32.45
2019-05-29T01:25:09.503Z,32.48
2019-05-29T01:25:42.553Z,32.45
2019-05-29T01:26:16.499Z,32.42
2019-05-29T01:26:49.644Z,32.23
2019-05-29T01:27:23.139Z,32.40
2019-05-29T01:27:56.260Z,32.85
2019-05-29T01:28:29.384Z,33.33
2019-05-29T01:29:02.442Z,33.10
2019-05-29T01:29:35.490Z,32.67
2019-05-29T01:30:09.242Z,33.40
2019-05-29T01:30:42.311Z,33.05
2019-05-29T01:31:15.242Z,32.83
2019-05-29T01:31:48.341Z,33.40
2019-05-29T01:32:23.502Z,33.20
2019-05-29T01:32:56.727Z,33.25
2019-05-29T01:33:29.656Z,33.20
2019-05-29T01:34:02.687Z,33.25
2019-05-29T01:34:35.484Z,33.35
2019-05-29T01:35:08.797Z,33.15
2019-05-29T01:35:41.865Z,33.20
2019-05-29T01:36:15.895Z,32.85
2019-05-29T01:36:49.052Z,32.60
2019-05-29T01:37:22.664Z,32.70
2019-05-29T01:37:55.670Z,32.67
2019-05-29T01:38:28.457Z,32.50
2019-05-29T01:39:01.604Z,32.78
2019-05-29T01:39:36.002Z,32.93
2019-05-29T01:40:19.285Z,32.58
2019-05-29T01:40:43.975Z,32.93
2019-05-29T01:41:17.167Z,32.95
2019-05-29T01:41:51.247Z,33.08
2019-05-29T01:42:24.291Z,32.50
2019-05-29T01:42:57.100Z,32.50
2019-05-29T01:43:29.973Z,32.93
2019-05-29T01:44:03.076Z,33.18
2019-05-29T01:44:36.227Z,33.38
2019-05-29T01:45:09.426Z,32.55
2019-05-29T01:45:42.674Z,32.95
2019-05-29T01:46:15.585Z,32.45
2019-05-29T01:46:48.542Z,33.05
2019-05-29T01:47:21.605Z,33.00
2019-05-29T01:47:54.658Z,32.85
2019-05-29T01:48:27.863Z,32.73
2019-05-29T01:49:01.035Z,33.13
2019-05-29T01:49:34.051Z,33.15
2019-05-29T01:50:07.197Z,32.88
2019-05-29T01:50:41.555Z,32.80
2019-05-29T01:51:15.421Z,32.90
2019-05-29T01:51:48.721Z,32.70
2019-05-29T01:52:21.936Z,32.95
2019-05-29T01:52:54.792Z,33.05
2019-05-29T01:53:27.979Z,33.10
2019-05-29T01:54:01.153Z,33.35
2019-05-29T01:54:34.091Z,33.28
2019-05-29T01:55:07.294Z,33.20
2019-05-29T01:55:40.240Z,33.10
2019-05-29T01:56:13.332Z,32.35
2019-05-29T01:56:46.285Z,33.00
2019-05-29T01:57:19.705Z,32.90
2019-05-29T01:57:52.810Z,32.67
2019-05-29T01:58:25.711Z,32.78
2019-05-29T01:58:58.754Z,32.80
2019-05-29T01:59:31.623Z,32.93
2019-05-29T02:00:05.940Z,32.85
2019-05-29T02:00:38.910Z,32.58
2019-05-29T02:01:11.851Z,33.08
2019-05-29T02:01:44.855Z,32.55
2019-05-29T02:02:17.985Z,32.85
2019-05-29T02:02:50.906Z,32.50
2019-05-29T02:03:24.057Z,32.60
2019-05-29T02:03:56.963Z,32.58
2019-05-29T02:04:30.083Z,32.48
2019-05-29T02:05:03.407Z,32.85
2019-05-29T02:05:36.336Z,32.93
2019-05-29T02:06:09.329Z,32.73
2019-05-29T02:06:42.347Z,33.00
2019-05-29T02:07:15.846Z,32.85
2019-05-29T02:07:48.809Z,32.98
2019-05-29T02:08:22.839Z,32.80
2019-05-29T02:08:55.762Z,32.80
2019-05-29T02:09:28.769Z,32.83
2019-05-29T02:10:01.811Z,32.25
2019-05-29T02:10:34.823Z,32.75
2019-05-29T02:11:07.760Z,32.30
2019-05-29T02:11:40.611Z,32.38
2019-05-29T02:12:13.403Z,32.20
2019-05-29T02:12:46.389Z,32.17
2019-05-29T02:13:19.545Z,32.45
2019-05-29T02:13:52.647Z,32.53
2019-05-29T02:14:26.798Z,32.40
2019-05-29T02:14:59.992Z,32.67
2019-05-29T02:15:34.127Z,31.90
2019-05-29T02:16:07.360Z,32.40
2019-05-29T02:16:40.293Z,32.55
2019-05-29T02:17:13.195Z,32.50
2019-05-29T02:17:46.233Z,32.03
2019-05-29T02:18:19.154Z,32.50
2019-05-29T02:18:52.190Z,32.98
2019-05-29T02:19:25.129Z,32.45
2019-05-29T02:19:58.251Z,32.53
2019-05-29T02:20:31.255Z,32.40
2019-05-29T02:21:04.284Z,32.40
2019-05-29T02:21:37.273Z,32.33
2019-05-29T02:22:10.297Z,32.30
2019-05-29T02:22:43.220Z,32.65
2019-05-29T02:23:16.338Z,32.17
2019-05-29T02:23:49.383Z,32.67
2019-05-29T02:24:23.269Z,32.73
2019-05-29T02:24:56.381Z,32.73
2019-05-29T02:25:29.471Z,32.50
2019-05-29T02:26:02.537Z,32.70
2019-05-29T02:26:36.460Z,32.67
2019-05-29T02:27:09.481Z,33.00
2019-05-29T02:27:42.345Z,32.53
2019-05-29T02:28:16.344Z,32.67
2019-05-29T02:28:49.318Z,32.40
2019-05-29T02:29:22.970Z,32.75
2019-05-29T02:29:55.987Z,32.10
2019-05-29T02:30:30.849Z,32.40
2019-05-29T02:31:05.441Z,32.80
2019-05-29T02:31:38.537Z,32.80
2019-05-29T02:32:11.548Z,32.88
2019-05-29T02:32:44.482Z,32.65
2019-05-29T02:33:17.614Z,32.73
2019-05-29T02:33:51.763Z,32.93
2019-05-29T02:34:25.551Z,33.00
2019-05-29T02:34:59.705Z,33.00
2019-05-29T02:35:32.593Z,33.10
2019-05-29T02:36:05.659Z,33.10
2019-05-29T02:36:38.666Z,32.70
2019-05-29T02:37:11.786Z,33.18
2019-05-29T02:37:44.850Z,32.98
2019-05-29T02:38:18.439Z,32.80
2019-05-29T02:38:52.684Z,32.90
2019-05-29T02:39:27.294Z,32.73
2019-05-29T02:40:00.761Z,33.23
2019-05-29T02:40:33.782Z,32.35
2019-05-29T02:41:06.968Z,32.93
2019-05-29T02:41:40.022Z,33.00
2019-05-29T02:42:12.811Z,32.75
2019-05-29T02:42:45.837Z,32.90
2019-05-29T02:43:19.363Z,33.10
2019-05-29T02:43:53.714Z,33.13
2019-05-29T02:44:28.231Z,33.18
2019-05-29T02:45:02.761Z,32.67
2019-05-29T02:45:52.817Z,32.53
2019-05-29T02:46:11.606Z,32.65
2019-05-29T02:46:44.524Z,32.55
2019-05-29T02:47:17.537Z,32.60
2019-05-29T02:47:50.548Z,32.48
2019-05-29T02:48:24.959Z,32.80
2019-05-29T02:48:58.243Z,32.90
2019-05-29T02:49:31.153Z,33.30
2019-05-29T02:50:05.353Z,33.02
2019-05-29T02:50:38.383Z,33.42
2019-05-29T02:51:12.389Z,32.78
2019-05-29T02:51:45.737Z,32.30
2019-05-29T02:52:20.070Z,32.33
2019-05-29T02:52:53.450Z,32.70
2019-05-29T02:53:26.524Z,33.00
2019-05-29T02:53:59.547Z,33.58
2019-05-29T02:54:32.568Z,33.13
2019-05-29T02:55:06.874Z,32.70
2019-05-29T02:55:39.870Z,32.95
2019-05-29T02:56:12.885Z,32.83
2019-05-29T02:56:45.716Z,32.58
2019-05-29T02:57:18.661Z,32.95
2019-05-29T02:57:51.583Z,33.05
2019-05-29T02:58:25.835Z,32.88
2019-05-29T02:59:00.272Z,33.30
2019-05-29T02:59:33.190Z,33.40
2019-05-29T03:00:06.845Z,33.60
2019-05-29T03:01:05.779Z,33.15
2019-05-29T03:01:39.633Z,33.65
2019-05-29T03:02:12.660Z,33.33
2019-05-29T03:02:45.676Z,33.45
2019-05-29T03:03:18.888Z,33.53
2019-05-29T03:03:52.189Z,33.60
2019-05-29T03:04:26.249Z,33.48
2019-05-29T03:04:59.670Z,33.63
2019-05-29T03:05:32.667Z,33.92
2019-05-29T03:06:06.572Z,33.83
2019-05-29T03:06:39.498Z,33.60
2019-05-29T03:07:14.120Z,33.65
2019-05-29T03:07:47.186Z,33.83
2019-05-29T03:08:20.330Z,33.48
2019-05-29T03:08:53.453Z,33.98
2019-05-29T03:09:26.733Z,33.45
2019-05-29T03:09:59.905Z,33.45
2019-05-29T03:10:33.240Z,33.40
2019-05-29T03:11:06.511Z,34.05
2019-05-29T03:11:39.439Z,33.95
2019-05-29T03:12:12.449Z,33.40
2019-05-29T03:12:45.464Z,33.33
2019-05-29T03:13:18.599Z,33.50
2019-05-29T03:13:51.695Z,34.10
2019-05-29T03:14:25.278Z,33.67
2019-05-29T03:14:58.347Z,33.53
2019-05-29T03:15:31.642Z,33.95
2019-05-29T03:16:11.612Z,34.10
2019-05-29T03:16:39.874Z,34.27
2019-05-29T03:17:12.665Z,33.80
2019-05-29T03:17:45.594Z,33.70
2019-05-29T03:18:18.488Z,33.65
2019-05-29T03:18:51.428Z,33.40
2019-05-29T03:19:25.934Z,33.60
2019-05-29T03:19:58.946Z,33.23
2019-05-29T03:20:32.419Z,33.23
2019-05-29T03:21:05.490Z,33.42
2019-05-29T03:21:38.507Z,33.60
2019-05-29T03:22:11.313Z,33.35
2019-05-29T03:22:44.251Z,32.98
2019-05-29T03:23:19.071Z,33.25
2019-05-29T03:23:51.965Z,33.20
2019-05-29T03:24:26.669Z,33.40
2019-05-29T03:24:59.938Z,33.35
2019-05-29T03:25:34.915Z,33.28
2019-05-29T03:26:08.041Z,33.40
2019-05-29T03:26:41.104Z,33.58
2019-05-29T03:27:14.131Z,33.65
2019-05-29T03:27:47.229Z,33.50
2019-05-29T03:28:20.190Z,33.95
2019-05-29T03:28:53.183Z,33.45
2019-05-29T03:29:28.034Z,33.25
2019-05-29T03:30:01.276Z,33.50
2019-05-29T03:30:41.102Z,33.58
2019-05-29T03:31:09.298Z,33.80
2019-05-29T03:31:47.283Z,33.18
2019-05-29T03:32:17.238Z,33.67
2019-05-29T03:32:50.224Z,33.65
2019-05-29T03:33:23.203Z,33.53
2019-05-29T03:33:56.193Z,34.15
2019-05-29T03:34:34.880Z,33.60
2019-05-29T03:35:04.525Z,33.90
2019-05-29T03:35:46.209Z,33.65
2019-05-29T03:36:12.436Z,33.85
2019-05-29T03:36:48.389Z,33.45
2019-05-29T03:37:20.275Z,34.00
2019-05-29T03:37:53.665Z,33.40
2019-05-29T03:38:28.112Z,33.55
2019-05-29T03:39:01.275Z,33.50
2019-05-29T03:39:35.413Z,33.28
2019-05-29T03:40:08.553Z,33.85
2019-05-29T03:40:41.591Z,34.45
2019-05-29T03:41:14.610Z,34.25
2019-05-29T03:41:48.431Z,34.20
2019-05-29T03:42:21.641Z,35.08
2019-05-29T03:42:55.556Z,34.48
2019-05-29T03:43:28.803Z,34.00
2019-05-29T03:44:03.775Z,34.13
2019-05-29T03:44:36.765Z,34.40
2019-05-29T03:45:10.920Z,34.20
2019-05-29T03:45:43.949Z,34.45
2019-05-29T03:46:30.310Z,34.25
2019-05-29T03:46:51.904Z,34.63
2019-05-29T03:47:26.766Z,34.05
2019-05-29T03:47:59.831Z,33.50
2019-05-29T03:48:34.362Z,33.85
2019-05-29T03:49:07.530Z,34.63
2019-05-29T03:49:40.477Z,34.18
2019-05-29T03:50:15.848Z,34.13
2019-05-29T03:50:48.708Z,34.35
2019-05-29T03:51:21.684Z,34.43
2019-05-29T03:51:54.749Z,34.35
2019-05-29T03:52:30.098Z,35.35
2019-05-29T03:53:03.460Z,34.20
2019-05-29T03:53:38.434Z,34.30
2019-05-29T03:54:11.701Z,35.23
2019-05-29T03:54:45.715Z,34.83
2019-05-29T03:55:18.799Z,35.00
2019-05-29T03:55:51.711Z,34.63
2019-05-29T03:56:26.373Z,35.40
2019-05-29T03:56:59.625Z,35.17
2019-05-29T03:57:33.878Z,34.95
2019-05-29T03:58:07.520Z,35.00
2019-05-29T03:58:40.331Z,34.85
2019-05-29T03:59:13.268Z,35.20
2019-05-29T03:59:46.055Z,34.33
2019-05-29T04:00:19.434Z,35.10
2019-05-29T04:00:52.525Z,34.92
2019-05-29T04:01:26.814Z,34.88
2019-05-29T04:01:59.788Z,34.75
2019-05-29T04:02:33.306Z,34.33
2019-05-29T04:03:06.783Z,34.95
2019-05-29T04:03:39.737Z,34.40
2019-05-29T04:04:12.734Z,34.75
2019-05-29T04:04:45.551Z,34.50
2019-05-29T04:05:18.585Z,34.75
2019-05-29T04:05:51.531Z,34.55
2019-05-29T04:06:24.427Z,33.83
2019-05-29T04:06:57.356Z,34.23
2019-05-29T04:07:31.408Z,34.30
2019-05-29T04:08:04.578Z,34.50
2019-05-29T04:08:38.466Z,34.38
2019-05-29T04:09:11.835Z,34.15
2019-05-29T04:09:44.642Z,34.45
2019-05-29T04:10:29.375Z,33.95
2019-05-29T04:11:03.772Z,34.10
2019-05-29T04:11:37.827Z,34.05
2019-05-29T04:12:11.252Z,34.13
2019-05-29T04:12:44.273Z,34.92
2019-05-29T04:13:17.473Z,34.20
2019-05-29T04:13:50.525Z,34.53
2019-05-29T04:14:24.635Z,33.63
2019-05-29T04:14:57.606Z,34.35
2019-05-29T04:15:36.176Z,34.85
2019-05-29T04:16:09.978Z,33.78
2019-05-29T04:16:58.939Z,34.15
2019-05-29T04:17:20.729Z,33.60
2019-05-29T04:17:54.896Z,33.60
2019-05-29T04:18:29.770Z,33.50
2019-05-29T04:19:03.653Z,34.40
2019-05-29T04:19:38.404Z,34.50
2019-05-29T04:20:11.921Z,34.08
2019-05-29T04:20:47.379Z,33.85
2019-05-29T04:21:21.271Z,34.45
2019-05-29T04:21:59.251Z,33.83
2019-05-29T04:22:41.722Z,33.42
2019-05-29T04:23:16.708Z,34.33
2019-05-29T04:23:50.332Z,33.90
2019-05-29T04:24:27.931Z,34.13
2019-05-29T04:25:03.811Z,33.95
2019-05-29T04:25:40.646Z,33.58
2019-05-29T04:26:15.484Z,33.98
2019-05-29T04:26:52.246Z,33.65
2019-05-29T04:27:27.864Z,33.40
2019-05-29T04:28:02.951Z,33.65
2019-05-29T04:28:37.327Z,34.20
2019-05-29T04:29:11.250Z,33.35
2019-05-29T04:29:45.514Z,33.85
2019-05-29T04:30:18.793Z,33.60
2019-05-29T04:30:51.806Z,33.67
2019-05-29T04:31:24.947Z,33.53
2019-05-29T04:31:57.820Z,33.70
2019-05-29T04:32:32.237Z,34.20
2019-05-29T04:33:05.635Z,33.50
2019-05-29T04:33:38.994Z,34.00
2019-05-29T04:34:12.004Z,33.80
2019-05-29T04:34:44.830Z,33.78
2019-05-29T04:35:17.846Z,33.50
2019-05-29T04:35:50.820Z,33.63
2019-05-29T04:36:23.794Z,33.92
2019-05-29T04:36:56.707Z,33.55
2019-05-29T04:37:30.319Z,33.60
2019-05-29T04:38:03.665Z,33.88
2019-05-29T04:38:38.446Z,33.33
2019-05-29T04:39:11.577Z,33.60
2019-05-29T04:39:44.579Z,33.08
2019-05-29T04:40:18.468Z,34.20
2019-05-29T04:40:51.491Z,32.63
2019-05-29T04:41:24.695Z,33.30
2019-05-29T04:41:57.685Z,33.15
2019-05-29T04:42:31.978Z,32.88
2019-05-29T04:43:05.825Z,32.70
2019-05-29T04:43:39.825Z,32.80
2019-05-29T04:44:13.175Z,33.00
2019-05-29T04:44:46.158Z,32.48
2019-05-29T04:45:19.348Z,32.60
2019-05-29T04:45:53.753Z,33.02
2019-05-29T04:46:27.367Z,32.65
2019-05-29T04:47:10.770Z,32.80
2019-05-29T04:47:37.184Z,32.58
2019-05-29T04:48:10.227Z,32.67
2019-05-29T04:48:43.339Z,32.53
2019-05-29T04:49:20.161Z,33.33
2019-05-29T04:49:51.632Z,32.53
2019-05-29T04:50:24.655Z,32.70
2019-05-29T04:50:57.796Z,32.75
2019-05-29T04:51:31.235Z,32.20
2019-05-29T04:52:04.585Z,32.15
2019-05-29T04:52:38.366Z,32.90
2019-05-29T04:53:14.501Z,32.45
2019-05-29T04:53:47.427Z,32.17
2019-05-29T04:54:20.400Z,32.45
2019-05-29T04:54:53.421Z,32.63
2019-05-29T04:55:26.577Z,32.28
2019-05-29T04:55:59.629Z,32.42
2019-05-29T04:56:32.800Z,33.05
2019-05-29T04:57:05.898Z,32.67
2019-05-29T04:57:39.355Z,32.15
2019-05-29T04:58:12.638Z,32.15
2019-05-29T04:58:45.608Z,32.63
2019-05-29T04:59:18.682Z,32.50
2019-05-29T04:59:51.653Z,32.83
2019-05-29T05:00:24.598Z,32.45
2019-05-29T05:00:59.437Z,32.73
2019-05-29T05:01:33.041Z,32.30
2019-05-29T05:02:06.253Z,31.87
2019-05-29T05:02:39.557Z,32.17
2019-05-29T05:03:12.647Z,32.38
2019-05-29T05:03:45.591Z,32.50
2019-05-29T05:04:20.384Z,32.30
2019-05-29T05:04:53.453Z,32.35
2019-05-29T05:05:26.350Z,32.80
2019-05-29T05:06:00.955Z,32.13
2019-05-29T05:06:33.921Z,32.75
2019-05-29T05:07:06.882Z,32.28
2019-05-29T05:07:39.833Z,32.60
2019-05-29T05:08:12.863Z,32.55
2019-05-29T05:08:45.902Z,32.42
2019-05-29T05:09:19.016Z,32.25
2019-05-29T05:09:51.864Z,32.63
2019-05-29T05:10:37.836Z,31.80
2019-05-29T05:11:11.197Z,32.00
2019-05-29T05:11:44.289Z,31.93
2019-05-29T05:12:17.377Z,32.00
2019-05-29T05:12:50.486Z,32.85
2019-05-29T05:13:25.061Z,32.13
2019-05-29T05:14:01.442Z,32.20
2019-05-29T05:14:33.687Z,32.45
2019-05-29T05:15:08.255Z,31.82
2019-05-29T05:15:43.501Z,31.90
2019-05-29T05:16:16.515Z,32.48
2019-05-29T05:16:49.623Z,32.00
2019-05-29T05:17:26.084Z,32.00
2019-05-29T05:17:57.378Z,31.70
2019-05-29T05:18:30.333Z,31.87
2019-05-29T05:19:03.461Z,31.52
2019-05-29T05:19:36.359Z,31.75
2019-05-29T05:20:09.411Z,31.93
2019-05-29T05:20:42.334Z,31.85
2019-05-29T05:21:16.443Z,32.05
2019-05-29T05:21:49.369Z,32.30
2019-05-29T05:22:22.368Z,31.77
2019-05-29T05:22:55.185Z,31.93
2019-05-29T05:23:28.187Z,31.75
2019-05-29T05:24:01.189Z,32.20
2019-05-29T05:24:34.259Z,32.08
2019-05-29T05:25:08.461Z,31.68
2019-05-29T05:25:41.493Z,31.55
2019-05-29T05:26:14.391Z,32.28
2019-05-29T05:26:47.392Z,31.37
2019-05-29T05:27:20.212Z,31.82
2019-05-29T05:27:53.151Z,31.62
2019-05-29T05:28:26.306Z,31.87
2019-05-29T05:28:59.217Z,32.03
2019-05-29T05:29:32.215Z,31.47
2019-05-29T05:30:08.764Z,31.68
2019-05-29T05:30:40.899Z,31.50
2019-05-29T05:31:14.205Z,31.93
2019-05-29T05:31:47.089Z,31.35
2019-05-29T05:32:20.103Z,31.60
2019-05-29T05:32:53.153Z,31.50
2019-05-29T05:33:26.345Z,31.50
2019-05-29T05:33:59.641Z,31.48
2019-05-29T05:34:34.732Z,31.62
2019-05-29T05:35:08.037Z,31.82
2019-05-29T05:35:41.155Z,32.00
2019-05-29T05:36:14.354Z,31.35
2019-05-29T05:36:47.405Z,31.70
2019-05-29T05:37:20.481Z,32.10
2019-05-29T05:37:53.622Z,32.20
2019-05-29T05:38:27.705Z,31.73
2019-05-29T05:39:01.212Z,31.27
2019-05-29T05:39:35.174Z,31.62
2019-05-29T05:40:08.417Z,32.00
2019-05-29T05:40:43.141Z,32.63
2019-05-29T05:41:16.417Z,31.55
2019-05-29T05:41:49.477Z,31.40
2019-05-29T05:42:22.775Z,31.95
2019-05-29T05:42:55.853Z,31.75
2019-05-29T05:43:28.863Z,31.40
2019-05-29T05:44:01.984Z,32.00
2019-05-29T05:44:35.007Z,31.80
2019-05-29T05:45:08.643Z,32.20
2019-05-29T05:45:41.559Z,31.90
2019-05-29T05:46:14.504Z,31.90
2019-05-29T05:46:47.396Z,32.42
2019-05-29T05:47:20.358Z,32.00
2019-05-29T05:47:57.553Z,32.10
2019-05-29T05:48:28.251Z,32.33
2019-05-29T05:49:01.380Z,32.33
2019-05-29T05:49:35.395Z,32.42
2019-05-29T05:50:08.816Z,32.28
2019-05-29T05:50:41.857Z,32.10
2019-05-29T05:51:16.173Z,33.00
2019-05-29T05:51:49.121Z,32.60
2019-05-29T05:52:22.146Z,32.50
2019-05-29T05:52:55.116Z,32.78
2019-05-29T05:53:28.165Z,32.58
2019-05-29T05:54:01.097Z,32.40
2019-05-29T05:54:35.315Z,32.40
2019-05-29T05:55:08.541Z,31.85
2019-05-29T05:55:43.439Z,32.50
2019-05-29T05:56:16.465Z,32.53
2019-05-29T05:56:49.583Z,32.50
2019-05-29T05:57:22.745Z,32.42
2019-05-29T05:57:55.631Z,33.02
2019-05-29T05:58:30.051Z,32.93
2019-05-29T05:59:03.148Z,33.23
2019-05-29T05:59:36.101Z,32.78
2019-05-29T06:00:09.439Z,32.90
2019-05-29T06:00:44.043Z,33.05
2019-05-29T06:01:17.156Z,32.17
2019-05-29T06:01:50.207Z,32.85
2019-05-29T06:02:23.271Z,32.70
2019-05-29T06:02:56.357Z,33.20
2019-05-29T06:03:29.452Z,32.53
2019-05-29T06:04:02.564Z,32.55
2019-05-29T06:04:35.950Z,33.30
2019-05-29T06:05:09.797Z,32.70
2019-05-29T06:05:42.812Z,33.55
2019-05-29T06:06:15.724Z,33.50
2019-05-29T06:06:48.713Z,33.10
2019-05-29T06:07:21.683Z,33.30
2019-05-29T06:07:55.134Z,33.00
2019-05-29T06:08:56.603Z,33.08
2019-05-29T06:09:29.554Z,33.23
2019-05-29T06:10:02.715Z,33.42
2019-05-29T06:10:38.089Z,33.70
2019-05-29T06:11:12.481Z,33.60
2019-05-29T06:11:46.281Z,33.40
2019-05-29T06:12:20.759Z,33.42
2019-05-29T06:12:53.931Z,33.70
2019-05-29T06:13:26.953Z,33.78
2019-05-29T06:14:00.059Z,34.13
2019-05-29T06:14:32.936Z,33.83
2019-05-29T06:15:06.011Z,34.23
2019-05-29T06:15:39.045Z,33.80
2019-05-29T06:16:12.060Z,33.67
2019-05-29T06:16:45.027Z,34.10
2019-05-29T06:17:21.218Z,34.00
2019-05-29T06:18:10.405Z,33.60
2019-05-29T06:18:27.945Z,33.70
2019-05-29T06:19:00.873Z,33.78
2019-05-29T06:19:34.977Z,33.75
2019-05-29T06:20:08.635Z,33.15
2019-05-29T06:20:43.096Z,32.67
2019-05-29T06:21:16.237Z,33.02
2019-05-29T06:21:49.178Z,32.98
2019-05-29T06:22:22.240Z,32.10
2019-05-29T06:22:55.196Z,32.55
2019-05-29T06:23:28.257Z,32.33
2019-05-29T06:24:01.289Z,32.08
2019-05-29T06:24:35.021Z,31.57
2019-05-29T06:25:09.360Z,31.35
2019-05-29T06:25:43.733Z,31.87
2019-05-29T06:26:17.112Z,32.00
2019-05-29T06:26:50.008Z,31.90
2019-05-29T06:27:22.948Z,32.33
2019-05-29T06:27:55.971Z,32.70
2019-05-29T06:28:29.061Z,32.17
2019-05-29T06:29:02.073Z,31.90
2019-05-29T06:29:35.270Z,32.20
2019-05-29T06:30:09.059Z,32.35
2019-05-29T06:30:43.276Z,32.17
2019-05-29T06:31:17.207Z,32.10
2019-05-29T06:31:50.204Z,32.28
2019-05-29T06:32:23.319Z,32.63
2019-05-29T06:32:56.514Z,31.93
2019-05-29T06:33:29.525Z,32.40
2019-05-29T06:34:02.683Z,32.50
2019-05-29T06:34:35.746Z,32.73
2019-05-29T06:35:08.742Z,32.53
2019-05-29T06:35:41.787Z,32.42
2019-05-29T06:36:14.794Z,32.60
2019-05-29T06:36:48.339Z,32.55
2019-05-29T06:37:21.558Z,32.55
2019-05-29T06:37:54.547Z,32.58
2019-05-29T06:38:27.602Z,33.38
2019-05-29T06:39:00.707Z,32.80
2019-05-29T06:39:33.854Z,32.53
2019-05-29T06:40:07.375Z,32.25
2019-05-29T06:40:44.012Z,32.93
2019-05-29T06:41:17.176Z,33.38
2019-05-29T06:41:50.308Z,32.80
2019-05-29T06:42:23.443Z,32.73
2019-05-29T06:42:57.509Z,32.93
2019-05-29T06:43:30.624Z,33.13
2019-05-29T06:44:03.663Z,33.33
2019-05-29T06:44:39.245Z,33.05
2019-05-29T06:45:12.454Z,33.23
2019-05-29T06:45:45.473Z,33.60
2019-05-29T06:46:18.599Z,33.73
2019-05-29T06:46:51.522Z,33.30
2019-05-29T06:47:24.597Z,33.83
2019-05-29T06:47:57.606Z,33.42
2019-05-29T06:48:58.804Z,33.53
2019-05-29T06:49:05.641Z,33.00
2019-05-29T06:49:38.582Z,33.70
2019-05-29T06:50:11.574Z,33.33
2019-05-29T06:50:46.011Z,33.23
2019-05-29T06:51:18.881Z,33.13
2019-05-29T06:51:51.840Z,33.15
2019-05-29T06:52:25.055Z,32.98
2019-05-29T06:52:58.215Z,32.98
2019-05-29T06:53:31.355Z,32.65
2019-05-29T06:54:05.374Z,33.08
2019-05-29T06:54:38.287Z,32.63
2019-05-29T06:55:11.314Z,32.60
2019-05-29T06:55:44.285Z,32.93
2019-05-29T06:56:17.766Z,32.85
2019-05-29T06:56:51.046Z,33.08
2019-05-29T06:57:25.959Z,32.67
2019-05-29T06:57:59.064Z,33.05
2019-05-29T06:58:32.010Z,33.23
2019-05-29T06:59:04.989Z,32.63
2019-05-29T06:59:38.352Z,32.70
2019-05-29T07:00:11.460Z,33.05
2019-05-29T07:00:44.907Z,32.78
2019-05-29T07:01:17.928Z,32.95
2019-05-29T07:01:50.863Z,33.42
2019-05-29T07:02:24.475Z,33.42
2019-05-29T07:02:57.387Z,33.05
2019-05-29T07:03:30.303Z,33.13
2019-05-29T07:04:11.982Z,33.23
2019-05-29T07:04:38.453Z,33.60
2019-05-29T07:05:11.502Z,33.70
2019-05-29T07:05:50.678Z,33.75
2019-05-29T07:06:19.593Z,33.30
2019-05-29T07:06:52.639Z,32.95
2019-05-29T07:07:25.690Z,33.45
2019-05-29T07:07:58.578Z,33.33
2019-05-29T07:08:39.137Z,33.65
2019-05-29T07:09:06.832Z,33.42
2019-05-29T07:09:40.955Z,33.75
2019-05-29T07:10:15.091Z,33.70
2019-05-29T07:10:48.536Z,34.05
2019-05-29T07:11:21.761Z,34.27
2019-05-29T07:11:54.789Z,33.88
2019-05-29T07:12:27.883Z,32.93