createdAt,value
2022-08-19T00:03:50.076Z,16.02
2022-08-19T00:07:55.710Z,22.17
2022-08-19T00:12:04.055Z,22.67
2022-08-19T00:16:10.208Z,17.23
2022-08-19T00:20:20.790Z,16.15
2022-08-19T00:24:26.318Z,15.10
2022-08-19T00:28:34.387Z,20.85
2022-08-19T00:32:41.606Z,15.32
2022-08-19T00:36:47.465Z,17.23
2022-08-19T00:40:52.916Z,17.25
2022-08-19T00:45:01.147Z,17.10
2022-08-19T00:49:15.588Z,15.85
2022-08-19T00:53:24.265Z,17.73
2022-08-19T00:57:33.931Z,19.08
2022-08-19T01:01:44.734Z,17.52
2022-08-19T01:05:52.266Z,16.75
2022-08-19T01:09:58.153Z,18.95
2022-08-19T01:14:04.070Z,16.40
2022-08-19T01:18:15.014Z,15.63
2022-08-19T01:22:33.908Z,17.23
2022-08-19T01:26:44.837Z,21.33
2022-08-19T01:30:52.338Z,17.75
2022-08-19T01:34:57.703Z,18.02
2022-08-19T01:39:10.609Z,17.95
2022-08-19T01:43:16.276Z,19.73
2022-08-19T01:47:21.654Z,19.27
2022-08-19T01:51:27.118Z,18.65
2022-08-19T01:55:41.193Z,18.23
2022-08-19T01:59:48.694Z,16.60
2022-08-19T02:03:54.500Z,16.23
2022-08-19T02:08:02.818Z,15.57
2022-08-19T02:12:11.769Z,17.02
2022-08-19T02:16:17.083Z,18.73
2022-08-19T02:20:23.625Z,16.20
2022-08-19T02:24:30.078Z,19.75
2022-08-19T02:28:38.389Z,16.60
2022-08-19T02:32:44.911Z,14.52
2022-08-19T02:36:51.965Z,16.30
2022-08-19T02:41:00.075Z,18.17
2022-08-19T02:45:09.102Z,15.00
2022-08-19T02:49:17.532Z,16.02
2022-08-19T02:53:23.216Z,18.63
2022-08-19T02:57:28.695Z,15.70
2022-08-19T03:01:37.939Z,18.73
2022-08-19T03:05:46.778Z,16.17
2022-08-19T03:09:54.609Z,18.20
2022-08-19T03:14:01.272Z,20.00
2022-08-19T03:18:09.323Z,16.65
2022-08-19T03:22:15.708Z,15.23
2022-08-19T03:26:21.134Z,17.35
2022-08-19T03:30:26.496Z,18.73
2022-08-19T03:34:36.254Z,15.40
2022-08-19T03:38:44.188Z,13.32
2022-08-19T03:42:50.413Z,15.43
2022-08-19T03:46:59.631Z,14.45
2022-08-19T03:51:08.491Z,17.60
2022-08-19T03:55:13.941Z,15.43
2022-08-19T03:59:27.149Z,14.52
2022-08-19T04:03:32.742Z,14.25
2022-08-19T04:07:40.739Z,16.42
2022-08-19T04:11:48.390Z,19.95
2022-08-19T04:15:53.738Z,20.75
2022-08-19T04:19:59.140Z,19.02
2022-08-19T04:24:09.417Z,18.42
2022-08-19T04:28:16.626Z,15.40
2022-08-19T04:32:22.210Z,14.65
2022-08-19T04:36:30.103Z,16.00
2022-08-19T04:40:59.927Z,15.02
2022-08-19T04:45:05.493Z,15.05
2022-08-19T04:49:15.149Z,15.98
2022-08-19T04:53:21.084Z,16.23
2022-08-19T04:57:29.121Z,14.70
2022-08-19T05:01:37.618Z,13.23
2022-08-19T05:05:44.652Z,16.88
2022-08-19T05:09:57.116Z,18.20
2022-08-19T05:14:06.920Z,15.70
2022-08-19T05:18:24.679Z,17.80
2022-08-19T05:22:35.842Z,14.35
2022-08-19T05:26:42.186Z,17.42
2022-08-19T05:30:51.944Z,19.17
2022-08-19T05:34:57.625Z,15.02
2022-08-19T05:39:03.018Z,12.68
2022-08-19T05:43:09.292Z,13.75
2022-08-19T05:47:20.797Z,14.23
2022-08-19T05:51:29.178Z,13.40
2022-08-19T05:55:34.874Z,15.20
2022-08-19T05:59:40.365Z,24.52
2022-08-19T06:03:49.718Z,13.88
2022-08-19T06:07:55.502Z,20.13
2022-08-19T06:12:04.082Z,12.43
2022-08-19T06:16:09.722Z,13.73
2022-08-19T06:20:34.420Z,19.33
2022-08-19T06:24:45.685Z,11.53
2022-08-19T06:28:51.799Z,12.18
2022-08-19T06:32:57.339Z,12.75
2022-08-19T06:37:06.853Z,11.10
2022-08-19T06:41:12.426Z,12.13
2022-08-19T06:45:19.443Z,13.38
2022-08-19T06:49:30.333Z,15.32
2022-08-19T06:53:40.619Z,13.20
2022-08-19T06:57:46.520Z,11.75
2022-08-19T07:01:53.915Z,11.13
2022-08-19T07:06:00.518Z,16.00
2022-08-19T07:10:10.566Z,12.40
2022-08-19T07:14:19.629Z,13.38
2022-08-19T07:18:25.491Z,14.55
2022-08-19T07:22:33.765Z,16.00
2022-08-19T07:26:44.351Z,14.43
2022-08-19T07:30:51.228Z,11.88
2022-08-19T07:34:58.524Z,17.52
2022-08-19T07:39:07.746Z,12.40
2022-08-19T07:43:17.023Z,12.18
2022-08-19T07:47:49.490Z,10.10
2022-08-19T07:51:49.796Z,12.52
2022-08-19T07:55:55.798Z,10.60
2022-08-19T08:00:03.856Z,12.75
2022-08-19T08:04:30.402Z,12.20
2022-08-19T08:08:48.669Z,10.38
2022-08-19T08:13:09.508Z,10.63
2022-08-19T08:17:31.063Z,9.57
2022-08-19T08:21:46.433Z,10.55
2022-08-19T08:25:52.475Z,10.30
2022-08-19T08:29:57.906Z,9.13
2022-08-19T08:34:05.932Z,10.13
2022-08-19T08:38:11.417Z,8.70
2022-08-19T08:42:23.949Z,8.00
2022-08-19T08:46:34.707Z,6.32
2022-08-19T08:54:55.480Z,6.50
2022-08-19T08:59:08.599Z,7.70
2022-08-19T09:03:23.282Z,9.30
2022-08-19T09:07:48.446Z,7.13
2022-08-19T09:12:11.679Z,6.00
2022-08-19T09:16:22.000Z,7.55
2022-08-19T09:20:34.948Z,11.10
2022-08-19T09:24:43.294Z,8.15
2022-08-19T09:28:50.904Z,7.80
2022-08-19T09:32:57.703Z,7.63
2022-08-19T09:37:04.167Z,7.68
2022-08-19T09:41:15.234Z,7.28
2022-08-19T09:45:24.406Z,7.88
2022-08-19T09:49:29.856Z,6.68
2022-08-19T09:53:35.385Z,8.10
2022-08-19T09:57:45.322Z,7.47
2022-08-19T10:01:52.299Z,5.68
2022-08-19T10:05:58.656Z,7.47
2022-08-19T10:10:04.002Z,6.25
2022-08-19T10:14:12.517Z,7.45
2022-08-19T10:18:19.156Z,8.15
2022-08-19T10:22:25.780Z,6.40
2022-08-19T10:26:33.230Z,7.55
2022-08-19T10:30:41.769Z,6.35
2022-08-19T10:34:49.119Z,7.07
2022-08-19T10:38:58.382Z,8.13
2022-08-19T10:43:03.907Z,5.78
2022-08-19T10:47:21.836Z,5.05
2022-08-19T10:51:46.524Z,6.25
2022-08-19T10:56:09.358Z,4.47
2022-08-19T11:00:16.895Z,4.18
2022-08-19T11:04:28.894Z,5.10
2022-08-19T11:08:36.056Z,5.10
2022-08-19T11:12:42.870Z,4.22
2022-08-19T11:16:48.554Z,5.55
2022-08-19T11:20:56.632Z,5.60
2022-08-19T11:29:12.430Z,6.57
2022-08-19T11:33:17.838Z,4.63
2022-08-19T11:37:25.823Z,6.00
2022-08-19T11:41:31.605Z,4.20
2022-08-19T11:45:36.951Z,7.65
2022-08-19T11:49:42.606Z,5.13
2022-08-19T11:53:51.453Z,5.78
2022-08-19T11:57:56.804Z,4.07
2022-08-19T12:02:02.179Z,4.43
2022-08-19T12:06:09.181Z,4.45
2022-08-19T12:10:18.432Z,5.65
2022-08-19T12:14:25.257Z,7.00
2022-08-19T12:18:30.970Z,4.10
2022-08-19T12:22:36.399Z,4.83
2022-08-19T12:26:52.615Z,7.18
2022-08-19T12:31:02.574Z,4.43
2022-08-19T12:35:10.305Z,4.03
2022-08-19T12:39:15.602Z,4.40
2022-08-19T12:43:23.590Z,4.10
2022-08-19T12:47:29.635Z,4.18
2022-08-19T12:51:37.563Z,5.07
2022-08-19T12:55:43.773Z,3.77
2022-08-19T13:03:56.791Z,4.45
2022-08-19T13:08:03.305Z,6.15
2022-08-19T13:12:13.936Z,4.25
2022-08-19T13:16:24.352Z,3.67
2022-08-19T13:20:30.769Z,5.07
2022-08-19T13:24:37.787Z,4.28
2022-08-19T13:28:56.902Z,4.68
2022-08-19T13:33:18.002Z,4.35
2022-08-19T13:37:42.213Z,5.30
2022-08-19T13:41:50.941Z,5.18
2022-08-19T13:45:57.917Z,4.55
2022-08-19T13:50:07.012Z,6.32
2022-08-19T13:54:13.122Z,6.80
2022-08-19T13:58:18.977Z,4.35
2022-08-19T14:02:24.360Z,5.72
2022-08-19T14:06:32.393Z,4.70
2022-08-19T14:10:37.937Z,4.47
2022-08-19T14:14:43.743Z,6.38
2022-08-19T14:18:49.120Z,3.88
2022-08-19T14:22:57.894Z,4.07
2022-08-19T14:27:04.450Z,4.30
2022-08-19T14:31:10.472Z,4.90
2022-08-19T14:35:17.442Z,4.47
2022-08-19T14:39:25.428Z,4.43
2022-08-19T14:43:30.901Z,3.78
2022-08-19T14:47:36.478Z,4.47
2022-08-19T14:51:46.700Z,4.50
2022-08-19T14:55:54.747Z,6.32
2022-08-19T15:00:01.006Z,5.18
2022-08-19T15:04:06.877Z,4.30
2022-08-19T15:08:12.346Z,5.05
2022-08-19T15:12:22.169Z,6.40
2022-08-19T15:16:29.230Z,5.40
2022-08-19T15:20:34.941Z,6.15
2022-08-19T15:24:47.850Z,6.63
2022-08-19T15:28:56.245Z,6.35
2022-08-19T15:33:02.122Z,9.45
2022-08-19T15:37:07.555Z,6.05
2022-08-19T15:41:26.559Z,4.93
2022-08-19T15:45:35.421Z,6.72
2022-08-19T15:49:40.736Z,5.63
2022-08-19T15:53:46.503Z,6.10
2022-08-19T15:58:04.216Z,7.50
2022-08-19T16:02:24.550Z,7.03
2022-08-19T16:06:38.288Z,7.18
2022-08-19T16:10:43.841Z,10.80
2022-08-19T16:14:50.026Z,11.57
2022-08-19T16:18:58.645Z,7.40
2022-08-19T16:23:05.165Z,7.85
2022-08-19T16:27:10.660Z,8.55
2022-08-19T16:31:18.036Z,6.80
2022-08-19T16:35:26.223Z,10.00
2022-08-19T16:39:31.923Z,8.35
2022-08-19T16:43:40.174Z,7.03
2022-08-19T16:47:45.564Z,9.73
2022-08-19T16:51:53.671Z,6.07
2022-08-19T16:55:59.479Z,7.05
2022-08-19T17:00:09.006Z,10.02
2022-08-19T17:04:14.662Z,8.45
2022-08-19T17:08:24.005Z,7.15
2022-08-19T17:12:32.146Z,10.77
2022-08-19T17:16:39.969Z,6.72
2022-08-19T17:20:46.457Z,8.35
2022-08-19T17:24:56.363Z,8.45
2022-08-19T17:29:04.278Z,8.02
2022-08-19T17:33:10.138Z,6.65
2022-08-19T17:37:16.351Z,6.05
2022-08-19T17:41:24.375Z,7.25
2022-08-19T17:45:30.439Z,6.88
2022-08-19T17:49:37.666Z,7.80
2022-08-19T17:53:43.095Z,6.75
2022-08-19T17:57:51.348Z,8.00
2022-08-19T18:01:56.807Z,10.00
2022-08-19T18:06:02.302Z,10.38
2022-08-19T18:10:08.477Z,12.32
2022-08-19T18:14:16.451Z,12.63
2022-08-19T18:18:21.845Z,13.73
2022-08-19T18:22:30.747Z,14.82
2022-08-19T18:26:36.133Z,11.52
2022-08-19T18:30:44.405Z,14.07
2022-08-19T18:34:49.802Z,11.75
2022-08-19T18:39:08.079Z,9.00
2022-08-19T18:43:26.759Z,9.88
2022-08-19T18:47:47.130Z,9.55
2022-08-19T18:51:54.065Z,11.20
2022-08-19T18:55:59.906Z,11.57
2022-08-19T19:00:05.413Z,8.70
2022-08-19T19:04:13.569Z,12.13
2022-08-19T19:08:18.929Z,11.70
2022-08-19T19:12:28.526Z,11.88
2022-08-19T19:16:34.564Z,9.13
2022-08-19T19:20:42.681Z,12.32
2022-08-19T19:24:48.154Z,16.20
2022-08-19T19:28:55.034Z,21.02
2022-08-19T19:33:01.826Z,18.30
2022-08-19T19:37:09.880Z,13.95
2022-08-19T19:41:16.370Z,15.05
2022-08-19T19:45:22.560Z,16.45
2022-08-19T19:49:28.209Z,14.35
2022-08-19T19:53:36.578Z,19.85
2022-08-19T19:57:42.166Z,17.88
2022-08-19T20:01:48.780Z,15.77
2022-08-19T20:05:54.974Z,22.15
2022-08-19T20:10:02.925Z,15.38
2022-08-19T20:14:11.175Z,14.00
2022-08-19T20:18:17.202Z,19.02
2022-08-19T20:22:23.214Z,18.65
2022-08-19T20:26:33.780Z,10.02
2022-08-19T20:30:42.021Z,9.18
2022-08-19T20:34:51.924Z,10.15
2022-08-19T20:38:57.275Z,9.70
2022-08-19T20:43:09.625Z,9.88
2022-08-19T20:47:15.002Z,11.43
2022-08-19T20:51:20.598Z,12.38
2022-08-19T20:55:26.609Z,12.55
2022-08-19T20:59:34.631Z,11.05
2022-08-19T21:03:43.154Z,12.98
2022-08-19T21:07:48.862Z,13.27
2022-08-19T21:11:54.246Z,12.93
2022-08-19T21:16:02.465Z,10.35
2022-08-19T21:20:12.060Z,12.05
2022-08-19T21:24:17.483Z,10.45
2022-08-19T21:28:34.963Z,8.60
2022-08-19T21:32:52.425Z,10.32
2022-08-19T21:36:58.153Z,13.68
2022-08-19T21:41:06.504Z,8.63
2022-08-19T21:45:13.585Z,9.07
2022-08-19T21:49:21.553Z,9.15
2022-08-19T21:53:34.107Z,10.23
2022-08-19T21:57:41.548Z,11.38
2022-08-19T22:01:51.493Z,11.95
2022-08-19T22:06:02.098Z,9.80
2022-08-19T22:10:09.427Z,12.35
2022-08-19T22:14:14.866Z,11.55
2022-08-19T22:18:20.702Z,10.50
2022-08-19T22:22:30.502Z,10.32
2022-08-19T22:26:35.948Z,10.82
2022-08-19T22:30:43.105Z,13.55
2022-08-19T22:34:48.488Z,12.07
2022-08-19T22:38:57.022Z,10.38
2022-08-19T22:43:03.610Z,10.70
2022-08-19T22:47:10.197Z,15.70
2022-08-19T22:51:28.018Z,12.35
2022-08-19T22:55:38.704Z,10.38
2022-08-19T22:59:44.716Z,12.30
2022-08-19T23:03:50.139Z,12.52
2022-08-19T23:07:57.413Z,10.55
2022-08-19T23:12:05.851Z,11.90
2022-08-19T23:16:11.977Z,14.85
2022-08-19T23:20:18.313Z,10.38
2022-08-19T23:24:23.761Z,11.13
2022-08-19T23:28:44.121Z,12.63
2022-08-19T23:32:49.591Z,13.13
2022-08-19T23:36:55.041Z,11.55
2022-08-19T23:41:03.059Z,9.82
2022-08-19T23:45:12.511Z,8.55
2022-08-19T23:49:17.916Z,10.90
2022-08-19T23:53:23.545Z,12.25
2022-08-19T23:57:28.903Z,9.35
