createdAt,value
2022-11-30T00:01:24.346Z,99.90
2022-11-30T00:03:55.818Z,99.90
2022-11-30T00:06:24.487Z,99.90
2022-11-30T00:08:57.181Z,99.90
2022-11-30T00:11:28.418Z,99.90
2022-11-30T00:13:56.084Z,99.90
2022-11-30T00:16:23.725Z,99.90
2022-11-30T00:18:51.271Z,99.90
2022-11-30T00:21:18.901Z,99.90
2022-11-30T00:23:48.002Z,99.90
2022-11-30T00:26:17.979Z,99.90
2022-11-30T00:28:47.674Z,99.90
2022-11-30T00:31:17.266Z,99.90
2022-11-30T00:33:45.080Z,99.90
2022-11-30T00:36:19.039Z,99.90
2022-11-30T00:38:47.000Z,99.90
2022-11-30T00:41:15.346Z,99.90
2022-11-30T00:43:43.151Z,99.90
2022-11-30T00:46:11.448Z,99.90
2022-11-30T00:48:39.968Z,99.90
2022-11-30T00:51:08.851Z,99.90
2022-11-30T00:53:36.450Z,99.90
2022-11-30T00:56:04.831Z,99.90
2022-11-30T00:58:32.306Z,99.90
2022-11-30T01:00:59.856Z,99.90
2022-11-30T01:03:27.329Z,99.90
2022-11-30T01:05:54.775Z,99.90
2022-11-30T01:08:22.307Z,99.90
2022-11-30T01:10:53.596Z,99.90
2022-11-30T01:13:21.006Z,99.90
2022-11-30T01:15:48.403Z,99.90
2022-11-30T01:18:15.998Z,99.90
2022-11-30T01:20:43.665Z,99.90
2022-11-30T01:23:11.486Z,99.90
2022-11-30T01:25:39.274Z,99.90
2022-11-30T01:28:07.193Z,99.90
2022-11-30T01:30:34.627Z,99.90
2022-11-30T01:33:06.028Z,99.90
2022-11-30T01:35:33.534Z,99.90
2022-11-30T01:38:00.949Z,99.90
2022-11-30T01:40:28.351Z,99.90
2022-11-30T01:42:55.790Z,99.90
2022-11-30T01:45:23.379Z,99.90
2022-11-30T01:47:54.755Z,99.90
2022-11-30T01:50:27.010Z,99.90
2022-11-30T01:52:57.097Z,99.90
2022-11-30T01:55:32.455Z,99.90
2022-11-30T01:58:05.910Z,99.90
2022-11-30T02:00:33.443Z,99.90
2022-11-30T02:03:11.415Z,99.90
2022-11-30T02:05:41.412Z,99.90
2022-11-30T02:08:14.078Z,99.90
2022-11-30T02:10:45.519Z,99.90
2022-11-30T02:13:38.456Z,99.90
2022-11-30T02:16:24.571Z,99.90
2022-11-30T02:19:39.393Z,99.90
2022-11-30T02:22:27.663Z,99.90
2022-11-30T02:25:06.779Z,99.90
2022-11-30T02:27:56.757Z,99.90
2022-11-30T02:30:24.716Z,99.90
2022-11-30T02:33:07.332Z,99.90
2022-11-30T02:35:38.863Z,99.90
2022-11-30T02:38:06.599Z,99.90
2022-11-30T02:40:34.039Z,99.90
2022-11-30T02:43:03.601Z,99.90
2022-11-30T02:45:30.955Z,99.90
2022-11-30T02:48:07.351Z,99.90
2022-11-30T02:50:48.619Z,99.90
2022-11-30T02:53:16.020Z,99.90
2022-11-30T02:55:43.390Z,99.90
2022-11-30T02:58:11.864Z,99.90
2022-11-30T03:00:39.264Z,99.90
2022-11-30T03:03:06.640Z,99.90
2022-11-30T03:05:34.530Z,99.90
2022-11-30T03:08:01.982Z,99.90
2022-11-30T03:10:29.621Z,99.90
2022-11-30T03:13:00.625Z,99.90
2022-11-30T03:15:28.040Z,99.90
2022-11-30T03:17:55.477Z,99.90
2022-11-30T03:20:22.855Z,99.90
2022-11-30T03:22:50.211Z,99.90
2022-11-30T03:25:17.732Z,99.90
2022-11-30T03:27:45.129Z,99.90
2022-11-30T03:30:12.875Z,99.90
2022-11-30T03:32:40.254Z,99.90
2022-11-30T03:35:08.148Z,99.90
2022-11-30T03:37:35.523Z,99.90
2022-11-30T03:40:05.217Z,99.90
2022-11-30T03:42:32.584Z,99.90
2022-11-30T03:44:59.937Z,99.90
2022-11-30T03:47:27.313Z,99.90
2022-11-30T03:49:54.745Z,99.90
2022-11-30T03:52:22.295Z,99.90
2022-11-30T03:54:49.777Z,99.90
2022-11-30T03:57:17.400Z,99.90
2022-11-30T03:59:44.881Z,99.90
2022-11-30T04:02:12.435Z,99.90
2022-11-30T04:04:40.037Z,99.90
2022-11-30T04:07:07.547Z,99.90
2022-11-30T04:09:35.033Z,99.90
2022-11-30T04:12:02.645Z,99.90
2022-11-30T04:14:30.120Z,99.90
2022-11-30T04:16:57.587Z,99.90
2022-11-30T04:19:25.096Z,99.90
2022-11-30T04:21:52.537Z,99.90
2022-11-30T04:24:20.053Z,99.90
2022-11-30T04:26:47.721Z,99.90
2022-11-30T04:29:15.231Z,99.90
2022-11-30T04:31:42.813Z,99.90
2022-11-30T04:34:10.403Z,99.90
2022-11-30T04:36:37.885Z,99.90
2022-11-30T04:39:05.456Z,99.90
2022-11-30T04:41:32.805Z,99.90
2022-11-30T04:44:00.250Z,99.90
2022-11-30T04:46:27.795Z,99.90
2022-11-30T04:48:55.264Z,99.90
2022-11-30T04:51:22.650Z,99.90
2022-11-30T04:53:50.005Z,99.90
2022-11-30T04:56:17.412Z,99.90
2022-11-30T04:58:44.817Z,99.90
2022-11-30T05:01:12.223Z,99.90
2022-11-30T05:03:39.598Z,99.90
2022-11-30T05:06:07.032Z,99.90
2022-11-30T05:08:34.403Z,99.90
2022-11-30T05:11:01.818Z,99.90
2022-11-30T05:13:29.263Z,99.90
2022-11-30T05:15:56.661Z,99.90
2022-11-30T05:18:24.221Z,99.90
2022-11-30T05:20:52.841Z,99.90
2022-11-30T05:23:20.951Z,99.90
2022-11-30T05:25:48.913Z,99.90
2022-11-30T05:28:16.295Z,99.90
2022-11-30T05:30:43.910Z,99.90
2022-11-30T05:33:11.914Z,99.90
2022-11-30T05:35:39.781Z,99.90
2022-11-30T05:38:07.315Z,99.90
2022-11-30T05:40:34.985Z,99.90
2022-11-30T05:43:05.174Z,99.90
2022-11-30T05:45:32.621Z,99.90
2022-11-30T05:47:59.957Z,99.90
2022-11-30T05:50:27.368Z,99.90
2022-11-30T05:52:56.450Z,99.90
2022-11-30T05:55:24.805Z,99.90
2022-11-30T05:57:52.431Z,99.90
2022-11-30T06:00:21.129Z,99.90
2022-11-30T06:02:48.666Z,99.90
2022-11-30T06:05:16.355Z,99.90
2022-11-30T06:07:43.848Z,99.90
2022-11-30T06:10:11.903Z,99.90
2022-11-30T06:12:40.107Z,99.90
2022-11-30T06:15:08.597Z,99.90
2022-11-30T06:17:37.993Z,99.90
2022-11-30T06:20:08.766Z,99.90
2022-11-30T06:22:36.192Z,99.90
2022-11-30T06:25:04.601Z,99.90
2022-11-30T06:27:32.321Z,99.90
2022-11-30T06:29:59.773Z,99.90
2022-11-30T06:32:27.184Z,99.90
2022-11-30T06:34:54.574Z,99.90
2022-11-30T06:37:21.967Z,99.90
2022-11-30T06:42:38.065Z,99.90
2022-11-30T06:45:07.017Z,99.90
2022-11-30T06:47:34.529Z,99.90
2022-11-30T06:50:01.931Z,99.90
2022-11-30T06:52:31.500Z,99.90
2022-11-30T06:54:59.342Z,99.90
2022-11-30T06:57:30.273Z,99.90
2022-11-30T06:59:58.307Z,99.90
2022-11-30T07:02:25.732Z,99.90
2022-11-30T07:04:53.237Z,99.90
2022-11-30T07:07:21.134Z,99.90
2022-11-30T07:09:50.695Z,99.90
2022-11-30T07:12:18.382Z,99.90
2022-11-30T07:14:46.025Z,99.90
2022-11-30T07:17:13.752Z,99.90
2022-11-30T07:19:41.186Z,99.90
2022-11-30T07:22:08.575Z,99.90
2022-11-30T07:24:54.593Z,99.90
2022-11-30T07:27:21.948Z,99.90
2022-11-30T07:29:51.571Z,99.90
2022-11-30T07:32:19.443Z,99.90
2022-11-30T07:34:47.072Z,99.90
2022-11-30T07:37:14.669Z,99.90
2022-11-30T07:39:42.031Z,99.90
2022-11-30T07:42:09.461Z,99.90
2022-11-30T07:44:36.847Z,99.90
2022-11-30T07:47:04.348Z,99.90
2022-11-30T07:49:31.771Z,99.90
2022-11-30T07:51:59.203Z,99.90
2022-11-30T07:54:26.632Z,99.90
2022-11-30T07:56:54.049Z,99.90
2022-11-30T07:59:21.543Z,99.90
2022-11-30T08:01:49.057Z,99.90
2022-11-30T08:04:16.521Z,99.90
2022-11-30T08:06:44.366Z,99.90
2022-11-30T08:09:17.860Z,99.90
2022-11-30T08:11:49.316Z,99.90
2022-11-30T08:14:16.822Z,99.90
2022-11-30T08:16:44.510Z,99.90
2022-11-30T08:19:11.969Z,99.90
2022-11-30T08:21:39.420Z,99.90
2022-11-30T08:24:06.930Z,99.90
2022-11-30T08:26:34.468Z,99.90
2022-11-30T08:29:02.480Z,99.90
2022-11-30T08:31:34.956Z,99.90
2022-11-30T08:34:06.388Z,99.90
2022-11-30T08:36:34.515Z,99.90
2022-11-30T08:39:04.900Z,99.90
2022-11-30T08:41:34.771Z,99.90
2022-11-30T08:44:02.334Z,99.90
2022-11-30T08:49:21.884Z,99.90
2022-11-30T08:54:45.914Z,99.90
2022-11-30T08:57:20.447Z,99.90
2022-11-30T08:59:48.825Z,99.90
2022-11-30T09:02:18.751Z,99.90
2022-11-30T09:04:49.570Z,99.90
2022-11-30T09:07:17.272Z,99.90
2022-11-30T09:09:44.691Z,99.90
2022-11-30T09:12:12.103Z,99.90
2022-11-30T09:14:39.580Z,99.70
2022-11-30T09:17:06.989Z,99.10
2022-11-30T09:19:34.338Z,99.60
2022-11-30T09:22:01.773Z,99.10
2022-11-30T09:24:29.149Z,98.70
2022-11-30T09:26:59.546Z,97.40
2022-11-30T09:29:27.034Z,96.60
2022-11-30T09:31:54.480Z,96.70
2022-11-30T09:34:21.901Z,96.50
2022-11-30T09:36:49.298Z,96.90
2022-11-30T09:39:16.744Z,96.30
2022-11-30T09:42:19.047Z,96.60
2022-11-30T09:44:58.795Z,96.70
2022-11-30T09:47:38.373Z,96.80
2022-11-30T09:50:21.815Z,97.00
2022-11-30T09:53:11.669Z,96.60
2022-11-30T09:55:43.879Z,96.70
2022-11-30T09:58:23.632Z,96.00
2022-11-30T10:00:51.036Z,96.00
2022-11-30T10:03:19.657Z,95.40
2022-11-30T10:05:48.359Z,94.90
2022-11-30T10:08:24.412Z,95.70
2022-11-30T10:11:01.172Z,94.70
2022-11-30T10:13:56.012Z,94.20
2022-11-30T10:16:52.106Z,95.40
2022-11-30T10:19:27.683Z,91.80
2022-11-30T10:22:14.002Z,91.30
2022-11-30T10:24:59.392Z,90.90
2022-11-30T10:27:55.316Z,90.30
2022-11-30T10:30:25.333Z,90.80
2022-11-30T10:32:58.775Z,91.90
2022-11-30T10:35:40.743Z,92.30
2022-11-30T10:38:22.619Z,90.50
2022-11-30T10:40:59.371Z,91.20
2022-11-30T10:43:40.969Z,91.60
2022-11-30T10:46:18.054Z,91.30
2022-11-30T10:48:54.495Z,88.50
2022-11-30T10:51:22.617Z,88.50
2022-11-30T10:53:50.133Z,88.80
2022-11-30T10:56:17.494Z,87.40
2022-11-30T10:58:47.637Z,86.80
2022-11-30T11:01:39.493Z,85.90
2022-11-30T11:04:12.795Z,87.60
2022-11-30T11:07:08.379Z,88.50
2022-11-30T11:09:41.248Z,89.00
2022-11-30T11:12:30.594Z,87.00
2022-11-30T11:15:18.249Z,86.80
2022-11-30T11:17:45.898Z,87.30
2022-11-30T11:20:39.029Z,86.30
2022-11-30T11:23:06.515Z,88.20
2022-11-30T11:25:43.083Z,87.30
2022-11-30T11:28:18.833Z,87.60
2022-11-30T11:30:46.281Z,86.90
2022-11-30T11:33:13.640Z,87.30
2022-11-30T11:35:45.331Z,86.10
2022-11-30T11:38:19.485Z,87.00
2022-11-30T11:41:12.363Z,86.50
2022-11-30T11:44:03.260Z,86.10
2022-11-30T11:46:33.257Z,86.10
2022-11-30T11:49:23.502Z,86.80
2022-11-30T11:52:05.157Z,87.60
2022-11-30T11:54:54.656Z,87.50
2022-11-30T11:57:36.476Z,86.30
2022-11-30T12:00:25.347Z,86.40
2022-11-30T12:03:18.507Z,87.60
2022-11-30T12:05:50.330Z,87.80
2022-11-30T12:08:48.546Z,89.90
2022-11-30T12:11:41.296Z,87.50
2022-11-30T12:14:13.993Z,87.30
2022-11-30T12:16:54.294Z,88.10
2022-11-30T12:19:42.641Z,87.90
2022-11-30T12:22:38.856Z,86.80
2022-11-30T12:25:22.319Z,88.20
2022-11-30T12:28:27.148Z,89.90
2022-11-30T12:31:15.198Z,87.00
2022-11-30T12:34:14.599Z,88.60
2022-11-30T12:36:48.212Z,87.70
2022-11-30T12:39:41.353Z,88.80
2022-11-30T12:42:19.816Z,86.40
2022-11-30T12:45:09.390Z,87.10
2022-11-30T12:47:39.553Z,87.40
2022-11-30T12:50:37.930Z,88.20
2022-11-30T12:53:36.355Z,87.30
2022-11-30T12:56:35.865Z,87.50
2022-11-30T12:59:15.525Z,87.60
2022-11-30T13:02:15.462Z,87.10
2022-11-30T13:04:58.003Z,87.50
2022-11-30T13:07:34.906Z,88.70
2022-11-30T13:10:37.472Z,87.80
2022-11-30T13:13:06.136Z,87.50
2022-11-30T13:15:35.152Z,87.90
2022-11-30T13:18:03.626Z,90.00
2022-11-30T13:20:39.873Z,87.50
2022-11-30T13:23:31.622Z,87.70
2022-11-30T13:26:17.598Z,91.50
2022-11-30T13:29:06.005Z,90.30
2022-11-30T13:32:05.453Z,87.40
2022-11-30T13:34:33.566Z,87.80
2022-11-30T13:37:07.193Z,90.20
2022-11-30T13:39:56.065Z,91.10
2022-11-30T13:42:26.500Z,87.20
2022-11-30T13:44:54.405Z,87.30
2022-11-30T13:47:35.839Z,87.70
2022-11-30T13:50:20.500Z,89.30
2022-11-30T13:53:03.527Z,90.90
2022-11-30T13:55:53.670Z,90.60
2022-11-30T13:58:21.339Z,90.20
2022-11-30T14:01:01.578Z,89.40
2022-11-30T14:03:32.018Z,90.10
2022-11-30T14:06:19.314Z,92.90
2022-11-30T14:08:46.688Z,93.50
2022-11-30T14:11:36.219Z,93.50
2022-11-30T14:14:46.376Z,94.00
2022-11-30T14:17:18.800Z,94.70
2022-11-30T14:19:49.598Z,94.90
2022-11-30T14:22:18.408Z,95.10
2022-11-30T14:24:48.797Z,95.30
2022-11-30T14:27:24.595Z,95.00
2022-11-30T14:29:57.234Z,95.40
2022-11-30T14:32:49.086Z,94.80
2022-11-30T14:35:18.924Z,95.00
2022-11-30T14:38:00.495Z,94.80
2022-11-30T14:40:33.707Z,95.10
2022-11-30T14:43:02.836Z,95.60
2022-11-30T14:45:33.384Z,95.40
2022-11-30T14:48:15.690Z,95.70
2022-11-30T14:50:55.074Z,95.90
2022-11-30T14:53:49.811Z,96.00
2022-11-30T14:56:33.156Z,95.80
2022-11-30T14:59:38.186Z,96.40
2022-11-30T15:02:16.937Z,96.30
2022-11-30T15:04:45.499Z,96.30
2022-11-30T15:07:15.243Z,96.60
2022-11-30T15:09:45.981Z,96.30
2022-11-30T15:12:33.080Z,96.30
2022-11-30T15:15:07.160Z,96.80
2022-11-30T15:17:49.185Z,96.70
2022-11-30T15:20:24.690Z,96.60
2022-11-30T15:23:02.106Z,96.60
2022-11-30T15:25:40.506Z,96.50
2022-11-30T15:28:10.489Z,96.90
2022-11-30T15:30:42.622Z,96.90
2022-11-30T15:33:21.836Z,96.70
2022-11-30T15:38:39.955Z,96.70
2022-11-30T15:41:27.741Z,96.90
2022-11-30T15:43:57.361Z,97.40
2022-11-30T15:46:45.801Z,97.20
2022-11-30T15:49:17.439Z,96.80
2022-11-30T15:51:47.074Z,96.80
2022-11-30T15:54:15.456Z,97.00
2022-11-30T15:56:56.186Z,97.00
2022-11-30T15:59:25.679Z,97.40
2022-11-30T16:02:04.869Z,97.60
2022-11-30T16:04:57.338Z,97.00
2022-11-30T16:07:28.287Z,97.10
2022-11-30T16:10:28.841Z,97.40
2022-11-30T16:12:56.302Z,97.40
2022-11-30T16:15:26.648Z,97.50
2022-11-30T16:17:58.538Z,97.40
2022-11-30T16:20:26.227Z,97.50
2022-11-30T16:22:53.678Z,97.60
2022-11-30T16:25:24.320Z,97.50
2022-11-30T16:27:52.826Z,98.00
2022-11-30T16:30:22.547Z,97.90
2022-11-30T16:32:50.591Z,98.30
2022-11-30T16:35:30.270Z,98.20
2022-11-30T16:37:57.744Z,98.50
2022-11-30T16:40:25.369Z,98.20
2022-11-30T16:42:52.852Z,97.90
2022-11-30T16:45:22.637Z,97.20
2022-11-30T16:47:50.965Z,98.50
2022-11-30T16:50:19.787Z,98.50
2022-11-30T16:52:47.234Z,97.80
2022-11-30T16:55:25.376Z,99.40
2022-11-30T16:57:54.329Z,99.90
2022-11-30T17:00:22.317Z,99.90
2022-11-30T17:02:57.593Z,99.90
2022-11-30T17:05:26.012Z,99.90
2022-11-30T17:07:53.873Z,99.90
2022-11-30T17:10:21.842Z,99.90
2022-11-30T17:12:49.592Z,99.90
2022-11-30T17:15:23.002Z,99.90
2022-11-30T17:17:50.720Z,99.90
2022-11-30T17:20:18.340Z,99.90
2022-11-30T17:22:45.820Z,99.90
2022-11-30T17:25:18.766Z,99.90
2022-11-30T17:27:46.935Z,99.90
2022-11-30T17:30:19.527Z,99.90
2022-11-30T17:32:47.044Z,99.90
2022-11-30T17:35:14.797Z,99.90
2022-11-30T17:37:42.411Z,99.90
2022-11-30T17:40:15.426Z,99.90
2022-11-30T17:42:43.938Z,99.90
2022-11-30T17:45:11.722Z,99.90
2022-11-30T17:47:39.146Z,99.90
2022-11-30T17:50:07.615Z,99.90
2022-11-30T17:52:35.841Z,99.90
2022-11-30T17:55:03.632Z,99.90
2022-11-30T17:57:31.048Z,99.90
2022-11-30T17:59:58.477Z,99.90
2022-11-30T18:02:25.863Z,99.90
2022-11-30T18:04:54.512Z,99.90
2022-11-30T18:07:22.033Z,99.90
2022-11-30T18:09:49.559Z,99.90
2022-11-30T18:12:16.956Z,99.90
2022-11-30T18:14:45.186Z,99.90
2022-11-30T18:17:12.704Z,99.90
2022-11-30T18:19:40.803Z,99.90
2022-11-30T18:22:08.330Z,99.90
2022-11-30T18:24:35.963Z,99.90
2022-11-30T18:27:03.311Z,99.90
2022-11-30T18:29:30.716Z,99.90
2022-11-30T18:31:58.053Z,99.90
2022-11-30T18:34:25.528Z,99.90
2022-11-30T18:36:52.931Z,99.90
2022-11-30T18:39:20.346Z,99.90
2022-11-30T18:41:47.749Z,99.90
2022-11-30T18:44:15.182Z,99.90
2022-11-30T18:46:42.763Z,99.90
2022-11-30T18:49:10.425Z,99.90
2022-11-30T18:51:37.900Z,99.90
2022-11-30T18:54:07.703Z,99.90
2022-11-30T18:56:37.011Z,99.90
2022-11-30T18:59:07.214Z,99.90
2022-11-30T19:01:35.529Z,99.90
2022-11-30T19:04:06.348Z,99.90
2022-11-30T19:06:34.599Z,99.90
2022-11-30T19:09:06.329Z,99.90
2022-11-30T19:11:34.227Z,99.90
2022-11-30T19:14:02.836Z,99.90
2022-11-30T19:16:32.022Z,99.90
2022-11-30T19:19:01.161Z,99.90
2022-11-30T19:21:28.706Z,99.90
2022-11-30T19:23:58.798Z,99.90
2022-11-30T19:26:28.375Z,99.90
2022-11-30T19:28:57.057Z,99.90
2022-11-30T19:31:25.596Z,99.90
2022-11-30T19:33:54.757Z,99.90
2022-11-30T19:36:24.638Z,99.90
2022-11-30T19:38:52.165Z,99.90
2022-11-30T19:41:21.150Z,99.90
2022-11-30T19:43:58.113Z,99.90
2022-11-30T19:46:28.775Z,99.90
2022-11-30T19:49:01.159Z,99.90
2022-11-30T19:51:29.627Z,99.90
2022-11-30T19:53:57.650Z,99.90
2022-11-30T19:56:25.765Z,99.90
2022-11-30T19:58:53.735Z,99.90
2022-11-30T20:01:24.133Z,99.90
2022-11-30T20:03:52.978Z,99.90
2022-11-30T20:06:23.565Z,99.90
2022-11-30T20:08:51.011Z,99.90
2022-11-30T20:11:18.436Z,99.90
2022-11-30T20:13:46.033Z,99.90
2022-11-30T20:16:15.911Z,99.90
2022-11-30T20:18:46.521Z,99.90
2022-11-30T20:21:16.942Z,99.90
2022-11-30T20:23:46.778Z,99.90
2022-11-30T20:26:32.191Z,99.90
2022-11-30T20:29:01.597Z,99.90
2022-11-30T20:31:31.491Z,99.90
2022-11-30T20:33:59.101Z,99.90
2022-11-30T20:36:26.797Z,99.90
2022-11-30T20:38:54.795Z,99.90
2022-11-30T20:41:24.210Z,99.90
2022-11-30T20:43:52.079Z,99.90
2022-11-30T20:46:33.964Z,99.90
2022-11-30T20:49:03.165Z,99.90
2022-11-30T20:51:33.540Z,99.90
2022-11-30T20:54:03.417Z,99.90
2022-11-30T20:56:31.208Z,99.90
2022-11-30T20:59:02.350Z,99.90
2022-11-30T21:01:29.839Z,99.90
2022-11-30T21:03:59.466Z,99.90
2022-11-30T21:06:28.458Z,99.90
2022-11-30T21:08:56.019Z,99.90
2022-11-30T21:11:23.757Z,99.90
2022-11-30T21:13:51.502Z,99.90
2022-11-30T21:16:27.337Z,99.90
2022-11-30T21:18:57.546Z,99.90
2022-11-30T21:21:28.146Z,99.90
2022-11-30T21:23:58.979Z,99.90
2022-11-30T21:26:30.198Z,99.90
2022-11-30T21:29:03.979Z,99.90
2022-11-30T21:31:31.939Z,99.90
2022-11-30T21:33:59.975Z,99.90
2022-11-30T21:36:27.634Z,99.90
2022-11-30T21:39:02.925Z,99.90
2022-11-30T21:41:36.983Z,99.90
2022-11-30T21:44:07.862Z,99.90
2022-11-30T21:46:35.442Z,99.90
2022-11-30T21:49:03.695Z,99.90
2022-11-30T21:51:31.993Z,99.90
2022-11-30T21:54:02.762Z,99.90
2022-11-30T21:56:33.311Z,99.90
2022-11-30T21:59:01.558Z,99.90
2022-11-30T22:01:37.649Z,99.90
2022-11-30T22:04:07.369Z,99.90
2022-11-30T22:06:36.890Z,99.90
2022-11-30T22:09:10.060Z,99.90
2022-11-30T22:11:39.783Z,99.90
2022-11-30T22:14:12.311Z,99.90
2022-11-30T22:16:39.952Z,99.90
2022-11-30T22:19:07.671Z,99.90
2022-11-30T22:21:35.405Z,99.90
2022-11-30T22:24:05.836Z,99.90
2022-11-30T22:26:41.538Z,99.90
2022-11-30T22:29:16.504Z,99.90
2022-11-30T22:31:45.879Z,99.90
2022-11-30T22:34:13.777Z,99.90
2022-11-30T22:36:43.139Z,99.90
2022-11-30T22:39:11.845Z,99.90
2022-11-30T22:41:40.825Z,99.90
2022-11-30T22:44:12.195Z,99.90
2022-11-30T22:46:39.778Z,99.90
2022-11-30T22:49:09.346Z,99.90
2022-11-30T22:51:38.139Z,99.90
2022-11-30T22:54:06.661Z,99.90
2022-11-30T22:56:36.424Z,99.90
2022-11-30T22:59:04.841Z,99.90
2022-11-30T23:01:33.418Z,99.90
2022-11-30T23:04:04.888Z,99.90
2022-11-30T23:06:33.999Z,99.90
2022-11-30T23:09:01.812Z,99.90
2022-11-30T23:11:30.241Z,99.90
2022-11-30T23:13:58.110Z,99.90
2022-11-30T23:16:26.088Z,99.90
2022-11-30T23:18:57.462Z,99.90
2022-11-30T23:21:29.982Z,99.90
2022-11-30T23:24:01.102Z,99.90
2022-11-30T23:26:31.774Z,99.90
2022-11-30T23:29:01.827Z,99.90
2022-11-30T23:31:35.314Z,99.90
2022-11-30T23:34:06.033Z,99.90
2022-11-30T23:36:34.688Z,99.90
2022-11-30T23:39:05.375Z,99.90
2022-11-30T23:41:33.250Z,99.90
2022-11-30T23:44:01.000Z,99.90
2022-11-30T23:46:28.969Z,99.90
2022-11-30T23:48:56.659Z,99.90
2022-11-30T23:51:24.573Z,99.90
2022-11-30T23:53:52.349Z,99.90
2022-11-30T23:56:21.214Z,99.90
2022-11-30T23:58:48.765Z,99.90
