createdAt,value
2018-04-07T00:00:16.984Z,39.3
2018-04-07T00:01:17.034Z,39.5
2018-04-07T00:02:16.287Z,39.4
2018-04-07T00:03:16.544Z,39.5
2018-04-07T00:04:16.811Z,39.5
2018-04-07T00:05:17.121Z,39.5
2018-04-07T00:06:16.436Z,39.5
2018-04-07T00:07:16.697Z,39.4
2018-04-07T00:08:16.959Z,39.4
2018-04-07T00:09:17.220Z,39.5
2018-04-07T00:10:16.482Z,40.0
2018-04-07T00:11:16.528Z,40.0
2018-04-07T00:12:16.788Z,40.7
2018-04-07T00:13:17.098Z,40.1
2018-04-07T00:14:16.358Z,40.0
2018-04-07T00:15:16.623Z,40.3
2018-04-07T00:16:16.885Z,40.0
2018-04-07T00:17:17.158Z,40.2
2018-04-07T00:18:16.416Z,40.6
2018-04-07T00:19:16.681Z,40.8
2018-04-07T00:20:16.956Z,40.8
2018-04-07T00:21:16.995Z,41.4
2018-04-07T00:22:16.265Z,41.1
2018-04-07T00:23:16.541Z,41.1
2018-04-07T00:24:16.795Z,41.1
2018-04-07T00:25:17.048Z,41.6
2018-04-07T00:26:16.312Z,41.9
2018-04-07T00:27:16.575Z,41.6
2018-04-07T00:28:16.849Z,41.6
2018-04-07T00:29:17.106Z,42.2
2018-04-07T00:30:16.380Z,42.1
2018-04-07T00:31:16.414Z,42.1
2018-04-07T00:32:16.694Z,42.8
2018-04-07T00:33:16.948Z,42.8
2018-04-07T00:34:17.210Z,43.4
2018-04-07T00:35:16.470Z,43.5
2018-04-07T00:36:16.733Z,44.1
2018-04-07T00:37:17.003Z,44.6
2018-04-07T00:38:16.268Z,44.6
2018-04-07T00:39:16.537Z,45.2
2018-04-07T00:40:16.798Z,45.5
2018-04-07T00:41:16.842Z,46.0
2018-04-07T00:42:17.301Z,46.0
2018-04-07T00:43:16.580Z,46.5
2018-04-07T00:44:16.839Z,46.5
2018-04-07T00:45:17.090Z,47.0
2018-04-07T00:46:16.346Z,47.2
2018-04-07T00:47:16.602Z,47.7
2018-04-07T00:48:16.865Z,48.0
2018-04-07T00:49:17.130Z,48.5
2018-04-07T00:50:16.406Z,48.4
2018-04-07T00:51:16.468Z,48.9
2018-04-07T00:52:16.727Z,48.9
2018-04-07T00:53:16.986Z,49.5
2018-04-07T00:54:17.245Z,49.4
2018-04-07T00:55:16.518Z,49.9
2018-04-07T00:56:16.777Z,49.9
2018-04-07T00:57:17.028Z,50.5
2018-04-07T00:58:16.291Z,50.6
2018-04-07T00:59:16.550Z,51.1
2018-04-07T01:00:16.835Z,51.0
2018-04-07T01:01:16.853Z,51.3
2018-04-07T01:02:17.115Z,51.2
2018-04-07T01:03:16.378Z,51.1
2018-04-07T01:04:16.636Z,51.6
2018-04-07T01:05:16.899Z,51.8
2018-04-07T01:06:17.160Z,51.9
2018-04-07T01:07:16.421Z,51.7
2018-04-07T01:08:16.684Z,52.1
2018-04-07T01:09:16.948Z,52.2
2018-04-07T01:10:17.218Z,52.0
2018-04-07T01:11:16.249Z,52.5
2018-04-07T01:12:16.509Z,52.5
2018-04-07T01:13:16.765Z,52.5
2018-04-07T01:14:17.036Z,52.5
2018-04-07T01:15:16.300Z,52.5
2018-04-07T01:16:16.564Z,52.5
2018-04-07T01:17:16.825Z,52.5
2018-04-07T01:18:17.081Z,52.5
2018-04-07T01:19:16.331Z,52.6
2018-04-07T01:20:16.603Z,52.5
2018-04-07T01:21:16.640Z,52.5
2018-04-07T01:22:16.896Z,52.7
2018-04-07T01:23:17.156Z,52.5
2018-04-07T01:24:16.424Z,52.6
2018-04-07T01:25:16.696Z,52.5
2018-04-07T01:26:16.954Z,52.6
2018-04-07T01:27:17.207Z,52.5
2018-04-07T01:28:16.460Z,52.7
2018-04-07T01:29:16.723Z,52.6
2018-04-07T01:30:16.989Z,52.6
2018-04-07T01:31:17.033Z,52.6
2018-04-07T01:32:16.288Z,52.6
2018-04-07T01:33:16.555Z,52.8
2018-04-07T01:34:16.820Z,52.6
2018-04-07T01:35:17.080Z,52.6
2018-04-07T01:36:16.337Z,52.8
2018-04-07T01:37:16.597Z,53.3
2018-04-07T01:38:16.860Z,52.9
2018-04-07T01:39:17.476Z,52.9
2018-04-07T01:40:16.736Z,52.6
2018-04-07T01:41:16.776Z,53.5
2018-04-07T01:42:17.029Z,53.8
2018-04-07T01:43:16.286Z,54.2
2018-04-07T01:44:16.546Z,53.0
2018-04-07T01:45:17.113Z,53.4
2018-04-07T01:46:16.369Z,54.0
2018-04-07T01:47:16.635Z,54.4
2018-04-07T01:48:16.900Z,54.7
2018-04-07T01:49:17.161Z,54.5
2018-04-07T01:50:16.424Z,54.5
2018-04-07T01:51:16.468Z,54.9
2018-04-07T01:52:16.726Z,55.0
2018-04-07T01:53:16.985Z,55.0
2018-04-07T01:54:17.248Z,55.2
2018-04-07T01:55:16.535Z,55.3
2018-04-07T01:56:16.792Z,55.0
2018-04-07T01:57:17.057Z,55.0
2018-04-07T01:58:16.323Z,55.2
2018-04-07T01:59:16.589Z,55.2
2018-04-07T02:00:16.865Z,55.6
2018-04-07T02:01:16.912Z,54.7
2018-04-07T02:02:17.164Z,54.7
2018-04-07T02:03:16.417Z,54.7
2018-04-07T02:04:16.677Z,55.1
2018-04-07T02:05:16.943Z,55.2
2018-04-07T02:06:17.203Z,55.4
2018-04-07T02:07:16.467Z,54.8
2018-04-07T02:08:16.743Z,54.8
2018-04-07T02:09:17.003Z,55.6
2018-04-07T02:10:16.263Z,55.5
2018-04-07T02:11:16.304Z,55.6
2018-04-07T02:12:16.564Z,56.5
2018-04-07T02:13:16.824Z,56.5
2018-04-07T02:14:17.082Z,56.5
2018-04-07T02:15:16.346Z,56.7
2018-04-07T02:16:16.609Z,57.2
2018-04-07T02:17:16.872Z,57.2
2018-04-07T02:18:17.134Z,57.5
2018-04-07T02:19:17.229Z,57.5
2018-04-07T02:20:16.505Z,57.8
2018-04-07T02:21:16.539Z,57.8
2018-04-07T02:22:16.809Z,57.9
2018-04-07T02:23:17.059Z,57.8
2018-04-07T02:24:16.320Z,58.4
2018-04-07T02:25:16.709Z,58.5
2018-04-07T02:26:16.962Z,58.2
2018-04-07T02:27:17.222Z,58.2
2018-04-07T02:28:16.480Z,58.5
2018-04-07T02:29:16.749Z,58.5
2018-04-07T02:30:17.046Z,58.4
2018-04-07T02:31:17.074Z,59.0
2018-04-07T02:32:16.338Z,59.0
2018-04-07T02:33:16.604Z,59.2
2018-04-07T02:34:16.882Z,59.3
2018-04-07T02:35:17.420Z,59.5
2018-04-07T02:36:16.689Z,59.5
2018-04-07T02:37:16.954Z,59.5
2018-04-07T02:38:17.228Z,59.5
2018-04-07T02:39:16.503Z,59.5
2018-04-07T02:40:16.765Z,59.7
2018-04-07T02:41:16.830Z,59.8
2018-04-07T02:42:17.091Z,60.4
2018-04-07T02:43:16.363Z,60.5
2018-04-07T02:44:16.629Z,60.4
2018-04-07T02:45:16.898Z,60.6
2018-04-07T02:46:17.168Z,60.6
2018-04-07T02:47:16.429Z,61.4
2018-04-07T02:48:16.695Z,61.2
2018-04-07T02:49:16.967Z,61.2
2018-04-07T02:50:17.306Z,61.9
2018-04-07T02:51:16.271Z,62.0
2018-04-07T02:52:16.537Z,62.0
2018-04-07T02:53:16.797Z,62.1
2018-04-07T02:54:17.071Z,61.9
2018-04-07T02:55:16.356Z,62.0
2018-04-07T02:56:16.641Z,62.2
2018-04-07T02:57:16.909Z,62.3
2018-04-07T02:58:17.181Z,62.1
2018-04-07T02:59:16.443Z,61.0
2018-04-07T03:00:16.711Z,61.2
2018-04-07T03:01:16.763Z,61.6
2018-04-07T03:02:17.021Z,60.5
2018-04-07T03:03:16.295Z,60.5
2018-04-07T03:04:16.568Z,62.1
2018-04-07T03:05:16.831Z,62.5
2018-04-07T03:06:17.103Z,62.7
2018-04-07T03:07:16.388Z,62.8
2018-04-07T03:08:16.649Z,63.2
2018-04-07T03:09:16.920Z,63.3
2018-04-07T03:10:17.198Z,63.9
2018-04-07T03:11:16.250Z,63.8
2018-04-07T03:12:16.503Z,63.8
2018-04-07T03:13:16.766Z,63.9
2018-04-07T03:14:17.031Z,64.0
2018-04-07T03:15:16.294Z,64.2
2018-04-07T03:16:16.554Z,64.7
2018-04-07T03:17:16.864Z,63.5
2018-04-07T03:18:17.117Z,63.8
2018-04-07T03:19:16.379Z,63.0
2018-04-07T03:20:16.657Z,63.1
2018-04-07T03:21:16.695Z,62.9
2018-04-07T03:22:16.952Z,62.9
2018-04-07T03:23:17.212Z,63.0
2018-04-07T03:24:16.479Z,62.8
2018-04-07T03:25:16.744Z,63.2
2018-04-07T03:26:17.012Z,63.2
2018-04-07T03:27:16.273Z,63.2
2018-04-07T03:28:16.527Z,63.2
2018-04-07T03:29:16.789Z,63.8
2018-04-07T03:30:17.066Z,64.2
2018-04-07T03:31:17.484Z,64.8
2018-04-07T03:32:16.796Z,63.3
2018-04-07T03:33:17.053Z,63.1
2018-04-07T03:34:16.314Z,63.1
2018-04-07T03:35:16.580Z,63.0
2018-04-07T03:36:16.838Z,62.9
2018-04-07T03:37:17.114Z,63.3
2018-04-07T03:38:16.373Z,62.9
2018-04-07T03:39:16.634Z,62.8
2018-04-07T03:40:16.897Z,63.1
2018-04-07T03:41:16.957Z,63.0
2018-04-07T03:42:17.214Z,63.0
2018-04-07T03:43:16.464Z,63.1
2018-04-07T03:44:16.733Z,62.9
2018-04-07T03:45:17.007Z,63.1
2018-04-07T03:46:16.271Z,63.1
2018-04-07T03:47:16.541Z,63.1
2018-04-07T03:48:16.811Z,63.3
2018-04-07T03:49:17.080Z,63.3
2018-04-07T03:50:16.345Z,63.5
2018-04-07T03:51:16.384Z,63.0
2018-04-07T03:52:16.648Z,62.7
2018-04-07T03:53:16.905Z,63.1
2018-04-07T03:54:17.162Z,62.9
2018-04-07T03:55:16.433Z,63.0
2018-04-07T03:56:16.704Z,63.1
2018-04-07T03:57:16.981Z,63.0
2018-04-07T03:58:17.242Z,63.0
2018-04-07T03:59:16.508Z,63.0
2018-04-07T04:00:16.783Z,63.0
2018-04-07T04:01:16.843Z,63.1
2018-04-07T04:02:17.102Z,63.0
2018-04-07T04:03:16.363Z,63.0
2018-04-07T04:04:16.637Z,62.9
2018-04-07T04:05:16.896Z,63.0
2018-04-07T04:06:17.177Z,63.0
2018-04-07T04:07:16.436Z,62.8
2018-04-07T04:08:16.700Z,62.6
2018-04-07T04:09:16.960Z,62.7
2018-04-07T04:10:17.222Z,62.8
2018-04-07T04:11:16.274Z,62.8
2018-04-07T04:12:16.540Z,62.7
2018-04-07T04:13:16.806Z,62.8
2018-04-07T04:14:17.068Z,62.9
2018-04-07T04:15:16.327Z,62.8
2018-04-07T04:16:16.584Z,62.9
2018-04-07T04:17:17.160Z,63.0
2018-04-07T04:18:16.428Z,62.9
2018-04-07T04:19:16.700Z,63.0
2018-04-07T04:20:16.976Z,63.2
2018-04-07T04:21:17.018Z,63.2
2018-04-07T04:22:16.280Z,62.9
2018-04-07T04:23:16.540Z,62.4
2018-04-07T04:24:16.800Z,62.5
2018-04-07T04:25:17.074Z,63.4
2018-04-07T04:26:16.355Z,63.9
2018-04-07T04:27:16.610Z,64.3
2018-04-07T04:28:16.871Z,64.6
2018-04-07T04:29:17.142Z,65.2
2018-04-07T04:30:16.407Z,64.3
2018-04-07T04:31:16.454Z,64.6
2018-04-07T04:32:16.718Z,64.7
2018-04-07T04:33:16.982Z,65.8
2018-04-07T04:34:17.272Z,65.2
2018-04-07T04:35:16.538Z,65.5
2018-04-07T04:36:16.796Z,65.7
2018-04-07T04:37:17.069Z,65.6
2018-04-07T04:38:16.318Z,66.0
2018-04-07T04:39:16.578Z,66.2
2018-04-07T04:40:16.846Z,66.1
2018-04-07T04:41:16.888Z,66.1
2018-04-07T04:42:17.142Z,66.4
2018-04-07T04:43:16.396Z,66.7
2018-04-07T04:44:16.659Z,66.3
2018-04-07T04:45:16.928Z,66.2
2018-04-07T04:46:17.181Z,66.2
2018-04-07T04:47:16.456Z,66.3
2018-04-07T04:48:16.712Z,65.9
2018-04-07T04:49:16.973Z,66.0
2018-04-07T04:50:17.233Z,65.8
2018-04-07T04:51:16.286Z,65.8
2018-04-07T04:52:16.554Z,66.1
2018-04-07T04:53:16.819Z,66.1
2018-04-07T04:54:17.076Z,66.2
2018-04-07T04:55:16.334Z,66.3
2018-04-07T04:56:16.598Z,66.0
2018-04-07T04:57:16.869Z,66.2
2018-04-07T04:58:17.125Z,65.8
2018-04-07T04:59:16.392Z,66.0
2018-04-07T05:00:16.648Z,65.8
2018-04-07T05:01:16.696Z,66.0
2018-04-07T05:02:17.022Z,66.0
2018-04-07T05:03:16.286Z,66.1
2018-04-07T05:04:16.546Z,66.2
2018-04-07T05:05:16.810Z,66.2
2018-04-07T05:06:17.070Z,66.0
2018-04-07T05:07:16.330Z,66.2
2018-04-07T05:08:16.601Z,66.2
2018-04-07T05:09:16.870Z,66.4
2018-04-07T05:10:17.137Z,66.2
2018-04-07T05:11:17.173Z,65.3
2018-04-07T05:12:16.433Z,66.0
2018-04-07T05:13:16.697Z,65.5
2018-04-07T05:14:16.955Z,65.7
2018-04-07T05:15:17.209Z,66.1
2018-04-07T05:16:16.463Z,66.3
2018-04-07T05:17:16.730Z,65.8
2018-04-07T05:18:17.316Z,65.7
2018-04-07T05:19:16.582Z,65.7
2018-04-07T05:20:16.850Z,66.0
2018-04-07T05:21:16.914Z,65.9
2018-04-07T05:22:17.227Z,65.8
2018-04-07T05:23:16.531Z,66.0
2018-04-07T05:24:16.786Z,66.0
2018-04-07T05:25:17.042Z,65.7
2018-04-07T05:26:16.297Z,65.8
2018-04-07T05:27:16.556Z,65.2
2018-04-07T05:28:16.834Z,65.2
2018-04-07T05:29:17.098Z,65.2
2018-04-07T05:30:16.369Z,65.2
2018-04-07T05:31:16.420Z,64.6
2018-04-07T05:32:16.686Z,64.8
2018-04-07T05:33:16.945Z,64.8
2018-04-07T05:34:17.210Z,64.7
2018-04-07T05:35:16.476Z,64.3
2018-04-07T05:36:16.758Z,64.3
2018-04-07T05:37:17.016Z,64.3
2018-04-07T05:38:16.278Z,64.2
2018-04-07T05:39:16.552Z,64.2
2018-04-07T05:40:16.819Z,63.8
2018-04-07T05:41:16.893Z,63.4
2018-04-07T05:42:17.152Z,63.2
2018-04-07T05:43:16.404Z,63.3
2018-04-07T05:44:16.675Z,63.0
2018-04-07T05:45:16.934Z,62.8
2018-04-07T05:46:17.202Z,62.5
2018-04-07T05:47:16.458Z,62.8
2018-04-07T05:48:16.720Z,62.5
2018-04-07T05:49:16.990Z,62.5
2018-04-07T05:50:17.250Z,62.1
2018-04-07T05:51:16.296Z,62.3
2018-04-07T05:52:16.566Z,62.5
2018-04-07T05:53:16.802Z,62.0
2018-04-07T05:54:17.067Z,62.0
2018-04-07T05:55:16.323Z,62.0
2018-04-07T05:56:16.589Z,61.5
2018-04-07T05:57:16.858Z,61.5
2018-04-07T05:58:17.721Z,61.6
2018-04-07T05:59:16.988Z,62.0
2018-04-07T06:00:17.244Z,61.8
2018-04-07T06:01:16.303Z,61.8
2018-04-07T06:02:16.562Z,60.5
2018-04-07T06:03:16.836Z,60.0
2018-04-07T06:04:17.118Z,59.2
2018-04-07T06:05:16.383Z,59.0
2018-04-07T06:06:16.648Z,58.5
2018-04-07T06:07:16.911Z,58.9
2018-04-07T06:08:17.177Z,57.9
2018-04-07T06:09:16.445Z,57.0
2018-04-07T06:10:16.709Z,56.5
2018-04-07T06:11:16.756Z,55.8
2018-04-07T06:12:17.019Z,55.6
2018-04-07T06:13:16.275Z,54.8
2018-04-07T06:14:16.588Z,54.5
2018-04-07T06:15:16.955Z,54.0
2018-04-07T06:16:17.225Z,53.8
2018-04-07T06:17:16.477Z,53.2
2018-04-07T06:18:16.729Z,52.5
2018-04-07T06:19:16.987Z,51.6
2018-04-07T06:20:17.256Z,50.8
2018-04-07T06:21:16.290Z,50.6
2018-04-07T06:22:16.553Z,50.3
2018-04-07T06:23:16.816Z,50.0
2018-04-07T06:24:17.090Z,50.3
2018-04-07T06:25:16.354Z,49.5
2018-04-07T06:26:16.611Z,49.2
2018-04-07T06:27:16.877Z,49.3
2018-04-07T06:28:17.132Z,48.8
2018-04-07T06:29:16.400Z,48.9
2018-04-07T06:30:16.660Z,48.9
2018-04-07T06:31:16.731Z,48.4
2018-04-07T06:32:16.995Z,47.2
2018-04-07T06:33:16.250Z,48.4
2018-04-07T06:34:16.514Z,48.4
2018-04-07T06:35:16.798Z,47.4
2018-04-07T06:36:17.063Z,46.5
2018-04-07T06:37:16.326Z,46.3
2018-04-07T06:38:16.582Z,45.1
2018-04-07T06:39:16.853Z,44.4
2018-04-07T06:40:17.131Z,44.2
2018-04-07T06:41:17.140Z,43.9
2018-04-07T06:42:16.399Z,43.8
2018-04-07T06:43:16.662Z,43.1
2018-04-07T06:44:16.922Z,42.6
2018-04-07T06:45:17.198Z,42.3
2018-04-07T06:46:16.456Z,42.5
2018-04-07T06:47:16.722Z,41.9
2018-04-07T06:48:16.976Z,41.0
2018-04-07T06:49:17.244Z,40.7
2018-04-07T06:50:16.503Z,41.1
2018-04-07T06:51:16.553Z,40.7
2018-04-07T06:52:16.816Z,40.6
2018-04-07T06:53:17.075Z,40.4
2018-04-07T06:54:16.336Z,40.4
2018-04-07T06:55:16.595Z,39.2
2018-04-07T06:56:16.852Z,37.5
2018-04-07T06:57:17.112Z,37.1
2018-04-07T06:58:16.365Z,35.9
2018-04-07T06:59:16.636Z,36.0
2018-04-07T07:00:16.907Z,35.9
2018-04-07T07:01:16.956Z,36.1
2018-04-07T07:02:17.223Z,34.8
2018-04-07T07:03:16.480Z,34.5
2018-04-07T07:04:16.745Z,34.8
2018-04-07T07:05:17.000Z,33.9
2018-04-07T07:06:16.264Z,33.6
2018-04-07T07:07:16.522Z,33.6
2018-04-07T07:08:16.785Z,33.0
2018-04-07T07:09:17.044Z,33.8
2018-04-07T07:10:16.313Z,33.0
2018-04-07T07:11:16.371Z,32.0
2018-04-07T07:12:16.676Z,31.9
2018-04-07T07:13:16.931Z,31.6
2018-04-07T07:14:17.219Z,31.9
2018-04-07T07:15:16.481Z,31.7
2018-04-07T07:16:16.746Z,32.4
2018-04-07T07:17:17.006Z,31.4
2018-04-07T07:18:16.354Z,31.7
2018-04-07T07:19:16.614Z,30.9
2018-04-07T07:20:16.899Z,31.3
2018-04-07T07:21:16.924Z,30.8
2018-04-07T07:22:17.183Z,30.8
2018-04-07T07:23:16.443Z,30.0
2018-04-07T07:24:16.744Z,29.8
2018-04-07T07:25:17.015Z,29.6
2018-04-07T07:26:16.274Z,30.2
2018-04-07T07:27:16.540Z,29.4
2018-04-07T07:28:17.215Z,30.1
2018-04-07T07:29:16.480Z,29.5
2018-04-07T07:30:16.752Z,29.6
2018-04-07T07:31:16.809Z,29.2
2018-04-07T07:32:17.071Z,30.6
2018-04-07T07:33:16.330Z,29.7
2018-04-07T07:34:16.586Z,30.7
2018-04-07T07:35:16.842Z,29.2
2018-04-07T07:36:17.102Z,29.4
2018-04-07T07:37:16.380Z,29.2
2018-04-07T07:38:16.646Z,29.2
2018-04-07T07:39:16.912Z,29.1
2018-04-07T07:40:17.511Z,28.8
2018-04-07T07:41:17.213Z,28.4
2018-04-07T07:42:16.476Z,29.1
2018-04-07T07:43:16.739Z,28.6
2018-04-07T07:44:17.003Z,28.7
2018-04-07T07:45:16.258Z,28.5
2018-04-07T07:46:16.518Z,27.7
2018-04-07T07:47:16.783Z,27.1
2018-04-07T07:48:17.038Z,26.6
2018-04-07T07:49:16.293Z,26.9
2018-04-07T07:50:16.554Z,27.4
2018-04-07T07:51:16.601Z,27.8
2018-04-07T07:52:16.864Z,29.6
2018-04-07T07:53:17.127Z,28.6
2018-04-07T07:54:16.390Z,26.6
2018-04-07T07:55:16.692Z,27.6
2018-04-07T07:56:16.945Z,26.6
2018-04-07T07:57:17.201Z,26.3
2018-04-07T07:58:16.462Z,26.3
2018-04-07T07:59:16.719Z,26.4
2018-04-07T08:00:16.992Z,26.1
2018-04-07T08:01:17.034Z,27.1
2018-04-07T08:02:16.296Z,26.2
2018-04-07T08:03:16.561Z,25.9
2018-04-07T08:04:16.829Z,25.9
2018-04-07T08:05:17.101Z,26.8
2018-04-07T08:06:16.358Z,25.6
2018-04-07T08:07:16.614Z,25.9
2018-04-07T08:08:16.875Z,26.2
2018-04-07T08:09:17.133Z,26.2
2018-04-07T08:10:16.406Z,27.0
2018-04-07T08:11:16.452Z,26.2
2018-04-07T08:12:16.715Z,26.2
2018-04-07T08:13:16.981Z,25.9
2018-04-07T08:14:17.260Z,25.8
2018-04-07T08:15:16.518Z,26.1
2018-04-07T08:16:16.780Z,25.7
2018-04-07T08:17:17.041Z,26.1
2018-04-07T08:18:16.312Z,26.6
2018-04-07T08:19:16.576Z,26.8
2018-04-07T08:20:16.859Z,26.5
2018-04-07T08:21:16.890Z,25.9
2018-04-07T08:22:17.149Z,25.4
2018-04-07T08:23:16.408Z,24.9
2018-04-07T08:24:16.666Z,24.6
2018-04-07T08:25:16.930Z,23.8
2018-04-07T08:26:17.196Z,24.6
2018-04-07T08:27:16.456Z,24.3
2018-04-07T08:28:16.716Z,24.2
2018-04-07T08:29:16.973Z,24.1
2018-04-07T08:30:17.254Z,23.9
2018-04-07T08:31:16.295Z,24.4
2018-04-07T08:32:16.679Z,23.9
2018-04-07T08:33:16.994Z,23.7
2018-04-07T08:34:16.253Z,23.8
2018-04-07T08:35:16.515Z,24.1
2018-04-07T08:36:16.776Z,23.8
2018-04-07T08:37:17.048Z,24.3
2018-04-07T08:38:16.310Z,23.4
2018-04-07T08:39:16.586Z,23.2
2018-04-07T08:40:16.884Z,23.5
2018-04-07T08:41:16.899Z,22.9
2018-04-07T08:42:17.171Z,22.6
2018-04-07T08:43:16.434Z,22.6
2018-04-07T08:44:16.691Z,22.6
2018-04-07T08:45:16.963Z,22.3
2018-04-07T08:46:16.280Z,22.4
2018-04-07T08:47:16.544Z,22.6
2018-04-07T08:48:16.802Z,22.6
2018-04-07T08:49:17.062Z,23.6
2018-04-07T08:50:16.335Z,23.4
2018-04-07T08:51:16.395Z,23.2
2018-04-07T08:52:16.654Z,22.7
2018-04-07T08:53:16.910Z,22.8
2018-04-07T08:54:17.178Z,23.3
2018-04-07T08:55:16.442Z,22.4
2018-04-07T08:56:16.706Z,22.5
2018-04-07T08:57:16.987Z,21.9
2018-04-07T08:58:16.564Z,22.5
2018-04-07T08:59:16.827Z,22.8
2018-04-07T09:00:17.119Z,22.1
2018-04-07T09:01:17.137Z,22.4
2018-04-07T09:02:16.398Z,22.3
2018-04-07T09:03:16.659Z,21.9
2018-04-07T09:04:16.954Z,21.9
2018-04-07T09:05:17.223Z,21.9
2018-04-07T09:06:16.481Z,23.6
2018-04-07T09:07:16.734Z,22.4
2018-04-07T09:08:16.993Z,21.9
2018-04-07T09:09:16.263Z,21.9
2018-04-07T09:10:16.529Z,22.0
2018-04-07T09:11:16.565Z,21.4
2018-04-07T09:12:16.837Z,21.6
2018-04-07T09:13:17.103Z,21.8
2018-04-07T09:14:16.363Z,21.3
2018-04-07T09:15:16.630Z,21.3
2018-04-07T09:16:16.892Z,21.6
2018-04-07T09:17:17.154Z,22.5
2018-04-07T09:18:16.417Z,21.1
2018-04-07T09:19:16.693Z,21.6
2018-04-07T09:20:16.979Z,21.5
2018-04-07T09:21:17.012Z,21.3
2018-04-07T09:22:16.269Z,21.6
2018-04-07T09:23:16.528Z,21.8
2018-04-07T09:24:16.785Z,21.9
2018-04-07T09:25:17.047Z,21.2
2018-04-07T09:26:16.311Z,21.2
2018-04-07T09:27:16.572Z,21.2
2018-04-07T09:28:16.834Z,21.6
2018-04-07T09:29:17.092Z,21.1
2018-04-07T09:30:16.360Z,21.1
2018-04-07T09:31:16.405Z,21.0
2018-04-07T09:32:16.674Z,22.1
2018-04-07T09:33:16.926Z,21.6
2018-04-07T09:34:17.198Z,21.0
2018-04-07T09:35:16.457Z,20.4
2018-04-07T09:36:16.729Z,21.6
2018-04-07T09:37:16.990Z,21.3
2018-04-07T09:38:16.255Z,20.1
2018-04-07T09:39:16.520Z,19.8
2018-04-07T09:40:17.100Z,20.4
2018-04-07T09:41:16.830Z,20.4
2018-04-07T09:42:17.098Z,20.1
2018-04-07T09:43:16.372Z,20.1
2018-04-07T09:44:16.641Z,20.3
2018-04-07T09:45:16.912Z,20.0
2018-04-07T09:46:16.261Z,20.4
2018-04-07T09:47:16.519Z,20.4
2018-04-07T09:48:16.787Z,20.8
2018-04-07T09:49:17.043Z,20.2
2018-04-07T09:50:16.307Z,19.9
2018-04-07T09:51:16.380Z,20.4
2018-04-07T09:52:16.641Z,20.7
2018-04-07T09:53:16.898Z,20.9
2018-04-07T09:54:17.164Z,21.3
2018-04-07T09:55:16.430Z,20.9
2018-04-07T09:56:16.690Z,20.8
2018-04-07T09:57:16.960Z,21.6
2018-04-07T09:58:17.224Z,21.6
2018-04-07T09:59:16.472Z,20.8
2018-04-07T10:00:16.738Z,21.4
2018-04-07T10:01:16.800Z,21.1
2018-04-07T10:02:17.085Z,20.9
2018-04-07T10:03:16.347Z,20.4
2018-04-07T10:04:16.603Z,21.2
2018-04-07T10:05:16.900Z,21.2
2018-04-07T10:06:17.164Z,21.6
2018-04-07T10:07:16.425Z,20.7
2018-04-07T10:08:16.694Z,21.1
2018-04-07T10:09:16.955Z,21.1
2018-04-07T10:10:17.226Z,20.8
2018-04-07T10:11:16.264Z,21.6
2018-04-07T10:12:16.525Z,20.8
2018-04-07T10:13:16.782Z,20.6
2018-04-07T10:14:17.039Z,21.0
2018-04-07T10:15:16.303Z,20.9
2018-04-07T10:16:16.560Z,20.4
2018-04-07T10:17:16.820Z,20.8
2018-04-07T10:18:17.081Z,21.0
2018-04-07T10:19:16.340Z,21.1
2018-04-07T10:20:16.597Z,20.1
2018-04-07T10:21:16.660Z,20.2
2018-04-07T10:22:16.925Z,21.7
2018-04-07T10:23:17.179Z,21.4
2018-04-07T10:24:16.442Z,21.0
2018-04-07T10:25:16.711Z,21.1
2018-04-07T10:26:16.982Z,19.9
2018-04-07T10:27:16.266Z,19.8
2018-04-07T10:28:16.643Z,20.2
2018-04-07T10:29:16.909Z,19.9
2018-04-07T10:30:17.175Z,19.8
2018-04-07T10:31:17.239Z,20.0
2018-04-07T10:32:16.500Z,20.1
2018-04-07T10:33:16.759Z,19.9
2018-04-07T10:34:17.015Z,20.6
2018-04-07T10:35:16.275Z,19.9
2018-04-07T10:36:16.594Z,20.1
2018-04-07T10:37:16.866Z,19.3
2018-04-07T10:38:17.138Z,19.4
2018-04-07T10:39:16.409Z,19.4
2018-04-07T10:40:16.678Z,19.6
2018-04-07T10:41:16.736Z,19.6
2018-04-07T10:42:16.996Z,19.5
2018-04-07T10:43:16.258Z,19.9
2018-04-07T10:44:16.514Z,19.9
2018-04-07T10:45:16.777Z,19.4
2018-04-07T10:46:17.033Z,19.4
2018-04-07T10:47:16.391Z,19.6
2018-04-07T10:48:16.663Z,19.6
2018-04-07T10:49:16.929Z,20.6
2018-04-07T10:50:17.193Z,20.6
2018-04-07T10:51:17.236Z,20.7
2018-04-07T10:52:16.496Z,20.8
2018-04-07T10:53:16.754Z,20.2
2018-04-07T10:54:17.021Z,20.1
2018-04-07T10:55:16.283Z,19.6
2018-04-07T10:56:16.540Z,20.1
2018-04-07T10:57:16.802Z,20.5
2018-04-07T10:58:17.065Z,20.1
2018-04-07T10:59:16.322Z,19.6
2018-04-07T11:00:16.586Z,19.6
2018-04-07T11:01:16.637Z,20.0
2018-04-07T11:02:16.889Z,20.8
2018-04-07T11:03:17.146Z,20.4
2018-04-07T11:04:16.409Z,20.1
2018-04-07T11:05:16.682Z,20.2
2018-04-07T11:06:16.936Z,20.1
2018-04-07T11:07:17.216Z,20.1
2018-04-07T11:08:16.474Z,19.8
2018-04-07T11:09:16.725Z,19.3
2018-04-07T11:10:16.993Z,19.2
2018-04-07T11:11:17.042Z,19.1
2018-04-07T11:12:16.313Z,19.1
2018-04-07T11:13:16.581Z,18.9
2018-04-07T11:14:16.844Z,19.1
2018-04-07T11:15:17.111Z,19.6
2018-04-07T11:16:16.373Z,19.9
2018-04-07T11:17:16.659Z,19.4
2018-04-07T11:18:16.970Z,19.5
2018-04-07T11:19:17.224Z,20.0
2018-04-07T11:20:16.484Z,19.9
2018-04-07T11:21:16.534Z,19.1
2018-04-07T11:22:16.787Z,19.1
2018-04-07T11:23:17.056Z,19.4
2018-04-07T11:24:16.310Z,19.5
2018-04-07T11:25:16.571Z,19.6
2018-04-07T11:26:16.828Z,19.8
2018-04-07T11:27:17.269Z,19.8
2018-04-07T11:28:16.525Z,19.9
2018-04-07T11:29:16.781Z,19.6
2018-04-07T11:30:17.055Z,19.3
2018-04-07T11:31:17.082Z,19.4
2018-04-07T11:32:16.343Z,19.3
2018-04-07T11:33:16.627Z,19.4
2018-04-07T11:34:16.888Z,19.6
2018-04-07T11:35:17.157Z,19.4
2018-04-07T11:36:16.415Z,19.7
2018-04-07T11:37:16.680Z,19.4
2018-04-07T11:38:16.943Z,19.7
2018-04-07T11:39:17.200Z,19.5
2018-04-07T11:40:16.460Z,19.3
2018-04-07T11:41:16.511Z,19.4
2018-04-07T11:42:16.767Z,19.6
2018-04-07T11:43:17.022Z,19.6
2018-04-07T11:44:16.289Z,18.9
2018-04-07T11:45:16.551Z,18.9
2018-04-07T11:46:16.820Z,19.3
2018-04-07T11:47:17.073Z,19.4
2018-04-07T11:48:16.328Z,19.4
2018-04-07T11:49:16.599Z,19.3
2018-04-07T11:50:16.857Z,19.5
2018-04-07T11:51:16.917Z,19.6
2018-04-07T11:52:17.173Z,19.6
2018-04-07T11:53:16.429Z,19.8
2018-04-07T11:54:16.686Z,20.3
2018-04-07T11:55:16.948Z,20.7
2018-04-07T11:56:17.209Z,20.2
2018-04-07T11:57:16.461Z,20.2
2018-04-07T11:58:16.721Z,20.5
2018-04-07T11:59:16.979Z,21.1
2018-04-07T12:00:17.258Z,20.6
2018-04-07T12:01:16.293Z,20.6
2018-04-07T12:02:16.619Z,21.2
2018-04-07T12:03:16.894Z,21.4
2018-04-07T12:04:17.164Z,21.1
2018-04-07T12:05:16.432Z,22.2
2018-04-07T12:06:16.691Z,21.2
2018-04-07T12:07:16.975Z,20.9
2018-04-07T12:08:17.258Z,20.9
2018-04-07T12:09:16.526Z,21.0
2018-04-07T12:10:16.800Z,21.2
2018-04-07T12:11:16.815Z,21.2
2018-04-07T12:12:17.090Z,21.4
2018-04-07T12:13:16.351Z,21.4
2018-04-07T12:14:16.613Z,21.5
2018-04-07T12:15:16.879Z,21.4
2018-04-07T12:16:17.141Z,21.4
2018-04-07T12:17:16.399Z,21.6
2018-04-07T12:18:16.660Z,21.9
2018-04-07T12:19:16.927Z,22.0
2018-04-07T12:20:17.188Z,21.6
2018-04-07T12:21:17.233Z,21.6
2018-04-07T12:22:16.499Z,21.6
2018-04-07T12:23:16.760Z,21.3
2018-04-07T12:24:17.292Z,21.7
2018-04-07T12:25:16.550Z,22.0
2018-04-07T12:26:16.816Z,21.6
2018-04-07T12:27:17.080Z,21.9
2018-04-07T12:28:16.350Z,21.6
2018-04-07T12:29:16.628Z,21.7
2018-04-07T12:30:16.904Z,21.7
2018-04-07T12:31:16.934Z,21.8
2018-04-07T12:32:17.197Z,21.6
2018-04-07T12:33:16.455Z,21.8
2018-04-07T12:34:16.717Z,21.8
2018-04-07T12:35:16.975Z,21.9
2018-04-07T12:36:17.236Z,21.8
2018-04-07T12:37:16.495Z,21.9
2018-04-07T12:38:16.753Z,22.1
2018-04-07T12:39:17.015Z,21.9
2018-04-07T12:40:16.276Z,21.8
2018-04-07T12:41:16.329Z,22.0
2018-04-07T12:42:16.589Z,22.2
2018-04-07T12:43:16.845Z,21.9
2018-04-07T12:44:17.156Z,22.0
2018-04-07T12:45:16.420Z,21.6
2018-04-07T12:46:16.674Z,21.6
2018-04-07T12:47:16.936Z,21.5
2018-04-07T12:48:17.187Z,21.6
2018-04-07T12:49:16.448Z,21.6
2018-04-07T12:50:16.710Z,21.9
2018-04-07T12:51:16.870Z,21.7
2018-04-07T12:52:17.126Z,21.6
2018-04-07T12:53:16.385Z,21.5
2018-04-07T12:54:16.644Z,21.8
2018-04-07T12:55:16.905Z,21.8
2018-04-07T12:56:17.167Z,21.8
2018-04-07T12:57:16.445Z,21.0
2018-04-07T12:58:16.726Z,20.9
2018-04-07T12:59:16.995Z,20.9
2018-04-07T13:00:16.264Z,21.1
2018-04-07T13:01:16.389Z,21.3
2018-04-07T13:02:16.663Z,21.1
2018-04-07T13:03:16.920Z,21.1
2018-04-07T13:04:17.179Z,21.2
2018-04-07T13:05:16.445Z,21.3
2018-04-07T13:06:16.717Z,21.3
2018-04-07T13:07:16.981Z,21.3
2018-04-07T13:08:17.240Z,21.1
2018-04-07T13:09:16.500Z,20.8
2018-04-07T13:10:16.771Z,20.9
2018-04-07T13:11:16.805Z,20.9
2018-04-07T13:12:17.075Z,20.9
2018-04-07T13:13:16.338Z,20.8
2018-04-07T13:14:16.601Z,20.9
2018-04-07T13:15:16.863Z,20.8
2018-04-07T13:16:17.123Z,20.6
2018-04-07T13:17:16.389Z,20.6
2018-04-07T13:18:16.655Z,20.6