createdAt,value
2023-04-27T05:16:39.114Z,96674.22
2023-04-27T05:17:40.620Z,96674.22
2023-04-27T07:00:29.520Z,96733.75
2023-04-27T07:02:52.020Z,96738.25
2023-04-27T07:03:53.661Z,96719.78
2023-04-27T07:04:55.221Z,96735.28
2023-04-27T07:05:57.254Z,96737.59
2023-04-27T07:06:58.583Z,96731.28
2023-04-27T07:08:01.556Z,96728.59
2023-04-27T07:09:20.180Z,96734.31
2023-04-27T07:10:28.262Z,96736.41
2023-04-27T07:11:29.606Z,96735.19
2023-04-27T07:12:31.073Z,96731.66
2023-04-27T07:13:33.496Z,96738.53
2023-04-27T07:14:34.938Z,96733.84
2023-04-27T07:15:36.847Z,96741.59
2023-04-27T07:16:38.988Z,96730.22
2023-04-27T07:17:40.531Z,96733.63
2023-04-27T07:18:43.418Z,96735.19
2023-04-27T07:19:45.216Z,96736.34
2023-04-27T07:20:46.678Z,96738.53
2023-04-27T07:21:48.045Z,96735.38
2023-04-27T07:22:49.488Z,96738.22
2023-04-27T07:23:51.061Z,96737.22
2023-04-27T07:24:52.481Z,96734.66
2023-04-27T07:25:54.238Z,96739.00
2023-04-27T07:26:57.683Z,96735.91
2023-04-27T07:27:59.654Z,96739.56
2023-04-27T07:29:02.858Z,96740.00
2023-04-27T07:30:10.075Z,96732.88
2023-04-27T07:31:11.576Z,96727.63
2023-04-27T07:32:13.306Z,96730.97
2023-04-27T07:33:14.872Z,96739.16
2023-04-27T07:34:16.332Z,96729.47
2023-04-27T07:35:17.720Z,96716.78
2023-04-27T07:36:19.689Z,96723.38
2023-04-27T07:37:22.690Z,96723.16
2023-04-27T07:38:24.390Z,96727.06
2023-04-27T07:39:26.604Z,96731.53
2023-04-27T07:40:28.439Z,96726.47
2023-04-27T07:41:30.616Z,96732.81
2023-04-27T07:42:32.090Z,96730.25
2023-04-27T07:43:34.218Z,96726.28
2023-04-27T07:44:36.378Z,96733.50
2023-04-27T07:45:39.287Z,96731.81
2023-04-27T07:46:40.761Z,96723.59
2023-04-27T07:47:42.323Z,96730.25
2023-04-27T07:48:44.986Z,96729.38
2023-04-27T07:49:47.079Z,96716.94
2023-04-27T07:50:48.530Z,96730.69
2023-04-27T07:51:49.940Z,96726.97
2023-04-27T07:52:53.221Z,96728.38
2023-04-27T07:53:54.926Z,96712.66
2023-04-27T07:54:56.309Z,96726.03
2023-04-27T07:55:57.696Z,96726.38
2023-04-27T07:56:59.098Z,96731.63
2023-04-27T07:58:00.486Z,96720.91
2023-04-27T07:59:01.964Z,96724.44
2023-04-27T08:00:06.898Z,96717.81
2023-04-27T08:01:08.535Z,96723.16
2023-04-27T08:02:18.584Z,96723.03
2023-04-27T08:03:22.793Z,96722.22
2023-04-27T08:04:24.589Z,96723.75
2023-04-27T08:05:26.663Z,96718.06
2023-04-27T08:06:28.819Z,96724.03
2023-04-27T08:07:32.736Z,96717.56
2023-04-27T08:08:34.245Z,96723.59
2023-04-27T08:09:35.583Z,96720.59
2023-04-27T08:10:38.098Z,96725.09
2023-04-27T08:11:39.458Z,96719.34
2023-04-27T08:12:40.908Z,96718.16
2023-04-27T08:13:42.498Z,96728.47
2023-04-27T08:14:43.871Z,96724.47
2023-04-27T08:15:45.320Z,96722.41
2023-04-27T08:16:46.712Z,96720.28
2023-04-27T08:17:48.280Z,96718.38
2023-04-27T08:18:49.889Z,96718.41
2023-04-27T08:19:51.336Z,96723.50
2023-04-27T08:20:53.125Z,96726.72
2023-04-27T08:21:54.515Z,96719.56
2023-04-27T08:22:56.468Z,96719.66
2023-04-27T08:23:57.936Z,96719.56
2023-04-27T08:25:00.225Z,96719.94
2023-04-27T08:26:01.864Z,96714.78
2023-04-27T08:27:03.488Z,96717.91
2023-04-27T08:28:05.418Z,96679.88
2023-04-27T08:29:15.753Z,96700.06
2023-04-27T08:30:25.989Z,96690.94
2023-04-27T08:31:27.956Z,96709.94
2023-04-27T08:32:29.530Z,96707.59
2023-04-27T08:33:31.142Z,96712.16
2023-04-27T08:34:32.531Z,96708.00
2023-04-27T08:35:34.069Z,96712.53
2023-04-27T08:36:35.468Z,96710.03
2023-04-27T08:37:37.108Z,96705.56
2023-04-27T08:38:38.561Z,96709.66
2023-04-27T08:39:40.641Z,96710.19
2023-04-27T08:40:43.711Z,96699.56
2023-04-27T08:41:45.443Z,96716.50
2023-04-27T08:43:00.548Z,96712.69
2023-04-27T08:44:02.070Z,96702.38
2023-04-27T08:45:07.295Z,96708.50
2023-04-27T08:46:08.687Z,96702.78
2023-04-27T08:47:10.928Z,96699.59
2023-04-27T08:48:12.363Z,96700.16
2023-04-27T08:49:16.550Z,96707.66
2023-04-27T08:50:19.100Z,96701.63
2023-04-27T08:51:21.411Z,96694.72
2023-04-27T08:52:22.886Z,96700.72
2023-04-27T08:53:24.305Z,96703.81
2023-04-27T08:54:25.688Z,96711.81
2023-04-27T08:55:28.064Z,96690.31
2023-04-27T08:56:30.970Z,96671.97
2023-04-27T08:57:32.414Z,96706.63
2023-04-27T08:58:37.486Z,96705.56
2023-04-27T08:59:44.592Z,96707.75
2023-04-27T09:00:47.748Z,96705.69
2023-04-27T09:01:51.220Z,96700.69
2023-04-27T09:02:53.203Z,96701.06
2023-04-27T09:04:07.686Z,96706.16
2023-04-27T09:05:18.404Z,96687.53
2023-04-27T09:06:32.913Z,96703.44
2023-04-27T09:07:34.300Z,96711.59
2023-04-27T09:08:49.443Z,96699.69
2023-04-27T09:09:50.875Z,96703.63
2023-04-27T09:10:53.397Z,96707.38
2023-04-27T09:11:54.715Z,96701.47
2023-04-27T09:13:01.148Z,96702.84
2023-04-27T09:14:16.134Z,96704.25
2023-04-27T09:15:17.584Z,96712.06
2023-04-27T09:16:26.705Z,96705.78
2023-04-27T09:17:28.999Z,96714.06
2023-04-27T09:18:34.054Z,96708.50
2023-04-27T09:19:35.656Z,96713.13
2023-04-27T09:20:43.676Z,96712.38
2023-04-27T09:21:48.098Z,96712.31
2023-04-27T09:22:52.918Z,96720.50
2023-04-27T09:23:55.597Z,96717.22
2023-04-27T09:24:57.013Z,96700.38
2023-04-27T09:26:00.736Z,96717.56
2023-04-27T09:27:03.170Z,96710.84
2023-04-27T09:28:04.575Z,96718.41
2023-04-27T09:29:06.010Z,96708.25
2023-04-27T09:30:14.832Z,96711.72
2023-04-27T09:31:16.452Z,96701.31
2023-04-27T09:32:20.721Z,96707.19
2023-04-27T09:33:31.066Z,96709.06
2023-04-27T09:34:42.619Z,96705.50
2023-04-27T09:35:45.771Z,96713.66
2023-04-27T09:36:48.751Z,96713.78
2023-04-27T09:37:53.884Z,96713.69
2023-04-27T09:38:55.593Z,96702.66
2023-04-27T09:39:57.231Z,96708.47
2023-04-27T09:40:59.858Z,96703.63
2023-04-27T09:42:01.718Z,96701.41
2023-04-27T09:43:03.271Z,96703.66
2023-04-27T09:44:05.474Z,96697.41
2023-04-27T09:45:07.615Z,96707.28
2023-04-27T09:46:09.177Z,96708.16
2023-04-27T09:47:10.713Z,96703.88
2023-04-27T09:48:13.529Z,96709.47
2023-04-27T09:49:17.357Z,96706.69
2023-04-27T09:50:19.318Z,96709.00
2023-04-27T09:51:20.884Z,96705.44
2023-04-27T09:52:22.332Z,96706.66
2023-04-27T09:53:30.369Z,96700.56
2023-04-27T09:54:34.435Z,96674.50
2023-04-27T09:55:41.635Z,96702.91
2023-04-27T09:56:58.228Z,96695.84
2023-04-27T09:58:21.771Z,96702.63
2023-04-27T09:59:26.809Z,96697.94
2023-04-27T10:00:48.145Z,96698.34
2023-04-27T10:01:56.693Z,96697.63
2023-04-27T10:03:15.255Z,96678.97
2023-04-27T10:04:35.906Z,96702.38
2023-04-27T10:05:58.905Z,96704.00
2023-04-27T10:07:05.739Z,96704.94
2023-04-27T10:08:07.415Z,96696.47
2023-04-27T10:09:10.197Z,96702.06
2023-04-27T10:10:18.702Z,96696.38
2023-04-27T10:11:20.313Z,96706.22
2023-04-27T10:12:27.212Z,96698.31
2023-04-27T10:13:31.678Z,96697.03
2023-04-27T10:14:33.049Z,96708.81
2023-04-27T10:15:39.993Z,96698.97
2023-04-27T10:16:48.982Z,96700.63
2023-04-27T10:17:53.105Z,96693.63
2023-04-27T10:18:55.705Z,96699.38
2023-04-27T10:20:00.998Z,96701.69
2023-04-27T10:21:11.746Z,96700.25
2023-04-27T10:22:13.379Z,96701.88
2023-04-27T10:23:26.241Z,96698.75
2023-04-27T10:24:44.197Z,96702.00
2023-04-27T10:25:46.700Z,96704.25
2023-04-27T10:26:48.522Z,96705.44
2023-04-27T10:27:52.464Z,96702.16
2023-04-27T10:29:08.636Z,96697.44
2023-04-27T10:30:11.894Z,96698.81
2023-04-27T10:31:14.813Z,96697.66
2023-04-27T10:32:25.407Z,96696.09
2023-04-27T10:33:26.993Z,96708.13
2023-04-27T10:34:28.364Z,96707.84
2023-04-27T10:35:40.767Z,96701.25
2023-04-27T10:36:42.292Z,96685.47
2023-04-27T10:37:43.972Z,96694.22
2023-04-27T10:38:45.434Z,96692.09
2023-04-27T10:39:49.447Z,96691.47
2023-04-27T10:41:14.368Z,96687.22
2023-04-27T10:42:28.211Z,96690.28
2023-04-27T10:43:32.395Z,96691.13
2023-04-27T10:44:36.536Z,96690.31
2023-04-27T10:45:38.198Z,96684.94
2023-04-27T10:46:50.530Z,96690.00
2023-04-27T10:47:58.533Z,96693.69
2023-04-27T10:49:00.166Z,96697.19
2023-04-27T10:50:04.417Z,96685.63
2023-04-27T10:51:06.522Z,96693.50
2023-04-27T10:52:08.945Z,96689.84
2023-04-27T10:53:10.424Z,96684.31
2023-04-27T10:54:12.207Z,96679.78
2023-04-27T10:55:22.367Z,96697.19
2023-04-27T10:56:24.817Z,96666.50
2023-04-27T10:57:26.724Z,96692.97
2023-04-27T10:58:37.754Z,96693.81
2023-04-27T10:59:51.783Z,96690.88
2023-04-27T11:00:53.231Z,96693.38
2023-04-27T11:01:58.002Z,96694.38
2023-04-27T11:03:18.535Z,96685.97
2023-04-27T11:04:20.153Z,96693.41
2023-04-27T11:05:29.582Z,96690.84
2023-04-27T11:06:34.851Z,96685.72
2023-04-27T11:07:36.486Z,96691.22
2023-04-27T11:08:44.283Z,96691.78
2023-04-27T11:09:48.978Z,96686.72
2023-04-27T11:10:52.311Z,96677.06
2023-04-27T11:11:53.746Z,96682.09
2023-04-27T11:12:56.912Z,96683.72
2023-04-27T11:13:58.444Z,96675.53
2023-04-27T11:14:59.951Z,96683.06
2023-04-27T11:16:01.451Z,96673.84
2023-04-27T11:17:04.706Z,96672.06
2023-04-27T11:18:06.735Z,96678.72
2023-04-27T11:19:08.210Z,96670.19
2023-04-27T11:20:09.808Z,96678.97
2023-04-27T11:21:15.057Z,96679.69
2023-04-27T11:22:19.520Z,96678.13
2023-04-27T11:23:36.890Z,96677.44
2023-04-27T11:24:46.844Z,96671.56
2023-04-27T11:25:48.361Z,96677.06
2023-04-27T11:26:53.522Z,96680.38
2023-04-27T11:27:54.897Z,96681.78
2023-04-27T11:29:00.541Z,96680.66
2023-04-27T11:30:02.236Z,96689.91
2023-04-27T11:31:06.507Z,96685.69
2023-04-27T11:32:07.916Z,96688.19
2023-04-27T11:33:10.061Z,96686.75
2023-04-27T11:34:16.260Z,96691.78
2023-04-27T11:35:18.507Z,96686.81
2023-04-27T11:36:22.360Z,96693.16
2023-04-27T11:37:26.511Z,96686.88
2023-04-27T11:38:34.009Z,96684.19
2023-04-27T11:39:38.404Z,96684.28
2023-04-27T11:40:41.776Z,96681.53
2023-04-27T11:41:46.419Z,96671.06
2023-04-27T11:42:58.039Z,96673.03
2023-04-27T11:44:08.247Z,96677.28
2023-04-27T11:45:11.910Z,96673.28
2023-04-27T11:46:13.500Z,96673.59
2023-04-27T11:47:21.258Z,96678.28
2023-04-27T11:48:23.296Z,96672.41
2023-04-27T11:49:25.746Z,96661.31
2023-04-27T11:50:27.552Z,96675.28
2023-04-27T11:51:29.859Z,96675.72
2023-04-27T11:52:32.297Z,96667.34
2023-04-27T11:53:36.333Z,96675.94
2023-04-27T11:54:37.746Z,96674.13
2023-04-27T11:55:41.169Z,96668.31
2023-04-27T11:56:43.094Z,96670.16
2023-04-27T11:57:44.539Z,96678.41
2023-04-27T11:58:46.548Z,96666.78
2023-04-27T11:59:48.082Z,96667.28
2023-04-27T12:00:49.519Z,96669.13
2023-04-27T12:01:51.561Z,96662.66
2023-04-27T12:02:53.150Z,96660.88
2023-04-27T12:03:55.271Z,96662.50
2023-04-27T12:04:59.282Z,96670.22
2023-04-27T12:06:15.944Z,96660.88
2023-04-27T12:07:22.377Z,96660.28
2023-04-27T12:08:24.155Z,96659.63
2023-04-27T12:09:25.645Z,96656.81
2023-04-27T12:10:27.147Z,96658.00
2023-04-27T12:11:28.673Z,96653.63
2023-04-27T12:12:30.244Z,96653.81
2023-04-27T12:13:32.224Z,96659.53
2023-04-27T12:14:33.900Z,96653.94
2023-04-27T12:15:35.747Z,96653.50
2023-04-27T12:16:37.527Z,96656.75
2023-04-27T12:17:39.708Z,96658.00
2023-04-27T12:18:41.341Z,96655.06
2023-04-27T12:19:42.873Z,96652.97
2023-04-27T12:20:44.320Z,96654.72
2023-04-27T12:21:46.567Z,96647.31
2023-04-27T12:22:48.360Z,96651.94
2023-04-27T12:23:49.729Z,96656.66
2023-04-27T12:24:51.441Z,96652.72
2023-04-27T12:25:52.907Z,96656.25
2023-04-27T12:26:54.383Z,96658.44
2023-04-27T12:27:55.888Z,96653.44
2023-04-27T12:28:57.319Z,96652.25
2023-04-27T12:29:59.509Z,96652.78
2023-04-27T12:31:04.286Z,96652.41
2023-04-27T12:32:06.184Z,96651.91
2023-04-27T12:33:11.076Z,96653.84
2023-04-27T12:34:12.921Z,96662.41
2023-04-27T12:35:14.570Z,96656.38
2023-04-27T12:36:15.928Z,96662.53
2023-04-27T12:37:17.316Z,96652.34
2023-04-27T12:38:18.766Z,96649.44
2023-04-27T12:39:21.933Z,96656.28
2023-04-27T12:40:23.431Z,96650.78
2023-04-27T12:41:25.107Z,96654.47
2023-04-27T12:42:26.482Z,96652.03
2023-04-27T12:43:29.200Z,96650.25
2023-04-27T12:44:30.732Z,96653.91
2023-04-27T12:45:32.134Z,96647.84
2023-04-27T12:46:34.000Z,96643.28
2023-04-27T12:48:40.183Z,96641.75
2023-04-27T12:49:41.713Z,96647.06
2023-04-27T12:50:43.519Z,96640.31
2023-04-27T12:51:46.693Z,96640.41
2023-04-27T12:52:48.362Z,96634.75
2023-04-27T12:53:49.819Z,96635.84
2023-04-27T12:54:57.655Z,96643.03
2023-04-27T12:56:01.832Z,96642.84
2023-04-27T12:57:06.041Z,96634.56
2023-04-27T12:58:07.595Z,96638.66
2023-04-27T12:59:09.238Z,96628.28
2023-04-27T13:00:11.381Z,96634.66
2023-04-27T13:01:15.923Z,96642.47
2023-04-27T13:02:17.567Z,96633.06
2023-04-27T13:03:19.102Z,96629.13
2023-04-27T13:04:21.850Z,96638.16
2023-04-27T13:05:23.902Z,96637.28
2023-04-27T13:06:25.503Z,96632.19
2023-04-27T13:07:26.857Z,96626.16
2023-04-27T13:08:28.191Z,96625.22
2023-04-27T13:09:29.743Z,96626.59
2023-04-27T13:10:31.211Z,96632.09
2023-04-27T13:11:32.563Z,96628.81
2023-04-27T13:12:34.033Z,96639.47
2023-04-27T13:13:36.087Z,96627.66
2023-04-27T13:14:37.664Z,96631.00
2023-04-27T13:15:39.163Z,96630.41
2023-04-27T13:16:42.151Z,96634.34
2023-04-27T13:17:44.059Z,96631.97
2023-04-27T13:18:50.612Z,96625.88
2023-04-27T13:19:52.712Z,96639.28
2023-04-27T13:20:54.144Z,96638.34
2023-04-27T13:21:55.599Z,96638.66
2023-04-27T13:22:57.200Z,96637.34
2023-04-27T13:24:11.139Z,96634.13
2023-04-27T13:25:13.196Z,96630.84
2023-04-27T13:26:15.871Z,96641.28
2023-04-27T13:27:17.356Z,96630.06
2023-04-27T13:28:18.871Z,96630.41
2023-04-27T13:29:21.045Z,96618.44
2023-04-27T13:30:22.746Z,96632.56
2023-04-27T13:31:24.427Z,96624.19
2023-04-27T13:32:26.642Z,96622.91
2023-04-27T13:33:28.127Z,96623.91
2023-04-27T13:34:30.197Z,96623.09
2023-04-27T13:35:31.526Z,96618.34
2023-04-27T13:36:33.018Z,96619.44
2023-04-27T13:37:34.437Z,96614.94
2023-04-27T13:38:36.276Z,96604.72
2023-04-27T13:39:37.731Z,96612.75
2023-04-27T13:40:39.156Z,96609.00
2023-04-27T13:41:40.539Z,96607.81
2023-04-27T13:42:42.034Z,96617.38
2023-04-27T13:43:43.775Z,96613.13
2023-04-27T13:44:45.145Z,96614.31
2023-04-27T13:45:49.725Z,96615.50
2023-04-27T13:46:51.414Z,96618.03
2023-04-27T13:47:52.875Z,96620.25
2023-04-27T13:48:54.695Z,96617.41
2023-04-27T13:49:56.273Z,96613.53
2023-04-27T13:50:58.285Z,96606.34
2023-04-27T13:52:00.253Z,96618.94
2023-04-27T13:53:02.036Z,96621.94
2023-04-27T13:54:03.515Z,96620.31
2023-04-27T13:55:07.021Z,96613.91
2023-04-27T13:56:08.481Z,96616.50
2023-04-27T13:57:10.040Z,96624.47
2023-04-27T13:58:11.570Z,96621.78
2023-04-27T13:59:13.130Z,96616.72
2023-04-27T14:00:15.089Z,96616.97
2023-04-27T14:01:17.052Z,96617.31
2023-04-27T14:02:18.859Z,96612.97
2023-04-27T14:03:20.641Z,96619.25
2023-04-27T14:04:22.534Z,96619.25
2023-04-27T14:05:23.939Z,96609.22
2023-04-27T14:06:27.377Z,96602.34
2023-04-27T14:07:28.788Z,96590.06
2023-04-27T14:08:30.447Z,96602.34
2023-04-27T14:09:31.838Z,96602.78
2023-04-27T14:10:33.209Z,96603.22
2023-04-27T14:11:45.106Z,96606.34
2023-04-27T14:12:54.195Z,96596.13
2023-04-27T14:13:55.603Z,96604.41
2023-04-27T14:14:58.560Z,96609.63
2023-04-27T14:16:00.014Z,96597.22
2023-04-27T14:17:01.888Z,96608.66
2023-04-27T14:18:07.723Z,96612.91
2023-04-27T14:19:10.457Z,96610.88
2023-04-27T14:20:12.004Z,96603.41
2023-04-27T14:21:13.433Z,96608.41
2023-04-27T14:22:14.881Z,96612.50
2023-04-27T14:23:16.366Z,96615.06
2023-04-27T14:24:17.746Z,96621.56
2023-04-27T14:25:19.116Z,96621.75
2023-04-27T14:26:20.928Z,96619.34
2023-04-27T14:27:22.300Z,96623.22
2023-04-27T14:28:23.673Z,96616.09
2023-04-27T14:29:25.678Z,96619.94
2023-04-27T14:30:27.440Z,96619.94
2023-04-27T14:31:29.662Z,96619.91
2023-04-27T14:32:31.163Z,96610.88
2023-04-27T14:33:32.698Z,96616.22
2023-04-27T14:34:34.689Z,96616.09
2023-04-27T14:35:37.014Z,96614.25
2023-04-27T14:36:38.498Z,96617.00
2023-04-27T14:37:40.052Z,96612.56
2023-04-27T14:38:41.590Z,96602.75
2023-04-27T14:39:45.114Z,96607.69
2023-04-27T14:40:46.810Z,96611.88
2023-04-27T14:41:48.246Z,96615.97
2023-04-27T14:42:49.864Z,96614.28
2023-04-27T14:43:51.656Z,96611.59
2023-04-27T14:44:53.044Z,96620.44
2023-04-27T14:45:59.548Z,96610.22
2023-04-27T14:47:09.962Z,96609.97
2023-04-27T14:48:11.651Z,96615.59
2023-04-27T14:49:13.501Z,96621.53
2023-04-27T14:50:15.134Z,96617.03
2023-04-27T14:51:16.978Z,96608.63
2023-04-27T14:52:18.428Z,96605.72
2023-04-27T14:53:19.828Z,96601.66
2023-04-27T14:54:21.259Z,96607.75
2023-04-27T14:55:24.620Z,96611.97
2023-04-27T14:56:26.164Z,96620.44
2023-04-27T14:57:27.726Z,96620.50
2023-04-27T14:58:31.984Z,96615.28
2023-04-27T14:59:34.222Z,96619.84
2023-04-27T15:00:35.680Z,96625.59
2023-04-27T15:01:37.367Z,96612.16
2023-04-27T15:02:38.900Z,96614.31
2023-04-27T15:03:40.528Z,96612.69
2023-04-27T15:04:41.976Z,96616.28
2023-04-27T15:05:44.220Z,96621.94
2023-04-27T15:06:45.916Z,96615.59
2023-04-27T15:07:47.403Z,96620.81
2023-04-27T15:08:48.779Z,96620.06
2023-04-27T15:09:51.364Z,96630.06
2023-04-27T15:10:57.551Z,96615.97
2023-04-27T15:11:58.901Z,96619.31
2023-04-27T15:13:02.334Z,96610.38
2023-04-27T15:14:03.752Z,96617.16
2023-04-27T15:15:07.357Z,96614.31
2023-04-27T15:16:10.364Z,96612.63
2023-04-27T15:17:13.222Z,96610.13
2023-04-27T15:18:14.784Z,96616.91
2023-04-27T15:19:16.457Z,96609.81
2023-04-27T15:20:18.561Z,96611.13
2023-04-27T15:21:19.919Z,96607.81
2023-04-27T15:22:23.496Z,96612.69
2023-04-27T15:23:26.355Z,96603.50
2023-04-27T15:24:27.718Z,96611.25
2023-04-27T15:25:29.127Z,96608.94
2023-04-27T15:26:30.665Z,96612.16
2023-04-27T15:27:32.041Z,96608.69
2023-04-27T15:28:37.219Z,96611.31
2023-04-27T15:29:38.583Z,96602.84
2023-04-27T15:30:39.955Z,96600.88
2023-04-27T15:31:41.429Z,96607.81
2023-04-27T15:32:42.867Z,96590.16
2023-04-27T15:33:44.597Z,96597.09
2023-04-27T15:34:46.904Z,96597.03
2023-04-27T15:35:48.357Z,96597.63
2023-04-27T15:36:49.714Z,96596.88
2023-04-27T15:37:52.134Z,96603.34
2023-04-27T15:38:53.872Z,96599.91
2023-04-27T15:39:55.977Z,96597.72
2023-04-27T15:40:57.875Z,96603.72
2023-04-27T15:41:59.696Z,96594.53
2023-04-27T15:43:01.303Z,96590.84
2023-04-27T15:44:02.730Z,96593.69
2023-04-27T15:45:04.402Z,96597.00
2023-04-27T15:46:06.342Z,96586.16
2023-04-27T15:47:08.034Z,96585.88
2023-04-27T15:48:11.938Z,96590.81
2023-04-27T15:49:13.610Z,96583.53
2023-04-27T15:50:16.025Z,96582.09
2023-04-27T15:51:18.425Z,96584.84
2023-04-27T15:52:19.751Z,96582.81
2023-04-27T15:53:21.113Z,96576.44
2023-04-27T15:54:22.715Z,96585.56
2023-04-27T15:55:24.158Z,96588.66
2023-04-27T15:56:29.252Z,96593.13
2023-04-27T15:57:32.136Z,96581.91
2023-04-27T15:58:33.567Z,96571.25
2023-04-27T15:59:35.500Z,96581.28
2023-04-27T16:00:36.960Z,96577.16
2023-04-27T16:01:38.369Z,96574.81
2023-04-27T16:02:40.616Z,96574.38
2023-04-27T16:03:42.304Z,96576.94
2023-04-27T16:04:43.905Z,96579.25
2023-04-27T16:05:45.973Z,96575.34
2023-04-27T16:06:47.527Z,96574.72
2023-04-27T16:07:48.905Z,96578.06
2023-04-27T16:08:50.417Z,96571.38
2023-04-27T16:09:51.882Z,96576.63
2023-04-27T16:10:53.418Z,96571.38
2023-04-27T16:11:55.440Z,96568.88
2023-04-27T16:12:56.801Z,96569.00
2023-04-27T16:13:58.333Z,96570.44
2023-04-27T16:14:59.796Z,96571.66
2023-04-27T16:16:01.259Z,96570.13
2023-04-27T16:17:02.748Z,96565.69
2023-04-27T16:18:04.222Z,96559.66
2023-04-27T16:19:07.830Z,96556.63
2023-04-27T16:20:09.684Z,96557.34
2023-04-27T16:21:11.114Z,96556.53
2023-04-27T16:22:12.526Z,96553.81
2023-04-27T16:23:13.909Z,96548.16
2023-04-27T16:24:15.464Z,96547.97
2023-04-27T16:25:16.993Z,96552.78
2023-04-27T16:26:18.368Z,96555.44
2023-04-27T16:27:20.685Z,96550.31
2023-04-27T16:28:22.076Z,96552.50
2023-04-27T16:29:23.630Z,96544.59
2023-04-27T16:30:25.324Z,96553.25
2023-04-27T16:31:26.759Z,96544.13
2023-04-27T16:32:28.551Z,96548.91
2023-04-27T16:33:30.048Z,96541.31
2023-04-27T16:34:31.672Z,96552.13
2023-04-27T16:35:34.280Z,96546.88
2023-04-27T16:36:35.724Z,96529.56
2023-04-27T16:37:57.592Z,96542.97
2023-04-27T16:38:59.803Z,96543.91
2023-04-27T16:40:05.966Z,96545.69
2023-04-27T16:41:07.362Z,96551.78
2023-04-27T16:42:09.617Z,96542.16
2023-04-27T16:43:11.260Z,96534.22
2023-04-27T16:44:12.826Z,96546.13
2023-04-27T16:45:14.422Z,96545.75
2023-04-27T16:46:16.949Z,96540.16
2023-04-27T16:47:18.370Z,96532.81
2023-04-27T16:48:19.767Z,96533.88
2023-04-27T16:49:21.105Z,96537.19
2023-04-27T16:50:22.622Z,96524.84
2023-04-27T16:51:24.013Z,96543.88
2023-04-27T16:52:25.447Z,96542.72
2023-04-27T16:53:27.018Z,96539.25
2023-04-27T16:54:28.703Z,96517.16
2023-04-27T16:55:31.204Z,96536.75
2023-04-27T16:56:36.861Z,96533.16
2023-04-27T16:57:38.261Z,96536.59
2023-04-27T16:58:40.051Z,96526.28
2023-04-27T16:59:41.572Z,96528.34
2023-04-27T17:00:43.027Z,96535.59
2023-04-27T17:01:44.441Z,96536.16
2023-04-27T17:02:46.273Z,96534.69
2023-04-27T17:03:47.932Z,96536.97
2023-04-27T17:04:49.584Z,96535.19
2023-04-27T17:05:52.510Z,96533.66
2023-04-27T17:06:53.913Z,96534.72
2023-04-27T17:07:55.829Z,96524.53
2023-04-27T17:08:58.441Z,96532.53
2023-04-27T17:10:00.087Z,96533.53
2023-04-27T17:11:01.538Z,96530.16
2023-04-27T17:12:03.753Z,96530.72
2023-04-27T17:13:05.857Z,96530.31
