createdAt,value
2018-09-20T00:01:32.563Z,96148.60
2018-09-20T00:04:40.419Z,96153.95
2018-09-20T00:07:09.624Z,96153.49
2018-09-20T00:09:38.771Z,96152.80
2018-09-20T00:12:08.008Z,96162.72
2018-09-20T00:14:37.103Z,96157.98
2018-09-20T00:17:06.535Z,96153.75
2018-09-20T00:19:35.643Z,96148.73
2018-09-20T00:22:04.935Z,96147.44
2018-09-20T00:24:34.064Z,96140.16
2018-09-20T00:27:03.253Z,96140.28
2018-09-20T00:29:32.505Z,96142.70
2018-09-20T00:32:01.897Z,96134.87
2018-09-20T00:34:31.020Z,96138.60
2018-09-20T00:37:00.256Z,96137.81
2018-09-20T00:39:29.438Z,96135.92
2018-09-20T00:41:58.641Z,96137.41
2018-09-20T00:44:27.797Z,96140.06
2018-09-20T00:46:56.972Z,96143.26
2018-09-20T00:49:26.124Z,96140.52
2018-09-20T00:51:55.316Z,96144.87
2018-09-20T00:54:24.634Z,96142.62
2018-09-20T00:56:53.836Z,96147.33
2018-09-20T00:59:23.064Z,96143.41
2018-09-20T01:01:52.215Z,96144.79
2018-09-20T01:04:21.367Z,96149.55
2018-09-20T01:06:50.780Z,96148.84
2018-09-20T01:09:19.897Z,96143.28
2018-09-20T01:11:49.052Z,96142.55
2018-09-20T01:14:18.141Z,96142.41
2018-09-20T01:16:47.253Z,96147.31
2018-09-20T01:19:16.360Z,96149.55
2018-09-20T01:21:45.540Z,96147.43
2018-09-20T01:24:14.642Z,96150.00
2018-09-20T01:26:43.844Z,96153.42
2018-09-20T01:29:12.975Z,96144.75
2018-09-20T01:31:42.115Z,96148.92
2018-09-20T01:34:11.267Z,96148.06
2018-09-20T01:36:40.624Z,96153.67
2018-09-20T01:39:13.144Z,96151.45
2018-09-20T01:41:42.347Z,96153.05
2018-09-20T01:44:12.224Z,96149.32
2018-09-20T01:46:41.739Z,96152.34
2018-09-20T01:49:10.842Z,96152.30
2018-09-20T01:51:40.056Z,96152.26
2018-09-20T01:54:09.159Z,96153.14
2018-09-20T01:56:38.312Z,96151.25
2018-09-20T01:59:07.427Z,96153.25
2018-09-20T02:01:37.298Z,96154.89
2018-09-20T02:04:06.430Z,96153.77
2018-09-20T02:06:35.605Z,96154.16
2018-09-20T02:09:07.296Z,96156.35
2018-09-20T02:11:36.470Z,96155.91
2018-09-20T02:14:05.956Z,96154.64
2018-09-20T02:16:35.079Z,96157.17
2018-09-20T02:19:04.556Z,96152.52
2018-09-20T02:21:33.717Z,96154.31
2018-09-20T02:24:03.085Z,96159.75
2018-09-20T02:26:32.341Z,96154.48
2018-09-20T02:29:01.496Z,96150.48
2018-09-20T02:31:30.730Z,96155.34
2018-09-20T02:33:59.918Z,96150.27
2018-09-20T02:36:29.076Z,96157.21
2018-09-20T02:38:58.332Z,96155.58
2018-09-20T02:41:27.420Z,96152.69
2018-09-20T02:43:56.536Z,96153.60
2018-09-20T02:46:25.642Z,96160.25
2018-09-20T02:48:54.774Z,96156.06
2018-09-20T02:51:23.979Z,96159.53
2018-09-20T02:53:53.187Z,96155.17
2018-09-20T02:56:22.371Z,96165.80
2018-09-20T02:58:51.592Z,96163.03
2018-09-20T03:01:20.717Z,96160.44
2018-09-20T03:03:49.803Z,96164.56
2018-09-20T03:06:18.940Z,96167.31
2018-09-20T03:08:48.069Z,96163.02
2018-09-20T03:11:17.240Z,96162.97
2018-09-20T03:13:46.333Z,96155.56
2018-09-20T03:16:15.452Z,96157.89
2018-09-20T03:18:44.652Z,96161.81
2018-09-20T03:21:13.791Z,96161.89
2018-09-20T03:23:42.916Z,96165.47
2018-09-20T03:26:12.093Z,96165.13
2018-09-20T03:28:41.172Z,96163.03
2018-09-20T03:31:10.382Z,96169.48
2018-09-20T03:33:39.478Z,96166.39
2018-09-20T03:36:08.674Z,96165.28
2018-09-20T03:38:37.812Z,96167.16
2018-09-20T03:41:06.988Z,96161.24
2018-09-20T03:43:36.245Z,96163.03
2018-09-20T03:46:05.412Z,96167.16
2018-09-20T03:48:34.593Z,96166.80
2018-09-20T03:51:03.789Z,96161.80
2018-09-20T03:53:32.902Z,96165.89
2018-09-20T03:56:02.106Z,96157.93
2018-09-20T03:58:31.223Z,96156.97
2018-09-20T04:01:00.411Z,96156.73
2018-09-20T04:03:29.511Z,96156.62
2018-09-20T04:05:58.620Z,96155.91
2018-09-20T04:08:28.166Z,96157.59
2018-09-20T04:10:57.300Z,96159.02
2018-09-20T04:13:26.405Z,96160.59
2018-09-20T04:15:55.546Z,96161.77
2018-09-20T04:18:24.892Z,96161.82
2018-09-20T04:20:54.057Z,96164.59
2018-09-20T04:23:23.268Z,96157.38
2018-09-20T04:25:52.461Z,96153.52
2018-09-20T04:28:21.568Z,96159.83
2018-09-20T04:30:50.806Z,96156.21
2018-09-20T04:33:20.052Z,96152.20
2018-09-20T04:35:49.239Z,96155.45
2018-09-20T04:38:18.356Z,96153.87
2018-09-20T04:40:47.549Z,96156.62
2018-09-20T04:43:16.705Z,96158.11
2018-09-20T04:45:45.965Z,96153.80
2018-09-20T04:48:15.089Z,96154.88
2018-09-20T04:50:44.320Z,96162.05
2018-09-20T04:53:13.445Z,96165.41
2018-09-20T04:55:42.595Z,96166.57
2018-09-20T04:58:11.729Z,96169.61
2018-09-20T05:00:40.877Z,96168.69
2018-09-20T05:03:10.017Z,96169.80
2018-09-20T05:05:39.221Z,96170.22
2018-09-20T05:08:08.753Z,96175.30
2018-09-20T05:10:37.920Z,96178.54
2018-09-20T05:13:07.152Z,96176.61
2018-09-20T05:15:36.524Z,96179.28
2018-09-20T05:18:05.693Z,96178.04
2018-09-20T05:20:34.804Z,96175.08
2018-09-20T05:23:04.162Z,96186.58
2018-09-20T05:25:33.310Z,96188.92
2018-09-20T05:28:02.493Z,96188.22
2018-09-20T05:30:31.851Z,96192.41
2018-09-20T05:33:01.032Z,96197.78
2018-09-20T05:35:30.264Z,96197.85
2018-09-20T05:37:59.416Z,96195.22
2018-09-20T05:40:28.599Z,96189.72
2018-09-20T05:42:57.711Z,96188.23
2018-09-20T05:45:26.897Z,96187.31
2018-09-20T05:47:56.163Z,96189.68
2018-09-20T05:50:25.405Z,96185.08
2018-09-20T05:52:54.557Z,96188.33
2018-09-20T05:55:23.757Z,96195.52
2018-09-20T05:57:52.881Z,96201.84
2018-09-20T06:00:22.213Z,96204.53
2018-09-20T06:02:51.349Z,96200.77
2018-09-20T06:05:20.552Z,96206.37
2018-09-20T06:07:49.744Z,96207.40
2018-09-20T06:10:18.846Z,96208.98
2018-09-20T06:12:48.069Z,96211.25
2018-09-20T06:15:17.337Z,96206.92
2018-09-20T06:17:46.452Z,96209.78
2018-09-20T06:20:15.551Z,96210.36
2018-09-20T06:22:44.725Z,96219.43
2018-09-20T06:25:13.832Z,96217.30
2018-09-20T06:27:43.011Z,96213.25
2018-09-20T06:30:12.149Z,96222.02
2018-09-20T06:32:41.356Z,96218.45
2018-09-20T06:35:10.557Z,96223.05
2018-09-20T06:37:39.680Z,96225.02
2018-09-20T06:40:08.890Z,96227.85
2018-09-20T06:42:38.053Z,96222.78
2018-09-20T06:45:07.196Z,96227.09
2018-09-20T06:47:36.308Z,96232.33
2018-09-20T06:50:05.576Z,96231.95
2018-09-20T06:52:34.788Z,96232.09
2018-09-20T06:55:03.918Z,96235.86
2018-09-20T06:57:35.576Z,96238.77
2018-09-20T07:00:06.321Z,96237.27
2018-09-20T07:02:35.804Z,96236.31
2018-09-20T07:05:05.691Z,96241.03
2018-09-20T07:07:34.768Z,96233.52
2018-09-20T07:10:03.888Z,96238.27
2018-09-20T07:12:33.188Z,96239.25
2018-09-20T07:15:02.599Z,96235.36
2018-09-20T07:17:31.742Z,96237.64
2018-09-20T07:20:00.932Z,96235.19
2018-09-20T07:22:30.104Z,96232.51
2018-09-20T07:24:59.300Z,96238.13
2018-09-20T07:27:28.549Z,96237.55
2018-09-20T07:29:57.680Z,96233.58
2018-09-20T07:32:26.782Z,96232.45
2018-09-20T07:34:55.896Z,96228.69
2018-09-20T07:37:24.980Z,96233.97
2018-09-20T07:39:55.048Z,96239.72
2018-09-20T07:42:24.226Z,96236.70
2018-09-20T07:44:53.398Z,96236.02
2018-09-20T07:47:22.588Z,96243.30
2018-09-20T07:49:51.811Z,96232.22
2018-09-20T07:52:20.901Z,96231.28
2018-09-20T07:54:50.073Z,96226.94
2018-09-20T07:57:19.167Z,96224.19
2018-09-20T07:59:48.269Z,96225.43
2018-09-20T08:02:17.377Z,96225.30
2018-09-20T08:04:46.553Z,96228.57
2018-09-20T08:07:15.654Z,96226.98
2018-09-20T08:09:44.757Z,96224.25
2018-09-20T08:12:13.837Z,96230.18
2018-09-20T08:14:42.937Z,96234.09
2018-09-20T08:17:12.137Z,96226.73
2018-09-20T08:19:41.382Z,96234.52
2018-09-20T08:22:10.489Z,96230.91
2018-09-20T08:24:39.585Z,96228.28
2018-09-20T08:27:08.686Z,96225.34
2018-09-20T08:29:37.831Z,96225.12
2018-09-20T08:32:07.120Z,96218.50
2018-09-20T08:34:36.328Z,96222.55
2018-09-20T08:37:05.505Z,96218.20
2018-09-20T08:39:34.678Z,96220.62
2018-09-20T08:42:03.840Z,96218.73
2018-09-20T08:44:32.967Z,96222.36
2018-09-20T08:47:02.120Z,96216.30
2018-09-20T08:49:31.252Z,96218.39
2018-09-20T08:52:00.443Z,96217.00
2018-09-20T08:54:29.688Z,96216.48
2018-09-20T08:56:58.985Z,96210.72
2018-09-20T08:59:28.034Z,96214.77
2018-09-20T09:01:57.188Z,96215.70
2018-09-20T09:04:26.401Z,96210.88
2018-09-20T09:06:55.489Z,96208.69
2018-09-20T09:09:24.669Z,96211.47
2018-09-20T09:11:53.926Z,96209.05
2018-09-20T09:14:23.159Z,96211.34
2018-09-20T09:16:52.283Z,96207.65
2018-09-20T09:19:21.438Z,96207.17
2018-09-20T09:21:50.636Z,96203.48
2018-09-20T09:24:19.738Z,96205.09
2018-09-20T09:26:48.880Z,96202.42
2018-09-20T09:29:17.999Z,96205.42
2018-09-20T09:31:47.530Z,96195.20
2018-09-20T09:34:16.699Z,96199.06
2018-09-20T09:36:45.858Z,96195.23
2018-09-20T09:39:14.979Z,96195.11
2018-09-20T09:41:44.689Z,96198.56
2018-09-20T09:44:13.828Z,96189.06
2018-09-20T09:46:42.933Z,96190.02
2018-09-20T09:49:12.140Z,96186.88
2018-09-20T09:51:41.248Z,96179.37
2018-09-20T09:54:10.444Z,96170.57
2018-09-20T09:56:39.636Z,96163.95
2018-09-20T09:59:08.804Z,96171.80
2018-09-20T10:01:37.926Z,96159.03
2018-09-20T10:04:07.052Z,96154.88
2018-09-20T10:06:36.200Z,96151.60
2018-09-20T10:09:07.879Z,96142.41
2018-09-20T10:11:37.110Z,96140.69
2018-09-20T10:14:06.254Z,96140.86
2018-09-20T10:16:35.370Z,96141.64
2018-09-20T10:19:04.580Z,96135.47
2018-09-20T10:21:33.792Z,96137.59
2018-09-20T10:24:03.036Z,96131.88
2018-09-20T10:26:32.138Z,96127.14
2018-09-20T10:29:01.243Z,96121.48
2018-09-20T10:31:30.378Z,96125.91
2018-09-20T10:33:59.538Z,96115.28
2018-09-20T10:36:28.629Z,96125.13
2018-09-20T10:38:57.702Z,96121.30
2018-09-20T10:41:26.914Z,96121.37
2018-09-20T10:43:56.004Z,96122.46
2018-09-20T10:46:25.132Z,96125.56
2018-09-20T10:48:54.300Z,96114.59
2018-09-20T10:51:23.420Z,96117.34
2018-09-20T10:53:52.597Z,96121.02
2018-09-20T10:56:21.718Z,96118.04
2018-09-20T10:58:50.880Z,96112.51
2018-09-20T11:01:20.000Z,96113.69
2018-09-20T11:03:49.289Z,96114.86
2018-09-20T11:06:18.574Z,96111.23
2018-09-20T11:08:47.641Z,96112.13
2018-09-20T11:11:16.770Z,96102.03
2018-09-20T11:13:45.934Z,96105.64
2018-09-20T11:16:15.093Z,96106.16
2018-09-20T11:18:44.165Z,96099.00
2018-09-20T11:21:13.259Z,96100.59
2018-09-20T11:23:42.392Z,96097.15
2018-09-20T11:26:11.532Z,96087.95
2018-09-20T11:28:40.589Z,96083.22
2018-09-20T11:31:09.765Z,96084.98
2018-09-20T11:33:39.001Z,96088.64
2018-09-20T11:36:08.342Z,96077.45
2018-09-20T11:38:37.376Z,96080.47
2018-09-20T11:41:06.553Z,96078.58
2018-09-20T11:43:35.749Z,96070.23
2018-09-20T11:46:04.837Z,96078.41
2018-09-20T11:48:33.929Z,96074.47
2018-09-20T11:51:03.112Z,96072.38
2018-09-20T11:53:32.240Z,96074.88
2018-09-20T11:56:01.396Z,96066.56
2018-09-20T11:58:30.698Z,96071.34
2018-09-20T12:00:59.896Z,96067.19
2018-09-20T12:03:29.092Z,96062.45
2018-09-20T12:05:58.210Z,96063.24
2018-09-20T12:08:27.302Z,96057.42
2018-09-20T12:10:56.384Z,96055.86
2018-09-20T12:13:25.478Z,96048.31
2018-09-20T12:15:54.612Z,96053.73
2018-09-20T12:18:23.716Z,96054.19
2018-09-20T12:20:52.912Z,96053.61
2018-09-20T12:23:22.018Z,96038.75
2018-09-20T12:25:51.223Z,96042.22
2018-09-20T12:28:20.351Z,96033.98
2018-09-20T12:30:50.150Z,96031.78
2018-09-20T12:33:19.324Z,96027.28
2018-09-20T12:35:48.451Z,96025.67
2018-09-20T12:38:17.664Z,96024.41
2018-09-20T12:40:46.681Z,96030.39
2018-09-20T12:43:15.923Z,96032.17
2018-09-20T12:45:44.957Z,96024.97
2018-09-20T12:48:14.078Z,96018.27
2018-09-20T12:50:43.233Z,96020.89
2018-09-20T12:53:12.332Z,96020.17
2018-09-20T12:55:41.459Z,96019.42
2018-09-20T12:58:10.613Z,96017.16
2018-09-20T13:00:39.801Z,96018.97
2018-09-20T13:03:08.873Z,96016.05
2018-09-20T13:05:37.994Z,96013.89
2018-09-20T13:08:07.100Z,96006.89
2018-09-20T13:10:36.222Z,95998.33
2018-09-20T13:13:05.367Z,95997.11
2018-09-20T13:15:34.492Z,95995.20
2018-09-20T13:18:03.600Z,95995.18
2018-09-20T13:20:32.838Z,95997.57
2018-09-20T13:23:01.900Z,95994.95
2018-09-20T13:25:31.047Z,95992.31
2018-09-20T13:28:00.172Z,95991.55
2018-09-20T13:30:29.460Z,95982.01
2018-09-20T13:32:58.536Z,95988.51
2018-09-20T13:35:27.664Z,95982.80
2018-09-20T13:37:56.932Z,95977.73
2018-09-20T13:40:26.056Z,95979.33
2018-09-20T13:42:55.214Z,95976.28
2018-09-20T13:45:24.291Z,95969.40
2018-09-20T13:47:53.535Z,95969.29
2018-09-20T13:50:22.681Z,95978.73
2018-09-20T13:52:51.805Z,95968.84
2018-09-20T13:55:20.975Z,95968.14
2018-09-20T13:57:50.037Z,95969.08
2018-09-20T14:00:19.141Z,95965.97
2018-09-20T14:02:48.377Z,95960.53
2018-09-20T14:05:17.452Z,95964.56
2018-09-20T14:07:46.588Z,95962.81
2018-09-20T14:10:15.726Z,95962.55
2018-09-20T14:12:44.884Z,95953.78
2018-09-20T14:15:13.958Z,95950.84
2018-09-20T14:17:43.062Z,95948.16
2018-09-20T14:20:12.162Z,95952.29
2018-09-20T14:22:41.257Z,95946.39
2018-09-20T14:25:10.357Z,95946.21
2018-09-20T14:27:39.681Z,95939.30
2018-09-20T14:30:08.881Z,95938.73
2018-09-20T14:32:37.961Z,95936.52
2018-09-20T14:35:07.164Z,95934.31
2018-09-20T14:37:36.268Z,95932.55
2018-09-20T14:40:05.370Z,95934.00
2018-09-20T14:42:34.463Z,95940.44
2018-09-20T14:45:03.655Z,95928.36
2018-09-20T14:47:32.744Z,95935.69
2018-09-20T14:50:01.881Z,95927.34
2018-09-20T14:52:31.014Z,95922.12
2018-09-20T14:55:00.096Z,95917.92
2018-09-20T14:57:29.216Z,95920.05
2018-09-20T14:59:58.289Z,95918.83
2018-09-20T15:02:27.475Z,95911.12
2018-09-20T15:04:56.476Z,95911.62
2018-09-20T15:07:25.747Z,95909.70
2018-09-20T15:09:55.113Z,95912.64
2018-09-20T15:12:24.203Z,95910.13
2018-09-20T15:14:53.348Z,95904.62
2018-09-20T15:17:22.413Z,95905.69
2018-09-20T15:19:51.538Z,95901.39
2018-09-20T15:22:20.631Z,95907.46
2018-09-20T15:24:49.832Z,95900.05
2018-09-20T15:27:18.925Z,95894.92
2018-09-20T15:29:48.073Z,95891.25
2018-09-20T15:32:17.185Z,95899.44
2018-09-20T15:34:46.259Z,95895.23
2018-09-20T15:37:15.379Z,95894.11
2018-09-20T15:39:44.493Z,95894.19
2018-09-20T15:42:13.609Z,95891.02
2018-09-20T15:44:42.693Z,95885.80
2018-09-20T15:47:11.849Z,95891.01
2018-09-20T15:49:40.895Z,95886.02
2018-09-20T15:52:10.061Z,95885.92
2018-09-20T15:54:39.176Z,95890.06
2018-09-20T15:57:08.282Z,95877.53
2018-09-20T15:59:37.408Z,95874.53
2018-09-20T16:02:06.561Z,95879.59
2018-09-20T16:04:35.664Z,95870.07
2018-09-20T16:07:04.780Z,95863.20
2018-09-20T16:09:33.848Z,95863.42
2018-09-20T16:12:03.048Z,95858.92
2018-09-20T16:14:32.134Z,95856.05
2018-09-20T16:17:01.238Z,95855.06
2018-09-20T16:19:30.310Z,95855.09
2018-09-20T16:21:59.400Z,95855.87
2018-09-20T16:24:28.523Z,95851.58
2018-09-20T16:26:57.626Z,95846.48
2018-09-20T16:29:43.040Z,95843.51
2018-09-20T16:36:38.461Z,95842.67
2018-09-20T16:39:16.000Z,95829.58
2018-09-20T16:41:46.449Z,95832.78
2018-09-20T16:44:15.564Z,95830.95
2018-09-20T16:46:44.656Z,95823.63
2018-09-20T16:49:13.900Z,95817.84
2018-09-20T16:51:43.004Z,95820.08
2018-09-20T16:54:12.388Z,95822.33
2018-09-20T16:56:41.496Z,95820.98
2018-09-20T16:59:10.716Z,95814.65
2018-09-20T17:01:39.804Z,95816.89
2018-09-20T17:04:08.924Z,95817.97
2018-09-20T17:06:38.028Z,95817.72
2018-09-20T17:09:08.166Z,95813.06
2018-09-20T17:11:37.517Z,95808.55
2018-09-20T17:14:06.720Z,95815.17
2018-09-20T17:16:35.911Z,95824.95
2018-09-20T17:19:05.021Z,95822.34
2018-09-20T17:21:34.142Z,95818.30
2018-09-20T17:24:03.349Z,95818.30
2018-09-20T17:26:32.469Z,95818.03
2018-09-20T17:29:01.588Z,95816.86
2018-09-20T17:31:30.668Z,95819.00
2018-09-20T17:33:59.778Z,95818.28
2018-09-20T17:36:29.135Z,95816.59
2018-09-20T17:38:58.577Z,95813.64
2018-09-20T17:41:30.328Z,95821.14
2018-09-20T17:44:02.560Z,95822.00
2018-09-20T17:46:31.659Z,95821.42
2018-09-20T17:49:00.741Z,95826.14
2018-09-20T17:51:30.098Z,95830.01
2018-09-20T17:53:59.617Z,95823.86
2018-09-20T17:56:29.350Z,95820.77
2018-09-20T17:58:59.036Z,95818.05
2018-09-20T18:01:28.313Z,95815.78
2018-09-20T18:03:57.504Z,95818.56
2018-09-20T18:06:26.591Z,95817.34
2018-09-20T18:08:55.758Z,95816.59
2018-09-20T18:11:24.863Z,95807.38
2018-09-20T18:13:54.145Z,95824.30
2018-09-20T18:16:23.261Z,95821.89
2018-09-20T18:18:52.401Z,95825.09
2018-09-20T18:21:21.541Z,95823.70
2018-09-20T18:23:50.670Z,95818.97
2018-09-20T18:26:19.822Z,95823.42
2018-09-20T18:28:48.936Z,95822.80
2018-09-20T18:31:18.065Z,95820.45
2018-09-20T18:33:47.175Z,95827.11
2018-09-20T18:36:16.305Z,95830.34
2018-09-20T18:38:45.516Z,95826.91
2018-09-20T18:41:14.684Z,95826.80
2018-09-20T18:43:43.884Z,95829.47
2018-09-20T18:46:13.064Z,95833.77
2018-09-20T18:48:42.207Z,95824.95
2018-09-20T18:51:11.380Z,95824.34
2018-09-20T18:53:40.577Z,95826.44
2018-09-20T18:56:09.752Z,95822.30
2018-09-20T18:58:38.868Z,95832.50
2018-09-20T19:01:08.765Z,95828.08
2018-09-20T19:03:37.802Z,95826.73
2018-09-20T19:06:06.917Z,95822.91
2018-09-20T19:08:36.072Z,95823.95
2018-09-20T19:11:05.306Z,95817.25
2018-09-20T19:13:34.457Z,95815.88
2018-09-20T19:16:03.584Z,95816.13
2018-09-20T19:18:32.751Z,95819.47
2018-09-20T19:21:01.996Z,95819.83
2018-09-20T19:23:31.111Z,95817.17
2018-09-20T19:26:00.258Z,95814.75
2018-09-20T19:28:29.440Z,95816.11
2018-09-20T19:30:58.761Z,95806.76
2018-09-20T19:33:27.937Z,95801.09
2018-09-20T19:35:57.080Z,95809.17
2018-09-20T19:38:26.224Z,95807.00
2018-09-20T19:40:55.503Z,95811.48
2018-09-20T19:43:24.609Z,95811.38
2018-09-20T19:45:53.745Z,95808.50
2018-09-20T19:48:23.756Z,95802.45
2018-09-20T19:50:52.997Z,95802.47
2018-09-20T19:53:22.091Z,95804.28
2018-09-20T19:55:51.237Z,95802.02
2018-09-20T19:58:20.404Z,95805.42
2018-09-20T20:00:49.781Z,95803.34
2018-09-20T20:03:18.918Z,95807.50
2018-09-20T20:05:48.044Z,95804.33
2018-09-20T20:08:17.228Z,95806.48
2018-09-20T20:10:46.330Z,95801.72
2018-09-20T20:13:15.449Z,95802.16
2018-09-20T20:15:44.602Z,95801.44
2018-09-20T20:18:13.797Z,95802.82
2018-09-20T20:20:42.883Z,95803.99
2018-09-20T20:23:12.115Z,95804.20
2018-09-20T20:25:41.301Z,95803.95
2018-09-20T20:28:10.529Z,95801.17
2018-09-20T20:30:39.689Z,95803.43
2018-09-20T20:33:08.818Z,95796.64
2018-09-20T20:35:44.231Z,95797.39
2018-09-20T20:38:13.422Z,95799.17
2018-09-20T20:40:42.534Z,95798.59
2018-09-20T20:43:11.705Z,95788.80
2018-09-20T20:45:40.918Z,95793.05
2018-09-20T20:48:10.069Z,95791.04
2018-09-20T20:50:39.199Z,95787.70
2018-09-20T20:53:08.411Z,95789.80
2018-09-20T20:55:37.449Z,95789.22
2018-09-20T20:58:06.886Z,95781.95
2018-09-20T21:00:35.989Z,95783.75
2018-09-20T21:03:05.433Z,95785.81
2018-09-20T21:05:34.553Z,95777.40
2018-09-20T21:08:03.653Z,95777.55
2018-09-20T21:10:32.798Z,95775.22
2018-09-20T21:13:02.239Z,95773.56
2018-09-20T21:15:31.410Z,95772.57
2018-09-20T21:18:00.586Z,95769.77
2018-09-20T21:20:29.806Z,95768.12
2018-09-20T21:22:58.964Z,95765.94
2018-09-20T21:25:28.115Z,95761.88
2018-09-20T21:27:57.198Z,95757.63
2018-09-20T21:30:26.338Z,95753.75
2018-09-20T21:32:55.568Z,95747.79
2018-09-20T21:35:24.770Z,95745.59
2018-09-20T21:37:53.893Z,95746.03
2018-09-20T21:40:23.002Z,95740.41
2018-09-20T21:42:52.096Z,95734.31
2018-09-20T21:45:21.262Z,95730.41
2018-09-20T21:47:50.428Z,95723.26
2018-09-20T21:50:19.672Z,95717.65
2018-09-20T21:52:48.786Z,95724.75
2018-09-20T21:55:17.902Z,95720.81
2018-09-20T21:57:46.993Z,95719.70
2018-09-20T22:00:16.166Z,95721.35
2018-09-20T22:02:50.678Z,95721.03
2018-09-20T22:05:19.855Z,95721.49
2018-09-20T22:07:48.978Z,95718.86
2018-09-20T22:10:18.139Z,95716.92
2018-09-20T22:12:47.269Z,95721.86
2018-09-20T22:15:23.516Z,95716.52
2018-09-20T22:17:53.032Z,95714.14
2018-09-20T22:20:22.797Z,95718.57
2018-09-20T22:22:52.692Z,95716.83
2018-09-20T22:25:21.970Z,95704.55
2018-09-20T22:27:51.198Z,95700.97
2018-09-20T22:30:20.581Z,95698.42
2018-09-20T22:32:49.728Z,95695.67
2018-09-20T22:35:18.900Z,95699.03
2018-09-20T22:37:48.024Z,95697.86
2018-09-20T22:40:17.132Z,95698.78
2018-09-20T22:42:46.328Z,95691.62
2018-09-20T22:45:15.408Z,95695.02
2018-09-20T22:47:44.588Z,95693.39
2018-09-20T22:50:13.683Z,95683.54
2018-09-20T22:52:42.896Z,95685.54
2018-09-20T22:55:12.096Z,95682.88
2018-09-20T22:57:41.244Z,95680.68
2018-09-20T23:00:10.376Z,95681.10
2018-09-20T23:02:39.598Z,95680.14
2018-09-20T23:05:08.784Z,95676.36
2018-09-20T23:07:37.899Z,95673.77
2018-09-20T23:10:07.081Z,95672.14
2018-09-20T23:12:36.243Z,95669.03
2018-09-20T23:15:05.485Z,95671.22
2018-09-20T23:17:34.653Z,95670.41
2018-09-20T23:20:03.801Z,95666.52
2018-09-20T23:22:32.987Z,95663.05
2018-09-20T23:25:02.130Z,95665.80
2018-09-20T23:27:31.249Z,95663.52
2018-09-20T23:30:00.370Z,95661.53
2018-09-20T23:32:29.472Z,95662.15
2018-09-20T23:34:58.593Z,95661.84
2018-09-20T23:39:56.409Z,95656.22
2018-09-20T23:42:25.509Z,95655.97
2018-09-20T23:44:54.624Z,95656.22
2018-09-20T23:47:23.723Z,95652.12
2018-09-20T23:49:52.825Z,95645.15
2018-09-20T23:52:21.952Z,95645.59
2018-09-20T23:54:51.112Z,95639.53
2018-09-20T23:57:20.288Z,95638.55
2018-09-20T23:59:49.432Z,95640.19
