createdAt,value
2022-09-05T00:01:09.228Z,1023.33
2022-09-05T00:02:01.729Z,1023.3
2022-09-05T00:03:01.943Z,1023.33
2022-09-05T00:04:10.541Z,1023.33
2022-09-05T00:05:01.151Z,1023.36
2022-09-05T00:06:11.909Z,1023.36
2022-09-05T00:07:01.214Z,1023.32
2022-09-05T00:08:01.126Z,1023.27
2022-09-05T00:09:01.102Z,1023.29
2022-09-05T00:10:01.128Z,1023.32
2022-09-05T00:11:42.806Z,1023.3
2022-09-05T00:12:01.424Z,1023.29
2022-09-05T00:13:07.186Z,1023.32
2022-09-05T00:14:02.068Z,1023.28
2022-09-05T00:15:17.358Z,1023.26
2022-09-05T00:16:01.225Z,1023.28
2022-09-05T00:17:01.053Z,1023.3
2022-09-05T00:20:28.585Z,1023.28
2022-09-05T00:24:19.193Z,1023.25
2022-09-05T00:24:19.194Z,1023.31
2022-09-05T00:24:21.633Z,1023.3
2022-09-05T00:24:30.781Z,1023.33
2022-09-05T00:24:34.455Z,1023.31
2022-09-05T00:24:37.608Z,1023.31
2022-09-05T00:25:21.202Z,1023.3
2022-09-05T00:26:01.302Z,1023.31
2022-09-05T00:27:01.118Z,1023.34
2022-09-05T00:28:01.156Z,1023.37
2022-09-05T00:29:01.134Z,1023.34
2022-09-05T00:31:07.140Z,1023.37
2022-09-05T00:31:07.810Z,1023.37
2022-09-05T00:32:01.359Z,1023.33
2022-09-05T00:33:01.685Z,1023.35
2022-09-05T00:34:02.087Z,1023.35
2022-09-05T00:35:01.799Z,1023.35
2022-09-05T00:36:01.294Z,1023.36
2022-09-05T00:37:01.255Z,1023.33
2022-09-05T00:38:01.268Z,1023.37
2022-09-05T00:39:01.288Z,1023.34
2022-09-05T00:40:17.616Z,1023.34
2022-09-05T00:41:02.172Z,1023.35
2022-09-05T00:42:01.783Z,1023.37
2022-09-05T00:43:01.119Z,1023.35
2022-09-05T00:44:01.137Z,1023.38
2022-09-05T00:45:01.133Z,1023.38
2022-09-05T00:46:01.087Z,1023.38
2022-09-05T00:47:01.439Z,1023.37
2022-09-05T00:48:01.164Z,1023.39
2022-09-05T00:49:01.068Z,1023.4
2022-09-05T00:50:01.115Z,1023.45
2022-09-05T00:51:01.084Z,1023.45
2022-09-05T00:52:01.076Z,1023.47
2022-09-05T00:53:06.790Z,1023.51
2022-09-05T00:54:01.068Z,1023.47
2022-09-05T00:55:01.341Z,1023.49
2022-09-05T00:56:01.314Z,1023.49
2022-09-05T00:57:01.119Z,1023.5
2022-09-05T00:58:01.132Z,1023.53
2022-09-05T00:59:01.119Z,1023.55
2022-09-05T01:00:01.140Z,1023.54
2022-09-05T01:01:01.139Z,1023.55
2022-09-05T01:02:01.306Z,1023.51
2022-09-05T01:03:02.814Z,1023.52
2022-09-05T01:04:01.296Z,1023.46
2022-09-05T01:05:01.444Z,1023.49
2022-09-05T01:06:01.465Z,1023.5
2022-09-05T01:07:01.038Z,1023.56
2022-09-05T01:08:01.091Z,1023.47
2022-09-05T01:09:07.437Z,1023.47
2022-09-05T01:10:01.481Z,1023.49
2022-09-05T01:11:01.105Z,1023.49
2022-09-05T01:12:01.109Z,1023.55
2022-09-05T01:13:01.129Z,1023.52
2022-09-05T01:14:01.128Z,1023.54
2022-09-05T01:15:01.142Z,1023.52
2022-09-05T01:16:01.211Z,1023.53
2022-09-05T01:17:01.430Z,1023.51
2022-09-05T01:18:02.490Z,1023.53
2022-09-05T01:19:01.874Z,1023.55
2022-09-05T01:20:04.824Z,1023.5
2022-09-05T01:21:01.736Z,1023.52
2022-09-05T01:22:01.378Z,1023.5
2022-09-05T01:23:01.454Z,1023.5
2022-09-05T01:24:02.585Z,1023.45
2022-09-05T01:25:01.100Z,1023.48
2022-09-05T01:26:01.221Z,1023.49
2022-09-05T01:27:01.109Z,1023.47
2022-09-05T01:29:15.047Z,1023.49
2022-09-05T01:29:16.717Z,1023.51
2022-09-05T01:30:01.150Z,1023.51
2022-09-05T01:31:01.230Z,1023.48
2022-09-05T01:32:00.919Z,1023.51
2022-09-05T01:33:06.128Z,1023.48
2022-09-05T01:34:01.772Z,1023.47
2022-09-05T01:35:02.596Z,1023.51
2022-09-05T01:36:04.029Z,1023.5
2022-09-05T01:37:03.406Z,1023.48
2022-09-05T01:38:02.506Z,1023.52
2022-09-05T01:40:10.381Z,1023.51
2022-09-05T01:40:14.987Z,1023.5
2022-09-05T01:41:19.151Z,1023.53
2022-09-05T01:42:05.663Z,1023.52
2022-09-05T01:43:01.421Z,1023.53
2022-09-05T01:44:02.843Z,1023.51
2022-09-05T01:45:02.303Z,1023.54
2022-09-05T01:46:01.361Z,1023.59
2022-09-05T01:47:09.705Z,1023.56
2022-09-05T01:48:02.106Z,1023.56
2022-09-05T01:49:01.727Z,1023.56
2022-09-05T01:50:01.405Z,1023.54
2022-09-05T01:51:01.944Z,1023.56
2022-09-05T01:52:11.387Z,1023.59
2022-09-05T01:53:02.540Z,1023.54
2022-09-05T01:54:01.473Z,1023.62
2022-09-05T01:55:01.042Z,1023.59
2022-09-05T01:56:04.892Z,1023.6
2022-09-05T01:57:13.782Z,1023.63
2022-09-05T01:58:01.387Z,1023.57
2022-09-05T01:59:01.784Z,1023.58
2022-09-05T02:00:02.072Z,1023.58
2022-09-05T02:01:31.774Z,1023.62
2022-09-05T02:02:16.400Z,1023.62
2022-09-05T02:03:02.137Z,1023.61
2022-09-05T02:04:07.173Z,1023.59
2022-09-05T02:05:01.048Z,1023.64
2022-09-05T02:06:01.051Z,1023.66
2022-09-05T02:07:27.813Z,1023.66
2022-09-05T02:08:00.760Z,1023.71
2022-09-05T02:09:00.385Z,1023.66
2022-09-05T02:10:07.098Z,1023.63
2022-09-05T02:11:02.090Z,1023.65
2022-09-05T02:12:02.178Z,1023.67
2022-09-05T02:13:03.323Z,1023.63
2022-09-05T02:14:01.129Z,1023.67
2022-09-05T02:15:01.135Z,1023.67
2022-09-05T02:16:01.194Z,1023.68
2022-09-05T02:17:01.140Z,1023.68
2022-09-05T02:18:01.242Z,1023.69
2022-09-05T02:19:01.502Z,1023.69
2022-09-05T02:20:01.369Z,1023.68
2022-09-05T02:21:01.427Z,1023.69
2022-09-05T02:22:02.061Z,1023.74
2022-09-05T02:23:01.060Z,1023.7
2022-09-05T02:24:01.041Z,1023.66
2022-09-05T02:26:00.412Z,1023.66
2022-09-05T02:26:03.581Z,1023.68
2022-09-05T02:27:02.004Z,1023.71
2022-09-05T02:28:04.994Z,1023.67
2022-09-05T02:29:01.448Z,1023.69
2022-09-05T02:30:01.520Z,1023.66
2022-09-05T02:31:19.537Z,1023.7
2022-09-05T02:32:01.309Z,1023.67
2022-09-05T02:33:01.134Z,1023.67
2022-09-05T02:34:02.278Z,1023.71
2022-09-05T02:35:00.728Z,1023.65
2022-09-05T02:36:00.326Z,1023.67
2022-09-05T02:37:00.292Z,1023.7
2022-09-05T02:38:56.765Z,1023.66
2022-09-05T02:45:01.928Z,1023.65
2022-09-05T02:45:03.728Z,1023.68
2022-09-05T02:45:05.998Z,1023.65
2022-09-05T02:45:06.152Z,1023.66
2022-09-05T02:45:18.446Z,1023.66
2022-09-05T02:45:20.600Z,1023.63
2022-09-05T02:45:24.353Z,1023.62
2022-09-05T02:46:02.173Z,1023.65
2022-09-05T02:47:01.412Z,1023.63
2022-09-05T02:48:04.188Z,1023.62
2022-09-05T02:49:07.722Z,1023.64
2022-09-05T02:52:14.293Z,1023.63
2022-09-05T02:57:12.752Z,1023.67
2022-09-05T02:57:25.866Z,1023.65
2022-09-05T02:57:33.358Z,1023.67
2022-09-05T02:57:35.596Z,1023.59
2022-09-05T02:57:38.173Z,1023.64
2022-09-05T02:57:41.139Z,1023.64
2022-09-05T02:58:04.578Z,1023.62
2022-09-05T02:58:05.898Z,1023.65
2022-09-05T02:59:10.365Z,1023.62
2022-09-05T03:00:01.204Z,1023.61
2022-09-05T03:01:01.184Z,1023.61
2022-09-05T03:02:01.424Z,1023.61
2022-09-05T03:03:01.299Z,1023.61
2022-09-05T03:04:02.030Z,1023.56
2022-09-05T03:05:05.113Z,1023.54
2022-09-05T03:06:00.733Z,1023.51
2022-09-05T03:07:00.419Z,1023.58
2022-09-05T03:08:00.016Z,1023.57
2022-09-05T03:09:09.715Z,1023.55
2022-09-05T03:10:01.749Z,1023.55
2022-09-05T03:11:01.081Z,1023.57
2022-09-05T03:12:03.031Z,1023.56
2022-09-05T03:13:00.759Z,1023.56
2022-09-05T03:14:00.294Z,1023.57
2022-09-05T03:14:59.863Z,1023.64
2022-09-05T03:16:04.645Z,1023.6
2022-09-05T03:17:01.253Z,1023.64
2022-09-05T03:18:19.912Z,1023.61
2022-09-05T03:19:02.454Z,1023.59
2022-09-05T03:20:01.145Z,1023.62
2022-09-05T03:21:09.759Z,1023.6
2022-09-05T03:22:01.428Z,1023.6
2022-09-05T03:23:03.027Z,1023.58
2022-09-05T03:24:00.967Z,1023.58
2022-09-05T03:25:01.191Z,1023.56
2022-09-05T03:26:01.083Z,1023.59
2022-09-05T03:27:01.079Z,1023.58
2022-09-05T03:28:03.241Z,1023.58
2022-09-05T03:29:01.041Z,1023.6
2022-09-05T03:30:01.107Z,1023.59
2022-09-05T03:31:01.196Z,1023.58
2022-09-05T03:32:01.054Z,1023.66
2022-09-05T03:33:04.852Z,1023.59
2022-09-05T03:34:01.401Z,1023.63
2022-09-05T03:35:06.374Z,1023.63
2022-09-05T03:36:02.701Z,1023.61
2022-09-05T03:37:01.325Z,1023.65
2022-09-05T03:38:07.153Z,1023.61
2022-09-05T03:39:02.860Z,1023.65
2022-09-05T03:40:15.955Z,1023.61
2022-09-05T03:41:01.745Z,1023.62
2022-09-05T03:42:02.468Z,1023.62
2022-09-05T03:43:10.995Z,1023.62
2022-09-05T03:44:01.554Z,1023.58
2022-09-05T03:45:01.216Z,1023.6
2022-09-05T03:46:01.153Z,1023.58
2022-09-05T03:47:01.126Z,1023.57
2022-09-05T03:48:14.924Z,1023.65
2022-09-05T03:49:10.503Z,1023.61
2022-09-05T03:52:16.845Z,1023.6
2022-09-05T03:57:06.778Z,1023.55
2022-09-05T03:57:07.376Z,1023.61
2022-09-05T03:57:10.633Z,1023.59
2022-09-05T03:57:17.191Z,1023.63
2022-09-05T03:57:23.702Z,1023.6
2022-09-05T03:57:25.906Z,1023.6
2022-09-05T03:57:26.750Z,1023.65
2022-09-05T03:58:08.833Z,1023.59
2022-09-05T03:59:01.339Z,1023.67
2022-09-05T04:00:01.095Z,1023.67
2022-09-05T04:01:11.096Z,1023.66
2022-09-05T04:05:48.323Z,1023.68
2022-09-05T04:08:11.395Z,1023.7
2022-09-05T04:08:11.461Z,1023.69
2022-09-05T04:08:17.425Z,1023.7
2022-09-05T04:08:19.337Z,1023.64
2022-09-05T04:08:30.973Z,1023.69
2022-09-05T04:08:31.175Z,1023.66
2022-09-05T04:08:59.667Z,1023.63
2022-09-05T04:10:01.495Z,1023.68
2022-09-05T04:11:01.528Z,1023.7
2022-09-05T04:12:01.187Z,1023.67
2022-09-05T04:13:01.263Z,1023.64
2022-09-05T04:14:00.764Z,1023.68
2022-09-05T04:15:00.349Z,1023.66
2022-09-05T04:15:59.951Z,1023.66
2022-09-05T04:16:59.656Z,1023.69
2022-09-05T04:18:04.059Z,1023.65
2022-09-05T04:19:01.822Z,1023.68
2022-09-05T04:20:01.009Z,1023.67
2022-09-05T04:21:01.502Z,1023.65
2022-09-05T04:22:01.148Z,1023.68
2022-09-05T04:23:00.722Z,1023.68
2022-09-05T04:24:00.335Z,1023.7
2022-09-05T04:25:00.017Z,1023.72
2022-09-05T04:26:11.890Z,1023.69
2022-09-05T04:27:01.262Z,1023.72
2022-09-05T04:28:00.853Z,1023.72
2022-09-05T04:29:00.449Z,1023.71
2022-09-05T04:30:00.049Z,1023.71
2022-09-05T04:30:59.745Z,1023.74
2022-09-05T04:32:15.416Z,1023.71
2022-09-05T04:33:01.411Z,1023.64
2022-09-05T04:34:00.996Z,1023.71
2022-09-05T04:35:01.042Z,1023.68
2022-09-05T04:36:01.113Z,1023.71
2022-09-05T04:37:01.320Z,1023.68
2022-09-05T04:38:00.504Z,1023.68
2022-09-05T04:39:00.327Z,1023.69
2022-09-05T04:40:01.183Z,1023.73
2022-09-05T04:41:01.954Z,1023.74
2022-09-05T04:42:01.680Z,1023.74
2022-09-05T04:43:00.551Z,1023.77
2022-09-05T04:44:00.214Z,1023.83
2022-09-05T04:45:01.985Z,1023.79
2022-09-05T04:46:01.398Z,1023.77
2022-09-05T04:47:02.015Z,1023.81
2022-09-05T04:48:01.550Z,1023.87
2022-09-05T04:49:01.103Z,1023.9
2022-09-05T04:50:01.047Z,1023.91
2022-09-05T04:51:01.289Z,1023.89
2022-09-05T04:52:01.264Z,1023.91
2022-09-05T04:53:00.910Z,1023.9
2022-09-05T04:54:00.624Z,1023.93
2022-09-05T04:55:00.214Z,1023.9
2022-09-05T04:55:59.839Z,1023.92
2022-09-05T04:57:01.914Z,1023.94
2022-09-05T04:58:00.814Z,1023.91
2022-09-05T05:02:40.481Z,1023.88
2022-09-05T05:05:09.018Z,1023.9
2022-09-05T05:06:01.607Z,1023.93
2022-09-05T05:06:03.086Z,1023.88
2022-09-05T05:06:05.308Z,1023.92
2022-09-05T05:06:17.342Z,1023.98
2022-09-05T05:06:18.348Z,1023.95
2022-09-05T05:06:31.593Z,1023.93
2022-09-05T05:07:07.504Z,1023.93
2022-09-05T05:08:00.668Z,1023.95
2022-09-05T05:09:00.416Z,1023.97
2022-09-05T05:10:49.001Z,1023.94
2022-09-05T05:14:44.443Z,1023.99
2022-09-05T05:17:54.384Z,1023.96
2022-09-05T05:18:00.422Z,1024.05
2022-09-05T05:18:00.833Z,1023.99
2022-09-05T05:18:03.136Z,1024.03
2022-09-05T05:18:10.380Z,1024.06
2022-09-05T05:18:12.193Z,1024.02
2022-09-05T05:18:36.766Z,1024.09
2022-09-05T05:19:18.835Z,1024.07
2022-09-05T05:20:39.830Z,1024.11
2022-09-05T05:21:01.269Z,1024.11
2022-09-05T05:22:03.052Z,1024.12
2022-09-05T05:23:07.994Z,1024.09
2022-09-05T05:24:09.420Z,1024.13
2022-09-05T05:25:01.869Z,1024.1
2022-09-05T05:26:01.338Z,1024.13
2022-09-05T05:27:01.091Z,1024.11
2022-09-05T05:28:00.810Z,1024.09
2022-09-05T05:29:13.616Z,1024.13
2022-09-05T05:30:01.071Z,1024.1
2022-09-05T05:31:01.467Z,1024.08
2022-09-05T05:32:02.143Z,1024.08
2022-09-05T05:33:01.453Z,1024.09
2022-09-05T05:34:24.727Z,1024.08
2022-09-05T05:35:01.618Z,1024.08
2022-09-05T05:36:01.866Z,1024.08
2022-09-05T05:37:01.713Z,1024.11
2022-09-05T05:38:00.864Z,1024.09
2022-09-05T05:39:00.512Z,1024.1
2022-09-05T05:40:00.261Z,1024.11
2022-09-05T05:40:59.927Z,1024.12
2022-09-05T05:42:01.811Z,1024.14
2022-09-05T05:43:00.534Z,1024.12
2022-09-05T05:44:00.132Z,1024.1
2022-09-05T05:44:59.678Z,1024.14
2022-09-05T05:46:01.295Z,1024.12
2022-09-05T05:47:01.071Z,1024.19
2022-09-05T05:48:00.784Z,1024.17
2022-09-05T05:49:00.356Z,1024.17
2022-09-05T05:49:59.973Z,1024.13
2022-09-05T05:50:59.749Z,1024.12
2022-09-05T05:52:03.235Z,1024.16
2022-09-05T05:53:01.414Z,1024.14
2022-09-05T05:54:01.413Z,1024.14
2022-09-05T05:55:24.751Z,1024.14
2022-09-05T05:56:01.448Z,1024.12
2022-09-05T05:57:14.978Z,1024.15
2022-09-05T05:58:01.035Z,1024.17
2022-09-05T05:59:01.052Z,1024.14
2022-09-05T06:00:01.071Z,1024.16
2022-09-05T06:01:01.065Z,1024.16
2022-09-05T06:02:01.276Z,1024.16
2022-09-05T06:03:25.257Z,1024.13
2022-09-05T06:04:01.458Z,1024.18
2022-09-05T06:05:03.980Z,1024.22
2022-09-05T06:06:01.292Z,1024.19
2022-09-05T06:07:01.110Z,1024.16
2022-09-05T06:11:43.672Z,1024.18
2022-09-05T06:14:49.205Z,1024.18
2022-09-05T06:14:50.972Z,1024.19
2022-09-05T06:14:56.906Z,1024.16
2022-09-05T06:14:59.031Z,1024.19
2022-09-05T06:14:59.033Z,1024.15
2022-09-05T06:15:00.013Z,1024.19
2022-09-05T06:15:10.533Z,1024.12
2022-09-05T06:16:06.447Z,1024.2
2022-09-05T06:17:01.585Z,1024.18
2022-09-05T06:18:01.305Z,1024.18
2022-09-05T06:19:01.471Z,1024.18
2022-09-05T06:20:31.553Z,1024.15
2022-09-05T06:22:10.021Z,1024.15
2022-09-05T06:22:10.741Z,1024.17
2022-09-05T06:23:00.481Z,1024.15
2022-09-05T06:24:00.036Z,1024.18
2022-09-05T06:25:15.443Z,1024.18
2022-09-05T06:26:01.658Z,1024.18
2022-09-05T06:27:01.237Z,1024.14
2022-09-05T06:28:17.696Z,1024.15
2022-09-05T06:29:01.040Z,1024.16
2022-09-05T06:30:01.734Z,1024.19
2022-09-05T06:31:29.961Z,1024.2
2022-09-05T06:32:01.086Z,1024.15
2022-09-05T06:33:00.946Z,1024.16
2022-09-05T06:34:01.141Z,1024.21
2022-09-05T06:35:00.785Z,1024.21
2022-09-05T06:36:04.641Z,1024.21
2022-09-05T06:37:01.101Z,1024.21
2022-09-05T06:38:00.681Z,1024.27
2022-09-05T06:39:00.271Z,1024.26
2022-09-05T06:40:01.249Z,1024.29
2022-09-05T06:41:01.164Z,1024.26
2022-09-05T06:42:01.126Z,1024.29
2022-09-05T06:43:00.707Z,1024.26
2022-09-05T06:44:00.242Z,1024.28
2022-09-05T06:45:00.282Z,1024.28
2022-09-05T06:46:01.201Z,1024.31
2022-09-05T06:47:30.173Z,1024.26
2022-09-05T06:48:00.945Z,1024.3
2022-09-05T06:49:29.785Z,1024.32
2022-09-05T06:50:04.469Z,1024.36
2022-09-05T06:51:08.523Z,1024.35
2022-09-05T06:52:01.116Z,1024.35
2022-09-05T06:53:07.057Z,1024.32
2022-09-05T06:54:01.109Z,1024.35
2022-09-05T06:55:01.688Z,1024.36
2022-09-05T06:56:01.276Z,1024.35
2022-09-05T06:57:01.565Z,1024.32
2022-09-05T06:58:00.897Z,1024.33
2022-09-05T06:59:01.048Z,1024.34
2022-09-05T07:00:04.800Z,1024.33
2022-09-05T07:01:01.283Z,1024.3
2022-09-05T07:02:01.845Z,1024.31
2022-09-05T07:03:01.407Z,1024.31
2022-09-05T07:04:54.013Z,1024.32
2022-09-05T07:05:37.335Z,1024.37
2022-09-05T07:06:01.849Z,1024.31
2022-09-05T07:07:06.447Z,1024.35
2022-09-05T07:08:01.488Z,1024.3
2022-09-05T07:09:01.389Z,1024.33
2022-09-05T07:10:37.017Z,1024.28
2022-09-05T07:11:11.418Z,1024.33
2022-09-05T07:12:01.801Z,1024.33
2022-09-05T07:13:00.603Z,1024.35
2022-09-05T07:14:00.344Z,1024.33
2022-09-05T07:15:10.634Z,1024.36
2022-09-05T07:16:02.290Z,1024.35
2022-09-05T07:17:02.061Z,1024.37
2022-09-05T07:18:16.787Z,1024.37
2022-09-05T07:19:03.330Z,1024.35
2022-09-05T07:20:14.090Z,1024.37
2022-09-05T07:21:17.136Z,1024.34
2022-09-05T07:22:02.415Z,1024.36
2022-09-05T07:23:49.290Z,1024.33
2022-09-05T07:24:09.477Z,1024.24
2022-09-05T07:25:18.429Z,1024.29
2022-09-05T07:26:01.812Z,1024.33
2022-09-05T07:27:01.306Z,1024.31
2022-09-05T07:28:26.131Z,1024.27
2022-09-05T07:29:01.860Z,1024.25
2022-09-05T07:30:02.270Z,1024.26
2022-09-05T07:31:01.607Z,1024.29
2022-09-05T07:32:01.595Z,1024.28
2022-09-05T07:33:00.975Z,1024.21
2022-09-05T07:34:00.658Z,1024.24
2022-09-05T07:35:00.673Z,1024.21
2022-09-05T07:36:00.359Z,1024.22
2022-09-05T07:37:15.422Z,1024.26
2022-09-05T07:38:01.375Z,1024.24
2022-09-05T07:39:25.352Z,1024.29
2022-09-05T07:40:25.021Z,1024.28
2022-09-05T07:41:01.196Z,1024.25
2022-09-05T07:42:01.116Z,1024.27
2022-09-05T07:43:09.422Z,1024.3
2022-09-05T07:44:01.121Z,1024.3
2022-09-05T07:45:01.033Z,1024.25
2022-09-05T07:46:01.211Z,1024.27
2022-09-05T07:47:01.340Z,1024.26
2022-09-05T07:48:00.842Z,1024.26
2022-09-05T07:49:00.458Z,1024.24
2022-09-05T07:51:00.737Z,1024.3
2022-09-05T07:56:46.687Z,1024.29
2022-09-05T07:56:51.386Z,1024.38
2022-09-05T07:56:54.262Z,1024.26
2022-09-05T07:56:58.646Z,1024.35
2022-09-05T07:57:00.269Z,1024.29
2022-09-05T07:57:00.271Z,1024.32
2022-09-05T07:57:59.663Z,1024.31
2022-09-05T07:59:03.018Z,1024.37
2022-09-05T08:00:01.406Z,1024.34
2022-09-05T08:01:01.240Z,1024.33
2022-09-05T08:02:02.570Z,1024.34
2022-09-05T08:03:01.186Z,1024.3
2022-09-05T08:04:05.565Z,1024.3
2022-09-05T08:05:01.570Z,1024.36
2022-09-05T08:06:01.745Z,1024.32
2022-09-05T08:07:47.626Z,1024.34
2022-09-05T08:08:01.864Z,1024.34
2022-09-05T08:09:21.757Z,1024.39
2022-09-05T08:10:08.954Z,1024.33
2022-09-05T08:11:24.906Z,1024.35
2022-09-05T08:12:02.832Z,1024.31
2022-09-05T08:13:24.458Z,1024.3
2022-09-05T08:14:21.888Z,1024.36
2022-09-05T08:15:01.006Z,1024.34
2022-09-05T08:16:10.187Z,1024.31
2022-09-05T08:17:01.632Z,1024.37
2022-09-05T08:18:00.824Z,1024.33
2022-09-05T08:19:01.223Z,1024.32
2022-09-05T08:20:08.479Z,1024.33
2022-09-05T08:21:01.082Z,1024.33
2022-09-05T08:22:01.082Z,1024.36
2022-09-05T08:23:00.746Z,1024.36
2022-09-05T08:24:00.365Z,1024.35
2022-09-05T08:25:01.906Z,1024.36
2022-09-05T08:26:01.921Z,1024.3
2022-09-05T08:27:04.110Z,1024.38
2022-09-05T08:28:00.578Z,1024.33
2022-09-05T08:29:00.155Z,1024.35
2022-09-05T08:30:25.910Z,1024.35
2022-09-05T08:31:01.104Z,1024.34
2022-09-05T08:32:01.412Z,1024.39
2022-09-05T08:33:11.086Z,1024.3
2022-09-05T08:34:02.217Z,1024.35
2022-09-05T08:35:08.627Z,1024.3
2022-09-05T08:36:01.875Z,1024.37
2022-09-05T08:37:01.743Z,1024.31
2022-09-05T08:38:01.360Z,1024.3
2022-09-05T08:39:01.993Z,1024.29
2022-09-05T08:40:10.595Z,1024.3
2022-09-05T08:41:02.653Z,1024.24
2022-09-05T08:42:05.767Z,1024.22
2022-09-05T08:46:37.652Z,1024.21
2022-09-05T08:46:38.033Z,1024.23
2022-09-05T08:46:41.284Z,1024.22
2022-09-05T08:46:41.511Z,1024.24
2022-09-05T08:47:01.997Z,1024.17
2022-09-05T08:48:01.204Z,1024.21
2022-09-05T08:49:03.478Z,1024.21
2022-09-05T08:50:01.042Z,1024.14
2022-09-05T08:51:06.177Z,1024.2
2022-09-05T08:52:01.750Z,1024.17
2022-09-05T08:53:00.865Z,1024.14
2022-09-05T08:54:00.464Z,1024.15
2022-09-05T08:55:06.483Z,1024.08
2022-09-05T08:56:09.537Z,1024.13
2022-09-05T08:57:01.029Z,1024.08
2022-09-05T08:58:01.097Z,1024.13
2022-09-05T08:59:32.204Z,1024.07
2022-09-05T09:00:19.836Z,1024.11
2022-09-05T09:01:11.787Z,1024.06
2022-09-05T09:02:34.917Z,1024.03
2022-09-05T09:03:04.005Z,1024.02
2022-09-05T09:04:01.206Z,1024.02
2022-09-05T09:05:02.876Z,1023.97
2022-09-05T09:06:15.675Z,1023.95
2022-09-05T09:07:43.712Z,1024.01
2022-09-05T09:08:01.903Z,1023.99
2022-09-05T09:09:05.269Z,1023.94
2022-09-05T09:10:01.036Z,1023.86
2022-09-05T09:11:15.511Z,1023.89
2022-09-05T09:12:01.312Z,1023.85
2022-09-05T09:13:00.986Z,1023.91
2022-09-05T09:14:00.719Z,1023.9
2022-09-05T09:15:01.513Z,1023.85
2022-09-05T09:16:16.858Z,1023.9
2022-09-05T09:17:01.109Z,1023.87
2022-09-05T09:18:00.698Z,1023.9
2022-09-05T09:19:01.138Z,1023.88
2022-09-05T09:20:01.157Z,1023.87
2022-09-05T09:21:01.044Z,1023.84
2022-09-05T09:22:01.087Z,1023.87
2022-09-05T09:23:00.872Z,1023.91
2022-09-05T09:24:00.451Z,1023.84
2022-09-05T09:25:14.208Z,1023.85
2022-09-05T09:26:01.069Z,1023.86
2022-09-05T09:27:01.295Z,1023.9
2022-09-05T09:28:46.925Z,1023.85
2022-09-05T09:29:01.319Z,1023.86
2022-09-05T09:30:02.018Z,1023.81
2022-09-05T09:31:02.065Z,1023.79
2022-09-05T09:32:01.123Z,1023.82
2022-09-05T09:33:01.117Z,1023.79
2022-09-05T09:34:01.126Z,1023.78
2022-09-05T09:35:00.827Z,1023.77
2022-09-05T09:36:06.244Z,1023.75
2022-09-05T09:37:02.048Z,1023.72
2022-09-05T09:38:00.842Z,1023.72
2022-09-05T09:39:21.603Z,1023.73
2022-09-05T09:40:02.310Z,1023.72
2022-09-05T09:41:02.969Z,1023.72
2022-09-05T09:42:01.766Z,1023.71
2022-09-05T09:43:03.166Z,1023.68
2022-09-05T09:44:01.765Z,1023.69
2022-09-05T09:45:01.338Z,1023.71
2022-09-05T09:46:01.483Z,1023.65
2022-09-05T09:47:01.075Z,1023.69
2022-09-05T09:48:00.903Z,1023.68
2022-09-05T09:49:01.132Z,1023.71
2022-09-05T09:50:01.120Z,1023.69
2022-09-05T09:51:01.050Z,1023.67
2022-09-05T09:52:00.732Z,1023.62
2022-09-05T09:53:00.386Z,1023.6
2022-09-05T09:54:00.029Z,1023.69
2022-09-05T09:54:59.740Z,1023.76
2022-09-05T09:55:59.720Z,1023.71
2022-09-05T09:57:01.360Z,1023.67
2022-09-05T09:58:00.976Z,1023.68
2022-09-05T09:59:01.083Z,1023.71
2022-09-05T10:00:01.114Z,1023.7
2022-09-05T10:01:01.103Z,1023.69
2022-09-05T10:04:15.853Z,1023.66
2022-09-05T10:06:50.973Z,1023.68
2022-09-05T10:10:34.279Z,1023.68
2022-09-05T10:10:36.335Z,1023.68
2022-09-05T10:10:37.829Z,1023.69
2022-09-05T10:10:52.405Z,1023.72
2022-09-05T10:10:54.669Z,1023.71
2022-09-05T10:11:07.996Z,1023.69
2022-09-05T10:11:24.521Z,1023.69
2022-09-05T10:12:02.767Z,1023.74
2022-09-05T10:13:08.878Z,1023.69
2022-09-05T10:14:01.098Z,1023.71
2022-09-05T10:15:30.657Z,1023.7
2022-09-05T10:16:04.083Z,1023.68
2022-09-05T10:17:02.143Z,1023.68
2022-09-05T10:18:01.208Z,1023.68
2022-09-05T10:19:01.551Z,1023.63
2022-09-05T10:20:10.646Z,1023.63
2022-09-05T10:21:15.417Z,1023.61
2022-09-05T10:23:00.824Z,1023.7
2022-09-05T10:24:00.431Z,1023.68
2022-09-05T10:25:18.456Z,1023.64
2022-09-05T10:26:02.021Z,1023.64
2022-09-05T10:27:01.070Z,1023.62
2022-09-05T10:28:00.658Z,1023.62
2022-09-05T10:29:11.818Z,1023.59
2022-09-05T10:30:03.295Z,1023.59
2022-09-05T10:32:23.197Z,1023.61
2022-09-05T10:35:04.611Z,1023.51
2022-09-05T10:35:05.252Z,1023.55
2022-09-05T10:35:14.103Z,1023.55
2022-09-05T10:35:15.176Z,1023.58
2022-09-05T10:36:01.069Z,1023.54
2022-09-05T10:37:01.128Z,1023.6
2022-09-05T10:38:00.879Z,1023.5
2022-09-05T10:39:01.520Z,1023.56
2022-09-05T10:40:01.103Z,1023.59
2022-09-05T10:41:20.095Z,1023.54
2022-09-05T10:42:03.804Z,1023.5
2022-09-05T10:43:02.120Z,1023.55
2022-09-05T10:44:01.890Z,1023.51
2022-09-05T10:45:01.405Z,1023.48
2022-09-05T10:46:01.196Z,1023.49
2022-09-05T10:47:06.102Z,1023.5
2022-09-05T10:48:13.112Z,1023.48
2022-09-05T10:49:01.108Z,1023.47
2022-09-05T10:50:01.111Z,1023.46
2022-09-05T10:51:01.120Z,1023.43
2022-09-05T10:52:18.723Z,1023.42
2022-09-05T10:53:01.205Z,1023.42
2022-09-05T10:54:01.177Z,1023.35
2022-09-05T10:55:16.171Z,1023.41
2022-09-05T10:56:02.479Z,1023.43
2022-09-05T10:57:09.485Z,1023.41
2022-09-05T10:58:01.111Z,1023.43
2022-09-05T11:00:45.792Z,1023.35
2022-09-05T11:02:19.954Z,1023.33
2022-09-05T11:02:23.065Z,1023.38
2022-09-05T11:02:30.090Z,1023.36
2022-09-05T11:03:02.165Z,1023.34
2022-09-05T11:04:01.221Z,1023.36
2022-09-05T11:05:01.190Z,1023.38
2022-09-05T11:06:09.261Z,1023.36
2022-09-05T11:07:15.149Z,1023.4
2022-09-05T11:08:01.337Z,1023.31
2022-09-05T11:09:01.614Z,1023.34
2022-09-05T11:10:01.662Z,1023.3
2022-09-05T11:11:01.248Z,1023.32
2022-09-05T11:12:01.058Z,1023.29
2022-09-05T11:13:01.064Z,1023.24
2022-09-05T11:14:01.060Z,1023.23
2022-09-05T11:15:00.770Z,1023.28
2022-09-05T11:16:04.265Z,1023.27
2022-09-05T11:17:02.110Z,1023.26
2022-09-05T11:18:02.015Z,1023.26
2022-09-05T11:19:01.107Z,1023.23
2022-09-05T11:20:01.692Z,1023.22
2022-09-05T11:21:01.214Z,1023.22
2022-09-05T11:22:05.243Z,1023.26
2022-09-05T11:23:01.139Z,1023.23
2022-09-05T11:24:01.138Z,1023.22
2022-09-05T11:25:01.242Z,1023.17
2022-09-05T11:26:01.524Z,1023.18
2022-09-05T11:27:25.031Z,1023.18
2022-09-05T11:28:01.196Z,1023.2
2022-09-05T11:29:01.197Z,1023.13
2022-09-05T11:30:01.062Z,1023.14
2022-09-05T11:31:01.297Z,1023.11
2022-09-05T11:36:56.785Z,1023.15
2022-09-05T11:39:47.843Z,1023.08
2022-09-05T11:39:48.514Z,1023.09
2022-09-05T11:39:51.148Z,1023.09
2022-09-05T11:39:52.354Z,1023.12
2022-09-05T11:40:07.145Z,1023.15
2022-09-05T11:40:07.230Z,1023.12
2022-09-05T11:40:09.002Z,1023.09
2022-09-05T11:40:31.118Z,1023.11
2022-09-05T11:41:11.490Z,1023.13
2022-09-05T11:42:01.735Z,1023.06
2022-09-05T11:43:01.490Z,1023.11
2022-09-05T11:44:25.538Z,1023.04
2022-09-05T11:45:01.507Z,1023.03
2022-09-05T11:46:01.608Z,1023.05
2022-09-05T11:47:27.989Z,1023.05
2022-09-05T11:48:01.273Z,1023.09
2022-09-05T11:49:01.173Z,1023.04
2022-09-05T11:50:01.134Z,1023.07
2022-09-05T11:51:01.065Z,1023.06
2022-09-05T11:52:01.176Z,1023.06
2022-09-05T11:53:01.340Z,1023.1
2022-09-05T11:54:01.678Z,1023.07
2022-09-05T11:55:01.144Z,1023.09
2022-09-05T11:56:01.148Z,1023.1
2022-09-05T11:57:32.638Z,1023.14
2022-09-05T11:58:01.056Z,1023.13
2022-09-05T11:59:05.073Z,1023.09
2022-09-05T12:00:30.796Z,1023.1
2022-09-05T12:01:41.199Z,1023.1
2022-09-05T12:02:16.660Z,1023.16
2022-09-05T12:03:01.586Z,1023.15
2022-09-05T12:04:03.731Z,1023.11
2022-09-05T12:05:48.891Z,1023.12
2022-09-05T12:06:01.950Z,1023.11
2022-09-05T12:07:02.811Z,1023.14
2022-09-05T12:08:01.209Z,1023.09
2022-09-05T12:09:01.236Z,1023.03
2022-09-05T12:10:01.244Z,1023.09
2022-09-05T12:11:01.615Z,1023.07
2022-09-05T12:12:01.141Z,1023.11