createdAt,value
2022-09-25T00:01:32.675Z,100.00
2022-09-25T00:03:35.458Z,100.00
2022-09-25T00:05:40.425Z,100.00
2022-09-25T00:07:43.230Z,100.00
2022-09-25T00:09:46.083Z,100.00
2022-09-25T00:11:48.724Z,100.00
2022-09-25T00:13:52.004Z,100.00
2022-09-25T00:15:57.917Z,100.00
2022-09-25T00:18:00.552Z,100.00
2022-09-25T00:20:02.352Z,100.00
2022-09-25T00:22:06.394Z,100.00
2022-09-25T00:24:12.496Z,100.00
2022-09-25T00:26:16.895Z,100.00
2022-09-25T00:28:19.562Z,100.00
2022-09-25T00:30:22.596Z,100.00
2022-09-25T00:32:25.360Z,100.00
2022-09-25T00:34:28.037Z,100.00
2022-09-25T00:36:32.803Z,100.00
2022-09-25T00:38:38.382Z,100.00
2022-09-25T00:40:41.155Z,100.00
2022-09-25T00:42:44.478Z,100.00
2022-09-25T00:44:59.061Z,100.00
2022-09-25T00:47:01.877Z,100.00
2022-09-25T00:49:08.011Z,100.00
2022-09-25T00:51:10.739Z,100.00
2022-09-25T00:53:19.388Z,100.00
2022-09-25T00:55:24.403Z,100.00
2022-09-25T00:57:32.018Z,100.00
2022-09-25T00:59:39.923Z,100.00
2022-09-25T01:01:42.833Z,100.00
2022-09-25T01:03:46.429Z,100.00
2022-09-25T01:05:50.525Z,100.00
2022-09-25T01:07:54.184Z,100.00
2022-09-25T01:09:59.326Z,100.00
2022-09-25T01:12:04.406Z,100.00
2022-09-25T01:14:09.340Z,100.00
2022-09-25T01:16:17.206Z,100.00
2022-09-25T01:18:35.468Z,100.00
2022-09-25T01:20:54.359Z,100.00
2022-09-25T01:23:08.507Z,100.00
2022-09-25T01:25:17.954Z,100.00
2022-09-25T01:27:45.712Z,100.00
2022-09-25T01:29:57.673Z,100.00
2022-09-25T01:32:06.143Z,100.00
2022-09-25T01:34:15.884Z,100.00
2022-09-25T01:36:25.110Z,100.00
2022-09-25T01:38:34.191Z,100.00
2022-09-25T01:40:42.247Z,100.00
2022-09-25T01:42:50.380Z,100.00
2022-09-25T01:44:59.972Z,100.00
2022-09-25T01:47:09.427Z,100.00
2022-09-25T01:49:18.608Z,100.00
2022-09-25T01:51:25.546Z,100.00
2022-09-25T01:53:34.689Z,100.00
2022-09-25T01:55:44.583Z,100.00
2022-09-25T01:57:52.431Z,100.00
2022-09-25T02:00:02.749Z,100.00
2022-09-25T02:02:19.881Z,100.00
2022-09-25T02:04:26.875Z,100.00
2022-09-25T02:06:30.703Z,100.00
2022-09-25T02:08:36.982Z,100.00
2022-09-25T02:10:44.989Z,100.00
2022-09-25T02:12:52.559Z,100.00
2022-09-25T02:15:02.411Z,100.00
2022-09-25T02:17:10.243Z,100.00
2022-09-25T02:19:33.002Z,100.00
2022-09-25T02:21:43.873Z,100.00
2022-09-25T02:23:53.879Z,100.00
2022-09-25T02:26:01.055Z,100.00
2022-09-25T02:28:04.087Z,100.00
2022-09-25T02:30:11.512Z,100.00
2022-09-25T02:32:17.892Z,100.00
2022-09-25T02:34:21.066Z,100.00
2022-09-25T02:36:24.143Z,100.00
2022-09-25T02:38:27.003Z,100.00
2022-09-25T02:40:37.570Z,100.00
2022-09-25T02:42:48.591Z,100.00
2022-09-25T02:45:14.790Z,100.00
2022-09-25T02:47:33.061Z,100.00
2022-09-25T02:49:42.369Z,100.00
2022-09-25T02:51:50.532Z,100.00
2022-09-25T02:54:03.466Z,100.00
2022-09-25T02:56:13.924Z,100.00
2022-09-25T02:58:20.265Z,100.00
2022-09-25T03:00:23.964Z,100.00
2022-09-25T03:02:30.382Z,100.00
2022-09-25T03:04:38.186Z,100.00
2022-09-25T03:06:41.597Z,100.00
2022-09-25T03:08:49.351Z,100.00
2022-09-25T03:10:52.142Z,100.00
2022-09-25T03:12:54.851Z,100.00
2022-09-25T03:14:57.589Z,100.00
2022-09-25T03:17:03.687Z,100.00
2022-09-25T03:19:08.624Z,100.00
2022-09-25T03:21:11.356Z,100.00
2022-09-25T03:23:14.368Z,100.00
2022-09-25T03:25:17.683Z,100.00
2022-09-25T03:27:21.788Z,100.00
2022-09-25T03:29:24.533Z,100.00
2022-09-25T03:31:27.661Z,100.00
2022-09-25T03:33:35.724Z,100.00
2022-09-25T03:35:40.785Z,100.00
2022-09-25T03:37:43.481Z,100.00
2022-09-25T03:39:46.253Z,100.00
2022-09-25T03:41:49.013Z,100.00
2022-09-25T03:43:53.861Z,100.00
2022-09-25T03:45:56.611Z,100.00
2022-09-25T03:47:59.366Z,100.00
2022-09-25T03:50:02.087Z,100.00
2022-09-25T03:52:06.127Z,100.00
2022-09-25T03:54:09.039Z,100.00
2022-09-25T03:56:14.863Z,100.00
2022-09-25T03:58:19.991Z,100.00
2022-09-25T04:00:24.036Z,100.00
2022-09-25T04:02:26.807Z,100.00
2022-09-25T04:04:30.022Z,100.00
2022-09-25T04:06:32.754Z,100.00
2022-09-25T04:08:38.161Z,100.00
2022-09-25T04:10:40.858Z,100.00
2022-09-25T04:12:43.717Z,100.00
2022-09-25T04:14:46.869Z,100.00
2022-09-25T04:16:50.498Z,100.00
2022-09-25T04:18:53.345Z,100.00
2022-09-25T04:20:56.249Z,100.00
2022-09-25T04:22:59.146Z,100.00
2022-09-25T04:25:03.572Z,100.00
2022-09-25T04:27:06.528Z,100.00
2022-09-25T04:29:09.487Z,100.00
2022-09-25T04:31:12.485Z,100.00
2022-09-25T04:33:33.032Z,100.00
2022-09-25T04:35:35.948Z,100.00
2022-09-25T04:37:38.648Z,100.00
2022-09-25T04:39:41.564Z,100.00
2022-09-25T04:41:45.600Z,100.00
2022-09-25T04:43:48.741Z,100.00
2022-09-25T04:45:51.669Z,100.00
2022-09-25T04:47:55.083Z,100.00
2022-09-25T04:49:57.985Z,100.00
2022-09-25T04:52:00.736Z,100.00
2022-09-25T04:54:03.407Z,100.00
2022-09-25T04:56:13.960Z,100.00
2022-09-25T04:58:19.328Z,100.00
2022-09-25T05:00:24.153Z,100.00
2022-09-25T05:02:28.886Z,100.00
2022-09-25T05:04:32.142Z,100.00
2022-09-25T05:06:34.908Z,100.00
2022-09-25T05:08:37.602Z,100.00
2022-09-25T05:10:41.012Z,100.00
2022-09-25T05:12:43.905Z,100.00
2022-09-25T05:14:48.091Z,100.00
2022-09-25T05:16:51.379Z,100.00
2022-09-25T05:18:54.411Z,100.00
2022-09-25T05:20:58.026Z,100.00
2022-09-25T05:23:01.325Z,100.00
2022-09-25T05:25:04.365Z,100.00
2022-09-25T05:27:07.748Z,100.00
2022-09-25T05:29:10.907Z,100.00
2022-09-25T05:31:15.246Z,100.00
2022-09-25T05:33:19.042Z,100.00
2022-09-25T05:35:24.571Z,100.00
2022-09-25T05:37:27.287Z,100.00
2022-09-25T05:39:30.076Z,100.00
2022-09-25T05:41:34.780Z,100.00
2022-09-25T05:43:41.162Z,100.00
2022-09-25T05:45:43.960Z,100.00
2022-09-25T05:47:48.538Z,100.00
2022-09-25T05:49:51.257Z,100.00
2022-09-25T05:51:53.971Z,100.00
2022-09-25T05:53:57.282Z,100.00
2022-09-25T05:56:01.604Z,100.00
2022-09-25T05:58:06.423Z,100.00
2022-09-25T06:00:12.486Z,100.00
2022-09-25T06:02:15.301Z,100.00
2022-09-25T06:04:19.419Z,100.00
2022-09-25T06:06:26.675Z,100.00
2022-09-25T06:08:32.154Z,100.00
2022-09-25T06:10:35.527Z,100.00
2022-09-25T06:12:38.292Z,100.00
2022-09-25T06:14:41.172Z,100.00
2022-09-25T06:16:44.280Z,100.00
2022-09-25T06:18:48.111Z,100.00
2022-09-25T06:20:53.127Z,100.00
2022-09-25T06:22:56.835Z,100.00
2022-09-25T06:24:59.679Z,100.00
2022-09-25T06:27:02.376Z,100.00
2022-09-25T06:29:05.306Z,100.00
2022-09-25T06:31:08.384Z,100.00
2022-09-25T06:33:12.908Z,100.00
2022-09-25T06:35:15.738Z,100.00
2022-09-25T06:37:20.030Z,100.00
2022-09-25T06:39:22.881Z,100.00
2022-09-25T06:41:25.823Z,100.00
2022-09-25T06:43:31.313Z,100.00
2022-09-25T06:45:35.641Z,100.00
2022-09-25T06:47:38.706Z,100.00
2022-09-25T06:49:41.454Z,100.00
2022-09-25T06:51:44.207Z,100.00
2022-09-25T06:53:48.392Z,100.00
2022-09-25T06:55:58.891Z,100.00
2022-09-25T06:58:01.813Z,100.00
2022-09-25T07:00:05.483Z,100.00
2022-09-25T07:02:23.677Z,100.00
2022-09-25T07:04:26.749Z,100.00
2022-09-25T07:06:31.657Z,100.00
2022-09-25T07:08:34.731Z,100.00
2022-09-25T07:10:41.679Z,100.00
2022-09-25T07:12:47.977Z,100.00
2022-09-25T07:14:50.710Z,100.00
2022-09-25T07:16:53.510Z,100.00
2022-09-25T07:18:59.635Z,100.00
2022-09-25T07:21:03.859Z,100.00
2022-09-25T07:23:06.915Z,100.00
2022-09-25T07:25:12.841Z,100.00
2022-09-25T07:27:16.946Z,100.00
2022-09-25T07:29:20.232Z,100.00
2022-09-25T07:31:25.811Z,100.00
2022-09-25T07:33:28.616Z,100.00
2022-09-25T07:35:31.522Z,100.00
2022-09-25T07:37:34.220Z,100.00
2022-09-25T07:39:36.914Z,100.00
2022-09-25T07:41:40.060Z,100.00
2022-09-25T07:43:44.410Z,100.00
2022-09-25T07:45:52.319Z,100.00
2022-09-25T07:47:57.468Z,100.00
2022-09-25T07:50:00.400Z,100.00
2022-09-25T07:52:03.681Z,100.00
2022-09-25T07:54:06.588Z,100.00
2022-09-25T07:56:10.260Z,100.00
2022-09-25T07:58:13.366Z,100.00
2022-09-25T08:00:18.377Z,100.00
2022-09-25T08:02:21.494Z,100.00
2022-09-25T08:04:24.339Z,100.00
2022-09-25T08:06:27.168Z,100.00
2022-09-25T08:08:30.784Z,100.00
2022-09-25T08:10:33.538Z,100.00
2022-09-25T08:12:37.018Z,100.00
2022-09-25T08:14:39.776Z,100.00
2022-09-25T08:16:44.066Z,100.00
2022-09-25T08:18:48.365Z,100.00
2022-09-25T08:20:52.459Z,100.00
2022-09-25T08:22:57.235Z,100.00
2022-09-25T08:25:02.149Z,100.00
2022-09-25T08:27:05.462Z,100.00
2022-09-25T08:29:09.325Z,100.00
2022-09-25T08:31:14.653Z,100.00
2022-09-25T08:33:19.135Z,100.00
2022-09-25T08:35:23.178Z,100.00
2022-09-25T08:37:25.863Z,100.00
2022-09-25T08:39:28.866Z,100.00
2022-09-25T08:41:34.300Z,100.00
2022-09-25T08:43:43.085Z,100.00
2022-09-25T08:46:05.358Z,100.00
2022-09-25T08:48:33.403Z,100.00
2022-09-25T08:50:38.268Z,100.00
2022-09-25T08:52:43.029Z,100.00
2022-09-25T08:54:46.200Z,100.00
2022-09-25T08:56:52.267Z,100.00
2022-09-25T08:59:00.929Z,100.00
2022-09-25T09:01:07.648Z,100.00
2022-09-25T09:03:12.643Z,100.00
2022-09-25T09:05:20.717Z,100.00
2022-09-25T09:07:30.639Z,100.00
2022-09-25T09:09:38.573Z,100.00
2022-09-25T09:11:45.215Z,100.00
2022-09-25T09:13:52.969Z,100.00
2022-09-25T09:16:00.310Z,100.00
2022-09-25T09:18:15.425Z,100.00
2022-09-25T09:20:20.068Z,100.00
2022-09-25T09:22:30.726Z,100.00
2022-09-25T09:24:49.241Z,100.00
2022-09-25T09:27:08.233Z,100.00
2022-09-25T09:29:26.103Z,100.00
2022-09-25T09:31:35.789Z,100.00
2022-09-25T09:33:51.535Z,100.00
2022-09-25T09:36:06.990Z,100.00
2022-09-25T09:38:20.342Z,100.00
2022-09-25T09:40:34.936Z,100.00
2022-09-25T09:42:47.160Z,100.00
2022-09-25T09:45:01.463Z,100.00
2022-09-25T09:47:13.792Z,100.00
2022-09-25T09:49:22.235Z,100.00
2022-09-25T09:51:31.931Z,100.00
2022-09-25T09:53:41.989Z,100.00
2022-09-25T09:55:48.560Z,100.00
2022-09-25T09:57:55.291Z,100.00
2022-09-25T10:00:05.250Z,100.00
2022-09-25T10:02:30.769Z,100.00
2022-09-25T10:04:39.271Z,100.00
2022-09-25T10:06:48.377Z,100.00
2022-09-25T10:08:52.706Z,100.00
2022-09-25T10:10:56.200Z,100.00
2022-09-25T10:13:05.643Z,100.00
2022-09-25T10:15:33.822Z,100.00
2022-09-25T10:17:37.955Z,100.00
2022-09-25T10:19:49.239Z,100.00
2022-09-25T10:21:58.547Z,100.00
2022-09-25T10:24:03.769Z,100.00
2022-09-25T10:26:24.921Z,100.00
2022-09-25T10:28:31.076Z,100.00
2022-09-25T10:30:34.109Z,100.00
2022-09-25T10:32:44.573Z,100.00
2022-09-25T10:34:53.672Z,100.00
2022-09-25T10:36:57.115Z,100.00
2022-09-25T10:39:24.172Z,100.00
2022-09-25T10:41:24.905Z,100.00
2022-09-25T10:43:27.971Z,100.00
2022-09-25T10:45:32.893Z,100.00
2022-09-25T10:47:54.066Z,100.00
2022-09-25T10:50:14.319Z,100.00
2022-09-25T10:52:19.795Z,100.00
2022-09-25T10:54:22.497Z,100.00
2022-09-25T10:56:35.983Z,100.00
2022-09-25T10:58:43.297Z,100.00
2022-09-25T11:00:57.797Z,100.00
2022-09-25T11:03:04.174Z,100.00
2022-09-25T11:05:15.647Z,100.00
2022-09-25T11:07:27.244Z,100.00
2022-09-25T11:09:32.420Z,100.00
2022-09-25T11:11:38.735Z,100.00
2022-09-25T11:13:47.189Z,100.00
2022-09-25T11:15:53.517Z,100.00
2022-09-25T11:17:58.581Z,100.00
2022-09-25T11:20:21.010Z,100.00
2022-09-25T11:22:29.165Z,100.00
2022-09-25T11:24:42.754Z,100.00
2022-09-25T11:26:55.163Z,100.00
2022-09-25T11:29:04.597Z,100.00
2022-09-25T11:31:15.502Z,100.00
2022-09-25T11:33:27.251Z,100.00
2022-09-25T11:35:42.741Z,100.00
2022-09-25T11:37:55.892Z,100.00
2022-09-25T11:40:24.122Z,100.00
2022-09-25T11:42:34.938Z,100.00
2022-09-25T11:44:43.430Z,100.00
2022-09-25T11:46:55.051Z,100.00
2022-09-25T11:49:12.230Z,100.00
2022-09-25T11:51:22.529Z,100.00
2022-09-25T11:53:34.721Z,100.00
2022-09-25T11:55:47.136Z,100.00
2022-09-25T11:58:05.936Z,100.00
2022-09-25T12:00:13.011Z,100.00
2022-09-25T12:02:30.096Z,100.00
2022-09-25T12:04:47.406Z,100.00
2022-09-25T12:07:04.313Z,100.00
2022-09-25T12:09:22.109Z,100.00
2022-09-25T12:11:31.725Z,100.00
2022-09-25T12:13:44.872Z,100.00
2022-09-25T12:16:01.318Z,100.00
2022-09-25T12:18:12.508Z,100.00
2022-09-25T12:20:23.777Z,100.00
2022-09-25T12:22:44.248Z,100.00
2022-09-25T12:25:00.851Z,100.00
2022-09-25T12:27:12.977Z,100.00
2022-09-25T12:29:30.078Z,100.00
2022-09-25T12:31:42.850Z,100.00
2022-09-25T12:33:52.460Z,95.32
2022-09-25T12:36:00.526Z,96.12
2022-09-25T12:38:09.806Z,96.83
2022-09-25T12:40:20.677Z,94.92
2022-09-25T12:42:31.428Z,96.06
2022-09-25T12:44:45.012Z,96.30
2022-09-25T12:46:55.365Z,99.45
2022-09-25T12:49:04.234Z,98.23
2022-09-25T12:51:15.823Z,100.00
2022-09-25T12:53:33.835Z,100.00
2022-09-25T12:55:43.334Z,100.00
2022-09-25T12:57:49.822Z,100.00
2022-09-25T12:59:59.116Z,98.09
2022-09-25T13:02:07.380Z,96.51
2022-09-25T13:04:35.503Z,99.77
2022-09-25T13:06:47.911Z,100.00
2022-09-25T13:08:58.292Z,100.00
2022-09-25T13:11:07.957Z,100.00
2022-09-25T13:13:13.431Z,99.90
2022-09-25T13:15:23.289Z,100.00
2022-09-25T13:17:26.139Z,99.38
2022-09-25T13:19:33.255Z,100.00
2022-09-25T13:21:39.482Z,100.00
2022-09-25T13:23:42.549Z,97.67
2022-09-25T13:25:48.559Z,99.53
2022-09-25T13:27:54.309Z,100.00
2022-09-25T13:29:59.829Z,98.44
2022-09-25T13:32:15.340Z,98.42
2022-09-25T13:34:22.194Z,99.30
2022-09-25T13:36:38.265Z,96.52
2022-09-25T13:39:00.677Z,97.03
2022-09-25T13:41:10.862Z,96.06
2022-09-25T13:43:20.947Z,93.49
2022-09-25T13:45:33.425Z,91.13
2022-09-25T13:48:07.140Z,96.22
2022-09-25T13:50:25.915Z,98.34
2022-09-25T13:52:33.314Z,100.00
2022-09-25T13:54:36.092Z,97.00
2022-09-25T13:56:49.553Z,96.33
2022-09-25T13:59:35.930Z,97.04
2022-09-25T14:01:40.420Z,97.58
2022-09-25T14:03:48.184Z,96.37
2022-09-25T14:05:51.048Z,94.10
2022-09-25T14:08:01.248Z,96.67
2022-09-25T14:10:05.651Z,98.52
2022-09-25T14:12:20.878Z,95.71
2022-09-25T14:14:30.309Z,97.65
2022-09-25T14:16:39.552Z,96.21
2022-09-25T14:18:54.191Z,93.26
2022-09-25T14:21:00.162Z,93.57
2022-09-25T14:23:07.720Z,95.42
2022-09-25T14:25:28.218Z,95.12
2022-09-25T14:27:31.157Z,95.85
2022-09-25T14:29:40.428Z,94.88
2022-09-25T14:31:51.032Z,97.45
2022-09-25T14:34:12.453Z,95.09
2022-09-25T14:36:25.956Z,94.18
2022-09-25T14:38:55.798Z,94.43
2022-09-25T14:41:21.477Z,91.11
2022-09-25T14:43:49.663Z,88.69
2022-09-25T14:46:01.614Z,92.60
2022-09-25T14:48:08.693Z,94.81
2022-09-25T14:50:21.456Z,93.53
2022-09-25T14:52:27.721Z,89.68
2022-09-25T14:54:36.451Z,88.09
2022-09-25T14:56:39.652Z,95.81
2022-09-25T14:58:51.000Z,93.28
2022-09-25T15:00:56.699Z,92.40
2022-09-25T15:02:59.970Z,93.59
2022-09-25T15:07:31.114Z,96.42
2022-09-25T15:09:37.918Z,98.30
2022-09-25T15:11:42.641Z,100.00
2022-09-25T15:13:46.036Z,95.93
2022-09-25T15:16:06.494Z,97.55
2022-09-25T15:18:14.506Z,96.82
2022-09-25T15:20:20.760Z,98.86
2022-09-25T15:22:25.683Z,96.92
2022-09-25T15:24:32.875Z,95.67
2022-09-25T15:26:44.557Z,92.39
2022-09-25T15:28:47.513Z,89.21
2022-09-25T15:30:57.700Z,85.54
2022-09-25T15:33:01.181Z,84.19
2022-09-25T15:35:18.386Z,87.35
2022-09-25T15:37:29.146Z,95.14
2022-09-25T15:39:41.825Z,89.19
2022-09-25T15:41:45.074Z,79.67
2022-09-25T15:43:47.938Z,76.34
2022-09-25T15:45:58.285Z,76.64
2022-09-25T15:48:02.645Z,75.18
2022-09-25T15:50:15.408Z,75.58
2022-09-25T15:52:25.058Z,76.53
2022-09-25T15:54:41.421Z,72.58
2022-09-25T15:56:47.792Z,67.80
2022-09-25T15:58:52.573Z,71.24
2022-09-25T16:01:16.207Z,72.19
2022-09-25T16:03:41.433Z,71.36
2022-09-25T16:05:47.165Z,70.53
2022-09-25T16:07:50.532Z,66.77
2022-09-25T16:09:57.163Z,72.64
2022-09-25T16:12:20.441Z,76.05
2022-09-25T16:14:30.277Z,80.07
2022-09-25T16:16:34.602Z,79.95
2022-09-25T16:18:40.933Z,77.97
2022-09-25T16:20:43.975Z,81.88
2022-09-25T16:22:49.254Z,85.02
2022-09-25T16:24:54.844Z,87.11
2022-09-25T16:26:59.683Z,88.33
2022-09-25T16:29:07.563Z,87.98
2022-09-25T16:31:11.398Z,90.32
2022-09-25T16:33:23.632Z,94.25
2022-09-25T16:35:57.441Z,96.81
2022-09-25T16:37:58.149Z,97.30
2022-09-25T16:40:39.202Z,99.16
2022-09-25T16:42:43.587Z,100.00
2022-09-25T16:44:47.289Z,100.00
2022-09-25T16:47:18.783Z,100.00
2022-09-25T16:49:21.644Z,100.00
2022-09-25T16:51:27.264Z,100.00
2022-09-25T16:53:30.454Z,100.00
2022-09-25T16:55:38.170Z,100.00
2022-09-25T16:57:46.009Z,100.00
2022-09-25T16:59:50.616Z,100.00
2022-09-25T17:01:56.189Z,100.00
2022-09-25T17:04:00.401Z,100.00
2022-09-25T17:06:03.117Z,100.00
2022-09-25T17:08:17.477Z,100.00
2022-09-25T17:10:22.591Z,100.00
2022-09-25T17:12:26.785Z,100.00
2022-09-25T17:14:29.651Z,100.00
2022-09-25T17:16:34.007Z,100.00
2022-09-25T17:18:37.566Z,100.00
2022-09-25T17:20:40.260Z,100.00
2022-09-25T17:22:42.990Z,100.00
2022-09-25T17:24:45.663Z,100.00
2022-09-25T17:26:48.877Z,100.00
2022-09-25T17:28:51.739Z,100.00
2022-09-25T17:30:55.308Z,100.00
2022-09-25T17:32:59.329Z,100.00
2022-09-25T17:35:02.106Z,100.00
2022-09-25T17:37:04.841Z,100.00
2022-09-25T17:39:07.633Z,100.00
2022-09-25T17:41:19.522Z,100.00
2022-09-25T17:43:22.386Z,100.00
2022-09-25T17:45:31.965Z,100.00
2022-09-25T17:47:34.623Z,100.00
2022-09-25T17:49:38.704Z,100.00
2022-09-25T17:51:41.845Z,100.00
2022-09-25T17:53:45.235Z,100.00
2022-09-25T17:55:53.385Z,100.00
2022-09-25T17:57:56.725Z,100.00
2022-09-25T17:59:59.411Z,100.00
2022-09-25T18:02:02.120Z,100.00
2022-09-25T18:04:18.162Z,100.00
2022-09-25T18:06:22.625Z,100.00
2022-09-25T18:08:25.424Z,100.00
2022-09-25T18:10:29.497Z,100.00
2022-09-25T18:12:32.186Z,100.00
2022-09-25T18:14:35.114Z,100.00
2022-09-25T18:16:37.828Z,100.00
2022-09-25T18:18:58.215Z,100.00
2022-09-25T18:21:18.491Z,100.00
2022-09-25T18:23:22.561Z,100.00
2022-09-25T18:25:26.025Z,100.00
2022-09-25T18:27:30.609Z,100.00
2022-09-25T18:29:36.271Z,100.00
2022-09-25T18:31:39.394Z,100.00
2022-09-25T18:33:47.169Z,100.00
2022-09-25T18:35:52.994Z,100.00
2022-09-25T18:37:58.929Z,100.00
2022-09-25T18:40:03.841Z,100.00
2022-09-25T18:42:07.296Z,100.00
2022-09-25T18:44:10.037Z,100.00
2022-09-25T18:46:13.103Z,100.00
2022-09-25T18:48:16.290Z,100.00
2022-09-25T18:50:20.853Z,100.00
2022-09-25T18:52:24.331Z,100.00
2022-09-25T18:54:27.124Z,100.00
2022-09-25T18:56:31.834Z,100.00
2022-09-25T18:58:35.159Z,100.00
2022-09-25T19:00:37.964Z,100.00
2022-09-25T19:02:42.713Z,100.00
2022-09-25T19:04:46.138Z,100.00
2022-09-25T19:06:49.350Z,100.00
2022-09-25T19:08:53.697Z,100.00
2022-09-25T19:11:01.117Z,100.00
2022-09-25T19:13:10.199Z,100.00
2022-09-25T19:15:14.013Z,100.00
2022-09-25T19:17:17.335Z,100.00
2022-09-25T19:19:20.304Z,100.00
2022-09-25T19:21:26.331Z,100.00
2022-09-25T19:23:29.056Z,100.00
2022-09-25T19:25:32.252Z,100.00
2022-09-25T19:27:35.048Z,100.00
2022-09-25T19:29:39.210Z,100.00
2022-09-25T19:31:42.129Z,100.00
2022-09-25T19:33:45.401Z,100.00
2022-09-25T19:35:48.322Z,100.00
2022-09-25T19:37:51.001Z,100.00
2022-09-25T19:40:11.347Z,100.00
2022-09-25T19:42:14.596Z,100.00
2022-09-25T19:44:18.386Z,100.00
2022-09-25T19:46:22.917Z,100.00
2022-09-25T19:48:25.761Z,100.00
2022-09-25T19:50:28.454Z,100.00
2022-09-25T19:52:31.147Z,100.00
2022-09-25T19:54:34.114Z,100.00
2022-09-25T19:56:40.517Z,100.00
2022-09-25T19:58:43.702Z,100.00
2022-09-25T20:00:48.049Z,100.00
2022-09-25T20:02:52.153Z,100.00
2022-09-25T20:04:54.983Z,100.00
2022-09-25T20:06:58.785Z,100.00
2022-09-25T20:09:01.981Z,100.00
2022-09-25T20:11:13.023Z,100.00
2022-09-25T20:13:15.721Z,100.00
2022-09-25T20:15:18.488Z,100.00
2022-09-25T20:17:21.227Z,100.00
2022-09-25T20:19:26.227Z,100.00
2022-09-25T20:21:31.611Z,100.00
2022-09-25T20:23:34.539Z,100.00
2022-09-25T20:25:37.542Z,100.00
2022-09-25T20:27:40.218Z,100.00
2022-09-25T20:29:43.117Z,100.00
2022-09-25T20:31:46.946Z,100.00
2022-09-25T20:33:49.949Z,100.00
2022-09-25T20:35:54.049Z,100.00
2022-09-25T20:37:56.730Z,100.00
2022-09-25T20:39:59.482Z,100.00
2022-09-25T20:42:02.188Z,100.00
2022-09-25T20:44:06.150Z,100.00
2022-09-25T20:46:12.455Z,100.00
2022-09-25T20:48:17.843Z,100.00
2022-09-25T20:50:21.286Z,100.00
2022-09-25T20:52:25.368Z,100.00
2022-09-25T20:54:29.588Z,100.00
2022-09-25T20:56:33.806Z,100.00
2022-09-25T20:58:39.230Z,100.00
2022-09-25T21:00:42.187Z,100.00
2022-09-25T21:02:44.981Z,100.00
2022-09-25T21:04:47.799Z,100.00
2022-09-25T21:06:50.535Z,100.00
2022-09-25T21:08:56.035Z,100.00
2022-09-25T21:10:59.700Z,100.00
2022-09-25T21:13:04.655Z,100.00
2022-09-25T21:15:08.212Z,100.00
2022-09-25T21:17:11.064Z,100.00
2022-09-25T21:19:15.247Z,100.00
2022-09-25T21:21:18.178Z,100.00
2022-09-25T21:23:21.203Z,100.00
2022-09-25T21:25:26.933Z,100.00
2022-09-25T21:27:30.653Z,100.00
2022-09-25T21:29:33.821Z,100.00
2022-09-25T21:31:38.524Z,100.00
2022-09-25T21:33:41.492Z,100.00
2022-09-25T21:35:47.900Z,100.00
2022-09-25T21:37:50.612Z,100.00
2022-09-25T21:39:53.352Z,100.00
2022-09-25T21:41:57.449Z,100.00
2022-09-25T21:44:02.982Z,100.00
2022-09-25T21:46:08.716Z,100.00
2022-09-25T21:48:11.935Z,100.00
2022-09-25T21:50:14.981Z,100.00
2022-09-25T21:52:17.708Z,100.00
2022-09-25T21:54:20.782Z,100.00
2022-09-25T21:56:25.359Z,100.00
2022-09-25T21:58:29.936Z,100.00
2022-09-25T22:00:33.366Z,100.00
2022-09-25T22:02:36.147Z,100.00
2022-09-25T22:04:38.902Z,100.00
2022-09-25T22:06:44.332Z,100.00
2022-09-25T22:08:49.292Z,100.00
2022-09-25T22:10:55.859Z,100.00
2022-09-25T22:12:59.084Z,100.00
2022-09-25T22:15:03.303Z,100.00
2022-09-25T22:17:06.236Z,100.00
2022-09-25T22:19:12.256Z,100.00
2022-09-25T22:21:17.555Z,100.00
2022-09-25T22:23:21.290Z,100.00
2022-09-25T22:25:24.395Z,100.00
2022-09-25T22:27:27.071Z,100.00
2022-09-25T22:29:29.868Z,100.00
2022-09-25T22:31:35.857Z,100.00
2022-09-25T22:33:39.039Z,100.00
2022-09-25T22:35:41.741Z,100.00
2022-09-25T22:37:44.452Z,100.00
2022-09-25T22:39:47.192Z,100.00
2022-09-25T22:41:51.929Z,100.00
2022-09-25T22:43:58.489Z,100.00
2022-09-25T22:46:03.494Z,100.00
2022-09-25T22:48:07.678Z,100.00
2022-09-25T22:50:11.368Z,100.00
2022-09-25T22:52:14.220Z,100.00
2022-09-25T22:54:16.980Z,100.00
2022-09-25T22:56:21.940Z,100.00
2022-09-25T22:58:24.627Z,100.00
2022-09-25T23:00:27.383Z,100.00
2022-09-25T23:02:30.084Z,100.00
2022-09-25T23:04:34.158Z,100.00
2022-09-25T23:06:37.629Z,100.00
2022-09-25T23:08:40.548Z,100.00
2022-09-25T23:11:06.072Z,100.00
2022-09-25T23:13:06.791Z,100.00
2022-09-25T23:15:10.718Z,100.00
2022-09-25T23:17:13.415Z,100.00
2022-09-25T23:19:16.345Z,100.00
2022-09-25T23:21:20.424Z,100.00
2022-09-25T23:23:23.057Z,100.00
2022-09-25T23:25:25.797Z,100.00
2022-09-25T23:27:28.480Z,100.00
2022-09-25T23:29:31.475Z,100.00
2022-09-25T23:31:34.448Z,100.00
2022-09-25T23:33:37.980Z,100.00
2022-09-25T23:35:40.661Z,100.00
2022-09-25T23:37:44.675Z,100.00
2022-09-25T23:39:47.351Z,100.00
2022-09-25T23:41:50.047Z,100.00
2022-09-25T23:43:54.525Z,100.00
2022-09-25T23:45:57.232Z,100.00
2022-09-25T23:47:59.946Z,100.00
2022-09-25T23:50:04.813Z,100.00
2022-09-25T23:52:08.054Z,100.00
2022-09-25T23:54:12.778Z,100.00
2022-09-25T23:56:17.088Z,100.00
2022-09-25T23:58:19.721Z,100.00
