createdAt,value
2023-05-31T00:02:11.215Z,14.72
2023-05-31T00:04:38.903Z,14.66
2023-05-31T00:07:07.331Z,14.62
2023-05-31T00:09:35.017Z,14.58
2023-05-31T00:12:02.729Z,14.53
2023-05-31T00:14:30.677Z,14.48
2023-05-31T00:19:30.133Z,14.34
2023-05-31T00:21:57.819Z,14.31
2023-05-31T00:24:25.504Z,14.21
2023-05-31T00:26:53.119Z,14.16
2023-05-31T00:29:20.707Z,14.14
2023-05-31T00:31:48.283Z,14.13
2023-05-31T00:34:21.945Z,14.09
2023-05-31T00:36:49.547Z,14.02
2023-05-31T00:39:17.471Z,13.94
2023-05-31T00:41:45.068Z,13.89
2023-05-31T00:44:12.656Z,13.85
2023-05-31T00:46:42.537Z,13.83
2023-05-31T00:49:10.396Z,13.80
2023-05-31T00:51:38.542Z,13.78
2023-05-31T00:54:06.936Z,13.78
2023-05-31T00:56:35.049Z,13.74
2023-05-31T00:59:03.117Z,13.75
2023-05-31T01:01:34.865Z,13.75
2023-05-31T01:04:04.319Z,13.76
2023-05-31T01:06:35.905Z,13.76
2023-05-31T01:09:06.348Z,13.77
2023-05-31T01:12:11.018Z,13.80
2023-05-31T01:14:56.859Z,13.82
2023-05-31T01:17:35.782Z,13.84
2023-05-31T01:20:10.193Z,13.88
2023-05-31T01:23:02.862Z,13.88
2023-05-31T01:25:47.839Z,13.87
2023-05-31T01:28:17.884Z,13.91
2023-05-31T01:30:49.880Z,13.96
2023-05-31T01:33:19.294Z,14.01
2023-05-31T01:35:46.897Z,14.05
2023-05-31T01:38:14.592Z,14.09
2023-05-31T01:40:42.603Z,14.11
2023-05-31T01:43:11.736Z,14.13
2023-05-31T01:45:40.528Z,14.18
2023-05-31T01:48:11.225Z,14.21
2023-05-31T01:50:41.306Z,14.23
2023-05-31T01:53:09.051Z,14.25
2023-05-31T01:55:36.674Z,14.32
2023-05-31T01:58:05.964Z,14.37
2023-05-31T02:00:36.242Z,14.37
2023-05-31T02:03:06.071Z,14.37
2023-05-31T02:05:34.070Z,14.37
2023-05-31T02:08:01.744Z,14.30
2023-05-31T02:10:29.670Z,14.21
2023-05-31T02:12:57.539Z,14.20
2023-05-31T02:15:25.200Z,14.19
2023-05-31T02:17:52.809Z,14.18
2023-05-31T02:20:20.764Z,14.17
2023-05-31T02:22:48.992Z,14.18
2023-05-31T02:25:19.678Z,14.18
2023-05-31T02:27:47.269Z,14.14
2023-05-31T02:30:16.506Z,14.07
2023-05-31T02:32:45.509Z,13.98
2023-05-31T02:35:13.377Z,13.95
2023-05-31T02:37:42.474Z,13.96
2023-05-31T02:40:10.228Z,13.99
2023-05-31T02:42:40.968Z,13.97
2023-05-31T02:45:11.185Z,13.95
2023-05-31T02:47:40.099Z,13.90
2023-05-31T02:50:09.244Z,13.84
2023-05-31T02:52:42.058Z,13.85
2023-05-31T02:55:21.831Z,13.88
2023-05-31T02:58:09.765Z,13.89
2023-05-31T03:00:42.075Z,13.93
2023-05-31T03:03:11.788Z,13.97
2023-05-31T03:05:49.754Z,14.02
2023-05-31T03:08:17.939Z,13.99
2023-05-31T03:10:45.944Z,13.96
2023-05-31T03:13:13.702Z,13.95
2023-05-31T03:15:41.378Z,13.92
2023-05-31T03:18:09.256Z,13.93
2023-05-31T03:20:39.855Z,13.96
2023-05-31T03:23:08.399Z,13.99
2023-05-31T03:25:36.584Z,14.00
2023-05-31T03:28:04.914Z,14.01
2023-05-31T03:30:33.798Z,14.03
2023-05-31T03:33:04.192Z,14.07
2023-05-31T03:35:32.425Z,14.08
2023-05-31T03:38:03.213Z,14.05
2023-05-31T03:40:31.762Z,14.07
2023-05-31T03:43:00.113Z,14.07
2023-05-31T03:45:29.342Z,14.06
2023-05-31T03:47:57.568Z,14.04
2023-05-31T03:50:25.227Z,14.05
2023-05-31T03:52:52.889Z,14.02
2023-05-31T03:55:21.860Z,13.98
2023-05-31T03:57:50.202Z,13.94
2023-05-31T04:00:19.565Z,13.94
2023-05-31T04:03:04.334Z,13.98
2023-05-31T04:05:34.846Z,14.03
2023-05-31T04:08:03.344Z,14.03
2023-05-31T04:10:33.979Z,14.03
2023-05-31T04:13:01.857Z,14.01
2023-05-31T04:15:30.357Z,14.07
2023-05-31T04:18:01.737Z,14.08
2023-05-31T04:20:29.840Z,14.06
2023-05-31T04:22:57.558Z,14.10
2023-05-31T04:25:26.420Z,14.12
2023-05-31T04:27:55.925Z,14.15
2023-05-31T04:30:25.395Z,14.11
2023-05-31T04:32:54.101Z,14.14
2023-05-31T04:35:23.430Z,14.20
2023-05-31T04:37:54.034Z,14.22
2023-05-31T04:40:21.820Z,14.21
2023-05-31T04:42:49.661Z,14.20
2023-05-31T04:45:26.921Z,14.18
2023-05-31T04:47:56.253Z,14.18
2023-05-31T04:50:24.271Z,14.22
2023-05-31T04:52:52.605Z,14.23
2023-05-31T04:55:20.510Z,14.25
2023-05-31T04:57:48.183Z,14.28
2023-05-31T05:00:17.274Z,14.27
2023-05-31T05:03:19.519Z,14.29
2023-05-31T05:05:49.100Z,14.29
2023-05-31T05:08:16.969Z,14.31
2023-05-31T05:10:44.788Z,14.26
2023-05-31T05:13:13.727Z,14.24
2023-05-31T05:15:43.376Z,14.27
2023-05-31T05:18:12.065Z,14.30
2023-05-31T05:20:40.509Z,14.32
2023-05-31T05:23:08.943Z,14.32
2023-05-31T05:25:37.166Z,14.32
2023-05-31T05:28:05.013Z,14.32
2023-05-31T05:30:33.610Z,14.32
2023-05-31T05:33:01.735Z,14.34
2023-05-31T05:35:30.363Z,14.37
2023-05-31T05:38:00.414Z,14.37
2023-05-31T05:40:28.037Z,14.36
2023-05-31T05:42:56.426Z,14.34
2023-05-31T05:45:24.973Z,14.32
2023-05-31T05:47:57.132Z,14.40
2023-05-31T05:50:25.631Z,14.47
2023-05-31T05:52:53.947Z,14.51
2023-05-31T05:55:22.317Z,14.52
2023-05-31T05:57:50.056Z,14.53
2023-05-31T06:00:41.618Z,14.57
2023-05-31T06:03:09.478Z,14.59
2023-05-31T06:05:37.433Z,14.59
2023-05-31T06:08:06.104Z,14.64
2023-05-31T06:10:33.777Z,14.70
2023-05-31T06:13:01.513Z,14.75
2023-05-31T06:15:29.367Z,14.80
2023-05-31T06:17:57.125Z,14.83
2023-05-31T06:20:24.805Z,14.83
2023-05-31T06:22:52.872Z,14.86
2023-05-31T06:25:21.790Z,14.89
2023-05-31T06:27:49.565Z,14.88
2023-05-31T06:30:17.965Z,14.91
2023-05-31T06:32:47.612Z,14.91
2023-05-31T06:35:24.072Z,14.95
2023-05-31T06:37:52.715Z,14.98
2023-05-31T06:40:20.438Z,14.95
2023-05-31T06:42:48.323Z,14.91
2023-05-31T06:45:29.315Z,14.94
2023-05-31T06:48:15.656Z,14.99
2023-05-31T06:51:03.398Z,15.03
2023-05-31T06:53:51.151Z,15.00
2023-05-31T06:56:25.079Z,14.90
2023-05-31T06:58:53.024Z,14.88
2023-05-31T07:01:20.779Z,14.88
2023-05-31T07:03:48.495Z,14.90
2023-05-31T07:06:16.477Z,14.91
2023-05-31T07:08:44.413Z,14.92
2023-05-31T07:11:30.593Z,14.95
2023-05-31T07:14:02.669Z,15.04
2023-05-31T07:16:30.888Z,15.02
2023-05-31T07:19:00.340Z,15.05
2023-05-31T07:21:28.085Z,15.16
2023-05-31T07:23:56.834Z,15.19
2023-05-31T07:26:24.421Z,15.22
2023-05-31T07:28:54.790Z,15.27
2023-05-31T07:31:23.588Z,15.32
2023-05-31T07:33:51.229Z,15.32
2023-05-31T07:36:19.561Z,15.32
2023-05-31T07:38:47.621Z,15.34
2023-05-31T07:41:16.697Z,15.40
2023-05-31T07:43:47.026Z,15.47
2023-05-31T07:46:14.963Z,15.51
2023-05-31T07:48:42.642Z,15.52
2023-05-31T07:51:10.446Z,15.54
2023-05-31T07:53:38.066Z,15.58
2023-05-31T07:56:05.936Z,15.58
2023-05-31T07:58:33.536Z,15.65
2023-05-31T08:01:01.762Z,15.74
2023-05-31T08:03:29.561Z,15.80
2023-05-31T08:05:57.749Z,15.84
2023-05-31T08:08:25.429Z,15.87
2023-05-31T08:10:53.554Z,15.93
2023-05-31T08:13:21.486Z,15.95
2023-05-31T08:15:49.144Z,16.04
2023-05-31T08:18:17.223Z,16.08
2023-05-31T08:20:49.597Z,16.07
2023-05-31T08:23:21.938Z,16.10
2023-05-31T08:25:50.120Z,16.13
2023-05-31T08:28:17.749Z,16.19
2023-05-31T08:30:46.039Z,16.31
2023-05-31T08:33:13.802Z,16.43
2023-05-31T08:35:42.187Z,16.50
2023-05-31T08:38:10.214Z,16.56
2023-05-31T08:40:38.849Z,16.56
2023-05-31T08:43:17.507Z,16.57
2023-05-31T08:45:45.409Z,16.58
2023-05-31T08:48:27.492Z,16.53
2023-05-31T08:50:57.562Z,16.48
2023-05-31T08:53:26.988Z,16.54
2023-05-31T08:55:55.284Z,16.60
2023-05-31T08:58:23.674Z,16.73
2023-05-31T09:00:51.490Z,16.85
2023-05-31T09:03:19.769Z,16.87
2023-05-31T09:05:47.566Z,16.89
2023-05-31T09:08:15.237Z,16.91
2023-05-31T09:10:42.892Z,16.98
2023-05-31T09:13:11.564Z,17.09
2023-05-31T09:15:40.801Z,17.21
2023-05-31T09:18:20.606Z,17.32
2023-05-31T09:20:50.022Z,17.39
2023-05-31T09:23:19.069Z,17.48
2023-05-31T09:25:52.163Z,17.52
2023-05-31T09:28:21.496Z,17.56
2023-05-31T09:31:08.766Z,17.66
2023-05-31T09:33:43.319Z,17.77
2023-05-31T09:36:17.087Z,17.98
2023-05-31T09:38:44.761Z,18.07
2023-05-31T09:41:22.457Z,18.15
2023-05-31T09:43:51.251Z,18.30
2023-05-31T09:46:21.722Z,18.44
2023-05-31T09:49:02.777Z,18.72
2023-05-31T09:51:35.486Z,18.94
2023-05-31T09:54:15.522Z,19.19
2023-05-31T09:56:45.120Z,19.42
2023-05-31T09:59:13.140Z,19.51
2023-05-31T10:01:41.185Z,19.53
2023-05-31T10:04:09.069Z,19.68
2023-05-31T10:06:37.598Z,19.82
2023-05-31T10:09:06.315Z,20.02
2023-05-31T10:11:36.273Z,20.30
2023-05-31T10:14:22.067Z,20.90
2023-05-31T10:17:00.513Z,21.38
2023-05-31T10:19:36.076Z,21.59
2023-05-31T10:22:05.619Z,21.87
2023-05-31T10:24:50.263Z,22.32
2023-05-31T10:27:22.955Z,22.54
2023-05-31T10:29:53.610Z,22.61
2023-05-31T10:32:26.533Z,22.65
2023-05-31T10:34:54.559Z,22.76
2023-05-31T10:37:23.269Z,22.96
2023-05-31T10:40:15.358Z,23.38
2023-05-31T10:43:01.901Z,24.15
2023-05-31T10:45:42.475Z,25.00
2023-05-31T10:48:22.168Z,25.99
2023-05-31T10:50:57.220Z,26.67
2023-05-31T10:53:31.178Z,27.35
2023-05-31T10:56:12.338Z,27.83
2023-05-31T10:58:58.396Z,27.72
2023-05-31T11:01:30.416Z,27.68
2023-05-31T11:03:58.997Z,27.97
2023-05-31T11:06:28.744Z,28.30
2023-05-31T11:09:19.308Z,28.63
2023-05-31T11:11:49.906Z,28.71
2023-05-31T11:14:17.544Z,29.18
2023-05-31T11:16:45.210Z,29.56
2023-05-31T11:19:21.154Z,29.84
2023-05-31T11:21:49.770Z,29.99
2023-05-31T11:24:52.787Z,30.31
2023-05-31T11:27:40.207Z,30.58
2023-05-31T11:30:14.209Z,30.82
2023-05-31T11:32:41.944Z,30.99
2023-05-31T11:35:16.800Z,31.04
2023-05-31T11:37:44.976Z,31.02
2023-05-31T11:40:15.705Z,31.00
2023-05-31T11:42:45.357Z,30.93
2023-05-31T11:45:21.504Z,30.85
2023-05-31T11:47:54.739Z,30.89
2023-05-31T11:50:25.178Z,30.85
2023-05-31T11:52:59.493Z,31.01
2023-05-31T11:55:36.539Z,31.11
2023-05-31T11:58:08.080Z,30.96
2023-05-31T12:00:36.186Z,30.92
2023-05-31T12:03:06.925Z,30.89
2023-05-31T12:05:34.824Z,31.00
2023-05-31T12:08:02.461Z,31.00
2023-05-31T12:10:32.465Z,31.10
2023-05-31T12:13:02.910Z,31.13
2023-05-31T12:15:32.546Z,31.09
2023-05-31T12:18:00.638Z,30.96
2023-05-31T12:20:29.365Z,30.71
2023-05-31T12:23:17.074Z,30.54
2023-05-31T12:25:46.532Z,30.43
2023-05-31T12:28:14.722Z,30.45
2023-05-31T12:30:49.238Z,30.53
2023-05-31T12:33:17.314Z,30.49
2023-05-31T12:35:47.086Z,30.74
2023-05-31T12:38:15.088Z,30.83
2023-05-31T12:40:44.220Z,30.71
2023-05-31T12:43:14.046Z,30.63
2023-05-31T12:45:42.710Z,30.58
2023-05-31T12:48:11.928Z,30.72
2023-05-31T12:50:47.163Z,30.80
2023-05-31T12:53:16.362Z,30.84
2023-05-31T12:55:44.177Z,30.84
2023-05-31T12:58:12.192Z,30.90
2023-05-31T13:00:39.933Z,30.77
2023-05-31T13:03:15.695Z,30.68
2023-05-31T13:05:43.720Z,30.74
2023-05-31T13:08:11.367Z,30.80
2023-05-31T13:10:39.038Z,30.70
2023-05-31T13:13:06.785Z,30.56
2023-05-31T13:15:34.565Z,30.41
2023-05-31T13:18:02.285Z,30.24
2023-05-31T13:20:30.603Z,30.21
2023-05-31T13:22:59.372Z,30.06
2023-05-31T13:25:27.639Z,29.90
2023-05-31T13:27:56.048Z,29.77
2023-05-31T13:30:23.851Z,29.58
2023-05-31T13:32:51.884Z,29.28
2023-05-31T13:35:19.566Z,29.13
2023-05-31T13:37:47.239Z,29.10
2023-05-31T13:40:14.953Z,28.88
2023-05-31T13:42:42.596Z,28.75
2023-05-31T13:45:10.841Z,28.72
2023-05-31T13:47:38.687Z,28.49
2023-05-31T13:50:06.939Z,28.32
2023-05-31T13:52:34.512Z,28.10
2023-05-31T13:55:02.180Z,27.82
2023-05-31T13:57:29.929Z,27.43
2023-05-31T14:00:00.877Z,26.99
2023-05-31T14:02:29.453Z,26.75
2023-05-31T14:04:57.208Z,26.51
2023-05-31T14:07:24.874Z,26.25
2023-05-31T14:09:52.527Z,25.98
2023-05-31T14:12:20.810Z,25.55
2023-05-31T14:14:48.500Z,25.23
2023-05-31T14:17:16.288Z,25.04
2023-05-31T14:19:43.914Z,24.92
2023-05-31T14:22:11.525Z,24.62
2023-05-31T14:24:39.145Z,24.24
2023-05-31T14:27:07.988Z,23.88
2023-05-31T14:29:35.734Z,23.50
2023-05-31T14:32:03.952Z,23.18
2023-05-31T14:34:31.661Z,22.97
2023-05-31T14:36:59.714Z,22.73
2023-05-31T14:39:28.121Z,22.47
2023-05-31T14:41:56.892Z,22.37
2023-05-31T14:44:24.556Z,22.26
2023-05-31T14:46:56.348Z,22.22
2023-05-31T14:49:24.058Z,22.23
2023-05-31T14:51:51.816Z,22.17
2023-05-31T14:54:19.706Z,22.08
2023-05-31T14:56:47.388Z,21.94
2023-05-31T14:59:15.159Z,21.89
2023-05-31T15:01:44.244Z,21.93
2023-05-31T15:04:12.533Z,22.01
2023-05-31T15:06:41.783Z,22.09
2023-05-31T15:09:11.690Z,22.10
2023-05-31T15:11:39.416Z,21.96
2023-05-31T15:14:08.986Z,21.90
2023-05-31T15:16:37.161Z,21.77
2023-05-31T15:19:04.777Z,21.64
2023-05-31T15:21:32.697Z,21.57
2023-05-31T15:24:00.467Z,21.63
2023-05-31T15:26:28.452Z,21.65
2023-05-31T15:28:56.952Z,21.59
2023-05-31T15:31:25.542Z,21.63
2023-05-31T15:33:53.530Z,21.56
2023-05-31T15:36:21.189Z,21.47
2023-05-31T15:38:51.480Z,21.54
2023-05-31T15:41:19.170Z,21.58
2023-05-31T15:43:46.816Z,21.49
2023-05-31T15:46:14.570Z,21.37
2023-05-31T15:48:42.234Z,21.33
2023-05-31T15:51:09.861Z,21.34
2023-05-31T15:53:37.523Z,21.35
2023-05-31T15:56:05.432Z,21.34
2023-05-31T15:58:33.048Z,21.26
2023-05-31T16:01:01.044Z,21.29
2023-05-31T16:03:30.246Z,21.27
2023-05-31T16:05:58.039Z,21.12
2023-05-31T16:08:26.250Z,21.04
2023-05-31T16:10:53.893Z,21.00
2023-05-31T16:13:21.527Z,21.03
2023-05-31T16:15:49.183Z,21.02
2023-05-31T16:18:16.890Z,21.01
2023-05-31T16:20:44.670Z,20.98
2023-05-31T16:23:12.360Z,20.94
2023-05-31T16:25:40.029Z,20.95
2023-05-31T16:28:07.661Z,20.89
2023-05-31T16:30:35.417Z,20.85
2023-05-31T16:33:03.301Z,20.85
2023-05-31T16:35:31.007Z,20.78
2023-05-31T16:37:58.658Z,20.68
2023-05-31T16:40:26.346Z,20.64
2023-05-31T16:42:55.795Z,20.67
2023-05-31T16:45:24.781Z,20.69
2023-05-31T16:47:52.824Z,20.69
2023-05-31T16:50:20.758Z,20.59
2023-05-31T16:52:53.012Z,20.57
2023-05-31T16:55:21.944Z,20.58
2023-05-31T16:57:49.736Z,20.63
2023-05-31T17:00:18.007Z,20.65
2023-05-31T17:02:45.620Z,20.69
2023-05-31T17:05:14.505Z,20.62
2023-05-31T17:07:42.105Z,20.59
2023-05-31T17:10:10.072Z,20.59
2023-05-31T17:12:38.761Z,20.54
2023-05-31T17:15:07.473Z,20.53
2023-05-31T17:17:35.135Z,20.52
2023-05-31T17:20:04.597Z,20.52
2023-05-31T17:22:32.275Z,20.46
2023-05-31T17:24:59.863Z,20.39
2023-05-31T17:27:27.458Z,20.38
2023-05-31T17:29:55.120Z,20.39
2023-05-31T17:32:22.852Z,20.30
2023-05-31T17:34:50.585Z,20.19
2023-05-31T17:37:18.218Z,20.11
2023-05-31T17:39:46.017Z,20.05
2023-05-31T17:42:13.620Z,19.99
2023-05-31T17:44:41.348Z,19.95
2023-05-31T17:47:10.002Z,19.94
2023-05-31T17:49:37.625Z,19.96
2023-05-31T17:52:07.342Z,19.96
2023-05-31T17:54:34.975Z,19.93
2023-05-31T17:57:02.483Z,19.88
2023-05-31T17:59:30.613Z,19.78
2023-05-31T18:01:59.150Z,19.72
2023-05-31T18:04:27.693Z,19.74
2023-05-31T18:06:55.546Z,19.76
2023-05-31T18:09:24.702Z,19.69
2023-05-31T18:11:53.426Z,19.60
2023-05-31T18:14:21.076Z,19.60
2023-05-31T18:16:51.112Z,19.59
2023-05-31T18:19:19.053Z,19.52
2023-05-31T18:21:46.970Z,19.40
2023-05-31T18:24:14.842Z,19.33
2023-05-31T18:26:42.405Z,19.29
2023-05-31T18:29:10.755Z,19.27
2023-05-31T18:31:38.823Z,19.21
2023-05-31T18:34:06.549Z,19.20
2023-05-31T18:36:34.171Z,19.12
2023-05-31T18:39:01.797Z,19.02
2023-05-31T18:41:29.380Z,18.90
2023-05-31T18:43:57.016Z,18.82
2023-05-31T18:46:25.097Z,18.78
2023-05-31T18:48:52.760Z,18.80
2023-05-31T18:51:20.425Z,18.77
2023-05-31T18:53:48.049Z,18.70
2023-05-31T18:56:16.602Z,18.62
2023-05-31T18:58:44.921Z,18.55
2023-05-31T19:01:12.638Z,18.46
2023-05-31T19:03:40.554Z,18.40
2023-05-31T19:06:08.785Z,18.34
2023-05-31T19:08:36.519Z,18.26
2023-05-31T19:11:04.215Z,18.17
2023-05-31T19:13:31.879Z,18.15
2023-05-31T19:15:59.715Z,18.16
2023-05-31T19:18:27.548Z,18.16
2023-05-31T19:20:55.232Z,18.14
2023-05-31T19:23:26.305Z,18.11
2023-05-31T19:25:54.166Z,18.03
2023-05-31T19:28:21.731Z,17.91
2023-05-31T19:30:49.486Z,17.81
2023-05-31T19:33:19.294Z,17.66
2023-05-31T19:35:49.152Z,17.55
2023-05-31T19:38:17.018Z,17.44
2023-05-31T19:40:44.690Z,17.40
2023-05-31T19:43:12.381Z,17.34
2023-05-31T19:45:40.041Z,17.22
2023-05-31T19:48:10.681Z,17.06
2023-05-31T19:50:38.441Z,16.96
2023-05-31T19:53:06.114Z,16.90
2023-05-31T19:55:33.888Z,16.84
2023-05-31T19:58:01.628Z,16.78
2023-05-31T20:00:29.251Z,16.72
2023-05-31T20:02:56.989Z,16.63
2023-05-31T20:05:24.953Z,16.58
2023-05-31T20:07:52.669Z,16.53
2023-05-31T20:10:20.494Z,16.48
2023-05-31T20:12:48.112Z,16.44
2023-05-31T20:15:16.756Z,16.44
2023-05-31T20:17:44.448Z,16.40
2023-05-31T20:20:13.244Z,16.34
2023-05-31T20:22:41.014Z,16.27
2023-05-31T20:25:08.972Z,16.26
2023-05-31T20:27:36.584Z,16.29
2023-05-31T20:30:04.638Z,16.30
2023-05-31T20:32:32.281Z,16.29
2023-05-31T20:35:00.210Z,16.23
2023-05-31T20:37:27.987Z,16.10
2023-05-31T20:39:55.869Z,15.99
2023-05-31T20:42:23.537Z,15.86
2023-05-31T20:44:51.220Z,15.79
2023-05-31T20:47:19.103Z,15.75
2023-05-31T20:49:46.828Z,15.67
2023-05-31T20:52:14.476Z,15.59
2023-05-31T20:54:44.278Z,15.51
2023-05-31T20:57:12.373Z,15.44
2023-05-31T20:59:40.576Z,15.38
2023-05-31T21:02:08.258Z,15.32
2023-05-31T21:04:35.869Z,15.25
2023-05-31T21:07:03.820Z,15.20
2023-05-31T21:09:31.482Z,15.13
2023-05-31T21:11:59.763Z,15.08
2023-05-31T21:14:27.379Z,15.00
2023-05-31T21:16:55.793Z,14.99
2023-05-31T21:19:23.424Z,15.02
2023-05-31T21:21:51.383Z,15.05
2023-05-31T21:24:19.209Z,15.05
2023-05-31T21:26:46.860Z,14.98
2023-05-31T21:29:14.521Z,14.92
2023-05-31T21:31:42.430Z,14.86
2023-05-31T21:34:10.178Z,14.84
2023-05-31T21:36:37.819Z,14.82
2023-05-31T21:39:05.433Z,14.82
2023-05-31T21:41:33.113Z,14.82
2023-05-31T21:44:00.933Z,14.81
2023-05-31T21:46:28.583Z,14.79
2023-05-31T21:48:56.650Z,14.77
2023-05-31T21:51:24.243Z,14.73
2023-05-31T21:53:51.824Z,14.74
2023-05-31T21:56:19.531Z,14.69
2023-05-31T21:58:47.111Z,14.66
2023-05-31T22:01:14.794Z,14.62
2023-05-31T22:03:42.730Z,14.60
2023-05-31T22:06:10.509Z,14.56
2023-05-31T22:08:38.164Z,14.49
2023-05-31T22:11:05.948Z,14.45
2023-05-31T22:13:33.722Z,14.41
2023-05-31T22:16:01.427Z,14.34
2023-05-31T22:18:32.204Z,14.30
2023-05-31T22:21:00.237Z,14.24
2023-05-31T22:23:28.052Z,14.20
2023-05-31T22:25:55.984Z,14.17
2023-05-31T22:28:23.764Z,14.13
2023-05-31T22:30:52.445Z,14.10
2023-05-31T22:33:20.165Z,14.06
2023-05-31T22:35:47.787Z,14.04
2023-05-31T22:38:15.588Z,14.03
2023-05-31T22:40:43.290Z,14.02
2023-05-31T22:43:11.114Z,13.97
2023-05-31T22:45:38.750Z,13.93
2023-05-31T22:48:06.467Z,13.91
2023-05-31T22:50:34.134Z,13.87
2023-05-31T22:53:01.723Z,13.79
2023-05-31T22:55:29.381Z,13.74
2023-05-31T22:57:57.286Z,13.70
2023-05-31T23:00:24.878Z,13.68
2023-05-31T23:02:53.376Z,13.66
2023-05-31T23:05:26.758Z,13.63
2023-05-31T23:08:02.687Z,13.56
2023-05-31T23:10:33.815Z,13.53
2023-05-31T23:13:03.445Z,13.49
2023-05-31T23:15:37.013Z,13.44
2023-05-31T23:18:09.025Z,13.38
2023-05-31T23:20:41.120Z,13.33
2023-05-31T23:23:09.134Z,13.30
2023-05-31T23:25:36.880Z,13.27
2023-05-31T23:28:04.563Z,13.24
2023-05-31T23:30:32.233Z,13.25
2023-05-31T23:32:59.877Z,13.23
2023-05-31T23:35:27.580Z,13.19
2023-05-31T23:37:55.230Z,13.15
2023-05-31T23:40:22.806Z,13.12
2023-05-31T23:42:50.748Z,13.07
2023-05-31T23:45:18.551Z,13.03
2023-05-31T23:47:46.730Z,13.03
2023-05-31T23:50:14.331Z,13.02
2023-05-31T23:52:42.006Z,13.00
2023-05-31T23:55:10.158Z,12.98
2023-05-31T23:57:37.789Z,12.97
