createdAt,value
2018-03-19T00:01:16.522Z,6.10
2018-03-19T00:03:49.759Z,7.23
2018-03-19T00:06:23.013Z,6.60
2018-03-19T00:08:56.300Z,7.03
2018-03-19T00:11:29.604Z,7.00
2018-03-19T00:14:02.863Z,5.30
2018-03-19T01:47:41.945Z,5.13
2018-03-19T01:50:15.206Z,4.60
2018-03-19T01:52:50.318Z,6.63
2018-03-19T01:55:24.340Z,8.87
2018-03-19T01:57:57.634Z,6.67
2018-03-19T03:31:35.140Z,4.63
2018-03-19T03:34:08.397Z,4.80
2018-03-19T03:36:41.696Z,5.03
2018-03-19T03:39:14.963Z,5.33
2018-03-19T03:41:49.007Z,4.10
2018-03-19T03:44:22.265Z,4.80
2018-03-19T04:45:54.387Z,4.00
2018-03-19T04:48:27.677Z,5.20
2018-03-19T04:51:00.958Z,4.27
2018-03-19T04:53:34.218Z,4.40
2018-03-19T04:56:07.530Z,4.73
2018-03-19T04:58:40.781Z,4.20
2018-03-19T05:30:55.097Z,3.90
2018-03-19T05:33:28.354Z,4.13
2018-03-19T05:36:02.410Z,3.40
2018-03-19T05:38:35.747Z,3.30
2018-03-19T05:41:08.977Z,3.73
2018-03-19T05:43:42.253Z,3.13
2018-03-19T05:46:16.303Z,3.53
2018-03-19T05:48:49.557Z,4.10
2018-03-19T05:51:23.613Z,3.90
2018-03-19T05:53:56.873Z,4.27
2018-03-19T05:56:30.172Z,5.07
2018-03-19T05:59:03.442Z,3.37
2018-03-19T06:01:36.734Z,3.83
2018-03-19T06:04:09.994Z,3.80
2018-03-19T06:06:43.268Z,3.57
2018-03-19T06:09:16.521Z,5.93
2018-03-19T06:11:49.821Z,6.77
2018-03-19T06:14:23.081Z,6.10
2018-03-19T06:16:56.368Z,5.63
2018-03-19T06:19:29.655Z,5.77
2018-03-19T06:22:02.935Z,5.03
2018-03-19T06:24:36.222Z,5.10
2018-03-19T06:27:09.522Z,5.53
2018-03-19T06:29:42.780Z,5.93
2018-03-19T06:32:16.821Z,5.50
2018-03-19T06:34:50.089Z,5.63
2018-03-19T06:37:24.142Z,5.83
2018-03-19T06:39:57.439Z,6.30
2018-03-19T06:42:30.715Z,6.00
2018-03-19T06:45:03.983Z,6.97
2018-03-19T06:47:37.264Z,7.07
2018-03-19T06:50:10.537Z,5.00
2018-03-19T06:52:43.836Z,5.20
2018-03-19T06:55:17.094Z,4.87
2018-03-19T06:57:50.386Z,4.90
2018-03-19T07:00:23.645Z,4.50
2018-03-19T07:02:57.693Z,3.67
2018-03-19T07:05:30.974Z,4.23
2018-03-19T07:08:04.232Z,4.33
2018-03-19T07:10:37.518Z,4.17
2018-03-19T07:13:10.897Z,5.30
2018-03-19T07:15:44.203Z,6.73
2018-03-19T07:18:17.464Z,6.87
2018-03-19T07:20:50.744Z,5.10
2018-03-19T07:23:24.005Z,5.53
2018-03-19T07:25:57.282Z,4.47
2018-03-19T07:28:30.541Z,5.33
2018-03-19T08:03:31.942Z,4.47
2018-03-19T08:06:05.217Z,4.70
2018-03-19T08:08:38.512Z,5.23
2018-03-19T08:11:11.775Z,5.93
2018-03-19T08:13:45.067Z,4.40
2018-03-19T09:01:50.742Z,5.20
2018-03-19T09:04:24.022Z,6.03
2018-03-19T09:06:57.318Z,7.17
2018-03-19T09:09:30.560Z,7.77
2018-03-19T09:12:04.613Z,6.27
2018-03-19T09:14:37.918Z,5.40
2018-03-19T10:02:42.509Z,4.83
2018-03-19T10:05:15.721Z,4.70
2018-03-19T10:07:49.004Z,4.93
2018-03-19T10:10:22.256Z,5.73
2018-03-19T10:12:55.561Z,6.17
2018-03-19T11:01:06.133Z,5.53
2018-03-19T11:03:40.166Z,6.87
2018-03-19T11:06:18.939Z,7.00
2018-03-19T11:08:52.201Z,7.10
2018-03-19T11:11:25.494Z,6.50
2018-03-19T11:13:58.764Z,6.97
2018-03-19T12:02:04.522Z,6.83
2018-03-19T12:04:37.780Z,6.47
2018-03-19T12:07:11.073Z,8.00
2018-03-19T12:09:44.361Z,6.53
2018-03-19T12:12:17.692Z,6.37
2018-03-19T12:14:51.670Z,6.60
2018-03-19T13:02:57.958Z,9.53
2018-03-19T13:05:31.294Z,12.27
2018-03-19T13:08:04.496Z,10.67
2018-03-19T13:10:37.786Z,9.33
2018-03-19T13:13:11.049Z,11.27
2018-03-19T14:01:15.290Z,12.57
2018-03-19T14:03:48.577Z,12.23
2018-03-19T14:06:21.841Z,11.80
2018-03-19T14:08:55.145Z,9.77
2018-03-19T14:11:28.444Z,9.30
2018-03-19T14:14:01.699Z,8.03
2018-03-19T15:02:06.662Z,14.47
2018-03-19T15:04:39.926Z,11.67
2018-03-19T15:07:13.214Z,13.53
2018-03-19T15:09:46.489Z,11.50
2018-03-19T15:12:19.781Z,8.67
2018-03-19T15:14:53.058Z,8.63
2018-03-19T15:46:43.142Z,9.80
2018-03-19T15:49:16.394Z,10.90
2018-03-19T15:51:49.685Z,10.53
2018-03-19T15:54:23.714Z,8.90
2018-03-19T15:56:57.010Z,9.13
2018-03-19T15:59:30.324Z,10.80
2018-03-19T16:31:18.960Z,10.00
2018-03-19T16:33:52.241Z,9.53
2018-03-19T16:36:25.533Z,13.20
2018-03-19T16:38:58.784Z,12.00
2018-03-19T16:41:32.101Z,9.43
2018-03-19T16:44:05.357Z,8.33
2018-03-19T16:46:38.654Z,9.43
2018-03-19T16:49:11.918Z,9.43
2018-03-19T16:51:45.209Z,9.23
2018-03-19T16:54:18.491Z,12.03
2018-03-19T16:56:51.781Z,12.23
2018-03-19T16:59:25.067Z,11.17
2018-03-19T17:01:58.331Z,10.50
2018-03-19T17:04:31.623Z,10.87
2018-03-19T17:07:04.916Z,11.07
2018-03-19T17:09:38.205Z,10.27
2018-03-19T17:12:11.492Z,11.93
2018-03-19T17:14:44.774Z,10.10
2018-03-19T17:17:18.054Z,9.00
2018-03-19T17:19:51.346Z,8.13
2018-03-19T17:22:24.618Z,11.77
2018-03-19T17:24:57.913Z,12.07
2018-03-19T17:27:31.176Z,14.13
2018-03-19T17:30:04.454Z,12.37
2018-03-19T17:32:37.717Z,11.03
2018-03-19T17:35:11.025Z,9.37
2018-03-19T17:37:45.054Z,8.50
2018-03-19T17:40:19.170Z,8.33
2018-03-19T17:42:52.436Z,10.67
2018-03-19T17:45:25.725Z,8.00
2018-03-19T17:47:58.995Z,7.07
2018-03-19T17:50:32.284Z,10.20
2018-03-19T17:53:05.541Z,9.70
2018-03-19T17:55:38.817Z,7.83
2018-03-19T17:58:12.083Z,6.80
2018-03-19T18:00:45.358Z,5.77
2018-03-19T18:03:18.637Z,5.90
2018-03-19T18:05:52.749Z,8.13
2018-03-19T18:08:26.035Z,10.90
2018-03-19T18:10:59.298Z,10.50
2018-03-19T18:13:33.359Z,10.40
2018-03-19T18:16:06.642Z,9.80
2018-03-19T18:18:39.906Z,9.50
2018-03-19T18:21:13.210Z,9.47
2018-03-19T18:23:46.477Z,10.13
2018-03-19T18:26:19.758Z,9.67
2018-03-19T18:28:53.019Z,7.30
2018-03-19T18:31:26.556Z,8.73
2018-03-19T18:33:59.840Z,8.10
2018-03-19T18:36:33.519Z,7.47
2018-03-19T18:39:06.830Z,7.23
2018-03-19T18:41:40.117Z,7.60
2018-03-19T18:44:13.384Z,8.17
2018-03-19T18:46:47.111Z,7.60
2018-03-19T18:49:20.946Z,7.80
2018-03-19T18:51:54.235Z,7.17
2018-03-19T18:54:27.493Z,7.13
2018-03-19T18:57:00.801Z,6.67
2018-03-19T18:59:34.057Z,6.80
2018-03-19T19:02:07.463Z,6.20
2018-03-19T19:04:40.735Z,6.93
2018-03-19T19:07:14.013Z,5.93
2018-03-19T19:09:47.310Z,8.90
2018-03-19T19:12:20.609Z,9.00
2018-03-19T19:14:53.949Z,7.93
2018-03-19T19:17:27.267Z,7.20
2018-03-19T19:20:00.537Z,7.20
2018-03-19T19:22:33.834Z,8.60
2018-03-19T19:25:07.102Z,11.83
2018-03-19T19:27:40.385Z,8.90
2018-03-19T19:30:14.420Z,10.17
2018-03-19T19:32:47.794Z,10.53
2018-03-19T19:35:21.890Z,12.57
2018-03-19T19:37:55.231Z,9.50
2018-03-19T19:40:29.109Z,9.20
2018-03-19T19:43:03.267Z,10.83
2018-03-19T19:45:36.556Z,12.27
2018-03-19T19:48:09.822Z,10.37
2018-03-19T19:50:43.882Z,9.20
2018-03-19T19:53:17.926Z,11.57
2018-03-19T19:55:51.222Z,10.70
2018-03-19T19:58:24.492Z,9.40
2018-03-19T20:00:57.770Z,8.90
2018-03-19T20:03:31.049Z,7.97
2018-03-19T20:06:04.332Z,7.53
2018-03-19T20:08:37.589Z,11.30
2018-03-19T20:11:11.053Z,9.33
2018-03-19T20:13:44.316Z,7.80
2018-03-19T20:16:17.607Z,8.47
2018-03-19T20:18:50.873Z,10.07
2018-03-19T20:21:24.167Z,9.90
2018-03-19T20:23:57.453Z,9.00
2018-03-19T20:26:30.715Z,9.67
2018-03-19T20:29:03.965Z,8.40
2018-03-19T20:31:37.257Z,7.50
2018-03-19T20:34:11.315Z,7.37
2018-03-19T20:36:44.576Z,6.27
2018-03-19T20:39:17.865Z,6.20
2018-03-19T20:41:51.156Z,6.63
2018-03-19T20:44:24.433Z,5.33
2018-03-19T20:46:58.461Z,5.47
2018-03-19T20:49:32.525Z,6.47
2018-03-19T20:52:05.789Z,5.67
2018-03-19T20:54:39.127Z,5.77
2018-03-19T20:57:12.333Z,6.33
2018-03-19T20:59:46.393Z,5.27
2018-03-19T21:02:19.688Z,4.97
2018-03-19T21:04:52.976Z,6.90
2018-03-19T21:07:26.253Z,6.40
2018-03-19T21:10:00.320Z,5.23
2018-03-19T21:12:33.606Z,5.80
2018-03-19T21:15:06.864Z,6.57
2018-03-19T21:17:40.164Z,6.33
2018-03-19T21:20:13.433Z,6.87
2018-03-19T21:22:46.724Z,7.07
2018-03-19T21:25:20.013Z,7.20
2018-03-19T21:27:53.400Z,8.07
2018-03-19T21:30:27.348Z,9.43
2018-03-19T21:33:00.665Z,10.20
2018-03-19T21:35:33.936Z,9.90
2018-03-19T21:38:07.220Z,9.83
2018-03-19T21:40:41.257Z,12.20
2018-03-19T21:43:14.537Z,9.57
2018-03-19T21:45:47.830Z,13.17
2018-03-19T21:48:21.096Z,13.13
2018-03-19T21:50:55.218Z,12.30
2018-03-19T21:53:29.256Z,11.03
2018-03-19T21:56:02.543Z,9.97
2018-03-19T21:58:35.835Z,8.23
2018-03-19T22:01:10.058Z,7.73
2018-03-19T22:03:43.958Z,7.13
2018-03-19T22:06:17.259Z,10.97
2018-03-19T22:08:50.521Z,9.77
2018-03-19T22:11:24.601Z,12.53
2018-03-19T22:13:57.868Z,11.57
2018-03-19T22:16:31.165Z,11.33
2018-03-19T22:19:04.425Z,11.00
2018-03-19T22:21:38.499Z,11.00
2018-03-19T22:24:12.552Z,13.80
2018-03-19T22:26:46.604Z,14.37
2018-03-19T22:29:19.887Z,10.33
2018-03-19T22:31:53.146Z,9.60
2018-03-19T22:34:27.193Z,10.87
2018-03-19T22:37:00.453Z,11.77
2018-03-19T22:39:33.737Z,13.93
2018-03-19T22:42:07.016Z,11.60
2018-03-19T22:44:40.299Z,12.50
2018-03-19T22:47:13.572Z,15.33
2018-03-19T22:49:46.875Z,11.93
2018-03-19T22:52:20.162Z,10.67
2018-03-19T22:54:53.458Z,11.17
2018-03-19T22:57:26.727Z,11.43
2018-03-19T23:00:00.026Z,13.70
2018-03-19T23:02:33.292Z,10.37
2018-03-19T23:05:23.145Z,11.90
2018-03-19T23:07:56.409Z,10.60
2018-03-19T23:10:29.696Z,11.57
2018-03-19T23:13:02.960Z,10.30
2018-03-19T23:15:37.018Z,8.07
2018-03-19T23:18:10.283Z,8.07
2018-03-19T23:20:44.336Z,7.07
2018-03-19T23:23:17.593Z,5.43
2018-03-19T23:25:51.629Z,7.17
2018-03-19T23:28:24.889Z,6.13
2018-03-19T23:30:58.174Z,5.23
2018-03-19T23:33:32.208Z,5.80
2018-03-19T23:36:05.493Z,6.33
2018-03-19T23:38:38.774Z,6.53
2018-03-19T23:41:12.822Z,6.53
2018-03-19T23:43:46.112Z,6.70
2018-03-19T23:46:19.405Z,7.27
2018-03-19T23:48:52.673Z,10.00
2018-03-19T23:51:26.720Z,9.57
2018-03-19T23:54:00.009Z,9.43
2018-03-19T23:56:33.285Z,8.27
2018-03-19T23:59:07.330Z,7.53
