createdAt,value
2018-09-08T00:03:47.781Z,0
2018-09-08T00:13:47.768Z,0
2018-09-08T00:23:47.775Z,0
2018-09-08T00:33:47.776Z,0
2018-09-08T00:43:47.804Z,0
2018-09-08T00:53:47.798Z,0
2018-09-08T01:03:47.850Z,0
2018-09-08T01:13:47.798Z,0
2018-09-08T01:23:47.800Z,0
2018-09-08T01:33:47.921Z,0
2018-09-08T01:43:47.828Z,0
2018-09-08T01:53:47.865Z,0
2018-09-08T02:03:47.840Z,0
2018-09-08T02:13:47.900Z,0
2018-09-08T02:23:47.876Z,0
2018-09-08T02:33:47.848Z,0
2018-09-08T02:43:47.884Z,0
2018-09-08T02:53:47.910Z,0
2018-09-08T03:03:47.935Z,0
2018-09-08T03:13:47.890Z,0
2018-09-08T03:23:48.005Z,0
2018-09-08T03:33:47.971Z,0
2018-09-08T03:43:47.919Z,0
2018-09-08T03:53:47.940Z,0
2018-09-08T04:03:48.025Z,0
2018-09-08T04:13:47.984Z,0
2018-09-08T04:23:48.022Z,8
2018-09-08T04:33:47.978Z,32
2018-09-08T04:43:49.106Z,128
2018-09-08T04:53:48.014Z,328
2018-09-08T05:03:48.027Z,652
2018-09-08T05:13:48.039Z,952
2018-09-08T05:23:48.048Z,1324
2018-09-08T05:33:48.048Z,1964
2018-09-08T05:43:48.511Z,2420
2018-09-08T05:53:48.066Z,2544
2018-09-08T06:03:48.239Z,2760
2018-09-08T06:13:48.114Z,3140
2018-09-08T06:23:48.140Z,3436
2018-09-08T06:33:48.223Z,3744
2018-09-08T06:43:48.153Z,4080
2018-09-08T06:53:48.122Z,4384
2018-09-08T07:03:48.228Z,4948
2018-09-08T07:13:48.166Z,7952
2018-09-08T07:23:48.184Z,13872
2018-09-08T07:33:48.205Z,13404
2018-09-08T07:43:48.219Z,10304
2018-09-08T07:53:48.321Z,7264
2018-09-08T08:03:48.400Z,6140
2018-09-08T08:13:48.512Z,8256
2018-09-08T08:23:48.346Z,8732
2018-09-08T08:33:48.281Z,7284
2018-09-08T08:43:48.256Z,7244
2018-09-08T08:53:48.580Z,6848
2018-09-08T09:03:48.445Z,8512
2018-09-08T09:13:48.314Z,10580
2018-09-08T09:23:48.308Z,10132
2018-09-08T09:33:48.297Z,10488
2018-09-08T09:43:49.045Z,13360
2018-09-08T09:53:48.305Z,13392
2018-09-08T10:03:48.330Z,15496
2018-09-08T10:13:48.652Z,14712
2018-09-08T10:24:04.343Z,14028
2018-09-08T10:33:48.329Z,16312
2018-09-08T10:43:48.349Z,15464
2018-09-08T10:53:48.437Z,12900
2018-09-08T11:03:48.389Z,13184
2018-09-08T11:13:48.372Z,15820
2018-09-08T11:23:48.351Z,12564
2018-09-08T11:33:48.497Z,12248
2018-09-08T11:43:48.369Z,12508
2018-09-08T11:53:48.366Z,11872
2018-09-08T12:03:48.516Z,9452
2018-09-08T12:13:48.545Z,12672
2018-09-08T12:23:48.349Z,8392
2018-09-08T12:33:48.427Z,11860
2018-09-08T12:43:49.521Z,8528
2018-09-08T12:53:49.427Z,6652
2018-09-08T13:03:48.513Z,8932
2018-09-08T13:13:48.410Z,8996
2018-09-08T13:23:48.496Z,9700
2018-09-08T13:33:48.531Z,9260
2018-09-08T13:43:48.448Z,9108
2018-09-08T13:53:48.641Z,14288
2018-09-08T14:03:48.437Z,10504
2018-09-08T14:13:48.388Z,8532
2018-09-08T14:23:48.371Z,8216
2018-09-08T14:33:48.540Z,9260
2018-09-08T14:43:49.329Z,9120
2018-09-08T14:53:48.404Z,7844
2018-09-08T15:03:48.363Z,7608
2018-09-08T15:13:48.524Z,6960
2018-09-08T15:23:48.422Z,3428
2018-09-08T15:33:48.439Z,3588
2018-09-08T15:43:48.508Z,2284
2018-09-08T15:53:48.612Z,4240
2018-09-08T16:03:48.444Z,4052
2018-09-08T16:13:49.246Z,3052
2018-09-08T16:23:48.432Z,4020
2018-09-08T16:33:48.655Z,3712
2018-09-08T16:54:33.547Z,1880
2018-09-08T16:55:14.181Z,1860
2018-09-08T17:05:15.211Z,1564
2018-09-08T17:15:14.155Z,1368
2018-09-08T17:25:14.165Z,888
2018-09-08T17:35:14.150Z,636
2018-09-08T17:45:14.245Z,364
2018-09-08T17:55:14.160Z,144
2018-09-08T18:05:14.170Z,68
2018-09-08T18:15:14.208Z,20
2018-09-08T18:25:14.345Z,4
2018-09-08T18:35:14.134Z,0
2018-09-08T18:45:14.139Z,0
2018-09-08T18:55:14.231Z,0
2018-09-08T19:05:14.260Z,0
2018-09-08T19:15:14.301Z,0
2018-09-08T19:25:14.213Z,0
2018-09-08T19:35:14.271Z,0
2018-09-08T19:45:14.145Z,0
2018-09-08T19:55:14.135Z,0
2018-09-08T20:05:14.118Z,0
2018-09-08T20:15:14.147Z,0
2018-09-08T20:25:14.296Z,0
2018-09-08T20:35:14.176Z,0
2018-09-08T20:45:14.179Z,0
2018-09-08T20:55:14.143Z,0
2018-09-08T21:05:14.250Z,0
2018-09-08T21:15:14.156Z,0
2018-09-08T21:25:14.220Z,0
2018-09-08T21:35:14.115Z,0
2018-09-08T21:45:14.266Z,0
2018-09-08T21:55:14.172Z,0
2018-09-08T22:05:14.436Z,0
2018-09-08T22:15:15.201Z,0
2018-09-08T22:25:14.171Z,0
2018-09-08T22:35:14.226Z,0
2018-09-08T22:45:14.261Z,0
2018-09-08T22:56:43.073Z,0
2018-09-08T23:06:42.670Z,0
2018-09-08T23:16:42.729Z,0
2018-09-08T23:26:42.833Z,0
2018-09-08T23:36:42.683Z,0
2018-09-08T23:46:42.680Z,0
2018-09-08T23:56:42.781Z,0
