createdAt,value
2019-05-28T00:00:40.000Z,100
2019-05-28T00:02:01.000Z,100
2019-05-28T00:03:23.000Z,100
2019-05-28T00:04:46.000Z,100
2019-05-28T00:05:59.000Z,100
2019-05-28T00:07:12.000Z,100
2019-05-28T00:08:35.000Z,100
2019-05-28T00:09:57.000Z,100
2019-05-28T00:11:20.000Z,100
2019-05-28T00:12:41.000Z,100
2019-05-28T00:14:04.000Z,100
2019-05-28T00:15:26.000Z,100
2019-05-28T00:16:49.000Z,100
2019-05-28T00:18:11.000Z,100
2019-05-28T00:19:32.000Z,100
2019-05-28T00:20:47.000Z,100
2019-05-28T00:21:59.000Z,100
2019-05-28T00:23:21.000Z,100
2019-05-28T00:24:44.000Z,100
2019-05-28T00:26:06.000Z,100
2019-05-28T00:27:29.000Z,100
2019-05-28T00:28:51.000Z,100
2019-05-28T00:30:14.000Z,100
2019-05-28T00:31:37.000Z,100
2019-05-28T00:32:57.000Z,100
2019-05-28T00:34:19.000Z,100
2019-05-28T00:35:32.000Z,100
2019-05-28T00:36:46.000Z,100
2019-05-28T00:38:08.000Z,100
2019-05-28T00:39:31.000Z,100
2019-05-28T00:40:53.000Z,100
2019-05-28T00:42:14.000Z,100
2019-05-28T00:43:37.000Z,100
2019-05-28T00:45:00.000Z,100
2019-05-28T00:46:22.000Z,100
2019-05-28T00:47:45.000Z,100
2019-05-28T00:49:07.000Z,100
2019-05-28T00:50:20.000Z,100
2019-05-28T00:51:33.000Z,100
2019-05-28T00:52:54.000Z,100
2019-05-28T00:54:17.000Z,100
2019-05-28T00:55:39.000Z,100
2019-05-28T00:57:01.000Z,100
2019-05-28T00:58:25.000Z,100
2019-05-28T00:59:47.000Z,100
2019-05-28T01:01:08.000Z,100
2019-05-28T01:02:31.000Z,100
2019-05-28T01:03:53.000Z,100
2019-05-28T01:05:06.000Z,100
2019-05-28T01:06:19.000Z,100
2019-05-28T01:07:41.513Z,100
2019-05-28T01:09:03.924Z,100
2019-05-28T01:10:26.134Z,100
2019-05-28T01:11:48.000Z,100
2019-05-28T01:13:11.000Z,100
2019-05-28T01:14:33.000Z,100
2019-05-28T01:15:56.000Z,100
2019-05-28T01:17:18.000Z,100
2019-05-28T01:18:41.000Z,100
2019-05-28T01:19:53.000Z,100
2019-05-28T01:21:06.000Z,100
2019-05-28T01:22:28.000Z,100
2019-05-28T01:23:51.000Z,100
2019-05-28T01:25:13.000Z,100
2019-05-28T01:26:36.000Z,100
2019-05-28T01:27:58.000Z,100
2019-05-28T01:29:19.000Z,100
2019-05-28T01:32:04.000Z,100
2019-05-28T01:33:27.000Z,100
2019-05-28T01:35:52.000Z,100
2019-05-28T01:37:16.000Z,100
2019-05-28T01:38:38.000Z,100
2019-05-28T01:39:59.000Z,100
2019-05-28T01:41:22.000Z,100
2019-05-28T01:42:44.000Z,100
2019-05-28T01:44:07.000Z,100
2019-05-28T01:45:29.000Z,100
2019-05-28T01:46:52.000Z,100
2019-05-28T01:49:26.000Z,100
2019-05-28T01:50:39.000Z,100
2019-05-28T01:52:03.000Z,100
2019-05-28T01:53:26.000Z,100
2019-05-28T01:54:47.000Z,100
2019-05-28T01:56:08.000Z,100
2019-05-28T02:00:15.000Z,100
2019-05-28T02:01:38.000Z,100
2019-05-28T02:03:00.000Z,100
2019-05-28T02:05:26.000Z,100
2019-05-28T02:06:48.000Z,100
2019-05-28T02:09:33.000Z,100
2019-05-28T02:10:55.000Z,100
2019-05-28T02:12:17.000Z,100
2019-05-28T02:13:40.000Z,100
2019-05-28T02:16:24.000Z,100
2019-05-28T02:19:00.000Z,100
2019-05-28T02:22:57.000Z,100
2019-05-28T02:24:20.000Z,100
2019-05-28T02:27:04.000Z,100
2019-05-28T02:28:27.000Z,100
2019-05-28T02:29:49.000Z,100
2019-05-28T02:31:11.000Z,100
2019-05-28T02:32:33.000Z,100
2019-05-28T02:33:46.000Z,100
2019-05-28T02:36:22.000Z,100
2019-05-28T02:37:44.000Z,100
2019-05-28T02:40:29.000Z,100
2019-05-28T02:41:51.000Z,100
2019-05-28T02:44:36.000Z,100
2019-05-28T02:49:46.000Z,100
2019-05-28T02:51:08.000Z,100
2019-05-28T02:53:53.000Z,100
2019-05-28T02:55:15.000Z,100
2019-05-28T02:56:38.000Z,100
2019-05-28T03:00:45.000Z,100
2019-05-28T03:02:07.000Z,100
2019-05-28T03:03:20.000Z,100
2019-05-28T03:07:18.000Z,100
2019-05-28T03:08:40.000Z,100
2019-05-28T03:10:02.000Z,100
2019-05-28T03:11:25.000Z,100
2019-05-28T03:12:47.000Z,100
2019-05-28T03:14:09.000Z,100
2019-05-28T03:15:32.000Z,100
2019-05-28T03:16:54.000Z,100
2019-05-28T03:18:07.000Z,100
2019-05-28T03:20:42.000Z,100
2019-05-28T03:23:27.000Z,100
2019-05-28T03:27:34.000Z,100
2019-05-28T03:28:56.000Z,100
2019-05-28T03:31:41.000Z,100
2019-05-28T03:32:54.000Z,100
2019-05-28T03:38:13.000Z,100
2019-05-28T03:40:58.000Z,100
2019-05-28T03:43:43.000Z,100
2019-05-28T03:45:05.000Z,100
2019-05-28T03:47:40.000Z,100
2019-05-28T03:50:16.000Z,100
2019-05-28T03:54:23.000Z,100
2019-05-28T03:55:45.000Z,100
2019-05-28T03:58:30.000Z,100
2019-05-28T04:03:40.000Z,100
2019-05-28T04:06:25.000Z,100
2019-05-28T04:07:47.000Z,100
2019-05-28T04:11:54.000Z,100
2019-05-28T04:13:16.000Z,100
2019-05-28T04:16:01.000Z,100
2019-05-28T04:18:27.000Z,100
2019-05-28T04:21:12.000Z,100
2019-05-28T04:23:56.000Z,100
2019-05-28T04:25:18.000Z,100
2019-05-28T04:29:25.000Z,100
2019-05-28T04:30:48.000Z,100
2019-05-28T04:32:01.000Z,100
2019-05-28T04:33:14.000Z,100
2019-05-28T04:35:58.000Z,100
2019-05-28T04:40:05.000Z,100
2019-05-28T04:41:28.000Z,100
2019-05-28T04:44:12.000Z,100
2019-05-28T04:45:35.000Z,100
2019-05-28T04:46:47.000Z,100
2019-05-28T04:48:00.000Z,100
2019-05-28T04:49:23.000Z,100
2019-05-28T04:50:45.000Z,100
2019-05-28T04:52:07.000Z,100
2019-05-28T04:53:30.000Z,100
2019-05-28T04:54:52.000Z,100
2019-05-28T04:56:14.000Z,100
2019-05-28T04:57:37.000Z,100
2019-05-28T05:00:21.000Z,100
2019-05-28T05:02:47.000Z,100
2019-05-28T05:04:10.000Z,100
2019-05-28T05:05:32.000Z,100
2019-05-28T05:06:54.000Z,100
2019-05-28T05:08:16.000Z,100
2019-05-28T05:09:39.000Z,100
2019-05-28T05:11:01.000Z,100
2019-05-28T05:12:23.000Z,100
2019-05-28T05:13:46.000Z,100
2019-05-28T05:17:34.000Z,100
2019-05-28T05:20:19.000Z,100
2019-05-28T05:21:41.000Z,100
2019-05-28T05:24:26.118Z,100
2019-05-28T05:28:33.069Z,100
2019-05-28T05:31:08.000Z,100
2019-05-28T05:32:21.000Z,100
2019-05-28T05:33:43.613Z,100
2019-05-28T05:35:05.000Z,100
2019-05-28T05:36:28.000Z,100
2019-05-28T05:37:50.000Z,100
2019-05-28T05:39:12.000Z,100
2019-05-28T05:40:35.000Z,100
2019-05-28T05:41:57.000Z,100
2019-05-28T05:43:19.000Z,100
2019-05-28T05:44:42.000Z,100
2019-05-28T05:45:55.000Z,100
2019-05-28T05:47:08.000Z,100
2019-05-28T05:49:52.000Z,100
2019-05-28T05:51:15.036Z,100
2019-05-28T05:52:37.000Z,100
2019-05-28T05:53:59.000Z,100
2019-05-28T05:58:06.000Z,100
2019-05-28T06:00:41.000Z,100
2019-05-28T06:01:54.000Z,100
2019-05-28T06:03:17.000Z,100
2019-05-28T06:07:24.000Z,100
2019-05-28T06:08:46.465Z,100
2019-05-28T06:11:31.000Z,100
2019-05-28T06:12:53.426Z,100
2019-05-28T06:15:28.069Z,100
2019-05-28T06:16:41.000Z,100
2019-05-28T06:18:03.975Z,100
2019-05-28T06:19:26.285Z,100
2019-05-28T06:20:48.000Z,100
2019-05-28T06:22:10.092Z,100
2019-05-28T06:23:33.240Z,100
2019-05-28T06:24:55.564Z,100
2019-05-28T06:26:17.885Z,100
2019-05-28T06:27:40.214Z,100
2019-05-28T06:30:15.478Z,100
2019-05-28T06:31:28.427Z,100
2019-05-28T06:34:13.078Z,100
2019-05-28T06:35:35.000Z,100
2019-05-28T06:38:20.000Z,100
2019-05-28T06:39:42.000Z,100
2019-05-28T06:41:04.000Z,100
2019-05-28T06:42:26.000Z,100
2019-05-28T06:43:49.000Z,100
2019-05-28T06:47:37.000Z,100
2019-05-28T06:48:59.000Z,100
2019-05-28T06:53:06.000Z,100
2019-05-28T06:54:29.000Z,100
2019-05-28T06:55:51.000Z,100
2019-05-28T06:57:13.000Z,100
2019-05-28T06:58:36.000Z,100
2019-05-28T07:01:01.000Z,100
2019-05-28T07:03:46.000Z,100
2019-05-28T07:05:08.000Z,100
2019-05-28T07:07:53.000Z,100
2019-05-28T07:09:15.000Z,100
2019-05-28T07:10:38.000Z,100
2019-05-28T07:15:48.000Z,100
2019-05-28T07:17:11.000Z,100
2019-05-28T07:18:33.000Z,100
2019-05-28T07:19:55.000Z,100
2019-05-28T07:24:02.000Z,100
2019-05-28T07:25:24.000Z,100
2019-05-28T07:28:09.000Z,100
2019-05-28T07:29:22.000Z,100
2019-05-28T07:30:35.000Z,99.7
2019-05-28T07:31:57.000Z,99.9
2019-05-28T07:33:20.000Z,100
2019-05-28T07:34:42.000Z,98.1
2019-05-28T07:36:04.000Z,100
2019-05-28T07:37:27.000Z,100
2019-05-28T07:38:49.000Z,100
2019-05-28T07:40:11.000Z,100
2019-05-28T07:41:34.000Z,100
2019-05-28T07:42:56.000Z,99.6
2019-05-28T07:44:09.000Z,99.3
2019-05-28T07:45:22.000Z,99.3
2019-05-28T07:46:44.000Z,98.7
2019-05-28T07:48:06.000Z,96.8
2019-05-28T07:49:29.000Z,98.6
2019-05-28T07:50:51.000Z,97.8
2019-05-28T07:52:13.000Z,97.5
2019-05-28T07:53:36.000Z,96.7
2019-05-28T07:54:58.000Z,94
2019-05-28T07:56:20.000Z,95.2
2019-05-28T07:58:56.000Z,96.1
2019-05-28T08:00:09.000Z,95.1
2019-05-28T08:01:31.000Z,95.5
2019-05-28T08:02:53.000Z,96.1
2019-05-28T08:04:16.000Z,97.1
2019-05-28T08:05:38.000Z,96.6
2019-05-28T08:07:00.000Z,97
2019-05-28T08:08:23.000Z,97.3
2019-05-28T08:09:45.000Z,97.3
2019-05-28T08:11:07.000Z,96.6
2019-05-28T08:12:29.000Z,94.5
2019-05-28T08:13:42.000Z,95.5
2019-05-28T08:14:55.000Z,95.9
2019-05-28T08:16:18.000Z,97.5
2019-05-28T08:17:40.000Z,95.5
2019-05-28T08:19:02.000Z,95.5
2019-05-28T08:20:25.000Z,96.4
2019-05-28T08:21:47.000Z,94.6
2019-05-28T08:23:09.000Z,96.3
2019-05-28T08:24:32.000Z,96.8
2019-05-28T08:25:54.000Z,97
2019-05-28T08:27:16.000Z,98.2
2019-05-28T08:28:29.000Z,97.6
2019-05-28T08:29:42.000Z,94.5
2019-05-28T08:31:04.000Z,95.6
2019-05-28T08:32:27.000Z,94
2019-05-28T08:33:49.000Z,96.4
2019-05-28T08:35:11.000Z,95.8
2019-05-28T08:36:34.000Z,93.8
2019-05-28T08:37:56.000Z,91.4
2019-05-28T08:39:18.000Z,95.7
2019-05-28T08:40:41.000Z,94.5
2019-05-28T08:42:03.000Z,94.8
2019-05-28T08:43:16.000Z,94
2019-05-28T08:44:29.000Z,92.4
2019-05-28T08:45:51.000Z,94.1
2019-05-28T08:47:14.000Z,93.6
2019-05-28T08:48:36.000Z,91.7
2019-05-28T08:49:58.000Z,94
2019-05-28T08:51:21.000Z,91.5
2019-05-28T08:52:43.000Z,93.9
2019-05-28T08:54:05.000Z,93.4
2019-05-28T08:55:28.000Z,93
2019-05-28T08:56:50.000Z,93.8
2019-05-28T08:59:16.000Z,90.7
2019-05-28T09:00:38.000Z,92.2
2019-05-28T09:02:00.000Z,87.3
2019-05-28T09:03:23.000Z,88
2019-05-28T09:04:45.000Z,87.3
2019-05-28T09:06:07.000Z,87.9
2019-05-28T09:07:30.000Z,87.8
2019-05-28T09:08:52.000Z,89.3
2019-05-28T09:10:14.000Z,88.1
2019-05-28T09:11:37.000Z,89
2019-05-28T09:12:50.000Z,87.1
2019-05-28T09:14:03.000Z,88.3
2019-05-28T09:15:25.000Z,85.3
2019-05-28T09:16:47.000Z,84.4
2019-05-28T09:19:32.000Z,89.2
2019-05-28T09:20:54.000Z,87.3
2019-05-28T09:22:16.000Z,82.8
2019-05-28T09:23:39.000Z,84
2019-05-28T09:25:01.000Z,82.8
2019-05-28T09:26:23.000Z,88.5
2019-05-28T09:27:36.000Z,85.3
2019-05-28T09:28:49.000Z,90.2
2019-05-28T09:30:12.000Z,89.8
2019-05-28T09:31:34.000Z,87.9
2019-05-28T09:32:56.000Z,88.5
2019-05-28T09:34:19.000Z,86.7
2019-05-28T09:35:41.000Z,85.9
2019-05-28T09:37:03.000Z,83.3
2019-05-28T09:38:26.000Z,83.3
2019-05-28T09:39:48.000Z,84.8
2019-05-28T09:41:10.000Z,86.9
2019-05-28T09:42:23.000Z,83.6
2019-05-28T09:43:36.000Z,85.9
2019-05-28T09:44:58.000Z,87.2
2019-05-28T09:46:21.000Z,84.6
2019-05-28T09:47:43.000Z,85.3
2019-05-28T09:49:05.000Z,84.4
2019-05-28T09:50:28.000Z,82.9
2019-05-28T09:51:50.000Z,84
2019-05-28T09:53:12.000Z,86
2019-05-28T09:54:35.000Z,85
2019-05-28T09:55:57.000Z,84.8
2019-05-28T09:57:10.000Z,82.5
2019-05-28T09:58:23.000Z,82.7
2019-05-28T09:59:45.000Z,84.9
2019-05-28T10:01:08.000Z,84.4
2019-05-28T10:02:30.000Z,82.5
2019-05-28T10:03:52.000Z,81.6
2019-05-28T10:05:14.000Z,83
2019-05-28T10:06:37.000Z,83.5
2019-05-28T10:07:59.000Z,79.3
2019-05-28T10:09:21.000Z,78.4
2019-05-28T10:10:44.000Z,80.3
2019-05-28T10:11:57.000Z,81.8
2019-05-28T10:13:10.000Z,81.4
2019-05-28T10:14:32.000Z,75.6
2019-05-28T10:15:54.000Z,82
2019-05-28T10:17:17.000Z,81.3
2019-05-28T10:18:39.000Z,83.2
2019-05-28T10:20:01.000Z,82.3
2019-05-28T10:21:24.000Z,83.4
2019-05-28T10:22:46.000Z,81.5
2019-05-28T10:24:08.000Z,83.4
2019-05-28T10:25:31.000Z,81.5
2019-05-28T10:26:43.000Z,86.7
2019-05-28T10:27:56.000Z,88.4
2019-05-28T10:29:19.000Z,86.8
2019-05-28T10:30:41.000Z,89.6
2019-05-28T10:32:03.000Z,89.3
2019-05-28T10:33:26.000Z,95.3
2019-05-28T10:34:48.000Z,95.7
2019-05-28T10:36:10.000Z,97.1
2019-05-28T10:37:33.000Z,97.5
2019-05-28T10:38:55.000Z,94.5
2019-05-28T10:40:17.000Z,97.9
2019-05-28T10:41:30.000Z,98.6
2019-05-28T10:42:43.000Z,99.4
2019-05-28T10:44:06.000Z,98.5
2019-05-28T10:45:28.000Z,97
2019-05-28T10:46:50.000Z,96.4
2019-05-28T10:48:12.000Z,98.3
2019-05-28T10:49:35.000Z,99.4
2019-05-28T10:50:57.000Z,96.8
2019-05-28T10:52:19.000Z,98.5
2019-05-28T10:53:42.000Z,95.8
2019-05-28T10:55:04.000Z,95.6
2019-05-28T10:56:17.000Z,98
2019-05-28T10:57:30.000Z,96.5
2019-05-28T10:58:52.000Z,97.2
2019-05-28T11:00:15.000Z,93.1
2019-05-28T11:01:37.000Z,96.6
2019-05-28T11:02:59.000Z,95.4
2019-05-28T11:04:22.000Z,96.5
2019-05-28T11:05:44.000Z,95.4
2019-05-28T11:07:06.000Z,92.1
2019-05-28T11:08:29.000Z,96.9
2019-05-28T11:09:51.000Z,97.4
2019-05-28T11:11:04.000Z,96
2019-05-28T11:12:17.000Z,92
2019-05-28T11:13:39.000Z,91.8
2019-05-28T11:15:01.000Z,94
2019-05-28T11:16:24.000Z,95.2
2019-05-28T11:17:46.000Z,96.3
2019-05-28T11:19:08.000Z,96
2019-05-28T11:20:31.000Z,95.6
2019-05-28T11:21:53.000Z,96
2019-05-28T11:23:15.000Z,98
2019-05-28T11:24:38.000Z,98.9
2019-05-28T11:25:51.000Z,98.3
2019-05-28T11:27:04.000Z,98.1
2019-05-28T11:28:26.000Z,98.7
2019-05-28T11:29:48.000Z,98.2
2019-05-28T11:31:11.000Z,93.9
2019-05-28T11:32:33.000Z,96.5
2019-05-28T11:33:55.000Z,93.6
2019-05-28T11:35:18.000Z,95.3
2019-05-28T11:36:40.000Z,93.6
2019-05-28T11:38:02.000Z,95.1
2019-05-28T11:39:24.000Z,94
2019-05-28T11:40:37.000Z,91.8
2019-05-28T11:41:50.000Z,93.4
2019-05-28T11:43:13.000Z,90.9
2019-05-28T11:44:35.000Z,89.9
2019-05-28T11:45:57.000Z,87.8
2019-05-28T11:47:20.000Z,92.2
2019-05-28T11:48:42.000Z,91.6
2019-05-28T11:50:04.000Z,93
2019-05-28T11:51:27.000Z,93.2
2019-05-28T11:52:49.000Z,93.6
2019-05-28T11:54:11.000Z,85.8
2019-05-28T11:55:24.000Z,86.7
2019-05-28T11:56:37.000Z,82.6
2019-05-28T11:57:59.000Z,84.8
2019-05-28T11:59:22.000Z,89.8
2019-05-28T12:00:44.000Z,88.4
2019-05-28T12:02:06.000Z,85.8
2019-05-28T12:03:29.000Z,89.3
2019-05-28T12:04:51.000Z,83.6
2019-05-28T12:06:13.000Z,83.2
2019-05-28T12:07:36.000Z,84.8
2019-05-28T12:08:58.000Z,87.8
2019-05-28T12:10:11.000Z,83.3
2019-05-28T12:11:24.000Z,82.8
2019-05-28T12:12:46.000Z,85.7
2019-05-28T12:14:09.000Z,84.1
2019-05-28T12:15:31.000Z,83
2019-05-28T12:16:53.000Z,78.8
2019-05-28T12:18:16.000Z,80.7
2019-05-28T12:19:38.000Z,83.7
2019-05-28T12:21:00.000Z,83.4
2019-05-28T12:22:23.000Z,79.3
2019-05-28T12:23:45.000Z,82.7
2019-05-28T12:24:58.000Z,79.5
2019-05-28T12:26:11.000Z,80.2
2019-05-28T12:27:33.000Z,80.1
2019-05-28T12:30:18.000Z,81.6
2019-05-28T12:31:40.000Z,85.6
2019-05-28T12:33:02.000Z,83.3
2019-05-28T12:34:25.000Z,81.2
2019-05-28T12:35:47.000Z,77.7
2019-05-28T12:37:09.000Z,76.5
2019-05-28T12:38:32.000Z,78.2
2019-05-28T12:39:45.000Z,75.5
2019-05-28T12:40:58.000Z,69
2019-05-28T12:42:20.000Z,70.2
2019-05-28T12:43:42.000Z,69.6
2019-05-28T12:45:04.000Z,68.7
2019-05-28T12:46:27.000Z,65.6
2019-05-28T12:47:49.000Z,73.3
2019-05-28T12:50:34.000Z,66.4
2019-05-28T12:51:56.000Z,64.2
2019-05-28T12:53:18.000Z,67.3
2019-05-28T12:54:31.000Z,67.3
2019-05-28T12:55:44.000Z,66
2019-05-28T12:57:07.000Z,64.2
2019-05-28T12:58:29.000Z,70.4
2019-05-28T12:59:51.000Z,71.1
2019-05-28T13:01:14.000Z,62.2
2019-05-28T13:02:36.000Z,68.4
2019-05-28T13:03:58.000Z,69.1
2019-05-28T13:05:21.000Z,64.8
2019-05-28T13:06:43.000Z,65.1
2019-05-28T13:08:05.000Z,62.5
2019-05-28T13:09:18.000Z,66
2019-05-28T13:10:31.000Z,66.7
2019-05-28T13:11:53.000Z,66
2019-05-28T13:13:16.000Z,68.2
2019-05-28T13:14:38.000Z,71.6
2019-05-28T13:16:00.887Z,76.1
2019-05-28T13:17:23.000Z,77.3
2019-05-28T13:18:45.000Z,82.8
2019-05-28T13:20:07.000Z,80.6
2019-05-28T13:21:30.000Z,80.7
2019-05-28T13:22:52.000Z,83.5
2019-05-28T13:24:05.000Z,78.2
2019-05-28T13:25:18.000Z,79
2019-05-28T13:26:40.000Z,77.2
2019-05-28T13:28:03.000Z,83.6
2019-05-28T13:29:25.000Z,81.3
2019-05-28T13:30:47.000Z,83.3
2019-05-28T13:32:09.000Z,78.1
2019-05-28T13:33:32.000Z,78.8
2019-05-28T13:34:54.000Z,75.6
2019-05-28T13:36:16.000Z,72.3
2019-05-28T13:37:39.000Z,71.6
2019-05-28T13:38:52.000Z,69.1
2019-05-28T13:40:05.000Z,74.6
2019-05-28T13:41:27.000Z,70.9
2019-05-28T13:44:12.000Z,69.8
2019-05-28T13:45:34.000Z,69.8
2019-05-28T13:46:56.000Z,72.4
2019-05-28T13:48:19.000Z,68.8
2019-05-28T13:49:41.000Z,66.8
2019-05-28T13:52:26.000Z,66.7
2019-05-28T13:54:51.000Z,74.5
2019-05-28T13:56:14.000Z,69.8
2019-05-28T13:57:36.000Z,69.2
2019-05-28T13:58:58.000Z,65
2019-05-28T14:00:21.000Z,63.4
2019-05-28T14:03:05.000Z,65.2
2019-05-28T14:04:28.000Z,65.4
2019-05-28T14:05:50.000Z,63.2
2019-05-28T14:07:12.000Z,64.4
2019-05-28T14:08:25.000Z,63.8
2019-05-28T14:09:38.000Z,64.8
2019-05-28T14:11:01.000Z,69.3
2019-05-28T14:12:23.000Z,66.8
2019-05-28T14:13:45.000Z,68.1
2019-05-28T14:16:30.000Z,69
2019-05-28T14:19:14.000Z,65.1
2019-05-28T14:20:37.000Z,66.7
2019-05-28T14:21:59.000Z,65.9
2019-05-28T14:23:12.000Z,68.2
2019-05-28T14:24:25.000Z,66.2
2019-05-28T14:25:47.000Z,65.4
2019-05-28T14:27:10.000Z,64.1
2019-05-28T14:28:32.000Z,67.3
2019-05-28T14:29:54.000Z,70.8
2019-05-28T14:31:17.000Z,65.2
2019-05-28T14:32:39.000Z,68.3
2019-05-28T14:34:01.000Z,65.5
2019-05-28T14:35:24.000Z,68.8
2019-05-28T14:36:46.000Z,69.1
2019-05-28T14:37:59.000Z,66.2
2019-05-28T14:39:12.000Z,70.2
2019-05-28T14:40:34.000Z,70.9
2019-05-28T14:41:56.000Z,71
2019-05-28T14:43:19.000Z,72.9
2019-05-28T14:44:41.000Z,73.7
2019-05-28T14:46:03.000Z,82
2019-05-28T14:47:26.000Z,84.4
2019-05-28T14:48:48.000Z,88.8
2019-05-28T14:50:10.000Z,93.3
2019-05-28T14:51:33.000Z,92.8
2019-05-28T14:52:46.000Z,92.2
2019-05-28T14:53:59.000Z,92.3
2019-05-28T14:55:21.000Z,93.6
2019-05-28T14:56:43.000Z,95.3
2019-05-28T14:58:06.000Z,96.2
2019-05-28T14:59:28.000Z,94.1
2019-05-28T15:00:50.000Z,93.6
2019-05-28T15:02:13.000Z,93.7
2019-05-28T15:03:35.000Z,94.2
2019-05-28T15:04:57.000Z,96.6
2019-05-28T15:06:19.000Z,96
2019-05-28T15:08:45.000Z,93.4
2019-05-28T15:10:08.000Z,91.4
2019-05-28T15:12:52.000Z,90.3
2019-05-28T15:14:15.000Z,92.2
2019-05-28T15:15:37.000Z,92.3
2019-05-28T15:16:59.000Z,92.1
2019-05-28T15:21:06.000Z,91.7
2019-05-28T15:22:19.000Z,89.9
2019-05-28T15:23:32.000Z,89.8
2019-05-28T15:24:55.006Z,91.3
2019-05-28T15:26:17.000Z,90.4
2019-05-28T15:29:01.000Z,91.9
2019-05-28T15:33:08.000Z,92.8
2019-05-28T15:34:31.000Z,92.4
2019-05-28T15:35:53.000Z,89.4
2019-05-28T15:37:06.000Z,89.4
2019-05-28T15:38:19.000Z,90.2
2019-05-28T15:39:41.000Z,89.1
2019-05-28T15:41:04.000Z,89.7
2019-05-28T15:42:26.000Z,88.2
2019-05-28T15:43:48.000Z,89.3
2019-05-28T15:45:11.000Z,89.3
2019-05-28T15:46:33.000Z,91.3
2019-05-28T15:49:18.000Z,90
2019-05-28T15:50:40.000Z,89.2
2019-05-28T15:51:53.000Z,89.5
2019-05-28T15:53:06.000Z,88.2
2019-05-28T15:54:28.000Z,89
2019-05-28T15:57:13.000Z,87.4
2019-05-28T15:58:35.000Z,85.2
2019-05-28T15:59:57.000Z,87.4
2019-05-28T16:01:20.000Z,85.7
2019-05-28T16:02:42.000Z,85.4
2019-05-28T16:04:04.000Z,86.4
2019-05-28T16:05:27.000Z,87.2
2019-05-28T16:06:40.000Z,88.4
2019-05-28T16:07:53.000Z,90.2
2019-05-28T16:09:15.000Z,91.6
2019-05-28T16:11:59.000Z,90.9
2019-05-28T16:13:22.000Z,90.8
2019-05-28T16:17:29.000Z,87.6
2019-05-28T16:22:39.000Z,87.7
2019-05-28T16:26:46.000Z,87.9
2019-05-28T16:29:31.000Z,88.1
2019-05-28T16:33:38.000Z,88.2
2019-05-28T16:35:00.000Z,87.3
2019-05-28T16:36:13.000Z,88.8
2019-05-28T16:38:48.000Z,87.9
2019-05-28T16:42:55.000Z,89.4
2019-05-28T16:44:18.000Z,87.6
2019-05-28T16:45:40.000Z,88.8
2019-05-28T16:47:02.000Z,88.2
2019-05-28T16:49:47.000Z,87.5
2019-05-28T16:51:00.000Z,88.2
2019-05-28T16:57:42.000Z,89
2019-05-28T16:59:04.000Z,89.8
2019-05-28T17:00:27.000Z,86.8
2019-05-28T17:01:49.000Z,87.3
2019-05-28T17:04:34.000Z,87.8
2019-05-28T17:05:47.000Z,86.5
2019-05-28T17:07:00.000Z,88.4
2019-05-28T17:08:22.000Z,88.1
2019-05-28T17:09:44.000Z,87.3
2019-05-28T17:11:07.000Z,88
2019-05-28T17:12:29.000Z,88.7
2019-05-28T17:15:14.000Z,89.4
2019-05-28T17:16:36.000Z,87.9
2019-05-28T17:17:58.000Z,87
2019-05-28T17:19:21.000Z,87.9
2019-05-28T17:20:33.000Z,87.1
2019-05-28T17:21:46.000Z,86.3
2019-05-28T17:23:09.000Z,87.4
2019-05-28T17:25:53.000Z,87.5
2019-05-28T17:27:16.000Z,88.7
2019-05-28T17:28:38.000Z,86
2019-05-28T17:30:00.000Z,87.3
2019-05-28T17:31:23.000Z,86.6
2019-05-28T17:32:45.000Z,86.3
2019-05-28T17:34:07.000Z,86.4
2019-05-28T17:36:33.000Z,85.8
2019-05-28T17:37:56.000Z,85.7
2019-05-28T17:39:18.000Z,86.9
2019-05-28T17:40:40.000Z,86.2
2019-05-28T17:42:03.000Z,84.3
2019-05-28T17:43:25.000Z,83.8
2019-05-28T17:44:47.000Z,84.9
2019-05-28T17:48:54.000Z,85.1
2019-05-28T17:50:07.000Z,85
2019-05-28T18:03:41.000Z,85.8
2019-05-28T18:04:54.000Z,85.2
2019-05-28T18:06:07.000Z,85.1
2019-05-28T18:07:29.000Z,85.7
2019-05-28T18:08:51.000Z,87.4
2019-05-28T18:11:36.000Z,84.9
2019-05-28T18:12:58.000Z,86
2019-05-28T18:14:21.000Z,86
2019-05-28T18:17:05.000Z,87.4
2019-05-28T18:19:41.000Z,86.9
2019-05-28T18:20:54.000Z,85.4
2019-05-28T18:25:01.000Z,86.5
2019-05-28T18:26:23.000Z,85.7
2019-05-28T18:34:27.000Z,86.3
2019-05-28T18:37:03.000Z,85.6
2019-05-28T18:38:25.000Z,86.6
2019-05-28T18:39:47.000Z,86.2
2019-05-28T18:41:10.000Z,86
2019-05-28T18:46:39.000Z,85.7
2019-05-28T18:51:49.000Z,88
2019-05-28T19:01:26.000Z,88.5
2019-05-28T19:02:48.000Z,89
2019-05-28T19:04:01.000Z,87.2
2019-05-28T19:05:14.000Z,87.2
2019-05-28T19:06:36.000Z,87.5
2019-05-28T19:07:59.000Z,87.9
2019-05-28T19:09:21.000Z,88.2
2019-05-28T19:10:43.000Z,88.9
2019-05-28T19:12:06.000Z,87.3
2019-05-28T19:13:28.000Z,87.5
2019-05-28T19:14:50.000Z,88.6
2019-05-28T19:16:12.000Z,90.6
2019-05-28T19:17:35.000Z,90.2
2019-05-28T19:18:48.000Z,89.1
2019-05-28T19:20:01.000Z,89.3
2019-05-28T19:21:23.000Z,90.4
2019-05-28T19:22:45.000Z,90.3
2019-05-28T19:25:30.000Z,90
2019-05-28T19:26:52.000Z,90
2019-05-28T19:28:15.000Z,90.4
2019-05-28T19:29:37.000Z,90.7
2019-05-28T19:30:59.000Z,90.5
2019-05-28T19:32:22.000Z,91.2
2019-05-28T19:33:35.000Z,90.7
2019-05-28T19:34:47.000Z,92.1
2019-05-28T19:36:10.000Z,91.5
2019-05-28T19:38:54.000Z,91.5
2019-05-28T19:40:17.000Z,92.2
2019-05-28T19:41:39.000Z,92.8
2019-05-28T19:43:01.000Z,91.6
2019-05-28T19:44:24.000Z,91.6
2019-05-28T19:47:08.000Z,91.4
2019-05-28T19:48:21.000Z,92.2
2019-05-28T19:49:34.000Z,93
2019-05-28T19:52:19.000Z,93
2019-05-28T19:53:41.000Z,93.8
2019-05-28T19:55:04.000Z,93.8
2019-05-28T19:56:26.000Z,94.4
2019-05-28T19:57:48.000Z,93.8
2019-05-28T19:59:11.000Z,94.8
2019-05-28T20:00:33.000Z,94.5
2019-05-28T20:01:55.000Z,94.4
2019-05-28T20:03:08.000Z,94.4
2019-05-28T20:04:21.000Z,94.3
2019-05-28T20:05:43.000Z,94.4
2019-05-28T20:07:06.000Z,94
2019-05-28T20:08:28.000Z,94.8
2019-05-28T20:09:50.000Z,95.3
2019-05-28T20:11:13.000Z,95
2019-05-28T20:13:57.000Z,95.1
2019-05-28T20:15:20.000Z,95.9
2019-05-28T20:16:42.000Z,95.3
2019-05-28T20:17:55.000Z,95.5
2019-05-28T20:19:08.000Z,95.6
2019-05-28T20:20:30.000Z,95.9
2019-05-28T20:23:15.000Z,96.1
2019-05-28T20:24:37.000Z,96.5
2019-05-28T20:27:22.000Z,96.2
2019-05-28T20:28:44.000Z,96.5
2019-05-28T20:31:29.000Z,96.5
2019-05-28T20:32:42.000Z,96.7
2019-05-28T20:33:55.000Z,96.7
2019-05-28T20:36:39.000Z,97
2019-05-28T20:38:02.000Z,97.4
2019-05-28T20:39:24.000Z,97.3
2019-05-28T20:40:46.000Z,97.7
2019-05-28T20:42:09.000Z,97.8
2019-05-28T20:43:31.000Z,97.3
2019-05-28T20:44:53.000Z,96.7
2019-05-28T20:46:16.000Z,97.2
2019-05-28T20:47:28.000Z,97
2019-05-28T20:48:41.000Z,97.2
2019-05-28T20:50:04.000Z,96.6
2019-05-28T20:51:26.000Z,96.5
2019-05-28T20:52:48.000Z,96.6
2019-05-28T20:54:11.000Z,95.8
2019-05-28T20:55:33.000Z,96.3
2019-05-28T20:56:55.000Z,94.8
2019-05-28T20:58:18.000Z,95.2
2019-05-28T20:59:40.000Z,95.6
2019-05-28T21:01:02.000Z,95.1
2019-05-28T21:02:15.000Z,95.1
2019-05-28T21:03:28.000Z,95.7
2019-05-28T21:04:51.000Z,95.7
2019-05-28T21:06:13.000Z,95.8
2019-05-28T21:07:35.000Z,96.4
2019-05-28T21:08:57.000Z,95.9
2019-05-28T21:10:20.000Z,96.6
2019-05-28T21:11:42.000Z,96.8
2019-05-28T21:13:04.000Z,97
2019-05-28T21:14:27.000Z,97.2
2019-05-28T21:15:49.000Z,97.5
2019-05-28T21:18:15.000Z,97.3
2019-05-28T21:19:37.000Z,96.8
2019-05-28T21:21:00.000Z,96.7
2019-05-28T21:22:22.000Z,96.2
2019-05-28T21:23:44.000Z,96.1
2019-05-28T21:25:07.000Z,95.9
2019-05-28T21:26:29.000Z,96.4
2019-05-28T21:27:51.000Z,96
2019-05-28T21:29:14.000Z,95.9
2019-05-28T21:30:36.000Z,95.8
2019-05-28T21:31:49.000Z,95.8
2019-05-28T21:33:02.000Z,95
2019-05-28T21:34:24.000Z,95.2
2019-05-28T21:35:46.000Z,94.8
2019-05-28T21:37:09.000Z,95.2
2019-05-28T21:38:31.000Z,95.5
2019-05-28T21:39:53.000Z,95.1
2019-05-28T21:41:16.000Z,95.8
2019-05-28T21:42:38.000Z,95.5
2019-05-28T21:44:00.000Z,95.1
2019-05-28T21:45:23.000Z,95.5
2019-05-28T21:46:36.000Z,95.6
2019-05-28T21:47:49.000Z,95.4
2019-05-28T21:49:11.000Z,95
2019-05-28T21:50:33.000Z,95.2
2019-05-28T21:51:55.000Z,95
2019-05-28T21:53:18.000Z,95.6
2019-05-28T21:56:02.000Z,95.2
2019-05-28T21:57:25.000Z,95.9
2019-05-28T21:58:47.000Z,95.5
2019-05-28T22:00:09.000Z,95.5
2019-05-28T22:01:22.000Z,96.2
2019-05-28T22:02:35.000Z,96.3
2019-05-28T22:03:58.000Z,97
2019-05-28T22:05:20.000Z,97.2