createdAt,value
2024-01-11T00:01:11.413Z,79.00
2024-01-11T00:03:39.658Z,75.27
2024-01-11T00:06:08.105Z,76.73
2024-01-11T00:08:36.302Z,79.13
2024-01-11T00:11:04.777Z,76.40
2024-01-11T00:13:35.313Z,78.67
2024-01-11T00:16:03.644Z,80.97
2024-01-11T00:18:31.802Z,75.70
2024-01-11T00:20:59.963Z,74.77
2024-01-11T00:23:28.066Z,75.07
2024-01-11T00:25:56.199Z,75.57
2024-01-11T00:28:24.300Z,72.50
2024-01-11T00:30:53.793Z,71.20
2024-01-11T00:33:22.001Z,69.70
2024-01-11T00:35:50.176Z,72.80
2024-01-11T00:38:18.730Z,70.23
2024-01-11T00:40:46.857Z,69.90
2024-01-11T00:43:15.085Z,68.83
2024-01-11T00:45:43.344Z,65.13
2024-01-11T00:48:12.976Z,70.97
2024-01-11T00:50:41.643Z,72.93
2024-01-11T00:53:10.562Z,70.13
2024-01-11T00:55:38.693Z,70.70
2024-01-11T00:58:08.690Z,70.00
2024-01-11T01:00:37.221Z,71.60
2024-01-11T01:03:05.995Z,67.97
2024-01-11T01:05:35.542Z,67.47
2024-01-11T01:08:03.725Z,64.50
2024-01-11T01:10:32.038Z,67.83
2024-01-11T01:13:01.427Z,65.57
2024-01-11T01:15:29.577Z,67.93
2024-01-11T01:17:57.834Z,68.63
2024-01-11T01:20:26.017Z,64.67
2024-01-11T01:22:55.861Z,65.60
2024-01-11T01:25:24.021Z,61.63
2024-01-11T01:27:52.334Z,65.07
2024-01-11T01:30:20.493Z,61.63
2024-01-11T01:32:48.828Z,61.37
2024-01-11T01:35:17.284Z,54.93
2024-01-11T01:37:45.639Z,57.90
2024-01-11T01:40:15.423Z,55.63
2024-01-11T01:42:45.064Z,56.13
2024-01-11T01:45:13.421Z,55.00
2024-01-11T01:47:43.245Z,58.13
2024-01-11T01:50:13.681Z,56.37
2024-01-11T01:52:44.712Z,55.27
2024-01-11T01:55:14.900Z,55.20
2024-01-11T01:57:44.701Z,59.37
2024-01-11T02:00:14.702Z,56.30
2024-01-11T02:02:46.899Z,56.47
2024-01-11T02:05:16.452Z,57.47
2024-01-11T02:07:45.352Z,57.93
2024-01-11T02:10:15.268Z,55.17
2024-01-11T02:12:44.053Z,53.97
2024-01-11T02:15:12.464Z,52.27
2024-01-11T02:17:42.013Z,53.43
2024-01-11T02:20:12.517Z,52.70
2024-01-11T02:22:43.424Z,51.07
2024-01-11T02:25:12.916Z,53.97
2024-01-11T02:27:48.365Z,53.33
2024-01-11T02:30:16.854Z,52.73
2024-01-11T02:32:47.355Z,53.03
2024-01-11T02:35:16.858Z,53.57
2024-01-11T02:37:46.024Z,51.33
2024-01-11T02:40:17.024Z,50.70
2024-01-11T02:42:45.069Z,48.20
2024-01-11T02:45:13.940Z,48.03
2024-01-11T02:47:42.611Z,50.17
2024-01-11T02:50:13.085Z,49.60
2024-01-11T02:52:41.355Z,48.67
2024-01-11T02:55:10.101Z,49.23
2024-01-11T02:57:39.590Z,47.37
2024-01-11T03:00:08.915Z,46.73
2024-01-11T03:02:37.200Z,44.97
2024-01-11T03:05:05.876Z,45.33
2024-01-11T03:07:34.182Z,44.03
2024-01-11T03:10:02.595Z,43.80
2024-01-11T03:12:30.676Z,41.30
2024-01-11T03:15:00.267Z,40.33
2024-01-11T03:17:28.489Z,37.93
2024-01-11T03:19:56.646Z,35.47
2024-01-11T03:22:24.772Z,33.80
2024-01-11T03:24:53.832Z,33.53
2024-01-11T03:27:21.962Z,31.77
2024-01-11T03:29:51.100Z,31.13
2024-01-11T03:32:20.565Z,30.63
2024-01-11T03:34:48.709Z,30.63
2024-01-11T03:37:17.807Z,29.17
2024-01-11T03:39:45.884Z,31.77
2024-01-11T03:42:13.967Z,30.90
2024-01-11T03:44:42.275Z,30.83
2024-01-11T03:47:10.515Z,29.87
2024-01-11T03:49:39.991Z,28.90
2024-01-11T03:52:09.234Z,28.73
2024-01-11T03:54:37.345Z,31.17
2024-01-11T03:57:05.849Z,30.83
2024-01-11T03:59:34.053Z,29.60
2024-01-11T04:02:14.192Z,29.70
2024-01-11T04:04:46.521Z,30.37
2024-01-11T04:07:14.972Z,31.03
2024-01-11T04:09:43.235Z,29.07
2024-01-11T04:12:11.525Z,29.67
2024-01-11T04:14:41.284Z,29.33
2024-01-11T04:17:09.458Z,28.30
2024-01-11T04:19:37.569Z,28.07
2024-01-11T04:22:07.091Z,28.10
2024-01-11T04:24:35.157Z,26.77
2024-01-11T04:27:03.222Z,27.57
2024-01-11T04:29:31.328Z,27.93
2024-01-11T04:31:59.928Z,29.07
2024-01-11T04:34:28.218Z,28.13
2024-01-11T04:36:56.353Z,29.40
2024-01-11T04:39:25.782Z,28.27
2024-01-11T04:41:53.856Z,29.70
2024-01-11T04:44:21.966Z,29.10
2024-01-11T04:46:50.149Z,28.43
2024-01-11T04:49:18.292Z,30.90
2024-01-11T04:51:46.398Z,31.13
2024-01-11T04:54:14.664Z,31.47
2024-01-11T04:56:44.203Z,30.33
2024-01-11T04:59:12.410Z,31.07
2024-01-11T05:01:40.827Z,31.03
2024-01-11T05:04:09.776Z,29.90
2024-01-11T05:06:38.209Z,31.17
2024-01-11T05:09:11.994Z,31.73
2024-01-11T05:11:52.660Z,30.37
2024-01-11T05:14:32.626Z,30.17
2024-01-11T05:17:01.887Z,29.67
2024-01-11T05:19:36.374Z,31.13
2024-01-11T05:22:06.335Z,29.73
2024-01-11T05:24:46.858Z,30.47
2024-01-11T05:27:16.560Z,30.83
2024-01-11T05:29:44.722Z,32.13
2024-01-11T05:32:21.306Z,30.63
2024-01-11T05:34:49.537Z,30.90
2024-01-11T05:37:17.644Z,30.97
2024-01-11T05:39:45.765Z,32.13
2024-01-11T05:42:14.401Z,30.50
2024-01-11T05:44:43.954Z,28.73
2024-01-11T05:47:12.215Z,29.17
2024-01-11T05:49:40.287Z,29.43
2024-01-11T05:52:08.354Z,27.43
2024-01-11T05:54:36.579Z,29.53
2024-01-11T05:57:05.343Z,28.50
2024-01-11T05:59:34.257Z,28.33
2024-01-11T06:02:03.773Z,28.97
2024-01-11T06:04:34.013Z,29.30
2024-01-11T06:07:02.106Z,30.67
2024-01-11T06:09:30.168Z,29.80
2024-01-11T06:11:58.270Z,30.20
2024-01-11T06:14:26.392Z,26.67
2024-01-11T06:16:55.039Z,28.67
2024-01-11T06:19:25.410Z,26.30
2024-01-11T06:21:53.534Z,27.07
2024-01-11T06:24:21.666Z,26.20
2024-01-11T06:26:49.961Z,27.57
2024-01-11T06:29:18.185Z,25.97
2024-01-11T06:31:46.296Z,27.33
2024-01-11T06:34:14.512Z,27.20
2024-01-11T06:36:43.995Z,27.53
2024-01-11T06:39:16.172Z,27.53
2024-01-11T06:41:44.489Z,26.57
2024-01-11T06:44:12.876Z,25.10
2024-01-11T06:46:42.532Z,25.97
2024-01-11T06:49:10.873Z,26.40
2024-01-11T06:51:40.195Z,26.57
2024-01-11T06:54:10.056Z,24.83
2024-01-11T06:56:38.276Z,24.57
2024-01-11T06:59:06.479Z,23.63
2024-01-11T07:01:34.686Z,23.83
2024-01-11T07:04:02.928Z,24.03
2024-01-11T07:06:31.101Z,24.60
2024-01-11T07:08:59.245Z,25.37
2024-01-11T07:11:28.800Z,25.23
2024-01-11T07:13:57.058Z,24.37
2024-01-11T07:16:26.269Z,24.57
2024-01-11T07:18:54.642Z,23.93
2024-01-11T07:21:30.573Z,24.60
2024-01-11T07:23:59.024Z,21.20
2024-01-11T07:26:29.023Z,23.73
2024-01-11T07:28:57.240Z,24.37
2024-01-11T07:31:25.416Z,23.33
2024-01-11T07:33:53.622Z,23.87
2024-01-11T07:36:21.950Z,25.40
2024-01-11T07:38:50.338Z,25.87
2024-01-11T07:41:18.608Z,25.53
2024-01-11T07:43:53.714Z,27.10
2024-01-11T07:46:32.739Z,26.50
2024-01-11T07:49:07.129Z,27.37
2024-01-11T07:51:36.809Z,25.13
2024-01-11T07:54:06.090Z,25.57
2024-01-11T07:56:34.568Z,24.57
2024-01-11T07:59:04.232Z,20.40
2024-01-11T08:01:32.363Z,20.87
2024-01-11T08:04:03.831Z,20.93
2024-01-11T08:06:33.282Z,19.93
2024-01-11T08:09:01.512Z,18.80
2024-01-11T08:11:31.109Z,18.97
2024-01-11T08:13:59.945Z,18.27
2024-01-11T08:16:29.480Z,18.60
2024-01-11T08:18:57.638Z,18.07
2024-01-11T08:21:26.038Z,16.97
2024-01-11T08:23:54.210Z,16.97
2024-01-11T08:26:23.138Z,17.10
2024-01-11T08:28:51.625Z,17.80
2024-01-11T08:31:19.727Z,18.60
2024-01-11T08:33:49.689Z,18.40
2024-01-11T08:36:17.988Z,19.07
2024-01-11T08:38:46.334Z,18.73
2024-01-11T08:41:14.579Z,19.43
2024-01-11T08:43:42.686Z,17.23
2024-01-11T08:46:10.805Z,19.03
2024-01-11T08:48:39.088Z,18.60
2024-01-11T08:51:11.159Z,19.23
2024-01-11T08:53:39.586Z,18.77
2024-01-11T08:56:07.957Z,18.67
2024-01-11T08:58:37.361Z,17.93
2024-01-11T09:01:05.733Z,18.43
2024-01-11T09:03:34.063Z,18.63
2024-01-11T09:06:02.464Z,18.60
2024-01-11T09:08:32.142Z,16.93
2024-01-11T09:11:00.582Z,15.07
2024-01-11T09:13:28.799Z,16.20
2024-01-11T09:15:57.413Z,16.50
2024-01-11T09:18:25.680Z,15.87
2024-01-11T09:20:54.163Z,15.73
2024-01-11T09:23:22.365Z,16.17
2024-01-11T09:25:51.879Z,14.63
2024-01-11T09:28:19.973Z,14.97
2024-01-11T09:30:48.132Z,16.63
2024-01-11T09:33:16.373Z,16.77
2024-01-11T09:35:44.644Z,16.17
2024-01-11T09:38:13.392Z,15.90
2024-01-11T09:40:42.312Z,16.43
2024-01-11T09:43:12.766Z,16.13
2024-01-11T09:45:41.999Z,15.63
2024-01-11T09:48:12.257Z,15.63
2024-01-11T09:50:42.057Z,15.77
2024-01-11T09:53:11.131Z,16.10
2024-01-11T09:55:39.518Z,16.07
2024-01-11T09:58:08.636Z,15.60
2024-01-11T10:00:38.375Z,15.83
2024-01-11T10:03:06.917Z,15.07
2024-01-11T10:05:36.819Z,15.73
2024-01-11T10:08:05.405Z,14.97
2024-01-11T10:10:33.871Z,15.33
2024-01-11T10:13:02.079Z,14.90
2024-01-11T10:15:30.238Z,14.53
2024-01-11T10:18:00.272Z,14.43
2024-01-11T10:20:31.196Z,14.27
2024-01-11T10:23:00.538Z,15.37
2024-01-11T10:25:29.881Z,14.50
2024-01-11T10:27:58.930Z,14.97
2024-01-11T10:30:27.450Z,15.17
2024-01-11T10:32:56.464Z,14.73
2024-01-11T10:35:26.420Z,15.47
2024-01-11T10:37:55.930Z,15.23
2024-01-11T10:40:26.867Z,15.70
2024-01-11T10:42:55.933Z,14.13
2024-01-11T10:45:24.173Z,14.67
2024-01-11T10:47:59.897Z,15.87
2024-01-11T10:50:36.372Z,15.63
2024-01-11T10:53:19.190Z,15.33
2024-01-11T10:55:48.210Z,16.00
2024-01-11T10:58:22.036Z,14.27
2024-01-11T11:00:51.954Z,15.63
2024-01-11T11:03:21.999Z,15.70
2024-01-11T11:05:53.493Z,15.87
2024-01-11T11:08:22.735Z,15.43
2024-01-11T11:10:51.300Z,15.57
2024-01-11T11:13:20.853Z,14.53
2024-01-11T11:15:49.921Z,14.40
2024-01-11T11:18:19.386Z,15.63
2024-01-11T11:20:49.447Z,15.30
2024-01-11T11:23:20.110Z,16.00
2024-01-11T11:25:49.513Z,14.77
2024-01-11T11:28:19.403Z,14.67
2024-01-11T11:30:51.151Z,14.97
2024-01-11T11:33:21.291Z,15.17
2024-01-11T11:35:50.361Z,15.90
2024-01-11T11:38:24.067Z,15.67
2024-01-11T11:40:55.003Z,14.67
2024-01-11T11:43:24.199Z,13.53
2024-01-11T11:45:54.137Z,13.77
2024-01-11T11:48:52.105Z,13.27
2024-01-11T11:51:22.640Z,14.07
2024-01-11T11:53:54.499Z,13.03
2024-01-11T11:56:25.025Z,13.47
2024-01-11T11:58:55.900Z,13.53
2024-01-11T12:01:24.308Z,13.60
2024-01-11T12:03:52.912Z,13.83
2024-01-11T12:06:24.759Z,14.53
2024-01-11T12:08:57.604Z,13.97
2024-01-11T12:11:27.737Z,15.10
2024-01-11T12:13:58.374Z,15.13
2024-01-11T12:16:26.915Z,14.70
2024-01-11T12:18:55.812Z,14.73
2024-01-11T12:21:24.017Z,14.77
2024-01-11T12:23:52.213Z,15.07
2024-01-11T12:26:23.950Z,14.73
2024-01-11T12:28:54.567Z,15.87
2024-01-11T12:31:24.135Z,15.80
2024-01-11T12:33:53.011Z,16.23
2024-01-11T12:36:22.012Z,17.30
2024-01-11T12:38:52.888Z,17.20
2024-01-11T12:41:25.309Z,16.77
2024-01-11T12:43:54.416Z,17.03
2024-01-11T12:46:22.656Z,17.63
2024-01-11T12:48:52.295Z,17.77
2024-01-11T12:51:22.264Z,17.57
2024-01-11T12:53:51.693Z,17.50
2024-01-11T12:56:22.600Z,17.90
2024-01-11T12:58:53.890Z,19.00
2024-01-11T13:01:22.576Z,18.57
2024-01-11T13:03:51.210Z,17.17
2024-01-11T13:06:22.237Z,18.20
2024-01-11T13:08:50.848Z,19.37
2024-01-11T13:11:22.221Z,19.03
2024-01-11T13:13:50.740Z,19.83
2024-01-11T13:16:20.619Z,20.80
2024-01-11T13:18:49.056Z,19.30
2024-01-11T13:21:17.306Z,20.23
2024-01-11T13:23:45.531Z,18.60
2024-01-11T13:26:13.723Z,20.00
2024-01-11T13:28:45.039Z,20.93
2024-01-11T13:31:13.247Z,21.57
2024-01-11T13:33:43.006Z,20.70
2024-01-11T13:36:20.330Z,20.50
2024-01-11T13:38:48.449Z,20.20
2024-01-11T13:41:17.536Z,21.87
2024-01-11T13:43:45.741Z,21.70
2024-01-11T13:46:17.716Z,21.07
2024-01-11T13:48:49.469Z,20.57
2024-01-11T13:51:17.727Z,22.00
2024-01-11T13:53:46.650Z,20.83
2024-01-11T13:56:14.954Z,22.17
2024-01-11T13:58:44.800Z,22.10
2024-01-11T14:01:13.548Z,21.83
2024-01-11T14:03:41.740Z,22.20
2024-01-11T14:06:11.439Z,23.43
2024-01-11T14:08:39.651Z,23.00
2024-01-11T14:11:07.804Z,23.47
2024-01-11T14:13:36.012Z,23.57
2024-01-11T14:16:04.548Z,23.73
2024-01-11T14:18:32.937Z,23.13
2024-01-11T14:21:01.578Z,23.77
2024-01-11T14:23:31.172Z,24.37
2024-01-11T14:25:59.582Z,25.43
2024-01-11T14:28:27.803Z,24.17
2024-01-11T14:30:56.131Z,27.13
2024-01-11T14:33:24.829Z,26.97
2024-01-11T14:35:53.008Z,27.27
2024-01-11T14:38:21.248Z,28.20
2024-01-11T14:40:53.304Z,29.03
2024-01-11T14:43:22.834Z,28.13
2024-01-11T14:48:44.484Z,27.90
2024-01-11T14:51:13.784Z,27.80
2024-01-11T14:53:43.363Z,28.93
2024-01-11T14:56:15.427Z,27.77
2024-01-11T14:58:44.397Z,28.97
2024-01-11T15:01:14.082Z,29.37
2024-01-11T15:03:42.511Z,35.53
2024-01-11T15:06:10.850Z,32.50
2024-01-11T15:08:39.805Z,32.90
2024-01-11T15:11:08.025Z,35.07
2024-01-11T15:13:37.604Z,35.03
2024-01-11T15:16:07.184Z,35.10
2024-01-11T15:18:35.388Z,36.33
2024-01-11T15:21:03.979Z,35.43
2024-01-11T15:23:32.130Z,34.23
2024-01-11T15:26:00.265Z,35.30
2024-01-11T15:28:28.413Z,35.33
2024-01-11T15:30:58.034Z,35.30
2024-01-11T15:33:26.352Z,33.50
2024-01-11T15:35:55.204Z,32.67
2024-01-11T15:38:23.388Z,35.53
2024-01-11T15:40:51.504Z,33.73
2024-01-11T15:43:19.562Z,34.20
2024-01-11T15:45:47.695Z,33.40
2024-01-11T15:48:17.283Z,33.00
2024-01-11T15:50:47.058Z,33.83
2024-01-11T15:53:33.820Z,34.50
2024-01-11T15:56:02.032Z,41.07
2024-01-11T15:58:30.149Z,40.70
2024-01-11T16:00:58.199Z,39.27
2024-01-11T16:03:27.705Z,37.43
2024-01-11T16:05:56.009Z,37.93
2024-01-11T16:08:25.484Z,35.50
2024-01-11T16:10:53.542Z,35.97
2024-01-11T16:13:21.759Z,37.83
2024-01-11T16:15:50.237Z,38.63
2024-01-11T16:18:18.992Z,37.03
2024-01-11T16:20:51.042Z,38.07
2024-01-11T16:23:20.782Z,35.00
2024-01-11T16:25:48.934Z,36.90
2024-01-11T16:28:17.329Z,37.20
2024-01-11T16:30:46.398Z,35.90
2024-01-11T16:33:14.590Z,35.97
2024-01-11T16:35:52.468Z,35.17
2024-01-11T16:38:28.085Z,35.20
2024-01-11T16:40:56.210Z,35.23
2024-01-11T16:43:24.489Z,36.63
2024-01-11T16:45:52.724Z,34.97
2024-01-11T16:48:21.015Z,35.00
2024-01-11T16:50:49.483Z,36.03
2024-01-11T16:53:17.707Z,35.70
2024-01-11T16:55:47.322Z,34.80
2024-01-11T16:58:15.504Z,35.07
2024-01-11T17:00:46.264Z,34.77
2024-01-11T17:03:14.717Z,36.00
2024-01-11T17:05:43.248Z,34.60
2024-01-11T17:08:11.784Z,35.53
2024-01-11T17:10:40.584Z,36.30
2024-01-11T17:13:10.122Z,36.17
2024-01-11T17:15:38.306Z,36.07
2024-01-11T17:18:06.913Z,34.63
2024-01-11T17:20:35.768Z,35.83
2024-01-11T17:23:03.936Z,36.50
2024-01-11T17:25:32.163Z,35.93
2024-01-11T17:28:00.258Z,34.77
2024-01-11T17:30:29.887Z,36.20
2024-01-11T17:32:58.057Z,34.47
2024-01-11T17:35:26.355Z,35.53
2024-01-11T17:37:54.673Z,36.13
2024-01-11T17:40:22.842Z,35.73
2024-01-11T17:42:50.902Z,36.10
2024-01-11T17:45:19.220Z,35.80
2024-01-11T17:47:48.899Z,36.60
2024-01-11T17:50:17.153Z,35.83
2024-01-11T17:52:47.091Z,36.13
2024-01-11T17:55:16.182Z,37.03
2024-01-11T17:57:44.291Z,36.23
2024-01-11T18:00:15.865Z,36.23
2024-01-11T18:02:44.185Z,34.57
2024-01-11T18:05:14.508Z,34.50
2024-01-11T18:07:42.661Z,34.83
2024-01-11T18:10:11.297Z,34.20
2024-01-11T18:12:41.677Z,34.90
2024-01-11T18:15:11.318Z,34.77
2024-01-11T18:17:42.023Z,34.40
2024-01-11T18:20:11.296Z,34.73
2024-01-11T18:22:43.786Z,35.50
2024-01-11T18:25:12.159Z,34.67
2024-01-11T18:27:42.063Z,34.50
2024-01-11T18:30:13.278Z,34.13
2024-01-11T18:32:41.979Z,34.37
2024-01-11T18:35:10.886Z,35.80
2024-01-11T18:37:41.008Z,37.00
2024-01-11T18:40:10.074Z,36.00
2024-01-11T18:42:38.142Z,35.30
2024-01-11T18:45:07.350Z,36.07
2024-01-11T18:47:35.552Z,36.17
2024-01-11T18:50:05.623Z,35.70
2024-01-11T18:52:33.930Z,35.63
2024-01-11T18:55:12.567Z,36.07
2024-01-11T18:57:45.433Z,33.30
2024-01-11T19:00:13.981Z,33.07
2024-01-11T19:02:42.291Z,32.30
2024-01-11T19:05:14.046Z,33.17
2024-01-11T19:07:42.361Z,34.27
2024-01-11T19:10:14.133Z,34.10
2024-01-11T19:12:42.249Z,34.67
2024-01-11T19:15:11.227Z,36.77
2024-01-11T19:17:45.789Z,35.60
2024-01-11T19:20:14.759Z,34.97
2024-01-11T19:22:48.968Z,34.23
2024-01-11T19:25:18.786Z,33.20
2024-01-11T19:27:46.864Z,33.83
2024-01-11T19:30:15.780Z,35.57
2024-01-11T19:32:44.495Z,34.37
2024-01-11T19:35:13.308Z,33.93
2024-01-11T19:37:46.427Z,34.80
2024-01-11T19:40:19.095Z,34.20
2024-01-11T19:42:48.190Z,34.67
2024-01-11T19:45:17.034Z,33.30
2024-01-11T19:47:47.681Z,33.83
2024-01-11T19:50:16.022Z,34.30
2024-01-11T19:52:44.218Z,34.27
2024-01-11T19:55:12.598Z,35.57
2024-01-11T19:57:44.917Z,34.83
2024-01-11T20:00:15.061Z,32.97
2024-01-11T20:02:43.297Z,35.87
2024-01-11T20:05:14.717Z,35.43
2024-01-11T20:07:44.980Z,34.13
2024-01-11T20:10:14.037Z,35.00
2024-01-11T20:12:46.795Z,35.70
2024-01-11T20:15:19.362Z,34.80
2024-01-11T20:17:48.116Z,34.43
2024-01-11T20:20:16.497Z,35.20
2024-01-11T20:22:44.597Z,35.23
2024-01-11T20:25:14.426Z,36.97
2024-01-11T20:27:48.361Z,37.10
2024-01-11T20:30:16.896Z,35.03
2024-01-11T20:32:45.390Z,37.03
2024-01-11T20:35:15.572Z,34.87
2024-01-11T20:37:43.757Z,35.43
2024-01-11T20:40:15.131Z,34.80
2024-01-11T20:42:44.738Z,35.60
2024-01-11T20:45:15.568Z,35.37
2024-01-11T20:47:56.434Z,34.77
2024-01-11T20:50:24.795Z,34.00
2024-01-11T20:52:52.977Z,33.73
2024-01-11T20:55:23.580Z,33.00
2024-01-11T20:57:55.560Z,34.83
2024-01-11T21:00:31.233Z,33.60
2024-01-11T21:03:05.923Z,33.23
2024-01-11T21:05:34.157Z,32.53
2024-01-11T21:08:04.484Z,33.43
2024-01-11T21:10:32.842Z,34.47
2024-01-11T21:13:02.361Z,33.00
2024-01-11T21:15:30.514Z,31.83
2024-01-11T21:17:58.710Z,33.27
2024-01-11T21:20:27.713Z,33.70
2024-01-11T21:22:55.851Z,33.53
2024-01-11T21:25:24.869Z,32.90
2024-01-11T21:27:56.295Z,33.57
2024-01-11T21:30:25.832Z,32.90
2024-01-11T21:32:54.573Z,32.73
2024-01-11T21:35:22.771Z,31.60
2024-01-11T21:37:51.196Z,32.93
2024-01-11T21:40:20.410Z,32.50
2024-01-11T21:42:48.566Z,31.60
2024-01-11T21:45:17.027Z,31.80
2024-01-11T21:47:48.373Z,32.27
2024-01-11T21:50:17.775Z,32.87
2024-01-11T21:52:47.245Z,32.30
2024-01-11T21:55:15.526Z,32.07
2024-01-11T21:57:43.602Z,32.30
2024-01-11T22:00:13.382Z,31.43
2024-01-11T22:02:41.527Z,32.17
2024-01-11T22:05:13.391Z,29.93
2024-01-11T22:07:41.559Z,32.20
2024-01-11T22:10:10.906Z,30.73
2024-01-11T22:12:39.020Z,29.90
2024-01-11T22:15:09.238Z,31.23
2024-01-11T22:17:38.020Z,30.33
2024-01-11T22:20:07.181Z,29.63
2024-01-11T22:22:37.293Z,31.10
2024-01-11T22:25:06.144Z,31.73
2024-01-11T22:27:34.610Z,30.87
2024-01-11T22:30:03.914Z,31.37
2024-01-11T22:32:32.129Z,30.63
2024-01-11T22:35:00.289Z,30.27
2024-01-11T22:37:31.128Z,31.23
2024-01-11T22:40:00.589Z,31.23
2024-01-11T22:42:30.088Z,30.60
2024-01-11T22:44:58.329Z,30.73
2024-01-11T22:47:27.646Z,30.53
2024-01-11T22:49:55.946Z,29.73
2024-01-11T22:52:24.032Z,28.63
2024-01-11T22:54:52.085Z,27.00
2024-01-11T22:57:21.494Z,29.03
2024-01-11T22:59:50.826Z,25.83
2024-01-11T23:02:19.118Z,25.73
2024-01-11T23:04:47.270Z,24.70
2024-01-11T23:07:15.296Z,22.37
2024-01-11T23:09:43.510Z,22.77
2024-01-11T23:12:11.655Z,19.70
2024-01-11T23:14:41.142Z,20.47
2024-01-11T23:17:09.222Z,20.50
2024-01-11T23:19:37.258Z,20.17
2024-01-11T23:22:05.475Z,19.77
2024-01-11T23:24:33.658Z,19.30
2024-01-11T23:27:01.963Z,19.10
2024-01-11T23:29:30.344Z,20.70
2024-01-11T23:32:01.925Z,19.33
2024-01-11T23:34:29.965Z,19.83
2024-01-11T23:36:58.016Z,19.80
2024-01-11T23:39:26.146Z,20.30
2024-01-11T23:41:55.591Z,20.20
2024-01-11T23:44:23.767Z,19.67
2024-01-11T23:46:53.105Z,19.33
2024-01-11T23:49:23.152Z,19.97
2024-01-11T23:51:51.408Z,20.27
2024-01-11T23:54:19.469Z,18.90
2024-01-11T23:56:47.916Z,20.30
2024-01-11T23:59:19.578Z,19.73
