createdAt,value
2017-10-20T00:00:09.710Z,23.4
2017-10-20T00:01:17.805Z,23.4
2017-10-20T00:02:25.886Z,23.4
2017-10-20T00:03:33.976Z,23.5
2017-10-20T00:04:42.062Z,23.5
2017-10-20T00:05:50.147Z,23.5
2017-10-20T00:06:58.234Z,23.5
2017-10-20T00:08:06.322Z,23.5
2017-10-20T00:09:14.418Z,23.5
2017-10-20T00:10:22.505Z,23.5
2017-10-20T00:11:30.604Z,23.5
2017-10-20T00:12:38.686Z,23.6
2017-10-20T00:13:46.766Z,23.5
2017-10-20T00:14:54.861Z,23.5
2017-10-20T00:16:02.945Z,23.5
2017-10-20T00:17:11.034Z,23.4
2017-10-20T00:18:19.120Z,23.5
2017-10-20T00:19:27.208Z,23.5
2017-10-20T00:20:35.296Z,23.5
2017-10-20T00:21:43.384Z,23.5
2017-10-20T00:22:51.476Z,23.5
2017-10-20T00:23:59.560Z,23.5
2017-10-20T00:25:07.653Z,23.5
2017-10-20T00:26:15.736Z,23.5
2017-10-20T00:27:23.824Z,23.5
2017-10-20T00:28:31.910Z,23.4
2017-10-20T00:29:40.000Z,23.4
2017-10-20T00:30:48.088Z,23.4
2017-10-20T00:31:56.181Z,23.4
2017-10-20T00:33:04.288Z,23.4
2017-10-20T00:34:12.356Z,23.5
2017-10-20T00:35:20.445Z,23.5
2017-10-20T00:36:28.533Z,23.5
2017-10-20T00:37:36.621Z,23.5
2017-10-20T00:38:44.717Z,23.5
2017-10-20T00:39:52.798Z,23.5
2017-10-20T00:41:00.884Z,23.5
2017-10-20T00:42:08.972Z,23.5
2017-10-20T00:43:17.062Z,23.5
2017-10-20T00:44:25.149Z,23.4
2017-10-20T00:45:33.247Z,23.5
2017-10-20T00:46:41.327Z,23.5
2017-10-20T00:47:49.474Z,23.4
2017-10-20T00:48:57.504Z,23.5
2017-10-20T00:50:05.610Z,23.4
2017-10-20T00:51:13.678Z,23.5
2017-10-20T00:52:21.767Z,23.5
2017-10-20T00:53:29.911Z,23.5
2017-10-20T00:54:37.947Z,23.5
2017-10-20T00:55:46.030Z,23.5
2017-10-20T00:56:54.126Z,23.5
2017-10-20T00:58:02.215Z,23.4
2017-10-20T00:59:10.303Z,23.4
2017-10-20T01:00:18.392Z,23.5
2017-10-20T01:01:26.477Z,23.5
2017-10-20T01:02:34.566Z,23.5
2017-10-20T01:03:42.654Z,23.4
2017-10-20T01:04:50.745Z,23.4
2017-10-20T01:05:58.838Z,23.5
2017-10-20T01:07:06.918Z,23.4
2017-10-20T01:08:15.007Z,23.5
2017-10-20T01:09:23.101Z,23.5
2017-10-20T01:10:31.191Z,23.4
2017-10-20T01:11:39.278Z,23.4
2017-10-20T01:12:47.368Z,23.4
2017-10-20T01:13:55.456Z,23.4
2017-10-20T01:15:03.553Z,23.5
2017-10-20T01:16:11.630Z,23.5
2017-10-20T01:17:19.717Z,23.4
2017-10-20T01:18:27.806Z,23.4
2017-10-20T01:19:35.912Z,23.4
2017-10-20T01:20:43.982Z,23.3
2017-10-20T01:21:52.081Z,23.3
2017-10-20T01:23:00.169Z,23.3
2017-10-20T01:24:08.256Z,23.3
2017-10-20T01:25:16.366Z,23.3
2017-10-20T01:26:24.432Z,23.5
2017-10-20T01:27:32.520Z,23.5
2017-10-20T01:28:40.608Z,23.3
2017-10-20T01:29:48.695Z,23.4
2017-10-20T01:30:56.784Z,23.4
2017-10-20T01:32:04.888Z,23.4
2017-10-20T01:33:12.990Z,23.4
2017-10-20T01:34:21.074Z,23.5
2017-10-20T01:35:29.165Z,23.4
2017-10-20T01:36:37.253Z,23.4
2017-10-20T01:37:45.350Z,23.4
2017-10-20T01:38:53.436Z,23.4
2017-10-20T01:40:01.526Z,23.4
2017-10-20T01:41:09.611Z,23.4
2017-10-20T01:42:17.699Z,23.3
2017-10-20T01:43:25.786Z,23.3
2017-10-20T01:44:33.877Z,23.3
2017-10-20T01:45:41.966Z,23.3
2017-10-20T01:46:50.053Z,23.3
2017-10-20T01:47:58.141Z,23.3
2017-10-20T01:49:06.238Z,23.3
2017-10-20T01:50:14.324Z,23.3
2017-10-20T01:51:22.412Z,23.3
2017-10-20T01:52:30.499Z,23.3
2017-10-20T01:53:38.585Z,23.3
2017-10-20T01:54:46.676Z,23.3
2017-10-20T01:55:54.760Z,23.3
2017-10-20T01:57:02.850Z,23.3
2017-10-20T01:58:10.939Z,23.3
2017-10-20T01:59:19.027Z,23.3
2017-10-20T02:00:27.121Z,23.3
2017-10-20T02:01:35.198Z,23.3
2017-10-20T02:02:43.295Z,23.3
2017-10-20T02:03:51.376Z,23.3
2017-10-20T02:04:59.464Z,23.2
2017-10-20T02:06:07.554Z,23.3
2017-10-20T02:07:15.640Z,23.3
2017-10-20T02:08:23.754Z,23.2
2017-10-20T02:09:31.815Z,23.3
2017-10-20T02:10:39.906Z,23.3
2017-10-20T02:11:47.992Z,23.2
2017-10-20T02:12:56.084Z,23.3
2017-10-20T02:14:04.169Z,23.2
2017-10-20T02:15:12.264Z,23.2
2017-10-20T02:16:20.352Z,23.2
2017-10-20T02:17:28.499Z,23.1
2017-10-20T02:18:36.586Z,23.2
2017-10-20T02:19:44.675Z,23.1
2017-10-20T02:20:52.763Z,23.1
2017-10-20T02:22:00.852Z,23.1
2017-10-20T02:23:08.944Z,23.1
2017-10-20T02:24:17.035Z,23.2
2017-10-20T02:25:25.119Z,23.2
2017-10-20T02:26:33.202Z,23.2
2017-10-20T02:27:41.287Z,23.2
2017-10-20T02:28:49.377Z,23.1
2017-10-20T02:29:57.466Z,23.2
2017-10-20T02:31:05.559Z,23.1
2017-10-20T02:32:13.642Z,23.2
2017-10-20T02:33:21.729Z,23.2
2017-10-20T02:34:29.817Z,23.1
2017-10-20T02:35:37.906Z,23.2
2017-10-20T02:36:45.992Z,23.2
2017-10-20T02:37:54.083Z,23.1
2017-10-20T02:39:02.172Z,23.1
2017-10-20T02:40:10.260Z,23.1
2017-10-20T02:41:18.349Z,23.1
2017-10-20T02:42:26.430Z,23.1
2017-10-20T02:43:34.563Z,23.0
2017-10-20T02:44:42.625Z,23.0
2017-10-20T02:45:50.720Z,23.1
2017-10-20T02:46:58.806Z,23.1
2017-10-20T02:48:06.891Z,23.1
2017-10-20T02:49:14.984Z,23.0
2017-10-20T02:50:23.074Z,23.1
2017-10-20T02:51:31.172Z,23.0
2017-10-20T02:52:39.382Z,23.1
2017-10-20T02:53:47.470Z,23.0
2017-10-20T02:54:55.557Z,22.9
2017-10-20T02:56:03.646Z,23.0
2017-10-20T02:57:11.733Z,23.0
2017-10-20T02:58:19.821Z,23.0
2017-10-20T02:59:27.908Z,23.0
2017-10-20T03:00:35.996Z,23.0
2017-10-20T03:01:44.090Z,22.9
2017-10-20T03:02:52.510Z,22.9
2017-10-20T03:04:00.596Z,22.9
2017-10-20T03:05:08.694Z,23.0
2017-10-20T03:06:16.791Z,22.9
2017-10-20T03:07:24.860Z,22.9
2017-10-20T03:08:32.954Z,23.0
2017-10-20T03:09:41.035Z,23.0
2017-10-20T03:10:49.121Z,22.9
2017-10-20T03:11:57.215Z,22.9
2017-10-20T03:13:05.297Z,22.9
2017-10-20T03:14:13.385Z,22.9
2017-10-20T03:15:21.472Z,22.8
2017-10-20T03:16:29.581Z,22.9
2017-10-20T03:17:37.650Z,22.8
2017-10-20T03:18:45.734Z,22.9
2017-10-20T03:19:53.821Z,22.9
2017-10-20T03:21:01.912Z,22.9
2017-10-20T03:22:09.999Z,22.9
2017-10-20T03:23:18.087Z,22.9
2017-10-20T03:24:26.174Z,22.7
2017-10-20T03:25:34.261Z,22.9
2017-10-20T03:26:42.351Z,22.8
2017-10-20T03:27:50.437Z,22.8
2017-10-20T03:28:58.523Z,22.8
2017-10-20T03:30:06.613Z,22.8
2017-10-20T03:31:14.699Z,22.8
2017-10-20T03:32:22.791Z,22.8
2017-10-20T03:33:30.878Z,22.7
2017-10-20T03:34:38.962Z,22.8
2017-10-20T03:35:47.050Z,22.8
2017-10-20T03:36:55.136Z,22.8
2017-10-20T03:38:03.223Z,22.8
2017-10-20T03:39:11.309Z,22.7
2017-10-20T03:40:19.397Z,22.8
2017-10-20T03:41:27.486Z,22.8
2017-10-20T03:42:35.578Z,22.7
2017-10-20T03:43:43.661Z,22.8
2017-10-20T03:44:51.750Z,22.8
2017-10-20T03:45:59.837Z,22.7
2017-10-20T03:47:07.925Z,22.8
2017-10-20T03:48:16.011Z,22.8
2017-10-20T03:49:24.098Z,22.7
2017-10-20T03:50:32.186Z,22.6
2017-10-20T03:51:40.275Z,22.6
2017-10-20T03:52:48.362Z,22.6
2017-10-20T03:53:56.449Z,22.6
2017-10-20T03:55:04.537Z,22.6
2017-10-20T03:56:12.623Z,22.6
2017-10-20T03:57:20.714Z,22.7
2017-10-20T03:58:28.798Z,22.6
2017-10-20T03:59:36.885Z,22.6
2017-10-20T04:00:44.980Z,22.6
2017-10-20T04:01:53.067Z,22.6
2017-10-20T04:03:01.160Z,22.6
2017-10-20T04:04:09.246Z,22.6
2017-10-20T04:05:17.329Z,22.6
2017-10-20T04:06:25.415Z,22.6
2017-10-20T04:07:33.511Z,22.6
2017-10-20T04:08:41.590Z,22.6
2017-10-20T04:09:49.683Z,22.6
2017-10-20T04:10:57.762Z,22.6
2017-10-20T04:12:05.852Z,22.6
2017-10-20T04:13:13.940Z,22.6
2017-10-20T04:14:22.032Z,22.5
2017-10-20T04:15:30.113Z,22.5
2017-10-20T04:16:38.200Z,22.5
2017-10-20T04:17:46.286Z,22.5
2017-10-20T04:18:54.566Z,22.5
2017-10-20T04:20:02.649Z,22.5
2017-10-20T04:21:10.736Z,22.5
2017-10-20T04:22:18.820Z,22.5
2017-10-20T04:23:26.907Z,22.6
2017-10-20T04:24:34.994Z,22.5
2017-10-20T04:25:43.083Z,22.5
2017-10-20T04:26:51.170Z,22.6
2017-10-20T04:27:59.266Z,22.4
2017-10-20T04:29:07.343Z,22.5
2017-10-20T04:30:15.435Z,22.4
2017-10-20T04:31:23.518Z,22.5
2017-10-20T04:32:31.610Z,22.4
2017-10-20T04:33:39.793Z,22.4
2017-10-20T04:34:47.784Z,22.4
2017-10-20T04:35:55.886Z,22.4
2017-10-20T04:37:03.970Z,22.3
2017-10-20T04:38:12.055Z,22.3
2017-10-20T04:39:20.140Z,22.4
2017-10-20T04:40:28.226Z,22.4
2017-10-20T04:41:36.313Z,22.4
2017-10-20T04:42:44.400Z,22.3
2017-10-20T04:43:52.487Z,22.3
2017-10-20T04:45:00.639Z,22.4
2017-10-20T04:46:08.661Z,22.3
2017-10-20T04:47:16.749Z,22.2
2017-10-20T04:48:24.835Z,22.3
2017-10-20T04:49:32.927Z,22.3
2017-10-20T04:50:41.011Z,22.2
2017-10-20T04:51:49.108Z,22.3
2017-10-20T04:52:57.194Z,22.2
2017-10-20T04:54:05.299Z,22.2
2017-10-20T04:55:13.374Z,22.3
2017-10-20T04:56:21.465Z,22.3
2017-10-20T04:57:29.552Z,22.3
2017-10-20T04:58:37.638Z,22.2
2017-10-20T04:59:45.723Z,22.3
2017-10-20T05:00:53.813Z,22.2
2017-10-20T05:02:01.898Z,22.2
2017-10-20T05:03:09.987Z,22.2
2017-10-20T05:04:18.070Z,22.2
2017-10-20T05:05:26.156Z,22.2
2017-10-20T05:06:34.242Z,22.2
2017-10-20T05:07:42.337Z,22.2
2017-10-20T05:08:50.416Z,22.2
2017-10-20T05:09:58.505Z,22.1
2017-10-20T05:11:06.592Z,22.1
2017-10-20T05:12:14.678Z,22.2
2017-10-20T05:13:22.766Z,22.1
2017-10-20T05:14:30.851Z,22.2
2017-10-20T05:15:38.940Z,22.1
2017-10-20T05:16:47.026Z,22.1
2017-10-20T05:17:55.113Z,22.0
2017-10-20T05:19:03.200Z,22.1
2017-10-20T05:20:11.293Z,22.1
2017-10-20T05:21:19.372Z,22.1
2017-10-20T05:22:27.477Z,22.1
2017-10-20T05:23:35.553Z,22.1
2017-10-20T05:24:43.667Z,22.0
2017-10-20T05:25:51.736Z,22.0
2017-10-20T05:26:59.852Z,22.0
2017-10-20T05:28:07.908Z,22.0
2017-10-20T05:29:15.994Z,22.0
2017-10-20T05:30:24.352Z,22.1
2017-10-20T05:31:32.543Z,21.9
2017-10-20T05:32:40.631Z,21.9
2017-10-20T05:33:48.717Z,21.9
2017-10-20T05:34:56.803Z,22.0
2017-10-20T05:36:04.890Z,21.9
2017-10-20T05:37:12.978Z,22.0
2017-10-20T05:38:21.063Z,21.9
2017-10-20T05:39:29.151Z,21.9
2017-10-20T05:40:37.237Z,21.9
2017-10-20T05:41:45.332Z,21.9
2017-10-20T05:42:53.407Z,21.9
2017-10-20T05:44:01.726Z,21.9
2017-10-20T05:45:09.814Z,21.9
2017-10-20T05:46:17.899Z,21.9
2017-10-20T05:47:25.986Z,21.9
2017-10-20T05:48:34.070Z,21.9
2017-10-20T05:49:42.158Z,21.8
2017-10-20T05:50:50.244Z,21.8
2017-10-20T05:51:58.332Z,21.8
2017-10-20T05:53:06.418Z,21.8
2017-10-20T05:54:14.509Z,21.8
2017-10-20T05:55:22.593Z,21.8
2017-10-20T05:56:30.678Z,21.7
2017-10-20T05:57:38.768Z,21.8
2017-10-20T05:58:46.860Z,21.8
2017-10-20T05:59:54.947Z,21.7
2017-10-20T06:01:03.036Z,21.8
2017-10-20T06:02:11.119Z,21.7
2017-10-20T06:03:19.205Z,21.7
2017-10-20T06:04:27.291Z,21.7
2017-10-20T06:05:35.378Z,21.7
2017-10-20T06:06:43.463Z,21.7
2017-10-20T06:07:51.549Z,21.6
2017-10-20T06:08:59.661Z,21.7
2017-10-20T06:10:07.747Z,21.7
2017-10-20T06:11:15.832Z,21.6
2017-10-20T06:12:23.919Z,21.7
2017-10-20T06:13:32.008Z,21.7
2017-10-20T06:15:48.183Z,21.7
2017-10-20T06:16:56.286Z,21.7
2017-10-20T06:18:04.370Z,21.7
2017-10-20T06:19:12.460Z,21.7
2017-10-20T06:20:20.547Z,21.6
2017-10-20T06:21:28.633Z,21.7
2017-10-20T06:22:36.718Z,21.7
2017-10-20T06:23:44.805Z,21.6
2017-10-20T06:24:52.893Z,21.7
2017-10-20T06:26:00.993Z,21.7
2017-10-20T06:27:09.077Z,21.5
2017-10-20T06:28:17.163Z,21.6
2017-10-20T06:29:25.250Z,21.5
2017-10-20T06:30:33.335Z,21.7
2017-10-20T06:31:41.421Z,21.7
2017-10-20T06:32:49.507Z,21.6
2017-10-20T06:33:57.593Z,21.6
2017-10-20T06:35:05.700Z,21.6
2017-10-20T06:36:13.770Z,21.6
2017-10-20T06:37:21.860Z,21.8
2017-10-20T06:38:29.940Z,21.6
2017-10-20T06:39:38.025Z,21.7
2017-10-20T06:40:46.117Z,21.6
2017-10-20T06:41:54.197Z,21.6
2017-10-20T06:43:02.288Z,21.5
2017-10-20T06:44:10.370Z,21.6
2017-10-20T06:45:18.480Z,21.6
2017-10-20T06:46:26.545Z,21.6
2017-10-20T06:47:34.633Z,21.6
2017-10-20T06:48:42.721Z,21.7
2017-10-20T06:49:50.802Z,21.7
2017-10-20T06:50:58.892Z,21.6
2017-10-20T06:52:06.979Z,21.6
2017-10-20T06:53:15.065Z,21.6
2017-10-20T06:54:23.151Z,21.5
2017-10-20T06:55:31.238Z,21.5
2017-10-20T06:56:39.324Z,21.5
2017-10-20T06:57:47.411Z,21.6
2017-10-20T06:58:55.499Z,21.5
2017-10-20T07:00:03.584Z,21.6
2017-10-20T07:01:11.714Z,21.5
2017-10-20T07:02:19.768Z,21.5
2017-10-20T07:03:27.852Z,21.5
2017-10-20T07:04:35.940Z,21.5
2017-10-20T07:05:44.025Z,21.5
2017-10-20T07:06:52.113Z,21.5
2017-10-20T07:08:00.198Z,21.5
2017-10-20T07:09:08.285Z,21.5
2017-10-20T07:10:16.382Z,21.5
2017-10-20T07:11:24.469Z,21.4
2017-10-20T07:12:32.589Z,21.4
2017-10-20T07:13:40.641Z,21.5
2017-10-20T07:14:48.726Z,21.4
2017-10-20T07:15:56.814Z,21.4
2017-10-20T07:17:04.899Z,21.4
2017-10-20T07:18:12.984Z,21.4
2017-10-20T07:19:21.071Z,21.4
2017-10-20T07:20:29.161Z,21.4
2017-10-20T07:21:37.247Z,21.4
2017-10-20T07:22:45.330Z,21.3
2017-10-20T07:23:53.417Z,21.4
2017-10-20T07:25:01.497Z,21.4
2017-10-20T07:26:09.613Z,21.3
2017-10-20T07:27:17.686Z,21.3
2017-10-20T07:28:25.771Z,21.3
2017-10-20T07:29:33.853Z,21.3
2017-10-20T07:30:41.942Z,21.4
2017-10-20T07:31:50.029Z,21.3
2017-10-20T07:32:58.113Z,21.3
2017-10-20T07:34:06.201Z,21.3
2017-10-20T07:35:14.288Z,21.3
2017-10-20T07:36:22.378Z,21.4
2017-10-20T07:37:30.470Z,21.3
2017-10-20T07:38:38.544Z,21.3
2017-10-20T07:39:46.632Z,21.3
2017-10-20T07:40:54.722Z,21.3
2017-10-20T07:42:02.810Z,21.3
2017-10-20T07:43:10.896Z,21.3
2017-10-20T07:44:18.985Z,21.3
2017-10-20T07:45:27.069Z,21.2
2017-10-20T07:46:35.154Z,21.3
2017-10-20T07:47:43.240Z,21.2
2017-10-20T07:48:51.618Z,21.3
2017-10-20T07:49:59.705Z,21.3
2017-10-20T07:51:07.792Z,21.3
2017-10-20T07:52:15.877Z,21.3
2017-10-20T07:53:23.968Z,21.2
2017-10-20T07:54:32.046Z,21.1
2017-10-20T07:55:40.133Z,21.3
2017-10-20T07:56:48.219Z,21.2
2017-10-20T07:57:56.306Z,21.2
2017-10-20T07:59:04.392Z,21.2
2017-10-20T08:00:12.477Z,21.2
2017-10-20T08:01:20.600Z,21.1
2017-10-20T08:02:28.683Z,21.2
2017-10-20T08:03:36.777Z,21.2
2017-10-20T08:04:44.856Z,21.2
2017-10-20T08:05:52.944Z,21.2
2017-10-20T08:07:01.026Z,21.1
2017-10-20T08:08:09.112Z,21.1
2017-10-20T08:09:17.201Z,21.2
2017-10-20T08:10:25.289Z,21.1
2017-10-20T08:11:33.377Z,21.0
2017-10-20T08:12:41.470Z,21.0
2017-10-20T08:13:49.545Z,21.1
2017-10-20T08:14:57.632Z,21.0
2017-10-20T08:16:05.724Z,21.1
2017-10-20T08:17:13.804Z,21.1
2017-10-20T08:18:21.890Z,21.1
2017-10-20T08:19:29.979Z,21.1
2017-10-20T08:20:38.064Z,21.1
2017-10-20T08:21:46.152Z,21.0
2017-10-20T08:22:54.242Z,21.1
2017-10-20T08:24:02.327Z,21.1
2017-10-20T08:25:10.413Z,21.1
2017-10-20T08:26:18.501Z,21.1
2017-10-20T08:27:26.590Z,21.1
2017-10-20T08:28:34.675Z,21.0
2017-10-20T08:29:42.765Z,21.1
2017-10-20T08:30:50.852Z,21.1
2017-10-20T08:31:58.939Z,21.0
2017-10-20T08:33:07.019Z,21.1
2017-10-20T08:34:15.394Z,21.1
2017-10-20T08:35:23.478Z,21.0
2017-10-20T08:36:31.565Z,21.0
2017-10-20T08:37:39.657Z,21.1
2017-10-20T08:38:47.737Z,21.0
2017-10-20T08:39:55.823Z,21.1
2017-10-20T08:41:03.910Z,21.0
2017-10-20T08:42:11.995Z,21.0
2017-10-20T08:43:20.100Z,21.1
2017-10-20T08:44:28.171Z,21.0
2017-10-20T08:45:36.255Z,21.0
2017-10-20T08:46:44.350Z,21.0
2017-10-20T08:47:52.436Z,21.0
2017-10-20T08:49:00.529Z,21.1
2017-10-20T08:50:08.608Z,21.1
2017-10-20T08:51:16.695Z,21.0
2017-10-20T08:52:24.781Z,20.9
2017-10-20T08:53:32.868Z,21.0
2017-10-20T08:54:40.955Z,20.9
2017-10-20T08:55:49.038Z,21.1
2017-10-20T08:56:57.123Z,21.0
2017-10-20T08:58:05.209Z,21.0
2017-10-20T08:59:13.295Z,21.0
2017-10-20T09:00:21.385Z,21.0
2017-10-20T09:01:29.469Z,20.9
2017-10-20T09:02:37.553Z,21.0
2017-10-20T09:03:45.639Z,20.9
2017-10-20T09:04:53.723Z,21.0
2017-10-20T09:06:01.812Z,21.0
2017-10-20T09:07:09.898Z,21.0
2017-10-20T09:08:17.982Z,20.9
2017-10-20T09:09:26.072Z,21.0
2017-10-20T09:10:34.154Z,20.9
2017-10-20T09:11:42.241Z,20.9
2017-10-20T09:12:50.325Z,21.0
2017-10-20T09:13:58.419Z,20.9
2017-10-20T09:15:06.506Z,20.9
2017-10-20T09:16:14.590Z,20.9
2017-10-20T09:17:22.667Z,21.0
2017-10-20T09:18:30.756Z,20.9
2017-10-20T09:19:38.843Z,20.9
2017-10-20T09:20:46.928Z,21.0
2017-10-20T09:21:55.014Z,21.0
2017-10-20T09:23:03.470Z,21.0
2017-10-20T09:24:11.569Z,20.9
2017-10-20T09:25:19.646Z,20.9
2017-10-20T09:26:27.731Z,21.0
2017-10-20T09:27:35.816Z,21.0
2017-10-20T09:28:43.924Z,21.0
2017-10-20T09:29:52.012Z,21.0
2017-10-20T09:31:00.096Z,21.0
2017-10-20T09:32:08.181Z,20.9
2017-10-20T09:33:16.268Z,20.9
2017-10-20T09:34:24.357Z,20.9
2017-10-20T09:35:32.441Z,20.9
2017-10-20T09:36:40.526Z,21.0
2017-10-20T09:37:48.614Z,20.9
2017-10-20T09:38:56.721Z,21.0
2017-10-20T09:40:04.786Z,21.0
2017-10-20T09:41:12.873Z,20.9
2017-10-20T09:42:20.957Z,21.0
2017-10-20T09:43:29.043Z,21.0
2017-10-20T09:44:37.130Z,21.0
2017-10-20T09:45:45.216Z,21.0
2017-10-20T09:46:53.301Z,21.1
2017-10-20T09:48:01.388Z,20.9
2017-10-20T09:49:09.498Z,21.1
2017-10-20T09:50:17.563Z,21.1
2017-10-20T09:51:25.646Z,21.0
2017-10-20T09:52:33.733Z,21.0
2017-10-20T09:53:41.819Z,21.0
2017-10-20T09:54:49.907Z,21.1
2017-10-20T09:55:57.991Z,21.0
2017-10-20T09:57:06.080Z,21.0
2017-10-20T09:58:14.164Z,21.0
2017-10-20T09:59:22.268Z,21.1
2017-10-20T10:00:30.347Z,21.0
2017-10-20T10:01:38.436Z,21.1
2017-10-20T10:02:46.522Z,21.0
2017-10-20T10:03:54.616Z,21.0
2017-10-20T10:05:02.699Z,20.9
2017-10-20T10:06:10.785Z,21.0
2017-10-20T10:07:18.868Z,21.0
2017-10-20T10:08:26.976Z,21.0
2017-10-20T10:09:35.065Z,21.0
2017-10-20T10:10:43.148Z,21.0
2017-10-20T10:11:51.236Z,21.0
2017-10-20T10:12:59.319Z,21.1
2017-10-20T10:14:07.409Z,21.1
2017-10-20T10:15:15.500Z,21.0
2017-10-20T10:16:23.585Z,21.1
2017-10-20T10:17:31.680Z,21.0
2017-10-20T10:18:39.766Z,21.1
2017-10-20T10:19:47.860Z,21.0
2017-10-20T10:20:55.935Z,21.1
2017-10-20T10:22:04.023Z,21.1
2017-10-20T10:23:12.110Z,21.0
2017-10-20T10:24:20.199Z,21.1
2017-10-20T10:25:28.286Z,21.0
2017-10-20T10:26:36.375Z,21.0
2017-10-20T10:27:44.466Z,21.1
2017-10-20T10:28:52.545Z,21.0
2017-10-20T10:30:00.630Z,21.1
2017-10-20T10:31:08.716Z,21.1
2017-10-20T10:32:16.807Z,21.1
2017-10-20T10:33:24.889Z,21.0
2017-10-20T10:34:32.976Z,21.1
2017-10-20T10:35:41.061Z,21.0
2017-10-20T10:36:49.149Z,21.0
2017-10-20T10:37:57.234Z,21.1
2017-10-20T10:39:05.349Z,21.1
2017-10-20T10:40:13.407Z,21.1
2017-10-20T10:41:21.492Z,21.0
2017-10-20T10:42:29.580Z,21.0
2017-10-20T10:43:37.666Z,21.1
2017-10-20T10:44:45.752Z,21.0
2017-10-20T10:45:53.838Z,21.1
2017-10-20T10:47:01.929Z,21.1
2017-10-20T10:48:10.031Z,21.0
2017-10-20T10:49:18.097Z,21.0
2017-10-20T10:50:26.182Z,21.1
2017-10-20T10:51:34.269Z,21.1
2017-10-20T10:52:42.356Z,21.0
2017-10-20T10:53:50.441Z,21.1
2017-10-20T10:54:58.535Z,21.0
2017-10-20T10:56:06.617Z,21.1
2017-10-20T10:57:14.708Z,21.0
2017-10-20T10:58:22.788Z,21.1
2017-10-20T10:59:30.873Z,21.1
2017-10-20T11:00:38.968Z,21.1
2017-10-20T11:01:47.056Z,21.0
2017-10-20T11:02:55.241Z,21.1
2017-10-20T11:04:03.229Z,21.0
2017-10-20T11:05:11.316Z,21.1
2017-10-20T11:06:19.472Z,21.1
2017-10-20T11:07:27.498Z,21.1
2017-10-20T11:08:35.586Z,21.1
2017-10-20T11:09:43.679Z,21.1
2017-10-20T11:10:51.767Z,21.1
2017-10-20T11:11:59.854Z,21.0
2017-10-20T11:13:07.934Z,21.1
2017-10-20T11:14:16.020Z,21.1
2017-10-20T11:15:24.115Z,21.1
2017-10-20T11:16:32.203Z,21.1
2017-10-20T11:17:40.289Z,21.1
2017-10-20T11:18:48.375Z,21.1
2017-10-20T11:19:56.462Z,21.1
2017-10-20T11:21:04.550Z,21.1
2017-10-20T11:22:12.634Z,21.1
2017-10-20T11:23:20.720Z,21.1
2017-10-20T11:24:28.807Z,21.2
2017-10-20T11:25:36.897Z,21.0
2017-10-20T11:26:44.986Z,21.1
2017-10-20T11:27:53.068Z,21.1
2017-10-20T11:29:01.155Z,21.1
2017-10-20T11:30:09.238Z,21.2
2017-10-20T11:31:17.325Z,21.1
2017-10-20T11:32:25.418Z,21.1
2017-10-20T11:33:33.498Z,21.1
2017-10-20T11:34:41.584Z,21.0
2017-10-20T11:35:49.670Z,21.1
2017-10-20T11:36:57.756Z,21.1
2017-10-20T11:38:05.873Z,21.1
2017-10-20T11:39:13.940Z,21.1
2017-10-20T11:40:22.028Z,21.1
2017-10-20T11:41:30.111Z,21.1
2017-10-20T11:42:38.201Z,21.1
2017-10-20T11:43:46.287Z,21.0
2017-10-20T11:44:54.371Z,21.1
2017-10-20T11:46:02.460Z,21.1
2017-10-20T11:47:10.546Z,21.1
2017-10-20T11:48:18.633Z,21.1
2017-10-20T11:49:26.725Z,21.0
2017-10-20T11:50:34.808Z,21.1
2017-10-20T11:51:43.083Z,21.0
2017-10-20T11:52:50.987Z,21.0
2017-10-20T11:53:59.064Z,21.1
2017-10-20T11:55:07.152Z,21.1
2017-10-20T11:56:15.237Z,21.1
2017-10-20T11:57:23.322Z,21.1
2017-10-20T11:58:31.408Z,21.0
2017-10-20T11:59:39.495Z,21.0
2017-10-20T12:00:47.581Z,21.0
2017-10-20T12:01:55.669Z,21.0
2017-10-20T12:03:03.754Z,21.1
2017-10-20T12:04:11.845Z,21.0
2017-10-20T12:05:19.927Z,21.1
2017-10-20T12:06:28.014Z,21.1
2017-10-20T12:07:36.100Z,21.1
2017-10-20T12:08:44.185Z,21.1
2017-10-20T12:09:52.269Z,21.1
2017-10-20T12:11:00.356Z,21.0
2017-10-20T12:12:08.444Z,21.0
2017-10-20T12:13:16.534Z,21.0
2017-10-20T12:14:24.618Z,21.0
2017-10-20T12:15:32.704Z,21.1
2017-10-20T12:16:40.789Z,21.1
2017-10-20T12:17:48.876Z,21.1
2017-10-20T12:18:56.970Z,21.0
2017-10-20T12:20:05.049Z,21.1
2017-10-20T12:21:13.134Z,21.1
2017-10-20T12:22:21.222Z,21.1
2017-10-20T12:23:29.310Z,21.1
2017-10-20T12:24:37.394Z,21.1
2017-10-20T12:25:45.479Z,21.0
2017-10-20T12:26:53.572Z,21.1
2017-10-20T12:28:01.660Z,21.1
2017-10-20T12:29:09.750Z,21.0
2017-10-20T12:30:17.833Z,21.1
2017-10-20T12:31:25.921Z,21.1
2017-10-20T12:32:34.007Z,21.1
2017-10-20T12:33:42.095Z,21.1
2017-10-20T12:34:50.180Z,21.1
2017-10-20T12:35:58.264Z,21.1
2017-10-20T12:37:06.351Z,21.1
2017-10-20T12:38:14.511Z,21.1
2017-10-20T12:39:22.600Z,21.1
2017-10-20T12:40:30.688Z,21.1
2017-10-20T12:41:38.778Z,21.1
2017-10-20T12:42:46.865Z,21.0
2017-10-20T12:43:54.951Z,21.1
2017-10-20T12:45:03.039Z,21.1
2017-10-20T12:46:11.124Z,21.0
2017-10-20T12:47:19.212Z,21.0
2017-10-20T12:48:27.294Z,21.1
2017-10-20T12:49:35.380Z,21.1
2017-10-20T12:50:43.466Z,21.0
2017-10-20T12:51:51.552Z,21.0
2017-10-20T12:52:59.640Z,21.1
2017-10-20T12:54:07.725Z,21.0
2017-10-20T12:55:15.832Z,21.0
2017-10-20T12:56:23.919Z,21.0
2017-10-20T12:57:32.127Z,21.0
2017-10-20T12:58:40.212Z,21.0
2017-10-20T12:59:48.316Z,21.0
2017-10-20T13:00:56.385Z,21.0
2017-10-20T13:02:04.480Z,21.1
2017-10-20T13:03:12.568Z,21.0
2017-10-20T13:04:20.645Z,21.0
2017-10-20T13:05:28.751Z,21.0
2017-10-20T13:06:36.817Z,21.0
2017-10-20T13:07:44.906Z,21.0
2017-10-20T13:08:52.990Z,21.0
2017-10-20T13:10:01.080Z,21.1
2017-10-20T13:11:09.163Z,21.1
2017-10-20T13:12:17.249Z,21.0
2017-10-20T13:13:25.335Z,21.1
2017-10-20T13:14:33.425Z,21.0
2017-10-20T13:15:41.521Z,21.0
2017-10-20T13:16:49.605Z,21.0
2017-10-20T13:17:57.690Z,21.0
2017-10-20T13:19:05.776Z,21.0
2017-10-20T13:20:13.876Z,21.0
2017-10-20T13:21:21.964Z,21.0
2017-10-20T13:22:30.035Z,21.0
2017-10-20T13:23:38.118Z,21.0
2017-10-20T13:24:46.206Z,21.1
2017-10-20T13:25:54.291Z,21.0
2017-10-20T13:27:02.670Z,21.1
2017-10-20T13:28:10.757Z,21.0
2017-10-20T13:29:18.845Z,21.0
2017-10-20T13:30:26.929Z,21.0
2017-10-20T13:31:35.016Z,20.9
2017-10-20T13:32:43.099Z,21.1
2017-10-20T13:33:51.185Z,21.1
2017-10-20T13:34:59.274Z,20.9
2017-10-20T13:36:07.359Z,21.1
2017-10-20T13:37:15.443Z,21.1
2017-10-20T13:38:23.531Z,21.0
2017-10-20T13:39:31.619Z,20.9
2017-10-20T13:40:39.718Z,21.0
2017-10-20T13:41:47.792Z,20.9
2017-10-20T13:42:55.877Z,21.0
2017-10-20T13:44:03.964Z,20.9
2017-10-20T13:45:12.050Z,21.0
2017-10-20T13:46:20.140Z,20.9
2017-10-20T13:47:28.230Z,20.9
2017-10-20T13:48:36.317Z,21.0
2017-10-20T13:49:44.401Z,21.0
2017-10-20T13:50:52.487Z,21.0
2017-10-20T13:52:00.572Z,20.9
2017-10-20T13:53:08.658Z,21.0
2017-10-20T13:54:16.744Z,21.0
2017-10-20T13:55:24.873Z,20.9
2017-10-20T13:56:32.918Z,20.9
2017-10-20T13:57:41.024Z,20.9
2017-10-20T13:58:49.109Z,21.0
2017-10-20T13:59:57.196Z,20.9
2017-10-20T14:01:05.290Z,20.9
2017-10-20T14:02:13.486Z,20.9
2017-10-20T14:03:21.569Z,20.9
2017-10-20T14:04:29.660Z,20.9
2017-10-20T14:05:37.750Z,20.9
2017-10-20T14:06:45.829Z,20.9
2017-10-20T14:07:53.912Z,20.9
2017-10-20T14:09:01.992Z,20.9
2017-10-20T14:10:10.090Z,21.0
2017-10-20T14:11:18.175Z,20.9
2017-10-20T14:12:26.260Z,20.9
2017-10-20T14:13:34.346Z,20.9
2017-10-20T14:14:42.433Z,20.9
2017-10-20T14:15:50.523Z,20.9
2017-10-20T14:16:58.605Z,20.9
2017-10-20T14:18:06.689Z,20.9
2017-10-20T14:19:14.777Z,21.0
2017-10-20T14:20:22.864Z,20.9
2017-10-20T14:21:30.967Z,20.9
2017-10-20T14:22:39.034Z,20.9
2017-10-20T14:23:47.122Z,20.9
2017-10-20T14:24:55.206Z,20.9
2017-10-20T14:26:03.364Z,20.9
2017-10-20T14:27:11.450Z,20.9
2017-10-20T14:28:19.536Z,20.9
2017-10-20T14:29:27.628Z,20.9
2017-10-20T14:30:35.711Z,20.9
2017-10-20T14:31:43.801Z,20.9
2017-10-20T14:32:51.886Z,20.9
2017-10-20T14:33:59.971Z,20.9
2017-10-20T14:35:08.059Z,20.9
2017-10-20T14:36:16.149Z,20.9
2017-10-20T14:37:24.231Z,20.9
2017-10-20T14:38:32.316Z,20.9
2017-10-20T14:39:40.411Z,20.9
2017-10-20T14:40:48.499Z,20.8
2017-10-20T14:41:56.636Z,20.9
2017-10-20T14:43:04.722Z,20.9
2017-10-20T14:44:12.808Z,20.9
2017-10-20T14:45:20.890Z,20.8
2017-10-20T14:46:28.977Z,20.8
2017-10-20T14:47:37.064Z,20.9
2017-10-20T14:48:45.150Z,20.9
2017-10-20T14:49:53.239Z,20.9
2017-10-20T14:51:01.324Z,20.9
2017-10-20T14:52:09.411Z,20.8
2017-10-20T14:53:17.493Z,20.9
2017-10-20T14:54:25.581Z,20.9
2017-10-20T14:55:33.672Z,20.9
2017-10-20T14:56:41.757Z,20.8
2017-10-20T14:57:49.837Z,20.8
2017-10-20T14:58:57.958Z,20.8
2017-10-20T15:00:06.020Z,20.8
2017-10-20T15:01:14.098Z,20.8
2017-10-20T15:02:22.192Z,20.8
2017-10-20T15:03:30.640Z,20.9
2017-10-20T15:04:38.568Z,20.8
2017-10-20T15:05:46.652Z,20.9
2017-10-20T15:06:54.741Z,20.9