createdAt,value
2023-01-12T00:00:08.264Z,99.90
2023-01-12T00:02:22.347Z,99.90
2023-01-12T00:04:31.842Z,99.90
2023-01-12T00:06:40.545Z,99.90
2023-01-12T00:08:47.828Z,99.90
2023-01-12T00:10:59.215Z,99.90
2023-01-12T00:13:06.286Z,99.90
2023-01-12T00:15:14.238Z,99.90
2023-01-12T00:17:21.477Z,99.90
2023-01-12T00:19:28.294Z,99.90
2023-01-12T00:21:40.594Z,99.90
2023-01-12T00:23:48.236Z,99.90
2023-01-12T00:25:55.726Z,99.90
2023-01-12T00:28:02.651Z,99.90
2023-01-12T00:30:10.962Z,99.90
2023-01-12T00:32:19.839Z,99.90
2023-01-12T00:34:29.435Z,99.90
2023-01-12T00:36:36.651Z,99.90
2023-01-12T00:38:44.389Z,99.90
2023-01-12T00:40:52.964Z,99.90
2023-01-12T00:43:16.837Z,99.90
2023-01-12T00:45:25.408Z,99.90
2023-01-12T00:47:32.577Z,99.90
2023-01-12T00:49:40.682Z,99.90
2023-01-12T00:51:48.017Z,99.90
2023-01-12T00:53:54.890Z,99.90
2023-01-12T00:56:07.706Z,99.90
2023-01-12T00:58:14.630Z,99.90
2023-01-12T01:00:22.683Z,99.90
2023-01-12T01:02:30.174Z,99.90
2023-01-12T01:04:37.609Z,99.90
2023-01-12T01:06:44.898Z,99.90
2023-01-12T01:08:52.431Z,99.90
2023-01-12T01:11:08.779Z,99.90
2023-01-12T01:13:15.914Z,99.90
2023-01-12T01:15:22.885Z,99.90
2023-01-12T01:17:30.436Z,99.90
2023-01-12T01:19:37.863Z,99.90
2023-01-12T01:21:45.146Z,99.90
2023-01-12T01:23:52.278Z,99.90
2023-01-12T01:26:04.890Z,99.90
2023-01-12T01:28:13.501Z,99.90
2023-01-12T01:30:21.044Z,99.90
2023-01-12T01:32:27.870Z,99.90
2023-01-12T01:34:35.256Z,99.90
2023-01-12T01:36:42.229Z,99.90
2023-01-12T01:38:50.740Z,99.90
2023-01-12T01:40:58.186Z,99.90
2023-01-12T01:43:05.314Z,99.90
2023-01-12T01:45:17.814Z,99.90
2023-01-12T01:47:39.598Z,99.90
2023-01-12T01:49:49.227Z,99.90
2023-01-12T01:51:58.046Z,99.90
2023-01-12T01:54:06.201Z,99.90
2023-01-12T01:56:17.684Z,99.90
2023-01-12T01:58:30.039Z,99.90
2023-01-12T02:00:40.756Z,99.90
2023-01-12T02:02:49.515Z,99.90
2023-01-12T02:04:58.599Z,99.90
2023-01-12T02:07:08.805Z,99.90
2023-01-12T02:09:19.920Z,99.90
2023-01-12T02:11:44.307Z,99.90
2023-01-12T02:14:07.978Z,99.80
2023-01-12T02:16:24.469Z,99.60
2023-01-12T02:18:37.252Z,99.60
2023-01-12T02:20:59.319Z,99.70
2023-01-12T02:23:39.627Z,99.80
2023-01-12T02:26:06.162Z,99.70
2023-01-12T02:28:38.910Z,99.60
2023-01-12T02:31:02.965Z,99.40
2023-01-12T02:33:29.150Z,98.80
2023-01-12T02:35:46.314Z,98.90
2023-01-12T02:37:59.798Z,99.00
2023-01-12T02:40:12.504Z,98.90
2023-01-12T02:42:43.901Z,98.70
2023-01-12T02:44:59.689Z,98.60
2023-01-12T02:47:09.787Z,98.40
2023-01-12T02:49:23.834Z,98.30
2023-01-12T02:51:35.364Z,98.10
2023-01-12T02:53:45.819Z,97.90
2023-01-12T02:55:53.368Z,97.50
2023-01-12T02:58:01.514Z,97.10
2023-01-12T03:00:11.411Z,97.20
2023-01-12T03:02:22.947Z,97.10
2023-01-12T03:04:33.186Z,96.70
2023-01-12T03:06:48.167Z,96.70
2023-01-12T03:08:56.008Z,97.10
2023-01-12T03:11:14.922Z,97.10
2023-01-12T03:13:23.171Z,96.70
2023-01-12T03:15:33.119Z,96.30
2023-01-12T03:17:44.813Z,96.40
2023-01-12T03:19:53.318Z,96.50
2023-01-12T03:22:03.213Z,96.30
2023-01-12T03:24:13.887Z,96.10
2023-01-12T03:26:26.440Z,95.90
2023-01-12T03:28:38.940Z,95.90
2023-01-12T03:30:48.637Z,95.80
2023-01-12T03:32:56.004Z,95.60
2023-01-12T03:35:06.734Z,95.20
2023-01-12T03:37:22.467Z,94.70
2023-01-12T03:39:35.075Z,93.40
2023-01-12T03:41:49.681Z,93.50
2023-01-12T03:44:02.237Z,93.50
2023-01-12T03:46:16.481Z,92.20
2023-01-12T03:48:27.460Z,93.30
2023-01-12T03:50:43.647Z,92.70
2023-01-12T03:52:52.111Z,93.50
2023-01-12T03:55:02.210Z,93.60
2023-01-12T03:57:13.090Z,93.00
2023-01-12T03:59:20.309Z,92.30
2023-01-12T04:01:27.353Z,91.70
2023-01-12T04:03:34.829Z,89.90
2023-01-12T04:05:44.627Z,91.00
2023-01-12T04:07:51.854Z,91.00
2023-01-12T04:09:59.240Z,90.80
2023-01-12T04:12:14.244Z,90.20
2023-01-12T04:14:21.167Z,90.50
2023-01-12T04:16:28.328Z,88.90
2023-01-12T04:18:35.187Z,90.10
2023-01-12T04:20:44.413Z,90.60
2023-01-12T04:22:50.478Z,90.00
2023-01-12T04:24:57.904Z,90.30
2023-01-12T04:27:04.779Z,90.40
2023-01-12T04:29:11.869Z,90.90
2023-01-12T04:31:19.015Z,89.70
2023-01-12T04:33:26.431Z,89.90
2023-01-12T04:35:33.309Z,89.60
2023-01-12T04:37:42.514Z,89.70
2023-01-12T04:39:49.493Z,90.10
2023-01-12T04:41:56.342Z,90.40
2023-01-12T04:44:02.345Z,90.00
2023-01-12T04:46:10.118Z,90.00
2023-01-12T04:48:25.082Z,90.80
2023-01-12T04:50:32.077Z,91.10
2023-01-12T04:52:41.187Z,91.10
2023-01-12T04:54:48.074Z,91.40
2023-01-12T04:56:55.152Z,91.70
2023-01-12T04:59:02.750Z,90.30
2023-01-12T05:01:13.414Z,90.50
2023-01-12T05:03:20.799Z,91.50
2023-01-12T05:05:28.077Z,91.10
2023-01-12T05:07:34.950Z,90.20
2023-01-12T05:10:00.719Z,90.70
2023-01-12T05:12:08.139Z,90.10
2023-01-12T05:14:15.341Z,90.30
2023-01-12T05:16:22.596Z,90.00
2023-01-12T05:18:30.972Z,90.20
2023-01-12T05:20:38.216Z,90.10
2023-01-12T05:22:45.254Z,89.40
2023-01-12T05:24:53.708Z,88.50
2023-01-12T05:27:01.660Z,89.10
2023-01-12T05:29:08.578Z,88.80
2023-01-12T05:31:16.925Z,88.00
2023-01-12T05:33:23.824Z,88.20
2023-01-12T05:35:31.105Z,88.20
2023-01-12T05:37:38.951Z,88.50
2023-01-12T05:39:47.194Z,88.20
2023-01-12T05:42:12.907Z,88.30
2023-01-12T05:44:20.860Z,87.90
2023-01-12T05:46:29.730Z,87.70
2023-01-12T05:48:37.644Z,87.60
2023-01-12T05:50:45.268Z,88.50
2023-01-12T05:52:56.226Z,87.80
2023-01-12T05:55:03.739Z,88.10
2023-01-12T05:57:13.152Z,87.70
2023-01-12T05:59:20.657Z,87.30
2023-01-12T06:01:29.134Z,87.60
2023-01-12T06:03:36.759Z,87.30
2023-01-12T06:05:44.917Z,87.70
2023-01-12T06:07:52.198Z,87.40
2023-01-12T06:10:00.161Z,87.40
2023-01-12T06:12:23.869Z,87.00
2023-01-12T06:14:33.243Z,87.00
2023-01-12T06:16:42.389Z,87.10
2023-01-12T06:18:49.463Z,86.80
2023-01-12T06:20:56.341Z,87.10
2023-01-12T06:23:04.968Z,86.60
2023-01-12T06:25:12.542Z,86.20
2023-01-12T06:27:19.779Z,85.70
2023-01-12T06:29:26.649Z,86.00
2023-01-12T06:31:39.036Z,86.30
2023-01-12T06:33:46.032Z,86.40
2023-01-12T06:35:53.728Z,86.70
2023-01-12T06:38:01.471Z,85.90
2023-01-12T06:40:09.728Z,85.90
2023-01-12T06:42:30.324Z,86.20
2023-01-12T06:44:37.507Z,86.50
2023-01-12T06:46:46.068Z,86.30
2023-01-12T06:48:53.212Z,86.50
2023-01-12T06:51:06.024Z,86.80
2023-01-12T06:53:13.865Z,87.20
2023-01-12T06:55:21.259Z,86.80
2023-01-12T06:57:28.648Z,86.40
2023-01-12T06:59:35.560Z,86.60
2023-01-12T07:01:42.932Z,87.40
2023-01-12T07:03:51.569Z,87.20
2023-01-12T07:06:01.205Z,86.90
2023-01-12T07:08:11.043Z,87.30
2023-01-12T07:10:18.547Z,86.90
2023-01-12T07:12:25.357Z,87.10
2023-01-12T07:14:32.573Z,87.10
2023-01-12T07:16:41.156Z,87.10
2023-01-12T07:18:51.498Z,87.10
2023-01-12T07:20:58.433Z,87.10
2023-01-12T07:23:05.922Z,87.40
2023-01-12T07:25:13.309Z,87.50
2023-01-12T07:27:20.474Z,87.60
2023-01-12T07:29:27.467Z,87.40
2023-01-12T07:31:34.700Z,87.30
2023-01-12T07:33:41.574Z,87.20
2023-01-12T07:35:50.446Z,87.20
2023-01-12T07:37:57.480Z,87.10
2023-01-12T07:40:04.707Z,86.90
2023-01-12T07:42:26.251Z,86.80
2023-01-12T07:44:33.717Z,86.40
2023-01-12T07:46:40.694Z,85.90
2023-01-12T07:48:49.409Z,85.30
2023-01-12T07:50:57.972Z,85.30
2023-01-12T07:53:05.806Z,85.10
2023-01-12T07:55:13.204Z,84.90
2023-01-12T07:57:20.444Z,84.90
2023-01-12T07:59:28.593Z,84.90
2023-01-12T08:01:36.906Z,85.00
2023-01-12T08:03:43.983Z,85.00
2023-01-12T08:05:51.281Z,84.90
2023-01-12T08:08:00.813Z,84.90
2023-01-12T08:10:10.337Z,85.10
2023-01-12T08:12:17.317Z,85.20
2023-01-12T08:14:31.423Z,85.50
2023-01-12T08:16:41.782Z,85.30
2023-01-12T08:18:54.271Z,85.10
2023-01-12T08:21:07.339Z,85.20
2023-01-12T08:23:19.801Z,85.20
2023-01-12T08:25:31.520Z,85.40
2023-01-12T08:27:42.862Z,85.40
2023-01-12T08:29:52.759Z,85.20
2023-01-12T08:32:03.597Z,85.10
2023-01-12T08:34:12.803Z,84.90
2023-01-12T08:36:20.958Z,84.80
2023-01-12T08:38:29.676Z,84.70
2023-01-12T08:40:50.186Z,84.80
2023-01-12T08:42:57.099Z,84.50
2023-01-12T08:45:04.218Z,84.50
2023-01-12T08:47:19.960Z,84.20
2023-01-12T08:49:29.245Z,84.40
2023-01-12T08:51:36.570Z,84.60
2023-01-12T08:53:45.598Z,84.40
2023-01-12T08:55:55.906Z,84.40
2023-01-12T08:58:03.032Z,84.50
2023-01-12T09:00:11.380Z,84.80
2023-01-12T09:02:18.674Z,85.20
2023-01-12T09:04:25.615Z,85.20
2023-01-12T09:06:34.887Z,85.40
2023-01-12T09:08:41.926Z,85.40
2023-01-12T09:10:50.834Z,85.40
2023-01-12T09:12:57.819Z,85.40
2023-01-12T09:15:05.503Z,85.50
2023-01-12T09:17:12.439Z,85.60
2023-01-12T09:19:19.663Z,85.70
2023-01-12T09:21:28.379Z,85.70
2023-01-12T09:23:35.714Z,85.70
2023-01-12T09:25:42.794Z,85.90
2023-01-12T09:27:51.616Z,85.90
2023-01-12T09:29:58.584Z,85.80
2023-01-12T09:32:05.876Z,85.90
2023-01-12T09:34:13.184Z,86.00
2023-01-12T09:36:21.732Z,86.10
2023-01-12T09:38:28.480Z,86.00
2023-01-12T09:40:36.660Z,86.00
2023-01-12T09:43:02.697Z,86.00
2023-01-12T09:45:38.566Z,86.00
2023-01-12T09:47:53.971Z,86.10
2023-01-12T09:50:09.046Z,86.20
2023-01-12T09:52:22.855Z,86.10
2023-01-12T09:54:30.144Z,86.00
2023-01-12T09:56:43.723Z,85.70
2023-01-12T09:59:17.602Z,85.60
2023-01-12T10:01:30.347Z,85.30
2023-01-12T10:03:39.575Z,85.10
2023-01-12T10:05:51.668Z,84.30
2023-01-12T10:07:59.927Z,84.90
2023-01-12T10:10:07.926Z,84.80
2023-01-12T10:12:25.040Z,84.80
2023-01-12T10:14:53.475Z,84.60
2023-01-12T10:17:30.003Z,84.30
2023-01-12T10:19:47.527Z,84.30
2023-01-12T10:21:57.104Z,84.50
2023-01-12T10:24:04.334Z,84.40
2023-01-12T10:26:18.633Z,84.50
2023-01-12T10:28:30.837Z,84.40
2023-01-12T10:30:39.349Z,84.20
2023-01-12T10:32:48.488Z,84.30
2023-01-12T10:34:56.014Z,84.20
2023-01-12T10:37:11.779Z,84.30
2023-01-12T10:39:36.845Z,84.30
2023-01-12T10:41:44.292Z,84.40
2023-01-12T10:44:10.255Z,84.70
2023-01-12T10:46:19.851Z,85.00
2023-01-12T10:48:31.362Z,85.30
2023-01-12T10:50:38.408Z,85.40
2023-01-12T10:52:45.593Z,85.90
2023-01-12T10:54:55.596Z,86.20
2023-01-12T10:57:06.196Z,86.50
2023-01-12T10:59:22.902Z,86.60
2023-01-12T11:01:44.728Z,86.80
2023-01-12T11:03:53.803Z,87.10
2023-01-12T11:06:17.075Z,87.30
2023-01-12T11:08:26.853Z,87.50
2023-01-12T11:10:37.566Z,87.70
2023-01-12T11:12:44.699Z,87.80
2023-01-12T11:15:03.297Z,88.20
2023-01-12T11:17:27.929Z,88.40
2023-01-12T11:19:40.752Z,88.50
2023-01-12T11:21:52.806Z,88.60
2023-01-12T11:24:06.019Z,88.70
2023-01-12T11:26:20.373Z,88.80
2023-01-12T11:28:34.466Z,88.90
2023-01-12T11:30:46.952Z,89.20
2023-01-12T11:33:00.603Z,89.50
2023-01-12T11:35:23.053Z,89.80
2023-01-12T11:37:31.457Z,90.00
2023-01-12T11:39:39.773Z,90.30
2023-01-12T11:42:05.478Z,90.60
2023-01-12T11:44:19.673Z,90.90
2023-01-12T11:46:30.902Z,91.20
2023-01-12T11:48:47.093Z,91.30
2023-01-12T11:50:57.962Z,91.50
2023-01-12T11:53:06.989Z,91.70
2023-01-12T11:55:19.147Z,92.00
2023-01-12T11:57:34.092Z,92.20
2023-01-12T11:59:49.320Z,92.90
2023-01-12T12:02:02.256Z,92.90
2023-01-12T12:04:29.947Z,93.00
2023-01-12T12:07:08.322Z,93.00
2023-01-12T12:09:30.600Z,93.00
2023-01-12T12:11:47.702Z,93.00
2023-01-12T12:14:02.627Z,93.00
2023-01-12T12:16:31.002Z,92.90
2023-01-12T12:18:47.246Z,93.10
2023-01-12T12:21:06.818Z,93.20
2023-01-12T12:23:28.036Z,93.20
2023-01-12T12:25:43.300Z,93.10
2023-01-12T12:28:10.501Z,93.30
2023-01-12T12:30:45.718Z,93.30
2023-01-12T12:33:02.250Z,93.40
2023-01-12T12:35:24.223Z,93.40
2023-01-12T12:37:47.123Z,93.50
2023-01-12T12:40:02.695Z,93.60
2023-01-12T12:42:40.861Z,93.60
2023-01-12T12:45:12.604Z,93.80
2023-01-12T12:48:00.096Z,93.80
2023-01-12T12:50:15.002Z,94.30
2023-01-12T12:52:23.208Z,94.40
2023-01-12T12:54:32.427Z,94.40
2023-01-12T12:56:41.680Z,94.50
2023-01-12T12:58:50.425Z,94.50
2023-01-12T13:00:58.452Z,94.60
2023-01-12T13:03:05.799Z,94.70
2023-01-12T13:05:14.593Z,94.70
2023-01-12T13:07:24.542Z,94.60
2023-01-12T13:09:42.071Z,94.40
2023-01-12T13:11:56.214Z,94.60
2023-01-12T13:14:04.978Z,94.60
2023-01-12T13:16:54.653Z,94.80
2023-01-12T13:19:10.796Z,94.80
2023-01-12T13:21:35.036Z,94.70
2023-01-12T13:24:13.341Z,94.80
2023-01-12T13:26:42.392Z,94.80
2023-01-12T13:28:50.998Z,94.70
2023-01-12T13:30:58.678Z,94.80
2023-01-12T13:33:18.815Z,95.10
2023-01-12T13:35:47.592Z,95.50
2023-01-12T13:38:03.397Z,95.70
2023-01-12T13:40:20.613Z,95.80
2023-01-12T13:42:47.047Z,96.30
2023-01-12T13:44:56.857Z,96.50
2023-01-12T13:47:13.284Z,96.70
2023-01-12T13:49:32.726Z,96.50
2023-01-12T13:51:43.779Z,96.40
2023-01-12T13:54:01.909Z,96.40
2023-01-12T13:56:10.227Z,96.20
2023-01-12T13:58:21.716Z,96.10
2023-01-12T14:00:33.348Z,96.00
2023-01-12T14:02:41.234Z,96.00
2023-01-12T14:05:00.424Z,95.90
2023-01-12T14:07:15.831Z,96.10
2023-01-12T14:09:32.535Z,96.10
2023-01-12T14:12:00.300Z,96.20
2023-01-12T14:14:42.098Z,96.10
2023-01-12T14:17:07.449Z,96.00
2023-01-12T14:19:30.411Z,96.00
2023-01-12T14:21:38.914Z,95.90
2023-01-12T14:23:45.740Z,95.90
2023-01-12T14:26:08.550Z,96.00
2023-01-12T14:28:21.809Z,96.00
2023-01-12T14:30:30.652Z,96.00
2023-01-12T14:32:39.254Z,96.10
2023-01-12T14:34:53.389Z,96.10
2023-01-12T14:37:00.481Z,96.00
2023-01-12T14:39:13.642Z,96.00
2023-01-12T14:41:40.027Z,96.10
2023-01-12T14:44:04.392Z,96.10
2023-01-12T14:46:30.743Z,96.20
2023-01-12T14:48:44.934Z,96.10
2023-01-12T14:51:15.262Z,96.00
2023-01-12T14:53:34.576Z,96.10
2023-01-12T14:55:42.323Z,96.60
2023-01-12T14:57:54.725Z,96.80
2023-01-12T15:00:01.852Z,96.80
2023-01-12T15:02:33.515Z,96.70
2023-01-12T15:04:52.218Z,96.50
2023-01-12T15:07:11.075Z,96.70
2023-01-12T15:09:30.963Z,96.80
2023-01-12T15:11:39.363Z,96.70
2023-01-12T15:13:46.589Z,96.50
2023-01-12T15:16:11.723Z,96.50
2023-01-12T15:18:35.723Z,96.30
2023-01-12T15:21:02.993Z,96.40
2023-01-12T15:23:31.144Z,96.60
2023-01-12T15:25:42.010Z,96.40
2023-01-12T15:27:49.450Z,96.30
2023-01-12T15:29:57.988Z,96.50
2023-01-12T15:32:06.856Z,97.00
2023-01-12T15:34:14.732Z,97.20
2023-01-12T15:36:23.602Z,97.40
2023-01-12T15:38:30.583Z,97.60
2023-01-12T15:40:37.914Z,97.60
2023-01-12T15:42:45.002Z,97.50
2023-01-12T15:44:53.408Z,97.30
2023-01-12T15:47:00.343Z,97.20
2023-01-12T15:49:08.180Z,97.00
2023-01-12T15:51:17.251Z,97.00
2023-01-12T15:53:28.645Z,97.00
2023-01-12T15:55:36.991Z,97.00
2023-01-12T15:57:43.920Z,97.00
2023-01-12T15:59:51.614Z,97.10
2023-01-12T16:01:59.017Z,97.00
2023-01-12T16:04:40.529Z,97.00
2023-01-12T16:06:35.121Z,97.00
2023-01-12T16:08:43.735Z,96.90
2023-01-12T16:11:04.025Z,96.70
2023-01-12T16:13:13.567Z,96.60
2023-01-12T16:15:22.842Z,96.70
2023-01-12T16:17:30.075Z,96.70
2023-01-12T16:19:42.181Z,96.70
2023-01-12T16:21:49.048Z,96.60
2023-01-12T16:23:58.993Z,96.60
2023-01-12T16:26:05.926Z,96.60
2023-01-12T16:28:12.996Z,96.80
2023-01-12T16:30:19.975Z,96.70
2023-01-12T16:32:28.294Z,96.20
2023-01-12T16:34:35.462Z,96.60
2023-01-12T16:36:42.751Z,97.10
2023-01-12T16:38:49.838Z,97.30
2023-01-12T16:40:58.697Z,97.40
2023-01-12T16:43:05.674Z,97.50
2023-01-12T16:45:14.699Z,97.70
2023-01-12T16:47:23.211Z,97.70
2023-01-12T16:49:30.548Z,97.60
2023-01-12T16:51:37.483Z,97.30
2023-01-12T16:53:45.421Z,97.40
2023-01-12T16:55:52.350Z,97.20
2023-01-12T16:58:01.218Z,97.10
2023-01-12T17:00:09.356Z,96.90
2023-01-12T17:02:18.455Z,96.90
2023-01-12T17:04:25.793Z,97.30
2023-01-12T17:06:33.738Z,97.60
2023-01-12T17:08:40.557Z,97.90
2023-01-12T17:10:48.300Z,98.30
2023-01-12T17:13:00.472Z,98.60
2023-01-12T17:15:12.909Z,98.80
2023-01-12T17:17:19.838Z,98.90
2023-01-12T17:19:28.854Z,99.00
2023-01-12T17:21:36.034Z,99.00
2023-01-12T17:23:43.989Z,98.60
2023-01-12T17:25:51.325Z,98.40
2023-01-12T17:27:59.023Z,98.30
2023-01-12T17:30:06.045Z,98.20
2023-01-12T17:32:14.657Z,98.00
2023-01-12T17:34:21.990Z,97.60
2023-01-12T17:36:28.919Z,97.90
2023-01-12T17:38:36.305Z,98.30
2023-01-12T17:40:43.436Z,98.20
2023-01-12T17:43:04.955Z,98.20
2023-01-12T17:45:13.791Z,98.20
2023-01-12T17:47:22.952Z,98.10
2023-01-12T17:49:30.081Z,98.00
2023-01-12T17:51:37.569Z,98.00
2023-01-12T17:53:44.545Z,97.70
2023-01-12T17:55:53.049Z,97.80
2023-01-12T17:58:00.097Z,98.30
2023-01-12T18:00:10.030Z,98.60
2023-01-12T18:02:20.031Z,98.70
2023-01-12T18:04:28.850Z,98.60
2023-01-12T18:06:35.836Z,98.20
2023-01-12T18:08:43.626Z,97.90
2023-01-12T18:10:50.499Z,97.70
2023-01-12T18:12:57.527Z,97.70
2023-01-12T18:15:04.453Z,97.90
2023-01-12T18:17:12.198Z,97.90
2023-01-12T18:19:19.123Z,97.90
2023-01-12T18:21:30.197Z,98.00
2023-01-12T18:23:37.429Z,97.80
2023-01-12T18:25:44.867Z,97.80
2023-01-12T18:27:52.770Z,97.70
2023-01-12T18:29:59.946Z,97.60
2023-01-12T18:32:07.443Z,97.60
2023-01-12T18:34:15.388Z,97.80
2023-01-12T18:36:23.947Z,97.80
2023-01-12T18:38:32.780Z,97.80
2023-01-12T18:40:39.692Z,98.00
2023-01-12T18:42:51.945Z,97.90
2023-01-12T18:44:59.284Z,97.80
2023-01-12T18:47:23.827Z,97.50
2023-01-12T18:49:32.389Z,97.60
2023-01-12T18:51:56.152Z,97.70
2023-01-12T18:54:04.833Z,97.70
2023-01-12T18:56:12.208Z,97.90
2023-01-12T18:58:19.081Z,98.00
2023-01-12T19:00:26.680Z,98.10
2023-01-12T19:02:33.661Z,98.20
2023-01-12T19:04:53.786Z,98.20
2023-01-12T19:07:02.401Z,97.90
2023-01-12T19:09:27.962Z,97.30
2023-01-12T19:11:34.888Z,97.20
2023-01-12T19:13:58.607Z,97.60
2023-01-12T19:16:22.303Z,98.00
2023-01-12T19:18:30.300Z,98.00
2023-01-12T19:20:40.787Z,98.20
2023-01-12T19:23:04.864Z,98.20
2023-01-12T19:25:32.832Z,98.20
2023-01-12T19:27:56.451Z,98.10
2023-01-12T19:30:03.335Z,98.20
2023-01-12T19:32:10.608Z,98.10
2023-01-12T19:34:17.431Z,98.00
2023-01-12T19:36:24.595Z,98.10
2023-01-12T19:38:31.488Z,98.40
2023-01-12T19:40:47.022Z,98.90
2023-01-12T19:43:15.905Z,99.20
2023-01-12T19:45:23.099Z,99.40
2023-01-12T19:47:29.911Z,99.20
2023-01-12T19:49:37.245Z,99.10
2023-01-12T19:51:46.596Z,99.20
2023-01-12T19:53:53.505Z,99.20
2023-01-12T19:56:02.674Z,99.10
2023-01-12T19:58:10.239Z,99.20
2023-01-12T20:00:18.886Z,99.30
2023-01-12T20:02:25.890Z,99.40
2023-01-12T20:04:34.070Z,99.20
2023-01-12T20:06:40.947Z,99.20
2023-01-12T20:08:48.184Z,99.30
2023-01-12T20:10:57.611Z,99.90
2023-01-12T20:13:06.649Z,99.90
2023-01-12T20:15:14.381Z,99.90
2023-01-12T20:17:21.665Z,99.90
2023-01-12T20:19:28.593Z,99.90
2023-01-12T20:21:35.826Z,99.90
2023-01-12T20:23:42.853Z,99.90
2023-01-12T20:25:49.982Z,99.90
2023-01-12T20:27:57.221Z,99.80
2023-01-12T20:30:06.961Z,99.40
2023-01-12T20:32:13.935Z,99.10
2023-01-12T20:34:21.267Z,99.20
2023-01-12T20:36:28.410Z,99.50
2023-01-12T20:38:35.584Z,99.70
2023-01-12T20:40:42.659Z,99.90
2023-01-12T20:42:49.698Z,99.90
2023-01-12T20:44:56.615Z,99.90
2023-01-12T20:47:05.317Z,99.90
2023-01-12T20:49:13.078Z,99.90
2023-01-12T20:51:20.312Z,99.90
2023-01-12T20:53:32.355Z,99.90
2023-01-12T20:55:43.478Z,99.90
2023-01-12T20:57:50.874Z,99.90
2023-01-12T20:59:57.855Z,99.90
2023-01-12T21:02:06.759Z,99.90
2023-01-12T21:04:13.588Z,99.90
2023-01-12T21:06:21.741Z,99.90
2023-01-12T21:08:28.779Z,99.90
2023-01-12T21:10:36.002Z,99.90
2023-01-12T21:12:42.983Z,99.90
2023-01-12T21:14:50.313Z,99.90
2023-01-12T21:16:57.252Z,99.90
2023-01-12T21:19:06.731Z,99.90
2023-01-12T21:21:14.170Z,99.90
2023-01-12T21:23:20.986Z,99.90
2023-01-12T21:25:29.905Z,99.90
2023-01-12T21:27:37.603Z,99.90
2023-01-12T21:29:45.039Z,99.90
2023-01-12T21:31:51.899Z,99.90
2023-01-12T21:33:59.028Z,99.90
2023-01-12T21:36:08.170Z,99.90
2023-01-12T21:38:16.243Z,99.90
2023-01-12T21:40:23.508Z,99.90
2023-01-12T21:42:47.899Z,99.90
2023-01-12T21:44:54.767Z,99.90
2023-01-12T21:47:02.000Z,99.90
2023-01-12T21:49:09.189Z,99.90
2023-01-12T21:51:19.078Z,99.90
2023-01-12T21:53:26.258Z,99.90
2023-01-12T21:55:34.105Z,99.90
2023-01-12T21:57:40.983Z,99.90
2023-01-12T21:59:48.162Z,99.90
2023-01-12T22:01:55.197Z,99.90
2023-01-12T22:04:02.364Z,99.90
2023-01-12T22:06:10.699Z,99.90
2023-01-12T22:08:19.754Z,99.90
2023-01-12T22:10:31.363Z,99.90
2023-01-12T22:12:37.803Z,99.90
2023-01-12T22:14:44.678Z,99.90
2023-01-12T22:16:52.038Z,99.90
2023-01-12T22:18:59.001Z,99.90
2023-01-12T22:21:07.726Z,99.90
2023-01-12T22:23:17.917Z,99.90
2023-01-12T22:25:25.602Z,99.90
2023-01-12T22:27:33.814Z,99.90
2023-01-12T22:29:41.059Z,99.90
2023-01-12T22:31:48.131Z,99.90
2023-01-12T22:34:03.922Z,99.90
2023-01-12T22:36:11.803Z,99.90
2023-01-12T22:38:20.526Z,99.90
2023-01-12T22:40:27.396Z,99.90
2023-01-12T22:42:51.627Z,99.90
2023-01-12T22:44:59.782Z,99.90
2023-01-12T22:47:06.913Z,99.90
2023-01-12T22:49:14.142Z,99.90
2023-01-12T22:51:21.376Z,99.90
2023-01-12T22:53:29.838Z,99.90
2023-01-12T22:55:37.020Z,99.90
2023-01-12T22:57:45.123Z,99.90
2023-01-12T22:59:52.307Z,99.90
2023-01-12T23:02:19.830Z,99.90
2023-01-12T23:04:27.755Z,99.90
2023-01-12T23:06:38.723Z,99.90
2023-01-12T23:08:48.823Z,99.90
2023-01-12T23:11:04.709Z,99.90
2023-01-12T23:13:17.222Z,99.90
2023-01-12T23:15:24.710Z,99.90
2023-01-12T23:17:34.446Z,99.90
2023-01-12T23:19:41.832Z,99.90
2023-01-12T23:21:50.246Z,99.90
2023-01-12T23:24:01.214Z,99.90
2023-01-12T23:26:11.821Z,99.90
2023-01-12T23:28:19.364Z,99.90
2023-01-12T23:30:27.220Z,99.90
2023-01-12T23:32:35.574Z,99.90
2023-01-12T23:34:42.966Z,99.90
2023-01-12T23:36:50.506Z,99.90
2023-01-12T23:39:01.226Z,99.90
2023-01-12T23:41:18.530Z,99.90
2023-01-12T23:43:26.682Z,99.90
2023-01-12T23:45:34.027Z,99.90
2023-01-12T23:47:42.124Z,99.90
2023-01-12T23:49:49.561Z,99.90
2023-01-12T23:51:57.194Z,99.90
2023-01-12T23:54:06.385Z,99.90
2023-01-12T23:56:16.536Z,99.90
2023-01-12T23:58:24.489Z,99.90
