createdAt,value
2022-07-25T00:01:54.470Z,1.80
2022-07-25T00:04:21.444Z,2.20
2022-07-25T00:06:49.073Z,2.03
2022-07-25T00:09:15.844Z,1.80
2022-07-25T00:11:43.388Z,2.47
2022-07-25T00:14:10.483Z,2.08
2022-07-25T00:16:38.163Z,2.65
2022-07-25T00:19:05.081Z,1.83
2022-07-25T00:21:32.652Z,2.25
2022-07-25T00:23:59.663Z,2.10
2022-07-25T00:26:28.951Z,2.17
2022-07-25T00:28:58.244Z,2.30
2022-07-25T00:31:25.049Z,2.15
2022-07-25T00:33:51.895Z,2.40
2022-07-25T00:36:18.753Z,2.25
2022-07-25T00:38:45.537Z,2.30
2022-07-25T00:41:12.357Z,2.63
2022-07-25T00:43:44.928Z,2.35
2022-07-25T00:46:18.834Z,2.30
2022-07-25T00:48:47.220Z,2.58
2022-07-25T00:51:15.579Z,2.55
2022-07-25T00:53:42.733Z,2.55
2022-07-25T00:56:09.789Z,2.55
2022-07-25T00:58:36.766Z,2.30
2022-07-25T01:01:04.891Z,2.28
2022-07-25T01:03:32.042Z,2.65
2022-07-25T01:05:59.240Z,3.13
2022-07-25T01:08:26.220Z,3.30
2022-07-25T01:10:53.768Z,2.63
2022-07-25T01:13:20.875Z,3.08
2022-07-25T01:15:48.079Z,3.13
2022-07-25T01:18:14.916Z,3.42
2022-07-25T01:20:41.821Z,2.60
2022-07-25T01:23:08.580Z,2.97
2022-07-25T01:25:35.408Z,2.67
2022-07-25T01:28:02.263Z,3.25
2022-07-25T01:30:31.571Z,2.63
2022-07-25T01:32:58.340Z,2.60
2022-07-25T01:35:25.170Z,2.95
2022-07-25T01:37:52.073Z,2.28
2022-07-25T01:40:18.855Z,2.53
2022-07-25T01:42:45.612Z,2.60
2022-07-25T01:45:13.110Z,2.95
2022-07-25T01:47:41.143Z,2.83
2022-07-25T01:50:08.878Z,2.90
2022-07-25T01:52:39.523Z,3.03
2022-07-25T01:55:08.576Z,2.75
2022-07-25T01:57:37.735Z,3.00
2022-07-25T02:00:11.540Z,2.88
2022-07-25T02:02:38.379Z,2.95
2022-07-25T02:05:05.546Z,2.53
2022-07-25T02:07:32.440Z,2.70
2022-07-25T02:09:59.286Z,2.58
2022-07-25T02:12:26.186Z,3.17
2022-07-25T02:14:52.914Z,2.78
2022-07-25T02:17:20.093Z,2.78
2022-07-25T02:19:46.899Z,2.83
2022-07-25T02:22:13.687Z,2.97
2022-07-25T02:24:40.493Z,2.55
2022-07-25T02:27:08.177Z,3.08
2022-07-25T02:29:36.673Z,2.65
2022-07-25T02:32:03.801Z,3.10
2022-07-25T02:34:30.603Z,2.92
2022-07-25T02:36:57.374Z,3.25
2022-07-25T02:39:25.267Z,3.13
2022-07-25T02:41:52.127Z,3.20
2022-07-25T02:44:18.944Z,3.05
2022-07-25T02:46:45.716Z,3.05
2022-07-25T02:49:13.724Z,2.88
2022-07-25T02:51:40.516Z,2.58
2022-07-25T02:54:07.331Z,2.90
2022-07-25T02:56:35.645Z,3.10
2022-07-25T02:59:02.414Z,3.08
2022-07-25T03:01:29.870Z,2.95
2022-07-25T03:03:56.745Z,3.70
2022-07-25T03:06:23.690Z,3.78
2022-07-25T03:08:50.525Z,3.08
2022-07-25T03:11:17.392Z,3.10
2022-07-25T03:13:44.182Z,3.20
2022-07-25T03:16:11.005Z,3.45
2022-07-25T03:18:38.661Z,3.15
2022-07-25T03:21:05.916Z,3.17
2022-07-25T03:23:33.157Z,3.65
2022-07-25T03:25:59.935Z,4.07
2022-07-25T03:28:28.210Z,3.97
2022-07-25T03:30:55.289Z,4.10
2022-07-25T03:33:22.506Z,3.47
2022-07-25T03:35:49.435Z,3.72
2022-07-25T03:38:16.321Z,3.88
2022-07-25T03:40:43.211Z,3.92
2022-07-25T03:43:10.102Z,3.78
2022-07-25T03:45:36.927Z,4.57
2022-07-25T03:48:04.034Z,4.70
2022-07-25T03:50:30.949Z,3.75
2022-07-25T03:52:57.717Z,4.18
2022-07-25T03:55:24.562Z,3.85
2022-07-25T03:57:51.395Z,4.32
2022-07-25T04:00:18.710Z,4.30
2022-07-25T04:02:45.844Z,4.50
2022-07-25T04:05:12.696Z,4.18
2022-07-25T04:07:39.887Z,4.63
2022-07-25T04:10:08.196Z,4.43
2022-07-25T04:12:35.417Z,4.55
2022-07-25T04:15:02.242Z,4.55
2022-07-25T04:17:29.058Z,4.57
2022-07-25T04:19:57.168Z,4.35
2022-07-25T04:22:23.929Z,4.72
2022-07-25T04:24:50.884Z,3.97
2022-07-25T04:27:18.726Z,5.03
2022-07-25T04:29:45.580Z,4.15
2022-07-25T04:32:13.614Z,4.80
2022-07-25T04:34:40.552Z,4.55
2022-07-25T04:37:07.282Z,4.35
2022-07-25T04:39:34.008Z,4.85
2022-07-25T04:42:00.868Z,5.30
2022-07-25T04:44:28.201Z,4.95
2022-07-25T04:46:54.918Z,4.85
2022-07-25T04:49:21.719Z,4.95
2022-07-25T04:51:48.496Z,4.72
2022-07-25T04:54:15.281Z,4.15
2022-07-25T04:56:44.566Z,4.80
2022-07-25T04:59:11.330Z,4.57
2022-07-25T05:01:38.224Z,5.28
2022-07-25T05:04:05.620Z,4.47
2022-07-25T05:06:33.117Z,4.85
2022-07-25T05:08:59.973Z,4.38
2022-07-25T05:11:26.792Z,4.30
2022-07-25T05:13:53.541Z,4.72
2022-07-25T05:16:22.423Z,4.82
2022-07-25T05:18:49.303Z,5.22
2022-07-25T05:21:16.090Z,4.90
2022-07-25T05:23:42.912Z,4.82
2022-07-25T05:26:09.853Z,4.43
2022-07-25T05:28:36.621Z,4.40
2022-07-25T05:31:03.606Z,4.45
2022-07-25T05:33:30.455Z,4.95
2022-07-25T05:35:57.221Z,4.07
2022-07-25T05:38:23.995Z,5.00
2022-07-25T05:40:52.315Z,4.90
2022-07-25T05:43:19.651Z,5.20
2022-07-25T05:45:47.683Z,5.40
2022-07-25T05:48:17.743Z,5.07
2022-07-25T05:50:46.263Z,5.75
2022-07-25T05:53:13.000Z,5.85
2022-07-25T05:55:40.265Z,5.80
2022-07-25T05:58:09.474Z,6.20
2022-07-25T06:00:37.791Z,6.65
2022-07-25T06:03:05.009Z,5.90
2022-07-25T06:05:32.435Z,6.70
2022-07-25T06:08:00.183Z,4.97
2022-07-25T06:10:27.211Z,4.95
2022-07-25T06:12:54.063Z,4.30
2022-07-25T06:15:22.801Z,3.35
2022-07-25T06:17:58.226Z,3.30
2022-07-25T06:20:26.701Z,3.13
2022-07-25T06:22:53.596Z,2.75
2022-07-25T06:25:20.417Z,2.63
2022-07-25T06:27:47.545Z,2.33
2022-07-25T06:30:20.115Z,2.05
2022-07-25T06:32:49.145Z,2.30
2022-07-25T06:35:17.575Z,2.40
2022-07-25T06:37:44.601Z,1.83
2022-07-25T06:40:11.781Z,1.80
2022-07-25T06:42:41.869Z,2.17
2022-07-25T06:45:11.187Z,1.73
2022-07-25T06:47:41.825Z,1.75
2022-07-25T06:50:12.358Z,1.75
2022-07-25T06:52:40.377Z,1.45
2022-07-25T06:55:10.223Z,1.38
2022-07-25T06:57:37.914Z,1.35
2022-07-25T07:00:12.049Z,1.20
2022-07-25T07:03:01.408Z,1.17
2022-07-25T07:05:34.412Z,1.20
2022-07-25T07:08:01.609Z,1.08
2022-07-25T07:10:28.589Z,1.10
2022-07-25T07:13:15.204Z,1.17
2022-07-25T07:15:50.190Z,1.20
2022-07-25T07:18:18.294Z,0.73
2022-07-25T07:20:46.334Z,1.40
2022-07-25T07:23:16.690Z,1.27
2022-07-25T07:25:49.242Z,0.90
2022-07-25T07:28:18.852Z,1.00
2022-07-25T07:33:33.502Z,1.05
2022-07-25T07:36:01.990Z,0.80
2022-07-25T07:38:28.881Z,0.90
2022-07-25T07:40:55.714Z,0.90
2022-07-25T07:43:27.666Z,0.80
2022-07-25T07:46:01.481Z,1.40
2022-07-25T07:48:30.849Z,0.90
2022-07-25T07:50:58.783Z,0.98
2022-07-25T07:53:44.222Z,0.90
2022-07-25T07:56:14.336Z,0.82
2022-07-25T07:58:41.200Z,0.90
2022-07-25T08:01:08.240Z,0.90
2022-07-25T08:03:35.980Z,1.10
2022-07-25T08:06:02.839Z,1.20
2022-07-25T08:08:31.608Z,0.85
2022-07-25T08:10:59.530Z,0.80
2022-07-25T08:13:30.784Z,0.80
2022-07-25T08:16:03.128Z,1.05
2022-07-25T08:18:32.842Z,1.33
2022-07-25T08:21:03.284Z,0.90
2022-07-25T08:23:31.852Z,0.70
2022-07-25T08:26:00.655Z,0.80
2022-07-25T08:28:27.628Z,0.70
2022-07-25T08:30:55.050Z,0.70
2022-07-25T08:33:22.123Z,0.70
2022-07-25T08:35:53.623Z,1.30
2022-07-25T08:38:25.746Z,0.80
2022-07-25T08:40:55.141Z,0.50
2022-07-25T08:43:22.648Z,0.70
2022-07-25T08:45:54.934Z,0.60
2022-07-25T08:48:26.416Z,0.60
2022-07-25T08:50:56.947Z,0.80
2022-07-25T08:53:34.383Z,0.80
2022-07-25T08:56:11.217Z,0.80
2022-07-25T08:58:40.271Z,1.75
2022-07-25T09:01:08.041Z,0.80
2022-07-25T09:03:36.219Z,0.77
2022-07-25T09:06:22.501Z,1.00
2022-07-25T09:09:00.678Z,0.80
2022-07-25T09:11:33.353Z,0.93
2022-07-25T09:14:15.301Z,0.88
2022-07-25T09:16:45.088Z,1.00
2022-07-25T09:19:20.683Z,1.58
2022-07-25T09:22:07.089Z,1.15
2022-07-25T09:24:39.548Z,0.90
2022-07-25T09:27:12.437Z,0.80
2022-07-25T09:29:43.505Z,0.85
2022-07-25T09:32:23.068Z,1.17
2022-07-25T09:34:51.017Z,1.00
2022-07-25T09:37:25.063Z,1.00
2022-07-25T09:39:52.250Z,1.25
2022-07-25T09:42:36.307Z,1.30
2022-07-25T09:45:13.739Z,1.27
2022-07-25T09:47:57.441Z,0.90
2022-07-25T09:50:29.112Z,0.80
2022-07-25T09:53:01.288Z,1.10
2022-07-25T09:55:30.450Z,0.90
2022-07-25T09:57:57.242Z,0.63
2022-07-25T10:00:28.750Z,0.70
2022-07-25T10:02:55.705Z,0.73
2022-07-25T10:05:59.678Z,1.20
2022-07-25T10:08:27.801Z,1.05
2022-07-25T10:10:55.089Z,0.60
2022-07-25T10:13:34.956Z,1.00
2022-07-25T10:16:02.785Z,0.88
2022-07-25T10:18:32.287Z,0.80
2022-07-25T10:21:28.718Z,1.10
2022-07-25T10:24:10.231Z,1.00
2022-07-25T10:26:52.077Z,0.80
2022-07-25T10:29:18.897Z,0.85
2022-07-25T10:31:50.318Z,0.80
2022-07-25T10:34:31.741Z,0.70
2022-07-25T10:37:14.949Z,0.90
2022-07-25T10:39:45.099Z,1.00
2022-07-25T10:42:18.501Z,1.38
2022-07-25T10:44:57.679Z,0.90
2022-07-25T10:47:27.871Z,1.05
2022-07-25T10:53:00.504Z,0.90
2022-07-25T10:55:29.591Z,1.17
2022-07-25T10:58:21.618Z,1.10
2022-07-25T11:00:48.558Z,1.45
2022-07-25T11:03:18.408Z,1.20
2022-07-25T11:05:49.119Z,1.45
2022-07-25T11:08:21.999Z,1.58
2022-07-25T11:10:53.238Z,1.52
2022-07-25T11:13:20.132Z,0.95
2022-07-25T11:15:47.703Z,1.10
2022-07-25T11:18:14.549Z,1.33
2022-07-25T11:20:41.458Z,1.50
2022-07-25T11:23:08.229Z,1.20
2022-07-25T11:25:35.080Z,1.60
2022-07-25T11:28:06.312Z,1.70
2022-07-25T11:30:33.290Z,1.40
2022-07-25T11:33:02.255Z,1.55
2022-07-25T11:35:32.779Z,1.42
2022-07-25T11:38:03.837Z,1.60
2022-07-25T11:40:33.212Z,1.67
2022-07-25T11:43:00.318Z,1.90
2022-07-25T11:45:36.551Z,2.08
2022-07-25T11:48:12.725Z,2.00
2022-07-25T11:50:44.754Z,2.00
2022-07-25T11:53:18.282Z,1.40
2022-07-25T11:55:45.095Z,1.77
2022-07-25T11:58:14.370Z,1.50
2022-07-25T12:00:44.750Z,1.88
2022-07-25T12:03:21.054Z,1.90
2022-07-25T12:05:49.882Z,1.38
2022-07-25T12:08:20.364Z,1.98
2022-07-25T12:10:51.111Z,1.73
2022-07-25T12:13:29.395Z,1.48
2022-07-25T12:15:58.365Z,2.22
2022-07-25T12:18:26.115Z,1.60
2022-07-25T12:20:53.280Z,1.52
2022-07-25T12:23:23.909Z,1.60
2022-07-25T12:25:51.176Z,1.20
2022-07-25T12:28:17.989Z,1.50
2022-07-25T12:30:49.459Z,1.20
2022-07-25T12:33:18.435Z,1.83
2022-07-25T12:35:47.873Z,1.52
2022-07-25T12:38:14.710Z,1.25
2022-07-25T12:40:41.734Z,1.25
2022-07-25T12:43:11.492Z,1.60
2022-07-25T12:45:38.394Z,1.65
2022-07-25T12:48:07.951Z,1.30
2022-07-25T12:50:34.962Z,1.05
2022-07-25T12:53:02.201Z,1.38
2022-07-25T12:55:29.032Z,0.93
2022-07-25T12:57:55.884Z,0.98
2022-07-25T13:00:24.189Z,0.85
2022-07-25T13:02:56.030Z,1.10
2022-07-25T13:05:25.883Z,1.00
2022-07-25T13:07:52.914Z,0.80
2022-07-25T13:10:20.846Z,1.00
2022-07-25T13:12:47.756Z,1.20
2022-07-25T13:15:15.471Z,1.35
2022-07-25T13:17:42.370Z,1.45
2022-07-25T13:20:10.500Z,1.45
2022-07-25T13:22:37.485Z,1.55
2022-07-25T13:25:05.979Z,1.40
2022-07-25T13:27:32.887Z,1.25
2022-07-25T13:29:59.990Z,1.45
2022-07-25T13:32:28.578Z,1.08
2022-07-25T13:34:55.622Z,1.35
2022-07-25T13:37:22.932Z,1.13
2022-07-25T13:39:49.762Z,0.80
2022-07-25T13:42:16.740Z,0.85
2022-07-25T13:44:43.550Z,1.00
2022-07-25T13:47:11.592Z,0.95
2022-07-25T13:49:38.742Z,0.80
2022-07-25T13:52:06.140Z,1.20
2022-07-25T13:54:33.346Z,1.17
2022-07-25T13:57:01.857Z,1.30
2022-07-25T13:59:28.885Z,1.02
2022-07-25T14:01:56.043Z,1.40
2022-07-25T14:04:23.033Z,1.08
2022-07-25T14:06:53.398Z,1.35
2022-07-25T14:09:21.560Z,1.10
2022-07-25T14:11:48.570Z,1.08
2022-07-25T14:14:16.593Z,0.93
2022-07-25T14:16:43.550Z,1.00
2022-07-25T14:19:10.884Z,1.38
2022-07-25T14:21:37.973Z,0.65
2022-07-25T14:24:05.400Z,1.38
2022-07-25T14:26:34.896Z,0.80
2022-07-25T14:29:02.300Z,1.08
2022-07-25T14:31:29.174Z,0.95
2022-07-25T14:33:56.024Z,0.70
2022-07-25T14:36:22.890Z,0.60
2022-07-25T14:38:49.808Z,1.42
2022-07-25T14:41:16.744Z,0.55
2022-07-25T14:43:43.635Z,0.52
2022-07-25T14:46:10.571Z,0.50
2022-07-25T14:48:38.914Z,0.75
2022-07-25T14:51:07.076Z,0.60
2022-07-25T14:53:37.250Z,0.60
2022-07-25T14:56:05.822Z,0.50
2022-07-25T14:58:33.685Z,0.68
2022-07-25T15:01:00.932Z,0.52
2022-07-25T15:03:27.914Z,0.80
2022-07-25T15:05:54.844Z,0.50
2022-07-25T15:08:21.953Z,0.57
2022-07-25T15:10:48.842Z,0.77
2022-07-25T15:13:32.029Z,0.30
2022-07-25T15:16:00.969Z,0.70
2022-07-25T15:18:28.560Z,0.50
2022-07-25T15:20:55.692Z,0.60
2022-07-25T15:23:25.026Z,0.70
2022-07-25T15:26:02.960Z,0.70
2022-07-25T15:28:37.355Z,0.60
2022-07-25T15:31:06.346Z,0.50
2022-07-25T15:33:33.993Z,0.77
2022-07-25T15:36:01.225Z,0.60
2022-07-25T15:38:31.852Z,0.50
2022-07-25T15:40:58.919Z,0.60
2022-07-25T15:43:26.759Z,0.90
2022-07-25T15:45:53.756Z,0.70
2022-07-25T15:48:20.760Z,0.93
2022-07-25T15:50:51.672Z,0.40
2022-07-25T15:53:18.763Z,0.80
2022-07-25T15:55:45.505Z,0.40
2022-07-25T15:58:12.731Z,0.60
2022-07-25T16:00:41.115Z,0.80
2022-07-25T16:03:09.731Z,1.23
2022-07-25T16:05:38.557Z,0.80
2022-07-25T16:08:11.038Z,0.88
2022-07-25T16:10:38.362Z,0.63
2022-07-25T16:13:05.391Z,1.05
2022-07-25T16:15:32.264Z,0.75
2022-07-25T16:18:02.675Z,0.50
2022-07-25T16:20:33.874Z,1.08
2022-07-25T16:23:01.837Z,0.57
2022-07-25T16:25:30.168Z,0.70
2022-07-25T16:27:58.803Z,0.70
2022-07-25T16:30:27.195Z,0.80
2022-07-25T16:32:54.061Z,1.02
2022-07-25T16:35:20.998Z,1.00
2022-07-25T16:37:48.384Z,0.95
2022-07-25T16:40:15.421Z,0.90
2022-07-25T16:42:43.271Z,0.82
2022-07-25T16:45:10.897Z,0.85
2022-07-25T16:47:40.921Z,1.20
2022-07-25T16:50:08.107Z,0.95
2022-07-25T16:52:35.200Z,1.25
2022-07-25T16:55:02.123Z,1.17
2022-07-25T16:57:29.105Z,1.13
2022-07-25T16:59:55.878Z,0.75
2022-07-25T17:02:27.504Z,0.90
2022-07-25T17:04:55.988Z,1.27
2022-07-25T17:07:22.974Z,2.15
2022-07-25T17:09:49.777Z,1.08
2022-07-25T17:12:17.433Z,0.80
2022-07-25T17:14:45.421Z,0.80
2022-07-25T17:17:13.165Z,0.98
2022-07-25T17:19:40.513Z,0.73
2022-07-25T17:22:09.088Z,1.00
2022-07-25T17:24:36.438Z,1.30
2022-07-25T17:27:07.022Z,1.20
2022-07-25T17:29:34.105Z,1.08
2022-07-25T17:32:01.153Z,1.35
2022-07-25T17:34:28.259Z,1.40
2022-07-25T17:36:55.741Z,1.42
2022-07-25T17:39:22.817Z,1.27
2022-07-25T17:41:52.373Z,1.00
2022-07-25T17:44:19.864Z,1.25
2022-07-25T17:46:47.336Z,1.00
2022-07-25T17:49:14.266Z,1.02
2022-07-25T17:51:41.251Z,1.00
2022-07-25T17:54:08.294Z,1.00
2022-07-25T17:56:35.384Z,1.02
2022-07-25T17:59:02.502Z,0.80
2022-07-25T18:01:29.414Z,1.10
2022-07-25T18:03:57.353Z,0.80
2022-07-25T18:06:29.369Z,0.90
2022-07-25T18:08:57.228Z,0.98
2022-07-25T18:11:24.229Z,1.80
2022-07-25T18:13:51.028Z,0.73
2022-07-25T18:16:17.845Z,0.80
2022-07-25T18:18:44.807Z,0.85
2022-07-25T18:21:11.600Z,0.93
2022-07-25T18:23:40.860Z,0.80
2022-07-25T18:26:09.822Z,0.90
2022-07-25T18:28:36.679Z,1.08
2022-07-25T18:31:04.405Z,0.93
2022-07-25T18:33:33.659Z,0.73
2022-07-25T18:36:05.505Z,0.63
2022-07-25T18:38:34.599Z,0.95
2022-07-25T18:41:26.809Z,0.95
2022-07-25T18:43:50.307Z,0.95
2022-07-25T18:46:18.560Z,0.90
2022-07-25T18:48:46.107Z,1.02
2022-07-25T18:51:13.277Z,0.75
2022-07-25T18:53:41.940Z,0.93
2022-07-25T18:56:11.704Z,1.00
2022-07-25T18:58:38.571Z,1.30
2022-07-25T19:01:05.456Z,1.40
2022-07-25T19:03:34.380Z,0.90
2022-07-25T19:06:03.689Z,0.73
2022-07-25T19:08:31.041Z,0.85
2022-07-25T19:10:57.865Z,1.30
2022-07-25T19:13:47.721Z,0.70
2022-07-25T19:16:15.494Z,1.00
2022-07-25T19:18:42.898Z,1.17
2022-07-25T19:21:09.777Z,0.98
2022-07-25T19:23:36.675Z,1.30
2022-07-25T19:26:04.078Z,1.17
2022-07-25T19:28:31.098Z,0.77
2022-07-25T19:30:58.122Z,0.82
2022-07-25T19:33:25.337Z,0.90
2022-07-25T19:36:01.176Z,1.17
2022-07-25T19:38:28.028Z,1.10
2022-07-25T19:40:54.783Z,0.95
2022-07-25T19:43:21.734Z,0.90
2022-07-25T19:45:48.651Z,1.30
2022-07-25T19:48:15.414Z,1.17
2022-07-25T19:50:42.277Z,1.38
2022-07-25T19:53:09.989Z,1.15
2022-07-25T19:55:36.748Z,1.55
2022-07-25T19:58:03.539Z,1.42
2022-07-25T20:00:30.297Z,1.90
2022-07-25T20:02:57.105Z,1.65
2022-07-25T20:05:24.029Z,0.95
2022-07-25T20:07:51.043Z,0.90
2022-07-25T20:10:18.003Z,0.90
2022-07-25T20:12:44.983Z,1.05
2022-07-25T20:15:11.875Z,1.70
2022-07-25T20:17:38.919Z,1.08
2022-07-25T20:20:08.651Z,1.38
2022-07-25T20:22:37.666Z,1.10
2022-07-25T20:25:11.065Z,1.20
2022-07-25T20:27:38.094Z,1.30
2022-07-25T20:30:08.191Z,1.50
2022-07-25T20:32:36.617Z,1.40
2022-07-25T20:35:04.230Z,1.77
2022-07-25T20:37:31.030Z,1.60
2022-07-25T20:39:58.619Z,1.30
2022-07-25T20:42:25.653Z,1.50
2022-07-25T20:44:52.416Z,1.00
2022-07-25T20:47:19.221Z,1.15
2022-07-25T20:49:48.328Z,1.90
2022-07-25T20:52:15.132Z,2.10
2022-07-25T20:54:43.002Z,1.33
2022-07-25T20:57:11.844Z,1.33
2022-07-25T20:59:38.733Z,1.55
2022-07-25T21:02:05.741Z,1.42
2022-07-25T21:04:33.829Z,1.95
2022-07-25T21:07:00.566Z,1.38
2022-07-25T21:09:30.958Z,1.25
2022-07-25T21:12:01.263Z,1.33
2022-07-25T21:14:28.388Z,1.15
2022-07-25T21:16:55.248Z,2.45
2022-07-25T21:19:22.025Z,0.90
2022-07-25T21:21:49.045Z,1.58
2022-07-25T21:24:17.021Z,1.00
2022-07-25T21:26:44.116Z,1.50
2022-07-25T21:29:11.406Z,1.60
2022-07-25T21:31:38.732Z,1.75
2022-07-25T21:34:05.597Z,1.75
2022-07-25T21:36:32.557Z,1.17
2022-07-25T21:38:59.307Z,1.23
2022-07-25T21:41:26.224Z,1.75
2022-07-25T21:43:53.139Z,2.10
2022-07-25T21:46:19.973Z,1.20
2022-07-25T21:49:06.026Z,1.02
2022-07-25T21:51:40.313Z,1.23
2022-07-25T21:54:08.318Z,1.30
2022-07-25T21:56:35.095Z,1.65
2022-07-25T21:59:02.035Z,2.40
2022-07-25T22:01:31.061Z,1.75
2022-07-25T22:03:57.979Z,1.23
2022-07-25T22:06:24.934Z,1.73
2022-07-25T22:08:51.667Z,2.33
2022-07-25T22:11:43.027Z,1.60
2022-07-25T22:14:05.677Z,1.60
2022-07-25T22:16:32.657Z,2.53
2022-07-25T22:18:59.689Z,1.73
2022-07-25T22:21:26.951Z,2.22
2022-07-25T22:23:53.787Z,1.50
2022-07-25T22:26:20.744Z,1.85
2022-07-25T22:28:48.717Z,2.45
2022-07-25T22:31:17.255Z,2.33
2022-07-25T22:33:44.113Z,1.80
2022-07-25T22:36:11.170Z,1.55
2022-07-25T22:38:37.917Z,1.95
2022-07-25T22:41:04.897Z,1.98
2022-07-25T22:43:56.511Z,1.50
2022-07-25T22:46:18.990Z,1.92
2022-07-25T22:48:45.894Z,2.70
2022-07-25T22:51:12.760Z,1.48
2022-07-25T22:53:39.516Z,1.80
2022-07-25T22:56:06.530Z,1.90
2022-07-25T22:58:33.310Z,1.75
2022-07-25T23:01:00.176Z,2.55
2022-07-25T23:03:30.677Z,2.40
2022-07-25T23:05:59.881Z,1.85
2022-07-25T23:08:26.811Z,1.75
2022-07-25T23:10:53.818Z,1.85
2022-07-25T23:13:20.933Z,2.15
2022-07-25T23:15:49.814Z,1.80
2022-07-25T23:18:19.653Z,2.03
2022-07-25T23:20:46.832Z,1.70
2022-07-25T23:23:14.074Z,1.80
2022-07-25T23:25:41.310Z,2.35
2022-07-25T23:28:10.849Z,2.17
2022-07-25T23:30:40.449Z,1.85
2022-07-25T23:33:08.345Z,1.75
2022-07-25T23:35:35.573Z,1.70
2022-07-25T23:38:03.871Z,1.73
2022-07-25T23:40:31.081Z,1.70
2022-07-25T23:42:58.068Z,2.30
2022-07-25T23:45:27.562Z,1.70
2022-07-25T23:47:55.735Z,2.40
2022-07-25T23:50:24.403Z,2.05
2022-07-25T23:52:52.251Z,2.00
2022-07-25T23:55:19.199Z,3.20
2022-07-25T23:57:46.553Z,2.47
