createdAt,value
2019-02-09T00:01:17.159Z,81.20
2019-02-09T00:03:46.487Z,80.70
2019-02-09T00:06:15.768Z,80.20
2019-02-09T00:08:45.100Z,79.90
2019-02-09T00:11:14.463Z,80.80
2019-02-09T00:13:44.282Z,80.90
2019-02-09T00:16:13.608Z,81.80
2019-02-09T00:18:43.002Z,81.20
2019-02-09T00:21:12.323Z,80.50
2019-02-09T00:23:41.610Z,80.50
2019-02-09T00:26:10.919Z,79.60
2019-02-09T00:28:40.195Z,80.00
2019-02-09T00:31:09.538Z,80.50
2019-02-09T00:33:38.863Z,80.20
2019-02-09T00:36:09.108Z,80.80
2019-02-09T00:38:38.392Z,80.00
2019-02-09T00:41:07.713Z,80.90
2019-02-09T00:43:37.030Z,82.30
2019-02-09T00:46:06.648Z,83.80
2019-02-09T00:48:35.920Z,84.30
2019-02-09T00:51:05.238Z,84.20
2019-02-09T00:53:34.558Z,84.50
2019-02-09T00:56:03.836Z,84.10
2019-02-09T00:58:33.149Z,84.80
2019-02-09T01:01:02.432Z,84.60
2019-02-09T01:03:31.827Z,84.50
2019-02-09T01:06:01.140Z,84.70
2019-02-09T01:08:30.872Z,84.90
2019-02-09T01:11:00.137Z,85.10
2019-02-09T01:13:29.464Z,85.20
2019-02-09T01:15:58.748Z,84.90
2019-02-09T01:18:28.471Z,84.50
2019-02-09T01:20:57.746Z,84.70
2019-02-09T01:23:27.064Z,84.30
2019-02-09T01:25:56.373Z,83.90
2019-02-09T01:28:25.650Z,83.60
2019-02-09T01:30:54.967Z,83.40
2019-02-09T01:33:24.294Z,83.10
2019-02-09T01:35:53.611Z,82.80
2019-02-09T01:38:22.925Z,83.80
2019-02-09T01:40:52.206Z,84.70
2019-02-09T01:43:21.547Z,84.30
2019-02-09T01:45:50.869Z,83.90
2019-02-09T01:48:20.155Z,83.40
2019-02-09T01:50:49.463Z,83.20
2019-02-09T01:53:18.780Z,83.10
2019-02-09T01:55:48.088Z,83.10
2019-02-09T01:58:17.405Z,82.80
2019-02-09T02:00:46.684Z,82.70
2019-02-09T02:03:16.012Z,83.00
2019-02-09T02:05:45.285Z,83.50
2019-02-09T02:08:17.756Z,83.40
2019-02-09T02:10:47.028Z,83.30
2019-02-09T02:13:16.363Z,83.30
2019-02-09T02:15:45.651Z,83.40
2019-02-09T02:18:14.973Z,83.10
2019-02-09T02:20:44.255Z,83.60
2019-02-09T02:23:13.607Z,84.00
2019-02-09T02:25:42.931Z,84.80
2019-02-09T02:28:12.248Z,84.80
2019-02-09T02:30:41.937Z,84.60
2019-02-09T02:33:11.328Z,84.40
2019-02-09T02:35:40.669Z,84.90
2019-02-09T02:38:09.949Z,84.60
2019-02-09T02:40:39.278Z,84.40
2019-02-09T02:43:08.653Z,84.10
2019-02-09T02:45:37.983Z,84.20
2019-02-09T02:48:07.314Z,83.90
2019-02-09T02:50:36.603Z,83.30
2019-02-09T02:53:05.940Z,83.10
2019-02-09T02:55:35.262Z,82.90
2019-02-09T02:58:05.096Z,83.70
2019-02-09T03:00:35.027Z,84.10
2019-02-09T03:03:05.122Z,84.00
2019-02-09T03:05:34.456Z,83.50
2019-02-09T03:08:04.182Z,83.30
2019-02-09T03:10:33.485Z,83.00
2019-02-09T03:13:02.813Z,83.00
2019-02-09T03:15:32.880Z,82.70
2019-02-09T03:18:02.167Z,82.90
2019-02-09T03:20:31.441Z,82.50
2019-02-09T03:23:00.767Z,82.30
2019-02-09T03:25:31.728Z,85.60
2019-02-09T03:28:01.113Z,85.40
2019-02-09T03:30:30.894Z,85.90
2019-02-09T03:33:00.233Z,85.80
2019-02-09T03:35:29.625Z,86.40
2019-02-09T03:37:58.936Z,85.00
2019-02-09T03:40:28.269Z,84.50
2019-02-09T03:42:57.643Z,83.90
2019-02-09T03:45:31.090Z,83.70
2019-02-09T03:48:00.859Z,83.40
2019-02-09T03:50:31.817Z,83.20
2019-02-09T03:53:01.661Z,82.90
2019-02-09T03:55:31.123Z,82.80
2019-02-09T03:58:00.817Z,82.40
2019-02-09T04:00:31.681Z,82.20
2019-02-09T04:03:01.484Z,81.90
2019-02-09T04:05:30.873Z,83.00
2019-02-09T04:08:00.561Z,83.10
2019-02-09T04:10:29.946Z,83.10
2019-02-09T04:12:59.222Z,82.80
2019-02-09T04:15:28.660Z,82.60
2019-02-09T04:17:58.505Z,82.20
2019-02-09T04:20:28.292Z,82.00
2019-02-09T04:22:58.788Z,82.40
2019-02-09T04:25:28.064Z,82.40
2019-02-09T04:27:57.363Z,82.30
2019-02-09T04:30:31.210Z,82.40
2019-02-09T04:33:00.563Z,82.30
2019-02-09T04:35:29.903Z,82.50
2019-02-09T04:37:59.286Z,83.70
2019-02-09T04:40:30.688Z,83.60
2019-02-09T04:43:00.461Z,83.50
2019-02-09T04:45:30.235Z,84.10
2019-02-09T04:47:59.598Z,84.20
2019-02-09T04:50:28.868Z,84.30
2019-02-09T04:52:58.197Z,84.20
2019-02-09T04:55:28.332Z,84.40
2019-02-09T04:57:57.646Z,84.20
2019-02-09T05:00:29.681Z,84.10
2019-02-09T05:02:59.428Z,84.40
2019-02-09T05:05:29.793Z,84.80
2019-02-09T05:07:59.096Z,85.40
2019-02-09T05:10:28.422Z,85.40
2019-02-09T05:12:58.133Z,85.70
2019-02-09T05:15:27.452Z,85.60
2019-02-09T05:17:56.742Z,85.40
2019-02-09T05:20:26.445Z,85.70
2019-02-09T05:22:56.292Z,85.70
2019-02-09T05:25:25.632Z,86.00
2019-02-09T05:27:54.969Z,85.90
2019-02-09T05:30:26.521Z,85.80
2019-02-09T05:32:56.993Z,85.60
2019-02-09T05:35:26.919Z,85.90
2019-02-09T05:37:56.278Z,85.80
2019-02-09T05:40:27.782Z,85.80
2019-02-09T05:42:57.115Z,85.50
2019-02-09T05:45:28.284Z,85.70
2019-02-09T05:47:57.604Z,85.60
2019-02-09T05:50:27.319Z,86.00
2019-02-09T05:52:56.645Z,86.40
2019-02-09T05:55:25.923Z,86.40
2019-02-09T05:57:55.248Z,86.00
2019-02-09T06:00:31.849Z,85.90
2019-02-09T06:03:01.172Z,85.80
2019-02-09T06:05:30.460Z,85.50
2019-02-09T06:07:59.843Z,85.30
2019-02-09T06:10:29.165Z,85.30
2019-02-09T06:12:58.498Z,84.90
2019-02-09T06:15:28.553Z,84.30
2019-02-09T06:17:58.284Z,84.10
2019-02-09T06:20:28.303Z,84.20
2019-02-09T06:22:58.465Z,84.60
2019-02-09T06:25:27.896Z,84.20
2019-02-09T06:27:57.889Z,83.90
2019-02-09T06:30:28.758Z,83.80
2019-02-09T06:32:58.169Z,84.00
2019-02-09T06:35:28.044Z,84.20
2019-02-09T06:37:57.503Z,84.40
2019-02-09T06:40:27.465Z,86.80
2019-02-09T06:42:56.885Z,85.40
2019-02-09T06:45:26.277Z,85.40
2019-02-09T06:48:34.880Z,85.60
2019-02-09T06:51:04.725Z,85.10
2019-02-09T06:53:34.220Z,84.80
2019-02-09T06:56:03.580Z,84.40
2019-02-09T06:58:32.928Z,85.00
2019-02-09T07:01:02.287Z,85.10
2019-02-09T07:03:31.620Z,84.50
2019-02-09T07:06:01.087Z,84.40
2019-02-09T07:08:30.402Z,85.00
2019-02-09T07:10:59.744Z,85.30
2019-02-09T07:13:29.096Z,85.20
2019-02-09T07:15:59.496Z,85.10
2019-02-09T07:18:28.826Z,85.20
2019-02-09T07:20:58.152Z,85.20
2019-02-09T07:23:27.576Z,85.70
2019-02-09T07:25:56.923Z,85.30
2019-02-09T07:28:26.464Z,85.10
2019-02-09T07:30:55.880Z,84.90
2019-02-09T07:33:25.260Z,84.90
2019-02-09T07:35:55.166Z,85.10
2019-02-09T07:38:24.573Z,85.10
2019-02-09T07:40:53.924Z,85.20
2019-02-09T07:43:23.340Z,85.20
2019-02-09T07:45:52.714Z,85.60
2019-02-09T07:48:22.159Z,85.10
2019-02-09T07:50:51.476Z,85.00
2019-02-09T07:53:20.820Z,85.30
2019-02-09T07:55:50.175Z,85.50
2019-02-09T07:58:19.588Z,86.10
2019-02-09T08:00:48.924Z,86.40
2019-02-09T08:03:18.226Z,86.10
2019-02-09T08:05:48.508Z,85.70
2019-02-09T08:08:17.868Z,85.00
2019-02-09T08:10:47.312Z,84.60
2019-02-09T08:13:16.613Z,84.30
2019-02-09T08:15:45.933Z,83.90
2019-02-09T08:18:15.309Z,84.50
2019-02-09T08:20:44.659Z,84.60
2019-02-09T08:23:14.558Z,84.50
2019-02-09T08:25:44.431Z,84.40
2019-02-09T08:28:14.841Z,84.20
2019-02-09T08:30:45.443Z,83.40
2019-02-09T08:33:14.799Z,83.70
2019-02-09T08:35:44.627Z,82.90
2019-02-09T08:38:15.139Z,83.00
2019-02-09T08:40:45.533Z,82.70
2019-02-09T08:43:14.976Z,82.60
2019-02-09T08:45:44.305Z,82.40
2019-02-09T08:48:13.685Z,82.40
2019-02-09T08:50:46.405Z,82.40
2019-02-09T08:53:15.792Z,82.80
2019-02-09T08:55:45.209Z,83.40
2019-02-09T08:58:14.585Z,83.50
2019-02-09T09:00:43.911Z,84.00
2019-02-09T09:03:13.311Z,84.20
2019-02-09T09:05:42.716Z,84.10
2019-02-09T09:08:12.124Z,84.00
2019-02-09T09:10:41.477Z,83.70
2019-02-09T09:13:11.803Z,83.90
2019-02-09T09:15:44.341Z,84.20
2019-02-09T09:18:13.735Z,84.00
2019-02-09T09:20:46.082Z,84.90
2019-02-09T09:23:15.496Z,84.70
2019-02-09T09:25:45.004Z,84.40
2019-02-09T09:28:14.365Z,84.10
2019-02-09T09:30:43.697Z,83.90
2019-02-09T09:33:13.113Z,84.30
2019-02-09T09:35:42.774Z,84.50
2019-02-09T09:38:12.619Z,84.20
2019-02-09T09:40:43.192Z,83.30
2019-02-09T09:43:12.584Z,82.80
2019-02-09T09:45:42.240Z,82.50
2019-02-09T09:48:14.145Z,82.70
2019-02-09T09:50:43.968Z,82.10
2019-02-09T09:53:13.303Z,81.40
2019-02-09T09:55:42.656Z,80.80
2019-02-09T09:58:12.880Z,80.10
2019-02-09T10:00:42.156Z,79.80
2019-02-09T10:03:11.532Z,79.50
2019-02-09T10:05:40.879Z,79.60
2019-02-09T10:08:10.269Z,78.50
2019-02-09T10:10:39.692Z,77.90
2019-02-09T10:13:09.045Z,77.70
2019-02-09T10:15:38.400Z,76.50
2019-02-09T10:18:08.143Z,77.30
2019-02-09T10:20:37.464Z,77.00
2019-02-09T10:23:07.147Z,77.00
2019-02-09T10:25:36.867Z,77.20
2019-02-09T10:28:06.549Z,77.10
2019-02-09T10:30:36.279Z,77.20
2019-02-09T10:33:06.087Z,77.30
2019-02-09T10:35:35.380Z,77.40
2019-02-09T10:38:05.192Z,77.20
2019-02-09T10:40:35.393Z,77.60
2019-02-09T10:43:05.392Z,77.70
2019-02-09T10:45:35.061Z,77.50
2019-02-09T10:48:05.909Z,76.70
2019-02-09T10:50:38.387Z,76.20
2019-02-09T10:53:08.193Z,76.50
2019-02-09T10:55:37.462Z,75.40
2019-02-09T10:58:07.704Z,75.30
2019-02-09T11:00:43.224Z,75.90
2019-02-09T11:03:12.905Z,75.10
2019-02-09T11:05:42.219Z,73.50
2019-02-09T11:08:11.545Z,74.40
2019-02-09T11:10:40.852Z,72.70
2019-02-09T11:13:10.580Z,71.50
2019-02-09T11:15:39.907Z,71.90
2019-02-09T11:18:09.207Z,72.80
2019-02-09T11:20:38.559Z,73.50
2019-02-09T11:23:07.866Z,74.70
2019-02-09T11:25:37.172Z,75.00
2019-02-09T11:28:07.309Z,74.60
2019-02-09T11:30:37.036Z,75.10
2019-02-09T11:33:06.711Z,75.40
2019-02-09T11:35:36.040Z,75.40
2019-02-09T11:38:06.412Z,74.00
2019-02-09T11:40:35.736Z,73.80
2019-02-09T11:43:06.568Z,74.20
2019-02-09T11:45:36.037Z,73.60
2019-02-09T11:48:06.479Z,73.90
2019-02-09T11:50:35.858Z,73.70
2019-02-09T11:53:06.288Z,72.20
2019-02-09T11:55:35.563Z,70.60
2019-02-09T11:58:05.277Z,69.90
2019-02-09T12:00:37.303Z,70.30
2019-02-09T12:03:14.690Z,66.90
2019-02-09T12:05:37.876Z,64.50
2019-02-09T12:08:08.130Z,66.70
2019-02-09T12:10:37.404Z,65.40
2019-02-09T12:13:07.218Z,65.10
2019-02-09T12:15:36.619Z,68.30
2019-02-09T12:18:07.809Z,67.70
2019-02-09T12:20:37.164Z,67.20
2019-02-09T12:23:07.006Z,67.50
2019-02-09T12:25:37.697Z,68.80
2019-02-09T12:28:09.200Z,69.20
2019-02-09T12:30:38.700Z,70.00
2019-02-09T12:33:09.203Z,71.00
2019-02-09T12:35:38.486Z,71.10
2019-02-09T12:38:09.612Z,71.00
2019-02-09T12:40:39.465Z,71.70
2019-02-09T12:43:09.245Z,70.00
2019-02-09T12:45:39.217Z,67.00
2019-02-09T12:48:09.300Z,65.20
2019-02-09T12:50:39.923Z,65.10
2019-02-09T12:53:09.516Z,61.10
2019-02-09T12:55:38.902Z,61.20
2019-02-09T12:58:08.847Z,62.80
2019-02-09T13:00:39.393Z,62.70
2019-02-09T13:03:14.104Z,62.60
2019-02-09T13:05:43.569Z,64.20
2019-02-09T13:08:12.956Z,62.10
2019-02-09T13:10:42.392Z,60.00
2019-02-09T13:13:12.120Z,59.90
2019-02-09T13:15:42.017Z,59.10
2019-02-09T13:18:12.156Z,59.70
2019-02-09T13:20:41.572Z,58.90
2019-02-09T13:23:11.501Z,58.90
2019-02-09T13:25:40.785Z,59.20
2019-02-09T13:28:10.088Z,59.60
2019-02-09T13:30:40.006Z,59.70
2019-02-09T13:33:09.845Z,54.60
2019-02-09T13:35:39.808Z,54.40
2019-02-09T13:38:09.515Z,47.70
2019-02-09T13:40:38.873Z,46.10
2019-02-09T13:43:08.148Z,43.50
2019-02-09T13:45:40.407Z,44.20
2019-02-09T13:48:10.544Z,41.60
2019-02-09T13:50:39.900Z,41.00
2019-02-09T13:53:09.860Z,41.80
2019-02-09T13:55:39.163Z,41.40
2019-02-09T13:58:08.789Z,43.40
2019-02-09T14:00:38.670Z,43.60
2019-02-09T14:03:09.271Z,42.60
2019-02-09T14:05:38.549Z,42.20
2019-02-09T14:08:09.355Z,40.50
2019-02-09T14:10:38.623Z,40.80
2019-02-09T14:13:14.321Z,42.00
2019-02-09T14:15:38.993Z,42.20
2019-02-09T14:18:09.752Z,43.60
2019-02-09T14:20:39.052Z,44.40
2019-02-09T14:23:08.734Z,45.50
2019-02-09T14:25:39.105Z,45.90
2019-02-09T14:28:09.083Z,45.70
2019-02-09T14:30:38.803Z,46.70
2019-02-09T14:33:09.922Z,47.00
2019-02-09T14:35:40.936Z,47.60
2019-02-09T14:38:10.622Z,46.40
2019-02-09T14:40:39.914Z,45.20
2019-02-09T14:43:10.556Z,44.90
2019-02-09T14:45:41.984Z,44.50
2019-02-09T14:48:11.984Z,45.80
2019-02-09T14:50:41.310Z,46.10
2019-02-09T14:53:11.648Z,47.30
2019-02-09T14:55:41.653Z,48.20
2019-02-09T14:58:11.741Z,49.30
2019-02-09T15:00:46.352Z,49.90
2019-02-09T15:03:16.457Z,50.60
2019-02-09T15:05:46.237Z,50.80
2019-02-09T15:08:15.674Z,50.70
2019-02-09T15:10:44.996Z,50.80
2019-02-09T15:13:15.131Z,50.90
2019-02-09T15:16:08.148Z,51.00
2019-02-09T15:18:37.508Z,51.30
2019-02-09T15:21:07.059Z,51.50
2019-02-09T15:23:36.425Z,52.20
2019-02-09T15:26:06.560Z,53.30
2019-02-09T15:28:35.947Z,55.20
2019-02-09T15:31:05.432Z,54.60
2019-02-09T15:33:34.836Z,55.10
2019-02-09T15:36:04.455Z,54.90
2019-02-09T15:38:33.862Z,54.80
2019-02-09T15:41:03.856Z,54.60
2019-02-09T15:43:33.205Z,54.90
2019-02-09T15:46:02.599Z,54.80
2019-02-09T15:48:32.086Z,54.90
2019-02-09T15:51:01.553Z,55.30
2019-02-09T15:53:30.862Z,55.10
2019-02-09T15:56:00.232Z,55.20
2019-02-09T15:58:29.552Z,55.50
2019-02-09T16:00:58.895Z,55.80
2019-02-09T16:03:28.252Z,56.00
2019-02-09T16:05:57.628Z,56.80
2019-02-09T16:08:27.293Z,56.40
2019-02-09T16:10:56.740Z,56.60
2019-02-09T16:13:27.196Z,56.40
2019-02-09T16:15:56.612Z,56.40
2019-02-09T16:18:25.952Z,56.70
2019-02-09T16:20:55.316Z,56.70
2019-02-09T16:23:24.660Z,56.90
2019-02-09T16:25:54.008Z,57.00
2019-02-09T16:28:23.325Z,56.80
2019-02-09T16:30:52.660Z,56.70
2019-02-09T16:33:22.820Z,56.90
2019-02-09T16:35:53.101Z,57.10
2019-02-09T16:38:22.468Z,57.60
2019-02-09T16:40:51.835Z,57.90
2019-02-09T16:43:21.766Z,58.40
2019-02-09T16:45:51.169Z,58.30
2019-02-09T16:48:20.524Z,58.70
2019-02-09T16:50:49.916Z,59.30
2019-02-09T16:53:19.337Z,59.80
2019-02-09T16:55:48.740Z,59.90
2019-02-09T16:58:18.136Z,60.00
2019-02-09T17:00:47.509Z,59.90
2019-02-09T17:03:16.837Z,60.20
2019-02-09T17:05:46.242Z,60.40
2019-02-09T17:08:15.672Z,60.90
2019-02-09T17:10:45.096Z,62.10
2019-02-09T17:13:14.407Z,60.60
2019-02-09T17:15:43.764Z,61.00
2019-02-09T17:18:13.152Z,63.30
2019-02-09T17:20:42.510Z,62.70
2019-02-09T17:23:11.896Z,61.90
2019-02-09T17:25:41.214Z,61.50
2019-02-09T17:28:10.948Z,62.60
2019-02-09T17:30:40.865Z,63.30
2019-02-09T17:33:10.333Z,63.70
2019-02-09T17:35:39.652Z,63.60
2019-02-09T17:38:08.990Z,63.10
2019-02-09T17:40:40.999Z,63.20
2019-02-09T17:43:10.810Z,62.70
2019-02-09T17:45:43.580Z,62.40
2019-02-09T17:48:12.956Z,62.30
2019-02-09T17:50:42.316Z,62.40
2019-02-09T17:53:12.060Z,62.60
2019-02-09T17:55:41.486Z,62.30
2019-02-09T17:58:10.890Z,62.30
2019-02-09T18:00:46.500Z,62.20
2019-02-09T18:03:15.880Z,62.20
2019-02-09T18:05:45.267Z,61.90
2019-02-09T18:08:14.580Z,61.50
2019-02-09T18:10:43.924Z,61.70
2019-02-09T18:13:13.276Z,61.60
2019-02-09T18:15:42.644Z,61.70
2019-02-09T18:18:12.036Z,61.90
2019-02-09T18:20:41.419Z,61.70
2019-02-09T18:23:10.860Z,61.50
2019-02-09T18:25:40.209Z,61.70
2019-02-09T18:28:09.541Z,61.80
2019-02-09T18:30:39.451Z,61.50
2019-02-09T18:33:08.878Z,61.70
2019-02-09T18:35:38.791Z,62.30
2019-02-09T18:38:08.279Z,62.50
2019-02-09T18:40:37.565Z,63.80
2019-02-09T18:43:07.016Z,63.30
2019-02-09T18:45:36.392Z,63.20
2019-02-09T18:48:06.191Z,63.80
2019-02-09T18:50:36.523Z,64.30
2019-02-09T18:53:05.892Z,64.90
2019-02-09T18:55:35.232Z,64.20
2019-02-09T18:58:05.587Z,63.40
2019-02-09T19:00:36.401Z,63.60
2019-02-09T19:03:07.448Z,63.40
2019-02-09T19:05:36.804Z,62.60
2019-02-09T19:08:07.544Z,61.70
2019-02-09T19:10:37.600Z,64.70
2019-02-09T19:13:07.108Z,65.10
2019-02-09T19:15:36.848Z,64.80
2019-02-09T19:18:07.736Z,59.80
2019-02-09T19:20:43.312Z,59.60
2019-02-09T19:23:12.729Z,59.60
2019-02-09T19:25:42.155Z,59.90
2019-02-09T19:28:11.588Z,60.40
2019-02-09T19:30:41.028Z,61.20
2019-02-09T19:33:10.448Z,61.70
2019-02-09T19:35:39.798Z,61.40
2019-02-09T19:38:09.303Z,61.90
2019-02-09T19:40:38.739Z,62.50
2019-02-09T19:43:08.194Z,63.30
2019-02-09T19:45:40.465Z,64.30
2019-02-09T19:48:11.387Z,64.80
2019-02-09T19:50:40.975Z,65.60
2019-02-09T19:53:10.404Z,66.50
2019-02-09T19:55:39.731Z,67.00
2019-02-09T19:58:09.198Z,67.20
2019-02-09T20:00:41.029Z,68.40
2019-02-09T20:03:10.454Z,68.10
2019-02-09T20:05:39.796Z,68.70
2019-02-09T20:08:09.721Z,68.80
2019-02-09T20:10:39.681Z,69.00
2019-02-09T20:13:10.180Z,69.50
2019-02-09T20:15:39.549Z,70.10
2019-02-09T20:18:09.436Z,70.30
2019-02-09T20:20:46.412Z,70.80
2019-02-09T20:23:10.099Z,70.90
2019-02-09T20:25:39.613Z,71.10
2019-02-09T20:28:09.082Z,71.10
2019-02-09T20:30:38.579Z,71.00
2019-02-09T20:33:08.088Z,70.80
2019-02-09T20:35:37.840Z,70.70
2019-02-09T20:38:07.658Z,70.60
2019-02-09T20:40:42.513Z,70.70
2019-02-09T20:43:13.652Z,70.70
2019-02-09T20:45:43.217Z,70.90
2019-02-09T20:48:12.598Z,71.30
2019-02-09T20:50:42.045Z,71.30
2019-02-09T20:53:11.485Z,71.30
2019-02-09T20:55:40.988Z,71.40
2019-02-09T20:58:12.665Z,71.30
2019-02-09T21:00:42.020Z,71.80
2019-02-09T21:03:11.490Z,73.20
2019-02-09T21:05:40.858Z,73.00
2019-02-09T21:08:10.411Z,73.30
2019-02-09T21:10:40.798Z,74.70
2019-02-09T21:13:10.691Z,74.60
2019-02-09T21:15:40.119Z,72.70
2019-02-09T21:18:09.769Z,72.00
2019-02-09T21:20:39.145Z,71.20
2019-02-09T21:23:09.132Z,71.10
2019-02-09T21:25:40.564Z,71.00
2019-02-09T21:28:10.076Z,70.50
2019-02-09T21:30:39.451Z,70.50
2019-02-09T21:33:08.883Z,70.40
2019-02-09T21:35:43.724Z,70.00
2019-02-09T21:38:09.812Z,69.60
2019-02-09T21:40:39.157Z,69.10
2019-02-09T21:43:08.569Z,68.80
2019-02-09T21:45:45.020Z,68.50
2019-02-09T21:48:09.860Z,68.20
2019-02-09T21:50:39.867Z,67.90
2019-02-09T21:53:10.061Z,67.70
2019-02-09T21:55:39.439Z,67.60
2019-02-09T21:58:09.735Z,67.60
2019-02-09T22:00:40.787Z,67.60
2019-02-09T22:03:12.088Z,67.60
2019-02-09T22:05:41.656Z,67.50
2019-02-09T22:08:19.318Z,67.40
2019-02-09T22:10:44.202Z,68.00
2019-02-09T22:13:14.664Z,68.20
2019-02-09T22:15:46.068Z,68.10
2019-02-09T22:18:15.457Z,67.60
2019-02-09T22:20:52.348Z,68.20
2019-02-09T22:23:16.095Z,68.20
2019-02-09T22:25:45.484Z,68.20
2019-02-09T22:28:14.905Z,68.20
2019-02-09T22:30:44.326Z,68.60
2019-02-09T22:33:13.760Z,68.70
2019-02-09T22:35:43.209Z,68.70
2019-02-09T22:38:12.604Z,68.90
2019-02-09T22:40:42.010Z,69.10
2019-02-09T22:43:12.536Z,68.80
2019-02-09T22:45:41.840Z,69.00
2019-02-09T22:48:11.414Z,69.40
2019-02-09T22:50:43.272Z,69.80
2019-02-09T22:53:12.543Z,70.10
2019-02-09T22:55:41.850Z,70.30
2019-02-09T22:58:11.111Z,70.80
2019-02-09T23:00:53.236Z,71.70
2019-02-09T23:03:25.967Z,72.40
2019-02-09T23:06:42.356Z,72.80
2019-02-09T23:09:15.620Z,73.20
2019-02-09T23:11:44.925Z,73.10
2019-02-09T23:14:14.232Z,73.10
2019-02-09T23:16:43.556Z,73.20
2019-02-09T23:19:12.824Z,73.80
2019-02-09T23:21:42.145Z,73.70
2019-02-09T23:24:11.416Z,73.90
2019-02-09T23:26:40.731Z,74.10
2019-02-09T23:29:10.067Z,73.80
2019-02-09T23:31:39.337Z,74.00
2019-02-09T23:34:08.668Z,74.30
2019-02-09T23:36:37.948Z,74.90
2019-02-09T23:39:07.458Z,76.20
2019-02-09T23:41:36.788Z,76.60
2019-02-09T23:44:06.150Z,76.20
2019-02-09T23:46:35.463Z,77.00
2019-02-09T23:49:04.732Z,75.90
2019-02-09T23:51:34.040Z,75.70
2019-02-09T23:54:03.321Z,75.30
2019-02-09T23:56:32.723Z,75.70
2019-02-09T23:59:02.028Z,75.90
