createdAt,value
2022-09-12T00:01:06.681Z,15.40
2022-09-12T00:03:34.717Z,15.40
2022-09-12T00:06:02.804Z,15.40
2022-09-12T00:08:30.793Z,15.40
2022-09-12T00:10:58.759Z,15.40
2022-09-12T00:13:26.723Z,15.40
2022-09-12T00:15:54.713Z,15.40
2022-09-12T00:18:24.043Z,15.40
2022-09-12T00:20:51.963Z,15.40
2022-09-12T00:23:19.932Z,15.40
2022-09-12T00:25:49.292Z,15.40
2022-09-12T00:28:19.129Z,15.40
2022-09-12T00:30:48.919Z,15.40
2022-09-12T00:33:18.837Z,15.40
2022-09-12T00:35:52.886Z,15.50
2022-09-12T00:38:22.226Z,15.40
2022-09-12T00:40:50.515Z,15.40
2022-09-12T00:43:35.558Z,15.40
2022-09-12T00:46:08.301Z,15.40
2022-09-12T00:48:42.286Z,15.40
2022-09-12T00:51:12.908Z,15.40
2022-09-12T00:53:43.075Z,15.40
2022-09-12T00:56:12.975Z,15.40
2022-09-12T00:58:46.772Z,15.40
2022-09-12T01:01:14.830Z,15.40
2022-09-12T01:03:42.937Z,15.40
2022-09-12T01:06:18.857Z,15.30
2022-09-12T01:08:49.155Z,15.30
2022-09-12T01:11:17.827Z,15.30
2022-09-12T01:13:47.077Z,15.30
2022-09-12T01:16:15.246Z,15.30
2022-09-12T01:18:56.475Z,15.30
2022-09-12T01:21:37.291Z,15.30
2022-09-12T01:24:34.802Z,15.30
2022-09-12T01:27:41.308Z,15.30
2022-09-12T01:30:39.756Z,15.20
2022-09-12T01:33:26.290Z,15.20
2022-09-12T01:36:08.766Z,15.20
2022-09-12T01:38:40.225Z,15.20
2022-09-12T01:41:19.527Z,15.20
2022-09-12T01:43:53.647Z,15.20
2022-09-12T01:46:31.341Z,15.20
2022-09-12T01:49:04.456Z,15.20
2022-09-12T01:51:39.293Z,15.20
2022-09-12T01:54:12.677Z,15.20
2022-09-12T01:56:43.915Z,15.20
2022-09-12T01:59:18.929Z,15.20
2022-09-12T02:01:52.914Z,15.20
2022-09-12T02:04:24.173Z,15.20
2022-09-12T02:06:59.003Z,15.20
2022-09-12T02:09:32.075Z,15.20
2022-09-12T02:12:02.535Z,15.20
2022-09-12T02:14:33.410Z,15.20
2022-09-12T02:17:09.914Z,15.20
2022-09-12T02:19:42.572Z,15.10
2022-09-12T02:22:15.068Z,15.10
2022-09-12T02:24:47.228Z,15.20
2022-09-12T02:27:17.659Z,15.20
2022-09-12T02:29:46.579Z,15.20
2022-09-12T02:32:26.536Z,15.10
2022-09-12T02:34:59.586Z,15.20
2022-09-12T02:37:40.148Z,15.20
2022-09-12T02:40:09.885Z,15.20
2022-09-12T02:42:38.572Z,15.20
2022-09-12T02:45:07.759Z,15.20
2022-09-12T02:47:40.747Z,15.20
2022-09-12T02:50:09.921Z,15.20
2022-09-12T02:52:37.977Z,15.20
2022-09-12T02:55:07.159Z,15.20
2022-09-12T02:57:35.093Z,15.20
2022-09-12T03:00:03.690Z,15.20
2022-09-12T03:02:42.650Z,15.20
2022-09-12T03:05:23.739Z,15.30
2022-09-12T03:08:14.922Z,15.20
2022-09-12T03:11:09.804Z,15.30
2022-09-12T03:13:46.117Z,15.30
2022-09-12T03:16:24.863Z,15.30
2022-09-12T03:19:02.962Z,15.30
2022-09-12T03:21:35.054Z,15.30
2022-09-12T03:24:13.874Z,15.30
2022-09-12T03:26:47.125Z,15.30
2022-09-12T03:29:16.943Z,15.30
2022-09-12T03:31:52.296Z,15.30
2022-09-12T03:34:23.082Z,15.30
2022-09-12T03:36:51.417Z,15.30
2022-09-12T03:39:20.330Z,15.30
2022-09-12T03:41:48.410Z,15.30
2022-09-12T03:44:16.355Z,15.30
2022-09-12T03:46:44.437Z,15.30
2022-09-12T03:49:12.493Z,15.30
2022-09-12T03:51:43.001Z,15.30
2022-09-12T03:54:11.319Z,15.30
2022-09-12T03:56:39.562Z,15.30
2022-09-12T03:59:08.152Z,15.30
2022-09-12T04:01:37.799Z,15.30
2022-09-12T04:04:05.765Z,15.30
2022-09-12T04:06:33.766Z,15.30
2022-09-12T04:09:03.094Z,15.30
2022-09-12T04:11:32.212Z,15.30
2022-09-12T04:14:00.159Z,15.30
2022-09-12T04:16:28.348Z,15.30
2022-09-12T04:18:56.565Z,15.30
2022-09-12T04:21:24.515Z,15.30
2022-09-12T04:23:53.128Z,15.30
2022-09-12T04:26:22.571Z,15.30
2022-09-12T04:28:56.222Z,15.30
2022-09-12T04:31:24.292Z,15.30
2022-09-12T04:33:55.822Z,15.30
2022-09-12T04:36:23.751Z,15.30
2022-09-12T04:38:51.737Z,15.40
2022-09-12T04:41:23.160Z,15.30
2022-09-12T04:43:54.974Z,15.30
2022-09-12T04:46:22.990Z,15.40
2022-09-12T04:48:55.921Z,15.30
2022-09-12T04:51:28.092Z,15.30
2022-09-12T04:53:57.844Z,15.30
2022-09-12T04:56:28.164Z,15.30
2022-09-12T04:58:58.671Z,15.30
2022-09-12T05:01:26.925Z,15.30
2022-09-12T05:03:55.515Z,15.30
2022-09-12T05:06:26.066Z,15.30
2022-09-12T05:08:55.956Z,15.30
2022-09-12T05:11:41.280Z,15.30
2022-09-12T05:14:15.278Z,15.30
2022-09-12T05:16:46.127Z,15.30
2022-09-12T05:19:17.163Z,15.30
2022-09-12T05:21:45.102Z,15.30
2022-09-12T05:24:13.072Z,15.20
2022-09-12T05:26:42.634Z,15.20
2022-09-12T05:29:10.779Z,15.20
2022-09-12T05:31:39.110Z,15.20
2022-09-12T05:34:07.063Z,15.20
2022-09-12T05:36:35.293Z,15.20
2022-09-12T05:39:03.780Z,15.20
2022-09-12T05:41:33.816Z,15.20
2022-09-12T05:44:04.865Z,15.20
2022-09-12T05:46:36.838Z,15.20
2022-09-12T05:49:05.592Z,15.10
2022-09-12T05:51:34.995Z,15.10
2022-09-12T05:54:04.374Z,15.00
2022-09-12T05:56:34.641Z,15.10
2022-09-12T05:59:06.099Z,15.10
2022-09-12T06:01:35.333Z,15.10
2022-09-12T06:04:06.483Z,15.20
2022-09-12T06:06:37.674Z,15.20
2022-09-12T06:09:07.003Z,15.20
2022-09-12T06:11:37.228Z,15.20
2022-09-12T06:14:06.761Z,15.10
2022-09-12T06:16:35.977Z,15.10
2022-09-12T06:19:06.596Z,15.10
2022-09-12T06:21:35.529Z,15.10
2022-09-12T06:24:03.683Z,15.20
2022-09-12T06:26:31.717Z,15.20
2022-09-12T06:29:01.663Z,15.20
2022-09-12T06:31:33.156Z,15.20
2022-09-12T06:34:02.674Z,15.20
2022-09-12T06:36:32.558Z,15.20
2022-09-12T06:39:01.903Z,15.30
2022-09-12T06:41:31.091Z,15.50
2022-09-12T06:43:59.714Z,15.70
2022-09-12T06:46:28.869Z,15.90
2022-09-12T06:48:59.477Z,16.00
2022-09-12T06:51:28.634Z,16.00
2022-09-12T06:53:58.106Z,16.00
2022-09-12T06:56:27.469Z,15.90
2022-09-12T06:58:57.804Z,16.00
2022-09-12T07:01:28.023Z,16.00
2022-09-12T07:04:00.160Z,16.00
2022-09-12T07:06:31.929Z,16.00
2022-09-12T07:09:00.996Z,16.00
2022-09-12T07:11:31.693Z,16.00
2022-09-12T07:14:00.954Z,16.10
2022-09-12T07:16:29.043Z,16.10
2022-09-12T07:19:00.076Z,16.20
2022-09-12T07:21:28.817Z,16.30
2022-09-12T07:23:57.870Z,16.40
2022-09-12T07:26:29.396Z,16.40
2022-09-12T07:29:13.201Z,16.50
2022-09-12T07:31:47.386Z,16.50
2022-09-12T07:34:17.884Z,16.60
2022-09-12T07:36:45.802Z,16.60
2022-09-12T07:39:13.788Z,16.70
2022-09-12T07:41:41.856Z,16.70
2022-09-12T07:44:09.951Z,16.70
2022-09-12T07:46:39.845Z,16.70
2022-09-12T07:49:08.514Z,16.70
2022-09-12T07:51:38.015Z,16.80
2022-09-12T07:54:10.121Z,16.70
2022-09-12T07:56:39.426Z,16.70
2022-09-12T07:59:07.794Z,16.60
2022-09-12T08:01:35.989Z,16.70
2022-09-12T08:04:04.930Z,16.80
2022-09-12T08:06:35.868Z,16.70
2022-09-12T08:09:07.758Z,16.70
2022-09-12T08:11:36.046Z,16.80
2022-09-12T08:14:05.645Z,16.80
2022-09-12T08:16:35.473Z,16.80
2022-09-12T08:19:04.422Z,16.90
2022-09-12T08:21:33.993Z,17.00
2022-09-12T08:24:04.678Z,17.30
2022-09-12T08:26:35.011Z,17.60
2022-09-12T08:29:04.144Z,17.90
2022-09-12T08:31:36.394Z,17.90
2022-09-12T08:34:05.501Z,17.90
2022-09-12T08:36:34.043Z,17.80
2022-09-12T08:39:05.223Z,17.90
2022-09-12T08:41:38.806Z,18.00
2022-09-12T08:44:32.164Z,18.00
2022-09-12T08:47:21.088Z,18.10
2022-09-12T08:50:05.154Z,18.00
2022-09-12T08:52:39.503Z,17.90
2022-09-12T08:55:13.673Z,17.80
2022-09-12T08:57:42.998Z,17.80
2022-09-12T09:00:15.770Z,17.90
2022-09-12T09:03:20.323Z,18.00
2022-09-12T09:05:53.253Z,18.10
2022-09-12T09:08:45.935Z,18.00
2022-09-12T09:11:35.520Z,18.00
2022-09-12T09:14:37.555Z,18.00
2022-09-12T09:17:12.050Z,17.90
2022-09-12T09:19:48.826Z,18.00
2022-09-12T09:22:28.897Z,18.10
2022-09-12T09:25:01.189Z,18.50
2022-09-12T09:27:41.423Z,18.80
2022-09-12T09:30:16.424Z,19.10
2022-09-12T09:32:48.708Z,19.30
2022-09-12T09:35:20.095Z,19.30
2022-09-12T09:38:02.771Z,19.20
2022-09-12T09:40:42.405Z,19.20
2022-09-12T09:43:19.689Z,19.10
2022-09-12T09:45:49.525Z,19.00
2022-09-12T09:48:23.567Z,19.00
2022-09-12T09:50:51.881Z,19.00
2022-09-12T09:53:30.763Z,19.10
2022-09-12T09:56:03.333Z,19.20
2022-09-12T09:58:32.502Z,19.40
2022-09-12T10:01:03.203Z,19.50
2022-09-12T10:03:33.836Z,19.50
2022-09-12T10:06:03.904Z,19.50
2022-09-12T10:08:35.214Z,19.50
2022-09-12T10:11:05.929Z,19.50
2022-09-12T10:13:41.779Z,19.40
2022-09-12T10:16:22.248Z,19.40
2022-09-12T10:18:52.501Z,19.30
2022-09-12T10:21:35.119Z,19.30
2022-09-12T10:24:07.719Z,19.20
2022-09-12T10:26:40.208Z,19.10
2022-09-12T10:29:16.475Z,19.10
2022-09-12T10:31:51.080Z,19.00
2022-09-12T10:34:38.331Z,18.90
2022-09-12T10:37:08.354Z,18.90
2022-09-12T10:39:39.046Z,18.90
2022-09-12T10:42:07.582Z,18.90
2022-09-12T10:44:36.494Z,19.00
2022-09-12T10:47:32.174Z,19.20
2022-09-12T10:50:26.107Z,19.50
2022-09-12T10:52:54.489Z,19.80
2022-09-12T10:55:29.588Z,20.10
2022-09-12T10:58:20.791Z,20.30
2022-09-12T11:00:55.411Z,20.30
2022-09-12T11:03:38.063Z,20.30
2022-09-12T11:06:07.521Z,20.30
2022-09-12T11:08:49.195Z,20.30
2022-09-12T11:11:35.475Z,20.30
2022-09-12T11:14:14.207Z,20.50
2022-09-12T11:16:48.392Z,20.60
2022-09-12T11:19:38.312Z,20.60
2022-09-12T11:22:26.723Z,20.80
2022-09-12T11:25:17.943Z,21.10
2022-09-12T11:27:56.925Z,21.20
2022-09-12T11:30:24.975Z,21.30
2022-09-12T11:33:09.253Z,21.40
2022-09-12T11:35:45.999Z,21.30
2022-09-12T11:38:39.077Z,21.10
2022-09-12T11:41:10.858Z,21.00
2022-09-12T11:43:42.924Z,20.80
2022-09-12T11:46:18.147Z,20.70
2022-09-12T11:48:52.688Z,20.50
2022-09-12T11:51:27.660Z,20.40
2022-09-12T11:54:04.612Z,20.40
2022-09-12T11:56:32.591Z,20.60
2022-09-12T11:59:09.747Z,20.80
2022-09-12T12:01:48.198Z,20.90
2022-09-12T12:04:21.709Z,20.80
2022-09-12T12:06:57.564Z,20.80
2022-09-12T12:09:25.688Z,20.90
2022-09-12T12:11:58.358Z,21.00
2022-09-12T12:14:31.252Z,21.10
2022-09-12T12:16:59.676Z,21.20
2022-09-12T12:19:34.950Z,21.40
2022-09-12T12:22:18.153Z,21.40
2022-09-12T12:25:09.023Z,21.50
2022-09-12T12:27:55.547Z,21.30
2022-09-12T12:31:01.208Z,21.40
2022-09-12T12:33:56.513Z,21.50
2022-09-12T12:36:34.435Z,21.70
2022-09-12T12:39:46.139Z,21.70
2022-09-12T12:43:04.898Z,21.60
2022-09-12T12:46:04.143Z,21.60
2022-09-12T12:48:45.657Z,21.40
2022-09-12T12:51:43.120Z,21.50
2022-09-12T12:54:51.746Z,21.60
2022-09-12T12:57:25.660Z,21.60
2022-09-12T12:59:56.482Z,21.60
2022-09-12T13:02:30.240Z,21.60
2022-09-12T13:05:01.052Z,21.50
2022-09-12T13:07:34.152Z,21.40
2022-09-12T13:10:05.247Z,21.50
2022-09-12T13:12:36.112Z,21.50
2022-09-12T13:15:05.619Z,21.60
2022-09-12T13:17:37.196Z,21.60
2022-09-12T13:20:30.103Z,21.70
2022-09-12T13:22:59.133Z,21.40
2022-09-12T13:25:31.294Z,21.40
2022-09-12T13:28:07.973Z,21.50
2022-09-12T13:30:38.314Z,21.60
2022-09-12T13:33:21.953Z,21.50
2022-09-12T13:36:11.751Z,21.60
2022-09-12T13:38:51.747Z,21.50
2022-09-12T13:41:37.532Z,21.50
2022-09-12T13:44:10.051Z,21.50
2022-09-12T13:46:39.212Z,21.60
2022-09-12T13:49:19.054Z,21.60
2022-09-12T13:51:47.139Z,21.40
2022-09-12T13:54:23.934Z,21.40
2022-09-12T13:56:54.271Z,21.40
2022-09-12T13:59:22.331Z,21.30
2022-09-12T14:01:50.643Z,21.20
2022-09-12T14:04:38.030Z,21.20
2022-09-12T14:07:13.820Z,21.20
2022-09-12T14:09:44.466Z,21.20
2022-09-12T14:12:21.979Z,21.10
2022-09-12T14:14:52.091Z,21.10
2022-09-12T14:17:26.005Z,21.10
2022-09-12T14:19:54.089Z,21.10
2022-09-12T14:22:22.393Z,20.80
2022-09-12T14:24:51.732Z,20.70
2022-09-12T14:27:25.714Z,20.60
2022-09-12T14:30:03.353Z,20.60
2022-09-12T14:32:31.448Z,20.60
2022-09-12T14:35:20.778Z,20.60
2022-09-12T14:37:52.571Z,20.60
2022-09-12T14:40:23.556Z,20.60
2022-09-12T14:42:56.985Z,20.60
2022-09-12T14:45:31.894Z,20.60
2022-09-12T14:48:00.384Z,20.50
2022-09-12T14:50:31.230Z,20.60
2022-09-12T14:53:07.925Z,20.60
2022-09-12T14:55:43.443Z,20.50
2022-09-12T14:58:17.496Z,20.60
2022-09-12T15:01:00.641Z,20.50
2022-09-12T15:03:32.083Z,20.50
2022-09-12T15:06:01.290Z,20.50
2022-09-12T15:08:29.815Z,20.40
2022-09-12T15:10:58.619Z,20.40
2022-09-12T15:13:30.700Z,20.50
2022-09-12T15:16:00.276Z,20.40
2022-09-12T15:18:29.522Z,20.40
2022-09-12T15:20:59.259Z,20.40
2022-09-12T15:23:35.901Z,20.40
2022-09-12T15:26:04.017Z,20.40
2022-09-12T15:28:34.235Z,20.40
2022-09-12T15:31:06.990Z,20.30
2022-09-12T15:33:34.971Z,20.30
2022-09-12T15:36:03.299Z,20.30
2022-09-12T15:38:31.854Z,20.20
2022-09-12T15:41:00.190Z,20.20
2022-09-12T15:43:28.232Z,20.20
2022-09-12T15:45:59.313Z,20.20
2022-09-12T15:48:27.325Z,20.20
2022-09-12T15:50:57.613Z,20.20
2022-09-12T15:53:25.579Z,20.10
2022-09-12T15:55:53.570Z,20.10
2022-09-12T15:58:21.519Z,20.00
2022-09-12T16:00:49.524Z,19.90
2022-09-12T16:03:23.811Z,19.90
2022-09-12T16:05:56.037Z,19.80
2022-09-12T16:08:24.182Z,19.70
2022-09-12T16:10:55.812Z,19.70
2022-09-12T16:13:24.105Z,19.70
2022-09-12T16:15:52.742Z,19.60
2022-09-12T16:18:22.205Z,19.60
2022-09-12T16:20:53.389Z,19.60
2022-09-12T16:23:21.692Z,19.60
2022-09-12T16:25:57.574Z,19.50
2022-09-12T16:28:25.670Z,19.50
2022-09-12T16:30:57.477Z,19.40
2022-09-12T16:33:27.551Z,19.40
2022-09-12T16:36:02.908Z,19.30
2022-09-12T16:38:31.197Z,19.30
2022-09-12T16:41:02.424Z,19.30
2022-09-12T16:43:31.247Z,19.30
2022-09-12T16:46:03.948Z,19.30
2022-09-12T16:48:34.084Z,19.20
2022-09-12T16:51:03.789Z,19.20
2022-09-12T16:53:32.939Z,19.20
2022-09-12T16:56:01.084Z,19.10
2022-09-12T16:58:29.269Z,19.10
2022-09-12T17:01:03.476Z,19.00
2022-09-12T17:03:33.068Z,19.00
2022-09-12T17:06:01.379Z,19.00
2022-09-12T17:08:29.431Z,18.90
2022-09-12T17:11:01.292Z,18.80
2022-09-12T17:13:46.918Z,18.80
2022-09-12T17:16:18.256Z,18.80
2022-09-12T17:18:47.946Z,18.70
2022-09-12T17:21:16.202Z,18.70
2022-09-12T17:23:44.262Z,18.70
2022-09-12T17:26:12.906Z,18.70
2022-09-12T17:28:41.187Z,18.70
2022-09-12T17:31:10.854Z,18.60
2022-09-12T17:33:39.209Z,18.60
2022-09-12T17:36:11.076Z,18.50
2022-09-12T17:38:40.663Z,18.50
2022-09-12T17:41:10.926Z,18.50
2022-09-12T17:43:40.184Z,18.40
2022-09-12T17:46:08.360Z,18.50
2022-09-12T17:48:37.080Z,18.40
2022-09-12T17:51:10.574Z,18.30
2022-09-12T17:53:39.021Z,18.30
2022-09-12T17:56:08.083Z,18.20
2022-09-12T17:58:36.534Z,18.20
2022-09-12T18:01:23.069Z,18.20
2022-09-12T18:03:51.985Z,18.10
2022-09-12T18:06:21.376Z,18.00
2022-09-12T18:08:49.390Z,18.00
2022-09-12T18:11:17.645Z,17.90
2022-09-12T18:13:46.006Z,17.90
2022-09-12T18:16:14.990Z,17.80
2022-09-12T18:18:43.235Z,17.80
2022-09-12T18:21:12.735Z,17.80
2022-09-12T18:23:42.098Z,17.80
2022-09-12T18:26:13.120Z,17.70
2022-09-12T18:28:44.373Z,17.70
2022-09-12T18:31:14.056Z,17.70
2022-09-12T18:33:42.669Z,17.70
2022-09-12T18:36:13.260Z,17.60
2022-09-12T18:38:43.666Z,17.60
2022-09-12T18:41:13.452Z,17.50
2022-09-12T18:43:41.495Z,17.50
2022-09-12T18:46:11.328Z,17.40
2022-09-12T18:48:39.703Z,17.40
2022-09-12T18:51:10.706Z,17.30
2022-09-12T18:53:40.019Z,17.30
2022-09-12T18:56:11.222Z,17.30
2022-09-12T18:58:40.459Z,17.20
2022-09-12T19:01:13.031Z,17.20
2022-09-12T19:03:41.744Z,17.10
2022-09-12T19:06:12.163Z,17.10
2022-09-12T19:08:40.812Z,17.10
2022-09-12T19:11:11.085Z,17.00
2022-09-12T19:13:40.500Z,17.00
2022-09-12T19:16:10.568Z,17.00
2022-09-12T19:18:39.695Z,16.90
2022-09-12T19:21:14.778Z,16.90
2022-09-12T19:23:43.075Z,16.80
2022-09-12T19:26:13.911Z,16.80
2022-09-12T19:28:42.343Z,16.70
2022-09-12T19:31:12.624Z,16.70
2022-09-12T19:33:40.889Z,16.70
2022-09-12T19:36:27.666Z,16.60
2022-09-12T19:39:01.003Z,16.60
2022-09-12T19:41:30.446Z,16.60
2022-09-12T19:43:58.719Z,16.50
2022-09-12T19:46:27.871Z,16.50
2022-09-12T19:48:55.940Z,16.40
2022-09-12T19:51:25.261Z,16.40
2022-09-12T19:53:53.635Z,16.40
2022-09-12T19:56:22.009Z,16.30
2022-09-12T19:58:56.073Z,16.30
2022-09-12T20:01:28.190Z,16.30
2022-09-12T20:03:57.127Z,16.20
2022-09-12T20:06:25.338Z,16.20
2022-09-12T20:08:53.322Z,16.20
2022-09-12T20:11:23.637Z,16.20
2022-09-12T20:13:53.517Z,16.10
2022-09-12T20:16:23.282Z,16.10
2022-09-12T20:18:55.651Z,16.00
2022-09-12T20:21:30.988Z,16.00
2022-09-12T20:24:02.425Z,16.00
2022-09-12T20:26:30.786Z,15.90
2022-09-12T20:29:00.265Z,15.90
2022-09-12T20:31:28.465Z,15.80
2022-09-12T20:33:56.592Z,15.80
2022-09-12T20:36:24.925Z,15.80
2022-09-12T20:38:54.245Z,15.80
2022-09-12T20:41:22.591Z,15.80
2022-09-12T20:43:52.257Z,15.70
2022-09-12T20:46:22.858Z,15.70
2022-09-12T20:48:51.521Z,15.60
2022-09-12T20:51:20.458Z,15.60
2022-09-12T20:53:49.405Z,15.60
2022-09-12T20:56:17.420Z,15.60
2022-09-12T20:58:45.387Z,15.50
2022-09-12T21:01:15.925Z,15.50
2022-09-12T21:03:46.410Z,15.50
2022-09-12T21:06:16.925Z,15.40
2022-09-12T21:08:45.780Z,15.40
2022-09-12T21:11:14.171Z,15.40
2022-09-12T21:13:42.512Z,15.40
2022-09-12T21:16:13.302Z,15.30
2022-09-12T21:18:42.301Z,15.30
2022-09-12T21:21:13.164Z,15.30
2022-09-12T21:23:41.369Z,15.20
2022-09-12T21:26:09.947Z,15.20
2022-09-12T21:28:37.986Z,15.20
2022-09-12T21:31:06.087Z,15.10
2022-09-12T21:33:34.252Z,15.10
2022-09-12T21:36:03.974Z,15.10
2022-09-12T21:38:34.115Z,15.10
2022-09-12T21:41:09.541Z,15.10
2022-09-12T21:43:38.193Z,15.00
2022-09-12T21:46:07.563Z,15.00
2022-09-12T21:48:35.658Z,15.00
2022-09-12T21:51:04.315Z,15.00
2022-09-12T21:53:33.634Z,15.00
2022-09-12T21:56:02.830Z,14.90
2022-09-12T21:58:31.095Z,14.90
2022-09-12T22:01:00.335Z,14.90
2022-09-12T22:03:28.684Z,14.90
2022-09-12T22:06:00.546Z,14.90
2022-09-12T22:08:28.961Z,14.80
2022-09-12T22:11:00.872Z,14.80
2022-09-12T22:13:29.532Z,14.80
2022-09-12T22:15:57.546Z,14.80
2022-09-12T22:18:25.621Z,14.70
2022-09-12T22:21:00.812Z,14.70
2022-09-12T22:23:46.517Z,14.70
2022-09-12T22:26:16.155Z,14.70
2022-09-12T22:28:44.798Z,14.60
2022-09-12T22:31:13.251Z,14.60
2022-09-12T22:33:41.826Z,14.60
2022-09-12T22:36:10.810Z,14.60
2022-09-12T22:38:38.904Z,14.60
2022-09-12T22:41:08.447Z,14.60
2022-09-12T22:43:38.325Z,14.50
2022-09-12T22:46:07.743Z,14.50
2022-09-12T22:48:36.418Z,14.50
2022-09-12T22:51:04.861Z,14.50
2022-09-12T22:53:33.004Z,14.50
2022-09-12T22:56:00.963Z,14.40
2022-09-12T22:58:28.972Z,14.40
2022-09-12T23:00:58.409Z,14.40
2022-09-12T23:03:26.565Z,14.40
2022-09-12T23:05:54.540Z,14.30
2022-09-12T23:08:22.505Z,14.30
2022-09-12T23:10:50.530Z,14.30
2022-09-12T23:13:18.478Z,14.30
2022-09-12T23:15:46.445Z,14.30
2022-09-12T23:18:15.801Z,14.20
2022-09-12T23:20:43.731Z,14.20
2022-09-12T23:23:11.661Z,14.20
2022-09-12T23:25:39.617Z,14.20
2022-09-12T23:28:07.552Z,14.20
2022-09-12T23:30:37.280Z,14.20
2022-09-12T23:33:05.355Z,14.20
2022-09-12T23:35:35.671Z,14.20
2022-09-12T23:38:03.594Z,14.20
2022-09-12T23:40:31.666Z,14.10
2022-09-12T23:42:59.587Z,14.10
2022-09-12T23:45:27.735Z,14.10
2022-09-12T23:47:55.732Z,14.10
2022-09-12T23:50:23.752Z,14.00
2022-09-12T23:52:53.060Z,14.00
2022-09-12T23:55:21.009Z,14.00
2022-09-12T23:57:48.978Z,14.00
