createdAt,value
2023-07-04T00:01:22.675Z,83.50
2023-07-04T00:03:55.421Z,83.70
2023-07-04T00:06:24.678Z,83.60
2023-07-04T00:08:52.129Z,83.50
2023-07-04T00:11:20.513Z,83.70
2023-07-04T00:13:50.934Z,83.60
2023-07-04T00:16:18.112Z,83.90
2023-07-04T00:18:45.588Z,83.60
2023-07-04T00:21:13.941Z,83.50
2023-07-04T00:23:43.531Z,83.40
2023-07-04T00:26:10.279Z,83.60
2023-07-04T00:28:40.102Z,83.70
2023-07-04T00:31:08.210Z,84.10
2023-07-04T00:33:35.028Z,84.60
2023-07-04T00:36:04.805Z,84.50
2023-07-04T00:38:36.132Z,84.70
2023-07-04T00:41:05.171Z,85.30
2023-07-04T00:44:03.063Z,85.30
2023-07-04T00:46:46.382Z,85.90
2023-07-04T00:49:24.008Z,86.00
2023-07-04T00:52:00.181Z,86.80
2023-07-04T00:54:30.803Z,88.00
2023-07-04T00:57:05.618Z,89.10
2023-07-04T00:59:44.864Z,89.30
2023-07-04T01:02:18.278Z,89.70
2023-07-04T01:04:48.015Z,89.80
2023-07-04T01:07:29.831Z,89.80
2023-07-04T01:10:00.649Z,90.00
2023-07-04T01:12:31.466Z,90.00
2023-07-04T01:15:01.298Z,89.90
2023-07-04T01:17:28.561Z,90.00
2023-07-04T01:19:55.691Z,90.20
2023-07-04T01:22:35.735Z,90.30
2023-07-04T01:25:15.386Z,90.60
2023-07-04T01:27:43.860Z,91.20
2023-07-04T01:30:14.058Z,91.60
2023-07-04T01:32:43.217Z,91.60
2023-07-04T01:35:13.973Z,91.90
2023-07-04T01:37:41.101Z,92.20
2023-07-04T01:40:08.823Z,92.80
2023-07-04T01:42:37.338Z,92.60
2023-07-04T01:45:06.992Z,92.80
2023-07-04T01:47:35.435Z,92.90
2023-07-04T01:50:03.007Z,93.30
2023-07-04T01:52:30.018Z,93.70
2023-07-04T01:54:57.172Z,94.40
2023-07-04T01:57:24.583Z,94.30
2023-07-04T01:59:51.292Z,94.20
2023-07-04T02:02:18.341Z,94.30
2023-07-04T02:04:45.141Z,94.50
2023-07-04T02:07:14.707Z,94.60
2023-07-04T02:09:42.343Z,95.00
2023-07-04T02:12:10.258Z,94.90
2023-07-04T02:14:37.159Z,94.90
2023-07-04T02:17:03.999Z,95.00
2023-07-04T02:19:30.725Z,95.00
2023-07-04T02:21:57.401Z,95.20
2023-07-04T02:24:24.090Z,95.30
2023-07-04T02:26:50.809Z,95.20
2023-07-04T02:29:17.575Z,95.20
2023-07-04T02:31:44.384Z,95.00
2023-07-04T02:34:11.122Z,95.60
2023-07-04T02:36:37.798Z,95.20
2023-07-04T02:39:04.963Z,94.80
2023-07-04T02:41:31.765Z,95.10
2023-07-04T02:43:59.896Z,95.20
2023-07-04T02:46:26.908Z,94.90
2023-07-04T02:48:53.639Z,94.80
2023-07-04T02:51:20.302Z,95.00
2023-07-04T02:53:47.073Z,95.30
2023-07-04T02:56:13.788Z,96.10
2023-07-04T02:58:40.479Z,95.90
2023-07-04T03:01:07.945Z,96.00
2023-07-04T03:03:34.975Z,96.10
2023-07-04T03:06:02.121Z,96.10
2023-07-04T03:08:28.813Z,95.90
2023-07-04T03:10:55.615Z,96.00
2023-07-04T03:13:22.486Z,96.50
2023-07-04T03:15:49.213Z,96.40
2023-07-04T03:18:15.940Z,97.00
2023-07-04T03:20:42.687Z,96.60
2023-07-04T03:23:09.641Z,96.60
2023-07-04T03:25:36.946Z,96.60
2023-07-04T03:28:03.754Z,96.30
2023-07-04T03:30:30.514Z,96.10
2023-07-04T03:32:57.404Z,96.00
2023-07-04T03:35:24.169Z,96.00
2023-07-04T03:37:50.930Z,97.00
2023-07-04T03:40:17.974Z,97.20
2023-07-04T03:42:44.777Z,97.70
2023-07-04T03:45:12.239Z,97.70
2023-07-04T03:47:39.630Z,97.60
2023-07-04T03:50:07.494Z,97.60
2023-07-04T03:52:34.790Z,97.10
2023-07-04T03:55:01.503Z,97.40
2023-07-04T03:57:28.398Z,97.30
2023-07-04T03:59:55.059Z,97.20
2023-07-04T04:02:22.016Z,97.00
2023-07-04T04:04:49.026Z,97.00
2023-07-04T04:07:16.091Z,97.40
2023-07-04T04:09:43.383Z,96.90
2023-07-04T04:12:10.766Z,97.20
2023-07-04T04:14:37.957Z,97.40
2023-07-04T04:17:06.182Z,97.40
2023-07-04T04:19:32.998Z,98.00
2023-07-04T04:21:59.734Z,98.10
2023-07-04T04:24:26.410Z,97.90
2023-07-04T04:26:53.164Z,98.00
2023-07-04T04:29:21.161Z,98.20
2023-07-04T04:31:49.193Z,98.30
2023-07-04T04:34:22.852Z,97.90
2023-07-04T04:36:49.934Z,97.60
2023-07-04T04:39:16.663Z,97.00
2023-07-04T04:41:43.337Z,96.50
2023-07-04T04:44:10.407Z,96.80
2023-07-04T04:46:37.535Z,96.90
2023-07-04T04:49:04.481Z,97.00
2023-07-04T04:51:32.595Z,96.50
2023-07-04T04:54:02.063Z,96.50
2023-07-04T04:56:29.384Z,96.20
2023-07-04T04:58:56.184Z,95.80
2023-07-04T05:01:25.289Z,95.60
2023-07-04T05:03:56.442Z,95.00
2023-07-04T05:06:25.494Z,94.80
2023-07-04T05:08:53.052Z,94.50
2023-07-04T05:11:20.646Z,94.90
2023-07-04T05:13:48.913Z,95.20
2023-07-04T05:16:18.210Z,95.00
2023-07-04T05:18:46.017Z,95.20
2023-07-04T05:21:14.749Z,95.20
2023-07-04T05:23:43.517Z,95.20
2023-07-04T05:26:12.920Z,94.80
2023-07-04T05:28:40.505Z,94.70
2023-07-04T05:31:18.992Z,94.20
2023-07-04T05:33:46.331Z,93.70
2023-07-04T05:36:17.311Z,93.40
2023-07-04T05:38:44.789Z,93.70
2023-07-04T05:41:13.928Z,93.40
2023-07-04T05:43:42.038Z,93.30
2023-07-04T05:46:10.815Z,93.50
2023-07-04T05:48:38.257Z,93.90
2023-07-04T05:51:08.695Z,93.60
2023-07-04T05:53:37.545Z,93.70
2023-07-04T05:56:14.084Z,93.00
2023-07-04T05:58:42.905Z,93.30
2023-07-04T06:01:28.007Z,92.20
2023-07-04T06:03:55.974Z,92.30
2023-07-04T06:06:36.580Z,92.40
2023-07-04T06:09:08.836Z,91.70
2023-07-04T06:11:39.405Z,90.60
2023-07-04T06:14:07.308Z,90.30
2023-07-04T06:16:35.742Z,90.50
2023-07-04T06:19:02.721Z,89.70
2023-07-04T06:21:42.516Z,88.80
2023-07-04T06:24:11.107Z,89.20
2023-07-04T06:26:37.982Z,89.80
2023-07-04T06:29:04.724Z,88.60
2023-07-04T06:31:31.491Z,88.90
2023-07-04T06:33:58.300Z,87.70
2023-07-04T06:36:25.688Z,85.90
2023-07-04T06:38:53.060Z,85.20
2023-07-04T06:41:20.511Z,85.80
2023-07-04T06:43:48.617Z,84.80
2023-07-04T06:46:18.865Z,83.90
2023-07-04T06:48:49.887Z,83.10
2023-07-04T06:51:18.259Z,81.40
2023-07-04T06:53:45.903Z,79.80
2023-07-04T06:56:22.262Z,77.80
2023-07-04T06:58:51.338Z,77.00
2023-07-04T07:01:20.157Z,77.00
2023-07-04T07:03:47.106Z,77.00
2023-07-04T07:06:14.372Z,74.90
2023-07-04T07:08:41.731Z,73.60
2023-07-04T07:11:11.083Z,73.00
2023-07-04T07:13:39.044Z,71.80
2023-07-04T07:16:15.406Z,70.50
2023-07-04T07:18:43.620Z,68.30
2023-07-04T07:21:12.876Z,67.50
2023-07-04T07:23:40.849Z,66.80
2023-07-04T07:26:10.196Z,67.70
2023-07-04T07:28:41.377Z,67.70
2023-07-04T07:31:16.247Z,66.60
2023-07-04T07:33:47.103Z,66.80
2023-07-04T07:36:21.647Z,68.60
2023-07-04T07:38:49.752Z,69.30
2023-07-04T07:41:17.593Z,67.30
2023-07-04T07:43:44.613Z,67.50
2023-07-04T07:46:13.965Z,68.30
2023-07-04T07:48:41.284Z,68.50
2023-07-04T07:51:10.857Z,68.20
2023-07-04T07:53:38.726Z,67.60
2023-07-04T07:56:07.458Z,67.30
2023-07-04T07:58:35.003Z,67.10
2023-07-04T08:01:13.975Z,64.50
2023-07-04T08:03:41.751Z,63.50
2023-07-04T08:06:10.460Z,63.50
2023-07-04T08:08:37.183Z,63.20
2023-07-04T08:11:03.942Z,62.90
2023-07-04T08:13:30.753Z,63.30
2023-07-04T08:15:57.554Z,63.40
2023-07-04T08:18:25.411Z,64.40
2023-07-04T08:21:00.423Z,63.80
2023-07-04T08:23:27.226Z,63.40
2023-07-04T08:25:54.762Z,62.20
2023-07-04T08:28:24.865Z,61.60
2023-07-04T08:30:51.874Z,59.80
2023-07-04T08:33:19.360Z,59.00
2023-07-04T08:36:00.339Z,59.70
2023-07-04T08:38:27.813Z,59.40
2023-07-04T08:40:55.790Z,59.40
2023-07-04T08:43:52.013Z,59.10
2023-07-04T08:46:21.630Z,59.80
2023-07-04T08:48:49.230Z,58.50
2023-07-04T08:51:22.642Z,58.30
2023-07-04T08:53:55.205Z,58.70
2023-07-04T08:56:33.043Z,58.10
2023-07-04T08:59:09.231Z,59.10
2023-07-04T09:01:43.202Z,59.60
2023-07-04T09:04:24.220Z,58.90
2023-07-04T09:07:02.193Z,59.20
2023-07-04T09:09:32.723Z,59.10
2023-07-04T09:11:59.660Z,60.60
2023-07-04T09:14:44.044Z,59.50
2023-07-04T09:17:24.262Z,59.70
2023-07-04T09:19:52.965Z,60.60
2023-07-04T09:22:20.281Z,60.10
2023-07-04T09:24:49.373Z,60.00
2023-07-04T09:27:17.077Z,59.10
2023-07-04T09:29:44.366Z,58.50
2023-07-04T09:32:12.207Z,57.60
2023-07-04T09:34:50.961Z,57.90
2023-07-04T09:37:23.131Z,58.50
2023-07-04T09:42:30.564Z,59.70
2023-07-04T09:45:12.644Z,58.80
2023-07-04T09:47:46.269Z,58.20
2023-07-04T09:50:17.306Z,58.60
2023-07-04T09:52:44.529Z,58.20
2023-07-04T09:55:18.075Z,57.30
2023-07-04T09:57:46.000Z,56.90
2023-07-04T10:00:20.642Z,56.70
2023-07-04T10:02:49.943Z,56.40
2023-07-04T10:05:27.898Z,55.70
2023-07-04T10:08:08.089Z,55.60
2023-07-04T10:10:44.245Z,56.00
2023-07-04T10:13:13.887Z,56.80
2023-07-04T10:15:46.500Z,57.20
2023-07-04T10:18:31.179Z,55.80
2023-07-04T10:21:01.171Z,57.10
2023-07-04T10:23:30.342Z,55.20
2023-07-04T10:26:00.373Z,55.10
2023-07-04T10:28:29.081Z,55.40
2023-07-04T10:31:11.432Z,56.00
2023-07-04T10:33:46.064Z,54.40
2023-07-04T10:36:15.835Z,55.40
2023-07-04T10:38:46.147Z,55.10
2023-07-04T10:41:23.152Z,54.70
2023-07-04T10:43:55.857Z,54.80
2023-07-04T10:46:26.374Z,54.90
2023-07-04T10:49:05.196Z,55.10
2023-07-04T10:51:37.271Z,55.50
2023-07-04T10:54:04.933Z,53.60
2023-07-04T10:56:35.162Z,52.80
2023-07-04T10:59:16.433Z,51.70
2023-07-04T11:01:50.122Z,52.40
2023-07-04T11:04:34.677Z,53.70
2023-07-04T11:07:08.101Z,56.50
2023-07-04T11:09:41.039Z,55.10
2023-07-04T11:12:13.421Z,55.30
2023-07-04T11:14:42.800Z,54.30
2023-07-04T11:17:17.002Z,53.20
2023-07-04T11:19:55.796Z,53.40
2023-07-04T11:22:40.300Z,53.40
2023-07-04T11:25:30.785Z,52.60
2023-07-04T11:28:17.852Z,52.60
2023-07-04T11:30:48.997Z,53.70
2023-07-04T11:33:40.428Z,51.90
2023-07-04T11:36:18.595Z,51.20
2023-07-04T11:38:53.072Z,51.40
2023-07-04T11:41:35.191Z,51.80
2023-07-04T11:44:15.732Z,51.50
2023-07-04T11:46:44.161Z,52.20
2023-07-04T11:49:21.559Z,52.30
2023-07-04T11:51:49.713Z,52.60
2023-07-04T11:54:16.644Z,52.90
2023-07-04T11:56:43.416Z,53.00
2023-07-04T11:59:12.826Z,52.00
2023-07-04T12:01:58.354Z,52.60
2023-07-04T12:04:34.139Z,52.50
2023-07-04T12:07:11.812Z,52.20
2023-07-04T12:09:45.259Z,51.20
2023-07-04T12:12:26.492Z,51.90
2023-07-04T12:15:09.940Z,51.50
2023-07-04T12:17:45.233Z,50.80
2023-07-04T12:20:17.999Z,49.60
2023-07-04T12:22:46.377Z,49.40
2023-07-04T12:25:36.048Z,49.00
2023-07-04T12:28:05.096Z,50.20
2023-07-04T12:33:04.696Z,49.00
2023-07-04T12:35:36.478Z,48.80
2023-07-04T12:38:04.029Z,48.00
2023-07-04T12:40:34.858Z,47.40
2023-07-04T12:45:34.449Z,47.40
2023-07-04T12:50:35.896Z,46.70
2023-07-04T12:53:03.564Z,46.10
2023-07-04T12:55:35.719Z,46.20
2023-07-04T12:58:05.501Z,47.20
2023-07-04T13:00:41.793Z,46.50
2023-07-04T13:03:18.441Z,47.00
2023-07-04T13:05:48.233Z,47.20
2023-07-04T13:08:30.155Z,47.00
2023-07-04T13:11:01.701Z,48.20
2023-07-04T13:13:43.377Z,48.70
2023-07-04T13:16:21.850Z,48.80
2023-07-04T13:18:49.305Z,46.60
2023-07-04T13:21:28.448Z,47.30
2023-07-04T13:26:30.341Z,45.80
2023-07-04T13:34:16.551Z,46.10
2023-07-04T13:37:06.492Z,46.40
2023-07-04T13:42:03.677Z,46.30
2023-07-04T13:45:13.223Z,46.20
2023-07-04T13:47:17.137Z,46.60
2023-07-04T13:49:43.985Z,46.80
2023-07-04T13:52:10.924Z,47.10
2023-07-04T13:54:38.025Z,47.10
2023-07-04T13:57:05.060Z,47.20
2023-07-04T13:59:31.926Z,45.60
2023-07-04T14:06:59.141Z,46.10
2023-07-04T14:09:25.957Z,45.80
2023-07-04T14:11:59.216Z,46.20
2023-07-04T14:17:28.445Z,46.10
2023-07-04T14:22:14.240Z,47.30
2023-07-04T14:24:41.199Z,45.90
2023-07-04T14:27:07.860Z,45.50
2023-07-04T14:29:34.735Z,44.80
2023-07-04T14:32:01.577Z,45.30
2023-07-04T14:34:29.454Z,45.70
2023-07-04T14:36:56.198Z,47.30
2023-07-04T14:39:22.978Z,45.50
2023-07-04T14:44:19.371Z,45.00
2023-07-04T14:46:46.154Z,45.10
2023-07-04T14:49:12.871Z,45.50
2023-07-04T14:51:39.642Z,45.70
2023-07-04T14:54:06.347Z,46.50
2023-07-04T14:56:45.854Z,46.20
2023-07-04T14:59:16.432Z,45.20
2023-07-04T15:01:43.171Z,45.70
2023-07-04T15:04:09.952Z,46.10
2023-07-04T15:06:37.107Z,45.20
2023-07-04T15:09:04.329Z,45.40
2023-07-04T15:11:31.016Z,45.90
2023-07-04T15:13:58.036Z,44.90
2023-07-04T15:16:24.922Z,44.40
2023-07-04T15:18:51.638Z,45.30
2023-07-04T15:21:18.388Z,45.30
2023-07-04T15:23:45.111Z,44.70
2023-07-04T15:28:43.676Z,44.90
2023-07-04T15:31:11.043Z,44.30
2023-07-04T15:33:38.477Z,44.20
2023-07-04T15:36:06.096Z,44.60
2023-07-04T15:38:33.294Z,45.00
2023-07-04T15:41:01.562Z,44.00
2023-07-04T15:43:33.654Z,44.70
2023-07-04T15:46:04.112Z,44.90
2023-07-04T15:48:31.625Z,45.00
2023-07-04T15:50:59.126Z,44.10
2023-07-04T15:53:26.635Z,44.60
2023-07-04T15:56:02.391Z,45.30
2023-07-04T15:58:29.551Z,45.70
2023-07-04T16:00:58.287Z,45.40
2023-07-04T16:03:26.153Z,45.20
2023-07-04T16:05:57.918Z,45.40
2023-07-04T16:08:26.558Z,45.10
2023-07-04T16:10:58.182Z,44.80
2023-07-04T16:13:26.967Z,44.80
2023-07-04T16:15:54.313Z,44.60
2023-07-04T16:18:22.349Z,44.90
2023-07-04T16:20:51.518Z,45.30
2023-07-04T16:23:18.244Z,44.60
2023-07-04T16:25:45.895Z,43.80
2023-07-04T16:28:13.831Z,43.60
2023-07-04T16:30:41.412Z,43.50
2023-07-04T16:33:08.254Z,43.80
2023-07-04T16:35:35.085Z,44.10
2023-07-04T16:38:01.818Z,43.30
2023-07-04T16:40:28.627Z,43.20
2023-07-04T16:42:55.328Z,44.50
2023-07-04T16:45:22.078Z,43.70
2023-07-04T16:47:48.895Z,44.20
2023-07-04T16:50:30.090Z,44.20
2023-07-04T16:53:00.108Z,44.00
2023-07-04T16:55:27.037Z,44.00
2023-07-04T16:57:53.847Z,44.80
2023-07-04T17:00:20.734Z,44.60
2023-07-04T17:02:47.698Z,44.40
2023-07-04T17:05:14.962Z,44.10
2023-07-04T17:07:41.669Z,44.90
2023-07-04T17:10:09.283Z,45.20
2023-07-04T17:12:36.616Z,44.50
2023-07-04T17:15:05.216Z,44.50
2023-07-04T17:17:32.171Z,45.10
2023-07-04T17:19:58.945Z,45.50
2023-07-04T17:22:25.880Z,44.60
2023-07-04T17:25:03.262Z,44.40
2023-07-04T17:27:40.799Z,44.90
2023-07-04T17:30:08.914Z,45.20
2023-07-04T17:32:35.970Z,45.30
2023-07-04T17:35:02.789Z,45.00
2023-07-04T17:37:29.533Z,45.40
2023-07-04T17:39:56.506Z,45.70
2023-07-04T17:42:24.843Z,46.50
2023-07-04T17:44:51.688Z,47.20
2023-07-04T17:47:19.518Z,47.90
2023-07-04T17:49:46.611Z,48.00
2023-07-04T17:52:14.266Z,48.00
2023-07-04T17:54:41.636Z,48.50
2023-07-04T17:57:25.585Z,48.50
2023-07-04T17:59:53.836Z,48.60
2023-07-04T18:02:20.609Z,48.90
2023-07-04T18:04:47.851Z,49.00
2023-07-04T18:07:15.124Z,49.00
2023-07-04T18:09:45.999Z,49.30
2023-07-04T18:12:12.868Z,49.50
2023-07-04T18:14:39.653Z,49.50
2023-07-04T18:17:06.954Z,49.70
2023-07-04T18:19:34.281Z,49.90
2023-07-04T18:22:01.040Z,49.70
2023-07-04T18:24:27.751Z,49.90
2023-07-04T18:26:54.448Z,50.00
2023-07-04T18:29:21.292Z,50.10
2023-07-04T18:31:48.127Z,49.90
2023-07-04T18:34:15.762Z,50.20
2023-07-04T18:36:44.757Z,50.40
2023-07-04T18:39:11.728Z,50.60
2023-07-04T18:41:40.969Z,50.80
2023-07-04T18:44:10.659Z,51.00
2023-07-04T18:46:39.786Z,51.10
2023-07-04T18:49:07.640Z,51.40
2023-07-04T18:51:38.876Z,51.60
2023-07-04T18:54:08.054Z,51.90
2023-07-04T18:56:38.495Z,51.70
2023-07-04T18:59:05.601Z,51.60
2023-07-04T19:01:32.847Z,51.20
2023-07-04T19:04:00.541Z,51.50
2023-07-04T19:06:30.355Z,52.10
2023-07-04T19:08:59.175Z,53.00
2023-07-04T19:11:30.739Z,53.00
2023-07-04T19:14:09.503Z,53.10
2023-07-04T19:16:59.819Z,53.70
2023-07-04T19:19:29.197Z,53.60
2023-07-04T19:21:57.906Z,53.40
2023-07-04T19:24:26.784Z,53.20
2023-07-04T19:26:54.172Z,53.20
2023-07-04T19:29:21.963Z,53.80
2023-07-04T19:31:53.376Z,54.10
2023-07-04T19:34:23.578Z,54.20
2023-07-04T19:36:51.985Z,54.40
2023-07-04T19:39:18.966Z,54.30
2023-07-04T19:41:46.682Z,54.50
2023-07-04T19:44:14.084Z,54.40
2023-07-04T19:46:41.291Z,54.20
2023-07-04T19:49:09.088Z,54.30
2023-07-04T19:51:36.560Z,54.60
2023-07-04T19:54:06.522Z,54.70
2023-07-04T19:56:34.191Z,55.00
2023-07-04T19:59:01.242Z,55.30
2023-07-04T20:01:31.951Z,55.10
2023-07-04T20:03:59.353Z,55.00
2023-07-04T20:06:26.612Z,55.30
2023-07-04T20:08:54.649Z,55.50
2023-07-04T20:11:22.583Z,55.70
2023-07-04T20:13:49.486Z,55.90
2023-07-04T20:16:20.658Z,56.10
2023-07-04T20:18:48.069Z,56.30
2023-07-04T20:21:15.515Z,56.50
2023-07-04T20:23:42.594Z,56.50
2023-07-04T20:26:12.337Z,56.90
2023-07-04T20:28:39.323Z,57.20
2023-07-04T20:31:06.308Z,57.70
2023-07-04T20:33:36.252Z,57.50
2023-07-04T20:36:04.775Z,57.80
2023-07-04T20:38:31.779Z,57.80
2023-07-04T20:41:06.693Z,57.90
2023-07-04T20:43:34.349Z,58.30
2023-07-04T20:46:01.368Z,58.20
2023-07-04T20:48:28.417Z,58.30
2023-07-04T20:50:56.152Z,57.90
2023-07-04T20:53:23.341Z,57.50
2023-07-04T20:55:51.944Z,57.70
2023-07-04T20:58:19.901Z,58.10
2023-07-04T21:00:47.513Z,58.10
2023-07-04T21:03:14.636Z,58.00
2023-07-04T21:05:41.539Z,57.90
2023-07-04T21:08:09.479Z,58.50
2023-07-04T21:10:38.275Z,59.20
2023-07-04T21:13:16.563Z,59.70
2023-07-04T21:15:43.812Z,60.00
2023-07-04T21:18:10.592Z,61.00
2023-07-04T21:20:37.360Z,60.80
2023-07-04T21:23:04.144Z,61.10
2023-07-04T21:25:30.932Z,61.30
2023-07-04T21:27:58.051Z,61.40
2023-07-04T21:30:24.763Z,61.50
2023-07-04T21:32:51.606Z,61.40
2023-07-04T21:35:18.289Z,61.50
2023-07-04T21:37:45.056Z,61.80
2023-07-04T21:40:13.264Z,61.70
2023-07-04T21:42:39.977Z,61.80
2023-07-04T21:45:07.576Z,62.00
2023-07-04T21:47:34.377Z,62.20
2023-07-04T21:50:01.245Z,62.50
2023-07-04T21:52:28.217Z,63.10
2023-07-04T21:54:55.115Z,63.70
2023-07-04T21:57:21.878Z,64.00
2023-07-04T21:59:48.570Z,64.10
2023-07-04T22:02:15.511Z,64.00
2023-07-04T22:04:42.280Z,64.10
2023-07-04T22:07:09.050Z,63.80
2023-07-04T22:09:36.224Z,64.00
2023-07-04T22:12:03.248Z,64.30
2023-07-04T22:14:37.631Z,64.70
2023-07-04T22:17:06.299Z,64.80
2023-07-04T22:19:33.696Z,65.30
2023-07-04T22:22:00.675Z,64.40
2023-07-04T22:24:28.544Z,64.20
2023-07-04T22:26:55.891Z,64.60
2023-07-04T22:29:22.702Z,64.70
2023-07-04T22:31:49.675Z,65.00
2023-07-04T22:34:16.424Z,65.40
2023-07-04T22:36:43.935Z,66.00
2023-07-04T22:39:10.723Z,66.20
2023-07-04T22:41:38.173Z,66.30
2023-07-04T22:44:05.298Z,66.40
2023-07-04T22:46:32.781Z,66.60
2023-07-04T22:48:59.703Z,66.70
2023-07-04T22:51:26.576Z,67.60
2023-07-04T22:53:53.469Z,67.00
2023-07-04T22:56:20.654Z,67.10
2023-07-04T22:58:48.287Z,67.20
2023-07-04T23:01:18.665Z,67.30
2023-07-04T23:03:45.478Z,67.40
2023-07-04T23:06:12.973Z,68.60
2023-07-04T23:08:40.822Z,68.80
2023-07-04T23:11:07.984Z,68.90
2023-07-04T23:13:34.883Z,69.30
2023-07-04T23:16:10.499Z,69.40
2023-07-04T23:18:37.873Z,69.60
2023-07-04T23:21:05.409Z,69.90
2023-07-04T23:23:32.477Z,70.40
2023-07-04T23:26:00.090Z,70.60
2023-07-04T23:28:26.877Z,71.00
2023-07-04T23:30:53.673Z,72.20
2023-07-04T23:33:21.062Z,72.70
2023-07-04T23:35:59.126Z,72.80
2023-07-04T23:38:27.239Z,73.40
2023-07-04T23:40:54.376Z,74.00
2023-07-04T23:43:21.427Z,74.80
2023-07-04T23:45:48.196Z,75.40
2023-07-04T23:48:14.962Z,76.50
2023-07-04T23:50:42.154Z,76.20
2023-07-04T23:53:09.100Z,76.40
2023-07-04T23:55:36.913Z,77.00
2023-07-04T23:58:03.987Z,78.50
