createdAt,value
2022-08-05T00:00:19.639Z,16.80
2022-08-05T00:03:05.198Z,16.70
2022-08-05T00:06:06.539Z,16.70
2022-08-05T00:08:34.509Z,16.70
2022-08-05T00:11:05.350Z,16.60
2022-08-05T00:13:52.917Z,16.60
2022-08-05T00:16:35.739Z,16.60
2022-08-05T00:19:04.345Z,16.60
2022-08-05T00:21:31.322Z,16.60
2022-08-05T00:24:09.836Z,16.60
2022-08-05T00:26:38.838Z,16.60
2022-08-05T00:29:10.268Z,16.60
2022-08-05T00:31:54.456Z,16.50
2022-08-05T00:34:56.488Z,16.60
2022-08-05T00:37:14.411Z,16.60
2022-08-05T00:39:57.905Z,16.50
2022-08-05T00:42:37.117Z,16.50
2022-08-05T00:45:08.856Z,16.50
2022-08-05T00:47:57.229Z,16.40
2022-08-05T00:50:26.268Z,16.40
2022-08-05T00:52:55.076Z,16.40
2022-08-05T00:55:22.769Z,16.40
2022-08-05T00:57:58.282Z,16.40
2022-08-05T01:00:27.700Z,16.30
2022-08-05T01:02:56.433Z,16.30
2022-08-05T01:05:23.869Z,16.30
2022-08-05T01:08:42.369Z,16.30
2022-08-05T01:11:02.660Z,16.20
2022-08-05T01:13:59.026Z,16.20
2022-08-05T01:16:31.154Z,16.20
2022-08-05T01:19:12.135Z,16.20
2022-08-05T01:22:02.693Z,16.10
2022-08-05T01:24:51.894Z,16.10
2022-08-05T01:27:55.267Z,16.10
2022-08-05T01:30:34.099Z,16.10
2022-08-05T01:33:08.330Z,16.00
2022-08-05T01:35:51.596Z,16.00
2022-08-05T01:38:27.435Z,16.00
2022-08-05T01:41:02.020Z,16.00
2022-08-05T01:43:31.055Z,16.10
2022-08-05T01:45:58.805Z,16.00
2022-08-05T01:48:36.508Z,16.10
2022-08-05T01:51:12.190Z,16.00
2022-08-05T01:53:57.400Z,16.00
2022-08-05T01:58:09.705Z,16.00
2022-08-05T01:59:20.651Z,16.00
2022-08-05T02:01:49.810Z,15.90
2022-08-05T02:04:20.366Z,15.90
2022-08-05T02:06:48.507Z,15.90
2022-08-05T02:09:16.455Z,15.90
2022-08-05T02:12:12.446Z,15.90
2022-08-05T02:14:52.540Z,15.80
2022-08-05T02:18:27.548Z,15.80
2022-08-05T02:20:22.209Z,15.80
2022-08-05T02:22:57.043Z,15.80
2022-08-05T02:25:33.068Z,15.80
2022-08-05T02:28:02.442Z,15.80
2022-08-05T02:30:51.633Z,15.70
2022-08-05T02:33:24.619Z,15.70
2022-08-05T02:36:09.298Z,15.70
2022-08-05T02:38:37.727Z,15.70
2022-08-05T02:41:17.350Z,15.60
2022-08-05T02:44:05.863Z,15.60
2022-08-05T02:46:43.971Z,15.60
2022-08-05T02:49:27.637Z,15.60
2022-08-05T02:52:07.898Z,15.60
2022-08-05T02:54:41.039Z,15.50
2022-08-05T02:58:20.087Z,15.50
2022-08-05T03:00:02.066Z,15.60
2022-08-05T03:02:33.946Z,15.60
2022-08-05T03:05:01.932Z,15.60
2022-08-05T03:07:59.481Z,15.60
2022-08-05T03:10:24.410Z,15.50
2022-08-05T03:12:54.095Z,15.50
2022-08-05T03:15:23.558Z,15.50
2022-08-05T03:17:54.200Z,15.50
2022-08-05T03:20:24.564Z,15.50
2022-08-05T03:22:52.325Z,15.50
2022-08-05T03:25:32.785Z,15.50
2022-08-05T03:28:03.361Z,15.60
2022-08-05T03:30:34.141Z,15.60
2022-08-05T03:33:03.458Z,15.60
2022-08-05T03:35:33.704Z,15.70
2022-08-05T03:38:02.570Z,15.70
2022-08-05T03:40:32.250Z,15.70
2022-08-05T03:43:15.750Z,15.90
2022-08-05T03:45:57.970Z,15.90
2022-08-05T03:48:28.198Z,15.90
2022-08-05T03:52:37.265Z,16.00
2022-08-05T03:55:52.519Z,16.20
2022-08-05T03:57:41.407Z,16.30
2022-08-05T04:00:15.687Z,16.40
2022-08-05T04:02:57.763Z,16.50
2022-08-05T04:05:35.059Z,16.60
2022-08-05T04:08:05.702Z,16.70
2022-08-05T04:10:44.923Z,16.80
2022-08-05T04:13:12.094Z,16.90
2022-08-05T04:15:39.442Z,17.10
2022-08-05T04:18:26.845Z,17.20
2022-08-05T04:20:58.192Z,17.40
2022-08-05T04:24:05.221Z,17.50
2022-08-05T04:26:15.399Z,17.70
2022-08-05T04:28:51.092Z,17.90
2022-08-05T04:31:19.878Z,18.00
2022-08-05T04:34:17.483Z,18.10
2022-08-05T04:36:45.259Z,18.30
2022-08-05T04:39:13.479Z,18.50
2022-08-05T04:41:40.678Z,18.70
2022-08-05T04:44:09.214Z,18.80
2022-08-05T04:46:37.625Z,19.00
2022-08-05T04:49:14.664Z,19.20
2022-08-05T04:51:43.639Z,19.40
2022-08-05T04:54:11.965Z,19.60
2022-08-05T04:56:40.072Z,19.70
2022-08-05T04:59:22.160Z,19.90
2022-08-05T05:02:35.645Z,20.10
2022-08-05T05:04:44.172Z,20.30
2022-08-05T05:07:17.267Z,20.50
2022-08-05T05:09:45.303Z,20.60
2022-08-05T05:12:12.359Z,20.70
2022-08-05T05:14:49.559Z,20.80
2022-08-05T05:17:23.276Z,20.90
2022-08-05T05:19:52.855Z,21.00
2022-08-05T05:22:23.381Z,21.20
2022-08-05T05:24:57.653Z,21.30
2022-08-05T05:27:44.309Z,21.40
2022-08-05T05:30:28.730Z,21.60
2022-08-05T05:33:00.998Z,21.70
2022-08-05T05:35:37.763Z,21.90
2022-08-05T05:38:09.509Z,22.00
2022-08-05T05:40:49.438Z,22.20
2022-08-05T05:43:53.980Z,22.40
2022-08-05T05:46:15.982Z,22.60
2022-08-05T05:48:44.257Z,22.80
2022-08-05T05:51:14.947Z,23.00
2022-08-05T05:53:46.134Z,23.20
2022-08-05T05:56:31.746Z,23.30
2022-08-05T05:59:03.634Z,23.50
2022-08-05T06:01:37.628Z,23.60
2022-08-05T06:04:14.329Z,23.80
2022-08-05T06:06:46.619Z,24.00
2022-08-05T06:09:17.484Z,24.20
2022-08-05T06:12:00.977Z,24.30
2022-08-05T06:14:33.265Z,24.40
2022-08-05T06:17:22.690Z,24.50
2022-08-05T06:19:56.288Z,24.70
2022-08-05T06:22:29.629Z,24.90
2022-08-05T06:24:57.221Z,24.90
2022-08-05T06:28:11.815Z,25.10
2022-08-05T06:30:18.076Z,25.20
2022-08-05T06:32:48.620Z,25.40
2022-08-05T06:36:02.819Z,25.40
2022-08-05T06:38:11.306Z,25.60
2022-08-05T06:40:42.183Z,25.70
2022-08-05T06:43:57.478Z,25.70
2022-08-05T06:46:06.652Z,25.80
2022-08-05T06:48:53.133Z,26.00
2022-08-05T06:51:29.781Z,26.10
2022-08-05T06:54:03.136Z,26.30
2022-08-05T06:56:34.908Z,26.60
2022-08-05T06:59:08.446Z,26.80
2022-08-05T07:01:37.240Z,27.00
2022-08-05T07:04:07.925Z,27.00
2022-08-05T07:06:35.317Z,27.10
2022-08-05T07:09:04.016Z,27.20
2022-08-05T07:11:32.993Z,27.30
2022-08-05T07:14:29.584Z,27.40
2022-08-05T07:18:01.403Z,27.50
2022-08-05T07:20:34.008Z,27.70
2022-08-05T07:22:37.492Z,28.10
2022-08-05T07:25:23.257Z,28.30
2022-08-05T07:27:58.296Z,28.30
2022-08-05T07:30:34.547Z,28.40
2022-08-05T07:33:10.007Z,28.60
2022-08-05T07:36:03.871Z,28.70
2022-08-05T07:38:33.847Z,28.70
2022-08-05T07:42:08.865Z,28.70
2022-08-05T07:43:57.062Z,29.20
2022-08-05T07:46:29.584Z,29.40
2022-08-05T07:49:01.516Z,29.60
2022-08-05T07:51:40.566Z,29.70
2022-08-05T07:54:15.919Z,29.70
2022-08-05T07:57:13.916Z,30.10
2022-08-05T07:59:53.575Z,30.00
2022-08-05T08:03:13.342Z,30.10
2022-08-05T08:05:57.563Z,30.30
2022-08-05T08:08:40.976Z,30.10
2022-08-05T08:11:27.661Z,30.20
2022-08-05T08:14:24.802Z,30.30
2022-08-05T08:17:26.919Z,30.40
2022-08-05T08:20:43.784Z,30.00
2022-08-05T08:24:02.727Z,29.90
2022-08-05T08:26:14.243Z,29.80
2022-08-05T08:30:04.704Z,29.90
2022-08-05T08:32:18.567Z,29.80
2022-08-05T08:35:13.734Z,29.80
2022-08-05T08:37:56.446Z,29.80
2022-08-05T08:40:59.107Z,30.30
2022-08-05T08:45:19.798Z,30.50
2022-08-05T08:46:45.179Z,30.60
2022-08-05T08:50:05.964Z,30.30
2022-08-05T08:52:52.964Z,30.40
2022-08-05T08:56:04.943Z,30.30
2022-08-05T08:58:44.466Z,30.50
2022-08-05T09:01:32.072Z,30.60
2022-08-05T09:04:36.378Z,30.70
2022-08-05T09:07:40.102Z,30.60
2022-08-05T09:10:41.971Z,30.90
2022-08-05T09:13:31.432Z,31.20
2022-08-05T09:16:33.858Z,31.10
2022-08-05T09:19:16.017Z,31.20
2022-08-05T09:22:22.972Z,31.20
2022-08-05T09:25:00.884Z,31.20
2022-08-05T09:28:13.052Z,31.10
2022-08-05T09:31:22.093Z,31.10
2022-08-05T09:34:09.867Z,31.20
2022-08-05T09:36:59.314Z,31.10
2022-08-05T09:40:01.863Z,31.20
2022-08-05T09:42:43.846Z,31.50
2022-08-05T09:46:07.541Z,31.70
2022-08-05T09:48:41.249Z,31.80
2022-08-05T09:51:56.975Z,31.80
2022-08-05T09:54:38.777Z,31.90
2022-08-05T09:57:43.549Z,32.00
2022-08-05T10:00:26.389Z,31.90
2022-08-05T10:03:56.838Z,32.00
2022-08-05T10:06:34.150Z,32.10
2022-08-05T10:09:28.369Z,32.40
2022-08-05T10:12:31.080Z,32.30
2022-08-05T10:15:35.566Z,32.10
2022-08-05T10:18:20.239Z,32.20
2022-08-05T10:21:08.411Z,32.30
2022-08-05T10:23:59.432Z,32.60
2022-08-05T10:27:02.539Z,32.40
2022-08-05T10:30:41.479Z,32.20
2022-08-05T10:32:59.269Z,32.00
2022-08-05T10:35:33.731Z,32.40
2022-08-05T10:38:08.502Z,32.40
2022-08-05T10:40:52.228Z,32.30
2022-08-05T10:43:35.803Z,32.40
2022-08-05T10:46:10.532Z,32.40
2022-08-05T10:48:56.480Z,32.60
2022-08-05T10:51:28.926Z,32.70
2022-08-05T10:54:23.220Z,32.80
2022-08-05T10:56:53.178Z,32.80
2022-08-05T11:00:02.765Z,32.80
2022-08-05T11:02:38.396Z,32.70
2022-08-05T11:05:10.371Z,32.80
2022-08-05T11:08:02.998Z,33.00
2022-08-05T11:10:38.061Z,32.90
2022-08-05T11:13:54.944Z,32.90
2022-08-05T11:16:33.844Z,32.90
2022-08-05T11:20:16.613Z,32.80
2022-08-05T11:22:42.536Z,33.00
2022-08-05T11:26:04.214Z,33.20
2022-08-05T11:28:19.165Z,33.40
2022-08-05T11:31:12.642Z,33.60
2022-08-05T11:34:06.567Z,33.70
2022-08-05T11:36:52.938Z,33.80
2022-08-05T11:39:50.028Z,33.60
2022-08-05T11:42:28.463Z,33.60
2022-08-05T11:45:03.427Z,33.70
2022-08-05T11:47:48.887Z,33.70
2022-08-05T11:50:17.746Z,33.70
2022-08-05T11:52:46.134Z,34.00
2022-08-05T11:55:16.598Z,33.70
2022-08-05T11:58:08.199Z,33.50
2022-08-05T12:00:38.472Z,33.50
2022-08-05T12:03:29.010Z,33.50
2022-08-05T12:06:02.474Z,33.60
2022-08-05T12:08:32.681Z,33.80
2022-08-05T12:11:28.271Z,33.50
2022-08-05T12:14:24.231Z,33.70
2022-08-05T12:17:13.088Z,33.50
2022-08-05T12:20:16.979Z,33.70
2022-08-05T12:23:13.881Z,33.70
2022-08-05T12:25:56.605Z,33.70
2022-08-05T12:28:58.840Z,33.80
2022-08-05T12:31:53.596Z,33.60
2022-08-05T12:34:43.552Z,33.40
2022-08-05T12:37:29.948Z,33.40
2022-08-05T12:40:20.682Z,33.40
2022-08-05T12:43:09.161Z,33.50
2022-08-05T12:45:55.639Z,33.70
2022-08-05T12:48:32.692Z,33.70
2022-08-05T12:52:10.797Z,33.60
2022-08-05T12:54:03.662Z,33.60
2022-08-05T12:56:35.151Z,33.60
2022-08-05T12:59:20.747Z,33.60
2022-08-05T13:02:08.253Z,33.50
2022-08-05T13:04:41.894Z,33.30
2022-08-05T13:07:55.723Z,33.20
2022-08-05T13:10:19.553Z,33.40
2022-08-05T13:12:57.631Z,33.30
2022-08-05T13:15:41.736Z,33.40
2022-08-05T13:18:19.913Z,33.20
2022-08-05T13:20:50.144Z,33.20
2022-08-05T13:23:22.830Z,33.20
2022-08-05T13:25:59.664Z,32.90
2022-08-05T13:28:28.864Z,32.80
2022-08-05T13:30:57.075Z,32.90
2022-08-05T13:34:22.727Z,32.90
2022-08-05T13:36:14.437Z,33.10
2022-08-05T13:38:42.283Z,33.30
2022-08-05T13:41:11.349Z,33.30
2022-08-05T13:43:45.304Z,33.40
2022-08-05T13:46:43.704Z,33.60
2022-08-05T13:49:13.665Z,33.50
2022-08-05T13:51:46.382Z,33.50
2022-08-05T13:54:15.996Z,33.30
2022-08-05T13:56:50.509Z,33.20
2022-08-05T13:59:21.141Z,33.10
2022-08-05T14:01:56.751Z,33.00
2022-08-05T14:04:51.411Z,32.90
2022-08-05T14:07:56.442Z,33.00
2022-08-05T14:10:14.169Z,33.10
2022-08-05T14:12:48.758Z,33.20
2022-08-05T14:16:05.184Z,33.10
2022-08-05T14:18:04.008Z,33.10
2022-08-05T14:20:32.132Z,33.20
2022-08-05T14:22:59.977Z,33.20
2022-08-05T14:25:30.094Z,33.20
2022-08-05T14:27:58.515Z,33.20
2022-08-05T14:30:26.403Z,33.20
2022-08-05T14:32:53.852Z,33.20
2022-08-05T14:35:22.776Z,33.20
2022-08-05T14:37:55.071Z,33.20
2022-08-05T14:40:24.329Z,33.20
2022-08-05T14:42:52.274Z,33.10
2022-08-05T14:45:19.437Z,33.10
2022-08-05T14:48:04.066Z,32.80
2022-08-05T14:50:39.692Z,32.60
2022-08-05T14:53:08.121Z,32.50
2022-08-05T14:55:39.420Z,32.50
2022-08-05T14:58:10.872Z,32.60
2022-08-05T15:00:57.975Z,32.80
2022-08-05T15:03:26.438Z,32.80
2022-08-05T15:06:12.960Z,32.90
2022-08-05T15:09:01.264Z,33.00
2022-08-05T15:11:50.921Z,32.80
2022-08-05T15:14:33.334Z,32.80
2022-08-05T15:17:03.803Z,32.50
2022-08-05T15:19:31.684Z,32.30
2022-08-05T15:22:01.072Z,32.20
2022-08-05T15:24:29.202Z,32.20
2022-08-05T15:26:57.178Z,32.20
2022-08-05T15:29:29.713Z,32.20
2022-08-05T15:32:02.141Z,32.20
2022-08-05T15:34:33.184Z,32.30
2022-08-05T15:37:06.100Z,32.30
2022-08-05T15:40:59.158Z,32.20
2022-08-05T15:42:50.432Z,32.00
2022-08-05T15:45:14.911Z,31.90
2022-08-05T15:47:43.674Z,31.90
2022-08-05T15:50:15.458Z,31.90
2022-08-05T15:52:52.599Z,31.80
2022-08-05T15:55:24.822Z,31.80
2022-08-05T15:58:08.653Z,31.80
2022-08-05T16:01:04.115Z,31.70
2022-08-05T16:03:22.772Z,31.60
2022-08-05T16:05:52.725Z,31.70
2022-08-05T16:08:24.039Z,31.60
2022-08-05T16:10:58.703Z,31.60
2022-08-05T16:13:34.435Z,31.50
2022-08-05T16:16:05.662Z,31.40
2022-08-05T16:18:33.228Z,31.30
2022-08-05T16:21:04.997Z,31.20
2022-08-05T16:23:53.922Z,31.10
2022-08-05T16:26:26.450Z,31.00
2022-08-05T16:28:55.553Z,30.90
2022-08-05T16:31:22.873Z,30.80
2022-08-05T16:33:53.507Z,30.70
2022-08-05T16:36:23.862Z,30.60
2022-08-05T16:38:54.986Z,30.50
2022-08-05T16:42:14.139Z,30.50
2022-08-05T16:44:12.806Z,30.40
2022-08-05T16:46:41.401Z,30.20
2022-08-05T16:49:23.310Z,30.20
2022-08-05T16:51:51.396Z,30.40
2022-08-05T16:54:27.452Z,30.40
2022-08-05T16:56:57.631Z,30.20
2022-08-05T16:59:24.977Z,30.20
2022-08-05T17:01:55.910Z,30.00
2022-08-05T17:04:28.033Z,30.00
2022-08-05T17:07:01.171Z,29.90
2022-08-05T17:09:29.939Z,29.70
2022-08-05T17:11:59.605Z,29.60
2022-08-05T17:14:36.972Z,29.60
2022-08-05T17:17:06.703Z,29.50
2022-08-05T17:19:43.839Z,29.40
2022-08-05T17:22:24.842Z,29.30
2022-08-05T17:24:58.009Z,29.20
2022-08-05T17:27:33.502Z,29.20
2022-08-05T17:30:03.480Z,29.20
2022-08-05T17:32:34.510Z,29.20
2022-08-05T17:35:02.293Z,29.10
2022-08-05T17:37:41.742Z,29.10
2022-08-05T17:40:14.840Z,29.10
2022-08-05T17:42:51.233Z,29.00
2022-08-05T17:45:25.052Z,28.90
2022-08-05T17:47:56.562Z,28.80
2022-08-05T17:50:28.315Z,28.70
2022-08-05T17:53:01.406Z,28.60
2022-08-05T17:55:38.125Z,28.50
2022-08-05T17:58:12.665Z,28.30
2022-08-05T18:00:45.214Z,28.10
2022-08-05T18:03:58.949Z,27.80
2022-08-05T18:06:12.298Z,27.60
2022-08-05T18:08:44.672Z,27.30
2022-08-05T18:11:24.368Z,27.10
2022-08-05T18:13:56.974Z,26.90
2022-08-05T18:16:26.689Z,26.80
2022-08-05T18:18:53.773Z,26.60
2022-08-05T18:21:22.919Z,26.50
2022-08-05T18:23:54.316Z,26.40
2022-08-05T18:26:29.251Z,26.20
2022-08-05T18:28:57.443Z,26.10
2022-08-05T18:31:24.435Z,25.90
2022-08-05T18:33:52.599Z,25.80
2022-08-05T18:36:19.992Z,25.60
2022-08-05T18:38:55.430Z,25.50
2022-08-05T18:41:53.654Z,25.40
2022-08-05T18:44:10.810Z,25.30
2022-08-05T18:46:41.029Z,25.20
2022-08-05T18:49:30.550Z,25.10
2022-08-05T18:52:16.779Z,25.00
2022-08-05T18:54:45.771Z,24.90
2022-08-05T18:57:15.060Z,24.90
2022-08-05T19:00:02.494Z,24.80
2022-08-05T19:02:29.887Z,24.80
2022-08-05T19:05:02.847Z,24.70
2022-08-05T19:07:48.343Z,24.70
2022-08-05T19:10:26.441Z,24.60
2022-08-05T19:12:54.026Z,24.50
2022-08-05T19:15:57.744Z,24.40
2022-08-05T19:18:13.648Z,24.30
2022-08-05T19:20:49.315Z,24.20
2022-08-05T19:24:03.588Z,24.00
2022-08-05T19:26:03.808Z,23.90
2022-08-05T19:28:31.271Z,23.70
2022-08-05T19:31:01.026Z,23.50
2022-08-05T19:33:35.195Z,23.50
2022-08-05T19:36:06.908Z,23.50
2022-08-05T19:38:35.837Z,23.50
2022-08-05T19:41:07.329Z,23.50
2022-08-05T19:44:06.518Z,23.30
2022-08-05T19:46:29.818Z,23.30
2022-08-05T19:49:03.031Z,23.20
2022-08-05T19:52:05.155Z,23.10
2022-08-05T19:54:21.670Z,23.00
2022-08-05T19:56:55.574Z,22.90
2022-08-05T19:59:54.686Z,22.80
2022-08-05T20:02:09.686Z,22.70
2022-08-05T20:04:38.306Z,22.70
2022-08-05T20:07:13.394Z,22.70
2022-08-05T20:09:53.958Z,22.70
2022-08-05T20:12:23.997Z,22.70
2022-08-05T20:14:52.846Z,22.70
2022-08-05T20:17:23.871Z,22.70
2022-08-05T20:19:56.713Z,22.70
2022-08-05T20:22:26.957Z,22.70
2022-08-05T20:24:55.666Z,22.70
2022-08-05T20:27:26.890Z,22.70
2022-08-05T20:29:58.499Z,22.60
2022-08-05T20:32:27.101Z,22.50
2022-08-05T20:34:54.660Z,22.40
2022-08-05T20:38:04.595Z,22.30
2022-08-05T20:40:09.547Z,22.20
2022-08-05T20:42:36.705Z,22.30
2022-08-05T20:45:05.425Z,22.40
2022-08-05T20:47:33.327Z,22.60
2022-08-05T20:50:02.037Z,22.80
2022-08-05T20:52:30.135Z,22.80
2022-08-05T20:54:59.504Z,22.80
2022-08-05T20:57:45.103Z,22.90
2022-08-05T21:00:40.808Z,22.80
2022-08-05T21:03:07.814Z,22.80
2022-08-05T21:05:47.509Z,22.80
2022-08-05T21:08:20.735Z,22.90
2022-08-05T21:10:53.976Z,23.00
2022-08-05T21:13:36.752Z,23.00
2022-08-05T21:16:08.338Z,23.00
2022-08-05T21:18:35.872Z,22.90
2022-08-05T21:21:02.999Z,22.90
2022-08-05T21:23:37.270Z,22.90
2022-08-05T21:26:08.083Z,23.00
2022-08-05T21:28:40.394Z,23.10
2022-08-05T21:31:15.241Z,23.20
2022-08-05T21:33:47.766Z,23.20
2022-08-05T21:36:27.518Z,23.30
2022-08-05T21:38:55.073Z,23.20
2022-08-05T21:41:22.181Z,23.20
2022-08-05T21:44:01.862Z,23.10
2022-08-05T21:46:34.218Z,23.00
2022-08-05T21:49:07.085Z,23.00
2022-08-05T21:52:16.144Z,23.00
2022-08-05T21:54:27.817Z,22.90
2022-08-05T21:57:28.440Z,22.90
2022-08-05T22:00:02.123Z,22.90
2022-08-05T22:02:32.776Z,22.90
2022-08-05T22:05:00.734Z,22.80
2022-08-05T22:07:39.864Z,22.70
2022-08-05T22:10:16.642Z,22.70
2022-08-05T22:12:45.106Z,22.70
2022-08-05T22:16:00.781Z,22.70
2022-08-05T22:18:06.100Z,22.60
2022-08-05T22:20:39.035Z,22.60
2022-08-05T22:24:02.160Z,22.70
2022-08-05T22:26:31.407Z,22.70
2022-08-05T22:29:00.624Z,22.70
2022-08-05T22:31:30.194Z,22.70
2022-08-05T22:34:01.100Z,22.70
2022-08-05T22:36:29.488Z,22.60
2022-08-05T22:38:56.714Z,22.50
2022-08-05T22:42:04.153Z,22.40
2022-08-05T22:44:11.904Z,22.30
2022-08-05T22:46:40.934Z,22.10
2022-08-05T22:49:23.225Z,22.00
2022-08-05T22:52:04.740Z,21.90
2022-08-05T22:54:34.116Z,21.80
2022-08-05T22:57:01.235Z,21.80
2022-08-05T22:59:43.851Z,21.80
2022-08-05T23:02:17.269Z,21.80
2022-08-05T23:04:52.269Z,21.80
2022-08-05T23:07:22.284Z,21.90
2022-08-05T23:09:54.665Z,21.90
2022-08-05T23:12:25.926Z,21.90
2022-08-05T23:14:58.382Z,21.90
2022-08-05T23:17:34.602Z,21.90
2022-08-05T23:20:10.198Z,21.80
2022-08-05T23:22:48.395Z,21.80
2022-08-05T23:25:51.409Z,21.80
2022-08-05T23:28:07.231Z,21.80
2022-08-05T23:30:40.480Z,21.80
2022-08-05T23:33:16.206Z,21.90
2022-08-05T23:35:50.591Z,21.90
2022-08-05T23:38:18.190Z,21.90
2022-08-05T23:40:49.765Z,21.80
2022-08-05T23:43:25.472Z,21.70
2022-08-05T23:46:20.579Z,21.60
2022-08-05T23:48:59.989Z,21.50
2022-08-05T23:51:53.506Z,21.30
2022-08-05T23:54:25.746Z,21.20
2022-08-05T23:57:03.257Z,21.20
