createdAt,value
2022-09-24T00:02:17.957Z,100976.41
2022-09-24T00:04:54.637Z,100975.55
2022-09-24T00:07:31.720Z,100972.33
2022-09-24T00:10:13.662Z,100972.09
2022-09-24T00:12:44.694Z,100970.79
2022-09-24T00:15:18.962Z,100968.43
2022-09-24T00:18:01.892Z,100966.77
2022-09-24T00:20:37.120Z,100969.38
2022-09-24T00:23:15.115Z,100965.56
2022-09-24T00:26:13.967Z,100967.29
2022-09-24T00:28:57.804Z,100956.27
2022-09-24T00:31:40.191Z,100957.73
2022-09-24T00:34:20.365Z,100956.56
2022-09-24T00:36:55.280Z,100952.88
2022-09-24T00:39:34.094Z,100950.73
2022-09-24T00:42:02.189Z,100946.27
2022-09-24T00:44:44.175Z,100943.02
2022-09-24T00:47:22.600Z,100943.03
2022-09-24T00:49:49.964Z,100937.84
2022-09-24T00:52:17.798Z,100935.16
2022-09-24T00:54:44.914Z,100931.84
2022-09-24T00:57:12.699Z,100931.86
2022-09-24T00:59:41.996Z,100928.48
2022-09-24T01:02:08.792Z,100929.17
2022-09-24T01:04:36.594Z,100923.86
2022-09-24T01:07:03.886Z,100923.05
2022-09-24T01:09:30.639Z,100915.71
2022-09-24T01:12:15.873Z,100912.30
2022-09-24T01:15:06.133Z,100913.34
2022-09-24T01:17:43.697Z,100907.42
2022-09-24T01:20:31.411Z,100907.73
2022-09-24T01:23:07.259Z,100910.75
2022-09-24T01:25:36.645Z,100909.83
2022-09-24T01:28:24.409Z,100908.16
2022-09-24T01:30:55.959Z,100911.04
2022-09-24T01:33:25.812Z,100907.98
2022-09-24T01:35:57.325Z,100909.06
2022-09-24T01:38:33.855Z,100907.92
2022-09-24T01:41:02.935Z,100903.67
2022-09-24T01:43:30.386Z,100902.41
2022-09-24T01:46:00.037Z,100901.48
2022-09-24T01:48:27.395Z,100900.05
2022-09-24T01:51:07.790Z,100896.20
2022-09-24T01:53:46.926Z,100897.13
2022-09-24T01:56:22.239Z,100895.58
2022-09-24T01:59:23.108Z,100893.19
2022-09-24T02:01:57.959Z,100890.52
2022-09-24T02:04:27.799Z,100889.63
2022-09-24T02:07:00.640Z,100889.76
2022-09-24T02:09:40.128Z,100891.48
2022-09-24T02:12:27.505Z,100887.23
2022-09-24T02:15:00.846Z,100888.38
2022-09-24T02:17:32.131Z,100886.34
2022-09-24T02:20:03.469Z,100884.45
2022-09-24T02:22:31.640Z,100881.28
2022-09-24T02:25:01.143Z,100880.59
2022-09-24T02:27:28.242Z,100881.30
2022-09-24T02:29:59.429Z,100878.14
2022-09-24T02:32:31.509Z,100876.91
2022-09-24T02:35:02.643Z,100873.79
2022-09-24T02:37:35.130Z,100871.31
2022-09-24T02:40:04.199Z,100871.61
2022-09-24T02:42:31.106Z,100869.38
2022-09-24T02:44:59.635Z,100867.85
2022-09-24T02:47:26.737Z,100868.34
2022-09-24T02:49:53.486Z,100868.46
2022-09-24T02:52:20.847Z,100869.48
2022-09-24T02:54:47.625Z,100865.04
2022-09-24T02:57:14.135Z,100865.86
2022-09-24T02:59:40.712Z,100867.63
2022-09-24T03:02:07.368Z,100863.89
2022-09-24T03:04:34.044Z,100864.09
2022-09-24T03:07:00.924Z,100861.57
2022-09-24T03:09:28.208Z,100861.27
2022-09-24T03:11:55.168Z,100857.60
2022-09-24T03:14:21.788Z,100859.85
2022-09-24T03:16:48.259Z,100859.67
2022-09-24T03:19:14.700Z,100859.39
2022-09-24T03:21:41.240Z,100859.02
2022-09-24T03:24:07.843Z,100854.19
2022-09-24T03:27:36.589Z,100852.86
2022-09-24T03:31:24.261Z,100852.70
2022-09-24T03:35:12.110Z,100850.89
2022-09-24T03:39:00.041Z,100849.86
2022-09-24T03:42:48.396Z,100851.59
2022-09-24T03:46:36.310Z,100847.33
2022-09-24T03:50:23.890Z,100849.11
2022-09-24T03:54:12.168Z,100849.27
2022-09-24T03:58:00.071Z,100846.28
2022-09-24T04:01:48.031Z,100842.32
2022-09-24T04:05:35.706Z,100843.62
2022-09-24T04:09:23.398Z,100839.06
2022-09-24T04:13:11.072Z,100834.58
2022-09-24T04:17:01.444Z,100835.16
2022-09-24T04:20:49.008Z,100835.14
2022-09-24T04:24:36.604Z,100830.24
2022-09-24T04:28:24.275Z,100835.27
2022-09-24T04:32:13.191Z,100835.61
2022-09-24T04:36:00.941Z,100835.48
2022-09-24T04:39:48.734Z,100836.97
2022-09-24T04:43:37.150Z,100841.72
2022-09-24T04:47:24.931Z,100840.27
2022-09-24T04:51:13.051Z,100839.49
2022-09-24T04:55:01.384Z,100837.91
2022-09-24T04:58:49.333Z,100834.20
2022-09-24T05:02:37.428Z,100833.95
2022-09-24T05:06:25.430Z,100826.98
2022-09-24T05:10:13.174Z,100826.27
2022-09-24T05:14:00.631Z,100825.80
2022-09-24T05:17:48.846Z,100825.13
2022-09-24T05:21:36.690Z,100826.65
2022-09-24T05:25:24.660Z,100823.52
2022-09-24T05:29:12.403Z,100821.72
2022-09-24T05:33:00.264Z,100822.67
2022-09-24T05:36:47.931Z,100821.77
2022-09-24T05:40:34.784Z,100819.58
2022-09-24T05:44:22.635Z,100821.62
2022-09-24T05:48:10.983Z,100816.38
2022-09-24T05:51:58.958Z,100817.85
2022-09-24T05:55:46.869Z,100817.73
2022-09-24T05:59:34.859Z,100821.05
2022-09-24T06:03:22.761Z,100821.13
2022-09-24T06:07:10.734Z,100822.44
2022-09-24T06:10:58.736Z,100822.95
2022-09-24T06:14:47.477Z,100823.02
2022-09-24T06:18:36.025Z,100824.80
2022-09-24T06:22:28.955Z,100826.98
2022-09-24T06:26:17.665Z,100825.16
2022-09-24T06:30:06.104Z,100827.86
2022-09-24T06:33:54.997Z,100823.77
2022-09-24T06:37:45.695Z,100820.58
2022-09-24T06:41:33.883Z,100824.65
2022-09-24T06:45:21.876Z,100827.16
2022-09-24T06:49:09.973Z,100829.09
2022-09-24T06:52:58.018Z,100829.83
2022-09-24T06:56:45.721Z,100830.96
2022-09-24T07:00:34.503Z,100828.65
2022-09-24T07:04:22.322Z,100826.20
2022-09-24T07:08:10.183Z,100827.52
2022-09-24T07:11:58.348Z,100831.91
2022-09-24T07:15:46.184Z,100837.13
2022-09-24T07:19:33.828Z,100843.66
2022-09-24T07:23:22.111Z,100844.01
2022-09-24T07:26:49.659Z,100845.63
2022-09-24T07:30:07.003Z,100849.00
2022-09-24T07:33:26.603Z,100849.39
2022-09-24T07:37:06.762Z,100853.52
2022-09-24T07:40:54.669Z,100846.46
2022-09-24T07:44:45.162Z,100848.19
2022-09-24T07:48:17.179Z,100849.11
2022-09-24T07:51:55.720Z,100847.69
2022-09-24T07:55:44.603Z,100847.92
2022-09-24T07:59:32.663Z,100849.01
2022-09-24T08:03:21.118Z,100859.20
2022-09-24T08:07:11.603Z,100862.72
2022-09-24T08:10:52.205Z,100862.46
2022-09-24T08:14:40.724Z,100862.50
2022-09-24T08:18:29.246Z,100858.05
2022-09-24T08:22:01.458Z,100852.98
2022-09-24T08:25:50.442Z,100850.70
2022-09-24T08:29:39.595Z,100852.36
2022-09-24T08:33:27.598Z,100850.66
2022-09-24T08:36:59.039Z,100852.73
2022-09-24T08:40:37.740Z,100854.27
2022-09-24T08:44:30.784Z,100851.94
2022-09-24T08:48:13.759Z,100851.56
2022-09-24T08:51:54.391Z,100849.41
2022-09-24T08:55:24.357Z,100851.75
2022-09-24T08:59:11.272Z,100843.60
2022-09-24T09:02:18.678Z,100840.23
2022-09-24T09:06:27.930Z,100844.73
2022-09-24T09:09:58.954Z,100840.48
2022-09-24T09:13:30.340Z,100842.59
2022-09-24T09:16:53.464Z,100841.08
2022-09-24T09:20:22.208Z,100842.23
2022-09-24T09:23:56.992Z,100839.08
2022-09-24T09:27:21.455Z,100836.42
2022-09-24T09:31:09.202Z,100836.77
2022-09-24T09:35:05.288Z,100835.95
2022-09-24T09:39:02.476Z,100837.39
2022-09-24T09:43:00.175Z,100835.39
2022-09-24T09:46:53.950Z,100833.10
2022-09-24T09:50:44.787Z,100834.70
2022-09-24T09:54:37.880Z,100833.45
2022-09-24T09:58:01.632Z,100830.65
2022-09-24T10:01:50.719Z,100822.97
2022-09-24T10:04:41.208Z,100821.03
2022-09-24T10:08:12.030Z,100824.48
2022-09-24T10:12:00.923Z,100820.73
2022-09-24T10:15:40.771Z,100820.56
2022-09-24T10:19:29.765Z,100819.80
2022-09-24T10:23:18.441Z,100811.42
2022-09-24T10:27:10.727Z,100804.05
2022-09-24T10:30:58.688Z,100805.75
2022-09-24T10:34:44.500Z,100808.11
2022-09-24T10:38:22.191Z,100810.45
2022-09-24T10:42:08.914Z,100812.81
2022-09-24T10:45:56.499Z,100805.34
2022-09-24T10:49:44.530Z,100802.02
2022-09-24T10:53:42.049Z,100799.61
2022-09-24T10:57:05.466Z,100800.11
2022-09-24T11:01:03.383Z,100792.77
2022-09-24T11:04:38.964Z,100794.52
2022-09-24T11:08:39.054Z,100794.80
2022-09-24T11:12:24.771Z,100798.13
2022-09-24T11:16:33.586Z,100789.73
2022-09-24T11:20:19.789Z,100789.48
2022-09-24T11:23:53.566Z,100786.67
2022-09-24T11:27:29.499Z,100783.93
2022-09-24T11:31:32.446Z,100786.66
2022-09-24T11:35:29.115Z,100789.05
2022-09-24T11:39:22.538Z,100784.38
2022-09-24T11:43:13.417Z,100789.12
2022-09-24T11:47:13.095Z,100789.36
2022-09-24T11:51:00.953Z,100789.10
2022-09-24T11:54:48.845Z,100789.95
2022-09-24T11:58:32.867Z,100787.70
2022-09-24T12:02:20.679Z,100784.87
2022-09-24T12:06:07.020Z,100784.35
2022-09-24T12:09:54.978Z,100791.13
2022-09-24T12:13:55.048Z,100789.29
2022-09-24T12:17:46.429Z,100790.94
2022-09-24T12:21:29.836Z,100793.11
2022-09-24T12:25:21.465Z,100790.06
2022-09-24T12:29:00.608Z,100783.04
2022-09-24T12:32:42.426Z,100778.89
2022-09-24T12:36:44.355Z,100775.85
2022-09-24T12:40:34.045Z,100768.64
2022-09-24T12:44:34.354Z,100766.52
2022-09-24T12:48:24.116Z,100761.23
2022-09-24T12:52:14.476Z,100755.01
2022-09-24T12:55:54.653Z,100755.70
2022-09-24T12:59:43.358Z,100755.54
2022-09-24T13:03:32.237Z,100753.08
2022-09-24T13:07:23.851Z,100751.48
2022-09-24T13:11:17.474Z,100744.87
2022-09-24T13:15:13.127Z,100746.52
2022-09-24T13:19:01.428Z,100749.70
2022-09-24T13:23:01.481Z,100743.45
2022-09-24T13:27:02.126Z,100739.78
2022-09-24T13:30:48.913Z,100735.70
2022-09-24T13:34:37.076Z,100736.13
2022-09-24T13:38:23.129Z,100736.90
2022-09-24T13:42:21.742Z,100734.05
2022-09-24T13:46:10.008Z,100734.34
2022-09-24T13:49:45.067Z,100731.23
2022-09-24T13:53:39.361Z,100731.17
2022-09-24T13:57:32.486Z,100728.59
2022-09-24T14:01:01.714Z,100725.42
2022-09-24T14:04:43.374Z,100724.26
2022-09-24T14:07:33.780Z,100721.67
2022-09-24T14:11:11.192Z,100726.71
2022-09-24T14:14:51.670Z,100726.36
2022-09-24T14:18:25.271Z,100720.54
2022-09-24T14:22:15.771Z,100712.67
2022-09-24T14:25:55.715Z,100713.31
2022-09-24T14:29:43.944Z,100711.54
2022-09-24T14:32:52.281Z,100715.33
2022-09-24T14:36:19.948Z,100716.83
2022-09-24T14:40:08.287Z,100717.58
2022-09-24T14:43:59.323Z,100715.77
2022-09-24T14:47:18.895Z,100721.98
2022-09-24T14:51:10.230Z,100718.26
2022-09-24T14:55:06.243Z,100717.45
2022-09-24T14:59:03.020Z,100720.84
2022-09-24T15:02:23.776Z,100718.30
2022-09-24T15:06:12.034Z,100718.41
2022-09-24T15:10:05.546Z,100716.75
2022-09-24T15:13:53.273Z,100713.52
2022-09-24T15:17:50.050Z,100717.29
2022-09-24T15:21:19.192Z,100713.27
2022-09-24T15:25:02.499Z,100717.27
2022-09-24T15:28:51.196Z,100714.64
2022-09-24T15:32:39.919Z,100710.73
2022-09-24T15:36:09.483Z,100710.60
2022-09-24T15:39:57.318Z,100711.07
2022-09-24T15:43:45.620Z,100711.37
2022-09-24T15:46:47.583Z,100715.94
2022-09-24T15:50:09.620Z,100721.35
2022-09-24T15:53:15.387Z,100721.58
2022-09-24T15:56:32.201Z,100720.02
2022-09-24T16:00:11.223Z,100717.63
2022-09-24T16:03:59.491Z,100714.91
2022-09-24T16:07:17.262Z,100713.04
2022-09-24T16:10:58.648Z,100712.17
2022-09-24T16:14:18.373Z,100707.42
2022-09-24T16:17:38.853Z,100708.30
2022-09-24T16:21:01.074Z,100714.67
2022-09-24T16:24:32.791Z,100714.80
2022-09-24T16:27:38.496Z,100713.59
2022-09-24T16:30:45.571Z,100707.86
2022-09-24T16:34:33.660Z,100718.46
2022-09-24T16:38:03.241Z,100719.81
2022-09-24T16:41:51.676Z,100721.73
2022-09-24T16:45:14.098Z,100725.76
2022-09-24T16:48:43.811Z,100728.75
2022-09-24T16:51:47.624Z,100730.70
2022-09-24T16:54:48.273Z,100725.31
2022-09-24T16:57:49.933Z,100724.54
2022-09-24T17:01:07.123Z,100725.25
2022-09-24T17:04:35.268Z,100724.81
2022-09-24T17:07:17.803Z,100726.99
2022-09-24T17:10:41.410Z,100726.48
2022-09-24T17:14:00.887Z,100725.16
2022-09-24T17:17:50.474Z,100726.02
2022-09-24T17:21:11.212Z,100727.13
2022-09-24T17:24:41.914Z,100727.91
2022-09-24T17:28:03.639Z,100726.11
2022-09-24T17:31:26.466Z,100722.46
2022-09-24T17:35:06.991Z,100723.50
2022-09-24T17:38:52.367Z,100730.27
2022-09-24T17:42:25.264Z,100732.11
2022-09-24T17:45:54.885Z,100733.46
2022-09-24T17:49:43.499Z,100731.15
2022-09-24T17:52:35.144Z,100734.98
2022-09-24T17:55:53.825Z,100733.52
2022-09-24T17:58:52.197Z,100732.56
2022-09-24T18:01:32.971Z,100733.50
2022-09-24T18:04:54.231Z,100738.45
2022-09-24T18:07:49.912Z,100744.45
2022-09-24T18:11:44.616Z,100743.41
2022-09-24T18:14:55.267Z,100748.44
2022-09-24T18:18:36.708Z,100750.87
2022-09-24T18:22:05.688Z,100750.92
2022-09-24T18:25:16.745Z,100748.86
2022-09-24T18:28:25.674Z,100746.88
2022-09-24T18:31:52.743Z,100745.52
2022-09-24T18:35:13.072Z,100746.46
2022-09-24T18:38:36.496Z,100746.16
2022-09-24T18:42:20.600Z,100749.06
2022-09-24T18:44:54.021Z,100755.66
2022-09-24T18:48:01.853Z,100759.10
2022-09-24T18:51:25.772Z,100761.64
2022-09-24T18:55:04.879Z,100756.28
2022-09-24T18:58:53.122Z,100759.67
2022-09-24T19:02:31.877Z,100763.10
2022-09-24T19:05:58.557Z,100763.56
2022-09-24T19:09:13.625Z,100763.84
2022-09-24T19:12:41.369Z,100761.95
2022-09-24T19:16:13.245Z,100764.55
2022-09-24T19:19:37.653Z,100767.36
2022-09-24T19:23:19.475Z,100768.85
2022-09-24T19:26:46.255Z,100761.89
2022-09-24T19:29:58.572Z,100763.00
2022-09-24T19:33:19.157Z,100762.11
2022-09-24T19:36:42.792Z,100768.42
2022-09-24T19:40:06.126Z,100759.16
2022-09-24T19:43:45.404Z,100762.44
2022-09-24T19:47:34.210Z,100762.52
2022-09-24T19:51:22.078Z,100765.89
2022-09-24T19:54:30.082Z,100765.71
2022-09-24T19:57:51.918Z,100763.09
2022-09-24T20:01:22.122Z,100762.55
2022-09-24T20:05:11.828Z,100762.62
2022-09-24T20:08:29.899Z,100766.13
2022-09-24T20:12:18.125Z,100765.38
2022-09-24T20:16:07.297Z,100764.30
2022-09-24T20:19:48.753Z,100766.64
2022-09-24T20:23:17.314Z,100769.94
2022-09-24T20:26:36.002Z,100770.41
2022-09-24T20:30:24.870Z,100768.05
2022-09-24T20:34:14.033Z,100766.16
2022-09-24T20:37:36.063Z,100765.63
2022-09-24T20:41:08.636Z,100765.63
2022-09-24T20:44:36.895Z,100766.00
2022-09-24T20:48:24.620Z,100764.75
2022-09-24T20:52:12.905Z,100760.64
2022-09-24T20:56:01.751Z,100764.54
2022-09-24T20:59:30.234Z,100764.14
2022-09-24T21:03:31.875Z,100762.50
2022-09-24T21:06:55.533Z,100761.84
2022-09-24T21:09:51.774Z,100762.20
2022-09-24T21:13:28.523Z,100769.30
2022-09-24T21:17:16.921Z,100769.10
2022-09-24T21:20:58.008Z,100767.14
2022-09-24T21:24:41.477Z,100769.77
2022-09-24T21:28:09.404Z,100773.63
2022-09-24T21:31:26.922Z,100771.07
2022-09-24T21:35:15.305Z,100771.62
2022-09-24T21:38:53.736Z,100766.00
2022-09-24T21:42:41.365Z,100766.77
2022-09-24T21:45:44.603Z,100764.24
2022-09-24T21:49:34.158Z,100764.39
2022-09-24T21:52:42.302Z,100764.80
2022-09-24T21:56:30.848Z,100756.25
2022-09-24T21:59:41.160Z,100760.64
2022-09-24T22:03:09.203Z,100762.08
2022-09-24T22:06:57.126Z,100768.86
2022-09-24T22:10:45.486Z,100762.41
2022-09-24T22:14:05.226Z,100760.64
2022-09-24T22:17:42.990Z,100758.58
2022-09-24T22:20:32.160Z,100757.20
2022-09-24T22:24:00.504Z,100759.61
2022-09-24T22:27:26.897Z,100761.90
2022-09-24T22:31:04.727Z,100763.70
2022-09-24T22:34:51.297Z,100765.36
2022-09-24T22:38:00.806Z,100761.73
2022-09-24T22:41:30.925Z,100760.22
2022-09-24T22:45:09.830Z,100761.21
2022-09-24T22:48:30.380Z,100760.03
2022-09-24T22:51:39.633Z,100755.65
2022-09-24T22:54:50.502Z,100757.72
2022-09-24T22:58:18.198Z,100758.09
2022-09-24T23:01:39.971Z,100756.27
2022-09-24T23:04:27.550Z,100752.17
2022-09-24T23:08:01.830Z,100751.77
2022-09-24T23:11:32.307Z,100753.09
2022-09-24T23:14:12.583Z,100750.79
2022-09-24T23:17:13.473Z,100752.60
2022-09-24T23:20:44.147Z,100757.20
2022-09-24T23:24:12.048Z,100760.44
2022-09-24T23:27:29.499Z,100758.58
2022-09-24T23:31:17.089Z,100759.08
2022-09-24T23:34:51.593Z,100760.61
2022-09-24T23:38:39.119Z,100755.71
2022-09-24T23:42:26.820Z,100752.12
2022-09-24T23:46:14.389Z,100746.75
2022-09-24T23:50:02.447Z,100743.48
2022-09-24T23:53:31.594Z,100741.45
2022-09-24T23:56:18.757Z,100740.05
2022-09-24T23:59:23.806Z,100736.04
