createdAt,value
2018-09-03T00:00:11.698Z,3.90
2018-09-03T00:02:39.832Z,3.13
2018-09-03T00:05:07.983Z,3.43
2018-09-03T00:07:36.107Z,3.73
2018-09-03T00:10:04.253Z,3.33
2018-09-03T00:12:32.391Z,3.90
2018-09-03T00:15:00.532Z,3.20
2018-09-03T00:17:28.674Z,3.33
2018-09-03T00:19:56.807Z,2.93
2018-09-03T00:22:24.931Z,5.70
2018-09-03T00:24:53.074Z,2.90
2018-09-03T00:27:21.223Z,4.13
2018-09-03T00:29:49.370Z,2.80
2018-09-03T00:32:23.083Z,3.20
2018-09-03T00:34:56.571Z,3.60
2018-09-03T00:37:30.216Z,3.17
2018-09-03T00:40:03.835Z,3.30
2018-09-03T00:42:37.499Z,3.87
2018-09-03T00:45:10.943Z,4.07
2018-09-03T00:47:39.088Z,3.30
2018-09-03T00:50:07.243Z,3.50
2018-09-03T00:52:35.394Z,3.40
2018-09-03T00:55:03.593Z,3.63
2018-09-03T00:57:31.731Z,2.80
2018-09-03T00:59:59.866Z,4.70
2018-09-03T01:02:28.000Z,3.27
2018-09-03T01:04:56.156Z,3.40
2018-09-03T01:07:24.275Z,4.10
2018-09-03T01:09:52.419Z,3.00
2018-09-03T01:12:20.563Z,3.33
2018-09-03T01:14:48.710Z,4.63
2018-09-03T01:17:16.842Z,3.70
2018-09-03T01:19:44.976Z,3.17
2018-09-03T01:22:13.098Z,3.13
2018-09-03T01:24:41.235Z,3.03
2018-09-03T01:27:09.387Z,3.47
2018-09-03T01:29:37.599Z,3.37
2018-09-03T01:32:05.679Z,3.70
2018-09-03T01:34:33.822Z,2.77
2018-09-03T01:37:01.951Z,3.33
2018-09-03T01:39:30.088Z,3.07
2018-09-03T01:41:58.258Z,4.97
2018-09-03T01:44:26.402Z,3.57
2018-09-03T01:46:54.555Z,4.37
2018-09-03T01:49:22.678Z,3.20
2018-09-03T01:51:50.824Z,3.40
2018-09-03T01:54:18.942Z,3.30
2018-09-03T01:56:47.099Z,5.17
2018-09-03T01:59:15.234Z,3.93
2018-09-03T02:01:43.376Z,3.60
2018-09-03T02:04:11.506Z,3.40
2018-09-03T02:06:39.651Z,3.43
2018-09-03T02:09:09.598Z,3.40
2018-09-03T02:11:38.086Z,4.40
2018-09-03T02:14:06.654Z,3.80
2018-09-03T02:16:34.887Z,4.00
2018-09-03T02:19:03.015Z,3.77
2018-09-03T02:21:31.187Z,3.60
2018-09-03T02:23:59.315Z,6.97
2018-09-03T02:26:27.470Z,4.83
2018-09-03T02:28:55.600Z,3.83
2018-09-03T02:31:23.739Z,3.53
2018-09-03T02:33:51.898Z,3.73
2018-09-03T02:36:20.107Z,4.30
2018-09-03T02:38:48.236Z,4.93
2018-09-03T02:41:16.363Z,4.00
2018-09-03T02:43:44.494Z,5.10
2018-09-03T02:46:12.631Z,4.30
2018-09-03T02:48:40.754Z,4.67
2018-09-03T02:51:08.890Z,4.20
2018-09-03T02:53:37.031Z,5.97
2018-09-03T02:56:05.199Z,4.10
2018-09-03T02:58:33.319Z,3.80
2018-09-03T03:01:01.455Z,4.00
2018-09-03T03:03:29.575Z,4.93
2018-09-03T03:05:57.720Z,4.47
2018-09-03T03:08:25.836Z,3.87
2018-09-03T03:10:53.981Z,4.10
2018-09-03T03:13:22.100Z,4.70
2018-09-03T03:15:50.231Z,4.83
2018-09-03T03:18:18.378Z,4.27
2018-09-03T03:20:46.503Z,3.70
2018-09-03T03:23:14.702Z,4.20
2018-09-03T03:25:42.851Z,4.20
2018-09-03T03:28:11.023Z,3.93
2018-09-03T03:30:39.157Z,4.57
2018-09-03T03:33:07.295Z,4.33
2018-09-03T03:35:35.411Z,4.33
2018-09-03T03:38:03.545Z,3.70
2018-09-03T03:40:31.670Z,4.00
2018-09-03T03:42:59.816Z,5.10
2018-09-03T03:45:27.947Z,6.33
2018-09-03T03:47:56.082Z,4.20
2018-09-03T03:50:24.195Z,6.27
2018-09-03T03:52:52.335Z,4.77
2018-09-03T03:55:20.457Z,5.17
2018-09-03T03:57:48.627Z,4.47
2018-09-03T04:00:16.760Z,4.93
2018-09-03T04:02:44.907Z,4.60
2018-09-03T04:05:13.023Z,4.03
2018-09-03T04:07:41.167Z,4.83
2018-09-03T04:10:09.287Z,5.10
2018-09-03T04:12:37.430Z,4.77
2018-09-03T04:15:05.560Z,5.10
2018-09-03T04:17:33.703Z,5.77
2018-09-03T04:20:03.348Z,4.67
2018-09-03T04:22:32.338Z,5.03
2018-09-03T04:25:00.702Z,5.93
2018-09-03T04:27:28.867Z,4.93
2018-09-03T04:29:56.999Z,5.13
2018-09-03T04:32:25.146Z,5.47
2018-09-03T04:34:53.286Z,5.37
2018-09-03T04:37:21.454Z,5.40
2018-09-03T04:39:49.841Z,5.43
2018-09-03T04:42:18.008Z,7.57
2018-09-03T04:44:46.154Z,5.13
2018-09-03T04:47:14.295Z,7.03
2018-09-03T04:49:42.419Z,6.10
2018-09-03T04:52:10.574Z,5.30
2018-09-03T04:54:38.811Z,6.00
2018-09-03T04:57:06.971Z,5.47
2018-09-03T04:59:35.118Z,5.53
2018-09-03T05:02:03.263Z,5.50
2018-09-03T05:04:31.392Z,8.47
2018-09-03T05:06:59.784Z,6.17
2018-09-03T05:09:27.979Z,6.90
2018-09-03T05:11:56.193Z,7.37
2018-09-03T05:14:24.319Z,7.53
2018-09-03T05:16:52.476Z,6.13
2018-09-03T05:19:20.701Z,5.97
2018-09-03T05:21:48.863Z,7.27
2018-09-03T05:24:17.017Z,6.50
2018-09-03T05:26:45.535Z,6.83
2018-09-03T05:29:14.018Z,6.53
2018-09-03T05:31:42.204Z,6.77
2018-09-03T05:34:10.344Z,6.87
2018-09-03T05:36:38.541Z,6.47
2018-09-03T05:39:09.062Z,8.97
2018-09-03T05:41:37.190Z,7.50
2018-09-03T05:44:05.391Z,7.73
2018-09-03T05:46:33.510Z,7.33
2018-09-03T05:49:01.666Z,7.40
2018-09-03T05:51:29.794Z,7.87
2018-09-03T05:53:57.951Z,7.90
2018-09-03T05:56:26.087Z,7.60
2018-09-03T05:58:54.235Z,8.00
2018-09-03T06:01:22.355Z,8.93
2018-09-03T06:03:50.575Z,8.57
2018-09-03T06:06:18.783Z,7.70
2018-09-03T06:08:46.937Z,9.40
2018-09-03T06:11:15.113Z,7.67
2018-09-03T06:13:43.227Z,8.33
2018-09-03T06:16:11.349Z,8.63
2018-09-03T06:18:39.500Z,8.97
2018-09-03T06:21:07.975Z,7.67
2018-09-03T06:23:36.132Z,8.23
2018-09-03T06:26:04.267Z,8.77
2018-09-03T06:28:32.404Z,8.97
2018-09-03T06:31:00.551Z,7.83
2018-09-03T06:33:28.684Z,7.80
2018-09-03T06:35:56.873Z,7.83
2018-09-03T06:38:24.972Z,8.37
2018-09-03T06:40:53.099Z,7.80
2018-09-03T06:43:21.230Z,8.20
2018-09-03T06:45:49.377Z,8.53
2018-09-03T06:48:17.511Z,8.80
2018-09-03T06:50:45.638Z,8.33
2018-09-03T06:53:13.787Z,9.93
2018-09-03T06:55:41.943Z,7.90
2018-09-03T06:58:10.068Z,9.50
2018-09-03T07:00:38.216Z,8.93
2018-09-03T07:03:06.339Z,8.60
2018-09-03T07:05:34.481Z,8.40
2018-09-03T07:08:02.598Z,8.13
2018-09-03T07:10:30.736Z,8.47
2018-09-03T07:12:58.881Z,9.37
2018-09-03T07:18:00.753Z,8.60
2018-09-03T07:20:28.903Z,9.13
2018-09-03T07:22:57.050Z,8.47
2018-09-03T07:25:25.190Z,10.10
2018-09-03T07:27:53.334Z,11.57
2018-09-03T07:30:21.626Z,8.63
2018-09-03T07:32:49.751Z,8.63
2018-09-03T07:35:17.904Z,8.47
2018-09-03T07:37:46.032Z,8.97
2018-09-03T07:40:14.179Z,9.23
2018-09-03T07:42:42.310Z,10.13
2018-09-03T07:45:10.450Z,8.63
2018-09-03T07:47:38.658Z,9.23
2018-09-03T07:50:06.778Z,8.93
2018-09-03T07:52:34.935Z,10.27
2018-09-03T07:55:03.148Z,9.17
2018-09-03T07:57:31.254Z,11.37
2018-09-03T07:59:59.407Z,8.40
2018-09-03T08:02:27.553Z,9.43
2018-09-03T08:04:55.690Z,8.90
2018-09-03T08:07:23.837Z,8.90
2018-09-03T08:09:51.971Z,9.53
2018-09-03T08:12:20.112Z,9.53
2018-09-03T08:14:48.260Z,9.00
2018-09-03T08:17:16.395Z,9.20
2018-09-03T08:19:44.553Z,8.50
2018-09-03T08:22:12.703Z,8.97
2018-09-03T08:24:40.843Z,9.10
2018-09-03T08:27:08.993Z,11.37
2018-09-03T08:29:37.132Z,8.70
2018-09-03T08:32:05.327Z,8.87
2018-09-03T08:34:33.465Z,8.77
2018-09-03T08:37:01.602Z,8.93
2018-09-03T08:39:29.737Z,8.83
2018-09-03T08:41:57.854Z,9.63
2018-09-03T08:44:26.005Z,8.63
2018-09-03T08:46:54.161Z,8.57
2018-09-03T08:49:22.287Z,9.33
2018-09-03T08:51:50.489Z,9.60
2018-09-03T08:54:18.555Z,8.73
2018-09-03T08:56:46.820Z,9.33
2018-09-03T08:59:14.852Z,9.30
2018-09-03T09:01:42.988Z,9.63
2018-09-03T09:04:11.118Z,9.67
2018-09-03T09:06:39.266Z,10.90
2018-09-03T09:09:07.995Z,10.13
2018-09-03T09:11:36.140Z,10.93
2018-09-03T09:14:04.279Z,11.17
2018-09-03T09:16:32.437Z,9.87
2018-09-03T09:19:00.571Z,9.13
2018-09-03T09:21:28.716Z,9.27
2018-09-03T09:23:56.843Z,11.27
2018-09-03T09:26:25.038Z,11.97
2018-09-03T09:28:53.171Z,12.20
2018-09-03T09:31:21.317Z,10.80
2018-09-03T09:33:49.486Z,12.17
2018-09-03T09:36:17.659Z,10.80
2018-09-03T09:38:45.831Z,10.50
2018-09-03T09:41:14.026Z,9.50
2018-09-03T09:43:42.159Z,10.18
2018-09-03T09:46:10.299Z,9.25
2018-09-03T09:48:38.426Z,10.65
2018-09-03T09:51:06.571Z,10.78
2018-09-03T09:53:34.703Z,11.73
2018-09-03T09:56:02.848Z,11.43
2018-09-03T09:58:31.804Z,11.30
2018-09-03T10:01:05.364Z,11.05
2018-09-03T10:03:33.975Z,11.43
2018-09-03T10:06:02.303Z,13.80
2018-09-03T10:08:30.436Z,14.33
2018-09-03T10:10:58.579Z,12.63
2018-09-03T10:13:26.719Z,12.90
2018-09-03T10:15:54.863Z,13.23
2018-09-03T10:18:23.001Z,13.90
2018-09-03T10:20:51.181Z,14.90
2018-09-03T10:23:19.288Z,15.78
2018-09-03T10:25:47.451Z,14.43
2018-09-03T10:28:15.607Z,14.78
2018-09-03T10:30:43.755Z,13.70
2018-09-03T10:33:11.913Z,13.80
2018-09-03T10:35:40.034Z,15.83
2018-09-03T10:38:08.220Z,15.28
2018-09-03T10:40:36.773Z,13.78
2018-09-03T10:43:04.941Z,14.38
2018-09-03T10:45:33.077Z,16.60
2018-09-03T10:48:01.255Z,14.47
2018-09-03T10:50:29.392Z,15.18
2018-09-03T10:52:57.543Z,14.87
2018-09-03T10:55:25.679Z,17.30
2018-09-03T10:57:53.936Z,14.47
2018-09-03T11:00:22.076Z,14.25
2018-09-03T11:02:50.254Z,14.47
2018-09-03T11:05:18.406Z,14.83
2018-09-03T11:07:46.568Z,15.20
2018-09-03T11:10:14.722Z,15.58
2018-09-03T11:12:42.879Z,15.80
2018-09-03T11:15:11.010Z,14.55
2018-09-03T11:17:39.178Z,15.40
2018-09-03T11:20:10.231Z,14.93
2018-09-03T11:22:38.379Z,15.68
2018-09-03T11:25:06.530Z,15.55
2018-09-03T11:27:34.694Z,14.40
2018-09-03T11:30:02.843Z,14.60
2018-09-03T11:32:30.979Z,16.00
2018-09-03T11:34:59.108Z,15.30
2018-09-03T11:37:27.238Z,14.43
2018-09-03T11:39:55.367Z,14.35
2018-09-03T11:42:23.511Z,15.45
2018-09-03T11:44:51.642Z,17.65
2018-09-03T11:47:19.827Z,15.20
2018-09-03T11:49:48.202Z,14.60
2018-09-03T11:52:16.358Z,14.18
2018-09-03T11:54:44.491Z,14.85
2018-09-03T11:57:12.794Z,16.17
2018-09-03T11:59:40.963Z,13.50
2018-09-03T12:02:09.213Z,14.35
2018-09-03T12:04:37.456Z,14.03
2018-09-03T12:07:05.770Z,14.75
2018-09-03T12:09:33.921Z,15.45
2018-09-03T12:12:02.067Z,14.90
2018-09-03T12:14:32.735Z,13.75
2018-09-03T12:17:00.938Z,14.10
2018-09-03T12:19:29.067Z,15.38
2018-09-03T12:21:57.208Z,13.93
2018-09-03T12:24:25.605Z,14.25
2018-09-03T12:26:53.763Z,14.45
2018-09-03T12:29:22.106Z,13.83
2018-09-03T12:31:50.247Z,15.55
2018-09-03T12:34:18.449Z,14.13
2018-09-03T12:36:46.766Z,13.95
2018-09-03T12:39:15.013Z,13.90
2018-09-03T12:41:43.324Z,12.35
2018-09-03T12:44:11.538Z,13.38
2018-09-03T12:46:39.782Z,15.80
2018-09-03T12:49:08.012Z,13.53
2018-09-03T12:51:36.239Z,13.22
2018-09-03T12:54:04.443Z,14.00
2018-09-03T12:56:32.577Z,13.65
2018-09-03T12:59:00.712Z,12.70
2018-09-03T13:01:28.836Z,12.82
2018-09-03T13:03:56.976Z,13.80
2018-09-03T13:06:25.355Z,14.28
2018-09-03T13:08:53.501Z,13.15
2018-09-03T13:11:22.018Z,12.85
2018-09-03T13:13:50.162Z,11.95
2018-09-03T13:16:18.298Z,12.37
2018-09-03T13:18:46.469Z,13.20
2018-09-03T13:21:14.600Z,12.70
2018-09-03T13:23:43.269Z,12.60
2018-09-03T13:26:11.415Z,12.63
2018-09-03T13:28:39.563Z,12.35
2018-09-03T13:31:08.010Z,11.95
2018-09-03T13:33:36.170Z,12.00
2018-09-03T13:36:04.314Z,12.10
2018-09-03T13:38:32.487Z,12.43
2018-09-03T13:41:00.866Z,15.38
2018-09-03T13:43:29.011Z,11.78
2018-09-03T13:45:57.142Z,12.35
2018-09-03T13:48:25.281Z,12.13
2018-09-03T13:50:53.543Z,13.15
2018-09-03T13:53:21.706Z,11.93
2018-09-03T13:55:49.843Z,11.45
2018-09-03T13:58:17.992Z,13.83
2018-09-03T14:00:46.135Z,11.45
2018-09-03T14:03:14.635Z,12.25
2018-09-03T14:05:42.770Z,11.50
2018-09-03T14:08:10.906Z,14.43
2018-09-03T14:10:39.039Z,12.28
2018-09-03T14:13:07.591Z,14.20
2018-09-03T14:15:35.769Z,11.90
2018-09-03T14:18:03.947Z,12.25
2018-09-03T14:20:32.379Z,12.15
2018-09-03T14:23:00.502Z,11.57
2018-09-03T14:25:28.692Z,12.65
2018-09-03T14:27:56.839Z,12.03
2018-09-03T14:30:25.522Z,12.33
2018-09-03T14:32:53.730Z,12.07
2018-09-03T14:35:21.881Z,12.85
2018-09-03T14:37:50.098Z,12.58
2018-09-03T14:40:18.274Z,13.35
2018-09-03T14:42:46.632Z,12.37
2018-09-03T14:45:14.839Z,11.95
2018-09-03T14:47:42.939Z,12.13
2018-09-03T14:50:11.145Z,12.07
2018-09-03T14:52:39.278Z,12.25
2018-09-03T14:55:07.424Z,11.78
2018-09-03T14:57:35.616Z,11.60
2018-09-03T15:00:03.983Z,12.40
2018-09-03T15:02:32.122Z,12.35
2018-09-03T15:05:00.280Z,12.23
2018-09-03T15:07:28.419Z,11.75
2018-09-03T15:09:56.572Z,12.45
2018-09-03T15:12:24.703Z,13.55
2018-09-03T15:14:52.862Z,11.93
2018-09-03T15:17:20.998Z,11.65
2018-09-03T15:19:49.168Z,12.33
2018-09-03T15:22:17.318Z,12.60
2018-09-03T15:24:45.494Z,12.43
2018-09-03T15:27:13.787Z,12.65
2018-09-03T15:29:41.958Z,13.20
2018-09-03T15:32:10.095Z,12.50
2018-09-03T15:34:38.247Z,11.80
2018-09-03T15:37:06.363Z,11.85
2018-09-03T15:39:34.511Z,117.25
2018-09-03T15:42:02.644Z,11.93
2018-09-03T15:44:30.777Z,11.45
2018-09-03T15:46:58.960Z,12.70
2018-09-03T15:49:27.124Z,12.30
2018-09-03T15:51:55.263Z,10.95
2018-09-03T15:54:23.404Z,12.50
2018-09-03T15:56:51.550Z,14.23
2018-09-03T15:59:19.699Z,12.35
2018-09-03T16:01:47.845Z,12.75
2018-09-03T16:04:15.970Z,11.40
2018-09-03T16:06:44.155Z,10.65
2018-09-03T16:09:12.445Z,10.90
2018-09-03T16:11:40.660Z,11.50
2018-09-03T16:14:09.252Z,10.80
2018-09-03T16:16:37.616Z,11.33
2018-09-03T16:19:06.010Z,10.93
2018-09-03T16:21:34.290Z,11.25
2018-09-03T16:24:02.514Z,11.83
2018-09-03T16:26:30.780Z,11.45
2018-09-03T16:28:58.912Z,11.45
2018-09-03T16:31:27.193Z,13.80
2018-09-03T16:33:55.356Z,11.85
2018-09-03T16:36:23.627Z,11.83
2018-09-03T16:38:51.930Z,10.95
2018-09-03T16:41:20.056Z,11.43
2018-09-03T16:43:48.274Z,11.18
2018-09-03T16:46:16.554Z,11.48
2018-09-03T16:48:44.826Z,12.63
2018-09-03T16:51:13.042Z,11.28
2018-09-03T16:53:41.415Z,11.70
2018-09-03T16:56:09.671Z,11.18
2018-09-03T16:58:42.071Z,11.33
2018-09-03T17:01:10.251Z,11.73
2018-09-03T17:03:38.406Z,10.80
2018-09-03T17:06:06.618Z,11.30
2018-09-03T17:08:34.810Z,11.43
2018-09-03T17:11:07.454Z,10.38
2018-09-03T17:13:35.638Z,11.05
2018-09-03T17:16:03.752Z,11.48
2018-09-03T17:18:31.890Z,13.53
2018-09-03T17:21:00.201Z,11.63
2018-09-03T17:23:28.375Z,11.35
2018-09-03T17:25:56.528Z,11.18
2018-09-03T17:28:24.992Z,10.82
2018-09-03T17:30:53.141Z,11.95
2018-09-03T17:33:21.252Z,10.50
2018-09-03T17:35:49.459Z,10.03
2018-09-03T17:38:17.655Z,11.38
2018-09-03T17:40:45.783Z,11.50
2018-09-03T17:43:14.179Z,10.93
2018-09-03T17:45:42.319Z,10.85
2018-09-03T17:48:10.451Z,12.43
2018-09-03T17:50:38.653Z,11.33
2018-09-03T17:53:06.821Z,12.10
2018-09-03T17:55:34.962Z,11.00
2018-09-03T17:58:03.122Z,11.22
2018-09-03T18:00:31.261Z,13.43
2018-09-03T18:02:59.419Z,12.90
2018-09-03T18:05:27.560Z,10.78
2018-09-03T18:07:55.850Z,12.13
2018-09-03T18:10:23.980Z,11.70
2018-09-03T18:12:52.123Z,11.10
2018-09-03T18:15:20.261Z,13.60
2018-09-03T18:17:48.404Z,12.37
2018-09-03T18:20:16.550Z,13.68
2018-09-03T18:22:44.704Z,12.05
2018-09-03T18:25:14.116Z,10.72
2018-09-03T18:27:42.338Z,10.70
2018-09-03T18:30:10.571Z,14.20
2018-09-03T18:32:38.928Z,11.22
2018-09-03T18:35:07.131Z,13.45
2018-09-03T18:37:35.581Z,10.65
2018-09-03T18:40:03.732Z,11.12
2018-09-03T18:42:38.480Z,10.82
2018-09-03T18:45:07.747Z,13.45
2018-09-03T18:47:35.927Z,10.95
2018-09-03T18:50:04.444Z,14.80
2018-09-03T18:52:32.604Z,11.33
2018-09-03T18:55:00.751Z,12.23
2018-09-03T18:57:28.900Z,10.32
2018-09-03T18:59:57.111Z,13.75
2018-09-03T19:02:25.219Z,11.70
2018-09-03T19:04:53.367Z,10.93
2018-09-03T19:07:21.536Z,12.93
2018-09-03T19:09:49.722Z,14.00
2018-09-03T19:12:18.010Z,12.37
2018-09-03T19:14:46.107Z,11.60
2018-09-03T19:17:14.408Z,11.83
2018-09-03T19:19:42.598Z,13.53
2018-09-03T19:22:10.774Z,13.43
2018-09-03T19:24:38.919Z,13.93
2018-09-03T19:27:07.720Z,12.83
2018-09-03T19:29:35.943Z,13.37
2018-09-03T19:32:04.143Z,16.10
2018-09-03T19:34:32.295Z,13.73
2018-09-03T19:37:00.455Z,16.50
2018-09-03T19:39:28.614Z,17.83
2018-09-03T19:41:56.750Z,16.40
2018-09-03T19:44:24.914Z,18.10
2018-09-03T19:46:53.168Z,16.57
2018-09-03T19:49:21.347Z,20.33
2018-09-03T19:51:49.552Z,16.50
2018-09-03T19:54:17.751Z,16.67
2018-09-03T19:56:45.887Z,17.17
2018-09-03T19:59:14.055Z,16.17
2018-09-03T20:01:42.198Z,16.10
2018-09-03T20:04:10.360Z,15.57
2018-09-03T20:06:38.500Z,18.80
2018-09-03T20:09:06.878Z,17.40
2018-09-03T20:11:36.234Z,19.33
2018-09-03T20:14:04.426Z,17.73
2018-09-03T20:16:32.582Z,17.17
2018-09-03T20:19:00.744Z,16.97
2018-09-03T20:21:28.882Z,19.60
2018-09-03T20:23:57.325Z,18.93
2018-09-03T20:26:25.487Z,18.07
2018-09-03T20:28:53.637Z,19.53
2018-09-03T20:31:21.799Z,19.57
2018-09-03T20:33:49.992Z,17.90
2018-09-03T20:36:18.186Z,18.70
2018-09-03T20:38:46.314Z,17.77
2018-09-03T20:41:14.445Z,18.67
2018-09-03T20:43:42.668Z,18.37
2018-09-03T20:46:10.858Z,21.87
2018-09-03T20:48:39.030Z,21.20
2018-09-03T20:51:07.176Z,23.13
2018-09-03T20:53:35.310Z,22.87
2018-09-03T20:56:03.466Z,21.80
2018-09-03T20:58:31.655Z,21.77
2018-09-03T21:00:59.796Z,24.17
2018-09-03T21:03:27.943Z,27.43
2018-09-03T21:05:56.121Z,21.07
2018-09-03T21:08:24.341Z,24.50
2018-09-03T21:10:52.431Z,22.70
2018-09-03T21:13:20.578Z,23.57
2018-09-03T21:15:48.714Z,23.13
2018-09-03T21:18:16.866Z,25.57
2018-09-03T21:20:45.002Z,25.17
2018-09-03T21:23:13.171Z,24.47
2018-09-03T21:25:41.327Z,24.20
2018-09-03T21:28:09.670Z,23.90
2018-09-03T21:30:37.833Z,23.23
2018-09-03T21:33:05.982Z,23.50
2018-09-03T21:35:34.143Z,24.03
2018-09-03T21:38:02.351Z,24.33
2018-09-03T21:40:30.567Z,24.57
2018-09-03T21:42:58.714Z,24.30
2018-09-03T21:45:26.869Z,24.97
2018-09-03T21:47:55.002Z,25.20
2018-09-03T21:50:23.163Z,24.33
2018-09-03T21:52:51.308Z,25.47
2018-09-03T21:55:19.468Z,26.77
2018-09-03T21:57:47.600Z,25.60
2018-09-03T22:00:15.739Z,26.27
2018-09-03T22:02:43.880Z,26.07
2018-09-03T22:05:12.070Z,25.67
2018-09-03T22:07:40.206Z,27.60
2018-09-03T22:10:08.371Z,27.50
2018-09-03T22:12:36.520Z,27.53
2018-09-03T22:15:04.671Z,28.07
2018-09-03T22:17:32.799Z,30.43
2018-09-03T22:20:00.947Z,30.10
2018-09-03T22:22:29.095Z,27.93
2018-09-03T22:24:57.230Z,30.13
2018-09-03T22:27:25.394Z,29.67
2018-09-03T22:29:53.945Z,29.53
2018-09-03T22:32:22.138Z,29.40
2018-09-03T22:34:50.311Z,28.60
2018-09-03T22:37:18.440Z,28.77
2018-09-03T22:39:46.574Z,28.93
2018-09-03T22:42:14.715Z,30.10
2018-09-03T22:44:42.874Z,28.20
2018-09-03T22:47:11.010Z,29.53
2018-09-03T22:49:39.188Z,29.50
2018-09-03T22:52:07.323Z,30.33
2018-09-03T22:54:35.480Z,29.03
2018-09-03T22:57:03.609Z,29.47
2018-09-03T22:59:31.754Z,29.00
2018-09-03T23:01:59.887Z,27.83
2018-09-03T23:04:28.019Z,28.83
2018-09-03T23:06:56.177Z,29.93
2018-09-03T23:09:24.322Z,30.17
2018-09-03T23:11:52.476Z,28.63
2018-09-03T23:14:20.615Z,31.13
2018-09-03T23:16:48.783Z,32.23
2018-09-03T23:19:16.933Z,31.27
2018-09-03T23:21:45.080Z,31.13
2018-09-03T23:24:13.565Z,32.23
2018-09-03T23:26:41.791Z,32.47
2018-09-03T23:29:09.948Z,32.47
2018-09-03T23:31:38.090Z,30.63
2018-09-03T23:34:06.232Z,29.60
2018-09-03T23:36:34.374Z,30.93
2018-09-03T23:39:02.507Z,30.93
2018-09-03T23:41:30.655Z,30.93
2018-09-03T23:43:58.783Z,31.57
2018-09-03T23:46:26.932Z,29.47
2018-09-03T23:48:55.067Z,29.83
2018-09-03T23:51:23.220Z,29.00
2018-09-03T23:53:51.354Z,31.50
2018-09-03T23:56:19.493Z,30.23
2018-09-03T23:58:47.631Z,30.90
