createdAt,value
2022-09-28T00:00:49.331Z,90.13
2022-09-28T00:01:49.444Z,90.44
2022-09-28T00:02:49.374Z,90.34
2022-09-28T00:03:49.285Z,90.23
2022-09-28T00:04:49.269Z,90.23
2022-09-28T00:05:49.279Z,90.23
2022-09-28T00:06:49.259Z,90.23
2022-09-28T00:07:49.261Z,90.23
2022-09-28T00:08:49.232Z,90.13
2022-09-28T00:09:49.223Z,90.34
2022-09-28T00:10:49.229Z,90.34
2022-09-28T00:11:49.234Z,90.44
2022-09-28T00:12:49.188Z,90.75
2022-09-28T00:13:49.189Z,90.64
2022-09-28T00:14:49.178Z,90.54
2022-09-28T00:15:49.180Z,90.34
2022-09-28T00:16:49.193Z,90.34
2022-09-28T00:17:49.131Z,90.44
2022-09-28T00:18:49.127Z,90.54
2022-09-28T00:19:49.113Z,90.84
2022-09-28T00:20:49.103Z,91.16
2022-09-28T00:21:49.120Z,91.16
2022-09-28T00:22:49.082Z,91.26
2022-09-28T00:23:49.072Z,91.05
2022-09-28T00:24:49.063Z,90.95
2022-09-28T00:25:49.061Z,91.05
2022-09-28T00:26:49.043Z,90.95
2022-09-28T00:27:49.054Z,91.16
2022-09-28T00:28:49.013Z,91.05
2022-09-28T00:29:49.019Z,90.75
2022-09-28T00:30:49.019Z,90.84
2022-09-28T00:31:49.013Z,91.16
2022-09-28T00:32:48.980Z,91.26
2022-09-28T00:33:48.973Z,91.05
2022-09-28T00:34:48.966Z,90.84
2022-09-28T00:35:48.980Z,90.84
2022-09-28T00:36:48.935Z,91.05
2022-09-28T00:37:48.925Z,90.84
2022-09-28T00:38:48.924Z,91.36
2022-09-28T00:39:48.895Z,91.09
2022-09-28T00:40:48.968Z,91.20
2022-09-28T00:41:48.886Z,91.50
2022-09-28T00:42:48.874Z,91.30
2022-09-28T00:43:48.855Z,91.20
2022-09-28T00:44:48.868Z,90.99
2022-09-28T00:45:48.891Z,91.40
2022-09-28T00:46:48.832Z,91.09
2022-09-28T00:47:48.824Z,90.99
2022-09-28T00:48:48.817Z,90.89
2022-09-28T00:49:48.788Z,91.40
2022-09-28T00:50:48.788Z,91.30
2022-09-28T00:51:48.767Z,91.50
2022-09-28T00:52:48.782Z,91.20
2022-09-28T00:53:48.767Z,90.89
2022-09-28T00:54:48.751Z,90.99
2022-09-28T00:55:48.802Z,91.20
2022-09-28T00:56:48.730Z,91.09
2022-09-28T00:57:48.710Z,91.40
2022-09-28T00:58:48.727Z,91.61
2022-09-28T00:59:48.688Z,91.61
2022-09-28T01:00:48.717Z,91.30
2022-09-28T01:01:48.733Z,91.40
2022-09-28T01:02:48.649Z,90.99
2022-09-28T01:03:48.647Z,90.89
2022-09-28T01:04:48.650Z,90.99
2022-09-28T01:05:48.624Z,90.95
2022-09-28T01:06:48.625Z,90.64
2022-09-28T01:07:48.599Z,90.64
2022-09-28T01:08:48.582Z,90.64
2022-09-28T01:09:48.587Z,90.44
2022-09-28T01:10:48.702Z,90.44
2022-09-28T01:11:48.564Z,90.44
2022-09-28T01:12:48.584Z,90.54
2022-09-28T01:13:48.540Z,90.34
2022-09-28T01:14:48.538Z,90.23
2022-09-28T01:15:48.539Z,90.44
2022-09-28T01:16:48.552Z,90.54
2022-09-28T01:17:48.491Z,90.54
2022-09-28T01:18:48.481Z,90.44
2022-09-28T01:19:48.470Z,90.54
2022-09-28T01:20:48.457Z,90.64
2022-09-28T01:21:48.477Z,90.54
2022-09-28T01:22:48.442Z,90.44
2022-09-28T01:23:48.421Z,90.44
2022-09-28T01:24:48.427Z,90.64
2022-09-28T01:25:48.408Z,90.34
2022-09-28T01:26:48.432Z,90.34
2022-09-28T01:27:48.403Z,90.23
2022-09-28T01:28:48.372Z,90.13
2022-09-28T01:29:48.376Z,90.69
2022-09-28T01:30:48.355Z,90.89
2022-09-28T01:31:48.441Z,90.79
2022-09-28T01:32:48.353Z,90.79
2022-09-28T01:33:48.329Z,90.84
2022-09-28T01:34:48.315Z,90.79
2022-09-28T01:35:48.313Z,90.64
2022-09-28T01:36:48.288Z,90.64
2022-09-28T01:37:48.305Z,90.84
2022-09-28T01:38:48.287Z,90.75
2022-09-28T01:39:48.255Z,90.95
2022-09-28T01:40:48.303Z,90.64
2022-09-28T01:41:48.237Z,90.34
2022-09-28T01:42:48.225Z,90.03
2022-09-28T01:43:48.236Z,89.83
2022-09-28T01:44:48.206Z,90.03
2022-09-28T01:45:48.269Z,89.72
2022-09-28T01:46:48.199Z,90.03
2022-09-28T01:47:48.184Z,90.13
2022-09-28T01:48:48.157Z,90.34
2022-09-28T01:49:48.159Z,90.44
2022-09-28T01:50:48.143Z,90.44
2022-09-28T01:51:48.150Z,90.44
2022-09-28T01:52:48.149Z,90.44
2022-09-28T01:53:48.111Z,90.54
2022-09-28T01:54:48.087Z,90.44
2022-09-28T01:55:48.104Z,90.13
2022-09-28T01:56:48.085Z,89.83
2022-09-28T01:57:48.087Z,89.92
2022-09-28T01:58:48.057Z,90.13
2022-09-28T01:59:48.047Z,90.13
2022-09-28T02:00:48.106Z,90.03
2022-09-28T02:01:48.096Z,89.92
2022-09-28T02:02:48.011Z,89.72
2022-09-28T02:03:48.009Z,89.92
2022-09-28T02:04:47.989Z,90.03
2022-09-28T02:05:47.991Z,90.03
2022-09-28T02:06:47.991Z,90.13
2022-09-28T02:07:47.959Z,90.13
2022-09-28T02:08:47.957Z,90.03
2022-09-28T02:09:47.940Z,90.03
2022-09-28T02:10:47.933Z,90.03
2022-09-28T02:11:47.920Z,90.23
2022-09-28T02:12:47.934Z,89.83
2022-09-28T02:13:47.889Z,90.03
2022-09-28T02:14:47.892Z,89.72
2022-09-28T02:15:47.901Z,89.62
2022-09-28T02:16:47.932Z,89.62
2022-09-28T02:17:47.852Z,89.83
2022-09-28T02:18:47.830Z,89.83
2022-09-28T02:19:47.871Z,89.83
2022-09-28T02:20:47.822Z,89.92
2022-09-28T02:21:47.832Z,89.92
2022-09-28T02:22:47.803Z,90.03
2022-09-28T02:23:47.793Z,90.23
2022-09-28T02:24:47.803Z,89.83
2022-09-28T02:25:47.763Z,90.03
2022-09-28T02:26:47.753Z,90.34
2022-09-28T02:27:47.754Z,90.54
2022-09-28T02:28:47.736Z,90.75
2022-09-28T02:29:47.741Z,90.84
2022-09-28T02:30:47.712Z,90.84
2022-09-28T02:31:47.779Z,90.75
2022-09-28T02:32:47.693Z,90.64
2022-09-28T02:33:47.673Z,90.64
2022-09-28T02:34:47.705Z,90.84
2022-09-28T02:35:47.655Z,90.75
2022-09-28T02:36:47.657Z,90.75
2022-09-28T02:37:47.636Z,90.84
2022-09-28T02:38:47.626Z,90.75
2022-09-28T02:39:47.626Z,90.58
2022-09-28T02:40:47.674Z,90.75
2022-09-28T02:41:47.593Z,90.75
2022-09-28T02:42:47.587Z,90.89
2022-09-28T02:43:47.575Z,90.75
2022-09-28T02:44:47.587Z,90.69
2022-09-28T02:45:47.601Z,90.89
2022-09-28T02:46:47.547Z,90.89
2022-09-28T02:47:47.527Z,90.99
2022-09-28T02:49:00.048Z,91.09
2022-09-28T02:49:48.535Z,91.20
2022-09-28T02:50:47.522Z,91.09
2022-09-28T02:51:47.487Z,91.30
2022-09-28T02:52:47.474Z,91.09
2022-09-28T02:53:47.472Z,91.40
2022-09-28T02:54:47.478Z,91.40
2022-09-28T02:55:47.457Z,91.30
2022-09-28T02:56:47.439Z,91.40
2022-09-28T02:57:47.437Z,91.71
2022-09-28T02:58:47.448Z,91.91
2022-09-28T02:59:47.410Z,91.91
2022-09-28T03:00:47.519Z,92.12
2022-09-28T03:01:47.424Z,92.12
2022-09-28T03:02:47.368Z,92.22
2022-09-28T03:03:47.363Z,92.32
2022-09-28T03:04:47.441Z,92.32
2022-09-28T03:05:47.356Z,92.43
2022-09-28T03:06:47.320Z,92.32
2022-09-28T03:07:47.324Z,92.22
2022-09-28T03:08:47.311Z,92.22
2022-09-28T03:09:47.323Z,92.22
2022-09-28T03:10:47.289Z,92.22
2022-09-28T03:11:47.295Z,92.43
2022-09-28T03:12:47.276Z,92.53
2022-09-28T03:13:47.263Z,92.53
2022-09-28T03:14:47.262Z,92.36
2022-09-28T03:15:49.031Z,92.22
2022-09-28T03:16:47.255Z,92.27
2022-09-28T03:17:47.212Z,92.32
2022-09-28T03:18:47.201Z,92.57
2022-09-28T03:19:47.211Z,92.57
2022-09-28T03:20:47.158Z,92.57
2022-09-28T03:21:47.173Z,92.57
2022-09-28T03:23:06.057Z,92.88
2022-09-28T03:23:48.153Z,93.08
2022-09-28T03:24:47.161Z,92.88
2022-09-28T03:25:47.125Z,92.78
2022-09-28T03:26:47.133Z,92.78
2022-09-28T03:27:47.117Z,92.88
2022-09-28T03:28:47.094Z,92.98
2022-09-28T03:29:47.085Z,93.08
2022-09-28T03:30:47.109Z,93.49
2022-09-28T03:31:47.099Z,93.60
2022-09-28T03:32:47.065Z,93.60
2022-09-28T03:33:47.056Z,93.70
2022-09-28T03:34:47.033Z,93.80
2022-09-28T03:35:47.046Z,93.70
2022-09-28T03:36:47.014Z,93.80
2022-09-28T03:37:47.005Z,93.90
2022-09-28T03:38:46.986Z,93.90
2022-09-28T03:39:46.977Z,94.01
2022-09-28T03:40:47.028Z,94.01
2022-09-28T03:41:46.966Z,94.11
2022-09-28T03:42:46.947Z,94.11
2022-09-28T03:43:46.935Z,94.42
2022-09-28T03:44:46.917Z,94.46
2022-09-28T03:45:46.947Z,94.46
2022-09-28T03:46:46.917Z,94.36
2022-09-28T03:47:46.897Z,94.56
2022-09-28T03:48:46.874Z,94.56
2022-09-28T03:49:46.868Z,94.46
2022-09-28T03:50:46.857Z,94.56
2022-09-28T03:51:46.846Z,94.77
2022-09-28T03:52:46.852Z,94.87
2022-09-28T03:53:46.818Z,94.98
2022-09-28T03:54:49.196Z,95.18
2022-09-28T03:55:46.809Z,95.43
2022-09-28T03:56:46.808Z,95.53
2022-09-28T03:57:46.784Z,95.49
2022-09-28T03:58:46.778Z,95.32
2022-09-28T03:59:46.757Z,95.32
2022-09-28T04:00:46.791Z,95.23
2022-09-28T04:01:46.793Z,95.23
2022-09-28T04:02:46.744Z,95.43
2022-09-28T04:03:46.718Z,95.53
2022-09-28T04:04:46.715Z,95.78
2022-09-28T04:05:46.688Z,96.09
2022-09-28T04:06:46.705Z,96.09
2022-09-28T04:07:46.691Z,96.40
2022-09-28T04:08:46.698Z,96.50
2022-09-28T04:09:46.660Z,96.50
2022-09-28T04:10:46.745Z,96.60
2022-09-28T04:12:02.837Z,96.60
2022-09-28T04:12:47.643Z,96.81
2022-09-28T04:13:46.619Z,96.70
2022-09-28T04:14:46.600Z,96.91
2022-09-28T04:15:46.629Z,96.91
2022-09-28T04:16:46.605Z,97.02
2022-09-28T04:17:46.593Z,97.12
2022-09-28T04:18:46.552Z,97.12
2022-09-28T04:19:46.562Z,97.22
2022-09-28T04:20:46.550Z,97.32
2022-09-28T04:21:46.535Z,97.32
2022-09-28T04:22:46.543Z,97.22
2022-09-28T04:23:46.455Z,97.22
2022-09-28T04:24:46.512Z,97.32
2022-09-28T04:25:46.451Z,97.12
2022-09-28T04:26:46.423Z,97.22
2022-09-28T04:27:46.424Z,97.12
2022-09-28T04:28:46.466Z,97.32
2022-09-28T04:29:46.416Z,97.32
2022-09-28T04:30:46.375Z,97.32
2022-09-28T04:31:46.425Z,97.53
2022-09-28T04:32:46.370Z,97.53
2022-09-28T04:33:46.343Z,97.42
2022-09-28T04:34:46.357Z,97.42
2022-09-28T04:35:46.346Z,97.42
2022-09-28T04:36:46.319Z,97.53
2022-09-28T04:37:46.315Z,97.42
2022-09-28T04:38:53.103Z,97.32
2022-09-28T04:39:48.591Z,97.42
2022-09-28T04:40:46.296Z,97.53
2022-09-28T04:41:46.303Z,97.22
2022-09-28T04:42:46.276Z,97.22
2022-09-28T04:43:46.239Z,97.22
2022-09-28T04:44:46.243Z,97.07
2022-09-28T04:45:46.272Z,97.17
2022-09-28T04:46:46.204Z,97.07
2022-09-28T04:47:46.204Z,96.87
2022-09-28T04:48:46.241Z,96.56
2022-09-28T04:49:46.171Z,96.35
2022-09-28T04:50:46.237Z,96.25
2022-09-28T04:51:46.184Z,96.15
2022-09-28T04:52:46.146Z,95.94
2022-09-28T04:53:46.129Z,95.84
2022-09-28T04:54:46.130Z,95.84
2022-09-28T04:55:46.157Z,95.90
2022-09-28T04:56:46.119Z,95.90
2022-09-28T04:57:46.093Z,95.79
2022-09-28T04:58:50.308Z,95.59
2022-09-28T04:59:47.093Z,95.39
2022-09-28T05:00:46.111Z,95.18
2022-09-28T05:01:46.077Z,95.28
2022-09-28T05:02:46.040Z,95.07
2022-09-28T05:03:46.033Z,94.56
2022-09-28T05:04:46.017Z,94.15
2022-09-28T05:05:46.029Z,94.46
2022-09-28T05:06:45.989Z,94.77
2022-09-28T05:07:45.992Z,94.67
2022-09-28T05:08:45.979Z,94.77
2022-09-28T05:09:45.971Z,94.56
2022-09-28T05:10:45.969Z,94.52
2022-09-28T05:11:45.961Z,94.36
2022-09-28T05:12:45.931Z,94.52
2022-09-28T05:13:45.928Z,94.42
2022-09-28T05:14:45.930Z,94.32
2022-09-28T05:15:45.890Z,94.32
2022-09-28T05:16:45.951Z,94.32
2022-09-28T05:17:45.886Z,94.11
2022-09-28T05:18:45.861Z,94.11
2022-09-28T05:19:45.882Z,94.01
2022-09-28T05:20:45.850Z,93.70
2022-09-28T05:21:45.831Z,93.70
2022-09-28T05:22:45.832Z,93.60
2022-09-28T05:23:45.832Z,93.39
2022-09-28T05:24:45.802Z,93.19
2022-09-28T05:25:45.811Z,93.08
2022-09-28T05:26:45.783Z,93.08
2022-09-28T05:27:45.775Z,92.98
2022-09-28T05:28:45.766Z,93.19
2022-09-28T05:29:45.773Z,92.98
2022-09-28T05:30:45.743Z,93.08
2022-09-28T05:31:45.763Z,92.98
2022-09-28T05:32:45.714Z,92.98
2022-09-28T05:33:45.715Z,93.08
2022-09-28T05:34:45.724Z,93.08
2022-09-28T05:35:48.746Z,93.19
2022-09-28T05:36:46.693Z,93.25
2022-09-28T05:37:45.668Z,92.63
2022-09-28T05:38:45.697Z,91.82
2022-09-28T05:39:45.681Z,92.12
2022-09-28T05:40:45.713Z,92.12
2022-09-28T05:41:45.616Z,92.32
2022-09-28T05:42:45.614Z,92.32
2022-09-28T05:43:45.644Z,92.32
2022-09-28T05:44:45.605Z,92.32
2022-09-28T05:45:45.669Z,92.22
2022-09-28T05:46:45.571Z,92.32
2022-09-28T05:47:45.554Z,92.43
2022-09-28T05:48:45.586Z,92.12
2022-09-28T05:49:45.552Z,92.43
2022-09-28T05:50:45.516Z,92.53
2022-09-28T05:51:45.516Z,92.22
2022-09-28T05:52:45.543Z,92.53
2022-09-28T05:53:45.519Z,92.53
2022-09-28T05:54:45.486Z,92.53
2022-09-28T05:55:45.476Z,92.32
2022-09-28T05:56:45.478Z,92.53
2022-09-28T05:57:45.475Z,92.32
2022-09-28T05:58:45.437Z,92.43
2022-09-28T05:59:45.431Z,92.32
2022-09-28T06:00:45.469Z,92.32
2022-09-28T06:01:45.417Z,92.22
2022-09-28T06:02:45.474Z,92.32
2022-09-28T06:03:45.396Z,92.08
2022-09-28T06:04:45.398Z,91.97
2022-09-28T06:05:45.364Z,91.97
2022-09-28T06:06:45.379Z,91.77
2022-09-28T06:07:45.362Z,91.36
2022-09-28T06:08:45.330Z,91.22
2022-09-28T06:09:45.335Z,90.91
2022-09-28T06:10:45.341Z,90.81
2022-09-28T06:11:45.318Z,90.30
2022-09-28T06:12:45.279Z,90.15
2022-09-28T06:13:45.270Z,89.94
2022-09-28T06:14:45.331Z,89.70
2022-09-28T06:15:45.264Z,89.50
2022-09-28T06:16:45.304Z,88.98
2022-09-28T06:17:45.252Z,87.82
2022-09-28T06:18:45.222Z,87.71
2022-09-28T06:19:45.211Z,87.82
2022-09-28T06:20:45.200Z,87.47
2022-09-28T06:21:45.201Z,87.06
2022-09-28T06:22:45.213Z,86.14
2022-09-28T06:23:49.220Z,86.24
2022-09-28T06:24:45.160Z,85.83
2022-09-28T06:25:45.152Z,85.83
2022-09-28T06:26:45.146Z,86.69
2022-09-28T06:27:45.161Z,86.85
2022-09-28T06:28:45.128Z,86.65
2022-09-28T06:29:45.125Z,86.24
2022-09-28T06:30:45.170Z,86.49
2022-09-28T06:31:45.098Z,86.90
2022-09-28T06:32:45.093Z,87.06
2022-09-28T06:33:45.204Z,86.65
2022-09-28T06:34:45.096Z,86.65
2022-09-28T06:35:45.043Z,86.96
2022-09-28T06:36:45.066Z,86.76
2022-09-28T06:37:45.040Z,86.14
2022-09-28T06:38:45.025Z,86.35
2022-09-28T06:39:45.024Z,86.51
2022-09-28T06:40:45.081Z,86.30
2022-09-28T06:41:44.987Z,86.30
2022-09-28T06:42:44.976Z,86.00
2022-09-28T06:43:44.956Z,85.59
2022-09-28T06:44:44.959Z,85.28
2022-09-28T06:45:45.013Z,85.38
2022-09-28T06:46:44.949Z,85.49
2022-09-28T06:47:44.916Z,84.98
2022-09-28T06:48:44.908Z,85.02
2022-09-28T06:49:44.886Z,85.53
2022-09-28T06:50:44.904Z,85.63
2022-09-28T06:51:44.930Z,85.63
2022-09-28T06:52:44.857Z,86.04
2022-09-28T06:53:44.855Z,86.00
2022-09-28T06:54:44.857Z,85.59
2022-09-28T06:55:44.888Z,85.79
2022-09-28T06:56:44.828Z,85.38
2022-09-28T06:57:45.109Z,85.59
2022-09-28T06:58:44.798Z,85.28
2022-09-28T06:59:44.796Z,85.22
2022-09-28T07:00:44.856Z,84.71
2022-09-28T07:01:44.878Z,84.91
2022-09-28T07:02:44.799Z,85.73
2022-09-28T07:03:44.770Z,85.42
2022-09-28T07:04:44.734Z,85.22
2022-09-28T07:05:44.722Z,85.02
2022-09-28T07:06:44.745Z,85.57
2022-09-28T07:07:44.700Z,86.29
2022-09-28T07:08:49.891Z,85.97
2022-09-28T07:09:50.304Z,86.04
2022-09-28T07:10:45.687Z,86.14
2022-09-28T07:11:44.794Z,85.59
2022-09-28T07:12:44.728Z,85.38
2022-09-28T07:13:51.920Z,85.28
2022-09-28T07:14:48.058Z,85.08
2022-09-28T07:15:44.883Z,84.77
2022-09-28T07:17:08.770Z,84.36
2022-09-28T07:17:57.723Z,84.22
2022-09-28T07:18:45.582Z,84.12
2022-09-28T07:19:44.598Z,84.18
2022-09-28T07:20:53.444Z,83.87
2022-09-28T07:21:56.720Z,83.26
2022-09-28T07:22:45.674Z,82.65
2022-09-28T07:23:52.772Z,82.14
2022-09-28T07:24:45.537Z,82.41
2022-09-28T07:25:44.584Z,82.51
2022-09-28T07:26:44.495Z,82.21
2022-09-28T07:27:44.519Z,82.00
2022-09-28T07:28:44.465Z,82.00
2022-09-28T07:29:44.464Z,80.74
2022-09-28T07:30:44.623Z,80.57
2022-09-28T07:31:44.444Z,81.32
2022-09-28T07:32:44.440Z,82.35
2022-09-28T07:33:44.470Z,82.65
2022-09-28T07:34:44.422Z,82.45
2022-09-28T07:35:44.406Z,82.14
2022-09-28T07:36:44.384Z,82.59
2022-09-28T07:37:44.373Z,83.06
2022-09-28T07:38:44.377Z,83.06
2022-09-28T07:39:44.356Z,82.96
2022-09-28T07:40:48.270Z,82.51
2022-09-28T07:41:44.347Z,81.70
2022-09-28T07:42:44.325Z,81.18
2022-09-28T07:43:44.631Z,82.00
2022-09-28T07:44:44.311Z,80.57
2022-09-28T07:45:44.351Z,81.59
2022-09-28T07:46:44.318Z,81.29
2022-09-28T07:47:44.270Z,81.35
2022-09-28T07:48:44.259Z,81.25
2022-09-28T07:49:44.250Z,80.94
2022-09-28T07:50:44.279Z,80.74
2022-09-28T07:51:44.227Z,80.94
2022-09-28T07:52:44.209Z,80.29
2022-09-28T07:53:44.219Z,80.19
2022-09-28T07:54:44.204Z,79.24
2022-09-28T07:55:44.197Z,79.75
2022-09-28T07:56:44.170Z,78.93
2022-09-28T07:57:44.178Z,79.20
2022-09-28T07:58:44.166Z,78.83
2022-09-28T07:59:44.150Z,78.93
2022-09-28T08:00:44.139Z,79.44
2022-09-28T08:01:44.189Z,79.03
2022-09-28T08:02:44.193Z,79.03
2022-09-28T08:03:44.114Z,78.83
2022-09-28T08:04:44.114Z,79.03
2022-09-28T08:05:44.083Z,78.73
2022-09-28T08:06:44.062Z,79.54
2022-09-28T08:07:44.082Z,79.44
2022-09-28T08:08:44.041Z,79.03
2022-09-28T08:09:44.054Z,79.44
2022-09-28T08:10:46.978Z,79.34
2022-09-28T08:11:44.690Z,79.85
2022-09-28T08:12:43.999Z,79.24
2022-09-28T08:13:44.005Z,78.12
2022-09-28T08:14:43.976Z,78.53
2022-09-28T08:15:43.975Z,78.12
2022-09-28T08:16:43.967Z,78.53
2022-09-28T08:17:43.949Z,78.93
2022-09-28T08:18:43.959Z,79.03
2022-09-28T08:19:43.948Z,78.02
2022-09-28T08:20:46.942Z,78.22
2022-09-28T08:21:43.897Z,77.91
2022-09-28T08:22:43.894Z,77.30
2022-09-28T08:23:43.904Z,78.42
2022-09-28T08:24:43.881Z,78.83
2022-09-28T08:25:43.857Z,78.22
2022-09-28T08:26:43.837Z,78.32
2022-09-28T08:27:43.837Z,78.42
2022-09-28T08:28:43.847Z,78.83
2022-09-28T08:29:43.827Z,78.12
2022-09-28T08:30:43.874Z,78.22
2022-09-28T08:31:43.897Z,78.83
2022-09-28T08:32:43.951Z,78.97
2022-09-28T08:33:44.030Z,78.56
2022-09-28T08:34:43.767Z,77.55
2022-09-28T08:35:43.762Z,78.66
2022-09-28T08:36:43.769Z,78.56
2022-09-28T08:37:47.279Z,78.66
2022-09-28T08:38:44.830Z,78.56
2022-09-28T08:39:43.716Z,78.42
2022-09-28T08:40:43.843Z,78.87
2022-09-28T08:41:43.716Z,79.17
2022-09-28T08:42:43.678Z,78.93
2022-09-28T08:43:43.690Z,78.93
2022-09-28T08:45:43.708Z,78.32
2022-09-28T08:46:43.660Z,78.63
2022-09-28T08:47:43.641Z,78.83
2022-09-28T08:48:48.170Z,78.02
2022-09-28T08:49:45.645Z,77.57
2022-09-28T08:50:43.593Z,77.78
2022-09-28T08:51:43.581Z,79.00
2022-09-28T08:52:43.568Z,77.78
2022-09-28T08:53:43.582Z,77.23
2022-09-28T08:54:43.541Z,77.23
2022-09-28T08:55:43.552Z,76.92
2022-09-28T08:56:43.629Z,76.11
2022-09-28T08:57:43.584Z,76.42
2022-09-28T08:58:43.548Z,76.82
2022-09-28T08:59:43.495Z,75.60
2022-09-28T09:00:43.515Z,76.11
2022-09-28T09:01:43.536Z,76.31
2022-09-28T09:02:43.507Z,76.28
2022-09-28T09:03:43.470Z,76.48
2022-09-28T09:04:43.465Z,75.87
2022-09-28T09:05:43.477Z,75.12
2022-09-28T09:06:43.406Z,74.92
2022-09-28T09:07:43.418Z,73.26
2022-09-28T09:08:43.486Z,73.36
2022-09-28T09:09:43.470Z,72.96
2022-09-28T09:10:43.396Z,73.36
2022-09-28T09:11:43.417Z,73.16
2022-09-28T09:12:43.410Z,73.06
2022-09-28T09:13:43.349Z,73.46
2022-09-28T09:14:43.340Z,73.57
2022-09-28T09:15:43.362Z,72.96
2022-09-28T09:16:43.390Z,73.67
2022-09-28T09:17:43.309Z,74.07
2022-09-28T09:18:43.279Z,73.77
2022-09-28T09:19:43.312Z,72.45
2022-09-28T09:20:43.351Z,72.04
2022-09-28T09:21:43.272Z,72.62
2022-09-28T09:22:43.288Z,72.82
2022-09-28T09:23:43.240Z,71.80
2022-09-28T09:24:43.236Z,71.80
2022-09-28T09:25:43.234Z,72.21
2022-09-28T09:26:43.220Z,72.72
2022-09-28T09:27:43.240Z,71.91
2022-09-28T09:28:43.433Z,72.28
2022-09-28T09:29:43.165Z,70.96
2022-09-28T09:30:43.233Z,70.76
2022-09-28T09:31:43.151Z,71.06
2022-09-28T09:32:43.140Z,71.36
2022-09-28T09:33:43.161Z,71.06
2022-09-28T09:34:43.112Z,70.15
2022-09-28T09:35:43.118Z,69.81
2022-09-28T09:36:43.093Z,69.47
2022-09-28T09:37:43.112Z,68.76
2022-09-28T09:38:43.144Z,68.83
2022-09-28T09:39:43.064Z,67.96
2022-09-28T09:40:43.134Z,67.01
2022-09-28T09:41:43.049Z,65.70
2022-09-28T09:42:43.043Z,66.88
2022-09-28T09:43:43.054Z,65.84
2022-09-28T09:44:43.024Z,64.42
2022-09-28T09:45:43.079Z,65.20
2022-09-28T09:46:42.986Z,64.49
2022-09-28T09:47:42.992Z,63.05
2022-09-28T09:48:43.018Z,62.44
2022-09-28T09:49:42.954Z,62.14
2022-09-28T09:50:42.993Z,60.69
2022-09-28T09:51:42.963Z,61.20
2022-09-28T09:52:44.361Z,59.99
2022-09-28T09:53:42.896Z,60.93
2022-09-28T09:54:42.915Z,60.32
2022-09-28T09:55:42.897Z,59.36
2022-09-28T09:56:42.884Z,61.01
2022-09-28T09:57:42.877Z,61.90
2022-09-28T09:58:42.854Z,61.56
2022-09-28T09:59:42.848Z,60.52
2022-09-28T10:00:42.858Z,60.12
2022-09-28T10:01:42.933Z,59.38
2022-09-28T10:02:42.933Z,58.34
2022-09-28T10:03:42.806Z,59.45
2022-09-28T10:04:42.802Z,58.82
2022-09-28T10:05:42.789Z,58.62
2022-09-28T10:06:42.774Z,58.82
2022-09-28T10:07:43.677Z,59.02
2022-09-28T10:08:42.761Z,60.13
2022-09-28T10:09:42.740Z,56.81
2022-09-28T10:10:42.733Z,58.34
2022-09-28T10:11:42.741Z,57.87
2022-09-28T10:12:42.741Z,57.09
2022-09-28T10:13:42.695Z,56.65
2022-09-28T10:14:42.681Z,58.27
2022-09-28T10:15:42.687Z,58.30
2022-09-28T10:16:42.746Z,59.44
2022-09-28T10:17:42.708Z,58.50
2022-09-28T10:18:42.646Z,58.27
2022-09-28T10:19:42.725Z,57.56
2022-09-28T10:20:42.949Z,57.74
2022-09-28T10:21:44.784Z,57.06
2022-09-28T10:22:42.954Z,57.97
2022-09-28T10:23:43.435Z,57.97
2022-09-28T10:24:42.570Z,57.79
2022-09-28T10:25:42.574Z,60.22
2022-09-28T10:26:42.632Z,59.11
2022-09-28T10:27:44.517Z,59.64
2022-09-28T10:28:42.866Z,59.34
2022-09-28T10:29:42.590Z,58.65
2022-09-28T10:30:42.938Z,59.19
2022-09-28T10:31:42.806Z,60.00
2022-09-28T10:32:42.522Z,59.59
2022-09-28T10:33:42.574Z,58.25
2022-09-28T10:34:42.489Z,59.06
2022-09-28T10:35:42.511Z,58.15
2022-09-28T10:36:42.488Z,58.99
2022-09-28T10:37:42.499Z,59.16
2022-09-28T10:38:42.431Z,58.76
2022-09-28T10:39:42.426Z,57.07
2022-09-28T10:40:42.499Z,58.48
2022-09-28T10:41:42.428Z,59.09
2022-09-28T10:42:42.411Z,59.19
2022-09-28T10:43:45.432Z,59.59
2022-09-28T10:44:43.393Z,58.76
2022-09-28T10:45:42.415Z,58.86
2022-09-28T10:46:42.361Z,58.43
2022-09-28T10:47:42.355Z,58.33
2022-09-28T10:48:42.339Z,57.89
2022-09-28T10:49:46.742Z,58.70
2022-09-28T10:50:42.321Z,58.30
2022-09-28T10:51:42.362Z,57.49
2022-09-28T10:52:42.293Z,58.20
2022-09-28T10:53:42.295Z,57.65
2022-09-28T10:54:42.292Z,58.56
2022-09-28T10:55:42.246Z,58.05
2022-09-28T10:56:42.271Z,58.33
2022-09-28T10:57:42.231Z,57.92
2022-09-28T10:58:42.230Z,57.62
2022-09-28T10:59:42.222Z,57.62
2022-09-28T11:00:42.193Z,58.25
2022-09-28T11:01:42.227Z,59.16
2022-09-28T11:02:42.211Z,59.06
2022-09-28T11:03:42.156Z,58.73
2022-09-28T11:04:42.151Z,59.16
2022-09-28T11:05:42.155Z,59.34
2022-09-28T11:06:42.175Z,59.03
2022-09-28T11:07:42.122Z,58.63
2022-09-28T11:08:42.163Z,60.45
2022-09-28T11:09:42.858Z,60.65
2022-09-28T11:10:42.428Z,60.25
2022-09-28T11:11:43.267Z,59.56
2022-09-28T11:12:42.169Z,60.53
2022-09-28T11:13:43.142Z,62.49
2022-09-28T11:14:42.951Z,62.89
2022-09-28T11:15:42.051Z,63.83
2022-09-28T11:16:42.141Z,64.11
2022-09-28T11:17:42.029Z,63.63
2022-09-28T11:18:42.006Z,64.24
2022-09-28T11:19:42.681Z,65.18
2022-09-28T11:20:44.662Z,65.08
2022-09-28T11:21:42.571Z,65.82
2022-09-28T11:22:42.027Z,66.56
2022-09-28T11:23:42.022Z,67.50
2022-09-28T11:24:41.953Z,68.42
2022-09-28T11:25:41.995Z,68.73
2022-09-28T11:26:41.953Z,69.13
2022-09-28T11:27:41.907Z,68.83
2022-09-28T11:28:41.971Z,68.62
2022-09-28T11:29:42.861Z,68.59
2022-09-28T11:30:44.718Z,68.52
2022-09-28T11:31:41.984Z,69.06
2022-09-28T11:32:41.883Z,69.67
2022-09-28T11:33:41.881Z,69.98
2022-09-28T11:34:58.747Z,69.95
2022-09-28T11:35:42.834Z,69.34
2022-09-28T11:36:42.741Z,68.93
2022-09-28T11:37:41.895Z,69.10
2022-09-28T11:38:41.977Z,68.29
2022-09-28T11:39:41.815Z,68.29
2022-09-28T11:40:41.823Z,67.58
2022-09-28T11:41:41.749Z,67.88
2022-09-28T11:42:41.861Z,67.44
2022-09-28T11:43:41.791Z,67.24
2022-09-28T11:44:42.068Z,67.14
2022-09-28T11:45:41.833Z,66.94
2022-09-28T11:46:42.655Z,66.70
2022-09-28T11:47:43.719Z,66.63
2022-09-28T11:48:43.685Z,66.97
2022-09-28T11:49:42.428Z,66.83
2022-09-28T11:50:42.040Z,67.07
2022-09-28T11:51:42.540Z,65.85
2022-09-28T11:52:41.671Z,65.75
2022-09-28T11:53:43.517Z,65.85
2022-09-28T11:54:46.009Z,67.00
2022-09-28T11:55:41.610Z,67.33
2022-09-28T11:56:41.600Z,68.22
2022-09-28T11:57:41.639Z,68.52
2022-09-28T11:58:41.971Z,67.41
2022-09-28T11:59:41.569Z,67.33
2022-09-28T12:00:41.569Z,68.05
2022-09-28T12:01:41.631Z,67.06
2022-09-28T12:02:42.050Z,68.18
2022-09-28T12:03:41.631Z,69.13
2022-09-28T12:04:41.524Z,69.33
2022-09-28T12:05:41.534Z,68.92
2022-09-28T12:06:41.522Z,68.41
2022-09-28T12:07:41.773Z,69.02
2022-09-28T12:08:41.493Z,69.57
2022-09-28T12:09:41.451Z,69.06
2022-09-28T12:10:45.421Z,69.16
2022-09-28T12:11:41.458Z,68.62
2022-09-28T12:12:41.424Z,68.41
2022-09-28T12:13:41.444Z,67.50
2022-09-28T12:14:41.413Z,68.32
2022-09-28T12:16:07.494Z,67.91
2022-09-28T12:17:42.566Z,67.80
2022-09-28T12:18:41.360Z,67.94
2022-09-28T12:19:41.350Z,68.55
2022-09-28T12:20:41.390Z,69.36
2022-09-28T12:21:41.325Z,69.77
2022-09-28T12:22:41.361Z,69.74
2022-09-28T12:23:41.306Z,68.41
2022-09-28T12:24:41.315Z,67.80
2022-09-28T12:25:41.266Z,67.30
2022-09-28T12:26:41.307Z,66.89
2022-09-28T12:27:41.258Z,67.02
2022-09-28T12:28:41.274Z,68.21
2022-09-28T12:29:41.266Z,67.02
2022-09-28T12:30:41.584Z,66.61
2022-09-28T12:31:41.229Z,67.36
2022-09-28T12:32:41.231Z,67.60
2022-09-28T12:33:41.200Z,68.34
2022-09-28T12:34:41.219Z,68.75
2022-09-28T12:35:41.185Z,69.53
2022-09-28T12:36:41.211Z,69.63
2022-09-28T12:37:41.141Z,69.09
2022-09-28T12:38:41.150Z,67.94
2022-09-28T12:39:56.912Z,67.63
2022-09-28T12:40:42.194Z,68.35
2022-09-28T12:41:41.111Z,66.31
2022-09-28T12:42:41.110Z,67.22
2022-09-28T12:43:41.086Z,66.18
2022-09-28T12:44:41.125Z,65.57
2022-09-28T12:46:06.696Z,66.28
2022-09-28T12:46:42.112Z,65.26
2022-09-28T12:47:41.051Z,65.64
2022-09-28T12:48:41.035Z,64.32
2022-09-28T12:50:36.292Z,64.01
2022-09-28T12:50:49.930Z,64.42
2022-09-28T12:51:42.003Z,65.03
2022-09-28T12:53:40.995Z,64.59
2022-09-28T12:54:40.972Z,64.79
2022-09-28T12:55:40.993Z,63.71