createdAt,value
2019-03-31T00:00:47.482Z,5.70
2019-03-31T00:03:16.176Z,5.55
2019-03-31T00:05:44.856Z,5.61
2019-03-31T00:08:13.543Z,5.48
2019-03-31T00:10:42.230Z,5.46
2019-03-31T00:13:10.917Z,5.52
2019-03-31T00:15:39.603Z,5.46
2019-03-31T00:18:08.288Z,5.37
2019-03-31T00:20:36.958Z,5.37
2019-03-31T00:23:05.710Z,5.42
2019-03-31T00:25:34.390Z,4.99
2019-03-31T00:28:03.123Z,5.28
2019-03-31T00:30:31.808Z,5.28
2019-03-31T00:33:00.562Z,5.28
2019-03-31T00:35:29.270Z,5.14
2019-03-31T00:37:57.901Z,5.20
2019-03-31T00:40:26.567Z,5.16
2019-03-31T00:42:55.247Z,5.13
2019-03-31T00:45:24.038Z,5.10
2019-03-31T00:47:52.722Z,5.19
2019-03-31T00:50:21.459Z,5.17
2019-03-31T00:52:50.132Z,5.19
2019-03-31T00:55:18.939Z,5.13
2019-03-31T00:57:47.622Z,4.96
2019-03-31T01:00:19.671Z,5.28
2019-03-31T01:02:48.478Z,5.45
2019-03-31T01:05:17.256Z,5.44
2019-03-31T01:07:46.244Z,5.39
2019-03-31T01:10:15.236Z,5.32
2019-03-31T01:12:44.526Z,5.34
2019-03-31T01:15:15.982Z,5.23
2019-03-31T01:17:44.651Z,5.22
2019-03-31T01:20:13.633Z,5.27
2019-03-31T01:22:42.319Z,5.16
2019-03-31T01:25:11.486Z,5.18
2019-03-31T01:27:40.201Z,5.21
2019-03-31T01:30:10.845Z,5.14
2019-03-31T01:32:39.831Z,4.73
2019-03-31T01:35:10.418Z,5.15
2019-03-31T01:37:39.306Z,5.15
2019-03-31T01:40:08.587Z,5.13
2019-03-31T01:42:37.346Z,5.19
2019-03-31T01:45:07.737Z,5.14
2019-03-31T01:47:36.464Z,5.06
2019-03-31T01:50:08.657Z,5.03
2019-03-31T01:52:37.670Z,4.96
2019-03-31T01:55:08.551Z,4.94
2019-03-31T01:57:37.232Z,4.92
2019-03-31T02:00:11.650Z,4.91
2019-03-31T02:02:40.347Z,4.77
2019-03-31T02:05:09.129Z,4.76
2019-03-31T02:07:37.824Z,4.77
2019-03-31T02:10:07.396Z,4.93
2019-03-31T02:12:36.250Z,4.92
2019-03-31T02:15:07.022Z,4.91
2019-03-31T02:17:35.714Z,4.87
2019-03-31T02:20:06.307Z,4.88
2019-03-31T02:22:35.030Z,4.79
2019-03-31T02:25:04.001Z,4.81
2019-03-31T02:27:32.758Z,4.65
2019-03-31T02:30:01.495Z,4.67
2019-03-31T02:32:30.183Z,4.67
2019-03-31T02:34:58.864Z,4.62
2019-03-31T02:37:27.542Z,4.59
2019-03-31T02:39:56.212Z,4.72
2019-03-31T02:42:24.993Z,4.65
2019-03-31T02:44:53.682Z,4.67
2019-03-31T02:47:22.474Z,4.75
2019-03-31T02:49:51.195Z,4.70
2019-03-31T02:52:20.190Z,4.60
2019-03-31T02:54:48.846Z,4.61
2019-03-31T02:57:19.065Z,4.57
2019-03-31T02:59:49.379Z,4.61
2019-03-31T03:02:18.991Z,4.64
2019-03-31T03:04:49.459Z,4.64
2019-03-31T03:07:18.746Z,4.58
2019-03-31T03:09:49.636Z,4.59
2019-03-31T03:12:19.418Z,4.65
2019-03-31T03:14:50.170Z,4.64
2019-03-31T03:17:18.852Z,4.60
2019-03-31T03:19:47.526Z,4.73
2019-03-31T03:22:16.312Z,4.70
2019-03-31T03:24:44.972Z,4.74
2019-03-31T03:27:13.658Z,4.93
2019-03-31T03:29:42.366Z,4.94
2019-03-31T03:32:11.089Z,4.89
2019-03-31T03:34:39.802Z,4.91
2019-03-31T03:37:08.480Z,4.83
2019-03-31T03:39:37.200Z,4.75
2019-03-31T03:42:05.942Z,4.70
2019-03-31T03:44:34.621Z,4.68
2019-03-31T03:47:03.269Z,4.13
2019-03-31T03:49:31.964Z,4.54
2019-03-31T03:52:00.883Z,4.37
2019-03-31T03:54:29.535Z,4.44
2019-03-31T03:56:58.220Z,4.64
2019-03-31T03:59:26.904Z,4.54
2019-03-31T04:01:55.599Z,4.62
2019-03-31T04:04:24.293Z,4.59
2019-03-31T04:06:52.965Z,4.67
2019-03-31T04:09:23.877Z,4.47
2019-03-31T04:11:52.545Z,4.53
2019-03-31T04:14:21.228Z,4.44
2019-03-31T04:16:49.911Z,4.56
2019-03-31T04:19:18.580Z,4.61
2019-03-31T04:21:47.418Z,4.59
2019-03-31T04:24:16.104Z,4.57
2019-03-31T04:26:44.765Z,4.51
2019-03-31T04:29:13.459Z,4.48
2019-03-31T04:31:42.125Z,4.45
2019-03-31T04:34:10.822Z,4.61
2019-03-31T04:36:39.497Z,4.83
2019-03-31T04:39:08.936Z,4.85
2019-03-31T04:41:37.596Z,4.84
2019-03-31T04:44:06.309Z,4.89
2019-03-31T04:46:34.951Z,5.07
2019-03-31T04:49:03.636Z,5.17
2019-03-31T04:51:32.317Z,5.33
2019-03-31T04:54:01.033Z,5.41
2019-03-31T04:56:29.695Z,5.61
2019-03-31T04:58:58.371Z,5.78
2019-03-31T05:01:27.072Z,5.88
2019-03-31T05:04:04.401Z,6.11
2019-03-31T05:06:26.173Z,6.31
2019-03-31T05:08:54.855Z,6.42
2019-03-31T05:11:23.584Z,6.56
2019-03-31T05:13:52.268Z,6.78
2019-03-31T05:16:20.957Z,6.87
2019-03-31T05:18:49.643Z,7.05
2019-03-31T05:21:18.321Z,7.32
2019-03-31T05:23:47.006Z,7.50
2019-03-31T05:26:15.694Z,7.63
2019-03-31T05:28:44.424Z,7.90
2019-03-31T05:31:13.067Z,7.95
2019-03-31T05:33:41.743Z,8.01
2019-03-31T05:36:10.420Z,7.97
2019-03-31T05:38:39.103Z,7.92
2019-03-31T05:41:07.768Z,8.01
2019-03-31T05:43:36.441Z,7.98
2019-03-31T05:46:06.011Z,8.08
2019-03-31T05:48:34.698Z,8.19
2019-03-31T05:51:03.410Z,8.42
2019-03-31T05:53:32.093Z,8.56
2019-03-31T05:56:00.780Z,8.72
2019-03-31T05:58:29.469Z,9.00
2019-03-31T06:00:58.149Z,9.42
2019-03-31T06:03:26.923Z,10.08
2019-03-31T06:05:55.670Z,10.92
2019-03-31T06:08:24.360Z,11.58
2019-03-31T06:10:53.049Z,12.38
2019-03-31T06:13:21.735Z,13.05
2019-03-31T06:15:50.419Z,13.66
2019-03-31T06:18:19.152Z,14.33
2019-03-31T06:20:47.834Z,14.70
2019-03-31T06:23:18.650Z,15.31
2019-03-31T06:25:47.059Z,15.79
2019-03-31T06:28:15.740Z,16.25
2019-03-31T06:30:44.427Z,17.20
2019-03-31T06:33:13.109Z,17.30
2019-03-31T06:35:41.800Z,18.00
2019-03-31T06:38:10.484Z,18.36
2019-03-31T06:40:40.066Z,18.52
2019-03-31T06:43:08.816Z,18.75
2019-03-31T06:45:37.498Z,19.06
2019-03-31T06:48:06.186Z,19.62
2019-03-31T06:50:34.870Z,19.84
2019-03-31T06:53:04.421Z,20.55
2019-03-31T06:55:33.182Z,20.41
2019-03-31T06:58:01.852Z,20.90
2019-03-31T07:00:30.540Z,20.88
2019-03-31T07:02:59.227Z,20.78
2019-03-31T07:05:27.910Z,20.85
2019-03-31T07:07:56.635Z,21.17
2019-03-31T07:10:25.357Z,21.09
2019-03-31T07:12:54.123Z,21.81
2019-03-31T07:15:22.831Z,21.67
2019-03-31T07:17:51.496Z,22.05
2019-03-31T07:20:20.227Z,22.23
2019-03-31T07:22:48.936Z,22.44
2019-03-31T07:25:20.214Z,22.75
2019-03-31T07:27:48.971Z,23.43
2019-03-31T07:30:19.958Z,23.90
2019-03-31T07:32:48.644Z,22.69
2019-03-31T07:35:19.029Z,23.54
2019-03-31T07:37:47.980Z,24.14
2019-03-31T07:40:22.668Z,24.16
2019-03-31T07:42:51.575Z,25.28
2019-03-31T07:45:20.567Z,25.18
2019-03-31T07:47:49.286Z,24.74
2019-03-31T07:50:18.965Z,21.11
2019-03-31T07:52:47.658Z,22.10
2019-03-31T07:55:17.242Z,23.91
2019-03-31T07:57:46.030Z,22.54
2019-03-31T08:00:20.917Z,23.56
2019-03-31T08:02:49.705Z,25.44
2019-03-31T08:05:32.088Z,25.14
2019-03-31T08:07:49.207Z,23.09
2019-03-31T08:10:18.681Z,22.13
2019-03-31T08:12:47.369Z,23.12
2019-03-31T08:15:16.952Z,23.38
2019-03-31T08:17:45.659Z,24.62
2019-03-31T08:20:16.454Z,24.42
2019-03-31T08:22:45.136Z,24.68
2019-03-31T08:25:16.018Z,24.87
2019-03-31T08:27:44.739Z,24.64
2019-03-31T08:30:15.568Z,26.40
2019-03-31T08:32:44.319Z,23.75
2019-03-31T08:35:13.402Z,23.98
2019-03-31T08:37:45.105Z,26.22
2019-03-31T08:40:14.543Z,27.04
2019-03-31T08:42:43.253Z,26.68
2019-03-31T08:45:12.549Z,25.68
2019-03-31T08:47:41.338Z,26.09
2019-03-31T08:50:12.851Z,26.73
2019-03-31T08:52:41.538Z,26.39
2019-03-31T08:55:11.361Z,27.09
2019-03-31T08:57:40.043Z,27.90
2019-03-31T09:00:12.409Z,29.61
2019-03-31T09:02:41.133Z,29.35
2019-03-31T09:05:10.393Z,28.84
2019-03-31T09:07:41.890Z,29.50
2019-03-31T09:10:10.815Z,30.17
2019-03-31T09:12:39.592Z,30.60
2019-03-31T09:15:10.365Z,31.29
2019-03-31T09:17:39.316Z,31.49
2019-03-31T09:20:09.034Z,30.96
2019-03-31T09:22:37.713Z,30.61
2019-03-31T09:25:11.020Z,29.78
2019-03-31T09:27:39.717Z,31.46
2019-03-31T09:30:10.959Z,32.21
2019-03-31T09:32:39.629Z,32.55
2019-03-31T09:35:09.311Z,31.14
2019-03-31T09:37:38.008Z,30.57
2019-03-31T09:40:08.757Z,30.59
2019-03-31T09:42:37.545Z,29.76
2019-03-31T09:45:08.620Z,27.82
2019-03-31T09:47:38.597Z,26.31
2019-03-31T09:50:12.488Z,28.13
2019-03-31T09:52:41.308Z,27.51
2019-03-31T09:55:10.974Z,30.37
2019-03-31T09:57:39.655Z,30.28
2019-03-31T10:00:14.273Z,30.62
2019-03-31T10:02:42.949Z,30.84
2019-03-31T10:05:12.347Z,31.20
2019-03-31T10:07:41.125Z,30.93
2019-03-31T10:10:11.979Z,31.35
2019-03-31T10:12:40.682Z,31.52
2019-03-31T10:15:09.607Z,31.99
2019-03-31T10:17:38.289Z,33.50
2019-03-31T10:20:07.064Z,31.38
2019-03-31T10:22:35.739Z,32.86
2019-03-31T10:25:06.810Z,32.56
2019-03-31T10:27:35.544Z,32.33
2019-03-31T10:30:06.359Z,30.68
2019-03-31T10:32:35.028Z,28.77
2019-03-31T10:35:04.595Z,30.10
2019-03-31T10:37:33.261Z,32.15
2019-03-31T10:40:02.003Z,32.97
2019-03-31T10:42:30.687Z,32.25
2019-03-31T10:44:59.362Z,33.41
2019-03-31T10:47:28.070Z,32.56
2019-03-31T10:49:56.732Z,32.21
2019-03-31T10:52:25.513Z,32.32
2019-03-31T10:54:54.206Z,32.94
2019-03-31T10:57:22.893Z,33.72
2019-03-31T10:59:51.579Z,34.61
2019-03-31T11:02:20.264Z,35.51
2019-03-31T11:04:48.966Z,33.52
2019-03-31T11:07:17.638Z,31.19
2019-03-31T11:09:46.338Z,31.62
2019-03-31T11:12:16.057Z,33.00
2019-03-31T11:14:44.756Z,33.32
2019-03-31T11:17:13.419Z,34.67
2019-03-31T11:19:42.103Z,36.04
2019-03-31T11:22:15.328Z,35.98
2019-03-31T11:24:43.988Z,35.59
2019-03-31T11:27:12.693Z,36.23
2019-03-31T11:29:41.381Z,35.61
2019-03-31T11:32:10.059Z,34.86
2019-03-31T11:34:38.727Z,34.77
2019-03-31T11:37:13.372Z,35.45
2019-03-31T11:39:37.838Z,34.62
2019-03-31T11:42:06.523Z,34.91
2019-03-31T11:44:35.205Z,33.77
2019-03-31T11:47:03.898Z,33.46
2019-03-31T11:49:32.583Z,33.61
2019-03-31T11:52:01.257Z,34.57
2019-03-31T11:54:29.948Z,33.46
2019-03-31T11:56:58.650Z,32.51
2019-03-31T11:59:27.343Z,32.15
2019-03-31T12:01:56.029Z,33.21
2019-03-31T12:04:24.710Z,32.94
2019-03-31T12:06:53.429Z,34.58
2019-03-31T12:09:22.174Z,34.95
2019-03-31T12:11:50.907Z,35.90
2019-03-31T12:14:19.586Z,35.45
2019-03-31T12:16:48.270Z,33.74
2019-03-31T12:19:16.964Z,32.16
2019-03-31T12:21:45.749Z,32.86
2019-03-31T12:24:14.432Z,33.30
2019-03-31T12:26:43.118Z,32.11
2019-03-31T12:29:11.834Z,32.80
2019-03-31T12:31:40.576Z,34.19
2019-03-31T12:34:09.258Z,33.35
2019-03-31T12:36:37.934Z,33.75
2019-03-31T12:39:08.910Z,33.47
2019-03-31T12:41:37.584Z,33.61
2019-03-31T12:44:06.269Z,33.31
2019-03-31T12:46:34.938Z,32.44
2019-03-31T12:49:03.602Z,29.81
2019-03-31T12:51:32.361Z,30.59
2019-03-31T12:54:01.052Z,32.70
2019-03-31T12:56:29.731Z,33.11
2019-03-31T12:58:58.402Z,33.78
2019-03-31T13:01:27.088Z,34.16
2019-03-31T13:03:55.810Z,30.21
2019-03-31T13:06:24.473Z,31.53
2019-03-31T13:08:53.171Z,31.24
2019-03-31T13:11:21.812Z,32.70
2019-03-31T13:13:50.495Z,33.73
2019-03-31T13:16:19.180Z,34.65
2019-03-31T13:18:47.870Z,35.53
2019-03-31T13:21:16.542Z,35.05
2019-03-31T13:23:45.248Z,34.69
2019-03-31T13:26:13.928Z,34.65
2019-03-31T13:28:42.611Z,33.39
2019-03-31T13:31:11.283Z,29.70
2019-03-31T13:33:39.986Z,29.70
2019-03-31T13:36:08.682Z,31.51
2019-03-31T13:38:37.350Z,30.62
2019-03-31T13:41:06.015Z,29.29
2019-03-31T13:43:34.729Z,30.33
2019-03-31T13:46:03.384Z,30.39
2019-03-31T13:48:32.064Z,31.59
2019-03-31T13:51:00.747Z,29.98
2019-03-31T13:53:29.424Z,30.49
2019-03-31T13:55:58.105Z,31.42
2019-03-31T13:58:28.692Z,32.03
2019-03-31T14:00:57.538Z,32.70
2019-03-31T14:03:26.269Z,32.60
2019-03-31T14:05:54.957Z,29.64
2019-03-31T14:08:25.869Z,30.36
2019-03-31T14:10:54.050Z,30.28
2019-03-31T14:13:22.717Z,29.43
2019-03-31T14:15:51.404Z,29.08
2019-03-31T14:18:20.095Z,30.71
2019-03-31T14:20:48.765Z,30.99
2019-03-31T14:23:17.451Z,30.73
2019-03-31T14:25:46.123Z,30.10
2019-03-31T14:28:14.800Z,30.67
2019-03-31T14:30:43.523Z,29.77
2019-03-31T14:33:12.167Z,30.07
2019-03-31T14:35:40.889Z,29.89
2019-03-31T14:38:09.576Z,29.68
2019-03-31T14:40:38.293Z,30.29
2019-03-31T14:43:06.970Z,28.81
2019-03-31T14:45:36.296Z,27.89
2019-03-31T14:48:05.317Z,26.09
2019-03-31T14:50:35.613Z,27.27
2019-03-31T14:53:05.092Z,26.96
2019-03-31T14:55:33.883Z,27.40
2019-03-31T14:58:02.586Z,25.92
2019-03-31T15:00:31.364Z,24.62
2019-03-31T15:03:00.071Z,24.00
2019-03-31T15:05:28.726Z,23.29
2019-03-31T15:07:58.713Z,23.56
2019-03-31T15:10:27.661Z,23.58
2019-03-31T15:12:56.359Z,23.69
2019-03-31T15:15:25.041Z,24.12
2019-03-31T15:17:53.752Z,23.49
2019-03-31T15:20:22.417Z,23.40
2019-03-31T15:22:51.533Z,23.21
2019-03-31T15:25:20.465Z,21.47
2019-03-31T15:27:49.173Z,20.40
2019-03-31T15:30:18.916Z,19.47
2019-03-31T15:32:47.593Z,18.45
2019-03-31T15:35:16.761Z,17.82
2019-03-31T15:37:45.450Z,17.32
2019-03-31T15:40:14.119Z,17.13
2019-03-31T15:42:42.808Z,16.90
2019-03-31T15:45:11.912Z,16.72
2019-03-31T15:47:40.717Z,16.57
2019-03-31T15:50:09.795Z,16.43
2019-03-31T15:52:38.484Z,16.26
2019-03-31T15:55:07.927Z,16.15
2019-03-31T15:57:36.614Z,16.06
2019-03-31T16:00:07.359Z,15.97
2019-03-31T16:02:36.041Z,15.91
2019-03-31T16:05:07.384Z,15.73
2019-03-31T16:07:36.054Z,15.68
2019-03-31T16:10:06.742Z,15.54
2019-03-31T16:12:35.489Z,15.47
2019-03-31T16:15:06.006Z,15.38
2019-03-31T16:17:34.712Z,15.25
2019-03-31T16:20:03.411Z,15.19
2019-03-31T16:22:32.084Z,15.09
2019-03-31T16:25:17.349Z,15.00
2019-03-31T16:27:46.033Z,14.90
2019-03-31T16:30:15.416Z,14.78
2019-03-31T16:32:44.105Z,14.69
2019-03-31T16:35:12.765Z,14.57
2019-03-31T16:37:41.452Z,14.45
2019-03-31T16:40:10.239Z,14.30
2019-03-31T16:42:39.027Z,14.20
2019-03-31T16:45:10.785Z,13.97
2019-03-31T16:47:39.464Z,14.02
2019-03-31T16:50:08.654Z,14.07
2019-03-31T16:52:37.379Z,13.96
2019-03-31T16:55:06.325Z,13.81
2019-03-31T16:57:35.016Z,13.56
2019-03-31T17:00:04.196Z,13.61
2019-03-31T17:02:32.868Z,13.59
2019-03-31T17:05:01.564Z,13.53
2019-03-31T17:07:30.242Z,13.45
2019-03-31T17:09:58.933Z,13.49
2019-03-31T17:12:27.615Z,13.37
2019-03-31T17:14:56.302Z,13.23
2019-03-31T17:17:24.982Z,13.08
2019-03-31T17:19:53.667Z,12.93
2019-03-31T17:22:22.365Z,12.84
2019-03-31T17:24:51.095Z,12.79
2019-03-31T17:27:19.831Z,12.72
2019-03-31T17:29:48.508Z,12.65
2019-03-31T17:32:17.307Z,12.76
2019-03-31T17:34:45.997Z,12.72
2019-03-31T17:37:14.687Z,12.73
2019-03-31T17:39:43.574Z,12.62
2019-03-31T17:42:12.251Z,12.54
2019-03-31T17:44:40.919Z,12.48
2019-03-31T17:47:09.608Z,12.46
2019-03-31T17:49:38.376Z,12.37
2019-03-31T17:52:07.049Z,12.36
2019-03-31T17:54:35.731Z,12.18
2019-03-31T17:57:04.515Z,11.94
2019-03-31T17:59:33.175Z,11.85
2019-03-31T18:02:01.851Z,11.77
2019-03-31T18:04:30.627Z,11.63
2019-03-31T18:06:59.311Z,11.59
2019-03-31T18:09:28.003Z,11.67
2019-03-31T18:11:56.724Z,11.66
2019-03-31T18:14:25.399Z,11.55
2019-03-31T18:16:54.073Z,11.52
2019-03-31T18:19:22.756Z,11.46
2019-03-31T18:21:51.440Z,11.34
2019-03-31T18:24:20.124Z,11.23
2019-03-31T18:26:48.808Z,11.17
2019-03-31T18:29:17.518Z,11.20
2019-03-31T18:31:46.203Z,11.21
2019-03-31T18:34:14.882Z,11.09
2019-03-31T18:36:43.552Z,11.04
2019-03-31T18:39:12.239Z,10.93
2019-03-31T18:41:40.924Z,10.77
2019-03-31T18:44:09.657Z,10.67
2019-03-31T18:46:38.355Z,10.55
2019-03-31T18:49:07.042Z,10.61
2019-03-31T18:51:35.751Z,10.61
2019-03-31T18:54:06.031Z,10.49
2019-03-31T18:56:42.339Z,10.61
2019-03-31T18:59:12.646Z,10.52
2019-03-31T19:01:42.890Z,10.49
2019-03-31T19:04:29.156Z,10.32
2019-03-31T19:06:59.505Z,10.41
2019-03-31T19:09:46.017Z,10.34
2019-03-31T19:12:16.272Z,10.39
2019-03-31T19:15:01.600Z,10.31
2019-03-31T19:17:49.456Z,10.18
2019-03-31T19:20:22.999Z,10.08
2019-03-31T19:22:53.230Z,10.01
2019-03-31T19:25:29.496Z,9.94
2019-03-31T19:27:59.744Z,9.98
2019-03-31T19:30:46.486Z,9.93
2019-03-31T19:33:32.003Z,9.82
2019-03-31T19:36:11.573Z,9.73
2019-03-31T19:38:58.277Z,9.65
2019-03-31T19:41:28.519Z,9.63
2019-03-31T19:43:58.763Z,9.56
2019-03-31T19:46:35.347Z,9.50
2019-03-31T19:49:05.585Z,9.43
2019-03-31T19:51:51.216Z,9.36
2019-03-31T19:54:24.247Z,9.41
2019-03-31T19:56:57.520Z,9.37
2019-03-31T19:59:36.722Z,9.79
2019-03-31T20:02:16.499Z,9.71
2019-03-31T20:04:52.522Z,9.54
2019-03-31T20:07:40.800Z,9.43
2019-03-31T20:10:23.554Z,9.40
2019-03-31T20:12:59.480Z,9.35
2019-03-31T20:15:45.717Z,9.21
2019-03-31T20:18:15.956Z,9.12
2019-03-31T20:20:48.913Z,9.16
2019-03-31T20:23:21.991Z,9.34
2019-03-31T20:26:01.010Z,9.39
2019-03-31T20:28:33.923Z,9.34
2019-03-31T20:31:20.137Z,9.31
2019-03-31T20:34:06.611Z,9.21
2019-03-31T20:36:53.082Z,9.18
2019-03-31T20:39:25.906Z,9.07
2019-03-31T20:41:59.030Z,8.75
2019-03-31T20:44:27.712Z,9.00
2019-03-31T20:46:56.390Z,8.95
2019-03-31T20:49:25.075Z,8.87
2019-03-31T20:51:53.818Z,8.88
2019-03-31T20:54:22.622Z,8.87
2019-03-31T20:56:51.289Z,8.80
2019-03-31T20:59:19.984Z,8.78
2019-03-31T21:01:48.677Z,8.79
2019-03-31T21:04:17.342Z,8.90
2019-03-31T21:06:46.045Z,8.99
2019-03-31T21:09:14.710Z,9.04
2019-03-31T21:11:43.498Z,8.98
2019-03-31T21:14:12.319Z,9.06
2019-03-31T21:16:40.982Z,9.03
2019-03-31T21:19:09.652Z,9.07
2019-03-31T21:21:38.341Z,9.07
2019-03-31T21:24:07.026Z,9.07
2019-03-31T21:26:35.722Z,9.03
2019-03-31T21:29:04.400Z,8.85
2019-03-31T21:31:33.091Z,9.00
2019-03-31T21:34:01.757Z,9.00
2019-03-31T21:36:30.442Z,8.99
2019-03-31T21:38:59.122Z,8.95
2019-03-31T21:41:27.826Z,8.90
2019-03-31T21:43:56.470Z,8.89
2019-03-31T21:46:25.144Z,8.90
2019-03-31T21:48:53.827Z,9.03
2019-03-31T21:51:22.532Z,9.17
2019-03-31T21:53:51.207Z,8.96
2019-03-31T21:56:19.988Z,8.88
2019-03-31T21:58:48.843Z,8.85
2019-03-31T22:01:17.888Z,8.87
2019-03-31T22:03:46.969Z,9.03
2019-03-31T22:06:15.751Z,9.05
2019-03-31T22:08:44.425Z,9.24
2019-03-31T22:11:13.116Z,9.18
2019-03-31T22:13:41.781Z,9.04
2019-03-31T22:16:10.509Z,8.99
2019-03-31T22:18:39.198Z,9.01
2019-03-31T22:21:07.858Z,9.15
2019-03-31T22:23:36.564Z,9.02
2019-03-31T22:26:05.332Z,8.93
2019-03-31T22:28:34.084Z,8.88
2019-03-31T22:31:02.919Z,8.72
2019-03-31T22:33:31.592Z,8.60
2019-03-31T22:36:17.652Z,8.52
2019-03-31T22:38:46.327Z,8.38
2019-03-31T22:41:15.001Z,8.32
2019-03-31T22:43:43.754Z,8.33
2019-03-31T22:46:12.436Z,8.31
2019-03-31T22:48:41.149Z,8.24
2019-03-31T22:51:10.241Z,8.17
2019-03-31T22:53:39.539Z,8.08
2019-03-31T22:56:08.219Z,8.03
2019-03-31T22:58:36.892Z,8.03
2019-03-31T23:01:05.597Z,7.95
2019-03-31T23:03:34.296Z,8.10
2019-03-31T23:06:03.107Z,8.00
2019-03-31T23:08:31.803Z,8.07
2019-03-31T23:11:00.504Z,8.16
2019-03-31T23:13:29.176Z,8.09
2019-03-31T23:15:57.851Z,8.11
2019-03-31T23:18:26.546Z,8.14
2019-03-31T23:20:55.217Z,8.10
2019-03-31T23:23:23.897Z,8.04
2019-03-31T23:25:52.613Z,8.01
2019-03-31T23:28:21.300Z,8.10
2019-03-31T23:30:49.982Z,7.92
2019-03-31T23:33:18.644Z,7.85
2019-03-31T23:35:47.332Z,7.81
2019-03-31T23:38:16.018Z,7.86
2019-03-31T23:40:44.686Z,7.81
2019-03-31T23:43:13.384Z,7.79
2019-03-31T23:45:42.062Z,7.68
2019-03-31T23:48:10.737Z,7.51
2019-03-31T23:50:39.412Z,7.46
2019-03-31T23:53:08.136Z,7.54
2019-03-31T23:55:36.817Z,7.56
2019-03-31T23:58:05.507Z,7.55
