createdAt,value
2023-04-12T05:03:05.745Z,0.50
2023-04-12T05:04:06.607Z,0.50
2023-04-12T05:05:06.453Z,0.50
2023-04-12T05:06:06.478Z,0.50
2023-04-12T05:07:05.517Z,0.50
2023-04-12T05:08:06.552Z,0.50
2023-04-12T05:09:06.570Z,0.34
2023-04-12T05:10:06.595Z,0.34
2023-04-12T05:11:06.580Z,0.34
2023-04-12T05:12:06.615Z,0.34
2023-04-12T05:13:05.688Z,0.34
2023-04-12T05:14:06.750Z,0.34
2023-04-12T05:15:11.499Z,0.34
2023-04-12T05:16:06.789Z,0.34
2023-04-12T05:17:06.804Z,0.34
2023-04-12T05:18:05.879Z,0.34
2023-04-12T05:19:06.886Z,0.34
2023-04-12T05:20:06.770Z,0.34
2023-04-12T05:21:06.755Z,0.34
2023-04-12T05:22:06.750Z,0.34
2023-04-12T05:23:06.750Z,0.34
2023-04-12T05:24:06.746Z,0.34
2023-04-12T05:25:06.730Z,0.34
2023-04-12T05:26:06.717Z,0.34
2023-04-12T05:27:06.784Z,0.37
2023-04-12T05:28:06.726Z,0.42
2023-04-12T05:29:06.706Z,0.50
2023-04-12T05:30:06.706Z,0.51
2023-04-12T05:31:06.756Z,0.50
2023-04-12T05:32:06.687Z,0.51
2023-04-12T05:33:06.735Z,0.52
2023-04-12T05:34:05.673Z,0.52
2023-04-12T05:35:06.714Z,0.53
2023-04-12T05:36:05.741Z,0.51
2023-04-12T05:37:06.643Z,0.53
2023-04-12T05:38:06.644Z,0.53
2023-04-12T05:39:05.626Z,0.53
2023-04-12T05:40:06.646Z,0.52
2023-04-12T05:41:05.647Z,0.50
2023-04-12T05:42:05.642Z,0.52
2023-04-12T05:43:06.605Z,0.50
2023-04-12T05:44:06.604Z,0.50
2023-04-12T05:45:06.607Z,0.51
2023-04-12T05:46:06.621Z,0.51
2023-04-12T05:47:06.583Z,0.51
2023-04-12T05:48:05.593Z,0.50
2023-04-12T05:49:05.598Z,0.51
2023-04-12T05:50:07.140Z,0.52
2023-04-12T05:51:05.689Z,0.51
2023-04-12T05:52:05.727Z,0.50
2023-04-12T05:53:06.746Z,0.53
2023-04-12T05:54:06.762Z,0.51
2023-04-12T05:55:05.796Z,0.51
2023-04-12T05:56:05.818Z,0.51
2023-04-12T05:57:06.861Z,0.51
2023-04-12T05:58:05.874Z,0.51
2023-04-12T05:59:06.926Z,0.50
2023-04-12T06:00:06.939Z,0.53
2023-04-12T06:01:06.986Z,0.51
2023-04-12T06:02:06.250Z,0.50
2023-04-12T06:03:07.148Z,0.52
2023-04-12T06:04:07.174Z,0.53
2023-04-12T06:05:07.274Z,0.54
2023-04-12T06:06:07.121Z,0.51
2023-04-12T06:07:07.183Z,0.54
2023-04-12T06:08:07.188Z,0.52
2023-04-12T06:09:07.237Z,0.53
2023-04-12T06:10:06.250Z,0.55
2023-04-12T06:11:07.285Z,0.54
2023-04-12T06:12:06.325Z,0.53
2023-04-12T06:13:07.342Z,0.54
2023-04-12T06:14:07.788Z,0.52
2023-04-12T06:15:06.392Z,0.53
2023-04-12T06:16:07.477Z,0.52
2023-04-12T06:17:07.442Z,0.52
2023-04-12T06:18:07.566Z,0.52
2023-04-12T06:19:07.534Z,0.54
2023-04-12T06:20:07.561Z,0.56
2023-04-12T06:21:07.548Z,0.56
2023-04-12T06:22:07.646Z,0.54
2023-04-12T06:23:07.589Z,0.55
2023-04-12T06:24:07.586Z,0.54
2023-04-12T06:25:07.619Z,0.54
2023-04-12T06:26:07.617Z,0.54
2023-04-12T06:27:07.642Z,0.55
2023-04-12T06:28:07.652Z,0.55
2023-04-12T06:29:07.692Z,0.56
2023-04-12T06:30:07.716Z,0.55
2023-04-12T06:31:07.737Z,0.56
2023-04-12T06:32:07.734Z,0.55
2023-04-12T06:33:07.807Z,0.55
2023-04-12T06:34:07.767Z,0.55
2023-04-12T06:35:06.787Z,0.55
2023-04-12T06:36:07.808Z,0.56
2023-04-12T06:37:06.825Z,0.57
2023-04-12T06:38:07.813Z,0.56
2023-04-12T06:39:07.913Z,0.58
2023-04-12T06:40:07.840Z,0.58
2023-04-12T06:41:06.844Z,0.61
2023-04-12T06:42:07.877Z,0.60
2023-04-12T06:43:06.883Z,0.60
2023-04-12T06:44:07.885Z,0.59
2023-04-12T06:45:07.884Z,0.59
2023-04-12T06:46:06.906Z,0.59
2023-04-12T06:47:08.070Z,0.60
2023-04-12T06:48:06.959Z,0.59
2023-04-12T06:49:07.934Z,0.60
2023-04-12T06:50:07.939Z,0.60
2023-04-12T06:51:07.937Z,0.60
2023-04-12T06:52:07.968Z,0.60
2023-04-12T06:53:07.242Z,0.61
2023-04-12T06:54:06.937Z,0.60
2023-04-12T06:55:07.971Z,0.61
2023-04-12T06:56:06.983Z,0.60
2023-04-12T06:57:06.942Z,0.61
2023-04-12T06:58:08.242Z,0.66
2023-04-12T06:59:07.944Z,0.65
2023-04-12T07:00:07.960Z,0.66
2023-04-12T07:01:08.074Z,0.66
2023-04-12T07:02:08.061Z,0.65
2023-04-12T07:03:08.029Z,0.67
2023-04-12T07:04:07.983Z,0.65
2023-04-12T07:05:06.961Z,0.66
2023-04-12T07:06:23.796Z,0.66
2023-04-12T07:07:07.973Z,0.67
2023-04-12T07:08:07.955Z,0.67
2023-04-12T07:09:06.980Z,0.67
2023-04-12T07:10:07.944Z,0.67
2023-04-12T07:11:19.997Z,0.67
2023-04-12T07:12:07.944Z,0.67
2023-04-12T07:13:07.925Z,0.67
2023-04-12T07:14:07.917Z,0.67
2023-04-12T07:15:07.903Z,0.68
2023-04-12T07:16:07.968Z,0.69
2023-04-12T07:17:07.900Z,0.70
2023-04-12T07:18:07.918Z,0.70
2023-04-12T07:19:06.874Z,0.69
2023-04-12T07:20:07.881Z,0.68
2023-04-12T07:21:07.860Z,0.67
2023-04-12T07:22:07.852Z,0.71
2023-04-12T07:23:06.911Z,0.73
2023-04-12T07:24:07.835Z,0.77
2023-04-12T07:25:06.820Z,0.76
2023-04-12T07:26:06.833Z,0.75
2023-04-12T07:27:06.854Z,0.76
2023-04-12T07:28:09.061Z,0.79
2023-04-12T07:29:06.794Z,0.80
2023-04-12T07:30:07.813Z,0.77
2023-04-12T07:31:07.779Z,0.77
2023-04-12T07:32:07.775Z,0.76
2023-04-12T07:33:18.632Z,0.76
2023-04-12T07:34:07.943Z,0.76
2023-04-12T07:35:07.775Z,0.76
2023-04-12T07:36:07.773Z,0.76
2023-04-12T07:37:06.730Z,0.74
2023-04-12T07:38:07.720Z,0.75
2023-04-12T07:39:06.737Z,0.77
2023-04-12T07:40:07.701Z,0.75
2023-04-12T07:41:07.697Z,0.77
2023-04-12T07:42:07.684Z,0.78
2023-04-12T07:43:07.725Z,0.74
2023-04-12T07:44:07.667Z,0.74
2023-04-12T07:45:07.680Z,0.75
2023-04-12T07:46:07.753Z,0.76
2023-04-12T07:47:06.664Z,0.77
2023-04-12T07:48:06.844Z,0.78
2023-04-12T07:49:07.652Z,0.76
2023-04-12T07:50:07.642Z,0.74
2023-04-12T07:51:06.626Z,0.73
2023-04-12T07:52:07.616Z,0.69
2023-04-12T07:53:07.775Z,0.71
2023-04-12T07:54:06.594Z,0.70
2023-04-12T07:55:07.618Z,0.71
2023-04-12T07:56:07.585Z,0.73
2023-04-12T07:57:07.603Z,0.74
2023-04-12T07:58:07.584Z,0.74
2023-04-12T07:59:07.584Z,0.74
2023-04-12T08:00:07.576Z,0.77
2023-04-12T08:01:06.539Z,0.76
2023-04-12T08:02:07.664Z,0.77
2023-04-12T08:03:07.776Z,0.81
2023-04-12T08:04:06.666Z,0.83
2023-04-12T08:05:07.518Z,0.76
2023-04-12T08:06:07.565Z,0.82
2023-04-12T08:07:06.501Z,0.84
2023-04-12T08:08:07.563Z,0.84
2023-04-12T08:09:07.669Z,0.86
2023-04-12T08:10:07.690Z,0.85
2023-04-12T08:11:07.740Z,0.83
2023-04-12T08:12:07.771Z,0.83
2023-04-12T08:13:06.852Z,0.82
2023-04-12T08:14:06.902Z,0.82
2023-04-12T08:15:07.957Z,0.84
2023-04-12T08:16:08.037Z,0.85
2023-04-12T08:17:07.013Z,0.87
2023-04-12T08:18:07.149Z,0.86
2023-04-12T08:19:08.139Z,0.88
2023-04-12T08:20:08.183Z,0.90
2023-04-12T08:21:08.227Z,0.87
2023-04-12T08:22:08.291Z,0.87
2023-04-12T08:23:08.344Z,0.91
2023-04-12T08:24:08.394Z,0.97
2023-04-12T08:25:08.422Z,1.00
2023-04-12T08:26:07.441Z,1.01
2023-04-12T08:27:08.477Z,1.01
2023-04-12T08:28:08.539Z,0.95
2023-04-12T08:29:08.521Z,0.95
2023-04-12T08:30:08.560Z,0.94
2023-04-12T08:31:08.839Z,0.99
2023-04-12T08:32:08.626Z,0.98
2023-04-12T08:33:08.650Z,0.96
2023-04-12T08:34:08.664Z,1.02
2023-04-12T08:35:07.703Z,1.00
2023-04-12T08:36:08.807Z,1.00
2023-04-12T08:37:08.725Z,0.95
2023-04-12T08:38:08.740Z,1.01
2023-04-12T08:39:07.742Z,1.01
2023-04-12T08:40:08.768Z,1.00
2023-04-12T08:41:08.767Z,0.96
2023-04-12T08:42:08.762Z,1.00
2023-04-12T08:43:08.869Z,0.97
2023-04-12T08:44:08.793Z,0.98
2023-04-12T08:45:08.802Z,0.96
2023-04-12T08:46:08.874Z,0.95
2023-04-12T08:47:08.976Z,0.98
2023-04-12T08:48:09.305Z,0.99
2023-04-12T08:49:08.947Z,0.98
2023-04-12T08:50:07.978Z,0.96
2023-04-12T08:51:08.002Z,0.94
2023-04-12T08:52:09.077Z,0.94
2023-04-12T08:53:08.095Z,0.93
2023-04-12T08:54:09.138Z,0.92
2023-04-12T08:55:09.161Z,0.91
2023-04-12T08:56:09.221Z,0.89
2023-04-12T08:57:09.278Z,0.95
2023-04-12T08:58:09.816Z,0.97
2023-04-12T08:59:09.380Z,1.02
2023-04-12T09:00:08.406Z,1.01
2023-04-12T09:01:09.460Z,1.00
2023-04-12T09:02:08.627Z,1.00
2023-04-12T09:03:09.831Z,0.99
2023-04-12T09:04:09.771Z,0.99
2023-04-12T09:05:09.690Z,0.98
2023-04-12T09:06:08.646Z,0.96
2023-04-12T09:07:09.679Z,0.95
2023-04-12T09:08:09.693Z,0.93
2023-04-12T09:09:08.724Z,0.90
2023-04-12T09:10:08.737Z,0.93
2023-04-12T09:11:09.711Z,0.93
2023-04-12T09:12:09.717Z,0.92
2023-04-12T09:13:08.721Z,0.93
2023-04-12T09:14:09.731Z,0.93
2023-04-12T09:15:09.737Z,0.90
2023-04-12T09:16:09.774Z,0.92
2023-04-12T09:17:09.932Z,0.95
2023-04-12T09:18:08.788Z,0.92
2023-04-12T09:19:09.817Z,0.94
2023-04-12T09:20:09.740Z,0.92
2023-04-12T09:21:09.725Z,0.93
2023-04-12T09:22:09.743Z,0.91
2023-04-12T09:23:09.805Z,0.91
2023-04-12T09:24:11.787Z,0.92
2023-04-12T09:25:09.827Z,0.91
2023-04-12T09:26:08.817Z,0.89
2023-04-12T09:27:08.801Z,0.89
2023-04-12T09:28:09.817Z,0.87
2023-04-12T09:29:09.806Z,0.86
2023-04-12T09:30:09.810Z,0.84
2023-04-12T09:31:09.839Z,0.83
2023-04-12T09:32:08.783Z,0.83
2023-04-12T09:33:09.779Z,0.85
2023-04-12T09:34:09.758Z,0.85
2023-04-12T09:35:09.806Z,0.82
2023-04-12T09:36:09.817Z,0.79
2023-04-12T09:37:09.732Z,0.79
2023-04-12T09:38:09.760Z,0.79
2023-04-12T09:39:09.727Z,0.79
2023-04-12T09:40:08.734Z,0.77
2023-04-12T09:41:08.749Z,0.78
2023-04-12T09:42:21.493Z,0.79
2023-04-12T09:43:09.757Z,0.79
2023-04-12T09:44:09.718Z,0.79
2023-04-12T09:45:08.696Z,0.80
2023-04-12T09:46:09.768Z,0.80
2023-04-12T09:47:09.673Z,0.81
2023-04-12T09:48:09.874Z,0.84
2023-04-12T09:49:08.672Z,0.81
2023-04-12T09:50:09.973Z,0.84
2023-04-12T09:51:08.887Z,0.84
2023-04-12T09:52:09.641Z,0.89
2023-04-12T09:53:09.807Z,0.82
2023-04-12T09:54:09.629Z,0.79
2023-04-12T09:55:09.631Z,0.82
2023-04-12T09:56:09.614Z,0.80
2023-04-12T09:57:09.613Z,0.80
2023-04-12T09:58:09.679Z,0.80
2023-04-12T09:59:09.607Z,0.76
2023-04-12T10:00:08.579Z,0.76
2023-04-12T10:01:09.641Z,0.74
2023-04-12T10:02:09.650Z,0.72
2023-04-12T10:03:09.723Z,0.70
2023-04-12T10:04:10.002Z,0.67
2023-04-12T10:05:09.779Z,0.67
2023-04-12T10:06:08.563Z,0.65
2023-04-12T10:07:08.563Z,0.63
2023-04-12T10:08:09.556Z,0.67
2023-04-12T10:09:09.537Z,0.64
2023-04-12T10:10:09.531Z,0.62
2023-04-12T10:11:09.521Z,0.62
2023-04-12T10:12:09.540Z,0.61
2023-04-12T10:13:09.518Z,0.60
2023-04-12T10:14:09.482Z,0.57
2023-04-12T10:15:08.545Z,0.59
2023-04-12T10:16:09.518Z,0.60
2023-04-12T10:17:09.503Z,0.59
2023-04-12T10:18:08.548Z,0.60
2023-04-12T10:19:09.449Z,0.60
2023-04-12T10:20:09.463Z,0.60
2023-04-12T10:21:09.440Z,0.61
2023-04-12T10:22:09.450Z,0.63
2023-04-12T10:23:09.480Z,0.72
2023-04-12T10:24:09.487Z,0.81
2023-04-12T10:25:09.486Z,1.07
2023-04-12T10:26:08.514Z,1.49
2023-04-12T10:27:09.582Z,1.63
2023-04-12T10:28:08.580Z,1.63
2023-04-12T10:29:09.658Z,1.71
2023-04-12T10:30:09.656Z,1.76
2023-04-12T10:31:09.749Z,1.85
2023-04-12T10:32:09.818Z,1.86
2023-04-12T10:33:09.850Z,1.87
2023-04-12T10:34:09.813Z,1.89
2023-04-12T10:35:08.896Z,1.92
2023-04-12T10:36:09.959Z,1.90
2023-04-12T10:37:09.970Z,1.89
2023-04-12T10:38:10.002Z,1.83
2023-04-12T10:39:09.060Z,1.79
2023-04-12T10:40:10.039Z,1.80
2023-04-12T10:41:10.061Z,1.79
2023-04-12T10:42:10.113Z,1.82
2023-04-12T10:43:10.396Z,1.82
2023-04-12T10:44:10.205Z,1.81
2023-04-12T10:45:10.202Z,1.74
2023-04-12T10:46:10.282Z,1.75
2023-04-12T10:47:09.301Z,1.79
2023-04-12T10:48:09.331Z,1.72
2023-04-12T10:49:10.403Z,1.71
2023-04-12T10:50:10.379Z,1.74
2023-04-12T10:51:09.403Z,1.71
2023-04-12T10:52:09.448Z,1.69
2023-04-12T10:53:10.542Z,1.64
2023-04-12T10:54:11.012Z,1.64
2023-04-12T10:55:10.528Z,1.65
2023-04-12T10:56:10.558Z,1.60
2023-04-12T10:57:09.602Z,1.63
2023-04-12T10:58:10.606Z,1.60
2023-04-12T10:59:09.694Z,1.58
2023-04-12T11:00:10.698Z,1.53
2023-04-12T11:01:10.870Z,1.56
2023-04-12T11:02:10.859Z,1.52
2023-04-12T11:03:10.034Z,1.50
2023-04-12T11:04:11.182Z,1.55
2023-04-12T11:05:11.364Z,1.50
2023-04-12T11:06:26.554Z,1.46
2023-04-12T11:07:10.861Z,1.46
2023-04-12T11:08:10.828Z,1.44
2023-04-12T11:09:09.842Z,1.44
2023-04-12T11:10:09.846Z,1.42
2023-04-12T11:11:10.844Z,1.39
2023-04-12T11:12:11.206Z,1.38
2023-04-12T11:13:09.804Z,1.38
2023-04-12T11:14:09.844Z,1.39
2023-04-12T11:15:10.816Z,1.38
2023-04-12T11:16:10.834Z,1.37
2023-04-12T11:17:10.860Z,1.36
2023-04-12T11:18:09.853Z,1.37
2023-04-12T11:19:10.811Z,1.35
2023-04-12T11:20:09.764Z,1.35
2023-04-12T11:21:10.774Z,1.33
2023-04-12T11:22:09.748Z,1.34
2023-04-12T11:23:11.280Z,1.32
2023-04-12T11:24:09.747Z,1.32
2023-04-12T11:25:10.783Z,1.29
2023-04-12T11:26:09.798Z,1.31
2023-04-12T11:27:09.801Z,1.39
2023-04-12T11:28:25.140Z,1.39
2023-04-12T11:29:10.820Z,1.39
2023-04-12T11:30:10.791Z,1.39
2023-04-12T11:31:10.819Z,1.38
2023-04-12T11:32:10.796Z,1.38
2023-04-12T11:33:09.834Z,1.38
2023-04-12T11:34:11.713Z,1.36
2023-04-12T11:35:10.765Z,1.36
2023-04-12T11:36:10.759Z,1.36
2023-04-12T11:37:10.738Z,1.38
2023-04-12T11:38:10.763Z,1.36
2023-04-12T11:39:10.752Z,1.35
2023-04-12T11:40:10.728Z,1.31
2023-04-12T11:41:09.730Z,1.29
2023-04-12T11:42:10.747Z,1.30
2023-04-12T11:43:09.701Z,1.28
2023-04-12T11:44:09.875Z,1.31
2023-04-12T11:45:15.916Z,1.27
2023-04-12T11:46:10.763Z,1.28
2023-04-12T11:47:09.670Z,1.28
2023-04-12T11:48:10.696Z,1.27
2023-04-12T11:49:10.688Z,1.27
2023-04-12T11:50:09.646Z,1.24
2023-04-12T11:51:11.600Z,1.24
2023-04-12T11:52:10.642Z,1.23
2023-04-12T11:53:10.624Z,1.26
2023-04-12T11:54:09.630Z,1.27
2023-04-12T11:55:10.611Z,1.27
2023-04-12T11:56:10.600Z,1.27
2023-04-12T11:57:10.605Z,1.24
2023-04-12T11:58:10.621Z,1.29
2023-04-12T11:59:09.603Z,1.25
2023-04-12T12:00:10.713Z,1.25
2023-04-12T12:01:10.593Z,1.28
2023-04-12T12:02:21.943Z,1.30
2023-04-12T12:03:10.703Z,1.30
2023-04-12T12:04:11.073Z,1.31
2023-04-12T12:05:09.662Z,1.27
2023-04-12T12:06:10.002Z,1.29
2023-04-12T12:07:09.736Z,1.31
2023-04-12T12:08:11.330Z,1.26
2023-04-12T12:09:09.532Z,1.29
2023-04-12T12:10:09.548Z,1.29
2023-04-12T12:11:10.498Z,1.26
2023-04-12T12:12:09.500Z,1.26
2023-04-12T12:13:10.550Z,1.27
2023-04-12T12:14:09.510Z,1.25
2023-04-12T12:15:11.571Z,1.28
2023-04-12T12:16:10.562Z,1.25
2023-04-12T12:17:10.491Z,1.24
2023-04-12T12:18:09.530Z,1.20
2023-04-12T12:19:09.490Z,1.21
2023-04-12T12:20:10.615Z,1.19
2023-04-12T12:21:10.561Z,1.20
2023-04-12T12:22:10.592Z,1.20
2023-04-12T12:23:10.631Z,1.18
2023-04-12T12:24:10.694Z,1.19
2023-04-12T12:25:10.682Z,1.18
2023-04-12T12:26:18.403Z,1.18
2023-04-12T12:27:10.780Z,1.19
2023-04-12T12:28:10.845Z,1.19
2023-04-12T12:29:10.711Z,1.18
2023-04-12T12:30:09.831Z,1.17
2023-04-12T12:31:10.719Z,1.17
2023-04-12T12:32:09.684Z,1.17
2023-04-12T12:33:09.721Z,1.13
2023-04-12T12:34:10.039Z,1.10
2023-04-12T12:35:10.689Z,1.14
2023-04-12T12:36:10.707Z,1.14
2023-04-12T12:37:10.685Z,1.12
2023-04-12T12:38:09.668Z,1.12
2023-04-12T12:39:09.653Z,1.13
2023-04-12T12:40:09.644Z,1.09
2023-04-12T12:41:10.642Z,1.11
2023-04-12T12:42:09.620Z,1.11
2023-04-12T12:43:10.616Z,1.07
2023-04-12T12:44:09.621Z,1.08
2023-04-12T12:45:10.605Z,1.09
2023-04-12T12:46:09.656Z,1.09
2023-04-12T12:47:13.928Z,1.11
2023-04-12T12:48:10.655Z,1.11
2023-04-12T12:49:10.596Z,1.11
2023-04-12T12:50:10.570Z,1.10
2023-04-12T12:51:10.547Z,1.07
2023-04-12T12:52:10.539Z,1.08
2023-04-12T12:53:10.538Z,1.06
2023-04-12T12:54:10.543Z,1.04
2023-04-12T12:55:09.523Z,1.07
2023-04-12T12:56:10.525Z,1.02
2023-04-12T12:57:10.516Z,1.02
2023-04-12T12:58:10.514Z,0.98
2023-04-12T12:59:10.501Z,1.00
2023-04-12T13:00:10.538Z,0.98
2023-04-12T13:01:10.613Z,0.96
2023-04-12T13:02:10.783Z,0.95
2023-04-12T13:03:10.018Z,0.94
2023-04-12T13:04:10.926Z,0.94
2023-04-12T13:05:11.941Z,0.93
2023-04-12T13:06:10.819Z,0.91
2023-04-12T13:07:10.884Z,0.84
2023-04-12T13:08:10.932Z,0.84
2023-04-12T13:09:10.982Z,0.84
2023-04-12T13:10:10.058Z,0.82
2023-04-12T13:11:11.100Z,0.81
2023-04-12T13:12:11.153Z,0.81
2023-04-12T13:13:11.216Z,0.78
2023-04-12T13:14:11.267Z,0.77
2023-04-12T13:15:21.056Z,0.77
2023-04-12T13:16:11.469Z,0.77
2023-04-12T13:17:11.325Z,0.76
2023-04-12T13:18:11.378Z,0.74
2023-04-12T13:19:11.314Z,0.74
2023-04-12T13:20:11.320Z,0.67
2023-04-12T13:21:11.279Z,0.62
2023-04-12T13:22:10.286Z,0.62
2023-04-12T13:23:11.280Z,0.64
2023-04-12T13:24:10.304Z,0.63
2023-04-12T13:25:11.273Z,0.63
2023-04-12T13:26:10.321Z,0.62
2023-04-12T13:27:12.718Z,0.63
2023-04-12T13:28:10.379Z,0.63
2023-04-12T13:29:11.383Z,0.63
2023-04-12T13:30:11.376Z,0.64
2023-04-12T13:31:11.382Z,0.65
2023-04-12T13:32:11.447Z,0.70
2023-04-12T13:34:10.393Z,0.66
2023-04-12T13:35:11.342Z,0.69
2023-04-12T13:36:10.335Z,0.66
2023-04-12T13:37:11.319Z,0.72
2023-04-12T13:38:10.320Z,0.74
2023-04-12T13:39:10.299Z,0.74
2023-04-12T13:40:10.335Z,0.72
2023-04-12T13:41:10.315Z,0.70
2023-04-12T13:42:11.296Z,0.76
2023-04-12T13:43:11.291Z,0.77
2023-04-12T13:44:11.271Z,0.78
2023-04-12T13:45:11.333Z,0.76
2023-04-12T13:46:11.293Z,3.87
2023-04-12T13:47:10.270Z,22.38
2023-04-12T13:48:10.365Z,13.89
2023-04-12T13:49:11.234Z,10.97
2023-04-12T13:50:10.274Z,11.24
2023-04-12T13:51:11.259Z,11.63
2023-04-12T13:52:11.270Z,13.13
2023-04-12T13:53:11.318Z,19.42
2023-04-12T13:54:10.359Z,17.41
2023-04-12T13:55:10.427Z,17.58
2023-04-12T13:56:10.470Z,15.73
2023-04-12T13:57:11.530Z,14.41
2023-04-12T13:58:10.583Z,14.82
2023-04-12T13:59:11.661Z,14.65
2023-04-12T14:00:11.704Z,14.52
2023-04-12T14:01:10.851Z,13.79
2023-04-12T14:02:10.853Z,13.83
2023-04-12T14:03:12.017Z,13.26
2023-04-12T14:04:11.942Z,11.89
2023-04-12T14:05:11.130Z,10.76
2023-04-12T14:06:12.126Z,10.31
2023-04-12T14:07:12.122Z,10.13
2023-04-12T14:08:11.202Z,9.97
2023-04-12T14:09:12.255Z,9.17
2023-04-12T14:10:12.322Z,8.92
2023-04-12T14:11:11.354Z,8.36
2023-04-12T14:12:12.457Z,7.94
2023-04-12T14:13:12.483Z,7.63
2023-04-12T14:14:14.778Z,7.07
2023-04-12T14:15:11.568Z,7.08
2023-04-12T14:16:12.528Z,6.84
2023-04-12T14:17:12.588Z,6.50
2023-04-12T14:18:12.662Z,6.35
2023-04-12T14:19:12.521Z,6.37
2023-04-12T14:20:12.510Z,6.06
2023-04-12T14:21:11.504Z,5.75
2023-04-12T14:22:11.522Z,5.60
2023-04-12T14:23:12.489Z,5.48
2023-04-12T14:24:11.481Z,5.22
2023-04-12T14:25:12.505Z,5.06
2023-04-12T14:26:11.450Z,4.79
2023-04-12T14:27:12.456Z,4.52
2023-04-12T14:28:11.446Z,4.36
2023-04-12T14:29:12.440Z,4.23
2023-04-12T14:30:12.500Z,4.11
2023-04-12T14:31:11.595Z,3.79
2023-04-12T14:32:12.621Z,3.78
2023-04-12T14:33:11.850Z,3.78
2023-04-12T14:34:11.746Z,3.67
2023-04-12T14:35:12.823Z,3.67
2023-04-12T14:36:11.867Z,3.68
2023-04-12T14:37:11.918Z,3.24
2023-04-12T14:38:12.000Z,3.25
2023-04-12T14:39:13.929Z,3.31
2023-04-12T14:40:12.023Z,3.30
2023-04-12T14:41:13.011Z,3.26
2023-04-12T14:42:12.004Z,3.13
2023-04-12T14:43:12.004Z,2.97
2023-04-12T14:44:12.992Z,2.95
2023-04-12T14:45:12.995Z,2.90
2023-04-12T14:46:13.019Z,2.80
2023-04-12T14:47:11.965Z,2.66
2023-04-12T14:48:11.962Z,2.62
2023-04-12T14:49:12.945Z,2.64
2023-04-12T14:50:11.953Z,2.62
2023-04-12T14:51:12.932Z,2.59
2023-04-12T14:52:12.932Z,2.52
2023-04-12T14:53:12.925Z,2.53
2023-04-12T14:54:13.013Z,2.50
2023-04-12T14:55:12.911Z,2.38
2023-04-12T14:56:12.910Z,2.36
2023-04-12T14:57:12.899Z,2.31
2023-04-12T14:58:12.903Z,2.19
2023-04-12T14:59:12.910Z,2.15
2023-04-12T15:00:11.886Z,2.17
2023-04-12T15:01:12.898Z,2.04
2023-04-12T15:02:11.994Z,2.04
2023-04-12T15:03:13.098Z,1.97
2023-04-12T15:04:12.175Z,1.90
2023-04-12T15:05:12.066Z,1.85
2023-04-12T15:06:13.026Z,1.85
2023-04-12T15:07:13.086Z,1.86
2023-04-12T15:08:12.154Z,1.78
2023-04-12T15:09:13.228Z,1.77
2023-04-12T15:10:13.269Z,1.68
2023-04-12T15:11:12.294Z,1.69
2023-04-12T15:12:13.363Z,1.67
2023-04-12T15:13:13.408Z,1.68
2023-04-12T15:14:13.475Z,1.63
2023-04-12T15:15:13.548Z,1.62
2023-04-12T15:16:13.777Z,1.60
2023-04-12T15:17:13.619Z,1.56
2023-04-12T15:18:13.679Z,1.54
2023-04-12T15:19:19.682Z,1.51
2023-04-12T15:20:13.754Z,1.52
2023-04-12T15:21:13.734Z,1.46
2023-04-12T15:22:12.736Z,1.44
2023-04-12T15:23:13.722Z,1.39
2023-04-12T15:24:13.724Z,1.34
2023-04-12T15:25:13.700Z,1.35
2023-04-12T15:26:12.716Z,1.36
2023-04-12T15:27:13.686Z,1.41
2023-04-12T15:28:13.669Z,1.41
2023-04-12T15:29:13.683Z,1.46
