createdAt,value
2022-08-30T00:01:14.418Z,98.20
2022-08-30T00:05:17.538Z,98.00
2022-08-30T00:09:21.363Z,97.90
2022-08-30T00:13:25.035Z,98.10
2022-08-30T00:17:29.249Z,98.00
2022-08-30T00:21:32.838Z,97.80
2022-08-30T00:25:35.682Z,97.90
2022-08-30T00:29:38.547Z,98.10
2022-08-30T00:33:42.705Z,98.20
2022-08-30T00:37:45.525Z,98.20
2022-08-30T00:41:48.976Z,98.10
2022-08-30T00:45:52.355Z,98.00
2022-08-30T00:49:57.216Z,98.20
2022-08-30T00:54:00.475Z,98.30
2022-08-30T00:58:05.110Z,98.40
2022-08-30T01:02:08.265Z,98.30
2022-08-30T01:06:15.611Z,98.60
2022-08-30T01:10:18.918Z,98.50
2022-08-30T01:14:25.959Z,98.50
2022-08-30T01:18:29.675Z,98.70
2022-08-30T01:22:37.664Z,98.70
2022-08-30T01:26:41.852Z,98.90
2022-08-30T01:30:44.889Z,98.70
2022-08-30T01:34:49.004Z,99.10
2022-08-30T01:38:52.815Z,98.80
2022-08-30T01:42:56.968Z,99.10
2022-08-30T01:46:59.790Z,98.60
2022-08-30T01:51:02.631Z,98.60
2022-08-30T01:55:06.466Z,98.80
2022-08-30T01:59:10.925Z,99.10
2022-08-30T02:03:13.836Z,99.10
2022-08-30T02:07:17.430Z,98.90
2022-08-30T02:11:20.278Z,98.90
2022-08-30T02:15:24.459Z,99.30
2022-08-30T02:19:27.316Z,99.40
2022-08-30T02:23:31.196Z,99.40
2022-08-30T02:27:34.087Z,99.50
2022-08-30T02:31:38.267Z,99.60
2022-08-30T02:35:41.138Z,99.50
2022-08-30T02:39:43.963Z,99.40
2022-08-30T02:43:47.042Z,99.30
2022-08-30T02:47:51.923Z,99.60
2022-08-30T02:51:54.740Z,99.70
2022-08-30T02:55:57.889Z,99.80
2022-08-30T03:00:01.354Z,99.70
2022-08-30T03:04:05.835Z,99.60
2022-08-30T03:08:09.243Z,99.70
2022-08-30T03:12:12.323Z,99.90
2022-08-30T03:16:16.075Z,99.60
2022-08-30T03:20:20.672Z,99.40
2022-08-30T03:24:23.565Z,99.40
2022-08-30T03:28:26.392Z,99.20
2022-08-30T03:32:29.202Z,99.10
2022-08-30T03:36:33.708Z,99.20
2022-08-30T03:40:37.191Z,99.20
2022-08-30T03:44:42.004Z,99.30
2022-08-30T03:48:44.981Z,99.10
2022-08-30T03:52:50.921Z,99.30
2022-08-30T03:56:53.903Z,99.20
2022-08-30T04:00:56.857Z,99.50
2022-08-30T04:04:59.736Z,99.50
2022-08-30T04:09:04.131Z,99.60
2022-08-30T04:13:07.174Z,99.70
2022-08-30T04:17:10.299Z,99.90
2022-08-30T04:21:14.221Z,99.60
2022-08-30T04:25:18.664Z,99.90
2022-08-30T04:29:21.536Z,99.90
2022-08-30T04:33:24.730Z,99.70
2022-08-30T04:37:28.487Z,99.60
2022-08-30T04:41:32.663Z,99.80
2022-08-30T04:45:35.551Z,99.60
2022-08-30T04:49:38.431Z,99.80
2022-08-30T04:53:41.662Z,99.80
2022-08-30T04:57:45.804Z,99.90
2022-08-30T05:01:48.729Z,99.90
2022-08-30T05:05:51.968Z,99.90
2022-08-30T05:09:54.864Z,99.90
2022-08-30T05:13:59.977Z,99.90
2022-08-30T05:18:02.799Z,99.90
2022-08-30T05:22:05.744Z,99.90
2022-08-30T05:26:09.504Z,99.90
2022-08-30T05:30:14.281Z,99.90
2022-08-30T05:34:17.254Z,99.90
2022-08-30T05:38:20.058Z,99.90
2022-08-30T05:42:25.149Z,99.90
2022-08-30T05:50:40.917Z,99.90
2022-08-30T05:54:43.728Z,99.90
2022-08-30T05:58:46.613Z,99.90
2022-08-30T06:02:54.488Z,99.90
2022-08-30T06:06:57.376Z,99.90
2022-08-30T06:11:00.222Z,99.90
2022-08-30T06:15:03.066Z,99.90
2022-08-30T06:19:08.406Z,99.90
2022-08-30T06:23:11.509Z,99.90
2022-08-30T06:27:14.345Z,99.90
2022-08-30T06:31:17.939Z,99.90
2022-08-30T06:35:22.218Z,99.90
2022-08-30T06:39:25.039Z,99.90
2022-08-30T06:43:27.836Z,99.90
2022-08-30T06:47:30.880Z,99.90
2022-08-30T06:51:36.162Z,99.90
2022-08-30T06:55:39.208Z,99.90
2022-08-30T06:59:42.031Z,99.90
2022-08-30T07:03:46.926Z,99.90
2022-08-30T07:07:53.244Z,99.90
2022-08-30T07:11:56.092Z,99.90
2022-08-30T07:15:59.984Z,99.90
2022-08-30T07:20:03.273Z,99.90
2022-08-30T07:24:08.917Z,99.90
2022-08-30T07:28:12.051Z,99.90
2022-08-30T07:32:14.892Z,99.90
2022-08-30T07:36:18.410Z,99.90
2022-08-30T07:40:23.019Z,99.90
2022-08-30T07:44:26.279Z,99.90
2022-08-30T07:48:29.071Z,99.90
2022-08-30T07:52:32.266Z,99.90
2022-08-30T07:56:37.533Z,99.90
2022-08-30T08:00:42.661Z,99.90
2022-08-30T08:04:45.551Z,99.90
2022-08-30T08:08:48.420Z,99.90
2022-08-30T08:12:52.588Z,99.90
2022-08-30T08:16:55.410Z,99.90
2022-08-30T08:20:58.246Z,99.90
2022-08-30T08:25:01.352Z,99.90
2022-08-30T08:29:06.233Z,99.90
2022-08-30T08:33:09.555Z,99.90
2022-08-30T08:37:12.480Z,99.90
2022-08-30T08:41:22.675Z,99.90
2022-08-30T08:45:32.375Z,99.90
2022-08-30T08:49:36.473Z,99.90
2022-08-30T08:53:47.188Z,99.90
2022-08-30T08:57:52.444Z,99.90
2022-08-30T09:02:00.854Z,99.90
2022-08-30T09:06:04.470Z,99.90
2022-08-30T09:10:07.592Z,99.90
2022-08-30T09:14:13.986Z,99.90
2022-08-30T09:18:19.630Z,99.90
2022-08-30T09:22:26.448Z,99.90
2022-08-30T09:26:30.207Z,99.90
2022-08-30T09:30:33.433Z,99.90
2022-08-30T09:34:38.202Z,99.90
2022-08-30T09:38:41.143Z,99.90
2022-08-30T09:42:59.809Z,99.90
2022-08-30T09:47:04.533Z,99.90
2022-08-30T09:51:20.075Z,99.90
2022-08-30T09:55:31.010Z,99.90
2022-08-30T09:59:40.411Z,99.90
2022-08-30T10:03:45.652Z,99.90
2022-08-30T10:07:55.755Z,99.90
2022-08-30T10:12:04.040Z,99.90
2022-08-30T10:16:12.697Z,99.90
2022-08-30T10:20:21.802Z,99.90
2022-08-30T10:24:33.213Z,99.90
2022-08-30T10:28:40.980Z,99.90
2022-08-30T10:32:47.645Z,99.90
2022-08-30T10:36:54.964Z,99.90
2022-08-30T10:41:17.204Z,99.90
2022-08-30T10:45:20.545Z,99.90
2022-08-30T10:49:23.946Z,99.90
2022-08-30T10:53:31.040Z,99.90
2022-08-30T10:57:35.186Z,99.90
2022-08-30T11:01:46.328Z,99.90
2022-08-30T11:06:04.204Z,99.90
2022-08-30T11:10:13.618Z,99.90
2022-08-30T11:14:19.027Z,99.90
2022-08-30T11:18:22.320Z,99.90
2022-08-30T11:22:28.724Z,99.90
2022-08-30T11:26:50.115Z,99.90
2022-08-30T11:31:04.451Z,99.90
2022-08-30T11:35:11.248Z,99.90
2022-08-30T11:39:34.407Z,99.90
2022-08-30T11:43:50.189Z,99.90
2022-08-30T11:47:55.160Z,99.90
2022-08-30T11:52:27.220Z,99.90
2022-08-30T11:56:35.263Z,99.90
2022-08-30T12:00:39.706Z,99.90
2022-08-30T12:04:46.433Z,99.90
2022-08-30T12:09:02.119Z,99.90
2022-08-30T12:13:06.433Z,99.90
2022-08-30T12:17:33.260Z,99.90
2022-08-30T12:21:44.820Z,99.90
2022-08-30T12:25:48.223Z,99.90
2022-08-30T12:29:52.016Z,99.90
2022-08-30T12:33:56.657Z,99.90
2022-08-30T12:38:06.393Z,99.90
2022-08-30T12:42:17.614Z,99.70
2022-08-30T12:46:21.697Z,99.50
2022-08-30T12:50:25.592Z,98.50
2022-08-30T12:54:31.846Z,99.20
2022-08-30T12:58:39.348Z,99.10
2022-08-30T13:02:43.861Z,98.60
2022-08-30T13:06:50.444Z,98.10
2022-08-30T13:10:56.231Z,98.20
2022-08-30T13:15:10.560Z,98.00
2022-08-30T13:19:28.859Z,97.50
2022-08-30T13:23:31.648Z,98.00
2022-08-30T13:27:37.240Z,97.40
2022-08-30T13:31:40.143Z,97.40
2022-08-30T13:35:43.697Z,97.70
2022-08-30T13:39:46.500Z,97.00
2022-08-30T13:48:17.519Z,97.50
2022-08-30T13:52:27.795Z,97.10
2022-08-30T13:56:32.120Z,96.40
2022-08-30T14:00:37.717Z,96.60
2022-08-30T14:04:40.827Z,96.10
2022-08-30T14:08:46.353Z,96.00
2022-08-30T14:12:53.220Z,95.70
2022-08-30T14:17:01.328Z,96.00
2022-08-30T14:21:04.256Z,95.30
2022-08-30T14:25:08.934Z,95.40
2022-08-30T14:29:12.903Z,95.50
2022-08-30T14:33:17.263Z,95.50
2022-08-30T14:37:21.144Z,94.80
2022-08-30T14:41:23.983Z,95.20
2022-08-30T16:35:08.312Z,93.00
2022-08-30T16:39:13.516Z,92.60
2022-08-30T16:43:16.359Z,92.40
2022-08-30T16:47:19.248Z,91.30
2022-08-30T16:51:24.547Z,90.90
2022-08-30T16:55:28.011Z,90.60
2022-08-30T16:59:30.911Z,91.80
2022-08-30T17:03:34.515Z,90.90
2022-08-30T17:07:38.706Z,91.40
2022-08-30T17:11:42.224Z,91.60
2022-08-30T17:15:46.050Z,91.50
2022-08-30T17:19:48.964Z,91.30
2022-08-30T17:23:53.179Z,91.20
2022-08-30T17:27:56.566Z,91.40
2022-08-30T17:31:59.675Z,91.30
2022-08-30T17:36:03.428Z,91.50
2022-08-30T17:40:14.406Z,91.20
2022-08-30T17:44:17.674Z,91.50
2022-08-30T17:48:21.442Z,91.40
2022-08-30T17:52:26.289Z,91.50
2022-08-30T17:56:35.478Z,91.60
2022-08-30T18:00:38.659Z,91.70
2022-08-30T18:04:42.128Z,91.70
2022-08-30T18:08:44.995Z,91.80
2022-08-30T18:12:49.272Z,91.80
2022-08-30T18:16:54.691Z,91.90
2022-08-30T18:20:57.852Z,92.00
2022-08-30T18:25:02.718Z,92.00
2022-08-30T18:29:07.091Z,92.00
2022-08-30T18:33:09.943Z,92.00
2022-08-30T18:37:13.589Z,92.10
2022-08-30T18:41:19.385Z,92.10
2022-08-30T18:45:24.133Z,92.20
2022-08-30T18:49:27.527Z,92.40
2022-08-30T18:53:30.439Z,92.20
2022-08-30T18:57:34.178Z,92.30
2022-08-30T19:01:40.421Z,92.40
2022-08-30T19:05:43.670Z,92.30
2022-08-30T19:09:46.866Z,92.40
2022-08-30T19:13:51.437Z,92.50
2022-08-30T19:17:56.416Z,92.50
2022-08-30T19:21:59.658Z,92.40
2022-08-30T19:26:02.993Z,92.50
2022-08-30T19:30:06.336Z,92.50
2022-08-30T19:34:10.564Z,92.40
2022-08-30T19:38:13.397Z,92.60
2022-08-30T19:42:16.340Z,92.60
2022-08-30T19:46:19.425Z,92.60
2022-08-30T19:50:23.852Z,92.80
2022-08-30T19:54:26.890Z,92.60
2022-08-30T19:58:30.228Z,92.70
2022-08-30T20:02:33.978Z,92.90
2022-08-30T20:06:38.130Z,92.70
2022-08-30T20:10:45.937Z,92.70
2022-08-30T20:14:48.779Z,92.80
2022-08-30T20:18:53.525Z,92.80
2022-08-30T20:22:57.688Z,92.70
2022-08-30T20:27:00.635Z,93.00
2022-08-30T20:31:04.698Z,93.00
2022-08-30T20:35:08.401Z,92.90
2022-08-30T20:39:17.351Z,92.90
2022-08-30T20:43:22.307Z,93.20
2022-08-30T20:47:25.560Z,93.20
2022-08-30T20:51:28.699Z,93.30
2022-08-30T20:55:33.795Z,93.00
2022-08-30T20:59:37.581Z,92.90
2022-08-30T21:03:40.909Z,93.40
2022-08-30T21:07:43.781Z,93.10
2022-08-30T21:11:48.005Z,93.00
2022-08-30T21:15:52.701Z,92.90
2022-08-30T21:19:57.539Z,92.90
2022-08-30T21:24:01.334Z,92.80
2022-08-30T21:28:05.614Z,92.90
2022-08-30T21:32:08.813Z,92.90
2022-08-30T21:36:29.522Z,92.90
2022-08-30T21:40:33.494Z,92.90
2022-08-30T21:44:37.696Z,92.70
2022-08-30T21:48:40.569Z,92.70
2022-08-30T21:52:43.335Z,92.80
2022-08-30T21:56:48.061Z,92.90
2022-08-30T22:00:54.488Z,92.70
2022-08-30T22:04:57.359Z,92.80
2022-08-30T22:09:01.173Z,92.60
2022-08-30T22:13:03.963Z,92.80
2022-08-30T22:17:08.564Z,92.80
2022-08-30T22:21:12.252Z,92.80
2022-08-30T22:25:15.232Z,93.10
2022-08-30T22:29:18.147Z,92.80
2022-08-30T22:33:22.298Z,92.80
2022-08-30T22:37:25.111Z,92.80
2022-08-30T22:41:31.215Z,92.80
2022-08-30T22:45:34.389Z,92.60
2022-08-30T22:49:38.564Z,92.60
2022-08-30T22:53:41.904Z,92.60
2022-08-30T22:57:44.711Z,92.60
2022-08-30T23:01:47.557Z,92.60
2022-08-30T23:05:51.752Z,92.50
2022-08-30T23:09:54.564Z,92.50
2022-08-30T23:13:57.452Z,92.50
2022-08-30T23:18:00.246Z,92.50
2022-08-30T23:22:04.390Z,92.50
2022-08-30T23:26:24.858Z,92.50
2022-08-30T23:30:45.052Z,92.50
2022-08-30T23:35:05.298Z,92.50
2022-08-30T23:39:27.350Z,92.80
2022-08-30T23:43:47.491Z,92.60
2022-08-30T23:48:07.759Z,92.60
2022-08-30T23:52:27.978Z,92.60
2022-08-30T23:56:49.669Z,92.60
