createdAt,value
2023-04-12T00:36:51.944Z,55.10
2023-04-12T18:10:03.778Z,67.70
2023-04-12T18:12:37.837Z,66.70
2023-04-12T18:15:12.912Z,66.70
2023-04-12T18:17:46.999Z,66.30
2023-04-12T18:20:22.306Z,66.20
2023-04-12T18:22:56.738Z,66.00
2023-04-12T18:25:32.577Z,66.40
2023-04-12T18:28:07.121Z,66.40
2023-04-12T18:30:42.182Z,66.60
2023-04-12T18:33:15.821Z,66.40
2023-04-12T18:35:49.439Z,66.70
2023-04-12T18:38:23.584Z,66.50
2023-04-12T18:40:59.766Z,66.60
2023-04-12T18:43:33.382Z,66.70
2023-04-12T18:46:07.771Z,66.80
2023-04-12T18:48:43.326Z,67.20
2023-04-12T18:51:17.854Z,67.30
2023-04-12T18:53:52.363Z,67.30
2023-04-12T18:56:27.978Z,67.50
2023-04-12T18:59:03.179Z,67.50
2023-04-12T19:01:39.796Z,67.50
2023-04-12T19:04:13.723Z,67.70
2023-04-12T19:06:49.586Z,67.90
2023-04-12T19:09:23.924Z,67.80
2023-04-12T19:12:00.163Z,67.80
2023-04-12T19:14:34.335Z,67.70
2023-04-12T19:17:09.598Z,68.00
2023-04-12T19:19:44.010Z,68.20
2023-04-12T19:22:18.338Z,68.30
2023-04-12T19:24:52.353Z,68.40
2023-04-12T19:27:28.789Z,68.50
2023-04-12T19:30:03.257Z,68.40
2023-04-12T19:32:38.297Z,68.60
2023-04-12T19:35:13.643Z,68.70
2023-04-12T19:37:47.292Z,68.80
2023-04-12T19:40:21.539Z,68.70
2023-04-12T19:42:57.526Z,68.90
2023-04-12T19:45:31.583Z,68.90
2023-04-12T19:48:05.961Z,68.90
2023-04-12T19:50:40.366Z,69.30
2023-04-12T19:53:19.495Z,69.50
2023-04-12T19:55:54.186Z,69.80
2023-04-12T19:58:30.800Z,69.70
2023-04-12T20:01:06.068Z,70.00
2023-04-12T20:03:45.269Z,70.20
2023-04-12T20:06:19.457Z,70.20
2023-04-12T20:08:53.607Z,70.30
2023-04-12T20:11:27.723Z,70.50
2023-04-12T20:14:04.101Z,70.30
2023-04-12T20:16:38.392Z,70.30
2023-04-12T20:19:13.597Z,70.70
2023-04-12T20:21:49.061Z,70.80
2023-04-12T20:24:27.117Z,71.00
2023-04-12T20:27:02.199Z,71.00
2023-04-12T20:29:38.213Z,70.80
2023-04-12T20:32:14.020Z,70.80
2023-04-12T20:34:51.396Z,70.60
2023-04-12T20:37:25.296Z,70.90
2023-04-12T20:40:01.039Z,70.70
2023-04-12T20:42:35.280Z,70.90
2023-04-12T20:45:12.099Z,70.70
2023-04-12T20:47:46.046Z,70.70
2023-04-12T20:50:24.522Z,70.90
2023-04-12T20:52:59.529Z,70.90
2023-04-12T20:55:36.586Z,70.90
2023-04-12T20:58:10.653Z,70.80
2023-04-12T21:00:46.186Z,71.10
2023-04-12T21:03:20.586Z,71.20
2023-04-12T21:05:55.626Z,71.30
2023-04-12T21:08:29.769Z,71.50
2023-04-12T21:11:03.658Z,71.40
2023-04-12T21:13:39.277Z,71.40
2023-04-12T21:16:17.573Z,71.50
2023-04-12T21:18:51.744Z,71.60
2023-04-12T21:21:26.641Z,71.40
2023-04-12T21:24:00.903Z,71.50
2023-04-12T21:26:35.475Z,71.90
2023-04-12T21:29:09.382Z,72.10
2023-04-12T21:31:45.285Z,72.20
2023-04-12T21:34:20.198Z,72.40
2023-04-12T21:36:56.841Z,72.60
2023-04-12T21:39:30.899Z,72.50
2023-04-12T21:42:04.847Z,72.60
2023-04-12T21:44:40.828Z,72.40
2023-04-12T21:47:16.882Z,72.60
2023-04-12T21:49:50.687Z,72.70
2023-04-12T21:52:25.158Z,73.00
2023-04-12T21:54:59.468Z,72.70
2023-04-12T21:57:34.781Z,73.10
2023-04-12T22:00:11.038Z,73.00
2023-04-12T22:02:46.661Z,73.30
2023-04-12T22:05:21.050Z,72.90
2023-04-12T22:07:56.953Z,73.20
2023-04-12T22:10:30.924Z,72.90
2023-04-12T22:13:04.706Z,72.40
2023-04-12T22:15:38.892Z,72.80
2023-04-12T22:18:15.953Z,72.80
2023-04-12T22:20:50.060Z,72.60
2023-04-12T22:23:24.507Z,72.50
2023-04-12T22:26:00.376Z,72.10
2023-04-12T22:28:34.776Z,72.40
2023-04-12T22:31:09.317Z,72.40
2023-04-12T22:33:45.383Z,72.00
2023-04-12T22:36:20.769Z,71.60
2023-04-12T22:38:55.518Z,71.20
2023-04-12T22:41:30.339Z,70.90
2023-04-12T22:44:04.504Z,70.50
2023-04-12T22:46:40.962Z,70.40
2023-04-12T22:49:16.793Z,70.20
2023-04-12T22:51:51.087Z,69.70
2023-04-12T22:54:25.757Z,70.10
2023-04-12T22:57:00.764Z,70.20
2023-04-12T22:59:36.509Z,70.10
2023-04-12T23:02:11.174Z,71.30
2023-04-12T23:04:50.507Z,72.20
2023-04-12T23:07:25.888Z,72.90
2023-04-12T23:10:00.417Z,73.50
2023-04-12T23:12:34.420Z,74.20
2023-04-12T23:15:08.372Z,74.60
2023-04-12T23:17:43.538Z,75.10
2023-04-12T23:20:20.417Z,75.70
2023-04-12T23:23:03.404Z,76.20
2023-04-12T23:25:44.624Z,76.60
2023-04-12T23:28:20.543Z,77.10
2023-04-12T23:30:54.824Z,77.80
2023-04-12T23:33:29.046Z,78.20
2023-04-12T23:36:06.962Z,78.30
2023-04-12T23:38:42.395Z,78.50
2023-04-12T23:41:16.776Z,78.40
2023-04-12T23:43:51.088Z,78.30
2023-04-12T23:46:24.964Z,78.60
2023-04-12T23:48:59.998Z,78.60
2023-04-12T23:51:35.647Z,78.60
2023-04-12T23:54:09.646Z,78.40
2023-04-12T23:56:43.992Z,78.50
2023-04-12T23:59:18.796Z,78.50
