createdAt,value
2017-12-09T00:00:04.382Z,90.58
2017-12-09T00:05:03.369Z,90.2
2017-12-09T00:10:02.972Z,90.11
2017-12-09T00:15:03.397Z,90.2
2017-12-09T00:20:02.986Z,90.3
2017-12-09T00:25:03.423Z,90.39
2017-12-09T00:30:02.914Z,90.49
2017-12-09T00:35:03.479Z,90.49
2017-12-09T00:40:02.978Z,91.15
2017-12-09T00:45:03.569Z,91.53
2017-12-09T00:50:03.084Z,91.72
2017-12-09T00:55:03.527Z,92
2017-12-09T01:00:02.929Z,92.66
2017-12-09T01:05:03.233Z,92.76
2017-12-09T01:10:02.894Z,92.85
2017-12-09T01:15:03.261Z,93.13
2017-12-09T01:20:02.967Z,93.04
2017-12-09T01:25:03.450Z,93.61
2017-12-09T01:30:02.966Z,93.89
2017-12-09T01:35:03.543Z,94.27
2017-12-09T01:40:03.072Z,94.46
2017-12-09T01:45:03.521Z,94.84
2017-12-09T01:50:02.924Z,94.46
2017-12-09T01:55:03.285Z,94.74
2017-12-09T02:00:02.811Z,94.93
2017-12-09T02:05:03.261Z,94.84
2017-12-09T02:10:03.735Z,94.74
2017-12-09T02:15:03.344Z,94.74
2017-12-09T02:20:03.732Z,95.12
2017-12-09T02:25:03.123Z,95.5
2017-12-09T02:30:03.604Z,95.5
2017-12-09T02:35:03.162Z,95.59
2017-12-09T02:40:03.727Z,95.78
2017-12-09T02:45:03.340Z,95.59
2017-12-09T02:50:02.850Z,95.88
2017-12-09T02:55:03.364Z,96.26
2017-12-09T03:00:02.803Z,96.64
2017-12-09T03:05:03.253Z,96.92
2017-12-09T03:10:02.768Z,96.73
2017-12-09T03:15:03.177Z,96.45
2017-12-09T03:20:03.718Z,96.83
2017-12-09T03:25:03.208Z,97.96
2017-12-09T03:30:02.896Z,99.76
2017-12-09T03:35:03.534Z,99.99
2017-12-09T03:40:03.045Z,99.99
2017-12-09T03:45:03.640Z,99.99
2017-12-09T03:50:03.192Z,99.99
2017-12-09T03:55:03.744Z,99.99
2017-12-09T04:00:03.357Z,99.99
2017-12-09T04:05:02.858Z,99.99
2017-12-09T04:10:03.523Z,99.99
2017-12-09T04:15:03.052Z,99.99
2017-12-09T04:20:03.523Z,99.99
2017-12-09T04:25:03.255Z,99.99
2017-12-09T04:30:03.686Z,99.99
2017-12-09T04:35:03.074Z,99.99
2017-12-09T04:40:03.626Z,99.99
2017-12-09T04:45:03.202Z,99.99
2017-12-09T04:50:03.667Z,99.99
2017-12-09T04:55:03.317Z,99.99
2017-12-09T05:00:02.842Z,99.99
2017-12-09T05:05:03.223Z,99.99
2017-12-09T05:10:03.766Z,99.99
2017-12-09T05:15:03.197Z,99.99
2017-12-09T05:20:03.718Z,99.99
2017-12-09T05:25:03.120Z,99.99
2017-12-09T05:30:03.281Z,99.99
2017-12-09T05:35:03.701Z,99.99
2017-12-09T05:40:03.287Z,99.99
2017-12-09T05:45:02.892Z,99.99
2017-12-09T05:50:03.303Z,99.99
2017-12-09T05:55:02.853Z,99.99
2017-12-09T06:00:03.434Z,99.99
2017-12-09T06:05:02.961Z,99.99
2017-12-09T06:10:03.609Z,99.99
2017-12-09T06:15:03.148Z,99.99
2017-12-09T06:20:03.651Z,99.99
2017-12-09T06:25:03.087Z,99.99
2017-12-09T06:30:03.608Z,99.99
2017-12-09T06:35:03.078Z,99.99
2017-12-09T06:40:03.514Z,99.99
2017-12-09T06:45:03.069Z,99.99
2017-12-09T06:55:03.235Z,99.99
2017-12-09T07:00:03.668Z,99.99
2017-12-09T07:05:03.154Z,99.99
2017-12-09T07:10:03.677Z,99.95
2017-12-09T07:15:03.169Z,99.76
2017-12-09T07:20:03.767Z,99.19
2017-12-09T07:25:03.336Z,98.14
2017-12-09T07:30:02.930Z,97.67
2017-12-09T07:35:03.403Z,96.45
2017-12-09T07:40:02.858Z,95.59
2017-12-09T07:45:03.478Z,94.56
2017-12-09T07:50:02.952Z,92.85
2017-12-09T07:55:03.435Z,92.85
2017-12-09T08:00:02.969Z,92.29
2017-12-09T08:05:03.536Z,92.29
2017-12-09T08:10:03.161Z,92.1
2017-12-09T08:15:03.589Z,91.72
2017-12-09T08:20:03.136Z,91.05
2017-12-09T08:25:03.701Z,90.39
2017-12-09T08:30:03.141Z,90.11
2017-12-09T08:35:03.572Z,89.73
2017-12-09T08:45:03.792Z,89.83
2017-12-09T08:50:03.260Z,90.11
2017-12-09T08:55:02.754Z,90.06
2017-12-09T09:00:03.344Z,90.25
2017-12-09T09:05:02.918Z,90.34
2017-12-09T09:10:03.441Z,90.06
2017-12-09T09:15:02.885Z,90.44
2017-12-09T09:20:03.357Z,90.53
2017-12-09T09:25:03.343Z,91.48
2017-12-09T09:30:03.117Z,92.9
2017-12-09T09:35:03.639Z,93.66
2017-12-09T09:40:03.111Z,93.85
2017-12-09T09:45:03.650Z,94.13
2017-12-09T09:50:03.557Z,94.04
2017-12-09T09:55:02.988Z,94.13
2017-12-09T10:00:03.636Z,94.04
2017-12-09T10:05:03.312Z,94.32
2017-12-09T10:10:02.906Z,94.32
2017-12-09T10:15:03.398Z,94.04
2017-12-09T10:20:02.818Z,94.32
2017-12-09T10:25:03.412Z,94.18
2017-12-09T10:30:03.028Z,93.99
2017-12-09T10:35:03.700Z,94.56
2017-12-09T10:40:03.145Z,95.93
2017-12-09T10:45:03.622Z,99.99
2017-12-09T10:50:03.171Z,99.99
2017-12-09T10:55:03.587Z,99.99
2017-12-09T11:00:02.943Z,99.48
2017-12-09T11:05:03.639Z,99.1
2017-12-09T11:10:03.324Z,98.91
2017-12-09T11:15:02.902Z,98.48
2017-12-09T11:20:03.528Z,97.63
2017-12-09T11:25:03.127Z,95.97
2017-12-09T11:30:03.569Z,96.16
2017-12-09T11:35:03.091Z,96.73
2017-12-09T11:40:03.750Z,97.87
2017-12-09T11:45:03.307Z,98.82
2017-12-09T11:50:02.850Z,99.76
2017-12-09T11:55:03.274Z,99.99
2017-12-09T12:00:02.816Z,98.86
2017-12-09T12:05:03.240Z,97.16
2017-12-09T12:10:03.773Z,95.83
2017-12-09T12:15:03.303Z,95.36
2017-12-09T12:20:02.864Z,95.26
2017-12-09T12:25:03.245Z,95.03
2017-12-09T12:30:02.796Z,97.2
2017-12-09T12:35:03.263Z,97.11
2017-12-09T12:40:02.944Z,96.83
2017-12-09T12:45:03.412Z,96.92
2017-12-09T12:50:03.085Z,97.11
2017-12-09T12:55:03.707Z,96.97
2017-12-09T13:00:03.268Z,96.4
2017-12-09T13:05:02.800Z,95.93
2017-12-09T13:10:03.239Z,95.74
2017-12-09T13:15:02.785Z,95.07
2017-12-09T13:20:03.376Z,94.98
2017-12-09T13:25:02.807Z,95.4
2017-12-09T13:30:03.191Z,96.31
2017-12-09T13:35:02.822Z,95.64
2017-12-09T13:40:03.430Z,94.79
2017-12-09T13:45:03.088Z,94.32
2017-12-09T13:50:03.551Z,93.85
2017-12-09T13:55:03.188Z,93.85
2017-12-09T14:00:03.569Z,93.66
2017-12-09T14:05:03.204Z,93.47
2017-12-09T14:10:02.854Z,94.13
2017-12-09T14:15:03.432Z,94.13
2017-12-09T14:20:02.855Z,94.23
2017-12-09T14:25:03.267Z,93.85
2017-12-09T14:30:02.810Z,94.23
2017-12-09T14:35:03.227Z,93.66
2017-12-09T14:40:02.874Z,93.28
2017-12-09T14:45:03.417Z,93.18
2017-12-09T14:50:02.921Z,93.28
2017-12-09T14:55:03.468Z,93.09
2017-12-09T15:00:02.935Z,93.18
2017-12-09T15:05:03.296Z,93.28
2017-12-09T15:10:03.010Z,94.13
2017-12-09T15:15:03.594Z,94.51
2017-12-09T15:20:03.169Z,94.27
2017-12-09T15:25:03.744Z,93.7
2017-12-09T15:30:03.325Z,92.94
2017-12-09T15:35:02.947Z,92.29
2017-12-09T15:40:03.434Z,91.81
2017-12-09T15:45:02.932Z,91.53
2017-12-09T15:50:03.563Z,91.24
2017-12-09T15:55:03.019Z,91.1
2017-12-09T16:00:03.642Z,91.01
2017-12-09T16:05:03.268Z,90.72
2017-12-09T16:10:02.876Z,90.53
2017-12-09T16:15:03.448Z,90.34
2017-12-09T16:20:03.016Z,90.16
2017-12-09T16:25:03.468Z,89.87
2017-12-09T16:30:03.055Z,89.97
2017-12-09T16:35:03.503Z,89.78
2017-12-09T16:40:03.098Z,89.87
2017-12-09T16:45:03.552Z,89.59
2017-12-09T16:50:03.097Z,88.64
2017-12-09T16:55:03.687Z,88.83
2017-12-09T17:00:03.134Z,89.69
2017-12-09T17:05:03.743Z,91.1
2017-12-09T17:10:03.199Z,93.37
2017-12-09T17:15:04.662Z,95.07
2017-12-09T17:20:03.378Z,95.55
2017-12-09T17:25:02.859Z,96.69
2017-12-09T17:30:03.419Z,98.39
2017-12-09T17:35:02.855Z,98.67
2017-12-09T17:40:03.419Z,99.52
2017-12-09T17:45:02.970Z,99.8
2017-12-09T17:50:03.525Z,99.99
2017-12-09T17:55:03.060Z,99.99
2017-12-09T18:00:03.531Z,99.99
2017-12-09T18:05:02.972Z,99.99
2017-12-09T18:10:03.582Z,99.99
2017-12-09T18:15:03.020Z,99.99
2017-12-09T18:20:03.634Z,99.99
2017-12-09T18:25:03.133Z,99.99
2017-12-09T18:30:03.557Z,99.99
2017-12-09T18:35:03.033Z,99.99
2017-12-09T18:40:03.504Z,99.99
2017-12-09T18:45:02.991Z,99.99
2017-12-09T18:50:03.533Z,99.99
2017-12-09T18:55:03.109Z,99.99
2017-12-09T19:00:03.593Z,99.99
2017-12-09T19:05:03.051Z,99.99
2017-12-09T19:10:03.734Z,99.99
2017-12-09T19:15:04.920Z,99.99
2017-12-09T19:20:03.503Z,99.99
2017-12-09T19:25:02.880Z,99.99
2017-12-09T19:30:03.461Z,99.99
2017-12-09T19:35:03.018Z,99.99
2017-12-09T19:40:03.619Z,99.99
2017-12-09T19:45:03.199Z,99.99
2017-12-09T19:50:02.791Z,99.99
2017-12-09T19:55:03.348Z,99.99
2017-12-09T20:00:02.803Z,99.99
2017-12-09T20:05:03.211Z,99.99
2017-12-09T20:10:03.748Z,99.99
2017-12-09T20:15:03.316Z,99.99
2017-12-09T20:20:02.816Z,99.99
2017-12-09T20:25:03.366Z,99.99
2017-12-09T20:30:02.932Z,99.99
2017-12-09T20:35:03.379Z,99.99
2017-12-09T20:40:02.843Z,99.99
2017-12-09T20:45:03.464Z,99.99
2017-12-09T20:50:03.065Z,99.99
2017-12-09T20:55:03.537Z,99.99
2017-12-09T21:00:03.080Z,99.99
2017-12-09T21:05:03.527Z,99.99
2017-12-09T21:10:03.298Z,99.99
2017-12-09T21:15:03.727Z,99.99
2017-12-09T21:20:03.394Z,99.99
2017-12-09T21:25:02.986Z,99.99
2017-12-09T21:30:03.457Z,99.99
2017-12-09T21:35:03.023Z,99.09
2017-12-09T21:40:03.560Z,98.52
2017-12-09T21:45:03.010Z,97.96
2017-12-09T21:50:03.478Z,97.58
2017-12-09T21:55:02.931Z,97.77
2017-12-09T22:00:03.522Z,98.62
2017-12-09T22:05:02.921Z,99.95
2017-12-09T22:10:03.562Z,99.99
2017-12-09T22:15:02.977Z,99.99
2017-12-09T22:20:03.620Z,99.99
2017-12-09T22:25:03.181Z,99.99
2017-12-09T22:30:03.693Z,99.99
2017-12-09T22:35:03.102Z,99.99
2017-12-09T22:40:03.735Z,99.99
2017-12-09T22:45:03.241Z,99.99
2017-12-09T22:50:03.603Z,99.99
2017-12-09T22:55:03.256Z,99.99
2017-12-09T23:00:03.714Z,99.99
2017-12-09T23:05:03.272Z,99.99
2017-12-09T23:10:03.770Z,99.99
2017-12-09T23:15:03.226Z,99.99
2017-12-09T23:20:03.691Z,99.99
2017-12-09T23:25:03.129Z,99.99
2017-12-09T23:30:03.550Z,99.99
2017-12-09T23:35:02.999Z,99.99
2017-12-09T23:40:03.615Z,99.99
2017-12-09T23:45:03.208Z,99.99
2017-12-09T23:50:03.248Z,99.99
2017-12-09T23:55:02.817Z,99.99
