createdAt,value
2022-09-15T00:00:38.213Z,78.55
2022-09-15T00:03:30.992Z,78.96
2022-09-15T00:06:08.995Z,79.76
2022-09-15T00:08:45.760Z,79.55
2022-09-15T00:11:31.655Z,79.92
2022-09-15T00:14:07.948Z,80.50
2022-09-15T00:16:43.147Z,80.94
2022-09-15T00:19:11.998Z,82.88
2022-09-15T00:21:46.050Z,79.20
2022-09-15T00:24:19.447Z,78.49
2022-09-15T00:26:53.736Z,77.41
2022-09-15T00:29:31.361Z,78.86
2022-09-15T00:32:03.166Z,79.51
2022-09-15T00:34:39.086Z,78.94
2022-09-15T00:37:11.449Z,80.00
2022-09-15T00:39:41.977Z,78.31
2022-09-15T00:42:22.857Z,78.81
2022-09-15T00:44:56.975Z,80.49
2022-09-15T00:47:38.844Z,77.58
2022-09-15T00:50:16.216Z,80.61
2022-09-15T00:52:51.733Z,79.31
2022-09-15T00:55:30.513Z,79.87
2022-09-15T00:57:59.525Z,77.62
2022-09-15T01:00:45.675Z,78.27
2022-09-15T01:03:20.642Z,79.20
2022-09-15T01:06:12.757Z,77.32
2022-09-15T01:09:01.171Z,77.04
2022-09-15T01:11:29.327Z,77.20
2022-09-15T01:14:01.156Z,80.75
2022-09-15T01:16:37.609Z,78.36
2022-09-15T01:19:13.122Z,78.51
2022-09-15T01:21:47.592Z,76.17
2022-09-15T01:24:36.389Z,78.84
2022-09-15T01:27:40.491Z,80.43
2022-09-15T01:30:23.118Z,78.37
2022-09-15T01:33:08.484Z,76.80
2022-09-15T01:35:48.364Z,76.72
2022-09-15T01:38:25.809Z,76.60
2022-09-15T01:41:09.872Z,77.22
2022-09-15T01:44:05.708Z,77.44
2022-09-15T01:46:45.646Z,78.04
2022-09-15T01:49:28.816Z,78.12
2022-09-15T01:52:06.373Z,80.79
2022-09-15T01:54:40.633Z,81.74
2022-09-15T01:57:14.122Z,79.87
2022-09-15T01:59:45.843Z,81.56
2022-09-15T02:02:35.485Z,79.94
2022-09-15T02:05:14.744Z,77.36
2022-09-15T02:07:55.028Z,78.05
2022-09-15T02:10:35.396Z,79.00
2022-09-15T02:13:17.263Z,82.61
2022-09-15T02:15:48.584Z,79.87
2022-09-15T02:18:19.339Z,79.17
2022-09-15T02:20:59.736Z,80.43
2022-09-15T02:23:38.001Z,80.82
2022-09-15T02:26:14.303Z,83.55
2022-09-15T02:28:49.342Z,80.15
2022-09-15T02:31:18.910Z,81.71
2022-09-15T02:33:57.843Z,79.61
2022-09-15T02:36:32.560Z,80.24
2022-09-15T02:39:14.339Z,80.78
2022-09-15T02:41:47.595Z,81.31
2022-09-15T02:44:23.712Z,79.82
2022-09-15T02:46:52.630Z,78.19
2022-09-15T02:49:30.645Z,78.71
2022-09-15T02:52:09.423Z,80.94
2022-09-15T02:54:41.081Z,80.42
2022-09-15T02:57:09.496Z,82.59
2022-09-15T03:00:00.781Z,81.22
2022-09-15T03:02:32.364Z,83.23
2022-09-15T03:05:04.471Z,82.12
2022-09-15T03:07:38.110Z,82.32
2022-09-15T03:10:07.125Z,80.43
2022-09-15T03:12:42.789Z,81.73
2022-09-15T03:15:14.250Z,81.19
2022-09-15T03:17:43.632Z,84.09
2022-09-15T03:20:17.893Z,85.16
2022-09-15T03:22:45.996Z,84.20
2022-09-15T03:25:24.528Z,85.23
2022-09-15T03:27:56.643Z,85.18
2022-09-15T03:30:24.676Z,81.36
2022-09-15T03:32:53.894Z,83.14
2022-09-15T03:35:25.243Z,83.43
2022-09-15T03:37:57.585Z,82.78
2022-09-15T03:40:29.715Z,81.17
2022-09-15T03:43:02.158Z,79.06
2022-09-15T03:45:33.719Z,80.26
2022-09-15T03:48:13.660Z,82.54
2022-09-15T03:50:43.783Z,82.61
2022-09-15T03:53:31.918Z,81.43
2022-09-15T03:56:12.331Z,81.74
2022-09-15T03:58:42.307Z,84.17
2022-09-15T04:01:10.521Z,83.26
2022-09-15T04:03:46.364Z,82.74
2022-09-15T04:06:21.063Z,81.33
2022-09-15T04:09:14.241Z,81.63
2022-09-15T04:11:44.134Z,80.59
2022-09-15T04:14:35.683Z,79.94
2022-09-15T04:17:33.781Z,82.80
2022-09-15T04:20:03.950Z,84.53
2022-09-15T04:22:42.908Z,83.63
2022-09-15T04:25:33.900Z,86.08
2022-09-15T04:28:03.808Z,82.26
2022-09-15T04:31:46.391Z,82.41
2022-09-15T04:39:47.146Z,81.62
2022-09-15T04:43:26.825Z,81.62
2022-09-15T04:49:38.228Z,81.23
2022-09-15T04:52:09.877Z,80.13
2022-09-15T04:54:47.180Z,79.25
2022-09-15T04:57:44.727Z,78.47
2022-09-15T05:01:42.861Z,77.15
2022-09-15T05:05:26.747Z,76.45
2022-09-15T05:27:10.149Z,71.57
2022-09-15T05:30:09.760Z,70.86
2022-09-15T05:33:02.423Z,70.58
2022-09-15T05:35:33.076Z,70.09
2022-09-15T05:38:01.168Z,70.12
2022-09-15T05:40:43.153Z,69.10
2022-09-15T05:43:13.208Z,68.79
2022-09-15T05:45:44.766Z,68.74
2022-09-15T05:48:14.512Z,66.89
2022-09-15T05:50:49.733Z,65.70
2022-09-15T05:53:18.524Z,65.17
2022-09-15T05:55:55.310Z,63.29
2022-09-15T05:58:23.708Z,62.35
2022-09-15T06:00:56.677Z,61.38
2022-09-15T06:03:30.079Z,60.88
2022-09-15T06:06:01.142Z,61.49
2022-09-15T06:08:36.720Z,59.69
2022-09-15T06:11:06.572Z,56.31
2022-09-15T06:13:37.415Z,55.00
2022-09-15T06:16:08.633Z,53.71
2022-09-15T06:18:37.756Z,54.99
2022-09-15T06:21:09.925Z,52.18
2022-09-15T06:23:47.170Z,50.59
2022-09-15T06:26:20.404Z,50.56
2022-09-15T06:28:57.116Z,48.28
2022-09-15T06:31:26.651Z,50.52
2022-09-15T06:33:56.314Z,48.33
2022-09-15T06:36:27.842Z,47.23
2022-09-15T06:39:02.996Z,47.07
2022-09-15T06:41:52.473Z,47.79
2022-09-15T06:44:23.824Z,50.03
2022-09-15T06:46:52.735Z,48.00
2022-09-15T06:49:22.197Z,46.85
2022-09-15T06:51:53.572Z,45.25
2022-09-15T06:54:22.899Z,44.16
2022-09-15T06:56:55.705Z,45.10
2022-09-15T06:59:24.894Z,46.09
2022-09-15T07:02:04.080Z,44.85
2022-09-15T07:04:43.284Z,41.15
2022-09-15T07:07:13.777Z,40.82
2022-09-15T07:09:48.930Z,41.58
2022-09-15T07:12:21.472Z,41.04
2022-09-15T07:16:03.610Z,39.93
2022-09-15T07:23:16.842Z,40.44
2022-09-15T07:29:51.288Z,40.99
2022-09-15T07:33:09.289Z,39.02
2022-09-15T07:36:06.243Z,38.08
2022-09-15T07:38:36.571Z,37.42
2022-09-15T07:41:21.278Z,39.15
2022-09-15T07:43:56.756Z,38.72
2022-09-15T07:47:25.094Z,38.93
2022-09-15T07:49:58.160Z,39.17
2022-09-15T07:52:26.393Z,36.05
2022-09-15T07:54:54.711Z,35.29
2022-09-15T07:57:28.254Z,35.75
2022-09-15T07:59:59.616Z,34.85
2022-09-15T08:02:27.926Z,34.12
2022-09-15T08:05:02.274Z,33.34
2022-09-15T08:08:00.906Z,33.55
2022-09-15T08:10:31.043Z,33.74
2022-09-15T08:13:42.220Z,33.12
2022-09-15T08:17:01.637Z,32.95
2022-09-15T08:47:39.261Z,33.28
2022-09-15T08:50:46.182Z,31.71
2022-09-15T08:53:35.104Z,30.40
2022-09-15T08:56:10.184Z,29.17
2022-09-15T08:58:47.231Z,30.10
2022-09-15T09:01:38.449Z,28.95
2022-09-15T09:04:19.975Z,27.13
2022-09-15T09:06:58.705Z,26.45
2022-09-15T09:09:47.609Z,25.58
2022-09-15T09:12:46.237Z,26.07
2022-09-15T09:15:27.315Z,24.79
2022-09-15T09:18:23.520Z,25.90
2022-09-15T09:21:00.441Z,25.57
2022-09-15T09:23:32.318Z,25.50
2022-09-15T09:26:02.442Z,25.23
2022-09-15T09:28:32.401Z,24.56
2022-09-15T09:31:05.828Z,24.07
2022-09-15T09:33:53.861Z,24.89
2022-09-15T09:36:28.333Z,24.34
2022-09-15T09:38:57.119Z,24.42
2022-09-15T09:41:37.915Z,24.83
2022-09-15T09:44:14.657Z,24.71
2022-09-15T09:46:45.878Z,24.84
2022-09-15T09:49:30.483Z,24.40
2022-09-15T09:52:03.443Z,23.97
2022-09-15T09:54:39.369Z,23.02
2022-09-15T09:57:17.688Z,24.03
2022-09-15T09:59:57.467Z,24.59
2022-09-15T10:02:27.640Z,24.21
2022-09-15T10:05:19.402Z,23.81
2022-09-15T10:07:51.678Z,23.60
2022-09-15T10:10:21.590Z,23.85
2022-09-15T10:13:21.432Z,23.24
2022-09-15T10:16:43.630Z,22.94
2022-09-15T10:33:23.818Z,23.68
2022-09-15T10:36:12.968Z,24.22
2022-09-15T10:39:09.094Z,24.44
2022-09-15T10:58:10.328Z,27.72
2022-09-15T11:00:48.228Z,27.94
2022-09-15T11:03:42.449Z,28.12
2022-09-15T11:06:13.601Z,28.42
2022-09-15T11:09:05.023Z,29.07
2022-09-15T11:11:55.020Z,29.62
2022-09-15T11:14:27.238Z,29.47
2022-09-15T11:17:30.422Z,29.69
2022-09-15T11:20:18.071Z,30.14
2022-09-15T11:23:05.048Z,30.20
2022-09-15T11:25:49.085Z,30.60
2022-09-15T11:28:27.723Z,30.75
2022-09-15T11:31:48.786Z,30.92
2022-09-15T11:35:03.694Z,30.92
2022-09-15T11:37:50.973Z,30.08
2022-09-15T11:40:52.904Z,30.14
2022-09-15T11:43:39.696Z,30.22
2022-09-15T11:46:13.856Z,29.86
2022-09-15T11:49:03.577Z,29.26
2022-09-15T11:51:44.393Z,28.69
2022-09-15T11:54:23.238Z,28.61
2022-09-15T11:56:52.585Z,28.70
2022-09-15T12:00:04.413Z,28.36
2022-09-15T12:07:11.107Z,28.68
2022-09-15T12:21:55.923Z,29.40
2022-09-15T12:25:21.895Z,29.67
2022-09-15T12:31:46.382Z,29.75
2022-09-15T12:34:53.061Z,29.79
2022-09-15T12:37:47.980Z,29.80
2022-09-15T12:40:43.722Z,30.34
2022-09-15T12:43:20.643Z,30.31
2022-09-15T12:46:24.869Z,30.13
2022-09-15T12:49:03.433Z,30.40
2022-09-15T12:51:34.504Z,30.52
2022-09-15T12:54:08.847Z,30.60
2022-09-15T12:56:48.139Z,30.42
2022-09-15T12:59:27.276Z,30.49
2022-09-15T13:02:03.965Z,30.42
2022-09-15T13:04:42.075Z,30.51
2022-09-15T13:07:22.088Z,30.37
2022-09-15T13:10:00.040Z,30.86
2022-09-15T13:12:50.505Z,31.57
2022-09-15T13:15:31.772Z,32.16
2022-09-15T13:18:08.673Z,32.16
2022-09-15T13:20:42.921Z,32.34
2022-09-15T13:23:33.622Z,32.44
2022-09-15T13:26:07.196Z,32.67
2022-09-15T13:28:38.973Z,32.68
2022-09-15T13:31:35.896Z,32.66
2022-09-15T13:38:06.775Z,33.28
2022-09-15T13:40:54.740Z,33.37
2022-09-15T13:43:45.741Z,34.02
2022-09-15T13:46:41.593Z,34.26
2022-09-15T13:49:22.402Z,34.45
2022-09-15T13:52:04.238Z,34.56
2022-09-15T14:00:56.279Z,34.79
2022-09-15T14:03:37.126Z,34.89
2022-09-15T14:06:34.906Z,34.82
2022-09-15T14:09:26.202Z,35.03
2022-09-15T14:12:03.592Z,34.99
2022-09-15T14:17:49.606Z,35.44
2022-09-15T14:20:32.635Z,35.67
2022-09-15T14:23:38.785Z,35.72
2022-09-15T14:26:16.800Z,35.60
2022-09-15T14:28:56.947Z,35.43
2022-09-15T14:31:44.451Z,35.30
2022-09-15T14:34:42.054Z,35.20
2022-09-15T14:37:32.998Z,35.01
2022-09-15T14:40:35.033Z,35.23
2022-09-15T14:43:44.146Z,35.00
2022-09-15T14:46:19.466Z,35.35
2022-09-15T14:49:14.295Z,35.52
2022-09-15T15:03:14.764Z,36.20
2022-09-15T15:07:13.171Z,36.52
2022-09-15T15:10:41.569Z,36.84
2022-09-15T15:17:40.080Z,37.08
2022-09-15T15:20:45.769Z,37.55
2022-09-15T15:24:03.679Z,37.86
2022-09-15T15:26:54.038Z,38.14
2022-09-15T15:29:52.045Z,38.43
2022-09-15T15:32:45.513Z,38.69
2022-09-15T15:35:48.043Z,39.00
2022-09-15T15:39:29.002Z,39.40
2022-09-15T15:43:16.123Z,39.41
2022-09-15T15:45:58.912Z,39.54
2022-09-15T15:49:05.755Z,39.75
2022-09-15T15:52:10.255Z,40.02
2022-09-15T15:55:20.785Z,40.32
2022-09-15T15:58:12.601Z,40.53
2022-09-15T16:03:58.318Z,40.95
2022-09-15T16:06:42.224Z,40.88
2022-09-15T16:09:44.840Z,41.21
2022-09-15T16:12:30.728Z,41.28
2022-09-15T16:15:35.149Z,40.97
2022-09-15T16:18:08.294Z,41.08
2022-09-15T16:20:39.052Z,41.30
2022-09-15T16:23:07.632Z,41.64
2022-09-15T16:25:40.053Z,41.25
2022-09-15T16:28:12.242Z,41.15
2022-09-15T16:30:44.093Z,41.03
2022-09-15T16:33:16.425Z,41.06
2022-09-15T16:35:49.573Z,41.47
2022-09-15T16:38:21.021Z,41.54
2022-09-15T16:40:53.786Z,40.96
2022-09-15T16:43:42.760Z,41.83
2022-09-15T16:46:15.888Z,42.25
2022-09-15T16:48:44.541Z,42.42
2022-09-15T16:51:25.283Z,42.25
2022-09-15T16:53:56.956Z,42.52
2022-09-15T16:56:25.154Z,43.00
2022-09-15T16:58:59.485Z,43.63
2022-09-15T17:01:28.159Z,43.65
2022-09-15T17:04:01.966Z,43.81
2022-09-15T17:06:33.619Z,43.79
2022-09-15T17:09:01.618Z,43.28
2022-09-15T17:11:34.821Z,43.74
2022-09-15T17:14:03.261Z,43.68
2022-09-15T17:16:54.136Z,43.45
2022-09-15T17:19:40.458Z,43.80
2022-09-15T17:22:27.229Z,43.73
2022-09-15T17:24:57.667Z,43.72
2022-09-15T17:27:27.155Z,43.62
2022-09-15T17:29:59.807Z,43.44
2022-09-15T17:32:41.190Z,43.85
2022-09-15T17:35:34.701Z,44.03
2022-09-15T17:38:11.073Z,44.06
2022-09-15T17:40:42.404Z,43.69
2022-09-15T17:43:18.862Z,43.84
2022-09-15T17:45:50.755Z,43.71
2022-09-15T17:48:33.858Z,43.97
2022-09-15T17:51:15.401Z,44.09
2022-09-15T17:53:48.029Z,44.17
2022-09-15T17:56:25.982Z,43.71
2022-09-15T17:59:00.269Z,44.57
2022-09-15T18:01:37.578Z,44.38
2022-09-15T18:04:06.651Z,44.33
2022-09-15T18:06:45.371Z,44.54
2022-09-15T18:09:23.213Z,44.50
2022-09-15T18:12:00.270Z,44.50
2022-09-15T18:14:39.968Z,44.60
2022-09-15T18:17:17.234Z,44.37
2022-09-15T18:19:53.044Z,44.34
2022-09-15T18:22:27.955Z,44.99
2022-09-15T18:24:58.358Z,46.00
2022-09-15T18:27:31.712Z,45.65
2022-09-15T18:30:02.120Z,45.46
2022-09-15T18:32:33.583Z,46.03
2022-09-15T18:35:07.417Z,46.11
2022-09-15T18:37:46.426Z,45.48
2022-09-15T18:40:28.393Z,45.89
2022-09-15T18:42:59.120Z,46.35
2022-09-15T18:45:27.409Z,46.47
2022-09-15T18:51:57.933Z,48.57
2022-09-15T18:54:26.108Z,48.76
2022-09-15T18:56:58.585Z,48.47
2022-09-15T18:59:29.979Z,48.85
2022-09-15T19:01:59.191Z,47.91
2022-09-15T19:04:32.713Z,48.35
2022-09-15T19:07:10.582Z,47.02
2022-09-15T19:09:38.753Z,47.40
2022-09-15T19:12:09.332Z,47.81
2022-09-15T19:14:37.317Z,48.02
2022-09-15T19:17:12.458Z,50.27
2022-09-15T19:19:41.718Z,50.30
2022-09-15T19:22:15.502Z,51.52
2022-09-15T19:24:50.665Z,51.29
2022-09-15T19:27:23.495Z,51.29
2022-09-15T19:29:52.974Z,51.18
2022-09-15T19:32:24.167Z,52.41
2022-09-15T19:34:56.060Z,50.85
2022-09-15T19:37:24.298Z,50.74
2022-09-15T19:39:52.433Z,54.63
2022-09-15T19:42:21.223Z,53.21
2022-09-15T19:44:50.612Z,52.27
2022-09-15T19:47:19.521Z,53.90
2022-09-15T19:49:47.879Z,52.98
2022-09-15T19:53:50.419Z,54.40
2022-09-15T19:57:04.921Z,57.77
2022-09-15T19:59:52.025Z,56.28
2022-09-15T20:02:34.286Z,59.05
2022-09-15T20:05:03.690Z,59.56
2022-09-15T20:07:33.488Z,60.45
2022-09-15T20:10:28.813Z,57.24
2022-09-15T20:13:07.276Z,57.12
2022-09-15T20:15:36.853Z,58.13
2022-09-15T20:18:08.331Z,61.14
2022-09-15T20:21:00.611Z,60.67
2022-09-15T20:23:33.902Z,64.87
2022-09-15T20:26:21.981Z,64.94
2022-09-15T20:29:21.842Z,64.46
2022-09-15T20:32:38.969Z,66.04
2022-09-15T20:35:17.946Z,66.46
2022-09-15T20:37:52.494Z,68.58
2022-09-15T20:40:31.576Z,69.03
2022-09-15T20:43:06.991Z,69.46
2022-09-15T20:45:45.667Z,69.88
2022-09-15T20:48:20.678Z,69.33
2022-09-15T20:50:49.285Z,67.72
2022-09-15T20:53:40.431Z,68.43
2022-09-15T20:56:08.821Z,63.79
2022-09-15T20:58:37.545Z,62.40
2022-09-15T21:01:05.788Z,63.02
2022-09-15T21:03:34.451Z,63.08
2022-09-15T21:06:04.420Z,64.89
2022-09-15T21:08:32.902Z,64.30
2022-09-15T21:11:09.088Z,65.50
2022-09-15T21:13:38.063Z,66.26
2022-09-15T21:16:08.516Z,64.18
2022-09-15T21:18:38.433Z,64.80
2022-09-15T21:21:11.017Z,66.83
2022-09-15T21:23:43.116Z,69.33
2022-09-15T21:26:14.546Z,72.32
2022-09-15T21:28:46.620Z,66.90
2022-09-15T21:31:16.116Z,66.63
2022-09-15T21:33:47.243Z,68.25
2022-09-15T21:36:20.621Z,70.83
2022-09-15T21:38:51.491Z,73.11
2022-09-15T21:41:22.831Z,72.73
2022-09-15T21:43:55.673Z,71.37
2022-09-15T21:46:25.716Z,70.49
2022-09-15T21:48:57.766Z,70.81
2022-09-15T21:51:31.430Z,69.11
2022-09-15T21:54:02.178Z,71.37
2022-09-15T21:56:33.348Z,70.19
2022-09-15T21:59:02.374Z,71.74
2022-09-15T22:01:34.814Z,73.69
2022-09-15T22:04:06.239Z,73.67
2022-09-15T22:06:40.874Z,74.88
2022-09-15T22:09:15.184Z,73.94
2022-09-15T22:11:43.336Z,73.04
2022-09-15T22:14:14.455Z,71.95
2022-09-15T22:16:44.663Z,69.85
2022-09-15T22:19:12.923Z,72.66
2022-09-15T22:21:46.448Z,71.84
2022-09-15T22:24:18.047Z,70.24
2022-09-15T22:26:46.555Z,70.75
2022-09-15T22:29:14.687Z,72.04
2022-09-15T22:31:45.035Z,72.66
2022-09-15T22:34:14.215Z,72.90
2022-09-15T22:36:42.185Z,72.94
2022-09-15T22:39:15.703Z,70.15
2022-09-15T22:41:44.235Z,70.60
2022-09-15T22:44:18.956Z,72.58
2022-09-15T22:46:48.239Z,73.97
2022-09-15T22:49:16.901Z,73.53
2022-09-15T22:51:46.720Z,75.07
2022-09-15T22:54:15.143Z,73.25
2022-09-15T22:56:46.911Z,71.49
2022-09-15T22:59:19.073Z,74.66
2022-09-15T23:01:50.700Z,77.14
2022-09-15T23:04:21.181Z,74.93
2022-09-15T23:06:53.153Z,73.95
2022-09-15T23:09:21.176Z,72.95
2022-09-15T23:11:54.380Z,74.52
2022-09-15T23:14:29.372Z,77.80
2022-09-15T23:17:03.409Z,71.95
2022-09-15T23:19:31.601Z,73.42
2022-09-15T23:22:03.654Z,74.15
2022-09-15T23:24:37.179Z,72.02
2022-09-15T23:27:09.707Z,74.45
2022-09-15T23:29:40.562Z,75.33
2022-09-15T23:32:08.842Z,73.18
2022-09-15T23:34:38.231Z,74.33
2022-09-15T23:37:06.271Z,74.43
2022-09-15T23:39:34.382Z,74.43
2022-09-15T23:42:02.468Z,75.81
2022-09-15T23:44:34.719Z,75.01
2022-09-15T23:47:02.793Z,75.50
2022-09-15T23:49:37.721Z,77.44
2022-09-15T23:52:05.814Z,77.70
2022-09-15T23:54:36.926Z,77.55
2022-09-15T23:57:04.996Z,80.34
2022-09-15T23:59:38.306Z,79.18
