createdAt,value
2018-02-23T00:01:10.488Z,27.47
2018-02-23T00:03:38.040Z,30.00
2018-02-23T00:06:05.611Z,29.83
2018-02-23T00:08:33.140Z,30.03
2018-02-23T00:11:00.637Z,30.73
2018-02-23T00:13:28.161Z,31.33
2018-02-23T00:15:55.690Z,28.90
2018-02-23T00:18:23.298Z,28.83
2018-02-23T00:20:50.789Z,29.67
2018-02-23T00:23:18.336Z,25.43
2018-02-23T00:25:45.894Z,29.13
2018-02-23T00:28:13.523Z,28.77
2018-02-23T00:30:41.058Z,28.27
2018-02-23T00:33:08.567Z,29.27
2018-02-23T00:35:36.081Z,29.47
2018-02-23T00:38:03.640Z,26.90
2018-02-23T00:40:31.123Z,27.20
2018-02-23T00:42:58.606Z,29.23
2018-02-23T00:45:26.513Z,25.10
2018-02-23T00:47:54.079Z,27.43
2018-02-23T00:50:21.608Z,26.37
2018-02-23T00:52:49.156Z,28.67
2018-02-23T00:55:16.696Z,29.77
2018-02-23T00:57:44.277Z,27.00
2018-02-23T01:00:11.824Z,25.20
2018-02-23T01:02:39.297Z,27.93
2018-02-23T01:05:06.820Z,25.60
2018-02-23T01:07:34.367Z,25.73
2018-02-23T01:10:01.906Z,27.37
2018-02-23T01:12:29.905Z,25.30
2018-02-23T01:14:57.424Z,24.97
2018-02-23T01:17:24.965Z,26.20
2018-02-23T01:19:52.461Z,22.90
2018-02-23T01:22:20.017Z,25.17
2018-02-23T01:24:47.562Z,24.27
2018-02-23T01:27:15.047Z,26.97
2018-02-23T01:29:42.582Z,24.17
2018-02-23T01:32:10.072Z,24.97
2018-02-23T01:34:37.593Z,23.00
2018-02-23T01:37:05.180Z,23.50
2018-02-23T01:39:32.712Z,24.57
2018-02-23T01:42:00.245Z,24.17
2018-02-23T01:44:27.810Z,23.07
2018-02-23T01:46:55.386Z,24.60
2018-02-23T01:49:22.915Z,20.23
2018-02-23T01:51:50.457Z,23.20
2018-02-23T01:54:18.044Z,22.80
2018-02-23T01:56:45.566Z,22.13
2018-02-23T01:59:13.082Z,21.77
2018-02-23T02:01:40.628Z,20.47
2018-02-23T02:04:08.144Z,22.37
2018-02-23T02:06:35.911Z,21.20
2018-02-23T02:09:03.424Z,21.03
2018-02-23T02:11:31.018Z,19.40
2018-02-23T02:13:58.681Z,20.40
2018-02-23T02:16:26.229Z,20.47
2018-02-23T02:18:53.760Z,21.73
2018-02-23T02:21:21.270Z,19.07
2018-02-23T02:23:48.821Z,19.17
2018-02-23T02:26:16.338Z,19.13
2018-02-23T02:28:43.835Z,19.90
2018-02-23T02:31:11.415Z,19.47
2018-02-23T02:33:38.951Z,21.07
2018-02-23T02:36:06.469Z,18.40
2018-02-23T02:38:33.980Z,19.67
2018-02-23T02:41:01.546Z,19.27
2018-02-23T02:43:29.106Z,19.37
2018-02-23T02:45:56.612Z,19.97
2018-02-23T02:48:24.185Z,19.03
2018-02-23T02:50:51.744Z,19.07
2018-02-23T02:53:19.237Z,18.73
2018-02-23T02:55:46.757Z,17.33
2018-02-23T02:58:14.302Z,17.77
2018-02-23T03:00:41.847Z,18.07
2018-02-23T03:03:09.432Z,17.97
2018-02-23T03:05:37.155Z,15.70
2018-02-23T03:08:04.674Z,17.97
2018-02-23T03:10:32.234Z,17.37
2018-02-23T03:12:59.790Z,18.33
2018-02-23T03:15:27.298Z,17.20
2018-02-23T03:17:54.798Z,17.57
2018-02-23T03:20:25.295Z,16.43
2018-02-23T03:22:52.798Z,17.70
2018-02-23T03:25:20.454Z,16.53
2018-02-23T03:27:48.049Z,18.27
2018-02-23T03:30:15.682Z,16.80
2018-02-23T03:32:43.254Z,16.90
2018-02-23T03:35:10.790Z,17.37
2018-02-23T03:37:38.371Z,16.17
2018-02-23T03:40:05.945Z,16.57
2018-02-23T03:42:33.450Z,17.00
2018-02-23T03:45:01.006Z,15.07
2018-02-23T03:47:28.527Z,15.57
2018-02-23T03:49:56.100Z,16.53
2018-02-23T03:52:23.645Z,16.60
2018-02-23T03:54:51.166Z,17.00
2018-02-23T03:57:18.679Z,16.80
2018-02-23T03:59:46.178Z,17.40
2018-02-23T04:02:13.698Z,17.90
2018-02-23T04:04:41.196Z,17.50
2018-02-23T04:07:08.702Z,17.40
2018-02-23T04:09:36.258Z,16.90
2018-02-23T04:12:03.830Z,17.17
2018-02-23T04:14:31.401Z,16.87
2018-02-23T04:16:59.004Z,16.50
2018-02-23T04:19:27.421Z,16.53
2018-02-23T04:21:54.930Z,17.43
2018-02-23T04:24:22.436Z,17.80
2018-02-23T04:26:49.953Z,17.40
2018-02-23T04:29:17.457Z,16.73
2018-02-23T04:31:45.021Z,16.07
2018-02-23T04:34:12.562Z,16.03
2018-02-23T04:36:40.097Z,16.90
2018-02-23T04:39:07.605Z,15.07
2018-02-23T04:41:36.628Z,14.30
2018-02-23T04:44:04.166Z,15.83
2018-02-23T04:46:31.667Z,14.53
2018-02-23T04:48:59.232Z,14.33
2018-02-23T04:51:26.730Z,14.77
2018-02-23T04:53:54.260Z,14.70
2018-02-23T04:56:21.822Z,14.63
2018-02-23T04:58:49.414Z,14.60
2018-02-23T05:01:16.932Z,15.50
2018-02-23T05:03:45.313Z,14.93
2018-02-23T05:06:12.824Z,14.10
2018-02-23T05:08:40.369Z,14.73
2018-02-23T05:11:07.878Z,15.27
2018-02-23T05:13:35.479Z,15.37
2018-02-23T05:16:02.982Z,15.83
2018-02-23T05:18:30.500Z,17.03
2018-02-23T05:20:57.993Z,13.93
2018-02-23T05:23:25.539Z,16.57
2018-02-23T05:25:53.083Z,16.53
2018-02-23T05:28:20.640Z,19.70
2018-02-23T05:30:48.200Z,19.10
2018-02-23T05:33:15.715Z,21.07
2018-02-23T05:35:43.319Z,22.53
2018-02-23T05:38:10.878Z,22.27
2018-02-23T05:40:38.369Z,22.33
2018-02-23T05:43:05.853Z,19.47
2018-02-23T05:45:33.375Z,21.80
2018-02-23T05:48:00.925Z,23.40
2018-02-23T05:50:28.504Z,21.87
2018-02-23T05:52:56.038Z,24.07
2018-02-23T05:55:23.570Z,21.53
2018-02-23T05:57:51.129Z,21.30
2018-02-23T06:00:18.683Z,22.10
2018-02-23T06:02:46.281Z,22.80
2018-02-23T06:05:13.836Z,21.97
2018-02-23T06:07:41.391Z,23.77
2018-02-23T06:10:08.928Z,22.53
2018-02-23T06:12:36.426Z,22.30
2018-02-23T06:15:04.090Z,21.93
2018-02-23T06:17:37.135Z,20.80
2018-02-23T06:20:08.619Z,21.17
2018-02-23T06:22:36.147Z,21.33
2018-02-23T06:25:03.707Z,22.43
2018-02-23T06:27:31.212Z,22.70
2018-02-23T06:29:58.735Z,22.17
2018-02-23T06:32:26.233Z,22.83
2018-02-23T06:34:53.814Z,20.73
2018-02-23T06:37:22.090Z,21.77
2018-02-23T06:39:49.632Z,20.57
2018-02-23T06:42:17.168Z,21.47
2018-02-23T06:44:44.732Z,23.43
2018-02-23T06:47:12.255Z,20.73
2018-02-23T06:49:39.757Z,22.07
2018-02-23T06:52:07.316Z,20.93
2018-02-23T06:54:34.880Z,20.63
2018-02-23T06:57:02.424Z,21.73
2018-02-23T06:59:29.953Z,22.00
2018-02-23T07:01:58.406Z,22.43
2018-02-23T07:04:25.983Z,21.80
2018-02-23T07:06:53.517Z,23.80
2018-02-23T07:09:21.077Z,21.63
2018-02-23T07:11:48.706Z,23.67
2018-02-23T07:14:16.295Z,20.20
2018-02-23T07:16:43.807Z,21.93
2018-02-23T07:19:11.353Z,22.23
2018-02-23T07:21:38.912Z,21.90
2018-02-23T07:24:06.441Z,21.67
2018-02-23T07:26:34.580Z,23.50
2018-02-23T07:29:02.171Z,23.53
2018-02-23T07:31:29.748Z,23.40
2018-02-23T07:33:57.289Z,22.57
2018-02-23T07:36:24.846Z,22.63
2018-02-23T07:38:52.368Z,21.83
2018-02-23T07:41:19.921Z,18.30
2018-02-23T07:43:47.439Z,18.93
2018-02-23T07:46:14.971Z,17.13
2018-02-23T07:48:42.556Z,15.53
2018-02-23T07:51:19.973Z,15.03
2018-02-23T07:53:47.515Z,14.43
2018-02-23T07:56:15.055Z,14.37
2018-02-23T07:58:42.636Z,13.83
2018-02-23T08:01:10.193Z,13.43
2018-02-23T08:03:37.792Z,13.10
2018-02-23T08:06:05.313Z,15.30
2018-02-23T08:08:32.879Z,13.83
2018-02-23T08:11:00.407Z,16.97
2018-02-23T08:13:27.950Z,15.90
2018-02-23T08:15:55.480Z,16.77
2018-02-23T08:18:23.033Z,17.13
2018-02-23T08:20:50.611Z,15.67
2018-02-23T08:23:18.218Z,15.67
2018-02-23T08:25:45.795Z,15.57
2018-02-23T08:28:13.354Z,17.67
2018-02-23T08:30:40.956Z,17.43
2018-02-23T08:33:08.542Z,18.40
2018-02-23T08:35:36.103Z,17.90
2018-02-23T08:38:03.652Z,18.83
2018-02-23T08:40:31.153Z,17.93
2018-02-23T08:42:58.721Z,19.20
2018-02-23T08:45:26.270Z,16.53
2018-02-23T08:47:53.826Z,18.33
2018-02-23T08:50:21.401Z,18.87
2018-02-23T08:52:48.946Z,17.07
2018-02-23T08:55:16.482Z,16.20
2018-02-23T08:57:44.027Z,19.73
2018-02-23T09:00:20.053Z,17.97
2018-02-23T09:02:47.608Z,18.17
2018-02-23T09:05:15.136Z,18.13
2018-02-23T09:07:42.676Z,19.17
2018-02-23T09:10:10.190Z,19.03
2018-02-23T09:12:37.825Z,19.30
2018-02-23T09:15:05.323Z,17.97
2018-02-23T09:17:32.901Z,17.07
2018-02-23T09:20:00.445Z,19.60
2018-02-23T09:22:28.003Z,18.67
2018-02-23T09:24:55.516Z,20.23
2018-02-23T09:27:23.004Z,18.37
2018-02-23T09:29:50.532Z,19.30
2018-02-23T09:32:29.765Z,18.60
2018-02-23T09:34:57.292Z,19.50
2018-02-23T09:37:24.812Z,19.50
2018-02-23T09:39:52.358Z,18.53
2018-02-23T09:42:19.950Z,18.50
2018-02-23T09:44:47.471Z,16.30
2018-02-23T09:47:14.962Z,18.27
2018-02-23T09:49:42.490Z,17.10
2018-02-23T09:52:10.061Z,18.03
2018-02-23T09:54:37.640Z,18.87
2018-02-23T09:57:05.234Z,17.50
2018-02-23T09:59:32.769Z,16.77
2018-02-23T10:02:00.273Z,17.43
2018-02-23T10:04:27.822Z,13.13
2018-02-23T10:06:55.385Z,15.40
2018-02-23T10:09:22.924Z,17.23
2018-02-23T10:11:50.500Z,17.07
2018-02-23T10:14:17.998Z,17.33
2018-02-23T10:16:45.627Z,16.03
2018-02-23T10:19:13.248Z,17.13
2018-02-23T10:21:40.774Z,16.33
2018-02-23T10:24:08.338Z,14.90
2018-02-23T10:26:35.866Z,14.90
2018-02-23T10:29:03.476Z,14.90
2018-02-23T10:31:31.011Z,16.50
2018-02-23T10:33:58.554Z,15.07
2018-02-23T10:36:27.951Z,15.50
2018-02-23T10:38:55.502Z,16.03
2018-02-23T10:41:23.001Z,11.50
2018-02-23T10:43:50.555Z,14.30
2018-02-23T10:46:18.133Z,15.57
2018-02-23T10:48:45.716Z,16.90
2018-02-23T10:51:13.214Z,17.03
2018-02-23T10:53:40.708Z,15.20
2018-02-23T10:56:08.465Z,15.63
2018-02-23T10:58:36.142Z,15.30
2018-02-23T11:01:03.797Z,16.43
2018-02-23T11:03:33.203Z,14.10
2018-02-23T11:06:00.788Z,17.40
2018-02-23T11:08:28.299Z,16.57
2018-02-23T11:10:55.798Z,15.93
2018-02-23T11:13:23.331Z,16.60
2018-02-23T11:15:50.882Z,16.17
2018-02-23T11:18:18.436Z,17.20
2018-02-23T11:20:45.975Z,15.17
2018-02-23T11:23:13.550Z,15.47
2018-02-23T11:25:41.173Z,15.53
2018-02-23T11:28:08.720Z,16.07
2018-02-23T11:30:36.752Z,12.80
2018-02-23T11:33:04.284Z,14.23
2018-02-23T11:35:31.849Z,14.63
2018-02-23T11:37:59.408Z,15.03
2018-02-23T11:40:26.968Z,13.93
2018-02-23T11:42:54.520Z,13.17
2018-02-23T11:45:22.068Z,13.83
2018-02-23T11:47:49.592Z,13.40
2018-02-23T11:50:17.137Z,13.87
2018-02-23T11:52:44.682Z,12.83
2018-02-23T11:55:12.230Z,13.70
2018-02-23T11:57:44.712Z,13.53
2018-02-23T12:00:12.264Z,13.60
2018-02-23T12:02:39.860Z,12.23
2018-02-23T12:05:07.421Z,13.47
2018-02-23T12:07:35.978Z,12.33
2018-02-23T12:10:03.532Z,12.90
2018-02-23T12:12:31.255Z,10.53
2018-02-23T12:14:58.772Z,12.40
2018-02-23T12:17:26.332Z,12.27
2018-02-23T12:19:53.876Z,12.80
2018-02-23T12:22:21.397Z,13.20
2018-02-23T12:24:48.911Z,11.63
2018-02-23T12:27:16.456Z,14.00
2018-02-23T12:29:44.057Z,12.77
2018-02-23T12:32:11.673Z,12.53
2018-02-23T12:34:39.234Z,13.57
2018-02-23T12:37:06.741Z,13.10
2018-02-23T12:39:34.305Z,13.83
2018-02-23T12:42:01.841Z,12.17
2018-02-23T12:44:29.366Z,11.67
2018-02-23T12:46:56.901Z,12.23
2018-02-23T12:49:24.446Z,12.77
2018-02-23T12:51:51.977Z,13.07
2018-02-23T12:54:19.529Z,12.87
2018-02-23T12:56:47.015Z,12.13
2018-02-23T12:59:14.551Z,12.33
2018-02-23T13:01:42.104Z,12.10
2018-02-23T13:04:09.640Z,11.70
2018-02-23T13:06:37.177Z,12.63
2018-02-23T13:09:04.742Z,12.63
2018-02-23T13:11:32.426Z,12.10
2018-02-23T13:14:00.685Z,11.43
2018-02-23T13:16:30.225Z,11.57
2018-02-23T13:18:57.960Z,11.93
2018-02-23T13:21:25.597Z,10.67
2018-02-23T13:23:53.144Z,11.40
2018-02-23T13:26:20.718Z,12.27
2018-02-23T13:28:48.231Z,10.97
2018-02-23T13:31:15.731Z,12.00
2018-02-23T13:33:43.223Z,12.30
2018-02-23T13:36:10.793Z,9.80
2018-02-23T13:38:38.452Z,11.70
2018-02-23T13:41:11.615Z,11.93
2018-02-23T13:43:39.274Z,11.40
2018-02-23T13:46:06.859Z,11.53
2018-02-23T13:48:34.405Z,10.77
2018-02-23T13:51:01.971Z,12.20
2018-02-23T13:53:35.087Z,10.57
2018-02-23T13:56:03.626Z,11.10
2018-02-23T13:58:31.254Z,12.07
2018-02-23T14:00:58.789Z,10.97
2018-02-23T14:03:26.342Z,12.00
2018-02-23T14:05:53.920Z,12.10
2018-02-23T14:08:22.245Z,12.30
2018-02-23T14:10:49.780Z,11.17
2018-02-23T14:13:17.319Z,11.13
2018-02-23T14:15:44.840Z,10.97
2018-02-23T14:18:12.581Z,9.77
2018-02-23T14:20:40.094Z,10.43
2018-02-23T14:23:07.674Z,10.67
2018-02-23T14:25:35.321Z,10.43
2018-02-23T14:28:02.849Z,11.33
2018-02-23T14:30:30.578Z,11.50
2018-02-23T14:32:58.143Z,10.47
2018-02-23T14:35:25.694Z,11.30
2018-02-23T14:37:53.307Z,10.53
2018-02-23T14:40:20.827Z,9.33
2018-02-23T14:42:48.330Z,10.13
2018-02-23T14:45:15.846Z,9.20
2018-02-23T14:47:43.450Z,10.27
2018-02-23T14:50:23.476Z,10.20
2018-02-23T14:52:51.033Z,9.00
2018-02-23T14:55:18.543Z,8.40
2018-02-23T14:57:46.306Z,9.53
2018-02-23T15:00:14.052Z,10.10
2018-02-23T15:02:41.839Z,9.83
2018-02-23T15:05:09.676Z,9.47
2018-02-23T15:07:37.442Z,9.67
2018-02-23T15:10:05.264Z,10.60
2018-02-23T15:12:32.995Z,10.97
2018-02-23T15:15:00.726Z,10.90
2018-02-23T15:17:28.509Z,10.43
2018-02-23T15:19:56.294Z,9.93
2018-02-23T15:22:24.941Z,9.77
2018-02-23T15:24:52.708Z,9.97
2018-02-23T15:27:20.363Z,10.60
2018-02-23T15:29:47.934Z,10.60
2018-02-23T15:35:22.142Z,10.03
2018-02-23T15:37:49.855Z,9.40
2018-02-23T15:40:17.671Z,9.33
2018-02-23T15:42:46.337Z,10.30
2018-02-23T15:45:14.198Z,10.33
2018-02-23T15:50:53.677Z,11.80
2018-02-23T15:53:21.528Z,11.13
2018-02-23T15:55:49.643Z,10.03
2018-02-23T15:58:17.328Z,9.87
2018-02-23T16:00:45.176Z,11.47
2018-02-23T16:03:12.960Z,10.97
2018-02-23T16:05:40.774Z,12.30
2018-02-23T16:08:08.656Z,11.30
2018-02-23T16:10:36.432Z,12.13
2018-02-23T16:13:05.164Z,11.47
2018-02-23T16:15:32.887Z,8.60
2018-02-23T16:18:00.940Z,11.67
2018-02-23T16:20:28.574Z,11.70
2018-02-23T16:22:56.333Z,11.80
2018-02-23T16:25:24.079Z,12.60
2018-02-23T16:27:51.861Z,13.00
2018-02-23T16:30:19.602Z,11.20
2018-02-23T16:32:47.335Z,12.50
2018-02-23T16:35:14.959Z,10.73
2018-02-23T16:37:43.120Z,9.43
2018-02-23T16:40:10.837Z,10.70
2018-02-23T16:42:38.748Z,8.80
2018-02-23T16:45:06.400Z,10.67
2018-02-23T16:47:34.127Z,10.90
2018-02-23T16:50:01.936Z,9.97
2018-02-23T16:52:29.769Z,11.67
2018-02-23T16:54:57.545Z,11.60
2018-02-23T16:57:25.262Z,11.20
2018-02-23T16:59:53.016Z,10.57
2018-02-23T17:02:20.817Z,10.87
2018-02-23T17:04:48.546Z,11.73
2018-02-23T17:07:16.277Z,10.67
2018-02-23T17:09:44.094Z,9.13
2018-02-23T17:12:11.877Z,10.00
2018-02-23T17:14:39.643Z,10.50
2018-02-23T17:17:07.503Z,10.07
2018-02-23T17:19:35.160Z,9.73
2018-02-23T17:22:02.923Z,15.80
2018-02-23T17:24:30.684Z,8.57
2018-02-23T17:26:58.413Z,10.53
2018-02-23T17:29:26.124Z,10.10
2018-02-23T17:31:53.650Z,9.80
2018-02-23T17:34:21.401Z,10.57
2018-02-23T17:36:49.067Z,10.13
2018-02-23T17:39:17.731Z,10.77
2018-02-23T17:41:45.470Z,10.50
2018-02-23T17:44:14.301Z,11.13
2018-02-23T17:46:41.982Z,10.47
2018-02-23T17:49:09.732Z,10.60
2018-02-23T17:51:37.508Z,9.67
2018-02-23T17:54:05.330Z,12.57
2018-02-23T17:56:33.033Z,10.77
2018-02-23T17:59:00.776Z,11.20
2018-02-23T18:01:28.548Z,12.13
2018-02-23T18:03:56.248Z,10.93
2018-02-23T18:06:23.972Z,11.40
2018-02-23T18:08:51.712Z,11.47
2018-02-23T18:11:19.504Z,11.13
2018-02-23T18:13:47.030Z,11.27
2018-02-23T18:16:14.728Z,10.53
2018-02-23T18:18:44.199Z,11.20
2018-02-23T18:21:11.856Z,12.47
2018-02-23T18:23:39.460Z,11.67
2018-02-23T18:26:07.721Z,11.20
2018-02-23T18:28:36.429Z,13.07
2018-02-23T18:31:04.100Z,12.70
2018-02-23T18:33:32.466Z,12.00
2018-02-23T18:52:05.308Z,13.43
2018-02-23T18:54:32.877Z,13.10
2018-02-23T18:57:00.742Z,13.33
2018-02-23T18:59:30.410Z,13.27
2018-02-23T19:01:59.121Z,14.37
2018-02-23T19:04:26.865Z,13.67
2018-02-23T19:06:54.664Z,13.43
2018-02-23T19:09:22.655Z,15.13
2018-02-23T19:11:50.415Z,16.10
2018-02-23T19:14:18.187Z,13.97
2018-02-23T19:16:46.048Z,18.70
2018-02-23T19:19:14.504Z,13.27
2018-02-23T19:21:43.804Z,14.03
2018-02-23T19:24:11.525Z,13.57
2018-02-23T19:26:39.253Z,15.27
2018-02-23T19:29:07.158Z,13.93
2018-02-23T19:31:34.928Z,14.00
2018-02-23T19:34:02.545Z,14.60
2018-02-23T19:36:30.243Z,15.27
2018-02-23T19:38:58.482Z,15.27
2018-02-23T19:41:26.325Z,14.80
2018-02-23T19:43:54.110Z,14.57
2018-02-23T19:46:22.073Z,15.93
2018-02-23T19:48:50.360Z,14.90
2018-02-23T20:04:13.210Z,14.10
2018-02-23T20:06:41.062Z,15.27
2018-02-23T20:09:10.033Z,13.33
2018-02-23T20:11:37.845Z,13.60
2018-02-23T20:14:05.632Z,14.17
2018-02-23T20:16:33.215Z,12.07
2018-02-23T20:19:01.296Z,14.03
2018-02-23T20:21:29.196Z,16.10
2018-02-23T20:23:56.967Z,13.43
2018-02-23T20:26:24.874Z,14.10
2018-02-23T20:28:52.631Z,14.30
2018-02-23T20:31:20.448Z,13.33
2018-02-23T20:33:48.260Z,14.93
2018-02-23T20:36:19.033Z,14.00
2018-02-23T20:38:48.245Z,13.63
2018-02-23T20:41:17.127Z,12.93
2018-02-23T20:43:44.927Z,15.10
2018-02-23T20:46:13.038Z,13.27
2018-02-23T20:48:40.853Z,13.20
2018-02-23T20:51:10.105Z,13.17
2018-02-23T20:53:38.022Z,13.27
2018-02-23T20:56:05.874Z,13.83
2018-02-23T20:58:33.655Z,14.93
2018-02-23T21:01:01.424Z,13.50
2018-02-23T21:03:29.337Z,14.17
2018-02-23T21:05:57.139Z,13.83
2018-02-23T21:08:24.931Z,12.13
2018-02-23T21:10:52.627Z,14.47
2018-02-23T21:13:20.337Z,13.47
2018-02-23T21:15:48.306Z,14.27
2018-02-23T21:18:16.190Z,13.97
2018-02-23T21:20:44.195Z,13.53
2018-02-23T21:23:12.084Z,13.50
2018-02-23T21:25:39.969Z,12.77
2018-02-23T21:28:07.742Z,13.30
2018-02-23T21:30:35.637Z,13.40
2018-02-23T21:33:03.321Z,14.63
2018-02-23T21:35:31.862Z,15.30
2018-02-23T21:37:59.409Z,12.53
2018-02-23T21:40:27.228Z,13.77
2018-02-23T21:42:55.269Z,14.83
2018-02-23T21:45:23.011Z,15.37
2018-02-23T21:47:50.909Z,13.10
2018-02-23T21:50:18.757Z,14.57
2018-02-23T21:52:46.571Z,13.90
2018-02-23T21:55:14.496Z,13.87
2018-02-23T21:57:42.123Z,13.03
2018-02-23T22:00:09.909Z,15.23
2018-02-23T22:02:37.626Z,14.40
2018-02-23T22:05:05.429Z,14.33
2018-02-23T22:07:33.288Z,16.23
2018-02-23T22:10:01.134Z,13.03
2018-02-23T22:12:28.812Z,13.97
2018-02-23T22:14:56.618Z,13.47
2018-02-23T22:17:24.320Z,14.97
2018-02-23T22:19:51.949Z,11.37
2018-02-23T22:22:20.610Z,12.63
2018-02-23T22:24:48.351Z,14.10
2018-02-23T22:27:16.184Z,13.33
2018-02-23T22:29:44.055Z,13.67
2018-02-23T22:32:11.918Z,14.40
2018-02-23T22:34:39.685Z,14.20
2018-02-23T22:37:07.459Z,13.97
2018-02-23T22:39:35.110Z,15.53
2018-02-23T22:42:02.833Z,13.30
2018-02-23T22:44:30.550Z,15.43
2018-02-23T22:46:58.331Z,13.40
2018-02-23T22:49:26.127Z,14.63
2018-02-23T22:51:54.434Z,15.47
2018-02-23T22:54:22.239Z,13.70
2018-02-23T22:56:49.994Z,13.90
2018-02-23T22:59:17.654Z,14.77
2018-02-23T23:01:45.358Z,13.87
2018-02-23T23:04:13.116Z,13.83
2018-02-23T23:06:40.941Z,14.27
2018-02-23T23:09:08.685Z,12.97
2018-02-23T23:11:36.565Z,14.87
2018-02-23T23:14:04.349Z,13.83
2018-02-23T23:16:32.137Z,14.73
2018-02-23T23:18:59.913Z,14.37
2018-02-23T23:21:27.754Z,13.67
2018-02-23T23:23:55.551Z,15.23
2018-02-23T23:26:23.385Z,14.37
2018-02-23T23:28:51.165Z,13.67
2018-02-23T23:31:18.948Z,13.73
2018-02-23T23:33:46.832Z,13.53
2018-02-23T23:36:14.674Z,14.17
2018-02-23T23:38:42.418Z,14.77
2018-02-23T23:41:09.948Z,13.13
2018-02-23T23:43:37.489Z,15.60
2018-02-23T23:46:05.010Z,15.40
2018-02-23T23:48:32.561Z,14.53
2018-02-23T23:51:00.128Z,15.73
2018-02-23T23:53:27.664Z,14.83
2018-02-23T23:55:55.181Z,14.70
2018-02-23T23:58:22.688Z,13.30
