createdAt,value
2023-05-12T00:00:37.496Z,22.93
2023-05-12T00:01:37.501Z,22.93
2023-05-12T00:02:37.585Z,22.92
2023-05-12T00:03:37.737Z,22.92
2023-05-12T00:04:37.594Z,22.94
2023-05-12T00:05:37.669Z,22.92
2023-05-12T00:06:37.666Z,22.93
2023-05-12T00:07:37.685Z,22.93
2023-05-12T00:08:37.733Z,22.92
2023-05-12T00:09:37.794Z,22.93
2023-05-12T00:10:37.845Z,22.93
2023-05-12T00:11:37.843Z,22.93
2023-05-12T00:12:37.893Z,22.94
2023-05-12T00:13:37.975Z,22.94
2023-05-12T00:14:37.924Z,22.93
2023-05-12T00:15:37.998Z,22.93
2023-05-12T00:16:38.153Z,22.93
2023-05-12T00:17:38.070Z,22.93
2023-05-12T00:18:38.099Z,22.93
2023-05-12T00:19:38.252Z,22.93
2023-05-12T00:20:38.152Z,22.93
2023-05-12T00:21:38.235Z,22.93
2023-05-12T00:22:38.274Z,22.92
2023-05-12T00:23:38.317Z,22.93
2023-05-12T00:24:38.364Z,22.92
2023-05-12T00:25:38.399Z,22.93
2023-05-12T00:26:38.442Z,22.93
2023-05-12T00:27:38.478Z,22.92
2023-05-12T00:28:38.483Z,22.93
2023-05-12T00:29:38.538Z,22.93
2023-05-12T00:30:38.581Z,22.93
2023-05-12T00:31:38.676Z,22.93
2023-05-12T00:32:38.686Z,22.92
2023-05-12T00:33:38.668Z,22.92
2023-05-12T00:34:38.717Z,22.93
2023-05-12T00:35:38.744Z,22.93
2023-05-12T00:36:38.782Z,22.93
2023-05-12T00:37:38.824Z,22.93
2023-05-12T00:38:38.858Z,22.93
2023-05-12T00:39:38.893Z,22.92
2023-05-12T00:40:38.930Z,22.93
2023-05-12T00:41:38.932Z,22.92
2023-05-12T00:42:38.960Z,22.91
2023-05-12T00:43:39.007Z,22.92
2023-05-12T00:44:39.013Z,22.91
2023-05-12T00:45:39.107Z,22.92
2023-05-12T00:46:39.079Z,22.92
2023-05-12T00:47:39.126Z,22.92
2023-05-12T00:48:39.145Z,22.92
2023-05-12T00:49:39.205Z,22.92
2023-05-12T00:50:39.236Z,22.92
2023-05-12T00:51:39.308Z,22.92
2023-05-12T00:52:39.323Z,22.92
2023-05-12T00:53:49.147Z,22.92
2023-05-12T00:54:40.357Z,22.91
2023-05-12T00:55:39.337Z,22.90
2023-05-12T00:56:39.446Z,22.90
2023-05-12T00:57:39.312Z,22.90
2023-05-12T00:58:39.323Z,22.90
2023-05-12T00:59:39.306Z,22.91
2023-05-12T01:00:39.341Z,22.90
2023-05-12T01:01:39.406Z,22.90
2023-05-12T01:02:39.410Z,22.90
2023-05-12T01:03:39.309Z,22.90
2023-05-12T01:04:39.333Z,22.90
2023-05-12T01:05:39.298Z,22.91
2023-05-12T01:06:39.275Z,22.90
2023-05-12T01:07:39.345Z,22.90
2023-05-12T01:08:39.364Z,22.90
2023-05-12T01:09:39.392Z,22.90
2023-05-12T01:10:39.442Z,22.90
2023-05-12T01:11:39.505Z,22.90
2023-05-12T01:12:39.553Z,22.90
2023-05-12T01:13:39.565Z,22.90
2023-05-12T01:14:39.624Z,22.90
2023-05-12T01:15:39.671Z,22.90
2023-05-12T01:16:39.726Z,22.90
2023-05-12T01:17:39.874Z,22.90
2023-05-12T01:18:39.803Z,22.90
2023-05-12T01:19:39.826Z,22.90
2023-05-12T01:20:39.855Z,22.90
2023-05-12T01:21:39.888Z,22.90
2023-05-12T01:22:40.142Z,22.90
2023-05-12T01:23:40.004Z,22.90
2023-05-12T01:24:40.054Z,22.90
2023-05-12T01:25:40.229Z,22.90
2023-05-12T01:26:40.113Z,22.90
2023-05-12T01:27:40.193Z,22.90
2023-05-12T01:28:40.180Z,22.90
2023-05-12T01:29:40.240Z,22.89
2023-05-12T01:30:40.247Z,22.89
2023-05-12T01:31:40.398Z,22.90
2023-05-12T01:32:40.339Z,22.89
2023-05-12T01:33:40.329Z,22.89
2023-05-12T01:34:40.327Z,22.88
2023-05-12T01:35:40.393Z,22.89
2023-05-12T01:36:40.423Z,22.89
2023-05-12T01:37:40.473Z,22.89
2023-05-12T01:38:40.507Z,22.89
2023-05-12T01:39:40.495Z,22.89
2023-05-12T01:40:40.485Z,22.89
2023-05-12T01:41:40.530Z,22.89
2023-05-12T01:42:40.581Z,22.89
2023-05-12T01:43:40.585Z,22.90
2023-05-12T01:44:40.634Z,22.89
2023-05-12T01:45:40.654Z,22.88
2023-05-12T01:46:40.738Z,22.89
2023-05-12T01:47:40.751Z,22.88
2023-05-12T01:48:40.767Z,22.89
2023-05-12T01:49:40.806Z,22.90
2023-05-12T01:50:40.846Z,22.89
2023-05-12T01:51:40.880Z,22.89
2023-05-12T01:52:40.914Z,22.89
2023-05-12T01:53:40.947Z,22.89
2023-05-12T01:54:41.000Z,22.89
2023-05-12T01:55:41.157Z,22.89
2023-05-12T01:56:41.078Z,22.89
2023-05-12T01:57:41.262Z,22.89
2023-05-12T01:58:41.217Z,22.89
2023-05-12T01:59:41.160Z,22.89
2023-05-12T02:00:41.189Z,22.89
2023-05-12T02:01:41.291Z,22.89
2023-05-12T02:02:42.880Z,22.88
2023-05-12T02:03:41.440Z,22.89
2023-05-12T02:04:41.332Z,22.88
2023-05-12T02:05:41.400Z,22.89
2023-05-12T02:06:41.443Z,22.89
2023-05-12T02:07:41.485Z,22.89
2023-05-12T02:08:41.506Z,22.89
2023-05-12T02:09:41.538Z,22.88
2023-05-12T02:10:41.588Z,22.88
2023-05-12T02:11:41.642Z,22.89
2023-05-12T02:12:41.685Z,22.89
2023-05-12T02:13:41.709Z,22.89
2023-05-12T02:14:41.754Z,22.88
2023-05-12T02:15:41.808Z,22.88
2023-05-12T02:16:41.954Z,22.88
2023-05-12T02:17:41.865Z,22.89
2023-05-12T02:18:41.910Z,22.88
2023-05-12T02:19:41.917Z,22.88
2023-05-12T02:20:41.942Z,22.88
2023-05-12T02:21:41.996Z,22.88
2023-05-12T02:22:42.016Z,22.88
2023-05-12T02:23:42.052Z,22.88
2023-05-12T02:24:42.088Z,22.88
2023-05-12T02:25:42.149Z,22.88
2023-05-12T02:26:42.182Z,22.87
2023-05-12T02:27:42.297Z,22.88
2023-05-12T02:28:42.244Z,22.88
2023-05-12T02:29:42.314Z,22.88
2023-05-12T02:30:42.337Z,22.87
2023-05-12T02:31:42.603Z,22.88
2023-05-12T02:32:42.426Z,22.88
2023-05-12T02:33:42.460Z,22.88
2023-05-12T02:34:42.457Z,22.87
2023-05-12T02:35:42.463Z,22.88
2023-05-12T02:36:42.519Z,22.87
2023-05-12T02:37:42.532Z,22.87
2023-05-12T02:38:42.558Z,22.88
2023-05-12T02:39:42.618Z,22.87
2023-05-12T02:40:42.643Z,22.88
2023-05-12T02:41:42.654Z,22.87
2023-05-12T02:42:42.710Z,22.87
2023-05-12T02:43:42.744Z,22.87
2023-05-12T02:44:42.773Z,22.87
2023-05-12T02:45:42.869Z,22.87
2023-05-12T02:46:42.848Z,22.86
2023-05-12T02:47:42.940Z,22.86
2023-05-12T02:48:42.953Z,22.87
2023-05-12T02:49:42.947Z,22.86
2023-05-12T02:50:42.970Z,22.86
2023-05-12T02:51:42.993Z,22.87
2023-05-12T02:52:43.025Z,22.86
2023-05-12T02:53:43.136Z,22.86
2023-05-12T02:54:43.124Z,22.86
2023-05-12T02:55:43.165Z,22.86
2023-05-12T02:56:43.199Z,22.86
2023-05-12T02:57:43.221Z,22.86
2023-05-12T02:58:43.271Z,22.86
2023-05-12T02:59:43.350Z,22.86
2023-05-12T03:00:43.351Z,22.87
2023-05-12T03:01:43.459Z,22.86
2023-05-12T03:02:43.609Z,22.86
2023-05-12T03:03:43.644Z,22.86
2023-05-12T03:04:43.495Z,22.86
2023-05-12T03:05:43.542Z,22.86
2023-05-12T03:06:43.601Z,22.86
2023-05-12T03:07:43.655Z,22.86
2023-05-12T03:08:43.644Z,22.86
2023-05-12T03:09:43.673Z,22.86
2023-05-12T03:10:43.707Z,22.86
2023-05-12T03:11:43.753Z,22.86
2023-05-12T03:12:43.801Z,22.86
2023-05-12T03:13:43.857Z,22.85
2023-05-12T03:14:43.865Z,22.85
2023-05-12T03:15:43.940Z,22.86
2023-05-12T03:16:43.996Z,22.86
2023-05-12T03:17:44.004Z,22.86
2023-05-12T03:18:44.019Z,22.85
2023-05-12T03:19:44.003Z,22.85
2023-05-12T03:20:44.100Z,22.85
2023-05-12T03:21:44.088Z,22.85
2023-05-12T03:22:44.119Z,22.85
2023-05-12T03:23:44.147Z,22.85
2023-05-12T03:24:44.169Z,22.85
2023-05-12T03:25:44.184Z,22.85
2023-05-12T03:26:44.220Z,22.85
2023-05-12T03:27:44.283Z,22.86
2023-05-12T03:28:44.244Z,22.85
2023-05-12T03:29:44.302Z,22.86
2023-05-12T03:30:44.365Z,22.85
2023-05-12T03:31:44.519Z,22.86
2023-05-12T03:32:44.480Z,22.86
2023-05-12T03:33:44.456Z,22.86
2023-05-12T03:34:44.476Z,22.86
2023-05-12T03:35:44.512Z,22.85
2023-05-12T03:36:44.563Z,22.85
2023-05-12T03:37:44.602Z,22.85
2023-05-12T03:38:44.669Z,22.85
2023-05-12T03:39:44.713Z,22.86
2023-05-12T03:40:44.714Z,22.85
2023-05-12T03:41:44.750Z,22.85
2023-05-12T03:42:44.810Z,22.85
2023-05-12T03:43:44.843Z,22.85
2023-05-12T03:44:45.062Z,22.85
2023-05-12T03:45:44.918Z,22.84
2023-05-12T03:46:45.077Z,22.84
2023-05-12T03:47:45.227Z,22.84
2023-05-12T03:48:45.082Z,22.84
2023-05-12T03:49:45.115Z,22.84
2023-05-12T03:50:45.144Z,22.84
2023-05-12T03:51:45.182Z,22.83
2023-05-12T03:52:45.208Z,22.83
2023-05-12T03:53:45.284Z,22.84
2023-05-12T03:54:45.295Z,22.85
2023-05-12T03:55:45.316Z,22.85
2023-05-12T03:56:45.380Z,22.85
2023-05-12T03:57:45.407Z,22.85
2023-05-12T03:58:45.469Z,22.84
2023-05-12T03:59:45.474Z,22.85
2023-05-12T04:00:45.519Z,22.85
2023-05-12T04:01:45.604Z,22.84
2023-05-12T04:02:45.773Z,22.84
2023-05-12T04:03:45.758Z,22.84
2023-05-12T04:04:45.723Z,22.84
2023-05-12T04:05:45.755Z,22.84
2023-05-12T04:06:45.758Z,22.84
2023-05-12T04:07:45.793Z,22.84
2023-05-12T04:08:45.842Z,22.84
2023-05-12T04:09:45.902Z,22.85
2023-05-12T04:10:45.954Z,22.84
2023-05-12T04:11:46.047Z,22.84
2023-05-12T04:12:46.065Z,22.84
2023-05-12T04:13:46.049Z,22.84
2023-05-12T04:14:46.114Z,22.84
2023-05-12T04:15:46.122Z,22.84
2023-05-12T04:16:46.302Z,22.84
2023-05-12T04:17:46.316Z,22.85
2023-05-12T04:18:46.315Z,22.85
2023-05-12T04:19:46.328Z,22.84
2023-05-12T04:20:46.333Z,22.86
2023-05-12T04:21:46.391Z,22.85
2023-05-12T04:22:46.436Z,22.85
2023-05-12T04:23:46.523Z,22.84
2023-05-12T04:24:46.505Z,22.85
2023-05-12T04:25:46.570Z,22.84
2023-05-12T04:26:46.603Z,22.85
2023-05-12T04:27:46.649Z,22.84
2023-05-12T04:28:46.720Z,22.85
2023-05-12T04:29:46.741Z,22.84
2023-05-12T04:30:46.769Z,22.84
2023-05-12T04:31:46.860Z,22.84
2023-05-12T04:32:46.934Z,22.84
2023-05-12T04:33:48.319Z,22.85
2023-05-12T04:34:46.919Z,22.85
2023-05-12T04:35:46.961Z,22.84
2023-05-12T04:36:46.995Z,22.85
2023-05-12T04:37:47.060Z,22.84
2023-05-12T04:38:47.095Z,22.84
2023-05-12T04:39:47.125Z,22.85
2023-05-12T04:40:47.159Z,22.84
2023-05-12T04:41:47.217Z,22.85
2023-05-12T04:42:47.272Z,22.85
2023-05-12T04:44:47.351Z,22.85
2023-05-12T04:45:47.349Z,22.86
2023-05-12T04:46:47.326Z,22.86
2023-05-12T04:47:47.317Z,22.85
2023-05-12T04:48:47.365Z,22.86
2023-05-12T04:49:47.292Z,22.85
2023-05-12T04:50:47.290Z,22.85
2023-05-12T04:51:47.290Z,22.86
2023-05-12T04:52:47.278Z,22.86
2023-05-12T04:53:47.270Z,22.85
2023-05-12T04:54:47.251Z,22.86
2023-05-12T04:55:47.246Z,22.86
2023-05-12T04:56:47.237Z,22.86
2023-05-12T04:57:47.221Z,22.86
2023-05-12T04:58:47.205Z,22.86
2023-05-12T04:59:47.216Z,22.86
2023-05-12T05:00:47.204Z,22.87
2023-05-12T05:01:47.350Z,22.87
2023-05-12T05:02:47.321Z,22.88
2023-05-12T05:03:47.278Z,22.88
2023-05-12T05:04:47.177Z,22.89
2023-05-12T05:05:47.167Z,22.89
2023-05-12T05:06:47.163Z,22.89
2023-05-12T05:07:47.153Z,22.90
2023-05-12T05:08:47.157Z,22.91
2023-05-12T05:09:47.136Z,22.90
2023-05-12T05:10:47.138Z,22.91
2023-05-12T05:11:47.156Z,22.90
2023-05-12T05:12:47.124Z,22.91
2023-05-12T05:13:47.130Z,22.91
2023-05-12T05:14:47.119Z,22.91
2023-05-12T05:15:47.126Z,22.91
2023-05-12T05:16:47.085Z,22.92
2023-05-12T05:17:47.131Z,22.92
2023-05-12T05:18:47.128Z,22.92
2023-05-12T05:19:55.954Z,22.92
2023-05-12T05:20:57.241Z,22.92
2023-05-12T05:21:48.051Z,22.92
2023-05-12T05:22:47.045Z,22.93
2023-05-12T05:23:47.052Z,22.93
2023-05-12T05:24:47.050Z,22.93
2023-05-12T05:25:47.050Z,22.94
2023-05-12T05:26:47.029Z,22.94
2023-05-12T05:27:47.266Z,22.94
2023-05-12T05:28:47.011Z,22.96
2023-05-12T05:29:47.014Z,22.99
2023-05-12T05:30:47.024Z,23.02
2023-05-12T05:31:47.076Z,23.05
2023-05-12T05:32:47.369Z,23.09
2023-05-12T05:33:46.983Z,23.13
2023-05-12T05:34:46.971Z,23.18
2023-05-12T05:35:46.963Z,23.21
2023-05-12T05:36:46.944Z,23.26
2023-05-12T05:37:46.943Z,23.32
2023-05-12T05:38:46.938Z,23.38
2023-05-12T05:39:46.940Z,23.44
2023-05-12T05:40:53.607Z,23.48
2023-05-12T05:41:47.910Z,23.54
2023-05-12T05:42:46.939Z,23.62
2023-05-12T05:43:46.918Z,23.67
2023-05-12T05:44:46.917Z,23.74
2023-05-12T05:45:46.881Z,23.79
2023-05-12T05:46:46.886Z,23.83
2023-05-12T05:47:47.307Z,23.86
2023-05-12T05:48:46.874Z,23.86
2023-05-12T05:49:46.863Z,23.88
2023-05-12T05:50:47.006Z,23.88
2023-05-12T05:51:46.865Z,23.88
2023-05-12T05:52:46.876Z,23.89
2023-05-12T05:53:46.869Z,23.90
2023-05-12T05:54:46.828Z,23.92
2023-05-12T05:55:46.890Z,23.93
2023-05-12T05:56:46.877Z,23.93
2023-05-12T05:57:46.930Z,23.96
2023-05-12T05:58:46.917Z,23.98
2023-05-12T05:59:46.988Z,24.01
2023-05-12T06:00:47.040Z,24.03
2023-05-12T06:01:47.119Z,24.07
2023-05-12T06:02:47.216Z,24.10
2023-05-12T06:03:47.221Z,24.12
2023-05-12T06:04:47.229Z,24.14
2023-05-12T06:05:47.260Z,24.15
2023-05-12T06:06:47.243Z,24.15
2023-05-12T06:07:47.473Z,24.17
2023-05-12T06:08:47.297Z,24.16
2023-05-12T06:09:47.521Z,24.16
2023-05-12T06:10:47.363Z,24.16
2023-05-12T06:11:47.415Z,24.16
2023-05-12T06:12:47.436Z,24.16
2023-05-12T06:13:47.495Z,24.15
2023-05-12T06:14:47.517Z,24.14
2023-05-12T06:15:47.537Z,24.12
2023-05-12T06:16:47.680Z,24.11
2023-05-12T06:17:47.665Z,24.11
2023-05-12T06:18:47.736Z,24.09
2023-05-12T06:19:47.737Z,24.09
2023-05-12T06:20:47.775Z,24.09
2023-05-12T06:21:47.831Z,24.08
2023-05-12T06:22:47.893Z,24.07
2023-05-12T06:23:47.947Z,24.07
2023-05-12T06:24:47.936Z,24.07
2023-05-12T06:25:47.955Z,24.08
2023-05-12T06:26:47.996Z,24.09
2023-05-12T06:27:48.090Z,24.10
2023-05-12T06:28:48.081Z,24.11
2023-05-12T06:29:48.096Z,24.12
2023-05-12T06:30:48.109Z,24.15
2023-05-12T06:31:48.169Z,24.17
2023-05-12T06:32:48.452Z,24.18
2023-05-12T06:33:48.219Z,24.19
2023-05-12T06:34:48.254Z,24.24
2023-05-12T06:35:48.277Z,24.27
2023-05-12T06:36:48.303Z,24.32
2023-05-12T06:37:48.536Z,24.33
2023-05-12T06:38:48.409Z,24.35
2023-05-12T06:39:48.442Z,24.36
2023-05-12T06:40:48.446Z,24.38
2023-05-12T06:41:48.490Z,24.40
2023-05-12T06:42:48.528Z,24.41
2023-05-12T06:43:48.548Z,24.43
2023-05-12T06:44:48.599Z,24.40
2023-05-12T06:45:48.664Z,24.28
2023-05-12T06:46:48.707Z,24.15
2023-05-12T06:47:48.817Z,24.05
2023-05-12T06:48:48.717Z,24.02
2023-05-12T06:49:48.737Z,24.02
2023-05-12T06:50:48.765Z,24.02
2023-05-12T06:51:48.776Z,24.06
2023-05-12T06:52:48.820Z,24.08
2023-05-12T06:53:48.814Z,24.14
2023-05-12T06:54:48.858Z,24.21
2023-05-12T06:55:48.884Z,24.28
2023-05-12T06:56:48.949Z,24.31
2023-05-12T06:57:49.306Z,24.36
2023-05-12T06:58:49.015Z,24.42
2023-05-12T06:59:49.029Z,24.49
2023-05-12T07:00:49.040Z,24.53
2023-05-12T07:01:49.085Z,24.58
2023-05-12T07:02:49.132Z,24.61
2023-05-12T07:03:49.145Z,24.65
2023-05-12T07:04:49.155Z,24.69
2023-05-12T07:05:49.249Z,24.71
2023-05-12T07:06:49.252Z,24.73
2023-05-12T07:07:49.272Z,24.76
2023-05-12T07:08:49.307Z,24.78
2023-05-12T07:09:49.324Z,24.79
2023-05-12T07:10:49.387Z,24.80
2023-05-12T07:11:50.217Z,24.81
2023-05-12T07:12:49.442Z,24.83
2023-05-12T07:13:49.460Z,24.84
2023-05-12T07:14:49.510Z,24.84
2023-05-12T07:15:49.897Z,24.86
2023-05-12T07:16:49.589Z,24.86
2023-05-12T07:17:49.897Z,24.88
2023-05-12T07:18:49.702Z,24.90
2023-05-12T07:19:49.689Z,24.91
2023-05-12T07:20:49.745Z,24.91
2023-05-12T07:21:49.791Z,24.93
2023-05-12T07:22:49.834Z,24.92
2023-05-12T07:23:49.858Z,24.92
2023-05-12T07:24:49.887Z,24.93
2023-05-12T07:25:49.910Z,24.94
2023-05-12T07:26:49.943Z,24.93
2023-05-12T07:27:50.007Z,24.92
2023-05-12T07:28:49.953Z,24.88
2023-05-12T07:29:49.986Z,24.86
2023-05-12T07:30:49.992Z,24.84
2023-05-12T07:31:50.142Z,24.83
2023-05-12T07:32:50.094Z,24.81
2023-05-12T07:33:50.117Z,24.83
2023-05-12T07:34:50.179Z,24.85
2023-05-12T07:35:50.195Z,24.91
2023-05-12T07:36:50.233Z,24.95
2023-05-12T07:37:50.280Z,25.01
2023-05-12T07:38:50.310Z,25.07
2023-05-12T07:39:50.332Z,25.13
2023-05-12T07:40:50.341Z,25.19
2023-05-12T07:41:50.354Z,25.24
2023-05-12T07:42:50.854Z,25.29
2023-05-12T07:43:50.452Z,25.34
2023-05-12T07:44:50.532Z,25.38
2023-05-12T07:45:50.555Z,25.42
2023-05-12T07:46:50.630Z,25.46
2023-05-12T07:47:50.914Z,25.49
2023-05-12T07:48:50.690Z,25.49
2023-05-12T07:49:50.743Z,25.51
2023-05-12T07:50:50.741Z,25.53
2023-05-12T07:51:50.762Z,25.56
2023-05-12T07:52:50.845Z,25.58
2023-05-12T07:53:50.889Z,25.59
2023-05-12T07:54:50.885Z,25.58
2023-05-12T07:55:50.950Z,25.58
2023-05-12T07:56:51.004Z,25.57
2023-05-12T07:57:51.412Z,25.58
2023-05-12T07:58:51.384Z,25.59
2023-05-12T07:59:51.102Z,25.60
2023-05-12T08:00:51.143Z,25.61
2023-05-12T08:01:51.196Z,25.60
2023-05-12T08:02:51.711Z,25.57
2023-05-12T08:03:51.606Z,25.53
2023-05-12T08:04:51.326Z,25.53
2023-05-12T08:05:51.418Z,25.52
2023-05-12T08:06:51.394Z,25.51
2023-05-12T08:07:51.485Z,25.50
2023-05-12T08:08:51.495Z,25.50
2023-05-12T08:09:51.516Z,25.49
2023-05-12T08:10:51.587Z,25.48
2023-05-12T08:11:51.971Z,25.48
2023-05-12T08:12:51.619Z,25.48
2023-05-12T08:13:51.629Z,25.44
2023-05-12T08:14:51.654Z,25.43
2023-05-12T08:15:51.678Z,25.41
2023-05-12T08:16:51.707Z,25.40
2023-05-12T08:17:51.736Z,25.40
2023-05-12T08:18:51.755Z,25.40
2023-05-12T08:19:51.774Z,25.42
2023-05-12T08:20:51.705Z,25.43
2023-05-12T08:21:51.733Z,25.41
2023-05-12T08:22:51.716Z,25.33
2023-05-12T08:23:51.870Z,25.32
2023-05-12T08:24:51.784Z,25.30
2023-05-12T08:25:51.832Z,25.25
2023-05-12T08:26:51.883Z,25.23
2023-05-12T08:27:51.907Z,25.24
2023-05-12T08:28:51.964Z,25.21
2023-05-12T08:29:51.985Z,25.14
2023-05-12T08:30:52.084Z,25.03
2023-05-12T08:31:52.016Z,24.94
2023-05-12T08:32:52.131Z,24.86
2023-05-12T08:34:09.215Z,24.86
2023-05-12T08:34:53.061Z,24.82
2023-05-12T08:35:52.120Z,24.83
2023-05-12T08:36:52.033Z,24.80
2023-05-12T08:37:52.038Z,24.71
2023-05-12T08:38:52.016Z,24.68
2023-05-12T08:39:52.008Z,24.67
2023-05-12T08:40:52.038Z,24.67
2023-05-12T08:41:52.079Z,24.68
2023-05-12T08:42:52.105Z,24.66
2023-05-12T08:43:52.352Z,24.64
2023-05-12T08:44:52.169Z,24.57
2023-05-12T08:45:52.234Z,24.42
2023-05-12T08:46:52.391Z,24.23
2023-05-12T08:47:52.297Z,24.01
2023-05-12T08:48:52.311Z,23.84
2023-05-12T08:49:52.598Z,23.63
2023-05-12T08:50:52.352Z,23.50
2023-05-12T08:51:57.736Z,23.42
2023-05-12T08:52:53.389Z,23.34
2023-05-12T08:53:52.361Z,23.26
2023-05-12T08:54:56.042Z,23.16
2023-05-12T08:57:09.135Z,23.02
2023-05-12T08:57:52.355Z,22.95
2023-05-12T08:58:52.385Z,22.87
2023-05-12T08:59:52.312Z,22.83
2023-05-12T09:00:52.455Z,22.80
2023-05-12T09:01:52.594Z,22.78
2023-05-12T09:02:54.578Z,22.76
2023-05-12T09:03:52.942Z,22.73
2023-05-12T09:04:52.663Z,22.68
2023-05-12T09:05:52.624Z,22.66
2023-05-12T09:06:55.522Z,22.63
2023-05-12T09:07:52.648Z,22.64
2023-05-12T09:08:52.887Z,22.62
2023-05-12T09:09:52.671Z,22.62
2023-05-12T09:10:52.613Z,22.65
2023-05-12T09:11:52.613Z,22.69
2023-05-12T09:12:52.624Z,22.75
2023-05-12T09:13:52.860Z,22.79
2023-05-12T09:14:52.615Z,22.86
2023-05-12T09:15:52.651Z,22.93
2023-05-12T09:16:52.649Z,22.99
2023-05-12T09:17:52.665Z,23.02
2023-05-12T09:18:52.761Z,23.02
2023-05-12T09:19:52.572Z,23.01
2023-05-12T09:20:52.565Z,23.03
2023-05-12T09:21:52.562Z,23.06
2023-05-12T09:22:52.576Z,23.11
2023-05-12T09:23:52.955Z,23.17
2023-05-12T09:24:52.548Z,23.22
2023-05-12T09:25:52.525Z,23.26
2023-05-12T09:26:52.569Z,23.31
2023-05-12T09:27:52.507Z,23.35
2023-05-12T09:28:52.505Z,23.39
2023-05-12T09:30:52.517Z,23.52
2023-05-12T09:31:52.519Z,23.61
2023-05-12T09:32:52.493Z,23.71
2023-05-12T09:33:52.865Z,23.82
2023-05-12T09:34:52.466Z,23.92
2023-05-12T09:35:52.480Z,24.02
2023-05-12T09:36:52.450Z,24.09
2023-05-12T09:37:52.451Z,24.18
2023-05-12T09:38:52.882Z,24.27
2023-05-12T09:39:52.545Z,24.34
2023-05-12T09:40:52.436Z,24.39
2023-05-12T09:41:52.415Z,24.43
2023-05-12T09:42:52.433Z,24.42
2023-05-12T09:43:52.872Z,24.42
2023-05-12T09:44:52.417Z,24.38
2023-05-12T09:45:52.451Z,24.42
2023-05-12T09:46:52.392Z,24.45
2023-05-12T09:47:52.412Z,24.49
2023-05-12T09:48:52.878Z,24.54
2023-05-12T09:49:52.395Z,24.58
2023-05-12T09:50:52.409Z,24.64
2023-05-12T09:51:52.366Z,24.68
2023-05-12T09:52:52.337Z,24.69
2023-05-12T09:53:52.397Z,24.71
2023-05-12T09:54:52.336Z,24.71
2023-05-12T09:55:52.340Z,24.63
2023-05-12T09:56:52.295Z,24.57
2023-05-12T09:57:52.292Z,24.56
2023-05-12T09:58:52.287Z,24.53
2023-05-12T09:59:52.332Z,24.52
2023-05-12T10:01:17.891Z,24.54
2023-05-12T10:01:53.299Z,24.54
2023-05-12T10:02:52.368Z,24.50
2023-05-12T10:03:52.255Z,24.47
2023-05-12T10:04:52.332Z,24.48
2023-05-12T10:05:52.248Z,24.48
2023-05-12T10:06:52.227Z,24.51
2023-05-12T10:07:52.236Z,24.52
2023-05-12T10:08:52.389Z,24.55
2023-05-12T10:09:52.221Z,24.59
2023-05-12T10:10:52.240Z,24.65
2023-05-12T10:11:54.011Z,24.70
2023-05-12T10:12:52.216Z,24.72
2023-05-12T10:13:52.442Z,24.74
2023-05-12T10:14:52.371Z,24.74
2023-05-12T10:15:52.365Z,24.71
2023-05-12T10:16:52.396Z,24.64
2023-05-12T10:17:54.023Z,24.59
2023-05-12T10:18:52.513Z,24.58
2023-05-12T10:19:52.541Z,24.57
2023-05-12T10:20:52.557Z,24.62
2023-05-12T10:21:52.594Z,24.63
2023-05-12T10:22:52.632Z,24.67
2023-05-12T10:23:52.878Z,24.66
2023-05-12T10:24:52.699Z,24.67
2023-05-12T10:25:52.721Z,24.68
2023-05-12T10:26:52.778Z,24.69
2023-05-12T10:27:52.839Z,24.71
2023-05-12T10:28:52.887Z,24.77
2023-05-12T10:29:53.609Z,24.83
2023-05-12T10:30:52.943Z,24.88
2023-05-12T10:31:53.108Z,24.94
2023-05-12T10:32:53.074Z,24.98
2023-05-12T10:33:53.034Z,25.04
2023-05-12T10:34:53.100Z,25.10
2023-05-12T10:35:53.091Z,25.15
2023-05-12T10:36:53.108Z,25.20
2023-05-12T10:37:53.114Z,25.24
2023-05-12T10:38:53.186Z,25.29
2023-05-12T10:39:53.237Z,25.34
2023-05-12T10:40:53.306Z,25.37
2023-05-12T10:41:53.313Z,25.42
2023-05-12T10:42:53.363Z,25.47
2023-05-12T10:43:53.421Z,25.50
2023-05-12T10:44:53.412Z,25.53
2023-05-12T10:45:53.433Z,25.56
2023-05-12T10:46:53.484Z,25.58
2023-05-12T10:47:53.573Z,25.61
2023-05-12T10:48:53.684Z,25.64
2023-05-12T10:49:53.659Z,25.65
2023-05-12T10:50:53.656Z,25.67
2023-05-12T10:51:53.689Z,25.71
2023-05-12T10:52:53.803Z,25.73
2023-05-12T10:53:54.846Z,25.76
2023-05-12T10:54:53.796Z,25.78
2023-05-12T10:55:53.949Z,25.80
2023-05-12T10:56:54.076Z,25.82
2023-05-12T10:57:54.169Z,25.83
2023-05-12T10:58:54.203Z,25.84
2023-05-12T10:59:54.416Z,25.84
2023-05-12T11:00:55.212Z,25.86
2023-05-12T11:01:54.383Z,25.88
2023-05-12T11:02:54.536Z,25.89
2023-05-12T11:03:54.549Z,25.91
2023-05-12T11:04:54.589Z,25.93
2023-05-12T11:05:54.100Z,25.93
2023-05-12T11:06:54.564Z,25.95
2023-05-12T11:07:54.677Z,25.96
2023-05-12T11:08:55.160Z,25.94
2023-05-12T11:09:58.425Z,25.94
2023-05-12T11:10:55.057Z,25.91
2023-05-12T11:11:54.293Z,25.85
2023-05-12T11:12:53.961Z,25.81
2023-05-12T11:13:53.969Z,25.77
2023-05-12T11:14:54.425Z,25.79
2023-05-12T11:15:54.005Z,25.79
2023-05-12T11:16:53.973Z,25.78
2023-05-12T11:17:53.978Z,25.75
2023-05-12T11:18:54.081Z,25.73
2023-05-12T11:19:54.416Z,25.75
2023-05-12T11:20:53.909Z,25.76
2023-05-12T11:21:53.957Z,25.77
2023-05-12T11:22:53.918Z,25.79
2023-05-12T11:23:53.920Z,25.81
2023-05-12T11:24:54.494Z,25.78
2023-05-12T11:25:54.040Z,25.72
2023-05-12T11:26:54.029Z,25.67
2023-05-12T11:27:54.058Z,25.63
2023-05-12T11:28:54.127Z,25.59
2023-05-12T11:29:54.133Z,25.57
2023-05-12T11:30:55.451Z,25.55
2023-05-12T11:31:54.246Z,25.54
2023-05-12T11:32:54.282Z,25.52
2023-05-12T11:34:08.241Z,25.51
2023-05-12T11:34:55.289Z,25.49
2023-05-12T11:35:54.267Z,25.47
2023-05-12T11:36:54.259Z,25.46
2023-05-12T11:37:54.290Z,25.44
2023-05-12T11:38:54.230Z,25.44
2023-05-12T11:39:54.222Z,25.43
2023-05-12T11:40:54.243Z,25.41
2023-05-12T11:42:02.139Z,25.40
2023-05-12T11:42:55.212Z,25.39
2023-05-12T11:43:54.210Z,25.37
2023-05-12T11:44:54.205Z,25.36
2023-05-12T11:45:54.194Z,25.33
2023-05-12T11:46:54.199Z,25.31
2023-05-12T11:47:54.256Z,25.29
2023-05-12T11:48:54.169Z,25.27
2023-05-12T11:49:54.167Z,25.25
2023-05-12T11:50:54.191Z,25.23
2023-05-12T11:51:54.145Z,25.22
2023-05-12T11:52:54.146Z,25.20
2023-05-12T11:53:54.119Z,25.18
2023-05-12T11:54:54.123Z,25.16
2023-05-12T11:55:54.177Z,25.14
2023-05-12T11:56:54.130Z,25.12
2023-05-12T11:57:54.124Z,25.09
2023-05-12T11:58:54.125Z,25.07
2023-05-12T11:59:54.195Z,25.06
2023-05-12T12:00:54.234Z,25.03
2023-05-12T12:01:54.226Z,25.02
2023-05-12T12:02:54.412Z,25.00
2023-05-12T12:03:54.407Z,25.00
2023-05-12T12:04:54.439Z,24.99
2023-05-12T12:05:54.349Z,24.98
2023-05-12T12:06:54.396Z,24.97
2023-05-12T12:07:54.396Z,24.95
2023-05-12T12:08:54.401Z,24.95
2023-05-12T12:09:54.442Z,24.94
2023-05-12T12:10:54.445Z,24.92
2023-05-12T12:11:54.476Z,24.90
2023-05-12T12:12:54.515Z,24.90
2023-05-12T12:13:54.547Z,24.90
2023-05-12T12:14:54.604Z,24.88
2023-05-12T12:15:54.660Z,24.88
2023-05-12T12:16:54.653Z,24.86
2023-05-12T12:17:54.756Z,24.85
2023-05-12T12:18:54.773Z,24.84
2023-05-12T12:19:54.755Z,24.83
2023-05-12T12:20:54.777Z,24.82
2023-05-12T12:21:54.814Z,24.82
2023-05-12T12:22:54.908Z,24.81
2023-05-12T12:23:54.875Z,24.80
2023-05-12T12:24:54.917Z,24.80
2023-05-12T12:25:54.948Z,24.78
2023-05-12T12:26:54.980Z,24.78
2023-05-12T12:27:55.003Z,24.78
2023-05-12T12:28:55.054Z,24.77
2023-05-12T12:29:55.083Z,24.77
2023-05-12T12:30:55.136Z,24.77
2023-05-12T12:31:55.098Z,24.77
2023-05-12T12:32:55.214Z,24.76
2023-05-12T12:33:55.202Z,24.77
2023-05-12T12:34:55.227Z,24.79
2023-05-12T12:35:55.266Z,24.79
2023-05-12T12:36:55.313Z,24.80
2023-05-12T12:37:55.339Z,24.80
2023-05-12T12:38:55.359Z,24.81
2023-05-12T12:39:55.416Z,24.81
2023-05-12T12:40:55.430Z,24.83
2023-05-12T12:41:55.473Z,24.83
2023-05-12T12:42:55.501Z,24.84
2023-05-12T12:43:55.518Z,24.84
2023-05-12T12:44:55.577Z,24.85
2023-05-12T12:45:55.626Z,24.85
2023-05-12T12:46:55.671Z,24.87
2023-05-12T12:47:55.655Z,24.87
2023-05-12T12:48:55.686Z,24.88
2023-05-12T12:49:55.707Z,24.89
2023-05-12T12:50:55.707Z,24.91
2023-05-12T12:51:55.792Z,24.91
2023-05-12T12:52:55.798Z,24.92
2023-05-12T12:53:55.844Z,24.94
2023-05-12T12:54:55.823Z,24.94
2023-05-12T12:55:55.864Z,24.95