createdAt,value
2022-11-28T00:03:14.902Z,87.68
2022-11-28T00:08:19.654Z,87.50
2022-11-28T00:13:23.416Z,87.39
2022-11-28T00:27:03.874Z,87.20
2022-11-28T00:38:57.797Z,87.33
2022-11-28T00:51:26.651Z,87.47
2022-11-28T00:56:38.365Z,87.77
2022-11-28T01:08:50.633Z,87.98
2022-11-28T01:14:00.720Z,87.99
2022-11-28T01:19:05.544Z,87.99
2022-11-28T01:24:10.517Z,87.85
2022-11-28T01:29:14.334Z,87.76
2022-11-28T01:35:08.435Z,87.61
2022-11-28T01:40:13.794Z,87.59
2022-11-28T01:45:32.373Z,87.59
2022-11-28T01:50:37.929Z,87.57
2022-11-28T02:04:24.202Z,87.55
2022-11-28T02:09:27.755Z,87.61
2022-11-28T02:15:32.647Z,87.57
2022-11-28T02:20:54.841Z,87.60
2022-11-28T02:26:33.611Z,87.50
2022-11-28T02:32:25.223Z,87.59
2022-11-28T02:44:52.772Z,87.43
2022-11-28T02:50:13.898Z,87.47
2022-11-28T02:59:50.105Z,87.39
2022-11-28T03:05:41.175Z,87.38
2022-11-28T03:11:22.023Z,87.43
2022-11-28T03:16:34.713Z,87.44
2022-11-28T03:21:59.678Z,87.56
2022-11-28T03:27:18.771Z,87.71
2022-11-28T03:32:32.352Z,87.69
2022-11-28T03:37:46.489Z,87.76
2022-11-28T03:42:59.113Z,87.90
2022-11-28T03:48:40.322Z,88.00
2022-11-28T03:53:51.933Z,88.14
2022-11-28T03:59:04.587Z,88.29
2022-11-28T04:04:23.542Z,88.36
2022-11-28T04:09:46.142Z,88.38
2022-11-28T04:16:13.278Z,88.57
2022-11-28T04:21:31.440Z,88.66
2022-11-28T04:26:54.244Z,88.71
2022-11-28T04:33:20.051Z,88.73
2022-11-28T04:38:28.734Z,88.79
2022-11-28T04:54:24.370Z,88.79
2022-11-28T04:59:32.037Z,88.86
2022-11-28T05:04:37.591Z,89.10
2022-11-28T05:09:41.201Z,89.18
2022-11-28T05:14:45.061Z,89.25
2022-11-28T05:19:48.849Z,89.16
2022-11-28T05:24:53.005Z,89.18
2022-11-28T05:29:56.622Z,89.15
2022-11-28T05:35:00.260Z,89.08
2022-11-28T05:40:05.173Z,89.14
2022-11-28T05:45:09.522Z,89.21
2022-11-28T05:50:13.202Z,89.11
2022-11-28T05:55:17.227Z,89.01
2022-11-28T06:00:21.882Z,89.22
2022-11-28T06:05:41.480Z,89.25
2022-11-28T06:10:45.739Z,89.39
2022-11-28T06:15:49.489Z,89.64
2022-11-28T06:20:52.990Z,89.54
2022-11-28T06:25:56.813Z,89.62
2022-11-28T06:39:47.217Z,89.71
2022-11-28T06:44:50.791Z,89.72
2022-11-28T06:50:41.320Z,89.84
2022-11-28T07:02:56.235Z,89.94
2022-11-28T07:08:01.246Z,89.75
2022-11-28T07:13:05.707Z,89.81
2022-11-28T07:18:09.568Z,89.92
2022-11-28T07:46:11.989Z,90.33
2022-11-28T07:51:42.645Z,90.35
2022-11-28T07:58:15.827Z,90.24
2022-11-28T08:03:19.614Z,90.29
2022-11-28T08:29:18.169Z,90.04
2022-11-28T08:34:47.498Z,90.11
2022-11-28T08:39:51.414Z,90.13
2022-11-28T08:45:45.420Z,90.00
2022-11-28T08:57:39.228Z,90.22
2022-11-28T09:02:43.320Z,90.25
2022-11-28T09:07:47.246Z,90.18
2022-11-28T09:12:52.601Z,90.14
2022-11-28T09:17:56.299Z,90.05
2022-11-28T09:23:00.127Z,90.02
2022-11-28T09:35:11.967Z,90.03
2022-11-28T09:40:26.154Z,89.67
2022-11-28T09:55:55.250Z,89.12
2022-11-28T10:01:11.417Z,89.25
2022-11-28T10:06:48.107Z,89.21
2022-11-28T10:12:07.551Z,89.39
2022-11-28T10:17:23.551Z,89.43
2022-11-28T10:32:43.640Z,88.86
2022-11-28T10:37:46.734Z,88.11
2022-11-28T10:43:33.277Z,88.19
2022-11-28T10:49:28.799Z,87.89
2022-11-28T10:55:02.060Z,87.58
2022-11-28T11:00:19.574Z,87.76
2022-11-28T11:05:47.127Z,87.84
2022-11-28T11:11:31.946Z,87.71
2022-11-28T11:17:51.598Z,87.63
2022-11-28T11:23:00.991Z,87.43
2022-11-28T11:35:45.772Z,86.99
2022-11-28T11:41:29.193Z,87.14
2022-11-28T11:47:01.652Z,86.97
2022-11-28T11:53:57.019Z,86.72
2022-11-28T11:59:05.508Z,86.58
2022-11-28T12:04:45.005Z,86.58
2022-11-28T12:19:25.051Z,86.38
2022-11-28T12:25:23.456Z,86.18
2022-11-28T12:45:18.446Z,86.32
2022-11-28T12:50:53.837Z,86.35
2022-11-28T13:06:40.473Z,87.05
2022-11-28T13:12:27.684Z,87.11
2022-11-28T13:18:08.636Z,87.14
2022-11-28T13:23:41.729Z,87.33
2022-11-28T13:41:43.306Z,87.14
2022-11-28T13:57:39.601Z,86.40
2022-11-28T14:43:25.047Z,85.51
2022-11-28T14:55:50.412Z,85.22
2022-11-28T15:08:02.023Z,85.39
2022-11-28T15:13:27.528Z,85.45
2022-11-28T15:18:33.597Z,85.53
2022-11-28T15:23:41.622Z,85.46
2022-11-28T15:28:45.962Z,85.46
2022-11-28T15:33:51.309Z,85.39
2022-11-28T15:38:57.380Z,85.38
2022-11-28T15:58:57.557Z,85.32
2022-11-28T16:11:11.266Z,85.64
2022-11-28T16:16:41.343Z,85.79
2022-11-28T16:21:52.941Z,86.06
2022-11-28T16:27:04.073Z,86.32
2022-11-28T16:32:42.059Z,86.54
2022-11-28T16:37:46.280Z,86.60
2022-11-28T16:42:59.428Z,86.60
2022-11-28T16:48:09.273Z,86.63
2022-11-28T16:53:45.362Z,86.86
2022-11-28T16:59:14.061Z,87.17
2022-11-28T17:04:23.542Z,87.31
2022-11-28T17:09:27.710Z,87.34
2022-11-28T17:14:32.427Z,87.46
2022-11-28T17:19:36.899Z,87.60
2022-11-28T17:24:41.288Z,87.56
2022-11-28T17:29:45.396Z,87.50
2022-11-28T17:34:49.648Z,87.60
2022-11-28T17:40:12.855Z,87.60
2022-11-28T17:45:17.245Z,87.53
2022-11-28T17:50:21.255Z,87.54
2022-11-28T18:02:33.633Z,87.88
2022-11-28T18:07:37.519Z,88.03
2022-11-28T18:13:10.916Z,88.09
2022-11-28T18:18:41.225Z,88.09
2022-11-28T18:23:53.667Z,88.07
2022-11-28T18:29:00.450Z,87.97
2022-11-28T18:34:08.771Z,88.08
2022-11-28T18:39:16.085Z,88.22
2022-11-28T18:44:20.684Z,88.23
2022-11-28T18:49:24.944Z,88.15
2022-11-28T18:54:31.526Z,88.26
2022-11-28T18:59:36.857Z,88.25
2022-11-28T19:04:41.364Z,88.13
2022-11-28T19:09:46.229Z,88.04
2022-11-28T19:14:51.694Z,87.89
2022-11-28T19:19:57.963Z,87.72
2022-11-28T19:25:04.711Z,87.74
2022-11-28T19:30:09.900Z,87.67
2022-11-28T19:35:14.691Z,87.56
2022-11-28T19:40:19.657Z,87.36
2022-11-28T19:45:25.375Z,87.29
2022-11-28T19:50:30.032Z,87.29
2022-11-28T19:55:37.559Z,87.13
2022-11-28T20:00:42.877Z,87.08
2022-11-28T20:05:47.274Z,87.04
2022-11-28T20:10:51.971Z,86.72
2022-11-28T20:15:56.464Z,86.65
2022-11-28T20:21:10.910Z,86.57
2022-11-28T20:26:17.761Z,86.52
2022-11-28T20:31:35.877Z,86.54
2022-11-28T20:36:41.330Z,86.51
2022-11-28T20:41:45.385Z,86.41
2022-11-28T20:46:50.959Z,86.25
2022-11-28T20:51:54.954Z,86.13
2022-11-28T21:02:24.956Z,86.18
2022-11-28T21:07:29.887Z,86.11
2022-11-28T21:12:34.316Z,86.12
2022-11-28T21:17:38.273Z,86.18
2022-11-28T21:22:42.174Z,85.95
2022-11-28T21:42:03.463Z,85.34
2022-11-28T21:47:59.569Z,85.38
2022-11-28T21:53:03.579Z,85.35
2022-11-28T22:12:48.990Z,84.90
2022-11-28T22:18:17.591Z,84.61
2022-11-28T22:32:05.273Z,84.43
2022-11-28T22:37:09.968Z,84.43
2022-11-28T22:43:00.877Z,84.50
2022-11-28T22:48:05.527Z,84.49
2022-11-28T22:53:15.391Z,84.47
2022-11-28T22:58:19.101Z,84.38
2022-11-28T23:03:22.950Z,84.32
2022-11-28T23:08:30.552Z,84.14
2022-11-28T23:20:45.946Z,83.96
2022-11-28T23:26:41.765Z,83.86
2022-11-28T23:31:47.408Z,83.89
2022-11-28T23:37:40.283Z,83.58
2022-11-28T23:42:44.110Z,83.66
2022-11-28T23:48:02.850Z,83.07
2022-11-28T23:53:06.696Z,83.21
2022-11-28T23:58:10.442Z,83.11
